prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCOMA_NTG,R18_RETEN_URINE,15,Normotensive glaucoma,Retention of urine,2.5418957443816548,1.5018295706306872,4.302241813358488,5.113302326520113e-4,14
H7_GLAUCOMA_NTG,R18_GENERAL_SYMPTOMS_SIGNS,5,Normotensive glaucoma,General symptoms and signs,2.5394159824896465,1.9775478251200247,3.2609241861103744,2.7907090575271083e-13,62
FG_CVD,H7_GLAUCOMA_NTG,0,Cardiovascular diseases (excluding rheumatic etc),Normotensive glaucoma,2.536164325834621,2.1323420234597243,3.0164623765187764,7.171096438965092e-26,521
C3_COLORECTAL,H7_GLAUCOMA_NTG,0,Colorectal cancer,Normotensive glaucoma,2.5330033322752676,1.48769874193647,4.312772270658813,6.193436130256146e-4,14
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,H7_GLAUCOMA_NTG,0,"Complications of surgical and medical care, not elsewhere classified",Normotensive glaucoma,2.5325648929453597,1.9617195675558596,3.2695218231271004,9.975899812160523e-13,67
H7_GLAUCOMA_NTG,PRIM_KNEEARTHROSIS,5,Normotensive glaucoma,"Primary gonarthrosis, bilateral",2.531840543352855,1.5203496218153345,4.216277917253878,3.569463703165657e-4,15
M13_ARTHROSIS_KNEE_PRIM_ICD10,H7_GLAUCOMA_NTG,15,"Gonarthrosis,primary",Normotensive glaucoma,2.5305597416539456,1.9764436646622512,3.240027894837063,1.7959812809902534e-13,80
M13_JOINTOTH,H7_GLAUCOMA_NTG,5,Other specific joint derangements/joint disorders,Normotensive glaucoma,2.529810485734332,1.3441108624989173,4.761468173713633,0.004020500482579151,11
H7_GLAUCOMA_NTG,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Normotensive glaucoma,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.5291998228881343,1.6099769261030001,3.97325678423302,5.6619786440036446e-5,19
G6_EPIPAROX,H7_GLAUCOMA_NTG,15,Episodal and paroxysmal disorders,Normotensive glaucoma,2.5278728826800876,2.0269327095095226,3.1526164045848484,1.8701156126132375e-16,109
Z21_PRESENCE_OTH_DEVICES,H7_GLAUCOMA_NTG,0,Presence of other devices,Normotensive glaucoma,2.5267487374249886,1.449785570200308,4.403726532604869,0.0010737892069585568,13
H7_GLAUCOMA_NTG,J10_PNEUMOPROBBAC,0,Normotensive glaucoma,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.526670303181016,2.003544489446902,3.186384357623739,4.830423839959619e-15,72
ASTHMA_HOSPITAL_MAIN,H7_GLAUCOMA_NTG,5,"Asthma, hospital admissions , main diagnosis only",Normotensive glaucoma,2.5261235502983315,1.447148469080259,4.409568422117399,0.0011127962698590304,15
M13_LOWBACKPAIN,H7_GLAUCOMA_NTG,15,Low back pain,Normotensive glaucoma,2.5259367790571225,1.7476674405657515,3.6507841616183194,8.189581322638909e-7,31
H7_GLAUCOMA_NTG,M13_OSTEOCHONDRO,5,Normotensive glaucoma,Osteopathies and chondropathies,2.5257806862925882,1.429625980325119,4.462403567818379,0.0014184929445799886,12
J10_ASTHMA_MAIN,H7_GLAUCOMA_NTG,5,Asthma (only as main-diagnosis),Normotensive glaucoma,2.5250148096522684,1.446513460281981,4.407632534384032,0.0011188695190157813,15
M13_ARTHTROSIS_COX,H7_GLAUCOMA_NTG,5,"Coxarthrosis,",Normotensive glaucoma,2.5249400075852404,1.4460991163624413,4.408634214466032,0.0011252196634296528,15
COX_ARTHROSIS,H7_GLAUCOMA_NTG,5,Coxarthrosis [arthrosis of hip](FG),Normotensive glaucoma,2.5249400075852404,1.4460991163624413,4.408634214466032,0.0011252196634296528,15
F5_DEMENTIA,H7_GLAUCOMA_NTG,5,Dementia,Normotensive glaucoma,2.5238503821348033,1.3827818391143083,4.606526185997608,0.00256347043901642,13
H7_GLAUCOMA_NTG,M13_LIMBPAIN,0,Normotensive glaucoma,Pain in limb,2.5220100975891904,1.8167453146453618,3.501060319829941,3.246174830766894e-8,36
H7_GLAUCOMA_NTG,DM_OTHER_WIDE,1,Normotensive glaucoma,"Other diabetes, wide definition",2.521092825504777,1.2550768283104596,5.0641593338694335,0.009364975342559182,8
J10_ACUTEUPPERINFEC,H7_GLAUCOMA_NTG,5,Acute upper respiratory infections of multiple and unspecified sites,Normotensive glaucoma,2.520802282097878,1.3039047877392163,4.87339582244158,0.005977940937231018,10
I9_OTHARR,H7_GLAUCOMA_NTG,0,Other arrhytmias,Normotensive glaucoma,2.52074775321604,1.954011910494475,3.251857985725251,1.1145102465866128e-12,67
M13_IMPINGEMENT,H7_GLAUCOMA_NTG,0,Impingement syndrome of shoulder,Normotensive glaucoma,2.5205777935978775,1.5956006983078717,3.981768383729343,7.403883312167008e-5,19
E4_HYTHY_AI_STRICT,H7_GLAUCOMA_NTG,15,"Hypothyroidism, strict autoimmune",Normotensive glaucoma,2.5205200196821282,1.9781699148819065,3.2115649529518104,7.526337999878081e-14,85
H7_GLAUCOMA_NTG,T2D_WIDE,5,Normotensive glaucoma,"Type 2 diabetes, wide definition",2.518049531846603,1.6834198028017249,3.766483817215556,6.950069353791235e-6,24
C3_PROSTATE,H7_GLAUCOMA_NTG,15,Malignant neoplasm of prostate,Normotensive glaucoma,2.5155045726871195,1.564959173019027,4.043404687038997,1.392396877906232e-4,19
ASTHMA_PNEUMONIA,H7_GLAUCOMA_NTG,0,Asthma-related pneumonia,Normotensive glaucoma,2.5154380371066494,1.62663874126967,3.889879392386837,3.362217403182521e-5,21
H7_GLAUCOMA_NTG,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Normotensive glaucoma,"Complications of surgical and medical care, not elsewhere classified",2.5149246503497413,1.1242253305518664,5.62595933844685,0.024765160572206426,6
OPER_ARTIF_JOINT_MENISC_RESECT,H7_GLAUCOMA_NTG,5,"Articial joint operation, menisceal resection",Normotensive glaucoma,2.5135271028452055,1.5313225478648829,4.125726814083892,2.669562827729108e-4,20
AB1_SEPSIS,H7_GLAUCOMA_NTG,15,Septicaemia,Normotensive glaucoma,2.513079151132849,1.3736149932066313,4.597770737137373,0.0027896329461541635,11
H7_GLAUCOMA_NTG,E4_METABOLIA,15,Normotensive glaucoma,Metabolic disorders,2.511882786522493,1.9439805187613757,3.2456884584667502,1.8741364789184066e-12,59
K11_STRICTURE,H7_GLAUCOMA_NTG,15,Intestinal stricture,Normotensive glaucoma,2.511466976160422,1.44229618664384,4.373211571072354,0.0011369744581880112,13
H7_GLAUCOMA_NTG,I9_PAD,15,Normotensive glaucoma,Peripheral artery disease,2.5110822750142274,1.718406132040189,3.6694085724684533,1.9600483028708832e-6,27
H7_GLAUCOMA_NTG,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Normotensive glaucoma,Other special examinations and investigations of persons without complaint or reported diagnosis,2.510862975768354,2.099767673009054,3.002443062688835,6.000285743180579e-24,121
H7_GLAUCOMA_NTG,FG_CEREBVASC,0,Normotensive glaucoma,Cerebrovascular diseases (FINNGEN),2.5098244624844077,1.9242844007007145,3.2735383762355137,1.1273537146493092e-11,55
H8_HL_PRESBY,H7_GLAUCOMA_NTG,15,Presbycusis,Normotensive glaucoma,2.5097815515519053,1.3678182153474125,4.605146623895781,0.0029643453969145374,11
R18_HAEMORRHAGE_RESPI_PASSA,H7_GLAUCOMA_NTG,15,Haemorrhage from respiratory passages,Normotensive glaucoma,2.5082487560838733,1.5385741317397532,4.089053424603177,2.2610588109242273e-4,17
ASTHMA_PNEUMONIA_AND_SEPSIS,H7_GLAUCOMA_NTG,0,Asthma-related pneumonia or sepsis,Normotensive glaucoma,2.5078988454690636,1.6217852023022592,3.8781687058042666,3.564012825615942e-5,21
N14_URETHRAOTH,H7_GLAUCOMA_NTG,15,Other disorders of urethra and urinary system,Normotensive glaucoma,2.5072590692577905,1.9037027657289018,3.302168885576255,6.067844057965693e-11,63
K11_OTHDISDIG,H7_GLAUCOMA_NTG,15,Other diseases of the digestive system,Normotensive glaucoma,2.507033509306618,1.405003042991703,4.473454380143554,0.0018647841370493564,12
ST19_INJURI_KNEE_LOWER_LEG,H7_GLAUCOMA_NTG,5,Injuries to the knee and lower leg,Normotensive glaucoma,2.5055835368005224,1.5087967357680807,4.160897694870681,3.8606915085997334e-4,19
H8_MENIERE,H7_GLAUCOMA_NTG,0,Ménière disease,Normotensive glaucoma,2.505009990544095,1.4156381577821162,4.432682898684296,0.0016121630546854576,12
M13_SOFTTISSUEOTH,H7_GLAUCOMA_NTG,15,"Other soft tissue disorders, not elsewhere classified",Normotensive glaucoma,2.5011561722368874,1.8603044423538626,3.362773348002745,1.2780935352125439e-9,51
M13_ARTHROPATHIES,H7_GLAUCOMA_NTG,15,Arthropathies,Normotensive glaucoma,2.496988114684342,2.064132074084441,3.020615649141742,4.4591221211987664e-21,221
H7_GLAUCOMA_NTG,AB1_GASTROENTERITIS_NOS,15,Normotensive glaucoma,Diarrhoea and gastroenteritis of presumed infectious origin,2.496742553599153,1.6972818385246653,3.672768562922574,3.375440756658333e-6,26
H7_GLAUCOMA_NTG,FG_OTHHEART,0,Normotensive glaucoma,Other heart diseases,2.494119203944466,2.1379406137368187,2.909636761430802,3.0789024085543146e-31,163
R18_COUGH,H7_GLAUCOMA_NTG,15,Cough,Normotensive glaucoma,2.491175230569291,1.6728113097435617,3.7098948298916743,7.050361020816264e-6,26
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,H7_GLAUCOMA_NTG,0,"Abnormal findings on examination of blood, without diagnosis",Normotensive glaucoma,2.490533819169309,1.5303671118834759,4.0531181415628525,2.4013972401448682e-4,17
ASTHMA_MODE,H7_GLAUCOMA_NTG,5,Asthma (mode),Normotensive glaucoma,2.490145871005225,1.4675709605253293,4.225231096603827,7.1952684911571e-4,17
H7_GLAUCOMA_NTG,M13_SPINSTENOSIS,0,Normotensive glaucoma,Spinal stenosis,2.4894442928938805,1.8085260586157634,3.42673131962794,2.21541542565062e-8,38
H7_GLAUCOMA_NTG,H7_VISUDISTURB,0,Normotensive glaucoma,Visual disturbances,2.487229507412181,1.5642216022600468,3.9548812096723527,1.1777018396672116e-4,18
H7_GLAUCOMA_NTG,R18_POLYURIA,15,Normotensive glaucoma,Polyuria,2.486669272242287,1.3732083536585062,4.502975861630771,0.002639697381491446,11
M13_ARTHTROSIS_COX_PRIM_ICD10,H7_GLAUCOMA_NTG,15,"Coxarthrosis, primary",Normotensive glaucoma,2.4863102797245316,1.773574664975748,3.4854686014295364,1.2594826051340088e-7,38
I9_HYPTENSHR,H7_GLAUCOMA_NTG,15,Hypertensive heart and/or renal disease,Normotensive glaucoma,2.484907533571274,1.5593169365653294,3.9599168748851548,1.2889515094911802e-4,19
H7_GLAUCOMA_NTG,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Normotensive glaucoma,Abnormal findings on diagnostic imaging of lung,2.4837777921068653,1.632569529337119,3.7787990096006197,2.143132195273457e-5,22
N14_URINOTH,H7_GLAUCOMA_NTG,1,Other diseases of urinary system,Normotensive glaucoma,2.4830283237593296,1.0206131921335702,6.040907274285144,0.044965127564121486,7
ILD_ENDPOINTS,H7_GLAUCOMA_NTG,15,Interstitial lung disease endpoints,Normotensive glaucoma,2.4823090581404736,1.9260015417940923,3.1993007930753805,2.173188364498308e-12,73
H7_GLAUCOMA_NTG,I9_HYPTENSHR,0,Normotensive glaucoma,Hypertensive heart and/or renal disease,2.4812080585327747,1.559479467693183,3.9477232995152263,1.2535287432912073e-4,18
C3_BREAST_HER2NEG,H7_GLAUCOMA_NTG,15,"Malignant neoplasm of breast, HER2-negative",Normotensive glaucoma,2.4804503864426795,1.7193618717575,3.578440478800735,1.183339501856746e-6,32
H7_GLAUCOMA_NTG,I9_AF,0,Normotensive glaucoma,Atrial fibrillation and flutter,2.4803121391117813,1.9981973380266334,3.0787491256998476,1.7592333266026323e-16,83
H7_GLAUCOMA_NTG,H8_CONSENHEARINGLOSS,5,Normotensive glaucoma,Conductive and sensorineural hearing loss,2.4791727138537776,1.7844290302455863,3.4444056003007333,6.240497449952758e-8,36
E4_DM2,H7_GLAUCOMA_NTG,15,Type 2 diabetes,Normotensive glaucoma,2.4766475593472808,1.9901907252076976,3.082007696815448,4.3410008616279165e-16,116
I9_CORATHER,H7_GLAUCOMA_NTG,15,Coronary atherosclerosis,Normotensive glaucoma,2.4762351389364237,1.9601043653140855,3.128272438861155,2.886582562282508e-14,106
RX_PARACETAMOL_NSAID,H7_GLAUCOMA_NTG,15,Paracetamol of NSAID medication,Normotensive glaucoma,2.47382108146101,1.914191791265895,3.1970624735746966,4.450333978371171e-12,412
C3_BREAST,H7_GLAUCOMA_NTG,15,Malignant neoplasm of breast,Normotensive glaucoma,2.4724261803485486,1.713699727095605,3.5670725277135347,1.2963866445179264e-6,32
H7_GLAUCOMA_NTG,G6_EPLEPSY,0,Normotensive glaucoma,Epilepsy,2.4716549981001266,1.326788025400776,4.604411791995184,0.004360479040632866,10
H7_GLAUCOMA_NTG,G6_TIA,0,Normotensive glaucoma,Transient ischemic attack,2.4712138956454726,1.7951557190130556,3.4018765354733325,2.8899980101252887e-8,38
H7_GLAUCOMA_NTG,I9_TIA,0,Normotensive glaucoma,Transient ischemic attack,2.4712138956454726,1.7951557190130556,3.4018765354733325,2.8899980101252887e-8,38
H7_GLAUCOMA_NTG,I9_OTHARR,0,Normotensive glaucoma,Other arrhytmias,2.469377395809836,1.8223849620255295,3.346068393891381,5.488019460952589e-9,42
I9_HYPTENS,H7_GLAUCOMA_NTG,15,Hypertension,Normotensive glaucoma,2.4682440202087217,2.0384530843851536,2.9886528122542853,2.1166264633591912e-20,231
H7_GLAUCOMA_NTG,I9_PAROXTAC,5,Normotensive glaucoma,Paroxysmal tachycardia,2.468080564242437,1.171765522368795,5.198498808257377,0.017451084302069732,7
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,H7_GLAUCOMA_NTG,15,"Gonarthrosis, primary, with knee surgery",Normotensive glaucoma,2.4672167277541472,1.7274935030416672,3.5236939363256514,6.826878871154999e-7,34
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,H7_GLAUCOMA_NTG,0,"Complications of procedures, not elsewhere classified",Normotensive glaucoma,2.467032936606495,1.8346890787752597,3.31732040088456,2.2786882685993955e-9,48
H7_GLAUCOMA_NTG,L12_DERM_NAS,15,Normotensive glaucoma,Other and unspecified dermatitis,2.4664170975047854,1.5882657900762542,3.8300977940045353,5.8128192619061004e-5,20
COPD_LATER,H7_GLAUCOMA_NTG,0,Later onset COPD,Normotensive glaucoma,2.465398697365778,1.3078228287003224,4.647564336381259,0.005276416408145083,10
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,H7_GLAUCOMA_NTG,0,Injury of muscle and tendon at shoulder and upper arm level,Normotensive glaucoma,2.4634122619218064,1.6082112491114795,3.773384855714347,3.41550991397185e-5,22
H7_GLAUCOMA_NTG,H7_EYELIDDIS,15,Normotensive glaucoma,Other disorders of eyelid,2.461717531196175,1.6597624308611003,3.6511569913379582,7.487738016016222e-6,25
H7_GLAUCOMA_NTG,K11_INTESTOTH,1,Normotensive glaucoma,Other diseases of intestines,2.4603424776211993,1.3185853949541806,4.590741813424657,0.004668770745599829,10
KELA_DIAB_INSUL,H7_GLAUCOMA_NTG,1,"Diabetes, insuline treatment (Kela reimbursement)",Normotensive glaucoma,2.4600073626810395,1.0117910387920914,5.981112692665829,0.04704885474535091,7
H7_GLAUCOMA_NTG,HYPOTHY_LEVOTHY,5,Normotensive glaucoma,"Hypothyroidism, levothyroxin purchases",2.459808340294157,1.5832702317418748,3.8216199292295867,6.225805279535867e-5,20
H7_GLAUCOMA_NTG,HYPOTHY_PURCHASE,5,Normotensive glaucoma,Hypothyroidism and >3 levothyroxin purchases,2.459808340294157,1.5832702317418748,3.8216199292295867,6.225805279535867e-5,20
H7_GLAUCOMA_NTG,I9_ISCHHEART,1,Normotensive glaucoma,Ischemic heart diseases,2.459656071550204,1.3565166771500117,4.459884712235461,0.003034002604023879,11
K11_ENERCOLNONINF,H7_GLAUCOMA_NTG,5,Noninfective enteritis and colitis,Normotensive glaucoma,2.4589670441064184,1.1331386946316813,5.336080175045858,0.022833487549563308,7
H7_GLAUCOMA_NTG,E4_DM2,5,Normotensive glaucoma,Type 2 diabetes,2.4583823856967864,1.7352400128329197,3.482886465047268,4.1713840692570667e-7,32
H7_GLAUCOMA_NTG,G6_POLYNEU,0,Normotensive glaucoma,Polyneuropathies and other disorders of the peripheral nervous system,2.4583342026982327,1.3190206612378068,4.581737974054666,0.004630407430529339,10
H7_GLAUCOMA_NTG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Normotensive glaucoma,Care involving use of rehabilitation procedures,2.4581917894029197,1.7168447935118754,3.5196582104124436,9.044425212983998e-7,30
M13_POLYARTHROPATHIES,H7_GLAUCOMA_NTG,5,Polyarthropathies,Normotensive glaucoma,2.4559874092244613,1.407670999096629,4.28500278697226,0.0015556059183700482,15
I9_ANGIO,H7_GLAUCOMA_NTG,0,Coronary angiopasty,Normotensive glaucoma,2.455352811395128,1.7496120649977143,3.4457680928451047,2.0424194638246865e-7,37
H7_GLAUCOMA_NTG,M13_LOWBACKPAIN,15,Normotensive glaucoma,Low back pain,2.4545915219722523,1.6686788022029413,3.6106526503387,5.1046559913134426e-6,26
M13_SOFTTISSUE,H7_GLAUCOMA_NTG,15,Soft tissue disorders,Normotensive glaucoma,2.451747473941908,2.0101890188968463,2.990298732842192,8.608781206738054e-19,148
C3_MALE_GENITAL,H7_GLAUCOMA_NTG,15,malignant neoplasm of male genital organs,Normotensive glaucoma,2.450602117500061,1.5247719226872984,3.938589535221516,2.134517476385506e-4,19
FG_HYPERTENSION,H7_GLAUCOMA_NTG,15,Hypertensive diseases (excluding secondary),Normotensive glaucoma,2.4500294628842947,2.0230864859724145,2.9670725451541338,4.611701746776268e-20,230
I9_HYPERTENSION,H7_GLAUCOMA_NTG,15,Hypertensive diseases,Normotensive glaucoma,2.4500294628842947,2.0230864859724145,2.9670725451541338,4.611701746776268e-20,230
H7_GLAUCOMA_NTG,H8_HL_SEN_NAS,15,Normotensive glaucoma,Sensorineural hearing loss,2.447399330567855,1.9055632816657453,3.1433033690846743,2.3824858021659663e-12,62
N14_CYSTITIS,H7_GLAUCOMA_NTG,5,Cystitis,Normotensive glaucoma,2.447274485847224,1.261341482872291,4.748240258807999,0.008131027394804464,10
H7_GLAUCOMA_NTG,C3_PROSTATE,5,Normotensive glaucoma,Malignant neoplasm of prostate,2.4464997581306576,1.2663907339547982,4.7263146405389005,0.0077454987769056466,9
D3_IMMUNEMECHANISM,H7_GLAUCOMA_NTG,15,Certain disorders involving the immune mechanism,Normotensive glaucoma,2.4448151421320623,1.3048914443392945,4.580550439752948,0.005258379356186454,10
H7_GLAUCOMA_NTG,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Normotensive glaucoma,Other special examinations and investigations of persons without complaint or reported diagnosis,2.444546371917102,2.054509527413668,2.9086294732231037,6.838472128286996e-24,128
I9_PHLETHROM,H7_GLAUCOMA_NTG,0,Phlebitis and thrombophlebitis (not including DVT),Normotensive glaucoma,2.4442028427680764,1.3446450038264477,4.442903160012501,0.0033758902664524472,11
H7_GLAUCOMA_NTG,I9_HYPTENSESS,15,Normotensive glaucoma,"Hypertension, essential",2.4433298896344553,2.0503065364526734,2.911691907254923,1.7837783001089444e-23,126
I9_ATHSCLE,H7_GLAUCOMA_NTG,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Normotensive glaucoma,2.442851337775336,1.6622481661268038,3.5900311277681496,5.439366894594654e-6,28
J10_COPD,H7_GLAUCOMA_NTG,15,COPD,Normotensive glaucoma,2.4422299214414562,1.5344538241739862,3.887042343809004,1.660167741929051e-4,19
H7_GLAUCOMA_NTG,G6_EPLEPSY,15,Normotensive glaucoma,Epilepsy,2.441111099836926,1.2670025560776477,4.703244972287057,0.007646519680998966,9
G6_AD_WIDE,H7_GLAUCOMA_NTG,15,"Alzheimer’s disease, wide definition",Normotensive glaucoma,2.4404605638585566,1.4460183557412065,4.118791258839829,8.342150139662902e-4,16
M13_ARTHROSIS,H7_GLAUCOMA_NTG,15,Arthrosis,Normotensive glaucoma,2.4404601065458236,1.979894179718861,3.008163563816004,6.208936713687155e-17,134
K11_IBS,H7_GLAUCOMA_NTG,0,Irritable bowel syndrome,Normotensive glaucoma,2.439292405116846,1.5792395045193575,3.7677296069614576,5.820154554014388e-5,21
RX_CROHN_1STLINE,H7_GLAUCOMA_NTG,15,First line medication for Crohns disease,Normotensive glaucoma,2.4378328758601344,1.9663988987416285,3.022290713459847,4.394221096661385e-16,117
M13_ARTHTROSIS_COX,H7_GLAUCOMA_NTG,15,"Coxarthrosis,",Normotensive glaucoma,2.437074806950285,1.7801383405270648,3.3364449714134286,2.7210754435147793e-8,45
COX_ARTHROSIS,H7_GLAUCOMA_NTG,15,Coxarthrosis [arthrosis of hip](FG),Normotensive glaucoma,2.437074806950285,1.7801383405270648,3.3364449714134286,2.7210754435147793e-8,45
H7_GLAUCOMA_NTG,R18_POLYURIA,0,Normotensive glaucoma,Polyuria,2.436250096603411,1.3799979576640684,4.30095892550948,0.002135785932885727,12
H7_GLAUCOMA_NTG,ASTHMA_PNEUMONIA,0,Normotensive glaucoma,Asthma-related pneumonia,2.434976291359444,1.4884029890952941,3.9835377803739314,3.9470767306787325e-4,16
H7_STRABISMUS,H7_GLAUCOMA_NTG,0,Strabismus,Normotensive glaucoma,2.4345236698082844,1.5777049344507073,3.7566628394429813,5.813155298959949e-5,21
I9_STR_SAH,H7_GLAUCOMA_NTG,15,"Stroke, including SAH",Normotensive glaucoma,2.434502994859277,1.8243139573131746,3.248785554821774,1.5044260822814887e-9,57
H7_GLAUCOMA_NTG,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Normotensive glaucoma,Asthma-related pneumonia or sepsis,2.4324378280040584,1.486856287653232,3.9793716690963876,4.009343613206262e-4,16
K11_HERING,H7_GLAUCOMA_NTG,5,Inguinal hernia,Normotensive glaucoma,2.4322310245583663,1.3612512191810535,4.345816314774896,0.002686819958685278,14
M13_CERVICOBRACHSDR,H7_GLAUCOMA_NTG,15,Cervicobrachial syndrome,Normotensive glaucoma,2.4322215459625887,1.3351354145588812,4.4307877569101475,0.0036780266325837103,11
I9_UAP,H7_GLAUCOMA_NTG,15,Unstable angina pectoris,Normotensive glaucoma,2.4313655193467976,1.685517748834951,3.5072536570763755,2.005215843631482e-6,32
E4_DM2_STRICT,H7_GLAUCOMA_NTG,15,"Type 2 diabetes, strict (exclude DM1)",Normotensive glaucoma,2.431194006888803,1.937567187226398,3.0505803040529025,1.6890277447614336e-14,104
PRIM_KNEEARTHROSIS,H7_GLAUCOMA_NTG,15,"Primary gonarthrosis, bilateral",Normotensive glaucoma,2.4308811549348808,1.6967381325039919,3.482672473858389,1.2843976933489809e-6,33
H7_GLAUCOMA_NTG,K11_ILEUS,15,Normotensive glaucoma,Paralytic ileus and intestinal obstruction,2.4301830184037048,1.3035184478199457,4.530652798059599,0.005205185318018182,10
T2D,H7_GLAUCOMA_NTG,15,"Type 2 diabetes, definitions combined",Normotensive glaucoma,2.4301679125338,1.9367426614118295,3.0493034520155557,1.7393276409498298e-14,104
H7_GLAUCOMA_NTG,E4_DIABETES,5,Normotensive glaucoma,Diabetes mellitus,2.429250019823161,1.6952719236853235,3.481008312803404,1.3254828410836656e-6,30
DIABETES_FG,H7_GLAUCOMA_NTG,15,"Diabetes, varying definitions",Normotensive glaucoma,2.4284059240847515,1.9601334610815468,3.008547861264524,4.753416328434965e-16,122
H7_GLAUCOMA_NTG,L12_DERM_NAS,0,Normotensive glaucoma,Other and unspecified dermatitis,2.4278098145115465,1.5958775707357893,3.6934289970132252,3.4194266883063255e-5,22
M13_ARTHRITISNAS,H7_GLAUCOMA_NTG,15,Ohter specific/unspecified arthritis,Normotensive glaucoma,2.4269998460856623,1.2941553512161548,4.551484678686002,0.005713960996136849,10
E4_THYROID,H7_GLAUCOMA_NTG,15,Disorders of the thyroid gland,Normotensive glaucoma,2.4248456204050406,1.9379975029121526,3.033995799252604,9.440537047704273e-15,107
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,H7_GLAUCOMA_NTG,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Normotensive glaucoma,2.4237212980457152,1.6410782166600968,3.579613007450655,8.595667489933021e-6,27
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,H7_GLAUCOMA_NTG,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Normotensive glaucoma,2.423652179483938,1.4931369771854575,3.9340596186893864,3.4088610076696925e-4,17
H7_GLAUCOMA_NTG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Normotensive glaucoma,Care involving use of rehabilitation procedures,2.4218002640126777,1.658925382855083,3.535491456932049,4.6006807890951704e-6,27
H7_GLAUCOMA_NTG,OTHER_SYSTCON_FG,15,Normotensive glaucoma,Other systemic involvement of connective tissue (FG),2.420482264140585,1.4294819445547342,4.098501847705434,0.00100267886532206,14
DM_OTHER_WIDE,H7_GLAUCOMA_NTG,15,"Other diabetes, wide definition",Normotensive glaucoma,2.420349421848856,1.9366889838710069,3.0247971525789756,7.769834286593416e-15,108
H7_GLAUCOMA_NTG,J10_BRONCHITIS,0,Normotensive glaucoma,Acute bronchitis,2.4172378599312547,1.5565577226290381,3.753820874446014,8.481628481593209e-5,20
H7_GLAUCOMA_NTG,H8_OTHEREAR,1,Normotensive glaucoma,Other disorders of ear,2.417092525610302,1.3673652022521703,4.272696327022474,0.0023934806292478916,12
R18_GENERAL_SYMPTOMS_SIGNS,H7_GLAUCOMA_NTG,15,General symptoms and signs,Normotensive glaucoma,2.4159858005352906,1.9301832728376793,3.024058632425532,1.3446903649609474e-14,108
H7_GLAUCOMA_NTG,K11_PULP_PERIAPICAL,15,Normotensive glaucoma,Diseases of pulp and periapical tissues,2.4156466151173066,1.3346601357228505,4.372160681915687,0.003572012878942791,11
H7_GLAUCOMA_NTG,I9_OTHHEART,0,Normotensive glaucoma,Other heart diseases,2.414901985672675,2.073924543660244,2.811940105647933,7.196805334522317e-30,167
H7_GLAUCOMA_NTG,I9_VEINSOTH,15,Normotensive glaucoma,Other disorders of veins,2.414380700446658,1.3991010672570352,4.16641392327548,0.0015433908725382417,13
N14_POSTMENBLEED,H7_GLAUCOMA_NTG,15,Postmenopausal bleeding,Normotensive glaucoma,2.4126346219052435,1.7047420794390407,3.4144788757318882,6.685209878228234e-7,36
K11_OESSTODUO,H7_GLAUCOMA_NTG,15,"Diseases of oesophagus, stomach and duodenum",Normotensive glaucoma,2.4122046242510047,1.9100186407158743,3.046426367376746,1.4296805335403034e-13,94
E4_DIABETES,H7_GLAUCOMA_NTG,15,Diabetes mellitus,Normotensive glaucoma,2.4106793765367773,1.9437521268276634,2.989771677289073,1.1401447253043417e-15,120
H7_GLAUCOMA_NTG,H8_OTHEREAR,5,Normotensive glaucoma,Other disorders of ear,2.4072502419261586,1.782093774767962,3.2517108859818946,1.0273644695669474e-8,43
COPD_HOSPITAL,H7_GLAUCOMA_NTG,15,"COPD, hospital admissions",Normotensive glaucoma,2.40702836365645,1.4944193549357532,3.8769476079863323,3.039144614216242e-4,18
