prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_SUPERF_INJURY_ANKLE_FOOT,F5_SCHZPHR,5,Superficial injury of ankle and foot,Schizophrenia,1.5558053376555363,0.8063722363777244,3.0017529615734717,0.18744600662342156,9
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,F5_SCHZPHR,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Schizophrenia,1.5552999295068655,1.0260471817974526,2.357550328715367,0.037418857397277024,23
F5_SCHZPHR,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,5,Schizophrenia,Purpura and other haemorrhagic conditions,1.5550533972460125,0.7681492594129368,3.1480744642447265,0.21983353588186433,8
ST19_OPEN_WOUND_ANKLE_FOOT,F5_SCHZPHR,5,Open wound of ankle and foot,Schizophrenia,1.554693684518052,0.7386446443304499,3.2723075584894956,0.24516673826332508,7
F5_SCHZPHR,M13_GOUT,5,Schizophrenia,Gout,1.5537919067390065,0.8014199065381482,3.012489794365641,0.19201155609008838,9
F5_SCHZPHR,GOUT,5,Schizophrenia,"Gout, FINNGEN",1.5537919067390065,0.8014199065381482,3.012489794365641,0.19201155609008838,9
ST19_INJURI_ELBOW_FOREA,F5_SCHZPHR,0,Injuries to the elbow and forearm,Schizophrenia,1.5537359894393754,1.3139284640393794,1.8373112318897165,2.5762104781176783e-7,145
H7_VISUDISTURBSUB,F5_SCHZPHR,0,Subjective visual disturbances,Schizophrenia,1.553331623033173,0.976298975147027,2.471414180017455,0.06306076138177691,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_SCHZPHR,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Schizophrenia,1.553284439931232,1.1206766268455424,2.1528891506586323,0.008191511848811488,48
ASTHMA_PNEUMONIA_AND_SEPSIS,F5_SCHZPHR,5,Asthma-related pneumonia or sepsis,Schizophrenia,1.5525185503727086,1.0063430932095,2.395121371146131,0.04674702414091653,21
L12_PILONIDALCYST,F5_SCHZPHR,0,Pilonidal cyst,Schizophrenia,1.5510837501132888,1.0822411504254712,2.2230357798903375,0.016830388744477412,30
R18_FEVER_OTHER_UNKNO_ORIGIN,F5_SCHZPHR,1,Fever of other and unknown origin,Schizophrenia,1.5510366149359338,0.8418872513858382,2.857525846735239,0.15915237313915864,11
M13_PATHODISLOCATIO,F5_SCHZPHR,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Schizophrenia,1.5504600387699705,1.0089037161043655,2.382711346435268,0.045453402061229,21
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,F5_SCHZPHR,15,"Fracture of lower leg, including ankle",Schizophrenia,1.549796343139225,1.269017350785222,1.892699657511794,1.7377126114410798e-5,101
AB1_BACT_INTEST_OTH,F5_SCHZPHR,0,Other bacterial intestinal infections,Schizophrenia,1.5485534921004585,0.9857807965275804,2.43260766119969,0.05771587255288979,19
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,F5_SCHZPHR,0,"Fracture of lower leg, including ankle",Schizophrenia,1.54819177737806,1.2797683399237916,1.8729153587935834,6.820034443309702e-6,111
R18_DYSPNOEA,F5_SCHZPHR,1,Dyspnoea,Schizophrenia,1.5481871068767794,0.8611156866258367,2.783462611500377,0.14418059391139323,12
F5_SCHZPHR,K11_GASTRODUOULC,5,Schizophrenia,Gastroduodenal ulcer,1.5481730531121376,0.9927944723852951,2.4142356439836874,0.053842846375889826,20
F5_SCHZPHR,R18_HEARTBURN,0,Schizophrenia,Heartburn,1.5478895343360752,1.0405895850261513,2.302504315807599,0.03105401417730174,25
F5_SCHZPHR,E4_DM2OPTH,0,Schizophrenia,Type 2 diabetes with ophthalmic complications,1.5467704002794367,1.1637878453481354,2.0557859241646548,0.0026557516490638483,49
R18_POLYURIA,F5_SCHZPHR,5,Polyuria,Schizophrenia,1.5458046961518477,0.8280039260765062,2.8858705658170014,0.17148779844398704,10
TEMPOROMANDIB,F5_SCHZPHR,5,Temporomandibular joint disorders,Schizophrenia,1.5446936371409612,0.8516210721266115,2.801807647461582,0.1523413457352933,11
F5_SCHZPHR,K11_STOMATITIS,0,Schizophrenia,Stomatitis and related lesions,1.544319082110818,1.060219133322263,2.249460844852232,0.023529093723851927,28
AB1_INTESTINAL_INFECTIONS,F5_SCHZPHR,5,Intestinal infectious diseases,Schizophrenia,1.5426927271728619,1.2668103335620613,1.8786560129961634,1.612789724324309e-5,116
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_SCHZPHR,15,Symptoms and signs involving the digestive system and abdomen,Schizophrenia,1.5424380200634513,1.388331333984961,1.7136507600879602,7.067266563710078e-16,445
ASTHMA_PNEUMONIA_AND_SEPSIS,F5_SCHZPHR,15,Asthma-related pneumonia or sepsis,Schizophrenia,1.5420592590582478,1.1584662325690787,2.052668167266132,0.0029974434634603107,48
F5_SCHZPHR,K11_ENERCOLNONINF,1,Schizophrenia,Noninfective enteritis and colitis,1.541852353532629,0.8194794196783093,2.900998637680653,0.17938523798925599,10
D3_ANAEMIA_IRONDEF_NAS,F5_SCHZPHR,0,Other and unspecified iron deficiency,Schizophrenia,1.5412132662004991,1.021540743684138,2.3252507025278955,0.03924867102833692,23
R18_ABDOMI_PELVIC_PAIN,F5_SCHZPHR,5,Abdominal and pelvic pain,Schizophrenia,1.5395738918299924,1.3004613987383753,1.8226513841195529,5.421183304380039e-7,174
F5_SCHZPHR,ST19_INJURI_THORAX,5,Schizophrenia,Injuries to the thorax,1.5393832839268848,1.1356586559372017,2.086631297568833,0.005440380072450443,43
E4_DM2NASCOMP,F5_SCHZPHR,1,Type 2 diabetes with other specified/multiple/unspecified complications,Schizophrenia,1.5386185419930671,0.8295141008250354,2.8538960524122574,0.17162441999946326,11
F5_SCHZPHR,L12_OTHERDISSKINANDSUBCUTIS,15,Schizophrenia,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",1.5381831542624582,1.0760010187519573,2.198889568711666,0.018187917650087232,31
ST19_SUPERF_INJURY_HIP_THIGH,F5_SCHZPHR,15,Superficial injury of hip and thigh,Schizophrenia,1.5373585541205663,0.8911263484654581,2.6522292018383644,0.12217488969237887,13
F5_SCHZPHR,ST19_SUPERF_INJURY_HIP_THIGH,15,Schizophrenia,Superficial injury of hip and thigh,1.5371613301910203,1.0481640025216457,2.2542893567706086,0.027750769623787353,27
E4_ENDOGLAND,F5_SCHZPHR,0,Disorders of other endocrine glands,Schizophrenia,1.5363514016391588,1.2130825054029803,1.945766770854965,3.672279115951261e-4,71
F5_SCHZPHR,ASTHMA_NAS,1,Schizophrenia,"Asthma, unspecified (mode)",1.535509323097469,0.883885865288226,2.6675264012174202,0.12801579167988908,13
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,F5_SCHZPHR,5,"Fracture of lower leg, including ankle",Schizophrenia,1.533322846679224,1.134999419018853,2.0714362604527694,0.005350860750834916,45
K11_GASTRODUOULC,F5_SCHZPHR,0,Gastroduodenal ulcer,Schizophrenia,1.532718610247918,1.0541124132993733,2.228629801301009,0.025356792183976108,28
F5_SCHZPHR,F5_PERSMOOD,15,Schizophrenia,Persistent mood disorders,1.5319299031719213,1.134876224762299,2.067898839561886,0.005326290148440062,44
R18_DYSPNOEA,F5_SCHZPHR,0,Dyspnoea,Schizophrenia,1.5314190301308694,1.2506603016287525,1.875204836031597,3.712610207373624e-5,99
F5_SCHZPHR,I9_STR,15,Schizophrenia,"Stroke, excluding SAH",1.529885873914114,1.2673223412421921,1.8468472550620492,9.594711886677664e-6,111
F5_SCHZPHR,L12_PSORIASIS,15,Schizophrenia,Psoriasis,1.5292425440703863,1.2220381242673197,1.9136741417105778,2.0516118009851613e-4,79
F5_SCHZPHR,I9_OTHARR,1,Schizophrenia,Other arrhytmias,1.5283182662532848,0.756648875442336,3.0869757410238217,0.23698288410584709,8
F5_SCHZPHR,ST19_INTRACRATRAUMA,0,Schizophrenia,Intracranial trauma,1.5282152782900462,1.3440678100835268,1.7375923441347707,9.555849742293943e-11,240
E4_THYROID,F5_SCHZPHR,0,Disorders of the thyroid gland,Schizophrenia,1.5278086350321196,1.306637692258352,1.7864165706442703,1.0827822254097532e-7,179
F5_SCHZPHR,K11_ENERCOLNONINF,5,Schizophrenia,Noninfective enteritis and colitis,1.5276998367477652,1.1305204653940881,2.0644179938711558,0.005804804628415679,44
F5_SCHZPHR,F5_PANIC,0,Schizophrenia,Panic disorder,1.5276925980444735,1.1530287519007663,2.0240992865724583,0.0031582002616782597,50
F5_SCHZPHR,K11_GULC,15,Schizophrenia,Gastric ulcer,1.5275362930992986,1.106483529734312,2.1088132484862494,0.010023292613483427,38
AB1_SEXUAL_TRANSMISSION,F5_SCHZPHR,1,Infections with a predominantly sexual mode of transmission,Schizophrenia,1.525935907587766,0.7506767734864987,3.101841533275543,0.2429510482539043,8
I9_HEARTFAIL,F5_SCHZPHR,1,"Heart failure,strict",Schizophrenia,1.5252093760868808,0.7152349384566367,3.252446875600121,0.27458194831818056,7
L12_DISORDSKINAPPENDIX,F5_SCHZPHR,0,Disorders of skin appendages,Schizophrenia,1.5247777403967635,1.2297698552582144,1.890554681974451,1.2040331145788164e-4,86
ST19_SUPERF_INJURY_ANKLE_FOOT,F5_SCHZPHR,0,Superficial injury of ankle and foot,Schizophrenia,1.5246910851229574,0.9706653805482597,2.3949374847801552,0.06713496019397731,19
F5_SCHZPHR,L12_PSORI_VULG,15,Schizophrenia,Psoriasis vulgaris,1.5246503730865242,1.16226316177449,2.0000279081407415,0.0023194371455034883,54
ST19_FRACT_SHOUL_UPPER_ARM,F5_SCHZPHR,0,Fracture of shoulder and upper arm,Schizophrenia,1.524005130487877,1.188971956311326,1.9534452645619946,8.792233586642911e-4,64
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,F5_SCHZPHR,15,Special screening examination for infectious and parasitic diseases,Schizophrenia,1.5236182824128044,1.2450563251042517,1.864504138243036,4.35704593077891e-5,99
N14_MALEGEN,F5_SCHZPHR,1,Diseases of male genital organs,Schizophrenia,1.5231733018892704,0.972723213412613,2.385115185489187,0.06589634304366156,22
F5_SCHZPHR,ASTHMA_NAS,15,Schizophrenia,"Asthma, unspecified (mode)",1.522909334984005,1.29800511898029,1.7867825085338838,2.4791542941704175e-7,155
F5_SCHZPHR,AB1_INTESTINAL_INFECTIONS,5,Schizophrenia,Intestinal infectious diseases,1.5227644990035414,1.239598982327496,1.8706144103729891,6.170320865907152e-5,94
F5_SCHZPHR,I9_STR_EXH,15,Schizophrenia,"Ischaemic Stroke, excluding all haemorrhages",1.5214911838284821,1.2465042608002865,1.8571420052600145,3.684445729270284e-5,99
J10_ACUTEUPPERINFEC,F5_SCHZPHR,15,Acute upper respiratory infections of multiple and unspecified sites,Schizophrenia,1.5204174512910662,1.3373523447262319,1.7285416482098748,1.543145622458679e-10,270
F5_SCHZPHR,AB1_INTESTINAL_INFECTIONS,1,Schizophrenia,Intestinal infectious diseases,1.5200535461748803,0.9834593917728521,2.349423679887431,0.05944034013456826,21
F5_SCHZPHR,L12_PSORIASIS,5,Schizophrenia,Psoriasis,1.5198492302357265,1.0557306785670049,2.18800280179745,0.024339877413649458,30
PAIN,F5_SCHZPHR,0,"Pain (limb, back, neck, head abdominally)",Schizophrenia,1.5198326033936633,1.3933635609210473,1.6577806447094585,3.601593399413084e-21,730
N14_POSTMENBLEED,F5_SCHZPHR,5,Postmenopausal bleeding,Schizophrenia,1.5197549017665244,0.7853781476125306,2.940818978048337,0.2139776186933459,9
F5_SCHZPHR,ST19_INTRACR_INJURY,0,Schizophrenia,Intracranial injury,1.519565404592402,1.3395664956687345,1.7237509495050032,7.780712401279523e-11,249
F5_SCHZPHR,N14_VULVOVAGINFINOTH,5,Schizophrenia,Vulvovaginal ulceration/inflammation in other diseases,1.5190131240246982,0.7490866410831277,3.080285703163697,0.24643835464064656,8
ASTHMA_PNEUMONIA,F5_SCHZPHR,15,Asthma-related pneumonia,Schizophrenia,1.518848783388405,1.137658464213379,2.0277629001736646,0.004586167538148227,47
F5_SCHZPHR,E4_ENDOGLAND,15,Schizophrenia,Disorders of other endocrine glands,1.5181966288039093,1.262132408309517,1.8262117259145059,9.415374516632042e-6,116
F5_SCHZPHR,H8_EXT_OTH,0,Schizophrenia,Other otitis externa (chronic),1.5181669119352814,0.98376489279167,2.342867477161739,0.05928732134855471,21
BRONCHITIS,F5_SCHZPHR,15,Bronchitis,Schizophrenia,1.5171756519444901,1.3530803874637118,1.7011716230458782,9.491855529281176e-13,358
F5_SCHZPHR,CD2_BENIGN_COLON_NOS,15,Schizophrenia,"Benign neoplasm: Colon, unspecified",1.5155259625892634,1.1026265698494608,2.0830433494775056,0.010406580333757215,39
D3_NUTRIANAEMIA,F5_SCHZPHR,0,Nutritional anaemias,Schizophrenia,1.5155045084510765,1.127523561326808,2.03698973033685,0.0058604061791870735,45
F5_SCHZPHR,SLEEP,0,Schizophrenia,Sleep disorders (combined),1.5153775457974241,1.3778502995261717,1.6666317865567264,1.0978639657524856e-17,437
F5_SCHZPHR,ABDOM_HERNIA,1,Schizophrenia,Hernia of abodminal wall,1.5148022082402366,0.6712475864515869,3.418449133231997,0.3172770624661584,6
F5_SCHZPHR,K11_PERIODON_CHRON,15,Schizophrenia,Chronic periodontitis,1.5140001690737965,1.1287204820314805,2.0307919883140335,0.005637781557662304,46
K11_GALLBILPANC,F5_SCHZPHR,1,"Disorders of gallbladder, biliary tract and pancreas",Schizophrenia,1.5136389952437885,0.8909973654697997,2.5713914504276754,0.12524365799742745,15
F5_SCHZPHR,ST19_SUPERF_INJURY_HIP_THIGH,0,Schizophrenia,Superficial injury of hip and thigh,1.5129078823620759,1.1049538553284868,2.0714804056978893,0.009808116905027177,40
AB1_GASTROENTERITIS_NOS,F5_SCHZPHR,0,Diarrhoea and gastroenteritis of presumed infectious origin,Schizophrenia,1.512020305838428,1.3199533990599621,1.7320349391849075,2.445386096319499e-9,226
F5_SCHZPHR,K11_DISLIVOTH,0,Schizophrenia,Other diseases of liver,1.5119241811718485,1.1313938830615256,2.0204411247359166,0.005197232727176655,47
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,F5_SCHZPHR,15,"Sequelae of injuries, of poisoning and of other consequences of external causes",Schizophrenia,1.5110308013265348,1.10492922888402,2.066389432799745,0.009743352508387983,40
F5_SCHZPHR,M13_LIMBPAIN,15,Schizophrenia,Pain in limb,1.5103454723853529,1.2990073027557825,1.7560666834709835,8.2530051016912e-8,174
F5_SCHZPHR,ST19_FRACT_FOOT_ANKLE,15,Schizophrenia,"Fracture of foot, except ankle",1.5091067718711344,1.187092093062344,1.918472258569505,7.778112667398652e-4,69
N14_FEMALEGENNONINF,F5_SCHZPHR,0,Noninflammatory disorders of female genital tract,Schizophrenia,1.5076480324894135,1.3221713513286182,1.719143730943129,8.804385447259148e-10,328
F5_SCHZPHR,G6_CPETAL,0,Schizophrenia,Cerebral palsy and other paralytic syndromes,1.5076094937002256,1.082047678091826,2.1005418074582902,0.015266518586121696,36
K11_ACUTPANC,F5_SCHZPHR,5,Acute pancreatitis,Schizophrenia,1.507139980451423,0.807280960321368,2.81373032725914,0.19778828473542812,10
ST19_FRACT_SHOUL_UPPER_ARM,F5_SCHZPHR,15,Fracture of shoulder and upper arm,Schizophrenia,1.5067941871700403,1.160731002731744,1.9560334971203837,0.0020728982229027224,58
F5_SCHZPHR,H7_STRABOTH,15,Schizophrenia,Other strabismus,1.5064316703724745,1.09889891023067,2.0651002165657317,0.010896509138810913,40
E4_DM2NASCOMP,F5_SCHZPHR,15,Type 2 diabetes with other specified/multiple/unspecified complications,Schizophrenia,1.5061441071191048,1.2017122802726947,1.8876981692280286,3.780719755203911e-4,83
F5_SCHZPHR,N14_CHRONKIDNEYDIS,15,Schizophrenia,Chronic kidney disease,1.5058973815349697,1.0955919120013797,2.0698646082292567,0.01165137774267502,39
F5_SCHZPHR,E4_HYPOGLYC,0,Schizophrenia,"Hypoglycaemia, other or unspecified",1.505686923282099,0.9939687660789535,2.2808494474992718,0.053427496078882704,23
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,F5_SCHZPHR,0,Contact with and exposure to communicable diseases,Schizophrenia,1.505583960028297,0.9341348759275121,2.4266121725128573,0.0929146179696696,17
R18_DYSPHAGIA,F5_SCHZPHR,15,Dysphagia,Schizophrenia,1.505458432393057,0.933462779553775,2.4279544308630867,0.09341731035672106,17
F5_SCHZPHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Schizophrenia,Persons encountering health services for examination and investigation,1.5049670834395534,1.389662466978782,1.629838882502637,9.065533627373149e-24,622
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_SCHZPHR,15,Symptoms and signs involving the circulatory and respiratory systems,Schizophrenia,1.504611145511072,1.3397327765129534,1.689780782320251,5.237024442921551e-12,350
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_SCHZPHR,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Schizophrenia,1.504300869700966,1.2721023196677663,1.7788829338618675,1.8099248118404415e-6,176
F5_SCHZPHR,R18_PAIN_THROAT_CHEST,5,Schizophrenia,Pain in throat and chest,1.5041631533479385,1.2553920711404194,1.8022312263246292,9.606335809819294e-6,121
F5_SCHZPHR,AUTOIMMUNE,15,Schizophrenia,Autoimmune diseases,1.5036755432744773,1.3821576718664041,1.635877140115705,2.358759089331358e-21,556
R18_ABDOMI_PELVIC_PAIN,F5_SCHZPHR,15,Abdominal and pelvic pain,Schizophrenia,1.502641612289867,1.3479895097232941,1.675036636930938,1.9993704522815513e-13,407
F5_SCHZPHR,C3_UNCERTAIN_SECONDARY,15,Schizophrenia,Secondary uncertain malignant neoplasm,1.5026218078706963,0.9143883579718731,2.469270608930973,0.10809000988577738,16
D3_APLASTICANDOTHANAEMIA,F5_SCHZPHR,0,Aplastic and other anaemias,Schizophrenia,1.5018624849316913,1.03377932581981,2.181888210867886,0.03281484929788929,28
F5_SCHZPHR,I9_STR_SAH,15,Schizophrenia,"Stroke, including SAH",1.5003587676507202,1.2518298272881658,1.798228786849476,1.1288958980017101e-5,120
F5_SCHZPHR,ST19_OPEN_WOUND_ANKLE_FOOT,0,Schizophrenia,Open wound of ankle and foot,1.4996701995071795,1.0759081540684907,2.0903370782955646,0.016764407707108124,36
F5_SCHZPHR,G6_CPETAL,15,Schizophrenia,Cerebral palsy and other paralytic syndromes,1.499388346071189,1.029026280762254,2.184750238515542,0.03494658141055576,28
M13_RECUDISLOCATIO,F5_SCHZPHR,0,Recurrent dislocation and subluxation of joint,Schizophrenia,1.4990236402384296,0.9758345184345415,2.30271816741888,0.06455756417349177,21
F5_SCHZPHR,H7_STRABOTH,0,Schizophrenia,Other strabismus,1.498421960068348,1.1238788693066581,1.997785020907296,0.005854423695368833,48
F5_SCHZPHR,G6_SLEEPAPNO_INCLAVO,15,Schizophrenia,"Sleep apnoea, including avohilmo",1.4976459599790513,1.3132710427420968,1.707905945111171,1.6825341844946792e-9,230
F5_SCHZPHR,G6_SLEEPAPNO,15,Schizophrenia,Sleep apnoea,1.497521551742445,1.3127833504783673,1.7082565810390007,1.8394264364568475e-9,229
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,F5_SCHZPHR,5,Injury of muscle and tendon at wrist and hand level,Schizophrenia,1.4964939744088381,0.8251550619402693,2.7140283308400415,0.18442533023284036,11
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,F5_SCHZPHR,5,"Fracture of rib(s), sternum and thoracic spine",Schizophrenia,1.496409398451418,0.8645217417310165,2.5901501138538654,0.14988693632115624,13
F5_SCHZPHR,I9_PHLETHROMBDVTLOW,0,Schizophrenia,DVT of lower extremities,1.4963705430931145,1.1894456215284452,1.8824944677668347,5.789723999310606e-4,75
DENTAL_TMD_FIBRO,F5_SCHZPHR,0,TMD muscular pain lnked with fibromyalgia,Schizophrenia,1.4945798291484296,0.9392783435719211,2.3781756291779215,0.08994955367500442,18
DM_OTHER_WIDE,F5_SCHZPHR,5,"Other diabetes, wide definition",Schizophrenia,1.4945168756880938,1.183160190144238,1.8878091997366884,7.487136904149006e-4,81
D3_NUTRIANAEMIA,F5_SCHZPHR,15,Nutritional anaemias,Schizophrenia,1.4941716653517605,1.0874940720169668,2.052929779561338,0.013231881439125393,39
K11_DISLIVOTH,F5_SCHZPHR,15,Other diseases of liver,Schizophrenia,1.4935527814038307,0.898377489539537,2.4830318399701485,0.1219135471343821,15
K11_ORAL,F5_SCHZPHR,0,"Diseases of oral cavity, salivary glands and jaws",Schizophrenia,1.4935123425276018,1.3000744772800352,1.715731795572985,1.4439490044795622e-8,219
J10_COLD,F5_SCHZPHR,0,Acute nasopharyngitis(common cold),Schizophrenia,1.4930814774822658,1.1530383903535115,1.9334068293399531,0.002366140934874192,59
F5_SCHZPHR,M13_OSTEOPOROSIS,15,Schizophrenia,Osteoporosis,1.4927050095468557,1.0396812563415925,2.143126301388474,0.02993990637507063,30
F5_SCHZPHR,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Schizophrenia,Other and unspecified effects of external causes,1.492075512225714,1.2288690939927311,1.8116570308967306,5.313345978948314e-5,105
F5_SCHZPHR,N14_VULVOVAGINFINOTH,15,Schizophrenia,Vulvovaginal ulceration/inflammation in other diseases,1.490876629320768,0.8910820896307334,2.4943977100650203,0.12829829015661742,15
F5_SCHZPHR,K11_DULC,0,Schizophrenia,Duodenal ulcer,1.4894211004445266,1.0005702857739618,2.217110827685059,0.04966837970521025,25
M13_PATHODISLOCATIO,F5_SCHZPHR,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Schizophrenia,1.4891386544304575,0.9964494261299792,2.225435505273394,0.0520587813309001,24
F5_SCHZPHR,CD2_BENIGN_RECTUM,15,Schizophrenia,Benign neoplasm: Rectum,1.4888495947935918,0.9841158851973155,2.2524513111304967,0.05953806142267039,23
F5_SCHZPHR,ASTHMA_INFECTIONS,0,Schizophrenia,Asthma-related infections,1.4879949273590034,1.2798704822965494,1.7299632536826535,2.3413836612627578e-7,174
F5_SCHZPHR,ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,15,Schizophrenia,Injury of other and unspecified intrathoracic organs,1.4875148096640638,0.8731482939097625,2.534163239398819,0.14402994791415355,14
F5_SCHZPHR,Z21_CONTRACEPTIVE_MANAG,1,Schizophrenia,Contraceptive management,1.4873483865089545,1.0511942806299117,2.104468473254212,0.024964425940721003,33
F5_SCHZPHR,ST19_FRACT_FOOT_ANKLE,0,Schizophrenia,"Fracture of foot, except ankle",1.4872511802849273,1.2071708427661112,1.8323140312025141,1.9251277042625533e-4,91
K11_OTHDIG,F5_SCHZPHR,0,Other diseases of the digestive system,Schizophrenia,1.4870541275853364,1.1600397888333764,1.9062535610028226,0.0017382781978195342,64
O15_OTHER_MATERN_DIS_ELSEWHERE,F5_SCHZPHR,1,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Schizophrenia,1.4868660181339175,0.657999067192768,3.3598384345942267,0.34023752802131857,6
R18_DIZZI_GIDDI,F5_SCHZPHR,1,Dizziness and giddiness,Schizophrenia,1.4865787549136191,0.784955283854756,2.8153404913819746,0.22365650134755005,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_SCHZPHR,0,Symptoms and signs involving the circulatory and respiratory systems,Schizophrenia,1.486089603449048,1.3307379224582914,1.6595771956356549,2.0339681922871768e-12,382
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_SCHZPHR,0,Symptoms and signs involving the digestive system and abdomen,Schizophrenia,1.4859437090278953,1.34629444601692,1.640078597168801,3.682314275185196e-15,496
Q17_OTHER_CONGEN_MALFO,F5_SCHZPHR,0,Other congenital malformations,Schizophrenia,1.4855315775870017,0.9849992416610681,2.2404119461926175,0.05903914145622755,23
O15_ABORT_MEDICAL,F5_SCHZPHR,0,Medical abortion,Schizophrenia,1.4835655359988609,1.2869312189835298,1.7102442361620531,5.4092455530413006e-8,232
AB1_DERMATOPHYTOSIS,F5_SCHZPHR,15,Dermatophytosis,Schizophrenia,1.4831989227935711,0.8594522051682406,2.55962929799613,0.15678731073077826,13
F5_SCHZPHR,CD2_BENIGN_ASCENDING_COLON,0,Schizophrenia,Benign neoplasm: Ascending colon,1.4829506017679195,0.9805595162702757,2.2427424860947207,0.06190418193976236,23
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,F5_SCHZPHR,0,Special screening examination for infectious and parasitic diseases,Schizophrenia,1.482862543310425,1.2145854461375574,1.8103965672778437,1.0917614992710702e-4,101
RX_STATIN,F5_SCHZPHR,1,Statin medication,Schizophrenia,1.4820969903833887,0.9840140410137498,2.232296895520422,0.059716415341400694,29
T2D_WIDE,F5_SCHZPHR,0,"Type 2 diabetes, wide definition",Schizophrenia,1.4820891984214712,1.1878723855971118,1.8491787659273122,4.92341206060716e-4,84
F5_SCHZPHR,F5_PTSD,15,Schizophrenia,Post-traumatic stress disorder,1.4807491920557538,0.8862743382432464,2.4739723076264712,0.13387751066325249,15
F5_SCHZPHR,L12_NAILDIS,15,Schizophrenia,Nail disorders,1.4803101314539684,0.9257084163615581,2.367179607049605,0.1014848061978626,18
F5_SCHZPHR,L12_PSORIASIS,1,Schizophrenia,Psoriasis,1.479565191906351,0.7307681682427557,2.9956328863707022,0.2763802104276649,8
F5_SCHZPHR,N14_BREAST,1,Schizophrenia,Disorders of breast,1.4781461470326436,0.7863324923902146,2.7786159838644857,0.2249217491228677,10
F5_SCHZPHR,R18_DISTU_SKIN_SENSA,5,Schizophrenia,Disturbances of skin sensation,1.4778009387471778,0.8978990037348474,2.4322285752384594,0.12445386998794943,16
F5_SCHZPHR,I9_PERIPH,0,Schizophrenia,Peripheral artery operations in Hilmo,1.4775603238239892,1.0007853065630048,2.181471386741836,0.049535995395408865,26
ST19_FRACT_WRIST_HAND_LEVEL,F5_SCHZPHR,1,Fracture at wrist and hand level,Schizophrenia,1.4773017955833305,0.7269832317026341,3.0020232930577846,0.2807510392474233,8
PAIN,F5_SCHZPHR,1,"Pain (limb, back, neck, head abdominally)",Schizophrenia,1.4772359926526832,1.0956408605181067,1.9917349348915547,0.010494931965356924,66
K11_CHOLELITH,F5_SCHZPHR,1,Cholelithiasis,Schizophrenia,1.4771508065756527,0.8013134264350664,2.7229975604856724,0.2112381376158921,11
F5_SCHZPHR,N14_HYPERTROPHYBREAST,5,Schizophrenia,Hypertrophy of breast,1.4769103125682337,0.785775325848009,2.7759386170803677,0.2258218748562621,10
I9_OTHARR,F5_SCHZPHR,1,Other arrhytmias,Schizophrenia,1.4768631944247215,0.7547180624736646,2.8899863452287544,0.254953327692517,9
E4_METABOLIA,F5_SCHZPHR,15,Metabolic disorders,Schizophrenia,1.476712788125646,1.2001095997728226,1.8170679236518201,2.2976773240045173e-4,96
F5_SCHZPHR,C3_FEMALE_GENITAL,5,Schizophrenia,malignant neoplasm of female genital organs,1.4763530535183735,0.896927701051286,2.430093680993799,0.1254793301462416,16
F5_SCHZPHR,R18_DYSPNOEA,0,Schizophrenia,Dyspnoea,1.4762676695404715,1.3236382685697266,1.6464968442514096,2.6406262359831605e-12,331
F5_SCHZPHR,N14_DYSPLACERVUT,5,Schizophrenia,Dysplasia of cervi uteri,1.4762320802210012,1.062848444785226,2.0503968984157437,0.020145370077204603,37
