prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
VWXY20_FALL_SAME_LEVEL,ST19_FRACT_FOREA,0,Fall on same level,Fracture of forearm,2.3415664737501505,1.3291979746425184,4.124993910305441,0.0032292203788383696,12
VWXY20_FALL_SAME_LEVEL,G6_HEADACHE,0,Fall on same level,Other headache syndromes,2.3411580969548327,1.2958337418902117,4.229725664452985,0.004821125890949283,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,VWXY20_FALL_SAME_LEVEL,15,Symptoms and signs involving the digestive system and abdomen,Fall on same level,2.339544380196563,1.839790297998672,2.975049880882279,4.134373297701936e-12,103
E4_DM2NASCOMP,VWXY20_FALL_SAME_LEVEL,15,Type 2 diabetes with other specified/multiple/unspecified complications,Fall on same level,2.338637873398935,1.7865205709710053,3.061384901895236,6.277576172763431e-10,70
I9_HYPTENSESS,VWXY20_FALL_SAME_LEVEL,1,"Hypertension, essential",Fall on same level,2.3386292200617853,1.386486916426642,3.944636306430061,0.0014470099854429663,26
NONALLERG_ASTHMA,VWXY20_FALL_SAME_LEVEL,0,Non-allergic asthma (mode),Fall on same level,2.3384316602619863,1.344796557589818,4.066237825233583,0.0026165818247528443,13
I9_MI_STRICT,VWXY20_FALL_SAME_LEVEL,0,"Myocardial infarction, strict",Fall on same level,2.3349746198184347,1.7555308129956801,3.105674041626554,5.637548189214336e-9,60
I9_CONDUCTIO,VWXY20_FALL_SAME_LEVEL,5,Conduction disorders,Fall on same level,2.334895842077922,1.3225907162915067,4.12201486536911,0.003453930181780835,13
N14_PYELONEPHR,VWXY20_FALL_SAME_LEVEL,5,Acute tubulo-interstitial nephritis,Fall on same level,2.333052661094828,1.5214744650805598,3.5775393175287062,1.0268553333557316e-4,25
VWXY20_FALL_SAME_LEVEL,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Fall on same level,Symptoms and signs involving the urinary system,2.3319158631090353,1.5623831544852287,3.4804724929405704,3.415509039783237e-5,24
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,VWXY20_FALL_SAME_LEVEL,1,Symptoms and signs involving the circulatory and respiratory systems,Fall on same level,2.3316315877087335,1.2653281500914122,4.2965185437535665,0.006635243575743364,18
H7_KERATITIS,VWXY20_FALL_SAME_LEVEL,15,Keratitis,Fall on same level,2.3293464915985402,1.2737877614320425,4.259622554249122,0.00603614527815914,11
VWXY20_FALL_SAME_LEVEL,ASTHMA_MODE,0,Fall on same level,Asthma (mode),2.328569930994133,1.4847242649197385,3.6520167762080304,2.3200623306151902e-4,19
VWXY20_FALL_SAME_LEVEL,R18_HEADACHE1,15,Fall on same level,Headache,2.3267606956413975,1.2879245055550435,4.20351915926043,0.0051336245416978435,11
E4_DM2NASCOMP,VWXY20_FALL_SAME_LEVEL,0,Type 2 diabetes with other specified/multiple/unspecified complications,Fall on same level,2.3267554423218457,1.8138342205440605,2.9847219922614867,3.0030365371521596e-11,80
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,VWXY20_FALL_SAME_LEVEL,5,"Complications of surgical and medical care, not elsewhere classified",Fall on same level,2.325992516226248,1.5553330392025775,3.4785097784037013,3.9383688286017616e-5,29
VWXY20_FALL_SAME_LEVEL,R18_GENERAL_SYMPTOMS_SIGNS,5,Fall on same level,General symptoms and signs,2.3250825705273344,1.3763683337920183,3.9277341878942815,0.0016094798113505276,14
VWXY20_FALL_SAME_LEVEL,I9_MI,15,Fall on same level,Myocardial infarction,2.320489196337377,1.3980771811753603,3.8514827241451752,0.0011288832649905263,15
M13_DORSALGIANAS,VWXY20_FALL_SAME_LEVEL,15,Other/unspecified dorsalgia,Fall on same level,2.3164219210595505,1.4849399447835772,3.6134865488767356,2.1323537942972832e-4,21
Z21_EXAM_OBSER_OTH_REASO,VWXY20_FALL_SAME_LEVEL,0,Examination and observation for other reasons,Fall on same level,2.3126904157705925,1.521683841022908,3.514880565204502,8.646752738203856e-5,24
I9_UAP,VWXY20_FALL_SAME_LEVEL,1,Unstable angina pectoris,Fall on same level,2.3077804324459406,1.0292053655420743,5.174720908664606,0.04236943038561658,7
I9_CORATHER,VWXY20_FALL_SAME_LEVEL,1,Coronary atherosclerosis,Fall on same level,2.307251428725429,1.2924435286458813,4.118871762956617,0.004689474686740162,18
N14_URETHRAOTH,VWXY20_FALL_SAME_LEVEL,5,Other disorders of urethra and urinary system,Fall on same level,2.306752801493986,1.570257199879892,3.3886859347674783,2.0479327321113385e-5,33
J10_PNEUMOBACT,VWXY20_FALL_SAME_LEVEL,5,Bacterial pneumoniae,Fall on same level,2.3065864294027567,1.4395638751603201,3.695800546337306,5.112872408316478e-4,20
VWXY20_FALL_SAME_LEVEL,R18_HEADACHE1,0,Fall on same level,Headache,2.30542480181845,1.364826830881122,3.894254858257971,0.0017910372102664777,14
H8_MIDDLEMASTOID,VWXY20_FALL_SAME_LEVEL,0,Diseases of middle ear and mastoid,Fall on same level,2.3039331983380973,1.5267185639087193,3.4768085670056603,7.027151688216705e-5,24
VWXY20_FALL_SAME_LEVEL,R18_UNSPE_HAEMATU,0,Fall on same level,Unspecified haematuria,2.3012743926172363,1.2374428742343757,4.279683483079944,0.008462139376473514,10
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,VWXY20_FALL_SAME_LEVEL,0,"Fracture of lower leg, including ankle",Fall on same level,2.3011869016905817,1.555155527171089,3.4051006886398207,3.063070555541081e-5,27
VWXY20_FALL_SAME_LEVEL,M13_LOWBACKPAINORANDSCIATICA,0,Fall on same level,Lower back pain or/and sciatica,2.3002443965345547,1.5280573735471945,3.462647656681852,6.55793914731176e-5,23
I9_PAD,VWXY20_FALL_SAME_LEVEL,1,Peripheral artery disease,Fall on same level,2.298679046486467,0.967232045841829,5.462934547580127,0.05948868538909706,6
E4_DM2NOCOMP,VWXY20_FALL_SAME_LEVEL,0,Type 2 diabetes without complications,Fall on same level,2.2972614683427524,1.761270045635673,2.9963663249763544,8.474855926326228e-10,69
VWXY20_FALL_SAME_LEVEL,I9_STR_SAH,0,Fall on same level,"Stroke, including SAH",2.297077092496255,1.446522985144186,3.6477561871200352,4.2422320547899796e-4,18
RX_ANTIHYP,VWXY20_FALL_SAME_LEVEL,0,Antihypertensive medication - note that there are other indications,Fall on same level,2.2964585486593916,1.846882288774216,2.855472651270586,7.479141293033774e-14,321
I9_CHD,VWXY20_FALL_SAME_LEVEL,15,Major coronary heart disease event,Fall on same level,2.2939056277050067,1.782285392148941,2.952390819111291,1.1307522375387968e-10,98
R18_UNSPE_HAEMATU,VWXY20_FALL_SAME_LEVEL,15,Unspecified haematuria,Fall on same level,2.293557180459183,1.449311034008931,3.6295897958391317,3.932846356157815e-4,20
I9_NONRHEVALV,VWXY20_FALL_SAME_LEVEL,15,Non-rheumatic valve diseases,Fall on same level,2.2921802467626615,1.6288613738625866,3.2256215095761607,1.9442290516065065e-6,39
I9_HYPTENSHR,VWXY20_FALL_SAME_LEVEL,15,Hypertensive heart and/or renal disease,Fall on same level,2.291461128686866,1.4309651593659174,3.6694073716019706,5.570160739961239e-4,19
VWXY20_FALL_SAME_LEVEL,J10_COPDNAS_INCLAVO,0,Fall on same level,Other chronic obstructive pulmonary disease,2.29107043541251,1.268015183374862,4.139543286895729,0.006019124435225234,11
VWXY20_FALL_SAME_LEVEL,ST19_INJURI_HEAD,5,Fall on same level,Injuries to the head,2.2891711013357594,1.1441507898286332,4.58008190683996,0.019254085249726455,8
M13_SOFTTISSUEOTH,VWXY20_FALL_SAME_LEVEL,15,"Other soft tissue disorders, not elsewhere classified",Fall on same level,2.2883816421626135,1.6167056228915295,3.239111973162357,3.0135118138759816e-6,37
I9_NONRHEVALV,VWXY20_FALL_SAME_LEVEL,0,Non-rheumatic valve diseases,Fall on same level,2.285497309912352,1.65968896975489,3.14727521168501,4.114949065970074e-7,44
M13_LOWBACKPAIN,VWXY20_FALL_SAME_LEVEL,5,Low back pain,Fall on same level,2.285224892334179,1.3814144481662405,3.7803664320117987,0.0012902607180783256,17
VWXY20_FALL_SAME_LEVEL,FG_OTHHEART,15,Fall on same level,Other heart diseases,2.2826897881714068,1.6983240386532965,3.068126311839688,4.487750484432882e-8,44
VWXY20_FALL_SAME_LEVEL,I9_AF,5,Fall on same level,Atrial fibrillation and flutter,2.2816144054642833,1.0238207927721161,5.084644043150278,0.04363500987164822,6
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,VWXY20_FALL_SAME_LEVEL,15,"Complications of procedures, not elsewhere classified",Fall on same level,2.2800488929823546,1.5678114389385793,3.3158470625202026,1.607869606338835e-5,31
K11_OESSTODUO,VWXY20_FALL_SAME_LEVEL,15,"Diseases of oesophagus, stomach and duodenum",Fall on same level,2.279271355748636,1.769939820994424,2.9351720615096504,1.7172837198449248e-10,82
VWXY20_FALL_SAME_LEVEL,J10_COPDNAS,0,Fall on same level,Other chronic obstructive pulmonary disease,2.278262351724853,1.2250405494645442,4.236985743496881,0.00928967960506873,10
VWXY20_FALL_SAME_LEVEL,J10_ASTHMA,0,Fall on same level,Asthma,2.277664718947821,1.4689208594507193,3.5316787412764623,2.3481547098281198e-4,20
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,VWXY20_FALL_SAME_LEVEL,0,Symptoms and signs involving the circulatory and respiratory systems,Fall on same level,2.2754589269407646,1.8545579804944323,2.791885388675752,3.307609387559129e-15,141
VWXY20_FALL_SAME_LEVEL,I9_NONISCHCARDMYOP,0,Fall on same level,Non-ischemic cardiomyopathy,2.275454241735811,1.3933181828099663,3.716087301603581,0.0010182953484307912,16
VWXY20_FALL_SAME_LEVEL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Fall on same level,Symptoms and signs involving the digestive system and abdomen,2.275047573232713,1.4672034218519197,3.527691786554761,2.397476151582219e-4,20
VWXY20_FALL_SAME_LEVEL,L12_DERMATITISECZEMA,0,Fall on same level,Dermatitis and eczema,2.2750403733363,1.4828463849597842,3.4904550820687614,1.6722550123465872e-4,21
VWXY20_FALL_SAME_LEVEL,E4_HYPERCHOL,0,Fall on same level,Pure hypercholesterolaemia,2.274079956251806,1.3197516790090786,3.9184944635259993,0.0030826819344734655,13
J10_UPPERINFEC,VWXY20_FALL_SAME_LEVEL,15,Acute upper respiratory infections,Fall on same level,2.2730941205476505,1.6714251143874144,3.0913481174787854,1.6540012562971938e-7,49
VWXY20_FALL_SAME_LEVEL,I9_CORATHER,5,Fall on same level,Coronary atherosclerosis,2.272250029477916,1.181215151442248,4.3710243558578545,0.013934451908315043,9
H7_LACRIMALSYSTEM,VWXY20_FALL_SAME_LEVEL,15,Disorders of lacrimal system,Fall on same level,2.271749391112422,1.324371784984207,3.896825162340047,0.00287839358572597,14
VWXY20_FALL_SAME_LEVEL,I9_CVD_HARD,15,Fall on same level,Hard cardiovascular diseases,2.2676643446061986,1.603031409851432,3.207860774402946,3.717358526967829e-6,32
PNEUMOBACTKNOWN,VWXY20_FALL_SAME_LEVEL,5,Bacterial pneumonia (organism specified),Fall on same level,2.265873555034054,1.41428123202736,3.6302418862214934,6.70468041959055e-4,20
I9_DOAAC,VWXY20_FALL_SAME_LEVEL,5,"Diseases of arteries, arterioles and capillaries",Fall on same level,2.26582194221032,1.5352909355873767,3.343958434716859,3.806473487250164e-5,32
PAIN,VWXY20_FALL_SAME_LEVEL,0,"Pain (limb, back, neck, head abdominally)",Fall on same level,2.2657397362365166,1.8707818779828578,2.744080757237354,5.798637699303518e-17,187
R18_SYNCO_COLLAP,VWXY20_FALL_SAME_LEVEL,5,Syncope and collapse,Fall on same level,2.2647778481232863,1.4012486791619818,3.6604628269248236,8.461342984103016e-4,19
VWXY20_FALL_SAME_LEVEL,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Fall on same level,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.2635609412494198,1.600194502144533,3.2019283455125724,3.8954092242480845e-6,32
I9_HYPTENSESS,VWXY20_FALL_SAME_LEVEL,5,"Hypertension, essential",Fall on same level,2.262578049498323,1.6798106679549438,3.0475216807046412,7.72323274860942e-8,78
K11_LIVER,VWXY20_FALL_SAME_LEVEL,5,Diseases of liver,Fall on same level,2.2577617958594427,1.057817055407186,4.818875155005208,0.03526463896317349,7
J10_ASTHMA_INCLAVO,VWXY20_FALL_SAME_LEVEL,15,"Asthma, including avohilmo",Fall on same level,2.2569873003557177,1.6717747344745109,3.0470562623786663,1.0621068913681428e-7,52
PAIN,VWXY20_FALL_SAME_LEVEL,5,"Pain (limb, back, neck, head abdominally)",Fall on same level,2.251295997560833,1.6246548545161053,3.1196371675773573,1.0834488091457974e-6,70
H7_LACRIMALSYSTEM,VWXY20_FALL_SAME_LEVEL,0,Disorders of lacrimal system,Fall on same level,2.250067688425355,1.360190860550488,3.722128084618092,0.0015891034639367158,16
J10_ACUTEUPPERINFEC,VWXY20_FALL_SAME_LEVEL,5,Acute upper respiratory infections of multiple and unspecified sites,Fall on same level,2.247524722017782,1.3580297071290788,3.7196295114632436,0.0016292375131779753,17
F5_DEPRESSIO,VWXY20_FALL_SAME_LEVEL,0,Depression,Fall on same level,2.247176734353577,1.6429946592692932,3.0735360257749478,4.027087726801147e-7,44
R18_PAIN_THROAT_CHEST,VWXY20_FALL_SAME_LEVEL,0,Pain in throat and chest,Fall on same level,2.2467761548588547,1.7412507824528365,2.899067234262144,4.826901207847371e-10,74
E4_METABOLIA,VWXY20_FALL_SAME_LEVEL,5,Metabolic disorders,Fall on same level,2.2466553970351395,1.5671578509485888,3.2207734976868667,1.0589318601090608e-5,39
VWXY20_FALL_SAME_LEVEL,ILD_ENDPOINTS,15,Fall on same level,Interstitial lung disease endpoints,2.2466492975384815,1.3758110213053685,3.6686964909912936,0.0012158237428232656,16
VWXY20_FALL_SAME_LEVEL,N14_URETHRAOTH,15,Fall on same level,Other disorders of urethra and urinary system,2.2465606894711256,1.3755674240102849,3.6690567422446057,0.0012203680153261588,16
VWXY20_FALL_SAME_LEVEL,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Fall on same level,Symptoms and signs involving the circulatory and respiratory systems,2.2458546941715256,1.4782157294902647,3.412129371043535,1.497220824500373e-4,22
M13_LOWBACKPAIN,VWXY20_FALL_SAME_LEVEL,15,Low back pain,Fall on same level,2.245623852039407,1.4884797252442121,3.3879040468763777,1.1535848828736131e-4,25
Z21_EXAM_OBSER_OTH_REASO,VWXY20_FALL_SAME_LEVEL,15,Examination and observation for other reasons,Fall on same level,2.245355895019119,1.4493041592785652,3.478650815303482,2.9302532628040046e-4,22
F5_DEPRESSIO,VWXY20_FALL_SAME_LEVEL,15,Depression,Fall on same level,2.244638121672148,1.5680549367472536,3.2131529190650934,9.965268181847815e-6,34
VWXY20_FALL_SAME_LEVEL,ASTHMA_NAS,15,Fall on same level,"Asthma, unspecified (mode)",2.242075721864013,1.205642948081975,4.169479488574291,0.010746625035643203,10
R18_ABNORMAL_SERUM_ENZYME_LEVELS,VWXY20_FALL_SAME_LEVEL,15,Abnormal serum enzyme levels,Fall on same level,2.241163485167484,1.2189966821160636,4.120449088121332,0.009394164878885895,11
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,VWXY20_FALL_SAME_LEVEL,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Fall on same level,2.241027912719299,1.2838461054100279,3.9118443280887254,0.004524040452369598,13
I9_ATHSCLE,VWXY20_FALL_SAME_LEVEL,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Fall on same level,2.240705545273032,1.3837021153455018,3.628498710044729,0.0010361071649260074,19
M13_LOWBACKPAINORANDSCIATICA,VWXY20_FALL_SAME_LEVEL,5,Lower back pain or/and sciatica,Fall on same level,2.239625904566586,1.4501569092561293,3.45888376657024,2.7684276548505644e-4,24
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,VWXY20_FALL_SAME_LEVEL,0,Symptoms and signs involving the digestive system and abdomen,Fall on same level,2.2379819631026683,1.8150765516475489,2.759422605413854,4.752232938935688e-14,128
KRA_PSY_MOOD,VWXY20_FALL_SAME_LEVEL,1,Mood disorders,Fall on same level,2.2377716555286846,0.9986739062466088,5.014271376237427,0.05037376929465966,7
VWXY20_FALL_SAME_LEVEL,M13_SOFTTISSUE,0,Fall on same level,Soft tissue disorders,2.2367105168079595,1.685241858420215,2.968638543484281,2.4982280895608465e-8,48
L12_DERMATITISECZEMA,VWXY20_FALL_SAME_LEVEL,1,Dermatitis and eczema,Fall on same level,2.2351835661099733,0.9382970776105894,5.324588228421989,0.06934140409281532,6
VWXY20_FALL_SAME_LEVEL,I9_DOAAC,15,Fall on same level,"Diseases of arteries, arterioles and capillaries",2.2314630223067105,1.2665024251127437,3.9316365458036384,0.005476776662806192,12
M13_SOFTTISSUEOTH,VWXY20_FALL_SAME_LEVEL,0,"Other soft tissue disorders, not elsewhere classified",Fall on same level,2.231302942494652,1.6207642312913697,3.071830390295833,8.626325396885773e-7,43
VWXY20_FALL_SAME_LEVEL,M13_SOFTTISSUE,15,Fall on same level,Soft tissue disorders,2.2305617702009575,1.6293381455322202,3.0536361186442504,5.544940280079416e-7,39
ST19_INJURI_ANKLE_FOOT,VWXY20_FALL_SAME_LEVEL,0,Injuries to the ankle and foot,Fall on same level,2.230507461963653,1.3688575809280323,3.6345370089579143,0.0012801150916163908,17
VWXY20_FALL_SAME_LEVEL,J10_UPPERINFEC,0,Fall on same level,Acute upper respiratory infections,2.228922217001281,1.4375857780170616,3.455859347951161,3.407393975397841e-4,20
K11_ILEUS,VWXY20_FALL_SAME_LEVEL,15,Paralytic ileus and intestinal obstruction,Fall on same level,2.227286052952508,1.2475097508333863,3.9765646387635427,0.0067730084449071064,12
J10_LOWCHRON,VWXY20_FALL_SAME_LEVEL,15,Chronic lower respiratory diseases,Fall on same level,2.2256571312150575,1.720279502757141,2.8795028120658555,1.142080275921052e-9,79
VWXY20_FALL_SAME_LEVEL,J10_ASTHMACOPDKELA,0,Fall on same level,Asthma/COPD (KELA code 203),2.2244315342276626,1.38232321422163,3.5795504260938342,9.881022216413073e-4,17
I9_ANGINA,VWXY20_FALL_SAME_LEVEL,15,Angina pectoris,Fall on same level,2.221752715825062,1.7263786133708166,2.859271478484061,5.563853635727165e-10,92
F5_MOOD,VWXY20_FALL_SAME_LEVEL,1,Mood [affective] disorders,Fall on same level,2.221746431836204,0.9915472981192706,4.978236758588946,0.05245536500546455,7
I9_NONISCHCARDMYOP,VWXY20_FALL_SAME_LEVEL,0,Non-ischemic cardiomyopathy,Fall on same level,2.218001121141989,1.6206040629815286,3.0356143648907983,6.507982650868917e-7,46
F5_MOOD,VWXY20_FALL_SAME_LEVEL,0,Mood [affective] disorders,Fall on same level,2.2176513881447626,1.6707105471673458,2.943644359987264,3.544745505018312e-8,55
R18_DYSPNOEA,VWXY20_FALL_SAME_LEVEL,5,Dyspnoea,Fall on same level,2.2153227628173724,1.4620877930762997,3.3566075626217122,1.7559527589602279e-4,27
RX_ANTIHYP,VWXY20_FALL_SAME_LEVEL,15,Antihypertensive medication - note that there are other indications,Fall on same level,2.2148238538054756,1.7354482370424524,2.8266153946173516,1.6600956650641494e-10,243
G6_TIA,VWXY20_FALL_SAME_LEVEL,0,Transient ischemic attack,Fall on same level,2.2137643776806013,1.585870214913076,3.090260901429565,3.017689647863845e-6,40
I9_TIA,VWXY20_FALL_SAME_LEVEL,0,Transient ischemic attack,Fall on same level,2.2137643776806013,1.585870214913076,3.090260901429565,3.017689647863845e-6,40
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,VWXY20_FALL_SAME_LEVEL,0,Persons encountering health services for examination and investigation,Fall on same level,2.2131459919150864,1.8078553781799256,2.7092959097540934,1.384796530915903e-14,159
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,VWXY20_FALL_SAME_LEVEL,5,"Abnormal findings on examination of blood, without diagnosis",Fall on same level,2.2046666610438557,1.2489177879039421,3.8918134831562683,0.006398859147112946,13
H7_SCLERACORNEA,VWXY20_FALL_SAME_LEVEL,0,"Disorders of sclera, cornea, iris and ciliary body",Fall on same level,2.204152590806239,1.4699180087562778,3.305142609735448,1.3152696308330478e-4,25
I9_HYPTENSHD,VWXY20_FALL_SAME_LEVEL,15,Hypertensive Heart Disease,Fall on same level,2.2027123116441722,1.3417666059541646,3.616084575616989,0.001793703635199304,17
G6_OTHNEU,VWXY20_FALL_SAME_LEVEL,1,Other neurological diseases,Fall on same level,2.2018064920433553,1.0183212196658027,4.760729458230566,0.04484062207918932,8
G6_OTHNEU,VWXY20_FALL_SAME_LEVEL,15,Other neurological diseases,Fall on same level,2.201529641970828,1.6012476375198175,3.026847722306923,1.1838834999227503e-6,46
VWXY20_FALL_SAME_LEVEL,R18_DIZZI_GIDDI,15,Fall on same level,Dizziness and giddiness,2.1987083607560027,1.366155958879918,3.5386285322957582,0.0011742466326505367,17
KRA_PSY_MOOD,VWXY20_FALL_SAME_LEVEL,0,Mood disorders,Fall on same level,2.1966614129356965,1.6510610267842047,2.9225578490451074,6.587900524924493e-8,54
VWXY20_FALL_SAME_LEVEL,ST19_FRACT_FOREA,15,Fall on same level,Fracture of forearm,2.1940160067283956,1.140976052175689,4.2189371359734675,0.018505771470729897,9
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,VWXY20_FALL_SAME_LEVEL,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Fall on same level,2.192412463923023,1.4559947406488905,3.301297922149664,1.7059935468101853e-4,25
J10_ASTHMA,VWXY20_FALL_SAME_LEVEL,5,Asthma,Fall on same level,2.190921981010297,1.4543216491841375,3.3006035009978167,1.7582847676602385e-4,28
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,VWXY20_FALL_SAME_LEVEL,0,"Complications of surgical and medical care, not elsewhere classified",Fall on same level,2.1900620038749823,1.6045854727228885,2.9891655273917808,7.832328694110874e-7,46
R18_UNSPE_HAEMATU,VWXY20_FALL_SAME_LEVEL,0,Unspecified haematuria,Fall on same level,2.187532554173573,1.4005877421224375,3.416636124715442,5.797769222428219e-4,21
VWXY20_FALL_SAME_LEVEL,E4_DM2NOCOMP,15,Fall on same level,Type 2 diabetes without complications,2.1846963443882377,1.316393395881897,3.6257384244819924,0.0024979309471974743,15
VWXY20_FALL_SAME_LEVEL,H7_SCLERACORNEA,15,Fall on same level,"Disorders of sclera, cornea, iris and ciliary body",2.1846629976961363,1.1360622275447005,4.201136432304168,0.019161376977900595,9
N14_PYELONEPHR,VWXY20_FALL_SAME_LEVEL,1,Acute tubulo-interstitial nephritis,Fall on same level,2.183964684481166,0.9755227810150492,4.889380172237451,0.0574684379007172,7
M13_DORSOPATHYOTH,VWXY20_FALL_SAME_LEVEL,15,"Other dorsopathies, not elsewhere classified",Fall on same level,2.1829393018391126,1.6681042878244692,2.856670311499892,1.2816116263290245e-8,70
J10_ASTHMA,VWXY20_FALL_SAME_LEVEL,0,Asthma,Fall on same level,2.1826370473869035,1.676639527783043,2.84134090941119,6.610388857791424e-9,65
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,VWXY20_FALL_SAME_LEVEL,15,Medical observation and evaluation for suspected diseases and conditions,Fall on same level,2.1818089177578335,1.63563683304407,2.9103588629440873,1.1136241940570027e-7,58
VWXY20_FALL_SAME_LEVEL,OFFICIAL_TILASTOKESKUS,15,Fall on same level,"Alcohol related diseases, tilastokeskus definition",2.1810864245857196,1.1342992039417288,4.193900493785855,0.019399154621406376,9
J10_LOWCHRON,VWXY20_FALL_SAME_LEVEL,0,Chronic lower respiratory diseases,Fall on same level,2.179107940999764,1.7510767635983797,2.7117665640027484,2.9273662809513764e-12,106
M13_DORSALGIA,VWXY20_FALL_SAME_LEVEL,5,Dorsalgia,Fall on same level,2.1789407391964466,1.5014225050975405,3.1621896759976402,4.1517712193750056e-5,36
G6_EPIPAROX,VWXY20_FALL_SAME_LEVEL,0,Episodal and paroxysmal disorders,Fall on same level,2.1787197630509074,1.743898684034772,2.721958476926033,7.063231470946276e-12,104
AB1_INTESTINAL_INFECTIONS,VWXY20_FALL_SAME_LEVEL,0,Intestinal infectious diseases,Fall on same level,2.1775547793860257,1.6576054192063598,2.8605992489438234,2.2627766774684744e-8,61
N14_URETHRAOTH,VWXY20_FALL_SAME_LEVEL,0,Other disorders of urethra and urinary system,Fall on same level,2.1774094985060413,1.6217732975977421,2.923412372868095,2.258068756103065e-7,55
M13_DORSOPATHY,VWXY20_FALL_SAME_LEVEL,1,Dorsopathies,Fall on same level,2.1753070470125477,1.2147609599768407,3.8953842810956525,0.008936430776331822,19
M13_LOWBACKPAINORANDSCIATICA,VWXY20_FALL_SAME_LEVEL,15,Lower back pain or/and sciatica,Fall on same level,2.173047570127742,1.531232408007222,3.0838791795058538,1.3888592898943552e-5,36
VWXY20_FALL_SAME_LEVEL,J10_ACUTEUPPERINFEC,0,Fall on same level,Acute upper respiratory infections of multiple and unspecified sites,2.1724281503570504,1.2026237827011135,3.924289654295547,0.010124577922529453,11
VWXY20_FALL_SAME_LEVEL,J10_LOWCHRON,15,Fall on same level,Chronic lower respiratory diseases,2.172224570506585,1.4158169879458467,3.33274683443267,3.82119745251181e-4,21
H7_GLAUCOMA,VWXY20_FALL_SAME_LEVEL,0,Glaucoma,Fall on same level,2.169225054773649,1.5618180044567997,3.012858940561596,3.8371028349857685e-6,41
VWXY20_FALL_SAME_LEVEL,AB1_BACTINF_NOS,15,Fall on same level,"Bacterial infection, other or unspecified",2.1632466371627443,1.3247022067611334,3.5325947139753966,0.0020438743620782977,16
FG_HYPERTENSION,VWXY20_FALL_SAME_LEVEL,15,Hypertensive diseases (excluding secondary),Fall on same level,2.161911330480411,1.7297560671010193,2.702034517903282,1.2349389023612943e-11,170
I9_HYPERTENSION,VWXY20_FALL_SAME_LEVEL,15,Hypertensive diseases,Fall on same level,2.161911330480411,1.7297560671010193,2.702034517903282,1.2349389023612943e-11,170
R18_ABNORMAL_SERUM_ENZYME_LEVELS,VWXY20_FALL_SAME_LEVEL,0,Abnormal serum enzyme levels,Fall on same level,2.161278612484807,1.1768047737004395,3.9693289364352187,0.012958267311658826,11
L12_OTHERSKINSUBCUTIS,VWXY20_FALL_SAME_LEVEL,15,Other disorders of skin and subcutaneous tissue,Fall on same level,2.159621621394873,1.459818013013027,3.194895189688689,1.1649443164863418e-4,28
VWXY20_FALL_SAME_LEVEL,M13_DORSALGIA,15,Fall on same level,Dorsalgia,2.1573994133948897,1.4061620676835371,3.3099827792852263,4.302107964558211e-4,21
M13_SOFTTISSUEOTH,VWXY20_FALL_SAME_LEVEL,1,"Other soft tissue disorders, not elsewhere classified",Fall on same level,2.15662957089763,0.8994400405436436,5.171051872739495,0.08498430180084664,6
H7_GLAUCOMA,VWXY20_FALL_SAME_LEVEL,15,Glaucoma,Fall on same level,2.1562491417992207,1.5007354542534612,3.098087906387683,3.2461444247757714e-5,34
K11_OESSTODUO,VWXY20_FALL_SAME_LEVEL,0,"Diseases of oesophagus, stomach and duodenum",Fall on same level,2.155068628764775,1.7181906353527439,2.70302997765589,3.0777327947442015e-11,98
