prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_LIVER,E4_DM2PERIPH,15,Diseases of liver,Type 2 diabetes with peripheral circulatory complications,6.077604035584178,4.509919102940947,8.190229130554041,2.0015463677989786e-32,47
H7_VISUDISTURB,E4_DM2PERIPH,5,Visual disturbances,Type 2 diabetes with peripheral circulatory complications,6.0772686429736025,3.7313970107755186,9.897953515054716,4.131490655615824e-13,19
E4_DM2PERIPH,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,15,Type 2 diabetes with peripheral circulatory complications,Adjustment and management of implanted device,6.076198942002297,4.013222868807798,9.199636997423386,1.5108830904922403e-17,23
I9_AF,E4_DM2PERIPH,1,Atrial fibrillation and flutter,Type 2 diabetes with peripheral circulatory complications,6.073198811985792,3.301897292322488,11.170469746490012,6.556380281985265e-9,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_DM2PERIPH,1,Persons encountering health services in other circumstances,Type 2 diabetes with peripheral circulatory complications,6.073105842820729,3.107101942433888,11.870423069933777,1.323381151713105e-7,14
SLEEP,E4_DM2PERIPH,5,Sleep disorders (combined),Type 2 diabetes with peripheral circulatory complications,6.070884006537137,4.297809226594553,8.575446390865427,1.3939330381533972e-24,49
E4_DM2PERIPH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Type 2 diabetes with peripheral circulatory complications,General examination and investigation of persons without complaint and reported diagnosis,6.0676438135360575,3.136681057085106,11.737342999787012,8.515176446926174e-8,9
E4_DM2PERIPH,E4_NUTRIDEF,0,Type 2 diabetes with peripheral circulatory complications,Other nutritional deficiencies,6.06385916177705,4.454345209803218,8.254947966974454,2.2941830481467447e-30,41
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,E4_DM2PERIPH,15,Presence of cardiac and vascular implants and grafts,Type 2 diabetes with peripheral circulatory complications,6.0629623661051415,4.882712544933265,7.528502305742363,7.633126826903665e-60,108
E4_DM2PERIPH,G6_NEURODEG,15,Type 2 diabetes with peripheral circulatory complications,Other degenerative diseases of the nervous system,6.062564848133581,4.333372470352047,8.481775519942548,7.053280360579654e-26,35
GOUT_IDIO,E4_DM2PERIPH,15,Idiopathic gout,Type 2 diabetes with peripheral circulatory complications,6.0570814519340095,3.3269830741471593,11.027478919401387,3.809962455940257e-9,11
I9_DISVEINLYMPH,E4_DM2PERIPH,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Type 2 diabetes with peripheral circulatory complications,6.054233458634816,4.4015977096477314,8.327372283776192,1.7249051669848549e-28,76
M13_POLYMYALGIA,E4_DM2PERIPH,5,Polymyalgia rheumatica,Type 2 diabetes with peripheral circulatory complications,6.049637984700692,2.812548399803926,13.012440869812178,4.0990358104968e-6,7
E4_DM2PERIPH,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Type 2 diabetes with peripheral circulatory complications,Fever of other and unknown origin,6.048832035814351,4.324880199846188,8.459972833188587,7.331917005758902e-26,35
Z21_OTHER_MEDICAL_CARE,E4_DM2PERIPH,15,Other medical care,Type 2 diabetes with peripheral circulatory complications,6.047191718873913,3.3955533112490732,10.76953425047693,9.860155076579172e-10,12
I9_STR_EXH,E4_DM2PERIPH,15,"Ischaemic Stroke, excluding all haemorrhages",Type 2 diabetes with peripheral circulatory complications,6.04698907118344,4.913820353397621,7.441476121879111,8.563832371855474e-65,122
E4_DM2PERIPH,AB1_MYCOSES,15,Type 2 diabetes with peripheral circulatory complications,Mycoses,6.0414240457585935,4.15221710303469,8.790196561252687,5.4068699706015325e-21,28
E4_DM2PERIPH,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Type 2 diabetes with peripheral circulatory complications,Fracture of lumbar spine and pelvis,6.034475753459531,3.9880177483000425,9.131077120861214,1.8026772511266384e-17,23
E4_HYPERLIPNAS,E4_DM2PERIPH,0,"Hyperlipidaemia, other/unspecified",Type 2 diabetes with peripheral circulatory complications,6.0325812808331065,4.58539968938626,7.936502676984513,9.568547747160829e-38,57
J10_INTERSTITIUM,E4_DM2PERIPH,5,Other respiratory diseases principally affecting the interstitium,Type 2 diabetes with peripheral circulatory complications,6.031789135968614,3.048980197310084,11.932671852997563,2.4336880490693495e-7,9
E4_DM2PERIPH,L12_DERM_NAS,15,Type 2 diabetes with peripheral circulatory complications,Other and unspecified dermatitis,6.028873069400605,4.503073453554664,8.071667242792099,1.5707559076613753e-33,46
E4_DM2PERIPH,KRA_PSY_DEMENTIA,0,Type 2 diabetes with peripheral circulatory complications,Any dementia,6.026916874433915,4.623108038261202,7.856992895411112,3.150497985719835e-40,56
CIRRHOSIS_BROAD,E4_DM2PERIPH,0,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Type 2 diabetes with peripheral circulatory complications,6.024579574149345,3.818625846454222,9.504874398459247,1.1658429947696193e-14,19
E4_DM2PERIPH,K11_GIBLEEDING,5,Type 2 diabetes with peripheral circulatory complications,GI-bleeding,6.016802074787455,3.9303395124216602,9.210885495452015,1.4574978485313744e-16,22
E4_DM2PERIPH,H7_GLAUCSUSP,5,Type 2 diabetes with peripheral circulatory complications,Glaucoma suspect,6.016101372751934,3.654595304986067,9.90355229698017,1.7134069892969388e-12,16
G6_CARPTU,E4_DM2PERIPH,5,Carpal tunnel syndrome,Type 2 diabetes with peripheral circulatory complications,6.010621258710291,3.928462343397149,9.196363553384261,1.3866404364522444e-16,27
E4_DM2PERIPH,L12_DERMATITISNAS,0,Type 2 diabetes with peripheral circulatory complications,Other and unspecified dermatitis,6.008036802631506,4.725638755739905,7.638439603097186,1.6114948248159365e-48,68
E4_DM2PERIPH,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,0,Type 2 diabetes with peripheral circulatory complications,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,6.003083802929722,3.2975067344656237,10.928564532814255,4.53239125038759e-9,11
E4_DM2PERIPH,I9_CHD,15,Type 2 diabetes with peripheral circulatory complications,Major coronary heart disease event,6.00269981312121,5.175758230209887,6.96176356077286,3.7030974639103807e-124,179
L12_DERMATITISECZEMA,E4_DM2PERIPH,5,Dermatitis and eczema,Type 2 diabetes with peripheral circulatory complications,5.997144415177588,4.154445360053408,8.6571703367001,1.135059383864616e-21,41
E4_DM2PERIPH,ST19_OPEN_WOUND_LOWER_LEG,0,Type 2 diabetes with peripheral circulatory complications,Open wound of lower leg,5.995493068237129,3.384443040412897,10.620931332587626,8.30600393069913e-10,12
E4_DM2PERIPH,PULM_INFECTIONS,5,Type 2 diabetes with peripheral circulatory complications,COPD/asthma/ILD related infections,5.994284140416634,5.044941895002374,7.122270801898597,4.014506872165214e-92,132
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,E4_DM2PERIPH,0,Persons encountering health services in other circumstances,Type 2 diabetes with peripheral circulatory complications,5.993214785062254,3.808908602930926,9.430161551329872,9.736305730443792e-15,20
E4_HYPERLIPNAS,E4_DM2PERIPH,15,"Hyperlipidaemia, other/unspecified",Type 2 diabetes with peripheral circulatory complications,5.9906185177870155,4.4910009302471705,7.990982585629872,4.059745621770194e-34,52
KRA_PSY_ALCOH,E4_DM2PERIPH,5,"Alcohol abuse, main dg",Type 2 diabetes with peripheral circulatory complications,5.989699115424727,2.629864827260593,13.641954187695125,2.0217476829299623e-5,6
E4_DM2PERIPH,AB1_MYCOSES,0,Type 2 diabetes with peripheral circulatory complications,Mycoses,5.988550435625212,4.1433102127050025,8.6555759716127,1.6708340082164938e-21,29
E4_DM2PERIPH,I9_STR_EXH,5,Type 2 diabetes with peripheral circulatory complications,"Ischaemic Stroke, excluding all haemorrhages",5.988146620973267,4.430653429114959,8.093140329740555,2.4244708332430357e-31,44
E4_DM2PERIPH,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Type 2 diabetes with peripheral circulatory complications,Fever of other and unknown origin,5.985049683018225,4.634413036888369,7.729311009414759,8.584445729793538e-43,60
E4_HYPERCHOL,E4_DM2PERIPH,15,Pure hypercholesterolaemia,Type 2 diabetes with peripheral circulatory complications,5.982407280093699,4.7210424543832525,7.580782678980061,1.3289029295826562e-49,83
RHEUMA_NOS,E4_DM2PERIPH,5,Other/unspecified rheumatoid arthritis,Type 2 diabetes with peripheral circulatory complications,5.977079850715847,2.781897108530321,12.842129722298454,4.604408628913309e-6,7
E4_DM2PERIPH,L12_DERM_NUMMULAR,15,Type 2 diabetes with peripheral circulatory complications,Nummular dermatitis,5.9722966881187665,3.280305766531284,10.873476520035323,5.041182476729717e-9,11
E4_DM2PERIPH,I9_CHD,0,Type 2 diabetes with peripheral circulatory complications,Major coronary heart disease event,5.968795624629025,5.161380645377175,6.90251768981614,2.9962431228026134e-128,186
E4_DM2PERIPH,I9_STR_SAH,5,Type 2 diabetes with peripheral circulatory complications,"Stroke, including SAH",5.963717253543365,4.5088509075837795,7.888023846694463,6.147539247968276e-36,51
GAST_OPER,E4_DM2PERIPH,5,Any gastric operation,Type 2 diabetes with peripheral circulatory complications,5.961252388983539,4.455561361173307,7.975769418155634,2.8133512424036367e-33,146
E4_DM2PERIPH,L12_INFECT_DERM,0,Type 2 diabetes with peripheral circulatory complications,Infective dermatitis,5.953786913233427,3.728324832405957,9.507642225828977,7.990557094225126e-14,18
E4_DM2PERIPH,I9_HYPTENSESS,0,Type 2 diabetes with peripheral circulatory complications,"Hypertension, essential",5.952350794962781,5.121294720865913,6.918266164596642,1.4424096154404255e-119,172
I9_OTHPER,E4_DM2PERIPH,15,Other peripheral vascular diseases,Type 2 diabetes with peripheral circulatory complications,5.94750637696854,3.4989638628198154,10.109516271361107,4.477340764936865e-11,14
E4_DM2PERIPH,F5_ORGANIC,15,Type 2 diabetes with peripheral circulatory complications,"Organic, including symptomatic, mental disorders",5.945199220129385,4.696659937000482,7.525644658361269,1.0667525581081864e-49,71
E4_DM2PERIPH,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,0,Type 2 diabetes with peripheral circulatory complications,Traumatic subdural haemorrhage,5.94475443646598,3.5604850354379,9.925643545229933,9.392630166693247e-12,15
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_DM2PERIPH,0,"Complications of surgical and medical care, not elsewhere classified",Type 2 diabetes with peripheral circulatory complications,5.941823631987057,4.960455743035814,7.117343627791935,2.1009067421378903e-83,159
H7_RETVASCNAS,E4_DM2PERIPH,5,Other and unspecified vascular occlusions,Type 2 diabetes with peripheral circulatory complications,5.9413614345368755,2.6093479399143633,13.528198043592681,2.1900608943032087e-5,6
E4_DM2PERIPH,E4_OBESITYCAL,0,Type 2 diabetes with peripheral circulatory complications,Obesity due to excess calories,5.93333800004417,4.056999513749349,8.677472034063245,4.286233934493543e-20,27
M13_SPONDYLOPATHY,E4_DM2PERIPH,5,Spondylopathies,Type 2 diabetes with peripheral circulatory complications,5.9303099086328,4.2789843166820765,8.218907341006119,1.127996266264274e-26,59
E4_DM2PERIPH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Type 2 diabetes with peripheral circulatory complications,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.925622047632299,4.816066184659412,7.290804425244658,1.721949598417514e-63,92
E4_DM2PERIPH,L12_DERM_NUMMULAR,5,Type 2 diabetes with peripheral circulatory complications,Nummular dermatitis,5.914852633369147,2.6214479182918753,13.345861815660381,1.8583505525060108e-5,6
ST19_FRACT_LUMBAR_SPINE_PELVIS,E4_DM2PERIPH,5,Fracture of lumbar spine and pelvis,Type 2 diabetes with peripheral circulatory complications,5.907997537341957,2.9866311989472862,11.686891543067512,3.3303198369478254e-7,9
K11_OESSTODUO,E4_DM2PERIPH,1,"Diseases of oesophagus, stomach and duodenum",Type 2 diabetes with peripheral circulatory complications,5.903052054921626,3.0975590469509586,11.249510674353296,6.797712816406499e-8,19
E4_DM2PERIPH,AB1_CANDIDIASIS,5,Type 2 diabetes with peripheral circulatory complications,Candidiasis,5.902119629384643,2.7901391987174833,12.485045955979471,3.4121397701353215e-6,7
E4_DM2PERIPH,L12_DERMATITISNAS,15,Type 2 diabetes with peripheral circulatory complications,Other and unspecified dermatitis,5.893261618385129,4.592157428440642,7.563009989081482,3.785893840163745e-44,63
K11_DISORD_TEETH,E4_DM2PERIPH,15,Other disorders of teeth and supporting structures,Type 2 diabetes with peripheral circulatory complications,5.892584383737194,3.805438976543323,9.12445342928708,1.8583050958953162e-15,21
K11_OTHDIG,E4_DM2PERIPH,5,Other diseases of the digestive system,Type 2 diabetes with peripheral circulatory complications,5.888567168099891,3.817579771850198,9.083038303196622,1.0720788881166307e-15,26
E4_DM2PERIPH,J10_COPDNAS,1,Type 2 diabetes with peripheral circulatory complications,Other chronic obstructive pulmonary disease,5.888464238434317,3.015372011189343,11.499082354897725,2.0769600950322062e-7,9
E4_DM2PERIPH,RX_STATIN,5,Type 2 diabetes with peripheral circulatory complications,Statin medication,5.887093852186958,4.904630663042168,7.066357572164349,9.559060520937456e-81,117
E4_DM2PERIPH,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Type 2 diabetes with peripheral circulatory complications,Fever of other and unknown origin,5.881588255821301,4.583027396718667,7.548085013801757,4.735830425668656e-44,63
E4_DM2PERIPH,I9_REVASC,5,Type 2 diabetes with peripheral circulatory complications,Coronary revascularization (ANGIO or CABG),5.878489017280407,4.543060434799802,7.606465646281716,2.2824867767271728e-41,60
E4_LIPOPROT,E4_DM2PERIPH,0,Disorders of lipoprotein metabolism and other lipidaemias,Type 2 diabetes with peripheral circulatory complications,5.878121631672464,4.9071320342392815,7.041243984398342,2.1450789592073555e-82,158
N14_NEUROMUSCDYSBLADD,E4_DM2PERIPH,0,Neuromuscular dysfuntion of bladder,Type 2 diabetes with peripheral circulatory complications,5.873221664215834,3.3160583898422535,10.402329712491927,1.2760711171302796e-9,12
E4_DM2PERIPH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Type 2 diabetes with peripheral circulatory complications,Other symptoms and signs involving cognitive functions and awareness,5.872603374893469,4.424167581413351,7.795245040829296,1.65171488922352e-34,49
N14_ORHCEPINDIDYMITIS,E4_DM2PERIPH,5,Orchitis and epididymitis,Type 2 diabetes with peripheral circulatory complications,5.864128948380756,2.5743094873945616,13.358148463353961,2.540339720273389e-5,6
E4_DM2PERIPH,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Type 2 diabetes with peripheral circulatory complications,Presence of other functional implants,5.862130821896541,4.274504061689033,8.039430370654637,5.06073402830978e-28,40
PAIN,E4_DM2PERIPH,5,"Pain (limb, back, neck, head abdominally)",Type 2 diabetes with peripheral circulatory complications,5.855537677699602,4.2386148397089904,8.089275103211246,8.228304152603218e-27,121
E4_DM2PERIPH,J10_PNEUMOBACTEROTH,5,Type 2 diabetes with peripheral circulatory complications,"Bacterial pneumonia, not elsewhere classified",5.854745024864687,4.255119088997914,8.055717969165071,1.9100873355965546e-27,39
M13_SPONDYLOPATHY,E4_DM2PERIPH,1,Spondylopathies,Type 2 diabetes with peripheral circulatory complications,5.852229348655743,2.889576942686571,11.852457653342551,9.245274441599532e-7,13
J10_BRONCHITIS,E4_DM2PERIPH,1,Acute bronchitis,Type 2 diabetes with peripheral circulatory complications,5.850021017501536,2.3706521923254047,14.436004579668076,1.2661281916156834e-4,6
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_DM2PERIPH,0,"Complications of procedures, not elsewhere classified",Type 2 diabetes with peripheral circulatory complications,5.849566690202161,4.801740692507613,7.126047126308541,7.171705845686215e-69,123
E4_DM2PERIPH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Type 2 diabetes with peripheral circulatory complications,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.845308162887055,5.007226496159388,6.823663268542192,9.263517833490215e-111,164
E4_DM2PERIPH,M13_POLYARTHROPATHIES,15,Type 2 diabetes with peripheral circulatory complications,Polyarthropathies,5.842025182546989,4.735096495501146,7.207721799532419,6.214880275376704e-61,89
E4_DM2PERIPH,E4_OBESITY,0,Type 2 diabetes with peripheral circulatory complications,Obesity,5.838044504726956,4.118745856882049,8.275034397236091,3.645201196458673e-23,32
K11_STRICTURE,E4_DM2PERIPH,5,Intestinal stricture,Type 2 diabetes with peripheral circulatory complications,5.831670005645021,3.335710914082232,10.195240514148894,6.138425772007564e-10,14
E4_DM2PERIPH,F5_ALZHDEMENT,0,Type 2 diabetes with peripheral circulatory complications,Dementia in Alzheimer disease,5.825514641064432,3.697789775893724,9.177541961550228,2.9757855269565123e-14,19
D3_BLOODOTHER,E4_DM2PERIPH,5,Other diseases of blood and blood-forming organs,Type 2 diabetes with peripheral circulatory complications,5.823935817653428,2.7112641295168363,12.510115867682332,6.274121131380207e-6,7
E4_DM2PERIPH,ASTHMA_PNEUMONIA,0,Type 2 diabetes with peripheral circulatory complications,Asthma-related pneumonia,5.823120331145843,4.185226035328866,8.102006941744447,1.3825379731464061e-25,36
E4_DM2PERIPH,I9_CVD_HARD,15,Type 2 diabetes with peripheral circulatory complications,Hard cardiovascular diseases,5.823084746327705,5.0444774194977615,6.721868915866883,6.888802685525738e-128,190
I9_VTE,E4_DM2PERIPH,5,Venous thromboembolism,Type 2 diabetes with peripheral circulatory complications,5.814044665936567,3.871220695493447,8.731900874795441,2.192297175484558e-17,31
E4_DM2PERIPH,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Type 2 diabetes with peripheral circulatory complications,Asthma-related pneumonia or sepsis,5.812425243370278,4.177569495478038,8.08706767088793,1.5473368018813498e-25,36
M13_POLYARTHROPATHIES,E4_DM2PERIPH,15,Polyarthropathies,Type 2 diabetes with peripheral circulatory complications,5.808870571248604,4.827825277394469,6.989270608344973,1.4945988883729843e-77,155
E4_DM2PERIPH,H7_VISUALDISTBLIND,1,Type 2 diabetes with peripheral circulatory complications,Visual disturbances and blindness,5.807123126033797,2.5787652674408323,13.077064216233584,2.1641332727358518e-5,6
E4_DM2PERIPH,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,Type 2 diabetes with peripheral circulatory complications,Fracture of lumbar spine and pelvis,5.802965235272098,3.870367610941851,8.700570309284371,1.7509642131945497e-17,24
I9_VALVES,E4_DM2PERIPH,15,Valvular operations,Type 2 diabetes with peripheral circulatory complications,5.800252814530836,4.8270841723638345,6.9696179952871775,1.596490687560586e-78,196
J10_COPDNAS_INCLAVO,E4_DM2PERIPH,15,Other chronic obstructive pulmonary disease,Type 2 diabetes with peripheral circulatory complications,5.799937959642751,4.551914344404738,7.390139134989369,6.93259090472259e-46,79
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_DM2PERIPH,15,Persons encountering health services for examination and investigation,Type 2 diabetes with peripheral circulatory complications,5.797279856078653,4.932650146704261,6.813467959439763,6.456067237477671e-101,425
E4_DM2PERIPH,M13_LIMBPAIN,0,Type 2 diabetes with peripheral circulatory complications,Pain in limb,5.796136935253355,4.568568175076675,7.353551941171223,1.8345875644628082e-47,69
E4_DM2PERIPH,L12_ACTINKERA,5,Type 2 diabetes with peripheral circulatory complications,Actinic keratosis,5.793757697309349,3.249890838402261,10.328847928822784,2.591106918322266e-9,12
ST19_SUPERF_INJURY_HIP_THIGH,E4_DM2PERIPH,5,Superficial injury of hip and thigh,Type 2 diabetes with peripheral circulatory complications,5.789846322066658,2.540879729860887,13.193194482677912,2.9254029642817038e-5,6
K11_ORAL,E4_DM2PERIPH,1,"Diseases of oral cavity, salivary glands and jaws",Type 2 diabetes with peripheral circulatory complications,5.78924815822968,2.6721168903268167,12.542637771159253,8.518513826379682e-6,10
E4_DM2PERIPH,PNEUMOBACTKNOWN,5,Type 2 diabetes with peripheral circulatory complications,Bacterial pneumonia (organism specified),5.788300987250802,4.224197244420451,7.931549210506938,8.76490235838453e-28,40
E4_DM2PERIPH,ST19_INJURI_ANKLE_FOOT,0,Type 2 diabetes with peripheral circulatory complications,Injuries to the ankle and foot,5.788152842514344,4.529129197560726,7.3971644143758555,1.0176440440625429e-44,65
K11_ENERCOLNONINF,E4_DM2PERIPH,5,Noninfective enteritis and colitis,Type 2 diabetes with peripheral circulatory complications,5.786524304686414,3.5753226513939205,9.36527043668972,8.90570182348905e-13,20
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,E4_DM2PERIPH,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Type 2 diabetes with peripheral circulatory complications,5.783910689957048,4.909462549587626,6.814111021624837,8.777206968933691e-98,244
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_DM2PERIPH,15,Persons encountering health services for specific procedures and health care,Type 2 diabetes with peripheral circulatory complications,5.781730481704947,4.781030723407528,6.9918829844396155,3.384484549177652e-73,161
E4_DM2PERIPH,E4_OBESITY_HYPER,0,Type 2 diabetes with peripheral circulatory complications,Obesity and other hyperalimentation,5.772903853796688,4.072862156152529,8.182555074896715,6.804634906663744e-23,32
J10_INFLUENZA,E4_DM2PERIPH,15,All influenza,Type 2 diabetes with peripheral circulatory complications,5.761874190062851,3.881601905675192,8.552962150387637,3.640918939607315e-18,26
E4_DM2PERIPH,I9_CORATHER,15,Type 2 diabetes with peripheral circulatory complications,Coronary atherosclerosis,5.761169177886588,5.011444602045611,6.6230544148252655,7.981930230439157e-134,202
E4_DM2PERIPH,K11_OTHENTERCOL,15,Type 2 diabetes with peripheral circulatory complications,Other noninfective gastroenteritis and colitis,5.760983144709625,3.700356483993922,8.969116066840796,8.961605017142511e-15,20
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_DM2PERIPH,5,Symptoms and signs involving the circulatory and respiratory systems,Type 2 diabetes with peripheral circulatory complications,5.759285541544608,4.305529911337519,7.703899550599256,4.096081253664219e-32,121
E4_DM2PERIPH,PULM_INFECTIONS,15,Type 2 diabetes with peripheral circulatory complications,COPD/asthma/ILD related infections,5.758675018700817,5.027360967291607,6.596370976097708,7.619707465071354e-141,212
AB1_BACT_INTEST_OTH,E4_DM2PERIPH,15,Other bacterial intestinal infections,Type 2 diabetes with peripheral circulatory complications,5.7582336509135805,3.753064866902817,8.834714014915564,1.0940316353811309e-15,22
E4_DM2PERIPH,M13_POLYARTHROPATHIES,0,Type 2 diabetes with peripheral circulatory complications,Polyarthropathies,5.757764700399684,4.683322040766517,7.078704828878843,5.702596370641259e-62,92
E4_DM2PERIPH,ST19_INJURI_HIP_THIGH,0,Type 2 diabetes with peripheral circulatory complications,Injuries to the hip and thigh,5.75294994375657,4.433568633600402,7.46496463470598,1.4060532495801057e-39,58
I9_VEINSOTH,E4_DM2PERIPH,5,Other disorders of veins,Type 2 diabetes with peripheral circulatory complications,5.749337484037401,3.228982099917869,10.236935505526112,2.8108630178005203e-9,13
E4_DM2PERIPH,ST19_INJURI_ANKLE_FOOT,15,Type 2 diabetes with peripheral circulatory complications,Injuries to the ankle and foot,5.747951811452097,4.471368342751168,7.389002089335153,2.0692458208274667e-42,62
E4_DM2PERIPH,H7_VISUDISTURBSUB,0,Type 2 diabetes with peripheral circulatory complications,Subjective visual disturbances,5.7431307828272455,3.387985642631055,9.735445975220662,8.490402033267708e-11,14
E4_DM2PERIPH,I9_PHLETHROM,5,Type 2 diabetes with peripheral circulatory complications,Phlebitis and thrombophlebitis (not including DVT),5.740716936550991,2.842995224368752,11.59194031109243,1.0922033944210399e-6,8
E4_DM2PERIPH,J10_PNEUMOBACT,5,Type 2 diabetes with peripheral circulatory complications,Bacterial pneumoniae,5.739628036869822,4.1720025566425365,7.8962871077753185,6.86697585208784e-27,39
E4_DM2PERIPH,G6_MYONEU,15,Type 2 diabetes with peripheral circulatory complications,Diseases of the myoneural junction and muscle,5.739608715654067,3.1583974622219175,10.43032379643467,9.82661917719528e-9,11
E4_DM2PERIPH,R18_ABNORMAL_INVOLU_MOVEM,0,Type 2 diabetes with peripheral circulatory complications,Abnormal involuntary movements,5.739009388250917,3.160909353244876,10.41985867915542,9.356598772229818e-9,11
ALCOHOLACUTE10,E4_DM2PERIPH,0,Acute alcohol intoxication,Type 2 diabetes with peripheral circulatory complications,5.729404669065231,3.663885993651804,8.95936115883034,1.9689230427139632e-14,20
SLEEP,E4_DM2PERIPH,1,Sleep disorders (combined),Type 2 diabetes with peripheral circulatory complications,5.727548795853908,2.833227337708163,11.578603231826719,1.1742803545803665e-6,12
H7_CATARACTOTHER,E4_DM2PERIPH,15,Other cataract,Type 2 diabetes with peripheral circulatory complications,5.724552640680213,4.523163228967912,7.245040976201144,9.329193238550418e-48,85
E4_DM2PERIPH,ST19_INJURI_ANKLE_FOOT,5,Type 2 diabetes with peripheral circulatory complications,Injuries to the ankle and foot,5.722935577828665,4.201869457527736,7.794623788062059,1.813132510149629e-28,41
L12_DERMATITISNAS,E4_DM2PERIPH,5,Other and unspecified dermatitis,Type 2 diabetes with peripheral circulatory complications,5.720565541757971,3.6926849087843894,8.862080281938136,5.73671946846256e-15,25
E4_DM2PERIPH,I9_CVD_HARD,0,Type 2 diabetes with peripheral circulatory complications,Hard cardiovascular diseases,5.71982083454938,4.966381684807543,6.587562627219416,2.23783820676614e-129,196
E4_DM2PERIPH,L12_DERM_NUMMULAR,0,Type 2 diabetes with peripheral circulatory complications,Nummular dermatitis,5.710473177771841,3.1382093190485367,10.391118181988704,1.1678188006296695e-8,11
E4_DM2PERIPH,K11_OTHDISDIG,5,Type 2 diabetes with peripheral circulatory complications,Other diseases of the digestive system,5.702726941901425,3.761949140872195,8.644745943149161,2.3566670144157e-16,23
E4_DM2PERIPH,I9_NONISCHCARDMYOP,0,Type 2 diabetes with peripheral circulatory complications,Non-ischemic cardiomyopathy,5.70263621296555,4.537131797047725,7.16753694450459,2.2865335513264925e-50,75
COPD_LATER,E4_DM2PERIPH,5,Later onset COPD,Type 2 diabetes with peripheral circulatory complications,5.701964338334431,3.4045428970604066,9.549709990057659,3.6848024531508816e-11,17
ST19_INJURI_HIP_THIGH,E4_DM2PERIPH,1,Injuries to the hip and thigh,Type 2 diabetes with peripheral circulatory complications,5.69683125025891,2.2851100323107536,14.202329793768579,1.8909456171044642e-4,6
ASTHMA_INFECTIONS,E4_DM2PERIPH,5,Asthma-related infections,Type 2 diabetes with peripheral circulatory complications,5.69161509754167,3.695514819792268,8.765891627620434,2.969554181704899e-15,26
E4_DM2PERIPH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Type 2 diabetes with peripheral circulatory complications,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.6897587712872575,3.904553488419868,8.291179765228787,1.4212581532377235e-19,28
M13_OSTEOPOROSIS,E4_DM2PERIPH,15,Osteoporosis,Type 2 diabetes with peripheral circulatory complications,5.688777577277753,3.6905746021571066,8.768875801839293,3.4178788078084577e-15,22
H7_VITROTH,E4_DM2PERIPH,5,Other and unspecified disorders of vitreous body,Type 2 diabetes with peripheral circulatory complications,5.687729221752163,3.254071104442365,9.94147412937898,1.050937234127388e-9,14
