prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_PYELONEPHR,I9_PERICAOTH,15,Acute tubulo-interstitial nephritis,Other diseases of pericardium,4.9644847954819475,3.1916353659977394,7.722094305364611,1.1700089570121405e-12,23
I9_MI_STRICT,I9_PERICAOTH,15,"Myocardial infarction, strict",Other diseases of pericardium,4.958999806088118,3.356830431457778,7.3258627681418265,8.780084248476054e-16,33
I9_PERICAOTH,AB1_GASTROENTERITIS_NOS,15,Other diseases of pericardium,Diarrhoea and gastroenteritis of presumed infectious origin,4.952972531508913,3.225705136159497,7.605139298965612,2.617142817491905e-13,21
I9_PERICAOTH,J10_INFLUPNEU,15,Other diseases of pericardium,Influenza and pneumonia,4.949716989598909,3.680825061104433,6.656034413592299,3.564032336965032e-26,44
C3_BREAST_HER2NEG,I9_PERICAOTH,0,"Malignant neoplasm of breast, HER2-negative",Other diseases of pericardium,4.948049369336458,3.1478682061592957,7.7777057227128275,4.220914898492182e-12,22
C3_BREAST,I9_PERICAOTH,0,Malignant neoplasm of breast,Other diseases of pericardium,4.947841095969577,3.147234334202063,7.778617322809638,4.299862461660446e-12,22
I9_PERICAOTH,K11_REIMB_202,0,Other diseases of pericardium,KELA_REIMBURSEMENT_202,4.947609829089071,3.0276130603027642,8.08519534476142,1.7604736558998068e-10,16
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_PERICAOTH,0,Symptoms and signs involving the nervous and musculoskeletal systems,Other diseases of pericardium,4.9467221707438656,3.1913367870987255,7.667652105365811,8.712250853929945e-13,22
KNEE_ARTHROSIS,I9_PERICAOTH,5,Gonarthrosis [arthrosis of knee](FG),Other diseases of pericardium,4.944918313470493,2.4876249047846515,9.829543465280846,5.118186804352503e-6,13
M13_ARTHROSIS_KNEE,I9_PERICAOTH,5,Gonarthrosis,Other diseases of pericardium,4.944918313470493,2.4876249047846515,9.829543465280846,5.118186804352503e-6,13
I9_PERICAOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other diseases of pericardium,Symptoms and signs involving the circulatory and respiratory systems,4.933902347895375,3.785616634652545,6.430495934462685,3.513695390376594e-32,55
J10_CHRONRHINITIS,I9_PERICAOTH,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Other diseases of pericardium,4.928729584024075,2.676581843865763,9.07589482761673,3.045002693023754e-7,11
I9_PERICAOTH,PULM_PNEUMONIA_SEPSIS,15,Other diseases of pericardium,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.928436030362693,3.6395553537863092,6.673749770039436,6.20766367372063e-25,42
I9_PERICAOTH,K11_LIVER,0,Other diseases of pericardium,Diseases of liver,4.925512924931105,2.7930821718389933,8.685987765870095,3.6116980307050455e-8,12
N14_GLOMERULAR,I9_PERICAOTH,0,Glomerular diseases,Other diseases of pericardium,4.922539772970491,2.981666694645094,8.126796284774086,4.6327147810814387e-10,16
K11_ORAL,I9_PERICAOTH,15,"Diseases of oral cavity, salivary glands and jaws",Other diseases of pericardium,4.921377482568627,3.5333141428033477,6.854741850583738,4.247089653776964e-21,46
I9_PERICAOTH,J10_PNEUMOPROBBAC,15,Other diseases of pericardium,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.913965904375366,3.615584714305518,6.678604656619634,2.6953650304514062e-24,41
I9_PERICAOTH,ASTHMA_PNEUMONIA,15,Other diseases of pericardium,Asthma-related pneumonia,4.913777019720992,2.63942520515419,9.14790256317477,5.142714452474472e-7,10
I9_PERICAOTH,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Other diseases of pericardium,Symptoms and signs involving the nervous and musculoskeletal systems,4.91300714881078,2.6375058150213224,9.151691384638976,5.281058913295421e-7,10
I9_PERICAOTH,M13_POLYARTHROPATHIES,5,Other diseases of pericardium,Polyarthropathies,4.912908340478281,3.048622608942445,7.917237211041337,6.210329902110428e-11,17
M13_SOFTOVERUSE,I9_PERICAOTH,0,"Soft tissue disorders related to use, overuse and pressure",Other diseases of pericardium,4.910773035047008,2.875014715402125,8.388023780383248,5.669607898581076e-9,14
I9_PERICAOTH,J10_ACUTEUPPERINFEC,0,Other diseases of pericardium,Acute upper respiratory infections of multiple and unspecified sites,4.904697472120104,3.160955253602934,7.610375776626912,1.2975700760253713e-12,20
I9_PERICAOTH,J10_PNEUMONIA,15,Other diseases of pericardium,All pneumoniae,4.904281831915682,3.608464890693921,6.665432812963564,3.06580744595145e-24,41
I9_PERICAOTH,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Other diseases of pericardium,Symptoms and signs involving the skin and subcutaneous tissue,4.9014734162078755,2.544554836567983,9.441510673904723,2.011509067835126e-6,9
I9_PERICAOTH,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Other diseases of pericardium,Asthma-related pneumonia or sepsis,4.90088390804367,2.6325092465842457,9.123866558602323,5.368444808441353e-7,10
I9_PERICAOTH,J10_COPD,15,Other diseases of pericardium,COPD,4.8977901263711905,3.0812313513544876,7.785312229616906,1.8280250667675168e-11,18
I9_PERICAOTH,RX_STATIN,5,Other diseases of pericardium,Statin medication,4.892306108133606,3.5718857607481658,6.70084674003349,4.4959030378687045e-23,39
I9_PERICAOTH,E4_DM2NASCOMP,5,Other diseases of pericardium,Type 2 diabetes with other specified/multiple/unspecified complications,4.889844098843886,3.075526584023724,7.774465496479653,1.960306215653146e-11,18
I9_PERICAOTH,I9_CORATHER,15,Other diseases of pericardium,Coronary atherosclerosis,4.889662320298938,3.660512137570485,6.531544414552789,6.287359598612813e-27,46
N14_PROSTHYPERPLA,I9_PERICAOTH,5,Hyperplasia of prostate,Other diseases of pericardium,4.886979973135348,2.3605066215434714,10.11756249266939,1.925854744607216e-5,11
I9_PERICAOTH,AB1_INTESTINAL_INFECTIONS,5,Other diseases of pericardium,Intestinal infectious diseases,4.886789720068606,3.033098391121683,7.873372600793466,7.041582090748678e-11,17
R18_RETEN_URINE,I9_PERICAOTH,0,Retention of urine,Other diseases of pericardium,4.8825334441516235,2.769327343477736,8.608275540052915,4.2357297684552724e-8,13
J10_COPDNAS,I9_PERICAOTH,0,Other chronic obstructive pulmonary disease,Other diseases of pericardium,4.881899788657694,3.00678427128553,7.926390254897277,1.4364904145082388e-10,18
COPD_HOSPITAL,I9_PERICAOTH,0,"COPD, hospital admissions",Other diseases of pericardium,4.881899788657681,3.0067842712855275,7.926390254897242,1.4364904145080992e-10,18
H7_CHOROIDRETINA,I9_PERICAOTH,15,Disorders of choroid and retina,Other diseases of pericardium,4.879862501866742,3.3728386944073545,7.060242186088109,4.053769677532151e-17,36
I9_PERICAOTH,D3_NUTRIANAEMIA,0,Other diseases of pericardium,Nutritional anaemias,4.8718027048893875,2.9334315974425396,8.091022683487838,9.477752837569746e-10,15
I9_PERICAOTH,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,15,Other diseases of pericardium,Viral infections characterized by skin and mucous membrane lesions,4.871762859229083,2.693604404194025,8.811269137965935,1.6282789443650508e-7,11
D3_NUTRIANAEMIA,I9_PERICAOTH,0,Nutritional anaemias,Other diseases of pericardium,4.867321097868753,3.249855561858275,7.28980541406333,1.6038792236042026e-14,26
COPD_EARLY,I9_PERICAOTH,0,Early onset COPD,Other diseases of pericardium,4.85650270508674,2.782387265329441,8.47675620802636,2.685209741880652e-8,13
I9_CHD,I9_PERICAOTH,0,Major coronary heart disease event,Other diseases of pericardium,4.85551839183784,3.707106500541969,6.359692889866738,1.73665660934281e-30,91
H7_LACRIMALSYSTEM,I9_PERICAOTH,15,Disorders of lacrimal system,Other diseases of pericardium,4.85005964695014,2.6245879473787705,8.96257966987431,4.658321141934959e-7,11
I9_STR_EXH,I9_PERICAOTH,15,"Ischaemic Stroke, excluding all haemorrhages",Other diseases of pericardium,4.848960760451202,3.096968378306515,7.592076374138687,5.13313382431698e-12,23
I9_PERICAOTH,COPD_HOSPITAL,15,Other diseases of pericardium,"COPD, hospital admissions",4.84296974908556,3.0060709422543774,7.802329499572108,8.96046776485708e-11,17
I9_PERICAOTH,PULM_INFECTIONS,5,Other diseases of pericardium,COPD/asthma/ILD related infections,4.835565097404904,3.5004142874355137,6.679977822959694,1.1789510480748663e-21,37
I9_ANGIO,I9_PERICAOTH,0,Coronary angiopasty,Other diseases of pericardium,4.83514660531144,3.2492131594212146,7.195170506763307,7.814017509055545e-15,29
I9_PERICAOTH,R18_SYNCO_COLLAP,15,Other diseases of pericardium,Syncope and collapse,4.8117694065452925,3.065265039887702,7.5533842980877965,8.566669875547162e-12,19
G6_EPIPAROX,I9_PERICAOTH,15,Episodal and paroxysmal disorders,Other diseases of pericardium,4.804307677501895,3.647403092737833,6.32816600557801,5.971631159765175e-29,85
I9_PERICAOTH,I9_ISCHHEART,5,Other diseases of pericardium,Ischemic heart diseases,4.801768837834905,3.0944707553178428,7.451026619779482,2.574759565891932e-12,20
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_PERICAOTH,5,"Gonarthrosis,primary",Other diseases of pericardium,4.793791270603627,2.3220103327935138,9.896784015800971,2.25694567316742e-5,11
I9_PERICAOTH,H7_VISUALDISTBLIND,5,Other diseases of pericardium,Visual disturbances and blindness,4.77366696782988,2.269607018398477,10.040459046443264,3.778746674455166e-5,7
I9_PERICAOTH,I9_DVTANDPULM,15,Other diseases of pericardium,DVT of lower extremities and pulmonary embolism,4.771614475160264,2.8726648940848976,7.925847789082939,1.581229254742851e-9,15
I9_PERICAOTH,J10_COPDNAS,15,Other diseases of pericardium,Other chronic obstructive pulmonary disease,4.766454768647554,2.9586524479141336,7.678864436267292,1.3770219203257117e-10,17
SLEEP,I9_PERICAOTH,15,Sleep disorders (combined),Other diseases of pericardium,4.765579618962913,3.3264275338290066,6.8273692643869675,1.703641396062912e-17,38
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_PERICAOTH,15,Symptoms and signs involving the nervous and musculoskeletal systems,Other diseases of pericardium,4.765302421183579,2.8847718292308118,7.871716901573085,1.0795555878022913e-9,17
I9_PERICAOTH,R18_DYSPNOEA,0,Other diseases of pericardium,Dyspnoea,4.759459100943384,3.4604867784648405,6.546030192781724,8.469008740240566e-22,38
I9_PERICAOTH,N14_PYELONEPHR,0,Other diseases of pericardium,Acute tubulo-interstitial nephritis,4.740556420679816,3.055458618917194,7.354992484111162,3.806239011439276e-12,20
I9_PERICAOTH,HYPOTHY_PURCHASE,5,Other diseases of pericardium,Hypothyroidism and >3 levothyroxin purchases,4.723619486516673,2.6778437370522963,8.332293906724063,8.248845673481063e-8,12
I9_PERICAOTH,HYPOTHY_LEVOTHY,5,Other diseases of pericardium,"Hypothyroidism, levothyroxin purchases",4.723619486516673,2.6778437370522963,8.332293906724063,8.248845673481063e-8,12
I9_PERICAOTH,L12_DERM_NAS,15,Other diseases of pericardium,Other and unspecified dermatitis,4.701800252640871,2.830978186715772,7.808935342373685,2.226505540413271e-9,15
ASTHMA_INFECTIONS,I9_PERICAOTH,0,Asthma-related infections,Other diseases of pericardium,4.695047329689001,3.396118907534451,6.490782575108113,8.046959845847978e-21,41
ABDOM_HERNIA,I9_PERICAOTH,15,Hernia of abodminal wall,Other diseases of pericardium,4.694578533316999,2.91545070565835,7.559403272607916,1.9858375604160695e-10,19
J10_LOWERINF,I9_PERICAOTH,0,Other acute lower respiratory infections,Other diseases of pericardium,4.691402255293258,3.3074125332408153,6.654523709930003,4.4420279521226066e-18,35
I9_PERICAOTH,E4_HYPERCHOL,15,Other diseases of pericardium,Pure hypercholesterolaemia,4.682397127869217,2.819580778050809,7.7759229434932715,2.437821418711986e-9,15
I9_PERICAOTH,I9_DVTANDPULM,0,Other diseases of pericardium,DVT of lower extremities and pulmonary embolism,4.680483368537445,2.9063144622430857,7.537699325986877,2.1769943267754547e-10,17
K11_LIVER,I9_PERICAOTH,0,Diseases of liver,Other diseases of pericardium,4.677213183987662,2.871429331471309,7.618617992335775,5.737982891422707e-10,17
C3_DIGESTIVE_ORGANS,I9_PERICAOTH,0,Malignant neoplasm of digestive organs,Other diseases of pericardium,4.675714578053329,2.6069033639119623,8.386312710346681,2.2846379454288715e-7,12
M13_ARTHROSIS_OTH,I9_PERICAOTH,15,Other arthrosis,Other diseases of pericardium,4.673403152331855,2.9554567251929753,7.389956631085249,4.249798829168384e-11,21
M13_ADHCAPSULITIS,I9_PERICAOTH,15,Adhesive capsulitis of shoulder,Other diseases of pericardium,4.671714125180537,2.3893571215790015,9.134219690436398,6.6009894968583595e-6,9
J10_ASTHMA_INCLAVO,I9_PERICAOTH,15,"Asthma, including avohilmo",Other diseases of pericardium,4.670441191265762,3.4083455809190193,6.399885341201326,8.875833697996691e-22,52
I9_SEQULAE,I9_PERICAOTH,0,Sequelae of cerebrovascular disease,Other diseases of pericardium,4.65133667864056,2.4559316784107224,8.809256824305205,2.3876214541801664e-6,10
F5_PERSONALITY,I9_PERICAOTH,15,Specific personality disorders,Other diseases of pericardium,4.645086218963029,2.5855553086784084,8.34514191561778,2.7770482590942247e-7,12
I9_PERICAOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Other diseases of pericardium,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.644404493287026,2.841836204213197,7.590336510346773,8.927794276583762e-10,16
I9_PERICAOTH,DM_SEVERAL_COMPLICATIONS,0,Other diseases of pericardium,"Diabetes, several complications",4.643516852150961,2.8831154387624807,7.478801738672362,2.7092268743754245e-10,17
I9_OTHARR,I9_PERICAOTH,0,Other arrhytmias,Other diseases of pericardium,4.630002877727921,3.3386209666392075,6.420892596666374,4.077921156473098e-20,43
AB1_ERYSIPELAS,I9_PERICAOTH,0,Erysipelas,Other diseases of pericardium,4.6233479892977805,3.2583201810914937,6.5602351647907655,9.777159373933445e-18,36
I9_PERICAOTH,H7_VITRBODYGLOBE,15,Other diseases of pericardium,Disorders of vitreous body,4.621712581752741,2.5559803950503475,8.35696049535264,4.0785299177560593e-7,11
I9_PERICAOTH,J10_COPDNAS_INCLAVO,15,Other diseases of pericardium,Other chronic obstructive pulmonary disease,4.620755418486272,2.868557600844167,7.4432462611825905,3.125970573643805e-10,17
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,I9_PERICAOTH,15,Symptoms and signs involving the urinary system,Other diseases of pericardium,4.5909908727802184,3.1578123671661116,6.6746198770721765,1.4325701800837872e-15,35
H7_VISUALDISTBLIND,I9_PERICAOTH,0,Visual disturbances and blindness,Other diseases of pericardium,4.5895118234225025,2.804291958037227,7.511207496411228,1.3390001778523515e-9,17
I9_PERICAOTH,R18_PAIN_THROAT_CHEST,0,Other diseases of pericardium,Pain in throat and chest,4.587569860473022,3.520236411071126,5.978518135467134,1.7516204548908624e-29,55
I9_PERICAOTH,L12_DERM_NAS,0,Other diseases of pericardium,Other and unspecified dermatitis,4.5799863705417385,2.844170307692973,7.375182526029123,3.844284652022747e-10,17
L12_OTHERSKINSUBCUTIS,I9_PERICAOTH,15,Other disorders of skin and subcutaneous tissue,Other diseases of pericardium,4.572931235568477,2.918135331696783,7.166117300351009,3.294508638629782e-11,22
K11_UMBHER,I9_PERICAOTH,15,Umbilical hernia,Other diseases of pericardium,4.572555772087465,2.4142117436945907,8.660493986684621,3.090668712296395e-6,10
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,I9_PERICAOTH,0,Other symptoms and signs involving cognitive functions and awareness,Other diseases of pericardium,4.567201471693618,2.5364064889916875,8.223969373037159,4.155545862051843e-7,12
ASTHMA_HOSPITAL_MAIN,I9_PERICAOTH,15,"Asthma, hospital admissions , main diagnosis only",Other diseases of pericardium,4.5626861294047245,3.2792708971460445,6.348394313376275,2.1071539022437748e-19,45
ASTHMA_MODE,I9_PERICAOTH,15,Asthma (mode),Other diseases of pericardium,4.5608463284886485,3.2924115075394025,6.317958488619892,7.054960916410764e-20,47
M13_ROTATORCUFF,I9_PERICAOTH,15,Rotator cuff syndrome,Other diseases of pericardium,4.560795086062485,3.1177153079352977,6.671825283119594,5.327379487370968e-15,32
J10_ASTHMA_MAIN,I9_PERICAOTH,15,Asthma (only as main-diagnosis),Other diseases of pericardium,4.560409410921874,3.277636712882971,6.34522243221144,2.1644632172892591e-19,45
I9_PERICAOTH,H7_VISUDISTURB,15,Other diseases of pericardium,Visual disturbances,4.55790467016923,2.584773112259351,8.03726055637877,1.5936753243072295e-7,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_PERICAOTH,15,Symptoms and signs involving the digestive system and abdomen,Other diseases of pericardium,4.552125015297572,3.484777912122578,5.946388170911084,1.0276947751358625e-28,100
I9_PERICAOTH,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Other diseases of pericardium,"Symptoms and signs involving cognition, perception, emotional state and behaviour",4.549004541568427,3.0448222344006197,6.796272729952566,1.4040414455969946e-13,24
I9_PERICAOTH,FG_CVD,0,Other diseases of pericardium,Cardiovascular diseases (excluding rheumatic etc),4.548215873731026,3.140053485558343,6.587871107673375,1.1169179366535252e-15,28
RHEUMA_ENDPOINTS,I9_PERICAOTH,15,Finngen Rheumatological endpoints,Other diseases of pericardium,4.546003721932351,3.4415619341195263,6.0048751803474145,1.506468240377913e-26,93
I9_PERICAOTH,RX_CODEINE_TRAMADOL,15,Other diseases of pericardium,Codeine or tramadol medication,4.545857571678747,3.230691143401472,6.396408738791349,3.619475955939908e-18,33
I9_PERICAOTH,R18_SYNCO_COLLAP,0,Other diseases of pericardium,Syncope and collapse,4.542781623369864,2.9588351497180017,6.974658550880665,4.544034673881904e-12,21
L12_PAPULOSQUAMOUS,I9_PERICAOTH,15,Papulosquamous disorders,Other diseases of pericardium,4.540582492731521,2.719399201911924,7.581413335270858,7.256204236390886e-9,16
I9_PERICAOTH,K11_STRICTURE,0,Other diseases of pericardium,Intestinal stricture,4.539816201364037,2.438963559057993,8.450282524978608,1.8189546626336128e-6,10
ASTHMA_NONALLERG,I9_PERICAOTH,0,Non-allergic asthma,Other diseases of pericardium,4.538015027157122,2.4838692963554254,8.290927552798674,8.703504839519308e-7,11
E4_DM2_STRICT,I9_PERICAOTH,15,"Type 2 diabetes, strict (exclude DM1)",Other diseases of pericardium,4.535105915347323,3.366905799288911,6.10863115557378,2.558430131695663e-23,69
I9_PERICAOTH,BRONCHITIS,15,Other diseases of pericardium,Bronchitis,4.5340009533952825,3.147991209236893,6.530248427972137,4.63635180935806e-16,29
T2D,I9_PERICAOTH,15,"Type 2 diabetes, definitions combined",Other diseases of pericardium,4.533629486505684,3.3658123904953157,6.106637547284409,2.613392646552326e-23,69
M13_SOFTTISSUEOTH,I9_PERICAOTH,0,"Other soft tissue disorders, not elsewhere classified",Other diseases of pericardium,4.525372704971889,3.288180521761998,6.228063813215083,1.9456307305718426e-20,45
K11_DIVERTIC,I9_PERICAOTH,0,Diverticular disease of intestine,Other diseases of pericardium,4.524802224014164,3.188384305420469,6.421382495089007,2.859251989271645e-17,38
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,I9_PERICAOTH,0,Asthma-related acute respiratory infections,Other diseases of pericardium,4.51900828851832,3.095377236219702,6.597398104741962,5.590264350380617e-15,29
I9_PERICAOTH,R18_GENERAL_SYMPTOMS_SIGNS,5,Other diseases of pericardium,General symptoms and signs,4.518602633682351,3.2712382648175837,6.241602753524787,5.642275054460294e-20,37
H7_RETINALDISOTH,I9_PERICAOTH,15,Other retinal disorders,Other diseases of pericardium,4.508456523041567,2.893302408463103,7.025252583587744,2.8415119313456562e-11,23
I9_ATHSCLE,I9_PERICAOTH,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Other diseases of pericardium,4.508341016779909,2.7669025467877297,7.34580939512193,1.4856249747615261e-9,18
BRONCHITIS,I9_PERICAOTH,15,Bronchitis,Other diseases of pericardium,4.504696563733772,3.282233059771752,6.18246503577841,1.185899983388405e-20,54
I9_PERICAOTH,E4_ENDOGLAND,0,Other diseases of pericardium,Disorders of other endocrine glands,4.493400826955625,2.6580683311923177,7.5959864367477214,2.027541002618018e-8,14
I9_PERICAOTH,J10_LOWERINF,0,Other diseases of pericardium,Other acute lower respiratory infections,4.492415103582021,2.789673729386295,7.234463747605238,6.399376330136772e-10,17
I9_PERICAOTH,D3_ANAEMIANAS,0,Other diseases of pericardium,Other and unspecified anaemias,4.486546835244807,2.6021001670012134,7.735713928354632,6.637188246641018e-8,13
K11_OTHENTERCOL,I9_PERICAOTH,0,Other noninfective gastroenteritis and colitis,Other diseases of pericardium,4.486494639661968,2.5221880593952393,7.980623838391313,3.250665568432328e-7,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_PERICAOTH,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Other diseases of pericardium,4.460047539215067,2.647551698512838,7.5133656741177,1.9191979313782148e-8,15
I9_PERICAOTH,L12_INFECT_SKIN,15,Other diseases of pericardium,Infections of the skin and subcutaneous tissue,4.4586978858918345,2.684591437280787,7.405218746355195,7.686412257681234e-9,15
J10_ASTHMA,I9_PERICAOTH,15,Asthma,Other diseases of pericardium,4.452437778413363,3.229934244352986,6.137648840778078,7.569481541305908e-20,49
I9_PERICAOTH,L12_OTHERSKINSUBCUTIS,5,Other diseases of pericardium,Other disorders of skin and subcutaneous tissue,4.437818199650268,2.452460870747241,8.030395350261594,8.447316898194636e-7,11
I9_PERICAOTH,H7_CATARACTSENILE,0,Other diseases of pericardium,Senile cataract,4.437503640468637,3.3617465551903756,5.857502413074466,7.014469541037945e-26,50
I9_PERICAOTH,I9_STR_SAH,5,Other diseases of pericardium,"Stroke, including SAH",4.436913605065792,2.451487120688899,8.030310325793533,8.546268043153681e-7,11
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,I9_PERICAOTH,0,"Gonarthrosis, primary, with knee surgery",Other diseases of pericardium,4.43618037531869,2.744833677920625,7.16972269783254,1.1839953106232318e-9,19
I9_PERICAOTH,I9_CEREBVASC,15,Other diseases of pericardium,Cerebrovascular diseases,4.424851136007837,3.0909683821953635,6.334360354059535,4.461081800830345e-16,30
I9_PERICAOTH,AUTOIMMUNE,5,Other diseases of pericardium,Autoimmune diseases,4.424665588158967,2.9867482964901013,6.55484280012647,1.1991653306526457e-13,25
E4_DM2,I9_PERICAOTH,15,Type 2 diabetes,Other diseases of pericardium,4.420399880202907,3.3009868060023755,5.9194223573893945,1.9459010358911134e-23,74
I9_PERICAOTH,D3_OTHERANAEMIA,0,Other diseases of pericardium,Other anaemias,4.3991170782020275,2.5514287181639337,7.584860564576169,9.81809330483694e-8,13
KRA_PSY_PERSON,I9_PERICAOTH,15,Personality disorders,Other diseases of pericardium,4.397104395706733,2.4997150083583763,7.73469255578896,2.7541403948201055e-7,13
I9_PERICAOTH,CD2_BENIGN_COLON,0,Other diseases of pericardium,Benign neoplasm: Colon,4.394173155727293,2.689334329727191,7.179753558001492,3.437093206043028e-9,16
I9_PERICAOTH,M13_LOWBACKPAIN,15,Other diseases of pericardium,Low back pain,4.388143950577771,2.7960170196939913,6.886870571731971,1.2651271337690574e-10,19
I9_PERICAOTH,I9_CORATHER,0,Other diseases of pericardium,Coronary atherosclerosis,4.381668482278733,3.2907073994575966,5.834313525340893,4.8144334091294084e-24,47
AUD_SWEDISH,I9_PERICAOTH,5,"Alcohol use disorder, Swedish definition",Other diseases of pericardium,4.381531827798494,1.7820272308724203,10.773023456332146,0.0012876926671358776,6
I9_PERICAOTH,L12_INFECT_SKIN,0,Other diseases of pericardium,Infections of the skin and subcutaneous tissue,4.372607218023441,2.7153151552798156,7.04142716028129,1.2850607514420055e-9,17
N14_MALEGEN,I9_PERICAOTH,5,Diseases of male genital organs,Other diseases of pericardium,4.36556451675321,2.2164586331892546,8.598470219366096,2.0313497483128667e-5,14
Z21_EXAM_OBSER_OTH_REASO,I9_PERICAOTH,0,Examination and observation for other reasons,Other diseases of pericardium,4.365527117821195,2.74405204087658,6.94514051939928,4.933339835980607e-10,20
H7_LENS,I9_PERICAOTH,15,Disorders of lens,Other diseases of pericardium,4.36157180257526,3.0848458554627847,6.166696645581907,7.733870286003446e-17,52
I9_PERICAOTH,AB1_GASTROENTERITIS_NOS,0,Other diseases of pericardium,Diarrhoea and gastroenteritis of presumed infectious origin,4.349778791072827,2.8334321058976992,6.677617399719728,1.788109240818282e-11,21
I9_PERICAOTH,H7_VITREOUS,15,Other diseases of pericardium,Disorders of vitreous body and globe,4.3485688125420054,2.405068972335671,7.862581462289033,1.1493173818779424e-6,11
RX_STATIN,I9_PERICAOTH,0,Statin medication,Other diseases of pericardium,4.346946868798996,3.4436815419577544,5.487135453709501,4.051468517860509e-35,185
I9_PERICAOTH,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Other diseases of pericardium,Viral infections characterized by skin and mucous membrane lesions,4.346505784723674,2.4037516611812446,7.85942776108263,1.162006418412935e-6,11
I9_PERICAOTH,KELA_DIAB_INSUL,5,Other diseases of pericardium,"Diabetes, insuline treatment (Kela reimbursement)",4.340507839546508,2.6548289858060365,7.09650542686261,4.835928576756656e-9,16
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,I9_PERICAOTH,15,Symptoms and signs involving speech and voice,Other diseases of pericardium,4.337027515833346,2.2143790211544663,8.49439391061837,1.8864847075598383e-5,9
I9_PERICAOTH,I9_STR,5,Other diseases of pericardium,"Stroke, excluding SAH",4.335992084382623,2.3274691997139776,8.077798562549912,3.8136197625337084e-6,10
I9_PERICAOTH,N14_CYSTITIS,0,Other diseases of pericardium,Cystitis,4.332320085567592,2.4578143445117573,7.636458533055245,3.9881084318887987e-7,12
I9_PERICAOTH,H7_LENS,0,Other diseases of pericardium,Disorders of lens,4.328165938238428,3.313432008248419,5.653660718642655,5.9941722109238245e-27,54
I9_PERICAOTH,E4_HYTHY_AI_STRICT_PURCH,5,Other diseases of pericardium,"Hypothyroidism, strict autoimmune, 3 medication purchases required",4.328035529618334,2.4540194169395013,7.633147242575567,4.167551916535248e-7,12
K11_OTHDIG,I9_PERICAOTH,0,Other diseases of the digestive system,Other diseases of pericardium,4.324920679278864,2.86934064276355,6.5188979667602815,2.6487813398239836e-12,25
J10_CHRONTONSADEN,I9_PERICAOTH,5,Chronic diseases of tonsils and adenoids,Other diseases of pericardium,4.324260115289276,1.8313963527429964,10.210365176644924,8.366952466585702e-4,7
I9_PERICAOTH,H7_VITRBODYGLOBE,0,Other diseases of pericardium,Disorders of vitreous body,4.316083173952716,2.5036046105639524,7.440701253654245,1.4188708948625153e-7,13
I9_PERICAOTH,I9_STR_EXH,5,Other diseases of pericardium,"Ischaemic Stroke, excluding all haemorrhages",4.31165188790546,2.2378309198191375,8.307304112136046,1.2574564596264752e-5,9
K11_OTHANRECT,I9_PERICAOTH,15,Other diseases of anus and rectum,Other diseases of pericardium,4.300819910899479,2.2682241257426683,8.154860754747084,7.861194890386857e-6,10
I9_PERICAOTH,PULM_PNEUMONIA_SEPSIS,0,Other diseases of pericardium,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.29694003952845,3.2065203262866357,5.758171420882569,1.6395339835320955e-22,45
I9_PERICAOTH,I9_HEARTFAIL,15,Other diseases of pericardium,"Heart failure,strict",4.287416206442408,2.7931848184922003,6.580995860197979,2.768038702867996e-11,21
