prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_RETINAVASC,R18_POLYURIA,5,Retinal vascular disorders,Polyuria,3.0752791184299486,1.806963334478398,5.23383152042831,3.461147664449928e-5,14
H7_RETINAVASC,I9_PERIPH,5,Retinal vascular disorders,Peripheral artery operations in Hilmo,3.074576979643382,1.4444207832129201,6.544508161067885,0.0035682892643987157,7
I9_ANGIO,H7_RETINAVASC,5,Coronary angiopasty,Retinal vascular disorders,3.0739330053961456,2.166074065950282,4.362299641641462,3.2195849288623425e-10,38
H7_RETINAVASC,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Retinal vascular disorders,Asthma-related acute respiratory infections,3.072570385022862,1.9510966530027645,4.838657662802193,1.2674788014932853e-6,19
H7_RETINAVASC,E4_LIPOPROT,15,Retinal vascular disorders,Disorders of lipoprotein metabolism and other lipidaemias,3.07256161602012,2.5600942755925415,3.687612200162085,1.7683536282040645e-33,118
H7_RETINAVASC,M13_SPONDYLOLISTHESIS,5,Retinal vascular disorders,Spondylolisthesis/Spondylolysis,3.0725029959426893,1.523413895067759,6.196789126474991,0.0017121935309614962,8
RX_CROHN_2NDLINE,H7_RETINAVASC,15,Second line medication for Crohns disease,Retinal vascular disorders,3.069967472750016,2.3443618416416236,4.020155982893638,3.552198469393469e-16,57
H7_RETINAVASC,I9_STR,15,Retinal vascular disorders,"Stroke, excluding SAH",3.068387213134187,2.557389518753294,3.681488494687786,1.6562769999143368e-33,119
ST19_POISO_MEDICI,H7_RETINAVASC,5,Poisoning by medicine,Retinal vascular disorders,3.0677423746184873,1.4430523528846615,6.5216229045448015,0.0035779851428056047,7
H7_RETINAVASC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Retinal vascular disorders,Persons encountering health services for specific procedures and health care,3.0658578443958713,2.623498446634551,3.582805369715941,4.236226187311794e-45,161
K11_LIVER,H7_RETINAVASC,5,Diseases of liver,Retinal vascular disorders,3.0652000524778855,1.711031492892806,5.491103700157928,1.6613310404668354e-4,12
H7_RETINAVASC,CD2_BENIGN_COLON_NOS,15,Retinal vascular disorders,"Benign neoplasm: Colon, unspecified",3.065020779320809,2.133275259452476,4.403722555747203,1.380317375574462e-9,30
ALCOHOLACUTE10,H7_RETINAVASC,0,Acute alcohol intoxication,Retinal vascular disorders,3.064877311987374,1.8060561086270113,5.201096960756106,3.3127600010048004e-5,14
ASTHMA_MODE,H7_RETINAVASC,5,Asthma (mode),Retinal vascular disorders,3.064133497625381,2.2126905384697033,4.243211568917958,1.567401096116465e-11,46
H7_RETINAVASC,CD2_BENIGN_COLON,15,Retinal vascular disorders,Benign neoplasm: Colon,3.063896053786991,2.371652805145156,3.9581927877663947,1.0416019714574945e-17,60
H7_RETINAVASC,K11_CHOLECYST,0,Retinal vascular disorders,Chlocystitis,3.0632122567639075,1.893503230411512,4.9555074315608,5.083653045495893e-6,17
H7_IRIDOACUTE,H7_RETINAVASC,0,Acute and subacute iridocyclitis,Retinal vascular disorders,3.0621800437226963,2.1557517883238204,4.349733893745007,4.118268859597042e-10,32
I9_CARDMPRI,H7_RETINAVASC,5,"Cardiomyopathies, Primary/intrinsic",Retinal vascular disorders,3.059405878846102,1.438761281982577,6.505571458400862,0.0036714482325405197,7
I9_THROMBOTH,H7_RETINAVASC,5,Other embolism and thrombosis,Retinal vascular disorders,3.057473127388751,1.3563168006478583,6.8922997342797165,0.007040555110019571,6
M13_ARTHROSIS,H7_RETINAVASC,1,Arthrosis,Retinal vascular disorders,3.057231106685863,1.6231208531569332,5.758451086072008,5.414786092324097e-4,17
H7_RETINAVASC,J10_RESPDISOTH,0,Retinal vascular disorders,Other respiratory disorders and diseases,3.0561734055485132,2.0027224407314423,4.663749551520845,2.2109394361819764e-7,22
H7_RETINAVASC,J10_RESPOTHER,0,Retinal vascular disorders,Other diseases of the respiratory system,3.0561734055485132,2.0027224407314423,4.663749551520845,2.2109394361819764e-7,22
K11_DISORD_TEETH,H7_RETINAVASC,15,Other disorders of teeth and supporting structures,Retinal vascular disorders,3.055243021021343,1.8885064028454805,4.942800248617098,5.355997724952036e-6,17
H7_RETINAVASC,E4_OBESITY_HYPER,0,Retinal vascular disorders,Obesity and other hyperalimentation,3.0549668600776463,2.244424230780724,4.158225699125627,1.2535351196656115e-12,41
J10_LOWCHRON,H7_RETINAVASC,5,Chronic lower respiratory diseases,Retinal vascular disorders,3.0546059604073794,2.3356054136104647,3.9949460294034336,3.4917313663693686e-16,81
K11_OTHANRECT,H7_RETINAVASC,15,Other diseases of anus and rectum,Retinal vascular disorders,3.0539875268717194,2.2529371135815297,4.139858036011052,6.333483845121753e-13,44
R18_ABNORMAL_SERUM_ENZYME_LEVELS,H7_RETINAVASC,5,Abnormal serum enzyme levels,Retinal vascular disorders,3.0535869676900504,1.772870152094606,5.259490300646077,5.718959899605504e-5,14
D3_APLASTICANDOTHANAEMIA,H7_RETINAVASC,0,Aplastic and other anaemias,Retinal vascular disorders,3.0527800883869767,2.296725504874225,4.0577188036941125,1.5067890424857793e-14,51
H7_RETINAVASC,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Retinal vascular disorders,Fever of other and unknown origin,3.051182062557583,2.353017087366761,3.956499945902032,3.9339048911028593e-17,58
I9_ANGIO,H7_RETINAVASC,1,Coronary angiopasty,Retinal vascular disorders,3.049194655150692,1.2584633239174972,7.388048478089046,0.013543595293618232,6
R18_CONVU_NOT_ELSEW_CLASSIFIED,H7_RETINAVASC,15,"Convulsions, not elsewhere classified",Retinal vascular disorders,3.047895677075859,1.9937690338811955,4.659350155646595,2.6531256930273163e-7,22
H7_RETINAVASC,K11_CHOLECYST,15,Retinal vascular disorders,Chlocystitis,3.047533704324587,1.8256984090664812,5.08707332649932,2.019500348046145e-5,15
H7_RETINAVASC,H7_CORNULCER,5,Retinal vascular disorders,Corneal ulcer,3.047310027299758,1.5745061726632936,5.897784691929229,9.415929234814123e-4,9
ST19_OPEN_WOUND_LOWER_LEG,H7_RETINAVASC,15,Open wound of lower leg,Retinal vascular disorders,3.047098079311183,1.5783850335704535,5.882472595383653,9.003837842931464e-4,9
CD2_BENIGN_COLON,H7_RETINAVASC,0,Benign neoplasm: Colon,Retinal vascular disorders,3.0467801922809987,2.3614140023142824,3.931063985806066,1.0433814527038877e-17,64
H7_RETINAVASC,PDSTRICT,15,Retinal vascular disorders,"Parkinson's disease, strict definition",3.0460613982649356,1.9733309582955907,4.701943180384586,4.93501167165392e-7,21
H7_RETINAVASC,CD2_BENIGN_SIGMOID_COLON,5,Retinal vascular disorders,Benign neoplasm: Sigmoid colon,3.0451785204763255,1.350161316046213,6.868151317448192,0.00728583869358643,6
L12_DERMATITISECZEMA,H7_RETINAVASC,5,Dermatitis and eczema,Retinal vascular disorders,3.044064031260013,2.160296720183922,4.2893764267818035,1.9904998366307209e-10,40
H7_CATARACTOTHER,H7_RETINAVASC,15,Other cataract,Retinal vascular disorders,3.0434632339282848,2.3943413151955224,3.8685664393327404,9.571170642219127e-20,76
H7_RETINAVASC,J10_PLEUREFFUSION,0,Retinal vascular disorders,Pleural effusion,3.0430200976265303,1.9923963853764248,4.6476551465984945,2.6016415310188186e-7,22
E4_OBESITYNAS,H7_RETINAVASC,15,"Obesity, other/unspecified",Retinal vascular disorders,3.0429212605047185,2.0584169324138366,4.498296555874845,2.4048859214035906e-8,26
H7_RETINAVASC,OTHER_SYSTCON_FG,5,Retinal vascular disorders,Other systemic involvement of connective tissue (FG),3.0426278802322853,1.7902399594711647,5.1711416498051435,3.92102148893033e-5,14
C3_BLADDER,H7_RETINAVASC,5,Malignant neoplasm of bladder,Retinal vascular disorders,3.041419698650532,1.348161683181466,6.861368260749175,0.0073688460750815565,6
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_RETINAVASC,0,Presence of other functional implants,Retinal vascular disorders,3.0407840821596177,2.436476231568638,3.7949755940620706,7.718382424615196e-23,93
R18_ABNORMALITI_HEART_BEAT,H7_RETINAVASC,0,Abnormalities of heart beat,Retinal vascular disorders,3.040217135756532,2.237989820720604,4.130009952222012,1.1272561066616724e-12,43
H7_RETINAVASC,CD2_BENIGN_OTHERDIGESTIVE,0,Retinal vascular disorders,Benign neoplasm of other and ill-defined parts of digestive system,3.0399543877267274,1.9065017986143034,4.847266698712701,3.0020231934646983e-6,18
M13_ARTHTROSIS_COX,H7_RETINAVASC,5,"Coxarthrosis,",Retinal vascular disorders,3.0398859903857516,2.1714699509941826,4.255599682746113,9.319110762105253e-11,42
COX_ARTHROSIS,H7_RETINAVASC,5,Coxarthrosis [arthrosis of hip](FG),Retinal vascular disorders,3.0398859903857516,2.1714699509941826,4.255599682746113,9.319110762105253e-11,42
H7_RETINAVASC,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Retinal vascular disorders,Asthma-related acute respiratory infections,3.0393667471370835,2.175652031726898,4.245968605682914,7.163617122986427e-11,35
M13_ARTHROSIS_KNEE_PRIM_ICD10,H7_RETINAVASC,5,"Gonarthrosis,primary",Retinal vascular disorders,3.0376801434189233,2.283020094447809,4.041795635597966,2.4348512309564293e-14,65
H7_RETINAVASC,H8_INNER,1,Retinal vascular disorders,Diseases of inner ear,3.0366084465492653,1.6182279601331075,5.698202654276144,5.424241419304162e-4,10
H7_EYELIDDIS,H7_RETINAVASC,5,Other disorders of eyelid,Retinal vascular disorders,3.0362389939139858,1.9842269432550144,4.646014539567218,3.1007498621325103e-7,24
H7_RETINAVASC,ST19_FRACT_FEMUR,0,Retinal vascular disorders,Fracture of femur,3.035043349354222,2.2645566619875863,4.0676783615449175,1.0806240635848072e-13,46
H7_RETINAVASC,DEATH,0,Retinal vascular disorders,Any death,3.034861351020693,2.677728964438387,3.439624974087281,1.1685421289403469e-67,252
K11_CONSTIPATION,H7_RETINAVASC,5,Constipation,Retinal vascular disorders,3.034599688887052,2.253866214684689,4.085777235487636,2.5714034901784586e-13,59
H7_RETINAVASC,L12_RADIATIONRELATEDSKIN,15,Retinal vascular disorders,Radiation-related disorders of the skin and subcutaneous tissue,3.0339567736458406,2.270819157514026,4.053556477138635,5.992649841637942e-14,47
H8_EXTOTITIS,H7_RETINAVASC,5,Otitis externa,Retinal vascular disorders,3.031126154583368,1.4263882636101792,6.441251655944841,0.003933464784225531,7
Z21_PROCREATIVE_MANAG,H7_RETINAVASC,15,Procreative management,Retinal vascular disorders,3.030563218611548,1.5660489284037487,5.864640149757405,9.958865604503034e-4,9
H7_RETINAVASC,L12_ABSCESS_CUT,15,Retinal vascular disorders,"Cutaneous abscess, furuncle and carbuncle",3.029896219656042,1.8760654276138224,4.8933640409132275,5.825842449598971e-6,17
H7_RETINAVASC,I9_DOAAC,15,Retinal vascular disorders,"Diseases of arteries, arterioles and capillaries",3.0293106180485445,2.5151169975278265,3.6486266164324332,1.6466825761161112e-31,114
H7_RETINAVASC,E4_NUTRIDEF,0,Retinal vascular disorders,Other nutritional deficiencies,3.0286717951286017,2.2775066584772072,4.02758552141432,2.54390342156725e-14,48
H7_RETINAVASC,C3_BRONCHUS_LUNG,15,Retinal vascular disorders,Malignant neoplasm of bronchus and lung,3.028655999803062,1.8123713144985207,5.06119087836102,2.3393279187996158e-5,15
CD2_BENIGN_RECTUM_ANAL,H7_RETINAVASC,5,"Benign neoplasm: Rectum, anus and anal canal",Retinal vascular disorders,3.0279828807881004,1.5520348510628887,5.907522192602031,0.0011576643121626272,9
H7_RETINAVASC,H8_OTHHEARINGLOSS,15,Retinal vascular disorders,Other hearing loss,3.027323921539908,2.2509185602648363,4.071533412052667,2.367702717845694e-13,45
L12_SEBORRKERAT,H7_RETINAVASC,15,Seborrhoeic keratosis,Retinal vascular disorders,3.0250962399834704,1.9774777167210702,4.627717007267263,3.334105626824603e-7,22
H7_RETINAVASC,J10_PNEUMOPROBBAC,0,Retinal vascular disorders,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.0248701597095575,2.629521499981554,3.479659505794309,4.127861859189015e-54,200
H7_RETINAVASC,F5_BEHAVE,0,Retinal vascular disorders,Behavioural syndromes associated with physiological disturbances and physical factors,3.02251358561559,1.7846698913217895,5.118923348039826,3.874205352105235e-5,14
L12_DISORDSKINAPPENDIX,H7_RETINAVASC,5,Disorders of skin appendages,Retinal vascular disorders,3.0218509487692646,1.786940645292497,5.110177095492163,3.6958466353496606e-5,15
H7_RETINAVASC,K11_DIVERTIC,5,Retinal vascular disorders,Diverticular disease of intestine,3.0214007696697807,2.2455230818656076,4.065361289173111,2.827434418421451e-13,45
KRA_PSY_ALCOH,H7_RETINAVASC,15,"Alcohol abuse, main dg",Retinal vascular disorders,3.0211174980613995,1.779417824571674,5.12929049662059,4.243113486318885e-5,14
H7_RETINAVASC,I9_ARTOTH,5,Retinal vascular disorders,Other diseases of arteries and capillaries,3.0198404947778736,1.340674368052028,6.802126475462213,0.007638807876819145,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,H7_RETINAVASC,0,Persons encountering health services in other circumstances,Retinal vascular disorders,3.018869345434044,2.45973197840186,3.7051077941925428,3.996019055955373e-26,106
H7_RETINAVASC,PULM_INFECTIONS,15,Retinal vascular disorders,COPD/asthma/ILD related infections,3.017659642286652,2.6614056004754936,3.421601620985037,1.5327258082121008e-66,248
ASTHMA_PNEUMONIA,H7_RETINAVASC,15,Asthma-related pneumonia,Retinal vascular disorders,3.017442908231298,2.1762600212403522,4.1837655498748765,3.502801777703955e-11,38
H7_RETINAVASC,K11_CHRONGASTR,1,Retinal vascular disorders,Chronic gastritis,3.016533967766126,1.6046443830290666,5.670712635724234,6.070619844365212e-4,10
DENTAL_TMD,H7_RETINAVASC,15,TMD related pain,Retinal vascular disorders,3.0165030913826776,1.9726459197287678,4.612733998188775,3.484317467390818e-7,22
H7_RETINAVASC,AB1_ERYSIPELAS,5,Retinal vascular disorders,Erysipelas,3.0160585194988183,2.1445526868777494,4.241727913099277,2.2254130383701426e-10,34
ASTHMA_PNEUMONIA_AND_SEPSIS,H7_RETINAVASC,15,Asthma-related pneumonia or sepsis,Retinal vascular disorders,3.0156807023628502,2.1749770926152516,4.181345233235732,3.589547060024012e-11,38
H8_OTHEREAR,H7_RETINAVASC,5,Other disorders of ear,Retinal vascular disorders,3.014984837391208,2.2709308929880723,4.002822630035283,2.305132381067974e-14,69
N14_FEMALEGENNONINF,H7_RETINAVASC,1,Noninflammatory disorders of female genital tract,Retinal vascular disorders,3.0138225086824586,1.5551754696931925,5.840579594296817,0.0010824491662943957,15
H7_RETINAVASC,J10_PNEUMONIA,0,Retinal vascular disorders,All pneumoniae,3.012857677056913,2.6190954370570005,3.465819249565294,9.694265714848124e-54,200
AB1_ZOSTER,H7_RETINAVASC,5,Zoster [herpes zoster],Retinal vascular disorders,3.012413865015258,1.41643962091702,6.406653104112648,0.004179556814859873,7
H7_RETINAVASC,I9_STR_SAH,15,Retinal vascular disorders,"Stroke, including SAH",3.011565256816579,2.5158764261903013,3.60491683997308,2.951944594956708e-33,122
R18_DISTU_SKIN_SENSA,H7_RETINAVASC,0,Disturbances of skin sensation,Retinal vascular disorders,3.0082343925667456,1.9316598606798658,4.684817624898189,1.0986362964781362e-6,20
Z21_CARE_INVOLVI_USE_REHAB_PROCED,H7_RETINAVASC,15,Care involving use of rehabilitation procedures,Retinal vascular disorders,3.0080277001563034,2.366823546857931,3.822942634198299,2.1816697488375785e-19,75
AB1_INTESTINAL_INFECTIONS,H7_RETINAVASC,1,Intestinal infectious diseases,Retinal vascular disorders,3.0079753478930633,1.361693758672647,6.644603925005964,0.006459253028818932,8
H7_RETINAVASC,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Retinal vascular disorders,Presence of cardiac and vascular implants and grafts,3.007177121891062,1.6429697941601353,5.50412690152209,3.571806453882577e-4,11
C3_COLON_ADENO,H7_RETINAVASC,15,Colon adenocarcinoma,Retinal vascular disorders,3.006753494620188,1.7694431429441935,5.109272153479894,4.7093302800157796e-5,14
N14_OBSTRUREFLUROPATH,H7_RETINAVASC,15,Other obstructive and reflux uropathy,Retinal vascular disorders,3.005846053846669,1.6569406933041761,5.452887080350651,2.925565833635251e-4,11
L12_OTHERDISSKINANDSUBCUTIS,H7_RETINAVASC,15,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Retinal vascular disorders,3.002206719410964,1.8565278326657517,4.854893650118028,7.359092964617583e-6,17
I9_ICH,H7_RETINAVASC,15,Intracerebral haemmorrhage,Retinal vascular disorders,3.0021220653456666,1.7332119071610688,5.200020181027853,8.772259169503621e-5,13
CD2_BENIGN_SIGMOID_COLON,H7_RETINAVASC,0,Benign neoplasm: Sigmoid colon,Retinal vascular disorders,3.000739438894813,1.9039218077483424,4.729415432657805,2.1998611382121358e-6,19
C3_DIGESTIVE_ORGANS,H7_RETINAVASC,15,Malignant neoplasm of digestive organs,Retinal vascular disorders,2.9977466258209464,2.1497147778573304,4.180314953957707,9.729161484482687e-11,37
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,H7_RETINAVASC,15,Symptoms and signs involving speech and voice,Retinal vascular disorders,2.9976037073495645,2.114800720582637,4.248924212509382,6.917051717278542e-10,33
H7_RETINAVASC,ST19_SUPERF_INJURY_HEAD,0,Retinal vascular disorders,Superficial injury of head,2.9975870924200763,1.9462765676312554,4.616778789861,6.290845170166739e-7,21
H7_RETINAVASC,PULM_PNEUMONIA_SEPSIS,0,Retinal vascular disorders,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.99632134988614,2.6056565148603053,3.445558376778156,1.7326719806248295e-53,201
H7_RETINAVASC,H8_HL_PRESBY,0,Retinal vascular disorders,Presbycusis,2.9926853441995456,2.068760450538543,4.329242453883565,5.920500861795864e-9,29
H7_RETINAVASC,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Retinal vascular disorders,Fracture of lumbar spine and pelvis,2.99200082607972,1.9955328234417944,4.4860544703151755,1.1365888426530766e-7,24
KNEE_ARTHROSIS,H7_RETINAVASC,5,Gonarthrosis [arthrosis of knee](FG),Retinal vascular disorders,2.9909052380189456,2.2674376545486306,3.945208427170586,8.892243973878443e-15,72
M13_ARTHROSIS_KNEE,H7_RETINAVASC,5,Gonarthrosis,Retinal vascular disorders,2.9909052380189456,2.2674376545486306,3.945208427170586,8.892243973878443e-15,72
E4_GOITREMULTINOD,H7_RETINAVASC,5,Nontoxic multinodular goitre,Retinal vascular disorders,2.9899902033682992,1.6269376513636342,5.495011691901787,4.1951258963422586e-4,11
H7_RETINAVASC,R18_RETEN_URINE,15,Retinal vascular disorders,Retention of urine,2.9896938848837498,2.2308193517876056,4.006720453697361,2.284227615635774e-13,46
E4_HYTHY_AI_STRICT_PURCH,H7_RETINAVASC,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Retinal vascular disorders,2.9893902854737386,1.440676973898007,6.202954889121049,0.003278285892309766,10
H7_RETINAVASC,L12_ACTINKERA,0,Retinal vascular disorders,Actinic keratosis,2.98890691135265,2.2705102107732498,3.9346066282120806,5.8819060087339414e-15,52
H7_RETINAVASC,C3_COLON,15,Retinal vascular disorders,Malignant neoplasm of colon,2.9871152819272053,1.7884242065822735,4.989228883551552,2.8997400923971275e-5,15
M13_SPONDYLOSIS,H7_RETINAVASC,5,Spondylosis,Retinal vascular disorders,2.9864340452230347,1.9940209881150797,4.472765512311897,1.1030434842530793e-7,27
H7_RETINAVASC,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Retinal vascular disorders,Medical observation and evaluation for suspected diseases and conditions,2.985726290148521,2.4028296695211364,3.7100263879547675,5.563033957427477e-23,83
H7_RETINAVASC,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Retinal vascular disorders,Symptoms and signs involving the skin and subcutaneous tissue,2.981654210675872,2.3286852831250062,3.817717188520541,4.597440969662805e-18,64
E4_HYTHY_AI_STRICT,H7_RETINAVASC,1,"Hypothyroidism, strict autoimmune",Retinal vascular disorders,2.9801166571174655,1.3956425141434694,6.363445653186815,0.004783202519244568,9
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_RETINAVASC,5,Symptoms and signs involving the digestive system and abdomen,Retinal vascular disorders,2.9795871087546097,2.3076020368408425,3.847257541343978,5.624119528404676e-17,103
H7_RETINAVASC,CD2_BENIGN_MELANOCYTIC,5,Retinal vascular disorders,Melanocytic naevi,2.977302735226016,1.6812544886635536,5.272450802038104,1.8265576617267038e-4,12
H7_RETINAVASC,G6_OTHNEU,0,Retinal vascular disorders,Other neurological diseases,2.976097863083675,2.477918381927059,3.574435120725433,1.8464447378126368e-31,117
H7_RETINAVASC,K11_OTHFUNC,15,Retinal vascular disorders,Other functional intestinal disroders,2.9756443111430566,2.2149664522782664,3.9975589956816417,4.4996596574555707e-13,45
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,H7_RETINAVASC,15,Persons encountering health services for specific procedures and health care,Retinal vascular disorders,2.974113678971369,2.4840973726580624,3.560791244660351,1.780169495273163e-32,151
H7_RETINAVASC,K11_ILEUS,5,Retinal vascular disorders,Paralytic ileus and intestinal obstruction,2.9740409671356183,1.6319026342203096,5.420004532578557,3.717422153280606e-4,11
K11_GALLBILPANC,H7_RETINAVASC,1,"Disorders of gallbladder, biliary tract and pancreas",Retinal vascular disorders,2.971148597815092,1.4921841515823207,5.915974902251587,0.0019414253097980692,12
H7_RETINAVASC,I9_STR_EXH,15,Retinal vascular disorders,"Ischaemic Stroke, excluding all haemorrhages",2.971041918353148,2.4474195255774465,3.606692677067239,3.485913397651052e-28,105
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,H7_RETINAVASC,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Retinal vascular disorders,2.9704369610697436,1.9051196970535371,4.6314652844835384,1.553435147445746e-6,20
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,H7_RETINAVASC,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Retinal vascular disorders,2.968757834683561,1.9824009376442573,4.445883228580582,1.2829103530909155e-7,27
R18_SYNCO_COLLAP,H7_RETINAVASC,5,Syncope and collapse,Retinal vascular disorders,2.9681932045266524,1.9806799309591527,4.448053802984632,1.3531841186172834e-7,27
H7_RETINAVASC,F5_DEMNAS,15,Retinal vascular disorders,Unspecified dementia,2.9680197944749236,1.9765907070473256,4.456735260864529,1.5613867121574135e-7,24
H7_RETINAVASC,I9_AF,0,Retinal vascular disorders,Atrial fibrillation and flutter,2.9678412628836197,2.604890617942343,3.3813633866255484,4.6941416645572296e-60,231
G6_ALZHEIMER_INCLAVO,H7_RETINAVASC,5,"Alzheimer disease, including avohilmo",Retinal vascular disorders,2.9677782679259272,1.8623358280618627,4.729387533042105,4.75017657033899e-6,20
D3_OTHERANAEMIA,H7_RETINAVASC,0,Other anaemias,Retinal vascular disorders,2.967073300960146,2.193798174678534,4.012914257511657,1.667376927066355e-12,45
E4_HYTHYNAS,H7_RETINAVASC,1,"Hypothyroidism,  other/unspecified",Retinal vascular disorders,2.9656966000376,1.4292642706877787,6.153764915177058,0.0035114210902934566,10
FG_CARDMYO,H7_RETINAVASC,5,Cardiomyopathy (excluding other),Retinal vascular disorders,2.964924447122575,1.394403959427354,6.304325886133637,0.004745836170656682,7
CIRRHOSIS_BROAD,H7_RETINAVASC,0,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Retinal vascular disorders,2.9639184634295064,1.715049136333892,5.122192986631765,9.914763929483509e-5,13
H7_RETINAVASC,L12_ABSCESS_CUT,0,Retinal vascular disorders,"Cutaneous abscess, furuncle and carbuncle",2.962678000251922,1.883016793144118,4.661382184765751,2.64077424850865e-6,19
E4_THYROID,H7_RETINAVASC,5,Disorders of the thyroid gland,Retinal vascular disorders,2.9623355277867685,2.2422105003955957,3.9137412734618153,2.1328168204144742e-14,72
H7_RETINAVASC,PULM_INFECTIONS,1,Retinal vascular disorders,COPD/asthma/ILD related infections,2.962092408015908,2.097984804337221,4.182104377251336,6.803009449580877e-10,33
H7_RETINAVASC,F5_Dementia_U,15,Retinal vascular disorders,Undefined dementia,2.961928910411525,1.972543227006016,4.447569386678312,1.6469689241484208e-7,24
E4_THYROID,H7_RETINAVASC,1,Disorders of the thyroid gland,Retinal vascular disorders,2.961861989899743,1.4934220839909775,5.874177529080831,0.0018835160980777332,12
H7_RETINAVASC,I9_HYPTENSESS,0,Retinal vascular disorders,"Hypertension, essential",2.9600749235554336,2.656054051797988,3.2988950458784276,9.119613263029053e-86,333
R18_POLYURIA,H7_RETINAVASC,15,Polyuria,Retinal vascular disorders,2.9600090814362807,2.014922366145176,4.348382800945084,3.198776306956682e-8,27
H7_RETINAVASC,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,0,Retinal vascular disorders,Problems related to medical facilities and other health care,2.9590704329559263,1.7044914041736245,5.137073619587494,1.1581118029049498e-4,13
HYPOTHYROIDISM,H7_RETINAVASC,1,Hypothyroidism (congenital or acquired),Retinal vascular disorders,2.9589890076358243,1.4260329110965537,6.139841429449883,0.0035804779551980226,10
H7_RETINAVASC,M13_GOUT,0,Retinal vascular disorders,Gout,2.958008695984312,2.11453746627373,4.137933512683445,2.414205105376703e-10,35
H7_RETINAVASC,GOUT,0,Retinal vascular disorders,"Gout, FINNGEN",2.958008695984312,2.11453746627373,4.137933512683445,2.414205105376703e-10,35
H7_RETINAVASC,ILD_ENDPOINTS,1,Retinal vascular disorders,Interstitial lung disease endpoints,2.957555370873628,1.8289555043504475,4.782584240555367,9.773611297309648e-6,17
H7_RETINAVASC,J10_COPD,5,Retinal vascular disorders,COPD,2.955375747580072,2.0769040247213817,4.205416189395741,1.7329999498475615e-9,32
H7_RETINAVASC,E4_OBESITYCAL,15,Retinal vascular disorders,Obesity due to excess calories,2.95367831527797,2.0197410408454353,4.319472354976494,2.336199818082779e-8,27
H7_RETINAVASC,KELA_DIAB_INSUL,5,Retinal vascular disorders,"Diabetes, insuline treatment (Kela reimbursement)",2.952198849388153,2.2895821538380363,3.806580179583834,6.966917132067035e-17,61
H7_RETINAVASC,M13_LOWBACKPAIN,5,Retinal vascular disorders,Low back pain,2.951975083085067,2.0438548833544163,4.263588849739292,7.877954888989803e-9,29
H7_RETINAVASC,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,0,Retinal vascular disorders,"Superficial injury of abdomen, lower back and pelvis",2.951759437558791,1.739609032908117,5.00852985492493,6.011113855107774e-5,14
H7_RETINAVASC,R18_SYNCO_COLLAP,0,Retinal vascular disorders,Syncope and collapse,2.9503846152005586,2.357392424445689,3.692541507873457,3.358433161524147e-21,78
K11_OTHGASTR,H7_RETINAVASC,5,Other gastritis (incl. Duodenitis),Retinal vascular disorders,2.9465936030084627,1.6446627230494664,5.279145529116035,2.8085597775362177e-4,12
E4_DM2NASCOMP,H7_RETINAVASC,0,Type 2 diabetes with other specified/multiple/unspecified complications,Retinal vascular disorders,2.944892702024914,2.53362271326171,3.4229220400676867,5.5395068156999826e-45,221
H7_RETINAVASC,G6_SLEEPAPNO_INCLAVO,5,Retinal vascular disorders,"Sleep apnoea, including avohilmo",2.9439459486460486,2.1340743738275063,4.06116012395827,4.763031228652186e-11,38
CD2_BENIGN_RECTUM,H7_RETINAVASC,15,Benign neoplasm: Rectum,Retinal vascular disorders,2.94335645279871,1.792611015591533,4.832809311602405,1.9810043289947465e-5,16
