prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_OBSTRUREFLUROPATH,FG_DOAAC,15,Other obstructive and reflux uropathy,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5947586911896465,2.8233567833634545,4.576924221560558,2.994480683059927e-25,67
ST19_FRACT_SHOUL_UPPER_ARM,FG_DOAAC,1,Fracture of shoulder and upper arm,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5944233183876277,2.1495363094782753,6.0105423364095545,1.0752805710072017e-6,16
ST19_POISO_MEDICI_ADVERSE,FG_DOAAC,0,"Poisoning by medicine, drug-induced","Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5941873611343715,2.727120416067447,4.736931567387954,1.0595985068034082e-19,51
H7_PARASTRA6,FG_DOAAC,15,Sixth [abducent] nerve palsy,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5939646243619516,2.340551059248239,5.518607111828536,5.023342789404471e-9,21
FG_DOAAC,G6_VASCSYND,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Vascular syndromes of brain in cerebrovascular disorders,3.591970245370388,2.558420350163611,5.043053321085843,1.509643622386081e-13,40
FG_DOAAC,I9_VASCSYND,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Vascular syndromes of brain in cerebrovascular disorders,3.591970245370388,2.558420350163611,5.043053321085843,1.509643622386081e-13,40
FG_DOAAC,G6_NERPLEX,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Nerve, nerve root and plexus disorders",3.5916984974855497,2.913750909555181,4.427385352171144,4.5020921783331595e-33,101
L12_OTHACUSKINSUN,FG_DOAAC,5,Other acute skin changes due to ultraviolet radiation,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5914442825614468,1.982353681603353,6.506645183674214,2.4769969945390224e-5,11
R18_PAIN_NOT_ELSEW_CLASSIFIED,FG_DOAAC,15,"Pain, not elsewhere classified","Diseases of arteries, arterioles and capillaries (FINNGEN)",3.59120283447984,2.978828920185279,4.329465754473029,5.785516489762291e-41,113
FG_DOAAC,L12_EPIDERMTHICKNAS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other and unspecified epidermal thickening,3.5911964112039865,2.055620444896656,6.273868162705864,7.072983456197201e-6,14
R18_HAEMORRHAGE_RESPI_PASSA,FG_DOAAC,15,Haemorrhage from respiratory passages,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.588548417628321,3.1919922822474174,4.034370577047828,1.793529728005515e-101,304
FG_DOAAC,C3_URINARY_TRACT,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Malignant neoplasm of urinary organs,3.5873423238093105,2.5840668691701154,4.980143935797811,2.307525399800094e-14,46
ST19_INJURI_HIP_THIGH,FG_DOAAC,15,Injuries to the hip and thigh,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5849806612828665,3.1926370635040002,4.025539416518158,2.2180970681078705e-103,315
G6_OTHNEU,FG_DOAAC,15,Other neurological diseases,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5845164530178137,3.3146003885575888,3.876412446674089,3.6975149976896106e-224,779
DERMATOPOLY_FG,FG_DOAAC,0,Dermatopolymyositis (FG),"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5836703250463473,2.079586152018597,6.175600364597418,4.288193623146764e-6,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,FG_DOAAC,15,Medical observation and evaluation for suspected diseases and conditions,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5830280635335208,3.34532066406571,3.837626163007673,1.034685272730971e-290,1081
FG_DOAAC,H7_OPTNEUROTH,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other disorders of optic [2nd] nerve and visual pathways,3.5824963121325553,2.3836097474973523,5.384388044191623,8.332558798279559e-10,26
CD2_BENIGN_RECTOSIGMOID_JUNC,FG_DOAAC,0,Benign neoplasm: Rectosigmoid junction,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.582456932344778,2.486707623126652,5.16104006468134,7.357573276188936e-12,29
FG_CEREBVASC,FG_DOAAC,15,Cerebrovascular diseases (FINNGEN),"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5814311254306346,3.3255802063492768,3.856965735396909,1.6852498212421863e-249,945
FG_DOAAC,M13_TROCHANTERICBURSITIS,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Trochanteric bursitis,3.581251627105358,2.3384524029644873,5.484551749005407,4.453489402889719e-9,24
F5_ALZHDEMENT,FG_DOAAC,5,Dementia in Alzheimer disease,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.581141522393585,2.770088115819748,4.62966305301674,2.1085876899111461e-22,63
FG_DOAAC,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Abnormal findings on examination of urine, without diagnosis",3.5795096962546387,2.2956743368415116,5.581318508447286,1.8352938443850938e-8,22
FG_DOAAC,H8_EXT_NAS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Otitis externa, unspecified",3.579491333834563,2.1560045336447526,5.942825262680041,8.214637011457184e-7,16
M13_JUVEARTH,FG_DOAAC,0,Other juvenile arthritis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.579144099037141,2.252911712277909,5.686096091497513,6.69777579690353e-8,18
M13_OVERUSENAS,FG_DOAAC,0,"Other/unspecified soft tissue disorders related to use, overuse and pressure","Diseases of arteries, arterioles and capillaries (FINNGEN)",3.578665271315617,2.281211848236591,5.614053396233389,2.859997541346408e-8,19
CHRONLARGE,FG_DOAAC,5,Crohn's disease of large intestine,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.578562801246507,1.7013420144023865,7.527064878229979,7.77088608734108e-4,7
H7_HYPERMETRO,FG_DOAAC,15,Hypermetropia,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5783881014241383,2.414932948785402,5.302367260695206,2.0917852187034027e-10,25
FG_DOAAC,N14_URETHRAOTH,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other disorders of urethra and urinary system,3.5782018713306427,3.164158390117918,4.046424689731467,8.687546333942694e-92,290
M13_JOINTOTH,FG_DOAAC,5,Other specific joint derangements/joint disorders,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5781833980565834,3.017656914285842,4.242827065434577,1.0641094821995481e-48,155
FG_DOAAC,G6_ROOTPLEXOTHUNS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Other and unspecified nerve root and plexus disorders, also in other diseases",3.577660631698549,1.9414819623514015,6.592724446485981,4.363091015661793e-5,12
FG_DOAAC,H8_OTALGIA,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Otalgia,3.576959967503897,2.2361933879516545,5.721617225979426,1.0494094049964294e-7,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,FG_DOAAC,0,Persons encountering health services for specific procedures and health care,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5750485077905774,3.3351599553887348,3.8321915602293584,5.115388114017518e-283,1021
RHEU_ARTHRITIS_OTH,FG_DOAAC,5,Other arthritis (FG),"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.574916431709378,2.775585088977689,4.604444498731936,5.836548348712648e-23,64
H7_PARASTRA4,FG_DOAAC,15,Fourth [trochlear] nerve palsy,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.574509965283307,2.1151346057003964,6.040807737471966,1.9527225042013087e-6,14
FG_DOAAC,I9_CARDMPRI,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Cardiomyopathies, Primary/intrinsic",3.574442239042705,2.9609115347394903,4.315102687246194,4.04829109686837e-40,128
FG_DOAAC,G6_SLEEPAPNO,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Sleep apnoea,3.573945082558638,3.1230017245477426,4.090002049228712,1.7509563974441216e-76,247
L12_SEBORRKERAT,FG_DOAAC,5,Seborrhoeic keratosis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.573874138958459,2.6962557389454394,4.737153147835925,8.070746287781336e-19,51
H7_VITROTH,FG_DOAAC,5,Other and unspecified disorders of vitreous body,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.573759322323613,2.8287634435716478,4.514960670507351,1.2898781958507734e-26,76
J10_NECROTIC,FG_DOAAC,0,Suppurative and necrotic conditions of lower respiratory tract,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5726574623494796,2.5742645818318906,4.958263200046992,2.642984557034136e-14,36
RHEUMA_SEROPOS_WIDE,FG_DOAAC,5,"Seropositive rheumatoid arthritis, wide","Diseases of arteries, arterioles and capillaries (FINNGEN)",3.572420742110324,2.8276660470364785,4.513329985355034,1.3430629003341547e-26,76
FG_DOAAC,FG_HYPERTENSION,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Hypertensive diseases (excluding secondary),3.5720862742862907,3.3095054373790456,3.855500645754975,2.7330765395497027e-234,745
FG_DOAAC,I9_HYPERTENSION,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Hypertensive diseases,3.5720862742862907,3.3095054373790456,3.855500645754975,2.7330765395497027e-234,745
F5_OPIOIDS,FG_DOAAC,0,Mental and behavioural disorders due to opioids,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.570954487658948,2.1130138271579453,6.034847377256846,1.989709720311645e-6,14
R18_FAECAL_INCONTINENCE,FG_DOAAC,0,Faecal incontinence,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5707268325383126,2.6237250047374463,4.859537523782901,5.732819477093268e-16,41
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,FG_DOAAC,0,Purpura and other haemorrhagic conditions,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5696045804409855,2.8922638225970774,4.405572120064639,2.0810726127046445e-32,88
G6_NEUINFL,FG_DOAAC,5,Inflammatory diseases of the central nervous system,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5689645899294384,2.177677017795944,5.849126449918642,4.471065222761693e-7,16
CD2_BENIGN_CONNSOFT_LOWERLIMB,FG_DOAAC,5,"Benign neoplasm: Connective and other soft tissue of lower limb, including hip","Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5683900410119955,1.599215412063245,7.962284123040967,0.0018926583700387327,6
RHEUMA_SEROPOS,FG_DOAAC,5,Seropositive rheumatoid arthritis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5679263380940576,2.8241107014808007,4.507648495291046,1.504047843006651e-26,76
FG_DOAAC,KRA_PSY_SUBSTANCE,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Substance abuse,3.5676444396571485,2.624438810283597,4.849831818498816,4.689124122856271e-16,46
GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,FG_DOAAC,15,Generalized skin eruption due to drugs and medicaments,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.567046645642792,2.244828524439051,5.66805955718644,7.352620884366916e-8,18
F5_DELIRIUM,FG_DOAAC,5,"Delirium, not induced by alcohol and other psychoactive substances","Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5668951072674298,2.336057498344264,5.446244673029612,3.8789081901841314e-9,22
FG_DOAAC,I9_HYPTENS,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Hypertension,3.566677843920861,3.3043408586107788,3.849842188394645,1.8660561504674212e-233,744
FG_DOAAC,E4_LIPOPROTNAS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Disorder of lipoprotein metabolism, unspecified",3.566148585465613,2.865930124429917,4.437447942366741,4.148359653756991e-30,93
FG_DOAAC,K11_OTHILEUS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Other or unspecified ileus, impaction or obstruction",3.5661390940493045,2.9909978814048728,4.25187463928709,1.4120335185554992e-45,144
ABDOM_HERNIA,FG_DOAAC,5,Hernia of abodminal wall,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.565033003394901,2.949104703721472,4.309599553809267,2.0516042785702157e-39,121
FG_DOAAC,H7_GLAUCSECDISEASE,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Glaucoma secondary to other eye disorders,3.564517046294843,2.4796204996763804,5.124083211517555,6.681380550027228e-12,34
FG_DOAAC,E4_MINERAL_MET,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Disorders of mineral metabolism,3.5642704367213187,2.5231840580492952,5.0349175699481945,5.539072265508311e-13,36
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,FG_DOAAC,5,"Fracture of lower leg, including ankle","Diseases of arteries, arterioles and capillaries (FINNGEN)",3.564165662998763,2.9790078419939987,4.264264327950366,7.286616335968173e-44,137
I9_STR,FG_DOAAC,15,"Stroke, excluding SAH","Diseases of arteries, arterioles and capillaries (FINNGEN)",3.56415922883308,3.299401645680878,3.850162051384479,1.7011042693069647e-228,851
R18_ENLARGED_LYMPH_NODES,FG_DOAAC,0,Enlarged lymph nodes,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5637656689304458,2.8415059930399327,4.469610753648262,3.919168633150939e-28,76
FG_DOAAC,SLEEP,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Sleep disorders (combined),3.5630936124578274,3.1297632340982213,4.0564206112529675,3.31848961388403e-82,264
M13_DERMATOPOLY,FG_DOAAC,0,Dermatopolymyositis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.561896282076853,2.066963003444054,6.138041708116286,4.762142269699705e-6,13
FG_DOAAC,M13_SHOULDERNAS,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other shoulder lesions,3.5617275976648655,2.042780917414549,6.210114541320214,7.521193225571755e-6,14
RX_CROHN_2NDLINE,FG_DOAAC,0,Second line medication for Crohns disease,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.56102075109218,3.194418332136741,3.969695722734881,3.4670317336326597e-116,350
L12_URTICA_NAS,FG_DOAAC,5,Other and unspecified urticaria,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.560565833758704,2.4897393707540094,5.091950268148122,3.459787235598956e-12,31
L12_ROSACEANAS,FG_DOAAC,0,Other and unspcified rosacea,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.559830019482181,2.6461605828127213,4.788972313288887,4.842282970045617e-17,44
FG_DOAAC,R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Symptoms and signs involving emotional state,3.558626653695339,1.9621653472355047,6.4540043367053395,2.9256288607984027e-5,12
ABDOM_HERNIA_POSTOP,FG_DOAAC,0,"Hernia of abodminal wall, postoperative","Diseases of arteries, arterioles and capillaries (FINNGEN)",3.558232531178815,2.9035450819744177,4.360538027992207,2.0215000229211023e-34,95
J10_ASTHMACOPDKELA,FG_DOAAC,5,Asthma/COPD (KELA code 203),"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.557545968985458,3.116862412172956,4.060536413803813,6.37325112427522e-79,300
FG_DOAAC,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Rash and other nonspecific skin eruption,3.5572897736652687,2.4592449666426157,5.14560798353459,1.6075587469573848e-11,32
CD2_BENIGN_PAROTID,FG_DOAAC,15,Benign neoplasm: Parotid gland,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.555598616607261,2.6751578623932333,4.725807661724123,2.3570310796273595e-18,48
I9_LBBB,FG_DOAAC,0,Left bundle-branch block,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5555420796227413,2.623665155794229,4.818404304394206,2.8319224977110137e-16,42
ST19_SUPERF_INJURY_WRIST_HAND,FG_DOAAC,5,Superficial injury of wrist and hand,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5552966391348515,2.3298220746655702,5.425364593155885,4.045730652948794e-9,22
G6_CARPTU,FG_DOAAC,5,Carpal tunnel syndrome,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.55514927199312,2.987690979288283,4.230386085365512,2.3102636683939107e-46,147
FG_DOAAC,K11_GULC,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Gastric ulcer,3.5545516548317653,2.8199976699608946,4.480442520026072,6.762276938538484e-27,88
FG_DOAAC,N14_CYSTKID,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Cyst of kidney,3.55430799776327,2.3404760475771833,5.397664870803312,2.6952453176741464e-9,26
FG_DOAAC,N14_NEUROMUSCDYSBLADD,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Neuromuscular dysfuntion of bladder,3.552773868556845,2.7285805104114074,4.625922567773977,4.7847446163818104e-21,63
H7_VITREOUS,FG_DOAAC,15,Disorders of vitreous body and globe,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.551610179772395,3.1467772589822425,4.008524859221402,1.2606212164240633e-93,283
TRAUMBRAIN_NONCONCUS,FG_DOAAC,5,"severe traumatic brain injury, does not include concussion","Diseases of arteries, arterioles and capillaries (FINNGEN)",3.548933930859457,2.733231735860207,4.608073249098896,1.9800891699568268e-21,60
M13_SCIATICA,FG_DOAAC,15,Siatica+with lumbago,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.54881847495488,3.1824949603988184,3.957307937607177,6.25050375296692e-115,351
FG_DOAAC,G6_SLEEPAPNO_INCLAVO,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Sleep apnoea, including avohilmo",3.548746506619587,3.0995360422139084,4.063060276353322,3.782247109084911e-75,245
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,FG_DOAAC,0,!Aliquae complicationes praecoces traumatis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5485803403252514,2.3347542145187425,5.393468123298161,3.03409969438036e-9,22
ST19_EARLY_COMPLICATIO_TRAUMA,FG_DOAAC,0,Early complications of trauma,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5485803403252514,2.3347542145187425,5.393468123298161,3.03409969438036e-9,22
FG_DOAAC,CD2_BENIGN_ASCENDING_COLON,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Benign neoplasm: Ascending colon,3.5484746748403055,2.739347285883717,4.5965959054807914,8.644900524859009e-22,65
H7_VITRBODYGLOBE,FG_DOAAC,0,Disorders of vitreous body,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5481385612876166,3.154283452816639,3.991171826632914,8.66060385381042e-99,296
FG_DOAAC,WET_AMD,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Wet age-related macular degeneration,3.5481305811838615,2.9843081505595896,4.2184754341710695,1.1699984202306143e-46,148
C3_NSCLC_SQUAM,FG_DOAAC,0,"Non-small cell lung cancer, squamous","Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5471389698605953,2.0980694775060322,5.99703441968952,2.291954030731304e-6,14
E4_ADRENAL,FG_DOAAC,0,Other disorders of adrenal gland,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.54673344334655,2.286570289473893,5.501391396565024,1.578954830401055e-8,20
FG_DOAAC,K11_LIP_ORAL_MUCOSA,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other diseases of lip and oral mucosa,3.545275723390397,1.6605205287626956,7.569301154154856,0.001073662198157642,8
FG_DOAAC,F5_PSYCHDEV,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Disorders of psychological developtment,3.5450272472505726,2.03613864842602,6.1720837102442445,7.697817833762178e-6,13
K11_DISORD_TEETH,FG_DOAAC,0,Other disorders of teeth and supporting structures,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5444565197876865,2.953306599988826,4.253934224341276,4.4118832581598007e-42,118
Z21_EXAM_OBSER_OTH_REASO,FG_DOAAC,0,Examination and observation for other reasons,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.543309820110111,3.2006623767942353,3.9226394424843427,2.7950197820029885e-131,409
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,FG_DOAAC,0,Persons encountering health services for examination and investigation,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.543095541620473,3.37256632457793,3.722247335972532,0.0,3101
FG_DOAAC,K11_OTHDISOES,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other diseases of oesophagus,3.542607092457547,2.642362859522884,4.749561539703371,2.7733807338720412e-17,52
D3_OTHERBLOOD,FG_DOAAC,15,Oher diseases of blood and blood-forming organs,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5419432762400116,2.501164422986195,5.015808659681655,1.044283033645486e-12,32
FG_DOAAC,DM_NEOVASCULAR_GLAUCOMA,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Neovascular glaucoma,3.5402364953081116,2.462862597389225,5.088905266577781,8.58614953164869e-12,34
F5_DELIRIUM,FG_DOAAC,0,"Delirium, not induced by alcohol and other psychoactive substances","Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5398458127812975,2.6454794779565884,4.736573646734185,1.7795220713752844e-17,46
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,FG_DOAAC,5,Problems related to medical facilities and other health care,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.53691390448395,2.316256551316192,5.400852492191913,4.9394651030532334e-9,22
FG_DOAAC,M13_SYSTCONNECT,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Systemic connective tissue disorders,3.5366580278766464,2.839645144548464,4.404758119216772,1.6610039349860923e-29,91
ST19_OPEN_WOUND_HEAD,FG_DOAAC,5,Open wound of head,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5358222786189275,2.910540083599861,4.295436182591573,4.587628346950014e-37,114
K11_REFLUX,FG_DOAAC,5,Gastro-oesophageal reflux disease,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.535440407104967,3.0234401356527414,4.134144653567618,2.2102486112319736e-56,190
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,FG_DOAAC,0,Adjustment and management of implanted device,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.534666231953068,3.0082400478456295,4.153214229116077,3.774044404531536e-53,154
R18_ABNORMAL_INVOLU_MOVEM,FG_DOAAC,15,Abnormal involuntary movements,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5325207470929647,2.7537392217063896,4.531548496051724,3.026397403104433e-23,63
M13_MYALGIA,FG_DOAAC,0,Myalgia,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5323449620451144,2.8433846648413703,4.388242324427675,4.175954715086769e-30,83
H8_EXT_INFNAS,FG_DOAAC,0,Other infective otitis externa,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5309873074349962,2.60646754903267,4.783436252599503,3.7908137380953813e-16,42
CD2_BENIGN_ENDOCRINE_OTH,FG_DOAAC,0,Benign neoplasm of other and unspecified endocrine glands,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.530927003783223,2.7600070422667535,4.517178874951796,1.0364591749511047e-23,64
M13_PLANTARFASC,FG_DOAAC,5,Plantar fascial fibromatosis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5299082398368316,2.185201923093007,5.70210562693964,2.5379377466638557e-7,17
FG_DOAAC,C3_PANCREAS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Malignant neoplasm of pancreas,3.5280403921262558,2.4710491301559947,5.037159664926862,3.942646812560447e-12,36
N14_UROLITHIASIS,FG_DOAAC,1,Urolithiasis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5266237450531275,2.2752452931302494,5.4662567929376085,1.7341535737556296e-8,23
ST19_OPEN_WOUND_THORAX,FG_DOAAC,0,Open wound of thorax,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5263826099748936,2.0014738069096722,6.213108694704271,1.293515386459146e-5,12
M13_ACHILLESTEND,FG_DOAAC,5,Achilles tendinitis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5258821940525644,2.288255372044152,5.43289241149307,1.1116475345800232e-8,21
L12_INFECT_SKIN_OTHER,FG_DOAAC,15,Other local infections of skin and subcutaneous tissue,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.525284434674308,2.708517219737199,4.5883519790074585,7.261452203337504e-21,56
I9_AF,FG_DOAAC,0,Atrial fibrillation and flutter,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5245147572622533,3.3203798309047765,3.741199774356674,0.0,1632
FG_DOAAC,CIRRHOSIS_BROAD,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",3.523934799440426,1.6297695993664267,7.619553386892713,0.0013673253097007856,8
E4_ENDODISNAS,FG_DOAAC,0,"Endocrine disorders, other/unspecified","Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5237870550613146,2.122972736713287,5.84890940645869,1.105222606278394e-6,15
L12_CORNSANDCALLOS,FG_DOAAC,0,Corns and callosities,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.523660067427445,2.830823779427328,4.386066120051656,1.7296602715559772e-29,81
FG_DOAAC,H7_CONJUHAEMOR,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",conjunctival haemorrhage,3.5236021095314034,2.5595081361077265,4.850842883107596,1.142190083085374e-14,43
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,FG_DOAAC,15,"Other complications of surgical and medical care, not elsewhere classified","Diseases of arteries, arterioles and capillaries (FINNGEN)",3.523233003692972,2.4449571636149434,5.077050421594361,1.4166971566629642e-11,29
FG_DOAAC,VOCALCORDDYS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Vocal cord dysfunction,3.522989913709095,2.274171994239522,5.4575722344370785,1.70833817303941e-8,23
FG_DOAAC,K11_CHOLECYST,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Chlocystitis,3.5224142785992214,2.800323973692373,4.430702471085825,5.454688750214856e-27,85
M13_CERVICDISC,FG_DOAAC,1,Cervical disc disorders,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5222844043915935,2.2097612459872344,5.614401758538178,1.2014997617071898e-7,20
E4_CA_MET,FG_DOAAC,15,Disorders of calcium metabolism,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5219609043053723,2.2934897701330454,5.408442964511652,8.771692150949821e-9,21
FG_DOAAC,N14_OTHPENIS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other disorders of penis,3.5218260165006514,2.6117875818595055,4.74895377275289,1.5270704547272148e-16,48
T2D_INCLAVO,FG_DOAAC,15,"Type 2 diabetes, definitions combined, including avohilmo","Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5210256905663724,3.313272996744339,3.741805135227447,0.0,1622
N14_RENALTUB,FG_DOAAC,0,Renal tubulo-intestitial diseases,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.520846422082687,3.2771395344985033,3.7826767512935517,3.164782724945716e-259,912
R18_POLYURIA,FG_DOAAC,1,Polyuria,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5198339904499423,1.999676051928241,6.195619189608295,1.2878365740572345e-5,13
M13_ADHCAPSULITIS,FG_DOAAC,1,Adhesive capsulitis of shoulder,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.51966017801885,1.729708508977316,7.1619048553192615,5.170151660115363e-4,8
FG_DOAAC,R18_ABNORMAL_INVOLU_MOVEM,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Abnormal involuntary movements,3.5192578724575174,2.757491145682904,4.491465364175077,4.9781381404880134e-24,72
