prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DMNASNOCOMP,TRAUMBRAIN_NONCONCUS,15,Unspecified diabetes without complications,"severe traumatic brain injury, does not include concussion",3.2276430962159965,1.9400268150597004,5.3698638986235885,6.433891218069984e-6,15
TRAUMBRAIN_NONCONCUS,INFLUENZA,15,"severe traumatic brain injury, does not include concussion",All influenza (not pneumonia),3.2275840566413034,2.12983329592973,4.891133434054847,3.2989126162131575e-8,23
I9_AVBLOCK,TRAUMBRAIN_NONCONCUS,15,AV-block,"severe traumatic brain injury, does not include concussion",3.2267199696213043,2.277996868424343,4.570560173576773,4.261225418623273e-11,33
F5_PANIC,TRAUMBRAIN_NONCONCUS,15,Panic disorder,"severe traumatic brain injury, does not include concussion",3.2259615943180444,2.0249575000091475,5.139282285167964,8.241161400795928e-7,18
TRAUMBRAIN_NONCONCUS,N14_OTHPENIS,0,"severe traumatic brain injury, does not include concussion",Other disorders of penis,3.22526528434638,2.091483181589217,4.973664739921888,1.1648023054606946e-7,21
TRAUMBRAIN_NONCONCUS,ST19_SUPERF_INJURY_LOWER_LEG,0,"severe traumatic brain injury, does not include concussion",Superficial injury of lower leg,3.224780890664798,2.4728108873276935,4.2054213874943835,5.4581275345279256e-18,56
TRAUMBRAIN_NONCONCUS,H8_HL_PRESBY,5,"severe traumatic brain injury, does not include concussion",Presbycusis,3.2238868450220997,1.75247111424163,5.930737633872066,1.6725548748668069e-4,11
TRAUMBRAIN_NONCONCUS,ST19_INJURI_WRIST_HAND,1,"severe traumatic brain injury, does not include concussion",Injuries to the wrist and hand,3.2227818302906464,2.3303750206370757,4.456931881638572,1.499350612138212e-12,38
TRAUMBRAIN_NONCONCUS,R18_HAEMORRHAGE_RESPI_PASSA,1,"severe traumatic brain injury, does not include concussion",Haemorrhage from respiratory passages,3.2223344949761286,1.702263790522954,6.09978292161355,3.2582151590335244e-4,10
TRAUMBRAIN_NONCONCUS,H7_RETVASCNAS,15,"severe traumatic brain injury, does not include concussion",Other and unspecified vascular occlusions,3.2216680915219853,2.0830317525574262,4.9827110312591225,1.454110990626491e-7,21
TRAUMBRAIN_NONCONCUS,ASTHMA_PNEUMONIA,15,"severe traumatic brain injury, does not include concussion",Asthma-related pneumonia,3.221449914788666,2.5255486612099474,4.109102989336228,4.459246909607375e-21,67
FG_DOAAC,TRAUMBRAIN_NONCONCUS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)","severe traumatic brain injury, does not include concussion",3.2208611200729615,2.6928735952572302,3.8523703351945504,1.5476994992213146e-37,139
TRAUMBRAIN_NONCONCUS,ALCOPANCCHRON,15,"severe traumatic brain injury, does not include concussion",Alcohol-induced chronic pancreatitis,3.2184347297746085,2.080620594431863,4.978477160872194,1.5053108592184266e-7,21
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,TRAUMBRAIN_NONCONCUS,0,Abnormal findings on diagnostic imaging of lung,"severe traumatic brain injury, does not include concussion",3.2164175180827956,2.5462979367665746,4.06289519433337,1.1137742256268713e-22,75
TRAUMBRAIN_NONCONCUS,K11_LIVER,0,"severe traumatic brain injury, does not include concussion",Diseases of liver,3.215465677073943,2.5947514327308525,3.9846666582467427,1.3571586347013253e-26,86
MACULA_NAS,TRAUMBRAIN_NONCONCUS,0,Degenerative macular diseases,"severe traumatic brain injury, does not include concussion",3.215192632498252,2.2621512195797537,4.569749172644374,7.468045299459063e-11,32
G6_ULLNLE,TRAUMBRAIN_NONCONCUS,5,Lesion of ulnar nerve,"severe traumatic brain injury, does not include concussion",3.214697814128472,1.657201784334681,6.2359829284828425,5.519445400234449e-4,9
TRAUMBRAIN_NONCONCUS,K11_OTHDISDIG,15,"severe traumatic brain injury, does not include concussion",Other diseases of the digestive system,3.214413176351482,2.5783050750706717,4.007459073871934,3.1070509457424537e-25,82
TRAUMBRAIN_NONCONCUS,PULM_INFECTIONS,15,"severe traumatic brain injury, does not include concussion",COPD/asthma/ILD related infections,3.213957503349819,2.9414064457453217,3.511763173117412,4.898958417406214e-147,503
R18_RETEN_URINE,TRAUMBRAIN_NONCONCUS,0,Retention of urine,"severe traumatic brain injury, does not include concussion",3.2139494630640497,2.5449007638286787,4.0588895637681,1.0839576622030997e-22,76
TRAUMBRAIN_NONCONCUS,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"severe traumatic brain injury, does not include concussion",Asthma-related pneumonia or sepsis,3.2138389827361467,2.5196063311018464,4.099355077599623,5.326423613566331e-21,67
TRAUMBRAIN_NONCONCUS,D3_ANAEMIA_IRONDEF,0,"severe traumatic brain injury, does not include concussion",Iron deficiency anaemia,3.2137212743467063,2.5776175227536906,4.006802536846166,3.2512676653917527e-25,81
I9_HYPTENSHD,TRAUMBRAIN_NONCONCUS,0,Hypertensive Heart Disease,"severe traumatic brain injury, does not include concussion",3.212933617360094,2.547533858869593,4.052131591351324,6.3169090344959e-23,76
TRAUMBRAIN_NONCONCUS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,"severe traumatic brain injury, does not include concussion",Suicide or other Intentional self-harm,3.2122099630603875,2.9400287503058524,3.509589096947096,3.7874111998685414e-147,500
TRAUMBRAIN_NONCONCUS,KRA_PSY_ANYMENTAL,0,"severe traumatic brain injury, does not include concussion",Any mental disorder,3.2122099630603875,2.9400287503058524,3.509589096947096,3.7874111998685414e-147,500
TRAUMBRAIN_NONCONCUS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,"severe traumatic brain injury, does not include concussion","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.2111372466343413,2.9393151294667392,3.508096941818249,2.3013129568386613e-147,501
AB1_SEXUAL_TRANSMISSION,TRAUMBRAIN_NONCONCUS,5,Infections with a predominantly sexual mode of transmission,"severe traumatic brain injury, does not include concussion",3.210501664780961,1.877781617660516,5.489094601108607,2.020434887343071e-5,14
TRAUMBRAIN_NONCONCUS,I9_STR_SAH,0,"severe traumatic brain injury, does not include concussion","Stroke, including SAH",3.209519817653066,2.8067074905850102,3.670142861150343,3.953089067708426e-65,220
I9_CARDMYO,TRAUMBRAIN_NONCONCUS,15,Cardiomyopathy,"severe traumatic brain injury, does not include concussion",3.2060619028611717,2.3720131624740977,4.333379378998299,3.491251768453013e-14,44
R18_UNSPE_HAEMATU,TRAUMBRAIN_NONCONCUS,5,Unspecified haematuria,"severe traumatic brain injury, does not include concussion",3.2055653061885674,2.277543662502151,4.511724232303317,2.3885676744040252e-11,37
E4_DM2COMA,TRAUMBRAIN_NONCONCUS,0,Type 2 diabetes with coma,"severe traumatic brain injury, does not include concussion",3.202183388338871,2.3461203373087307,4.370610615956683,2.2485556842670459e-13,41
TRAUMBRAIN_NONCONCUS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,"severe traumatic brain injury, does not include concussion",Other and unspecified effects of external causes,3.202094927023297,2.50821250400551,4.087935892710074,9.669149039773681e-21,66
N14_GLOMERULAR,TRAUMBRAIN_NONCONCUS,15,Glomerular diseases,"severe traumatic brain injury, does not include concussion",3.1999297790133414,2.4376884365999705,4.200516537256194,5.340315544885298e-17,54
I9_VTE,TRAUMBRAIN_NONCONCUS,5,Venous thromboembolism,"severe traumatic brain injury, does not include concussion",3.1994221532793623,2.3446892410420443,4.3657393635437405,2.2398897708431985e-13,46
TRAUMBRAIN_NONCONCUS,F5_PERSONALITY,15,"severe traumatic brain injury, does not include concussion",Specific personality disorders,3.1989875337358002,2.3805176882340837,4.298863768825213,1.2342497968525027e-14,45
TRAUMBRAIN_NONCONCUS,ST19_INJURI_KNEE_LOWER_LEG,1,"severe traumatic brain injury, does not include concussion",Injuries to the knee and lower leg,3.1986390692908055,2.4114177387665654,4.242853376713913,7.219497493756779e-16,50
M13_OSTEOPOROSIS,TRAUMBRAIN_NONCONCUS,0,Osteoporosis,"severe traumatic brain injury, does not include concussion",3.1968188542586295,2.2592023110019936,4.5235660114081915,5.3229994654387226e-11,33
TRAUMBRAIN_NONCONCUS,K11_GASTRODUOULC,5,"severe traumatic brain injury, does not include concussion",Gastroduodenal ulcer,3.1963344463333687,2.3162339220732786,4.410847192701645,1.530383783515044e-12,39
TRAUMBRAIN_NONCONCUS,ST19_INJURI_NECK,0,"severe traumatic brain injury, does not include concussion",Injuries to the neck,3.1958604754570183,2.4561996384759617,4.158263041242735,5.1152308705796785e-18,57
M13_SPONDYLOLISTHESIS,TRAUMBRAIN_NONCONCUS,5,Spondylolisthesis/Spondylolysis,"severe traumatic brain injury, does not include concussion",3.194942853382985,1.7025195398179382,5.995619784472243,2.98185558485765e-4,10
M13_DEFORMDORSO,TRAUMBRAIN_NONCONCUS,5,Deforming dorsopathies,"severe traumatic brain injury, does not include concussion",3.1946375320669826,1.9333415235843117,5.278792617235149,5.820229719912771e-6,16
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,TRAUMBRAIN_NONCONCUS,0,Other symptoms and signs involving the nervous and musculoskeletal systems,"severe traumatic brain injury, does not include concussion",3.194104339554683,2.5550779454546872,3.992951584945293,2.0499970672442213e-24,81
TRAUMBRAIN_NONCONCUS,F5_UNSMENDIS,5,"severe traumatic brain injury, does not include concussion",Unspecified mental disorder,3.1935715013858563,2.4176340637069993,4.218545348763728,2.9306686552136717e-16,51
TRAUMBRAIN_NONCONCUS,C3_LUNG_NONSMALL,15,"severe traumatic brain injury, does not include concussion",Non-small cell lung cancer,3.1922695863446453,1.9660885930839729,5.183176967583255,2.6813401609050382e-6,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,TRAUMBRAIN_NONCONCUS,5,Symptoms and signs involving the circulatory and respiratory systems,"severe traumatic brain injury, does not include concussion",3.1917706785265447,2.6409912065847934,3.8574153669658258,3.1937826136237533e-33,199
TRAUMBRAIN_NONCONCUS,OPER_COLECTOMY,5,"severe traumatic brain injury, does not include concussion",Colectomy operation,3.1904513520482745,1.7421102035102467,5.842902365921876,1.7118296511250733e-4,11
G6_CPETAL,TRAUMBRAIN_NONCONCUS,0,Cerebral palsy and other paralytic syndromes,"severe traumatic brain injury, does not include concussion",3.1874018193442604,2.2358733271123503,4.543875645710316,1.476251823507775e-10,31
L12_NONIONRADISKIN,TRAUMBRAIN_NONCONCUS,5,Skin changes due to chronic exposure to nonionizing radiation,"severe traumatic brain injury, does not include concussion",3.1871685822962936,2.175833598156171,4.668575565973713,2.6532382948254853e-9,29
TRAUMBRAIN_NONCONCUS,H8_HL_IDIOP,5,"severe traumatic brain injury, does not include concussion",Sudden idiopathic hearing loss,3.1864149318778727,1.7410355359290741,5.8317248031793705,1.7123124478152086e-4,11
TRAUMBRAIN_NONCONCUS,N14_RENFAIL,0,"severe traumatic brain injury, does not include concussion",Renal failure,3.186253562042767,2.634030182904383,3.8542503527563996,7.904356763975866e-33,109
H7_RETINOPATHYDIAB,TRAUMBRAIN_NONCONCUS,0,Diabetic retinopathy,"severe traumatic brain injury, does not include concussion",3.186234932426234,2.4357381582703734,4.167973889205828,2.755734113495562e-17,55
TRAUMBRAIN_NONCONCUS,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,5,"severe traumatic brain injury, does not include concussion",Toxic effects of substances chiefly nonmedicinal as to source,3.185564226484317,1.7462750008566665,5.811123354613925,1.5831489868299667e-4,11
E4_ENDOMETPOSTOP,TRAUMBRAIN_NONCONCUS,15,"Postprocedural endocrine and metabolic disorders, not elsewhere classified","severe traumatic brain injury, does not include concussion",3.183287546542964,1.801924331959356,5.62360995090003,6.658144453228547e-5,12
TRAUMBRAIN_NONCONCUS,K11_OTHINT,0,"severe traumatic brain injury, does not include concussion",Other diseases of intestine,3.182959738839589,1.906014485114532,5.31540173393016,9.62826358666992e-6,15
I9_THROMBOTH,TRAUMBRAIN_NONCONCUS,5,Other embolism and thrombosis,"severe traumatic brain injury, does not include concussion",3.1814305337548303,1.639897601170727,6.172031859722083,6.194909539349862e-4,9
G6_TIA,TRAUMBRAIN_NONCONCUS,15,Transient ischemic attack,"severe traumatic brain injury, does not include concussion",3.1810700175027424,2.65943578184113,3.8050200442326014,9.375150497750803e-37,137
I9_TIA,TRAUMBRAIN_NONCONCUS,15,Transient ischemic attack,"severe traumatic brain injury, does not include concussion",3.1810700175027424,2.65943578184113,3.8050200442326014,9.375150497750803e-37,137
TRAUMBRAIN_NONCONCUS,H7_RETINAVASC,15,"severe traumatic brain injury, does not include concussion",Retinal vascular disorders,3.1805307289786815,2.1650376783364087,4.672332412131744,3.715295641743498e-9,27
F5_BIPO,TRAUMBRAIN_NONCONCUS,0,Bipolar affective disorders,"severe traumatic brain injury, does not include concussion",3.1797475907486215,2.4375106067702363,4.148000305224815,1.4707187804665056e-17,56
TRAUMBRAIN_NONCONCUS,H7_OCUMUSCLE,0,"severe traumatic brain injury, does not include concussion","Disorders of ocular muscles, binocular movement, accommodation and refraction",3.1778743810711623,2.5863738180822695,3.904650407169869,3.687149839480092e-28,93
H7_RETINALDETACHBREAK,TRAUMBRAIN_NONCONCUS,15,Retinal detachment with retinal break,"severe traumatic brain injury, does not include concussion",3.1767812653431657,2.2700812531977244,4.445629068835942,1.5675399457868232e-11,35
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,TRAUMBRAIN_NONCONCUS,0,Medical observation and evaluation for suspected diseases and conditions,"severe traumatic brain injury, does not include concussion",3.1750172166315274,2.818836063336194,3.576204539534555,9.543891459669467e-81,344
TRAUMBRAIN_NONCONCUS,F5_PERSMOOD,5,"severe traumatic brain injury, does not include concussion",Persistent mood disorders,3.174750097072914,1.8653564965087563,5.403277173949663,2.063622393051244e-5,14
TRAUMBRAIN_NONCONCUS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,"severe traumatic brain injury, does not include concussion",Care involving use of rehabilitation procedures,3.1734765205006656,2.7574017071162036,3.6523344423042383,2.3303555005665287e-58,199
TRAUMBRAIN_NONCONCUS,K11_OTHANRECT,1,"severe traumatic brain injury, does not include concussion",Other diseases of anus and rectum,3.1720278312191152,1.3957227614097891,7.208996543027986,0.00585118708674457,6
TRAUMBRAIN_NONCONCUS,T2D_WIDE,5,"severe traumatic brain injury, does not include concussion","Type 2 diabetes, wide definition",3.171930684773183,2.5758752162736838,3.905912912800311,1.610043151016083e-27,93
H7_VISFIELDDEF,TRAUMBRAIN_NONCONCUS,5,Visual field defects,"severe traumatic brain injury, does not include concussion",3.171430171812289,1.4138895879296771,7.113687957352424,0.005105341671697561,6
E4_DM2COMA,TRAUMBRAIN_NONCONCUS,15,Type 2 diabetes with coma,"severe traumatic brain injury, does not include concussion",3.1706822113941837,2.284585790181218,4.4004588178997945,5.180454598112486e-12,37
TRAUMBRAIN_NONCONCUS,M13_MUSCLE,0,"severe traumatic brain injury, does not include concussion",Disorders of muscles,3.1692823165843937,2.0323750222891177,4.942173709112665,3.6069657161301373e-7,20
TRAUMBRAIN_NONCONCUS,K11_OTHFUNC,5,"severe traumatic brain injury, does not include concussion",Other functional intestinal disroders,3.169015850055718,2.249440059153496,4.464516143490215,4.224498817686087e-11,34
TRAUMBRAIN_NONCONCUS,AB1_BACTINF_NOS,0,"severe traumatic brain injury, does not include concussion","Bacterial infection, other or unspecified",3.1689492247121955,2.8439025054989444,3.5311474881387253,6.7449232897576e-97,337
H7_VISUALDISTBLIND,TRAUMBRAIN_NONCONCUS,15,Visual disturbances and blindness,"severe traumatic brain injury, does not include concussion",3.168793670066669,2.522573553055149,3.9805591838118604,3.70401378866084e-23,79
I9_HEARTFAIL_AND_ANTIHYPERT,TRAUMBRAIN_NONCONCUS,15,Heart failure and antihypertensive medication,"severe traumatic brain injury, does not include concussion",3.1684615512425287,2.7913824655512007,3.5964790656947216,3.520622410760036e-71,352
TRAUMBRAIN_NONCONCUS,C3_RESPIRATORY_INTRATHORACIC,15,"severe traumatic brain injury, does not include concussion",Malignant neoplasm of respiratory system and intrathoracic organs,3.168390969418264,2.1715733560309123,4.622777907645458,2.1867555114387025e-9,28
GLOMER_NEPHRITIS,TRAUMBRAIN_NONCONCUS,15,Glomerulonephritis,"severe traumatic brain injury, does not include concussion",3.167619747667396,2.3787786844047254,4.218053125998713,3.005086389805412e-15,49
GAST_OPER,TRAUMBRAIN_NONCONCUS,15,Any gastric operation,"severe traumatic brain injury, does not include concussion",3.1671319677248295,2.853701412109775,3.5149875380860953,2.991027984525014e-104,649
TRAUMBRAIN_NONCONCUS,DM_RETINOPATHY,1,"severe traumatic brain injury, does not include concussion",Diabetic retinopathy,3.1667335527132927,2.150201373948447,4.663842891824227,5.351094324864604e-9,27
H7_RETINOPATHYDIAB_BKG,TRAUMBRAIN_NONCONCUS,0,Diabetic background retinopathy,"severe traumatic brain injury, does not include concussion",3.165419836725632,2.1318814805549424,4.700018661510154,1.1060476066996806e-8,25
DM_BCKGRND_RETINA,TRAUMBRAIN_NONCONCUS,0,Background diabetic retinopathy,"severe traumatic brain injury, does not include concussion",3.165419836725632,2.1318814805549424,4.700018661510154,1.1060476066996806e-8,25
TRAUMBRAIN_NONCONCUS,AB1_OTHER_BACTERIAL,0,"severe traumatic brain injury, does not include concussion",Other bacterial diseases,3.165253616037857,2.8414968240378617,3.5258988745247435,2.864092251311188e-97,339
TRAUMBRAIN_NONCONCUS,H7_CHOROIDRETINA,1,"severe traumatic brain injury, does not include concussion",Disorders of choroid and retina,3.1647755616340394,2.1488066217387933,4.661100842760507,5.467507393476701e-9,27
TRAUMBRAIN_NONCONCUS,L12_INTERNALSUBSTANCEDERM,15,"severe traumatic brain injury, does not include concussion",Dermatitis due to substances taken internally,3.164093280255908,1.783813346294491,5.612406873710984,8.172334686018237e-5,12
I9_ARTEMBTHR,TRAUMBRAIN_NONCONCUS,15,Arterial embolism and thrombosis,"severe traumatic brain injury, does not include concussion",3.1609640514885013,1.7448116101537001,5.726517222064126,1.4702937399080045e-4,11
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,TRAUMBRAIN_NONCONCUS,0,Problems related to life-management difficulty,"severe traumatic brain injury, does not include concussion",3.1601159284662472,1.9601878073114367,5.094579531663953,2.3326032139139185e-6,17
TRAUMBRAIN_NONCONCUS,F5_MENTALUNSPE,5,"severe traumatic brain injury, does not include concussion","Mental disorders, not otherwise specified",3.1585977477280602,1.73422859797729,5.752840048647047,1.7004363348898578e-4,11
T1D_WIDE1,TRAUMBRAIN_NONCONCUS,5,"Type 1 diabetes, wide definition, subgroup 1","severe traumatic brain injury, does not include concussion",3.1583102302940262,1.9104282762810842,5.221302277936071,7.3309631668487e-6,16
K11_PERITON,TRAUMBRAIN_NONCONCUS,5,Diseases of peritoneum,"severe traumatic brain injury, does not include concussion",3.157389849536848,1.4932069835964088,6.676308623970928,0.002617596149319175,7
TRAUMBRAIN_NONCONCUS,N14_ORHCEPINDIDYMITIS,0,"severe traumatic brain injury, does not include concussion",Orchitis and epididymitis,3.156317978183845,2.001832001635522,4.97661300811816,7.515181719009007e-7,19
TRAUMBRAIN_NONCONCUS,CD2_BENIGN_OTHERDIGESTIVE,5,"severe traumatic brain injury, does not include concussion",Benign neoplasm of other and ill-defined parts of digestive system,3.1546956791534564,1.4807180703078102,6.721134176474697,0.002909206988096319,7
R18_DISTU_SKIN_SENSA,TRAUMBRAIN_NONCONCUS,0,Disturbances of skin sensation,"severe traumatic brain injury, does not include concussion",3.154323468784079,2.266507791003885,4.38990617425368,9.624950891831816e-12,36
TRAUMBRAIN_NONCONCUS,I9_PHLETHROMBDVTLOW,1,"severe traumatic brain injury, does not include concussion",DVT of lower extremities,3.154316322921409,1.3883229635086585,7.166712448451399,0.0060772233063090845,6
TRAUMBRAIN_NONCONCUS,FG_PULMHEART,15,"severe traumatic brain injury, does not include concussion",Pulmonary heart disease,3.153780392172846,2.3729205339343613,4.191598757655253,2.5008050114682518e-15,49
TRAUMBRAIN_NONCONCUS,I9_PULMEMB,15,"severe traumatic brain injury, does not include concussion",Pulmonary embolism,3.153780392172846,2.3729205339343613,4.191598757655253,2.5008050114682518e-15,49
TRAUMBRAIN_NONCONCUS,K11_DIAHER,1,"severe traumatic brain injury, does not include concussion",Diaphragmatic hernia,3.1532725937420527,1.5493919913621939,6.4174386506948045,0.001536162718776854,8
ST19_FRACT_FOREA,TRAUMBRAIN_NONCONCUS,0,Fracture of forearm,"severe traumatic brain injury, does not include concussion",3.153164450756701,2.6343053241765877,3.7742193216056106,5.826626699371483e-36,129
TRAUMBRAIN_NONCONCUS,F5_PSYCHOTH,15,"severe traumatic brain injury, does not include concussion",Other and unspecified nonorganic psychotic disorders,3.1529133999181425,2.4010877751227384,4.140149731458787,1.4276640414317526e-16,53
M13_OTHERJOINT,TRAUMBRAIN_NONCONCUS,1,Other joint disorders,"severe traumatic brain injury, does not include concussion",3.149950687572444,1.9176110133472328,5.174245071120399,5.864206768245377e-6,26
DM_RETINA_NOS,TRAUMBRAIN_NONCONCUS,0,Unspecified diabetic retinopathy,"severe traumatic brain injury, does not include concussion",3.1498914003278577,2.2209972850527717,4.467279586802217,1.225987171160918e-10,32
TRAUMBRAIN_NONCONCUS,J10_ACUTEUPPERINFEC,1,"severe traumatic brain injury, does not include concussion",Acute upper respiratory infections of multiple and unspecified sites,3.1498258501558265,1.8829279799382617,5.269135618578032,1.2385818986598554e-5,15
H7_CORNULCER,TRAUMBRAIN_NONCONCUS,5,Corneal ulcer,"severe traumatic brain injury, does not include concussion",3.148829173753649,1.678057864591531,5.908690859057833,3.5429504821728983e-4,10
TRAUMBRAIN_NONCONCUS,CPAP,0,"severe traumatic brain injury, does not include concussion",Continuous positive airway pressure,3.148791488068888,2.3291482932594985,4.256872722114148,8.907004971016402e-14,43
E4_HYTHY_AI_STRICT,TRAUMBRAIN_NONCONCUS,1,"Hypothyroidism, strict autoimmune","severe traumatic brain injury, does not include concussion",3.1483295525634416,1.7645979713978623,5.617131568893476,1.0331519267742983e-4,15
TRAUMBRAIN_NONCONCUS,R18_SYNCO_COLLAP,15,"severe traumatic brain injury, does not include concussion",Syncope and collapse,3.145270177695621,2.6242160109814177,3.7697828415434866,2.5943439672880054e-35,121
K11_LIVER,TRAUMBRAIN_NONCONCUS,0,Diseases of liver,"severe traumatic brain injury, does not include concussion",3.1442503996660722,2.5178982195453745,3.9264139030946628,5.132229190283255e-24,81
TRAUMBRAIN_NONCONCUS,M13_LIMBPAIN,15,"severe traumatic brain injury, does not include concussion",Pain in limb,3.143794231555751,2.659465037391734,3.7163271678338683,4.690437381321101e-41,141
TRAUMBRAIN_NONCONCUS,F5_ANXIETY,5,"severe traumatic brain injury, does not include concussion",Other anxiety disorders,3.143644135009313,2.188292194613874,4.516078095924583,5.753232660403095e-10,30
ST19_INJURI_ANKLE_FOOT,TRAUMBRAIN_NONCONCUS,15,Injuries to the ankle and foot,"severe traumatic brain injury, does not include concussion",3.142331773238172,2.5933548962045605,3.8075193594032823,1.4782828084367703e-31,114
TRAUMBRAIN_NONCONCUS,I9_CVD_HARD,5,"severe traumatic brain injury, does not include concussion",Hard cardiovascular diseases,3.140783398796671,2.6856539928420293,3.6730421656878725,1.4432091943731659e-46,164
TRAUMBRAIN_NONCONCUS,I9_ANEURYSM,0,"severe traumatic brain injury, does not include concussion","Cerebral aneurysm, nonruptured",3.1400714641836682,1.8484854041826488,5.334123157191181,2.3109119995590167e-5,14
TRAUMBRAIN_NONCONCUS,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,0,"severe traumatic brain injury, does not include concussion",Superficial injury of shoulder and upper arm,3.1397072258281895,2.125452120732581,4.637959786419496,9.03868517121847e-9,26
TRAUMBRAIN_NONCONCUS,H7_VITRHAEMORR,0,"severe traumatic brain injury, does not include concussion",Vitreous haemorrhage,3.139704108502475,2.1096757593330846,4.672633624071014,1.6990080575338905e-8,25
TRAUMBRAIN_NONCONCUS,H7_RETIVASCOCCLUSION,15,"severe traumatic brain injury, does not include concussion",Retinal vascular occlusion,3.138583886089243,2.1366095075094296,4.610439472162454,5.5550646763695335e-9,27
TRAUMBRAIN_NONCONCUS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"severe traumatic brain injury, does not include concussion",Other special examinations and investigations of persons without complaint or reported diagnosis,3.1383577367195015,2.7989427834963583,3.5189319844986993,2.0783046670288516e-85,302
K11_OESULC,TRAUMBRAIN_NONCONCUS,15,Ulcer of oesophagus,"severe traumatic brain injury, does not include concussion",3.138201338546257,2.0383937200931297,4.831405995895421,2.0478363039297217e-7,21
TRAUMBRAIN_NONCONCUS,R18_FAECAL_INCONTINENCE,15,"severe traumatic brain injury, does not include concussion",Faecal incontinence,3.138027619573747,1.7700697881356966,5.5631802809193935,9.052723379322066e-5,12
M13_GOUT,TRAUMBRAIN_NONCONCUS,5,Gout,"severe traumatic brain injury, does not include concussion",3.137823540697277,2.053343924564974,4.795074246823985,1.2544307913576502e-7,23
GOUT,TRAUMBRAIN_NONCONCUS,5,"Gout, FINNGEN","severe traumatic brain injury, does not include concussion",3.137823540697277,2.053343924564974,4.795074246823985,1.2544307913576502e-7,23
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,TRAUMBRAIN_NONCONCUS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"severe traumatic brain injury, does not include concussion",3.137499114273376,2.7983867496273964,3.517705582824436,1.7711011106845286e-85,434
FG_DISVEINLYMPH,TRAUMBRAIN_NONCONCUS,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","severe traumatic brain injury, does not include concussion",3.137230332804096,1.8307790795367571,5.3759704112177635,3.172754984060961e-5,19
H7_VISUDISTURBSUB,TRAUMBRAIN_NONCONCUS,0,Subjective visual disturbances,"severe traumatic brain injury, does not include concussion",3.1346016503239156,2.1256055161887373,4.622554576274899,8.176205462654004e-9,26
I9_TIA,TRAUMBRAIN_NONCONCUS,0,Transient ischemic attack,"severe traumatic brain injury, does not include concussion",3.1322955382121607,2.65306176214985,3.698095339760752,2.1393508459102696e-41,158
G6_TIA,TRAUMBRAIN_NONCONCUS,0,Transient ischemic attack,"severe traumatic brain injury, does not include concussion",3.1322955382121607,2.65306176214985,3.698095339760752,2.1393508459102696e-41,158
TRAUMBRAIN_NONCONCUS,DM_VITREOUS_BLEEDING,0,"severe traumatic brain injury, does not include concussion",Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),3.1310296662229375,2.1038708815067575,4.659671302521723,1.8371887512419352e-8,25
AB1_BACT_INTEST_OTH,TRAUMBRAIN_NONCONCUS,15,Other bacterial intestinal infections,"severe traumatic brain injury, does not include concussion",3.130925995330241,2.1791375166728724,4.4984300041795935,6.710986325331054e-10,30
TRAUMBRAIN_NONCONCUS,K11_CARIES,0,"severe traumatic brain injury, does not include concussion",Dental caries,3.130608407907717,2.4475028097080003,4.004370889703602,1.0197038649271676e-19,65
TRAUMBRAIN_NONCONCUS,D3_APLASTICANDOTHANAEMIA,0,"severe traumatic brain injury, does not include concussion",Aplastic and other anaemias,3.128114049740478,2.600663850010139,3.7625383642509687,1.0008567332840104e-33,116
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,TRAUMBRAIN_NONCONCUS,15,"Abnormal findings on examination of blood, without diagnosis","severe traumatic brain injury, does not include concussion",3.127412949072416,2.492802924443301,3.9235800223598,6.606369094342406e-23,81
TRAUMBRAIN_NONCONCUS,RX_ANTIHYP,1,"severe traumatic brain injury, does not include concussion",Antihypertensive medication - note that there are other indications,3.125289028577889,2.564220187490454,3.809123553351515,1.5138068064330215e-29,101
