prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMALITI_HEART_BEAT,J10_RESPDISOTH,5,Abnormalities of heart beat,Other respiratory disorders and diseases,5.591650412606285,3.618892226087111,8.63981361793873,8.92327677387727e-15,23
R18_ENLARGED_LYMPH_NODES,J10_RESPDISOTH,0,Enlarged lymph nodes,Other respiratory disorders and diseases,5.590493232953292,3.8439099338939937,8.130683373227665,2.1450232898208422e-19,28
FG_CARDMYO,J10_RESPDISOTH,15,Cardiomyopathy (excluding other),Other respiratory disorders and diseases,5.588648907257489,4.053041875027506,7.706063142606532,8.836232582322898e-26,39
J10_RESPDISOTH,G6_SLEEPAPNO_INCLAVO,15,Other respiratory disorders and diseases,"Sleep apnoea, including avohilmo",5.58853141051181,4.879475654643326,6.400622840808097,2.15754465126603e-136,217
J10_RESPDISOTH,R18_OTHER_SKIN_CHANG,0,Other respiratory disorders and diseases,Other skin changes,5.585224858779862,3.8078375284825676,8.192244676879294,1.3527213417451116e-18,27
R18_GENERAL_SYMPTOMS_SIGNS,J10_RESPDISOTH,15,General symptoms and signs,Other respiratory disorders and diseases,5.584102385720008,4.978157998927515,6.263802687845928,2.515491919315479e-189,531
J10_RESPDISOTH,E4_OBESITY_HYPER,0,Other respiratory disorders and diseases,Obesity and other hyperalimentation,5.583725969038404,4.680815076896263,6.660804835295318,2.0355749401975193e-81,127
OPER_COLECTOMY,J10_RESPDISOTH,15,Colectomy operation,Other respiratory disorders and diseases,5.583084929192008,3.83137960933114,8.135669264057226,3.481145913985567e-19,28
H8_EXT_NAS,J10_RESPDISOTH,15,"Otitis externa, unspecified",Other respiratory disorders and diseases,5.581538328728593,3.2290338989775744,9.647953874045946,7.367683574568595e-10,13
J10_RESPDISOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Other respiratory disorders and diseases,Persons encountering health services in other circumstances,5.579573151872916,4.902892476244003,6.349647011013041,9.868977076005184e-150,236
F5_PSYCHDEV,J10_RESPDISOTH,0,Disorders of psychological developtment,Other respiratory disorders and diseases,5.578350971349081,3.2128684731230046,9.685425911414173,1.0195858637050422e-9,13
J10_RESPDISOTH,H7_LIDLACRIMALORBIT,1,Other respiratory disorders and diseases,"Disorders of eyelid, lacrimal system and orbit",5.574876034654674,3.8270920246821514,8.120850661893408,3.459028095364182e-19,29
H8_EXT_OTH,J10_RESPDISOTH,15,Other otitis externa (chronic),Other respiratory disorders and diseases,5.572214174014096,3.1531810846806945,9.847062368835633,3.354834101258205e-9,12
AB1_BACTINF_NOS,J10_RESPDISOTH,0,"Bacterial infection, other or unspecified",Other respiratory disorders and diseases,5.57076729012542,4.949787411491463,6.269652738758806,1.8976333806840555e-178,380
SLEEP,J10_RESPDISOTH,0,Sleep disorders (combined),Other respiratory disorders and diseases,5.5707637802512355,4.930737183498292,6.2938680242821725,1.766599620230595e-167,336
K11_COELIAC,J10_RESPDISOTH,5,Coeliac disease,Other respiratory disorders and diseases,5.569146609443854,2.6178358973791807,11.84772276540738,8.248433150116946e-6,7
ST19_INJURI_HEAD,J10_RESPDISOTH,5,Injuries to the head,Other respiratory disorders and diseases,5.564512186249194,4.2633743020879455,7.262743938704039,1.4302976091809519e-36,82
J10_RESPDISOTH,F5_SUBSNOALCO,15,Other respiratory disorders and diseases,"Substance use, excluding alcohol",5.551597097410944,4.037553077761145,7.633393230602847,5.0807353893817283e-26,39
G6_NEURODEG,J10_RESPDISOTH,5,Other degenerative diseases of the nervous system,Other respiratory disorders and diseases,5.550318530534838,3.6844571847456216,8.361078510544635,2.4356452873275366e-16,27
J10_RESPDISOTH,M13_OSTEOPOROSIS,15,Other respiratory disorders and diseases,Osteoporosis,5.549748852759394,4.265052052901427,7.221415341871807,2.8414802257750614e-37,58
F5_Dementia_U,J10_RESPDISOTH,15,Undefined dementia,Other respiratory disorders and diseases,5.545400982819107,3.496829643690672,8.794100712265461,3.310285482950008e-13,19
J10_RESPDISOTH,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Other respiratory disorders and diseases,Other external causes of accidental injury,5.545095552730084,2.984158822962712,10.303769508614772,6.008459018748698e-8,11
J10_RESPDISOTH,L12_RADIATIONRELATEDSKIN,5,Other respiratory disorders and diseases,Radiation-related disorders of the skin and subcutaneous tissue,5.540658677627158,3.842095711790858,7.990144151733247,4.895101232105127e-20,31
R18_FEVER_OTHER_UNKNO_ORIGIN,J10_RESPDISOTH,15,Fever of other and unknown origin,Other respiratory disorders and diseases,5.534348270863995,4.588178328474623,6.675636514197597,1.5089649149191797e-71,125
F5_DEMNAS,J10_RESPDISOTH,15,Unspecified dementia,Other respiratory disorders and diseases,5.530789976342007,3.4877248562991614,8.7706568100283,3.583986095937155e-13,19
J10_RESPDISOTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other respiratory disorders and diseases,General examination and investigation of persons without complaint and reported diagnosis,5.530774482661162,4.470571111129795,6.842406846387312,6.638084486861263e-56,88
J10_RESPDISOTH,E4_NUTRIDEF,0,Other respiratory disorders and diseases,Other nutritional deficiencies,5.53040861129201,4.688477389531342,6.523529254112523,1.3691814266923107e-91,145
I9_SEQULAE,J10_RESPDISOTH,5,Sequelae of cerebrovascular disease,Other respiratory disorders and diseases,5.523189359507146,3.6262171516448993,8.41251900403571,1.7118377707618833e-15,25
J10_RESPDISOTH,GOUT_NOS,0,Other respiratory disorders and diseases,"Gout, unspecified",5.5208754218737095,4.251154360363541,7.169832671341222,1.3794011916898476e-37,59
J10_RESPDISOTH,D3_ANAEMIA_IRONDEF,15,Other respiratory disorders and diseases,Iron deficiency anaemia,5.513276109969816,4.368974837565413,6.957287371721744,6.573175473953763e-47,74
J10_RESPDISOTH,J10_ASTHMACOPDKELA,15,Other respiratory disorders and diseases,Asthma/COPD (KELA code 203),5.5074911988655595,4.794975439644621,6.3258841859322805,1.0190899174228592e-128,207
J10_RESPDISOTH,K11_OTHFUNC,5,Other respiratory disorders and diseases,Other functional intestinal disroders,5.502701099055227,4.089091697262031,7.4049988670633775,2.1487773706038078e-29,46
ATOPIC_STRICT_REIMB,J10_RESPDISOTH,5,"Atopic dermatitis, strict definition with reimbursement",Other respiratory disorders and diseases,5.499510426448744,3.0628734429173745,9.874588517705964,1.140734910250451e-8,12
E4_METABO,J10_RESPDISOTH,0,Other metabolic disorders,Other respiratory disorders and diseases,5.499489291854197,3.640750185775232,8.307184214227812,5.479088549663823e-16,23
J10_RESPDISOTH,PULM_INFECTIONS,15,Other respiratory disorders and diseases,COPD/asthma/ILD related infections,5.495608788306672,4.990588783007621,6.0517340272448195,5.089108792196196e-263,425
K11_DISLIVOTH,J10_RESPDISOTH,5,Other diseases of liver,Other respiratory disorders and diseases,5.49507462318384,2.8134560930331394,10.732651982425429,6.082346875588629e-7,9
J10_RESPDISOTH,F5_ALCOHOL,1,Other respiratory disorders and diseases,Mental and behavioural disorders due to alcohol,5.4940509861455045,3.374795502637442,8.944126011421067,7.283276105442319e-12,17
J10_RESPDISOTH,SLEEP,15,Other respiratory disorders and diseases,Sleep disorders (combined),5.492990129924717,4.816937489160493,6.263926122219404,1.4341536842384222e-142,231
F5_BIPO,J10_RESPDISOTH,0,Bipolar affective disorders,Other respiratory disorders and diseases,5.49297395288919,4.322776197508764,6.9799502607856025,3.799969496145823e-44,70
E4_THYROID,J10_RESPDISOTH,1,Disorders of the thyroid gland,Other respiratory disorders and diseases,5.490078047866035,2.843202291067541,10.601059610269047,3.926106710971154e-7,16
J10_RESPDISOTH,H7_VITREOUS,1,Other respiratory disorders and diseases,Disorders of vitreous body and globe,5.489199024376265,2.5434791800456478,11.84649206708764,1.4340362771385338e-5,7
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,J10_RESPDISOTH,0,Purpura and other haemorrhagic conditions,Other respiratory disorders and diseases,5.484126758742877,3.8850701808490347,7.74133925667901,3.7960312368018385e-22,33
L12_ATOPIC,J10_RESPDISOTH,5,Atopic dermatitis,Other respiratory disorders and diseases,5.479193949003533,3.231811837077869,9.289391785241357,2.698507626733506e-10,15
K11_ACUTPANC,J10_RESPDISOTH,5,Acute pancreatitis,Other respiratory disorders and diseases,5.478485375750335,3.2343131812874666,9.279806972917463,2.523850066768814e-10,15
J10_RESPDISOTH,I9_PHLETHROMBDVTLOW,1,Other respiratory disorders and diseases,DVT of lower extremities,5.477716886696724,2.7814906055914332,10.787518832702421,8.716074452273416e-7,9
J10_RESPDISOTH,I9_VALVES,15,Other respiratory disorders and diseases,Valvular operations,5.47331772432497,4.949339007548869,6.052769241653947,2.2164112509226638e-240,392
J10_RESPDISOTH,Z21_CARE_INVOLVI_DIALY,15,Other respiratory disorders and diseases,Care involving dialysis,5.469559648481659,3.317847358148693,9.016714610099337,2.693367190686694e-11,16
M13_SHOULDERNAS,J10_RESPDISOTH,0,Other shoulder lesions,Other respiratory disorders and diseases,5.469084630872816,3.2296932147820514,9.261216069300167,2.5722301895302605e-10,14
G6_POLYNEU,J10_RESPDISOTH,0,Polyneuropathies and other disorders of the peripheral nervous system,Other respiratory disorders and diseases,5.468467293883102,4.244799885677852,7.044886767257767,1.7842401657203102e-39,63
J10_RESPDISOTH,I9_TIA,1,Other respiratory disorders and diseases,Transient ischemic attack,5.4671575535072225,3.276557616069846,9.122321416927567,7.847256466522505e-11,16
J10_RESPDISOTH,G6_TIA,1,Other respiratory disorders and diseases,Transient ischemic attack,5.4671575535072225,3.276557616069846,9.122321416927567,7.847256466522505e-11,16
G6_XTRAPYROTH,J10_RESPDISOTH,15,Other extrapyramidal and movement disorders+ in other diseases,Other respiratory disorders and diseases,5.4657433473533485,3.8807587818284155,7.698069377314432,2.4595956701569197e-22,34
H7_CONJUNCTDEGDEPOT,J10_RESPDISOTH,0,conjunctival degenerations and deposits,Other respiratory disorders and diseases,5.462558900256037,3.164651140534262,9.429017106046288,1.0842340671153547e-9,13
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,J10_RESPDISOTH,0,Congenital malformations of the circulatory system,Other respiratory disorders and diseases,5.459509623601066,3.6464544202903233,8.174034800582955,1.6822921812327239e-16,24
RX_GLUCOSAMINE,J10_RESPDISOTH,1,Glucosamine medication,Other respiratory disorders and diseases,5.45433159734689,2.5228794033695285,11.791975920086898,1.6143163869375095e-5,9
M13_POSTOPMUSCULOSKE,J10_RESPDISOTH,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Other respiratory disorders and diseases,5.454218541800809,3.378318819871672,8.805711209593227,3.88720612379734e-12,17
J10_RESPDISOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Other respiratory disorders and diseases,Medical observation and evaluation for suspected diseases and conditions,5.448624439787552,4.010687686038237,7.402099243278545,2.106446348922793e-27,43
H7_RETINOPATHYDIAB_BKG,J10_RESPDISOTH,15,Diabetic background retinopathy,Other respiratory disorders and diseases,5.445319403553162,3.6589631575741204,8.103799390637047,6.547441383840178e-17,25
DM_BCKGRND_RETINA,J10_RESPDISOTH,15,Background diabetic retinopathy,Other respiratory disorders and diseases,5.445319403553162,3.6589631575741204,8.103799390637047,6.547441383840178e-17,25
I9_OTHILLHEART,J10_RESPDISOTH,15,Other or ill-defined heart diseases,Other respiratory disorders and diseases,5.445216434260264,2.9210340852835053,10.1506456789806,9.635229995331659e-8,10
J10_RESPDISOTH,ILD_ENDPOINTS,1,Other respiratory disorders and diseases,Interstitial lung disease endpoints,5.444941430132304,3.9621545093552104,7.482642867048603,1.487708653592367e-25,40
J10_RESPDISOTH,F5_SLEEP,15,Other respiratory disorders and diseases,Sleep disorders,5.441621640432021,3.6547676236960687,8.102087225910195,7.31950205642749e-17,25
ASTHMA_MODE,J10_RESPDISOTH,15,Asthma (mode),Other respiratory disorders and diseases,5.439860850447185,4.774240070488181,6.198281953844456,1.0316731676023217e-142,308
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,J10_RESPDISOTH,0,Symptoms and signs involving speech and voice,Other respiratory disorders and diseases,5.436073331015553,4.341715348696631,6.806271458825511,2.5619050093793614e-49,81
F5_ALCOHOLAC,J10_RESPDISOTH,15,Acute alcohol intoxication,Other respiratory disorders and diseases,5.434626199688554,4.34667575479199,6.794885010178235,6.645326778042436e-50,84
J10_RESPDISOTH,I9_HYPERTENSION,1,Other respiratory disorders and diseases,Hypertensive diseases,5.434262711151871,4.224866556115243,6.989856560338223,1.1526199500384205e-39,64
J10_RESPDISOTH,FG_HYPERTENSION,1,Other respiratory disorders and diseases,Hypertensive diseases (excluding secondary),5.434262711151871,4.224866556115243,6.989856560338223,1.1526199500384205e-39,64
GE_STRICT,J10_RESPDISOTH,15,"Generalized epilepsy, strict definition",Other respiratory disorders and diseases,5.433920872247942,3.56265407249556,8.288061497132242,3.879591142262532e-15,22
J10_RESPDISOTH,G6_POLYNEU,1,Other respiratory disorders and diseases,Polyneuropathies and other disorders of the peripheral nervous system,5.431685678253251,2.512241706022573,11.743778170951357,1.6961201148684893e-5,7
ST19_INJURI_SHOUL_UPPER_ARM,J10_RESPDISOTH,1,Injuries to the shoulder and upper arm,Other respiratory disorders and diseases,5.429253932903669,2.6714525061700907,11.033996748910637,2.9290973586696833e-6,11
F5_SUBSTANCE,J10_RESPDISOTH,15,Mental and behavioural disorders due to psychoctive substance use,Other respiratory disorders and diseases,5.427031727732298,4.677339074907222,6.296886520761213,3.7257708502064287e-110,218
J10_RESPDISOTH,N14_CHRONKIDNEYDIS,0,Other respiratory disorders and diseases,Chronic kidney disease,5.424889494180806,4.427470830353704,6.6470061919577255,7.939925702431296e-60,97
M13_SYSTCONNECT,J10_RESPDISOTH,15,Systemic connective tissue disorders,Other respiratory disorders and diseases,5.4227380130045795,4.321776398960841,6.8041668154686255,2.748047769438484e-48,82
K11_ACUTGASTR,J10_RESPDISOTH,5,Acute gastritis,Other respiratory disorders and diseases,5.42267698101997,2.5488944967440412,11.536540911381922,1.1375631579680297e-5,7
J10_RESPDISOTH,G6_CPETAL,5,Other respiratory disorders and diseases,Cerebral palsy and other paralytic syndromes,5.421181472513375,3.1670520582236983,9.279673342157116,7.110732890516384e-10,14
H7_RETINOPATHYDIAB_PROLIF,J10_RESPDISOTH,0,Proliferative diabetic retinopathy,Other respiratory disorders and diseases,5.419939354524903,3.484761081978084,8.429772347564505,6.389800368208869e-14,20
MYELOPROF_NONCML,J10_RESPDISOTH,0,Myeloproliferative diseases (CML excluded),Other respiratory disorders and diseases,5.417937241862473,3.308364208382886,8.87267607429125,1.891356005671189e-11,16
I9_HYPTENSHD,J10_RESPDISOTH,0,Hypertensive Heart Disease,Other respiratory disorders and diseases,5.415335519124788,4.397093298707561,6.669373786841025,6.803814618630457e-57,98
J10_RESPDISOTH,C3_LUNG_NONSMALL,0,Other respiratory disorders and diseases,Non-small cell lung cancer,5.414144921008182,4.00185031839223,7.324852978872877,6.466878069137209e-28,44
KRA_PSY_SUBSTANCE,J10_RESPDISOTH,15,Substance abuse,Other respiratory disorders and diseases,5.411364907999948,4.658964676290231,6.285274133233008,2.7611003876985447e-108,214
K11_ADHE,J10_RESPDISOTH,15,Intestinal adhesions without obstruction,Other respiratory disorders and diseases,5.411215731163172,3.3943454391451193,8.62648077932881,1.2822472985932364e-12,18
L12_INFECT_SKIN_OTHER,J10_RESPDISOTH,0,Other local infections of skin and subcutaneous tissue,Other respiratory disorders and diseases,5.41120890849401,3.7251625650669387,7.860376920446898,7.733287705046138e-19,28
CD2_BENIGN_EAR_RESP,J10_RESPDISOTH,0,Benign neoplasm of middle ear and respiratory system,Other respiratory disorders and diseases,5.411020566939636,3.792935126235859,7.719389496888291,1.2279232202995425e-20,31
J10_SIMPLBRONCH,J10_RESPDISOTH,15,Simple and mucoplurulent chronic bronchitis,Other respiratory disorders and diseases,5.410555264797909,3.436377938933965,8.518884940378184,3.099931876635179e-13,19
J10_RESPDISOTH,D3_AGRANULOCYTOSIS,15,Other respiratory disorders and diseases,Agranulocytosis,5.409202092853498,3.2325127647319123,9.051616934220304,1.3049505238179741e-10,15
M13_DORSOPATHY,J10_RESPDISOTH,5,Dorsopathies,Other respiratory disorders and diseases,5.409034194319637,4.276809604791609,6.84099916034132,4.53809950109198e-45,175
F5_PSYCHOTH,J10_RESPDISOTH,15,Other and unspecified nonorganic psychotic disorders,Other respiratory disorders and diseases,5.400917461942269,4.1372504546961295,7.050554408085835,2.539530082939374e-35,58
GOUT_IDIO,J10_RESPDISOTH,15,Idiopathic gout,Other respiratory disorders and diseases,5.397049930479743,3.1797994845207884,9.160372562448273,4.214930704923314e-10,14
J10_RESPDISOTH,M13_SPINSTENOSIS,1,Other respiratory disorders and diseases,Spinal stenosis,5.3957861619920795,3.063346675898528,9.50415065164163,5.347334722849118e-9,13
GE,J10_RESPDISOTH,15,Generalized epilepsy,Other respiratory disorders and diseases,5.394712021268481,3.682223333782675,7.903626465405566,5.154056893135242e-18,27
J10_RESPDISOTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Other respiratory disorders and diseases,Other symptoms and signs involving the nervous and musculoskeletal systems,5.391399930287696,2.9378773569244934,9.893943714088552,5.352870319886548e-8,11
CD2_INSITU_SKIN_FACE,J10_RESPDISOTH,15,Carcinoma in situ of skin of other and unspecified parts of face,Other respiratory disorders and diseases,5.389979053914441,2.881038224684634,10.083821156109968,1.3568770710775608e-7,10
F5_STRESSOTH,J10_RESPDISOTH,15,"Other reactioin to severe stress, and adjustment disorders",Other respiratory disorders and diseases,5.387302523282167,4.261773040201992,6.810083081286474,4.761143772656093e-45,76
J10_RESPDISOTH,M13_GOUT,15,Other respiratory disorders and diseases,Gout,5.386840600090793,4.1786492026305355,6.944361740755638,1.292277507962223e-38,63
J10_RESPDISOTH,GOUT,15,Other respiratory disorders and diseases,"Gout, FINNGEN",5.386840600090793,4.1786492026305355,6.944361740755638,1.292277507962223e-38,63
DM_RETINA_NOS,J10_RESPDISOTH,15,Unspecified diabetic retinopathy,Other respiratory disorders and diseases,5.3831176860965435,3.744136963166371,7.739555552438739,1.0199524511850549e-19,30
MYELOPROF,J10_RESPDISOTH,0,Myeloproliferative diseases,Other respiratory disorders and diseases,5.3807195266248184,3.3784370708078213,8.569685335970709,1.3709635064703425e-12,18
N14_HYDRONEPHR,J10_RESPDISOTH,5,Hydronephrosis,Other respiratory disorders and diseases,5.375880296225139,2.3826748770727675,12.129262467755087,5.092563480223006e-5,6
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,J10_RESPDISOTH,0,Other and unspecified effects of external causes,Other respiratory disorders and diseases,5.371480883943258,4.081949513689028,7.068388962138916,3.457956015902606e-33,53
J10_RESPDISOTH,M13_SYSTCONNECT,5,Other respiratory disorders and diseases,Systemic connective tissue disorders,5.371294237264117,3.892516956859594,7.411862839139169,1.4227552499908312e-24,39
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,J10_RESPDISOTH,0,Persons encountering health services for specific procedures and health care,Other respiratory disorders and diseases,5.3708241636206475,4.723263085951331,6.107166099286102,4.98764682362239e-145,325
J10_RESPDISOTH,L12_OTHERDISSKINANDSUBCUTIS,5,Other respiratory disorders and diseases,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",5.369867550762874,3.3374984540480943,8.63984745154298,4.297306215771363e-12,18
M13_SPONDYLOPATHY,J10_RESPDISOTH,5,Spondylopathies,Other respiratory disorders and diseases,5.369572527354654,4.132345381898223,6.9772263598347894,2.783491768110885e-36,86
H7_KERATITIS,J10_RESPDISOTH,5,Keratitis,Other respiratory disorders and diseases,5.368064254622109,3.38043137935174,8.524389525480512,1.0629339074128546e-12,20
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,J10_RESPDISOTH,5,"Gonarthrosis, primary, with knee surgery",Other respiratory disorders and diseases,5.3672073214446225,3.8713228731250773,7.441103564713718,6.740668311403283e-24,46
J10_RESPDISOTH,AB1_ERYSIPELAS,5,Other respiratory disorders and diseases,Erysipelas,5.36530301022573,4.221977962171152,6.818244114361467,5.871681639909526e-43,71
J10_RESPDISOTH,L12_INFECT_SKIN,1,Other respiratory disorders and diseases,Infections of the skin and subcutaneous tissue,5.36092200772615,3.1336178511085686,9.171343200880578,8.8274295127599e-10,14
J10_RESPDISOTH,I9_SAHANEUR,5,Other respiratory disorders and diseases,"Aneurysms, operations, SAH",5.3595600613370875,2.9164421525518103,9.849289836229424,6.388103954921611e-8,11
J10_RESPDISOTH,I9_OTHARR,1,Other respiratory disorders and diseases,Other arrhytmias,5.359554341131377,3.4039134711661516,8.438764081067934,4.2063645094684653e-13,20
F5_ORGANIC,J10_RESPDISOTH,0,"Organic, including symptomatic, mental disorders",Other respiratory disorders and diseases,5.358004404409415,4.36572798575205,6.5758130812003275,4.552408874710395e-58,112
J10_RESPDISOTH,I9_THROMBOTH,5,Other respiratory disorders and diseases,Other embolism and thrombosis,5.357478258967721,2.8288462937164183,10.14638842664144,2.58468883502306e-7,10
RHEU_ARTHRITIS_OTH,J10_RESPDISOTH,5,Other arthritis (FG),Other respiratory disorders and diseases,5.356666856026073,3.338247152831543,8.595492931705113,3.4962284922044676e-12,19
J10_RESPDISOTH,I9_OTH,15,Other respiratory disorders and diseases,Other CVD,5.352221040729667,3.8944274306494937,7.355707759086903,4.620266266293479e-25,40
ST19_INJURI_ELBOW_FOREA,J10_RESPDISOTH,5,Injuries to the elbow and forearm,Other respiratory disorders and diseases,5.349513554979339,3.850565619979324,7.4319718449730905,1.5678698442899156e-23,45
K11_STRICTURE,J10_RESPDISOTH,15,Intestinal stricture,Other respiratory disorders and diseases,5.349421963320142,4.173288373975644,6.857018441404964,5.262530162023886e-40,67
F5_SCHIZOAFF,J10_RESPDISOTH,0,Schizoaffective disorder,Other respiratory disorders and diseases,5.345066595689535,3.974343537960759,7.188542369192193,1.447267496843392e-28,45
R18_PAIN_NOT_ELSEW_CLASSIFIED,J10_RESPDISOTH,0,"Pain, not elsewhere classified",Other respiratory disorders and diseases,5.344092384946755,4.018161619194667,7.107559656739205,1.0539196239585138e-30,49
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,J10_RESPDISOTH,0,"Other problems related to primary support group, including family circumstances",Other respiratory disorders and diseases,5.342813052482652,3.4329067884871,8.315300435628549,1.1265798977369546e-13,20
D3_COAGDEF_PURPUR_HAEMORRHAGIC,J10_RESPDISOTH,0,"Coagulation defects, purpura and other haemorrhagic conditions",Other respiratory disorders and diseases,5.339232063291025,3.9569164938215087,7.204447976141917,6.091909667327237e-28,44
J10_RESPDISOTH,ST19_OPEN_WOUND_LOWER_LEG,5,Other respiratory disorders and diseases,Open wound of lower leg,5.339094752438811,2.9898076339881166,9.534370188725308,1.495949249706307e-8,12
L12_RADIATIONRELATEDSKIN,J10_RESPDISOTH,5,Radiation-related disorders of the skin and subcutaneous tissue,Other respiratory disorders and diseases,5.3367033281990865,3.6548704213283787,7.79245202429362,4.298670403757791e-18,32
Z21_FIT_ADJ_OTH_DEVICES,J10_RESPDISOTH,0,Fitting and adjustment of other devices,Other respiratory disorders and diseases,5.33614660247008,4.159218926064116,6.846107663295922,1.280328588603037e-39,68
J10_RESPDISOTH,D3_IMMUNEMECHANISM,5,Other respiratory disorders and diseases,Certain disorders involving the immune mechanism,5.336030942371085,3.367621646223497,8.454995604946289,1.0001837826013036e-12,19
E4_DM2OPTH,J10_RESPDISOTH,15,Type 2 diabetes with ophthalmic complications,Other respiratory disorders and diseases,5.334889516491766,3.9268553704392404,7.247795874384401,9.230517407850454e-27,43
I9_CARDMYO,J10_RESPDISOTH,15,Cardiomyopathy,Other respiratory disorders and diseases,5.333493378588956,3.9984183376052034,7.114351030235036,4.782834044613893e-30,49
J10_RESPDISOTH,E4_OBESITYCAL,0,Other respiratory disorders and diseases,Obesity due to excess calories,5.333276260462974,4.344223874037481,6.547506872380058,1.373722602203462e-57,94
G6_POLYOTHUNS,J10_RESPDISOTH,0,"Other and unspecified polyneuropathies, also in other diseases",Other respiratory disorders and diseases,5.333234390796146,4.017138300202527,7.080510289062425,5.351609074077385e-31,50
AB1_CANDIDIASIS,J10_RESPDISOTH,15,Candidiasis,Other respiratory disorders and diseases,5.332738067576148,3.584043693781292,7.934639677166603,1.5043739835123077e-16,25
J10_RESPDISOTH,G6_MYOPOTHUNS,15,Other respiratory disorders and diseases,Other and unspecified myopathies,5.332596383152952,3.368887540381223,8.440941956286869,9.094047870034797e-13,19
J10_RESPDISOTH,E4_FLUIDELECTRO,0,Other respiratory disorders and diseases,"Other disorders of fluid, electrolyte and acid-base balance",5.330345688745837,4.347368130228694,6.535582980417323,2.993125187565086e-58,96
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,J10_RESPDISOTH,15,Symptoms and signs involving the nervous and musculoskeletal systems,Other respiratory disorders and diseases,5.3285268552846485,4.40796650822268,6.441337155018,5.604402773875024e-67,121
G6_NEUINFL,J10_RESPDISOTH,15,Inflammatory diseases of the central nervous system,Other respiratory disorders and diseases,5.323477990045102,3.4569327025220455,8.197850623420955,3.174961254722476e-14,21
J10_RESPDISOTH,GAST_OPER,1,Other respiratory disorders and diseases,Any gastric operation,5.320962383320431,4.420094296953837,6.405438160951239,8.023801803109427e-70,117
E4_HYPOGLYC,J10_RESPDISOTH,0,"Hypoglycaemia, other or unspecified",Other respiratory disorders and diseases,5.3194627637707015,3.14294975288513,9.003225097431976,4.802205459799035e-10,14
J10_RESPDISOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Other respiratory disorders and diseases,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",5.3188222408302845,4.615697926470016,6.1290557744939695,4.385580525397856e-118,198
H7_SCLERITISEPISCLERITIS,J10_RESPDISOTH,15,Scleritis and episcleritis,Other respiratory disorders and diseases,5.318557326602865,2.8531261848664777,9.914406234957607,1.444362992938301e-7,10
GLOMER_NEPHRITIS,J10_RESPDISOTH,0,Glomerulonephritis,Other respiratory disorders and diseases,5.318414772759859,4.200385473702921,6.734033310084446,8.455144436751388e-44,73
ST19_SUPERF_INJURY_HIP_THIGH,J10_RESPDISOTH,0,Superficial injury of hip and thigh,Other respiratory disorders and diseases,5.316952913200761,3.602859019508656,7.846543017120164,3.9223514172084904e-17,26
C3_MALE_GENITAL,J10_RESPDISOTH,5,malignant neoplasm of male genital organs,Other respiratory disorders and diseases,5.316507799176519,3.8709545657904,7.301882442253192,5.702733372838752e-25,50
H8_OTHEREAR,J10_RESPDISOTH,1,Other disorders of ear,Other respiratory disorders and diseases,5.308529302993644,2.863816905177366,9.840183326593243,1.148694130236853e-7,18
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,J10_RESPDISOTH,15,"Complications of surgical and medical care, not elsewhere classified",Other respiratory disorders and diseases,5.305136598546096,4.597448450599542,6.121759630727995,1.6938077968065997e-115,245
J10_RESPDISOTH,K11_PARALIL,0,Other respiratory disorders and diseases,Paralytic ileus,5.304439430890273,2.974641918603935,9.45897975148178,1.568235544652656e-8,12
E4_DM1OPTH,J10_RESPDISOTH,15,Type 1 diabetes with ophthalmic complications,Other respiratory disorders and diseases,5.304339259356182,3.5917909272462585,7.833422253204061,4.940074217694654e-17,26
L12_PSORI_VULG,J10_RESPDISOTH,5,Psoriasis vulgaris,Other respiratory disorders and diseases,5.299232374956113,2.883252888805077,9.739646450305349,7.872989668865851e-8,11
