prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_URINOTH,M13_POLYARTERETAL,0,Other diseases of urinary system,Polyarteritis nodosa and related conditions,4.294318649633462,2.6551199078081105,6.945514065243691,2.838537134487021e-9,23
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_POLYARTERETAL,5,Symptoms and signs involving the circulatory and respiratory systems,Polyarteritis nodosa and related conditions,4.293844565297704,2.334981933713009,7.896035889930237,2.7533629209608216e-6,21
M13_POLYARTERETAL,AUTOIMMUNE,15,Polyarteritis nodosa and related conditions,Autoimmune diseases,4.281504298277181,2.7303393840636194,6.713919581998322,2.357847655441556e-10,19
M13_POLYARTERETAL,M13_LIMBPAIN,15,Polyarteritis nodosa and related conditions,Pain in limb,4.275859269836687,2.481321856192879,7.368239009307767,1.6663921980330356e-7,13
M13_POLYARTERETAL,FG_CEREBVASC,15,Polyarteritis nodosa and related conditions,Cerebrovascular diseases (FINNGEN),4.266567796468427,2.476012605502278,7.351982264310286,1.735513453558722e-7,13
M13_POLYARTERETAL,R18_PAIN_THROAT_CHEST,5,Polyarteritis nodosa and related conditions,Pain in throat and chest,4.265196156096518,2.420369318091956,7.516166278426342,5.225130994305121e-7,12
M13_POLYARTERETAL,M13_LOWBACKPAINORANDSCIATICA,5,Polyarteritis nodosa and related conditions,Lower back pain or/and sciatica,4.2597361844515955,2.128230284946623,8.526028639603412,4.2517650202457853e-5,8
I9_STR_SAH,M13_POLYARTERETAL,0,"Stroke, including SAH",Polyarteritis nodosa and related conditions,4.251695361176906,2.3532642341442527,7.681633529278003,1.6208415752946776e-6,14
M13_POLYARTERETAL,I9_OTHHEART,0,Polyarteritis nodosa and related conditions,Other heart diseases,4.236218136437517,3.2011661198748196,5.605939656822278,5.519843902096919e-24,49
M13_POLYARTERETAL,RHEUMA_ENDPOINTS,0,Polyarteritis nodosa and related conditions,Finngen Rheumatological endpoints,4.235078064790518,3.02551521463021,5.928208897492519,4.0368606036433e-17,34
M13_POLYARTERETAL,I9_HEARTFAIL_AND_ANTIHYPERT,0,Polyarteritis nodosa and related conditions,Heart failure and antihypertensive medication,4.222270289483369,2.779265091158916,6.414489374966429,1.4693993672451184e-11,22
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_POLYARTERETAL,5,Symptoms and signs involving the urinary system,Polyarteritis nodosa and related conditions,4.218665084335016,1.92232386332458,9.258135652026892,3.3104231796805985e-4,8
I9_HEARTFAIL,M13_POLYARTERETAL,0,"Heart failure,strict",Polyarteritis nodosa and related conditions,4.21406252276731,2.3854997868440724,7.444277733214804,7.244113339519348e-7,16
M13_POLYARTERETAL,GAST_OPER,5,Polyarteritis nodosa and related conditions,Any gastric operation,4.204317227335813,2.83971663028879,6.224664517415273,7.331811697171364e-13,25
I9_VHD,M13_POLYARTERETAL,5,Valvular heart disease including rheumatic fever,Polyarteritis nodosa and related conditions,4.189481563639228,2.084309537563985,8.420896923297883,5.77290747999893e-5,13
M13_POLYARTERETAL,H7_SCLERACORNEA,15,Polyarteritis nodosa and related conditions,"Disorders of sclera, cornea, iris and ciliary body",4.169090171442002,2.3073883558723307,7.532894414318534,2.243196480446271e-6,11
M13_POLYARTERETAL,M13_LIMBPAIN,0,Polyarteritis nodosa and related conditions,Pain in limb,4.12299489603576,2.561987477450936,6.63511709653252,5.363898790816285e-9,17
I9_STR,M13_POLYARTERETAL,5,"Stroke, excluding SAH",Polyarteritis nodosa and related conditions,4.121749449850612,1.691080655571966,10.046131431618663,0.0018344167186052248,6
M13_POLYARTERETAL,I9_HEARTFAIL_ALLCAUSE,0,Polyarteritis nodosa and related conditions,All-cause Heart Failure,4.1120727195763145,2.7068206850357397,6.246864502167971,3.414638507362232e-11,22
I9_NONISCHCARDMYOP,M13_POLYARTERETAL,0,Non-ischemic cardiomyopathy,Polyarteritis nodosa and related conditions,4.111103289869572,2.2167668389207504,7.624243543901475,7.252059371215554e-6,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_POLYARTERETAL,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Polyarteritis nodosa and related conditions,4.090371164340495,2.637516583117734,6.343518887866409,3.133580741407973e-10,35
E4_DIABETES,M13_POLYARTERETAL,15,Diabetes mellitus,Polyarteritis nodosa and related conditions,4.083530553426088,2.6266807394380964,6.348400675573369,4.111123329288213e-10,31
M13_POLYARTERETAL,I9_CVD_HARD,5,Polyarteritis nodosa and related conditions,Hard cardiovascular diseases,4.075098230972226,2.1186527441279397,7.838200780236099,2.5576493197125864e-5,9
M13_POLYARTERETAL,H7_LENS,15,Polyarteritis nodosa and related conditions,Disorders of lens,4.073938239276273,2.70608851544647,6.133196561273298,1.7036828568204003e-11,23
M13_POLYARTERETAL,K11_INTESTOTH,5,Polyarteritis nodosa and related conditions,Other diseases of intestines,4.0721671126324015,2.2534399372843192,7.35876946123045,3.3004258659021162e-6,11
M13_POLYARTERETAL,AB1_INTESTINAL_INFECTIONS,15,Polyarteritis nodosa and related conditions,Intestinal infectious diseases,4.061599994586333,2.4473850668746833,6.740498150170498,5.858556491315892e-8,15
M13_POLYARTERETAL,H7_LIDLACRIMALORBIT,15,Polyarteritis nodosa and related conditions,"Disorders of eyelid, lacrimal system and orbit",4.0524697636345435,2.517944523145942,6.52218944230502,8.246448445089098e-9,17
M13_POLYARTERETAL,I9_CEREBVASC,15,Polyarteritis nodosa and related conditions,Cerebrovascular diseases,4.031247171680688,2.386293033749908,6.810124963423374,1.8766986407129703e-7,14
M13_POLYARTERETAL,H7_CHOROIDRETINA,15,Polyarteritis nodosa and related conditions,Disorders of choroid and retina,4.024097811655712,2.463989020620459,6.572011101613848,2.6470703071927077e-8,16
DIABETES_FG,M13_POLYARTERETAL,15,"Diabetes, varying definitions",Polyarteritis nodosa and related conditions,4.016114166385531,2.5838670157626558,6.242261269271185,6.459516714496614e-10,31
E4_DM2,M13_POLYARTERETAL,15,Type 2 diabetes,Polyarteritis nodosa and related conditions,4.01418390717991,2.509890604693036,6.420069627948146,6.595848109783109e-9,27
DM_RETINA_PROLIF,M13_POLYARTERETAL,0,Proliferative diabetic retinopathy,Polyarteritis nodosa and related conditions,4.011171015360333,2.0832653678304736,7.723208556585638,3.2427126430982565e-5,10
M13_POLYARTERETAL,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Polyarteritis nodosa and related conditions,Symptoms and signs involving the urinary system,3.98931229311727,2.4038614448964473,6.62043671685168,8.615817428158105e-8,15
M13_POLYARTERETAL,FG_CVD,15,Polyarteritis nodosa and related conditions,Cardiovascular diseases (excluding rheumatic etc),3.9867216261791056,2.8619657570673542,5.553507859203264,2.890599819864626e-16,35
M13_POLYARTERETAL,L12_DERMATITISNAS,15,Polyarteritis nodosa and related conditions,Other and unspecified dermatitis,3.9788275798565964,2.202133742279239,7.1889679569789084,4.748914782567003e-6,11
I9_HYPTENS,M13_POLYARTERETAL,15,Hypertension,Polyarteritis nodosa and related conditions,3.9585842565799974,2.4738149841099086,6.334503354979596,9.681626273920566e-9,38
FG_HYPERTENSION,M13_POLYARTERETAL,15,Hypertensive diseases (excluding secondary),Polyarteritis nodosa and related conditions,3.9543134078530904,2.471372340193057,6.327089719837695,9.87683711153517e-9,38
I9_HYPERTENSION,M13_POLYARTERETAL,15,Hypertensive diseases,Polyarteritis nodosa and related conditions,3.9543134078530904,2.471372340193057,6.327089719837695,9.87683711153517e-9,38
FG_CEREBVASC,M13_POLYARTERETAL,0,Cerebrovascular diseases (FINNGEN),Polyarteritis nodosa and related conditions,3.9498410882314277,2.1890137808927856,7.127065511628842,5.0750205524042945e-6,14
M13_POLYARTERETAL,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Polyarteritis nodosa and related conditions,Symptoms and signs involving the circulatory and respiratory systems,3.94457981552987,2.6642931107120797,5.840089387510016,7.1485545117142815e-12,25
I9_CEREBVASC,M13_POLYARTERETAL,0,Cerebrovascular diseases,Polyarteritis nodosa and related conditions,3.9424677750624126,2.212566923648164,7.024895830846824,3.246228637685302e-6,15
M13_POLYARTERETAL,H7_CHOROIDRETINA,0,Polyarteritis nodosa and related conditions,Disorders of choroid and retina,3.9405858175059443,2.54125416661805,6.110453959744704,8.946905892805222e-10,20
M13_POLYARTERETAL,FG_CVD,0,Polyarteritis nodosa and related conditions,Cardiovascular diseases (excluding rheumatic etc),3.9206380237063323,2.8754453713284276,5.345746668047621,5.773415978763149e-18,40
E4_DIABETES,M13_POLYARTERETAL,5,Diabetes mellitus,Polyarteritis nodosa and related conditions,3.909091579718442,2.005539703754643,7.619393896823642,6.23431424764067e-5,14
M13_POLYARTERETAL,H8_CONSENHEARINGLOSS,15,Polyarteritis nodosa and related conditions,Conductive and sensorineural hearing loss,3.905463186973282,2.4899407225383845,6.125705149018209,2.9861601640261075e-9,19
DM_OTHER_WIDE,M13_POLYARTERETAL,5,"Other diabetes, wide definition",Polyarteritis nodosa and related conditions,3.8985437967600602,1.9769716963242865,7.687840834299573,8.590450268670453e-5,13
M13_POLYARTERETAL,DEATH,0,Polyarteritis nodosa and related conditions,Any death,3.8929102274106513,2.562259931467797,5.914602906816332,1.9025582695315945e-10,22
M13_ARTHROPATHIES,M13_POLYARTERETAL,1,Arthropathies,Polyarteritis nodosa and related conditions,3.88075148887918,1.3407053806689735,11.23306606774663,0.012395136729029517,8
E4_DM2,M13_POLYARTERETAL,0,Type 2 diabetes,Polyarteritis nodosa and related conditions,3.8805160658581435,2.4748679809711795,6.084528570075077,3.4446452805221716e-9,29
R18_GENERAL_SYMPTOMS_SIGNS,M13_POLYARTERETAL,0,General symptoms and signs,Polyarteritis nodosa and related conditions,3.8748901335985693,2.579044958754876,5.82183474409397,6.964953410645541e-11,36
D3_ANAEMIA,M13_POLYARTERETAL,0,Anaemias,Polyarteritis nodosa and related conditions,3.8716524458935058,2.1434144780445523,6.993371004691699,7.215494877284491e-6,13
M13_POLYARTERETAL,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Polyarteritis nodosa and related conditions,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.865562381047893,2.6853653653901444,5.564446728313903,3.4700183012340594e-13,29
M13_POLYARTERETAL,M13_LOWBACKPAIN,15,Polyarteritis nodosa and related conditions,Low back pain,3.860239541953987,2.1365681820780487,6.974478720717361,7.620605504693125e-6,11
E4_DIABETES,M13_POLYARTERETAL,0,Diabetes mellitus,Polyarteritis nodosa and related conditions,3.852720441154586,2.5512756279528834,5.818052206927018,1.4209671737041633e-10,34
L12_DERMATITISECZEMA,M13_POLYARTERETAL,5,Dermatitis and eczema,Polyarteritis nodosa and related conditions,3.846542932335248,1.8135716032637859,8.158427549080987,4.450333117769832e-4,9
DIABETES_FG,M13_POLYARTERETAL,5,"Diabetes, varying definitions",Polyarteritis nodosa and related conditions,3.8461181278847203,1.9735908540054115,7.495284356239172,7.585061432604815e-5,14
M13_POLYARTERETAL,H8_CONSENHEARINGLOSS,5,Polyarteritis nodosa and related conditions,Conductive and sensorineural hearing loss,3.845233540580438,1.9211533242659207,7.6963253244008945,1.4223998727389776e-4,8
M13_POLYARTERETAL,R18_DYSPNOEA,0,Polyarteritis nodosa and related conditions,Dyspnoea,3.8416671155509055,2.449460573352731,6.025165861928716,4.582419379882417e-9,19
I9_STR_SAH,M13_POLYARTERETAL,5,"Stroke, including SAH",Polyarteritis nodosa and related conditions,3.835767752122697,1.5751964907799234,9.340494556929553,0.0030697182495883412,6
M13_POLYARTERETAL,K11_ORAL,15,Polyarteritis nodosa and related conditions,"Diseases of oral cavity, salivary glands and jaws",3.832301904351706,2.4977021518010067,5.880019711520749,7.70145667689864e-10,21
M13_POLYARTERETAL,H7_LENS,0,Polyarteritis nodosa and related conditions,Disorders of lens,3.8234430948227125,2.6390811538562287,5.539320788974828,1.3346523263005655e-12,28
K11_ORAL,M13_POLYARTERETAL,5,"Diseases of oral cavity, salivary glands and jaws",Polyarteritis nodosa and related conditions,3.8216481680466536,1.9194405987616852,7.60898499789817,1.3574779436186754e-4,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_POLYARTERETAL,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Polyarteritis nodosa and related conditions,3.8115595728535867,2.5198821074385913,5.7653436779942115,2.3377591975775025e-10,37
I9_HYPTENS,M13_POLYARTERETAL,1,Hypertension,Polyarteritis nodosa and related conditions,3.808374712379495,1.2554297325038657,11.552791505873422,0.01818780302160814,6
I9_HYPERTENSION,M13_POLYARTERETAL,1,Hypertensive diseases,Polyarteritis nodosa and related conditions,3.8048309518556884,1.2543054130531623,11.541637643865833,0.01826495747349213,6
FG_HYPERTENSION,M13_POLYARTERETAL,1,Hypertensive diseases (excluding secondary),Polyarteritis nodosa and related conditions,3.8048309518556884,1.2543054130531623,11.541637643865833,0.01826495747349213,6
M13_POLYARTERETAL,G6_NERPLEX,15,Polyarteritis nodosa and related conditions,"Nerve, nerve root and plexus disorders",3.8039025351302387,2.479241266782927,5.836331740131996,9.524238419110305e-10,21
M13_POLYARTERETAL,J10_UPPERINFEC,15,Polyarteritis nodosa and related conditions,Acute upper respiratory infections,3.8027594846589965,2.4247591778024264,5.963882859191827,5.95912923255504e-9,19
DIABETES_FG,M13_POLYARTERETAL,0,"Diabetes, varying definitions",Polyarteritis nodosa and related conditions,3.787329587456396,2.508460793206997,5.718193978899867,2.370142183575725e-10,34
M13_POLYARTERETAL,K11_GALLBILPANC,15,Polyarteritis nodosa and related conditions,"Disorders of gallbladder, biliary tract and pancreas",3.778055362349436,2.3792384702508635,5.999273506817637,1.7624117376536152e-8,18
RX_ANTIHYP,M13_POLYARTERETAL,1,Antihypertensive medication - note that there are other indications,Polyarteritis nodosa and related conditions,3.7696106419345385,1.2670767693774998,11.214761990125755,0.017053745695716993,8
M13_POLYARTERETAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Polyarteritis nodosa and related conditions,Persons encountering health services in other circumstances,3.7397221011140083,2.3552914201889688,5.93791548412234,2.2497664487343824e-8,18
M13_POLYARTERETAL,I9_ISCHHEART,5,Polyarteritis nodosa and related conditions,Ischemic heart diseases,3.738000791489635,1.9436002592327364,7.189055388731549,7.76411475441317e-5,9
M13_POLYARTERETAL,L12_DERMATITISNAS,0,Polyarteritis nodosa and related conditions,Other and unspecified dermatitis,3.7336010807143825,2.1669228558761797,6.432982601161939,2.076321492215925e-6,13
M13_POLYARTERETAL,Z21_EXAM_OBSER_OTH_REASO,0,Polyarteritis nodosa and related conditions,Examination and observation for other reasons,3.7302453839712273,2.284438462323972,6.091094531162426,1.424216600799627e-7,16
PAIN,M13_POLYARTERETAL,15,"Pain (limb, back, neck, head abdominally)",Polyarteritis nodosa and related conditions,3.728142601985913,2.3973009034035377,5.797790023358895,5.189335096275216e-9,47
M13_POLYARTERETAL,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Polyarteritis nodosa and related conditions,Other special examinations and investigations of persons without complaint or reported diagnosis,3.71519424297269,2.3959240808846993,5.760895502966337,4.515316427062548e-9,20
M13_POLYARTERETAL,H8_OTHEREAR,5,Polyarteritis nodosa and related conditions,Other disorders of ear,3.710977687860905,1.9950907633560628,6.902620999876636,3.452846382224432e-5,10
M13_POLYARTERETAL,RX_ANTIHYP,5,Polyarteritis nodosa and related conditions,Antihypertensive medication - note that there are other indications,3.7093751537796935,2.3652089738596778,5.817441157862968,1.1325808869071272e-8,19
M13_POLYARTERETAL,KRA_PSY_ANXIETY,5,Polyarteritis nodosa and related conditions,Anxiety disorders,3.7056929951904847,1.8518166884809752,7.415507517576249,2.148119298003283e-4,8
M13_POLYARTERETAL,F5_NEUROTIC,5,Polyarteritis nodosa and related conditions,"Neurotic, stress-related and somatoform disorders",3.699770590735078,1.8488606707802724,7.403641951175979,2.1866144720707512e-4,8
H7_CONJUNCTIVITIS,M13_POLYARTERETAL,5,Conjunctivitis,Polyarteritis nodosa and related conditions,3.6891056542566427,1.6271985546590377,8.363761440975505,0.0017731487722694316,7
M13_POLYARTERETAL,H7_CATARACTSENILE,15,Polyarteritis nodosa and related conditions,Senile cataract,3.6796032974721147,2.3460833979545015,5.771099372926143,1.3973558778837813e-8,19
R18_PAIN_THROAT_CHEST,M13_POLYARTERETAL,5,Pain in throat and chest,Polyarteritis nodosa and related conditions,3.672773646246218,1.766509859628754,7.636111501464033,4.945530547822314e-4,10
R18_DYSPNOEA,M13_POLYARTERETAL,5,Dyspnoea,Polyarteritis nodosa and related conditions,3.662304356015095,1.5962990043055068,8.40223113584064,0.002184856753033124,7
M13_POLYARTERETAL,M13_OSTEOCHONDRO,0,Polyarteritis nodosa and related conditions,Osteopathies and chondropathies,3.657884212846719,1.9670628197611844,6.802079110120999,4.1752793422047514e-5,10
M13_POLYARTERETAL,M13_OSTEOCHONDRO,15,Polyarteritis nodosa and related conditions,Osteopathies and chondropathies,3.656515375132259,1.8273552906871813,7.316642120291093,2.4878183110830794e-4,8
M13_POLYARTERETAL,R18_DYSPNOEA,5,Polyarteritis nodosa and related conditions,Dyspnoea,3.6397272544378354,1.633551016431194,8.1097035559009,0.0015743217219933007,6
M13_POLYARTERETAL,DM_RETINOPATHY,0,Polyarteritis nodosa and related conditions,Diabetic retinopathy,3.616671416375396,2.247471590992723,5.8200122246035395,1.1819908456623499e-7,17
M13_POLYARTERETAL,G6_NERPLEX,0,Polyarteritis nodosa and related conditions,"Nerve, nerve root and plexus disorders",3.615140262038859,2.422377171558905,5.395212301230434,3.1513632423564807e-10,24
BRONCHITIS,M13_POLYARTERETAL,15,Bronchitis,Polyarteritis nodosa and related conditions,3.6127473766520253,2.196159577020644,5.943076151694145,4.241379579696297e-7,21
M13_POLYARTERETAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Polyarteritis nodosa and related conditions,Persons encountering health services for examination and investigation,3.610304063986399,2.5236850806975,5.164786816758559,2.1076160157346215e-12,30
M13_POLYARTERETAL,AB1_INTESTINAL_INFECTIONS,0,Polyarteritis nodosa and related conditions,Intestinal infectious diseases,3.6036778076121747,2.20690715792123,5.884476696024205,2.990811995632851e-7,16
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_POLYARTERETAL,5,General examination and investigation of persons without complaint and reported diagnosis,Polyarteritis nodosa and related conditions,3.592723642745069,1.6340592079526688,7.899140441374554,0.001464239537337698,8
M13_POLYARTERETAL,F5_ORGANIC,0,Polyarteritis nodosa and related conditions,"Organic, including symptomatic, mental disorders",3.589081466261905,1.9866668532083,6.483978806341967,2.286605249024534e-5,11
KELA_DIAB_INSUL,M13_POLYARTERETAL,15,"Diabetes, insuline treatment (Kela reimbursement)",Polyarteritis nodosa and related conditions,3.546482507033958,2.1723166235243085,5.789919405161299,4.1455376211212006e-7,22
I9_HYPTENS,M13_POLYARTERETAL,0,Hypertension,Polyarteritis nodosa and related conditions,3.527865561139599,2.280583117500447,5.457304021050388,1.4794149456176679e-8,43
FG_HYPERTENSION,M13_POLYARTERETAL,0,Hypertensive diseases (excluding secondary),Polyarteritis nodosa and related conditions,3.523747434135548,2.2781909806749794,5.45028756803261,1.5117536339480457e-8,43
I9_HYPERTENSION,M13_POLYARTERETAL,0,Hypertensive diseases,Polyarteritis nodosa and related conditions,3.523747434135548,2.2781909806749794,5.45028756803261,1.5117536339480457e-8,43
I9_VALVES,M13_POLYARTERETAL,15,Valvular operations,Polyarteritis nodosa and related conditions,3.523617333773036,1.9609463053086191,6.331575261012438,2.529130950445246e-5,16
M13_POLYARTERETAL,I9_STR,0,Polyarteritis nodosa and related conditions,"Stroke, excluding SAH",3.5203044456147508,2.0432325301322467,6.065165470428802,5.778034700426917e-6,13
M13_POLYARTERETAL,H7_CATARACTSENILE,0,Polyarteritis nodosa and related conditions,Senile cataract,3.516696527038737,2.35639529155948,5.24833609521501,7.466595380210929e-10,24
M13_POLYARTERETAL,K11_CHOLELITH,15,Polyarteritis nodosa and related conditions,Cholelithiasis,3.503275861428412,2.1109209882434383,5.81402232940972,1.2301450179327476e-6,15
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_POLYARTERETAL,15,Medical observation and evaluation for suspected diseases and conditions,Polyarteritis nodosa and related conditions,3.4990168546770417,2.151570256155794,5.690317996489119,4.45966349973855e-7,22
M13_POLYARTERETAL,M13_ARTHROSIS_KNEE,5,Polyarteritis nodosa and related conditions,Gonarthrosis,3.4909220943815207,1.7443614603735347,6.986245308602185,4.126461356278567e-4,8
M13_POLYARTERETAL,KNEE_ARTHROSIS,5,Polyarteritis nodosa and related conditions,Gonarthrosis [arthrosis of knee](FG),3.4909220943815207,1.7443614603735347,6.986245308602185,4.126461356278567e-4,8
R18_ABNORMALITI_BREAT,M13_POLYARTERETAL,5,Abnormalities of breathing,Polyarteritis nodosa and related conditions,3.4853266816672113,1.6892787548888084,7.190939945693536,7.278430101463652e-4,10
RX_STATIN,M13_POLYARTERETAL,5,Statin medication,Polyarteritis nodosa and related conditions,3.4830048057259826,1.8664624027125445,6.499633991598086,8.832485006878343e-5,21
KELA_DIAB_INSUL,M13_POLYARTERETAL,0,"Diabetes, insuline treatment (Kela reimbursement)",Polyarteritis nodosa and related conditions,3.477811644043124,2.208714750463499,5.476114029167308,7.405788493655029e-8,25
M13_POLYARTERETAL,H7_SCLERACORNEA,0,Polyarteritis nodosa and related conditions,"Disorders of sclera, cornea, iris and ciliary body",3.475738905626467,1.9239592324266415,6.279114825550804,3.648785509901422e-5,11
DM_OTHER_WIDE,M13_POLYARTERETAL,15,"Other diabetes, wide definition",Polyarteritis nodosa and related conditions,3.4714666602475965,2.1844425094798936,5.516776349531814,1.39308616105598e-7,26
M13_POLYARTERETAL,K11_GALLBILPANC,5,Polyarteritis nodosa and related conditions,"Disorders of gallbladder, biliary tract and pancreas",3.454034615197637,1.6453126268947995,7.2511174642229905,0.0010529788978864386,7
GAST_OPER,M13_POLYARTERETAL,5,Any gastric operation,Polyarteritis nodosa and related conditions,3.4455115307340365,1.912962692644878,6.205844867788562,3.778263865181543e-5,23
M13_POLYARTERETAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Polyarteritis nodosa and related conditions,Symptoms and signs involving the digestive system and abdomen,3.4450402750565017,2.26754104957926,5.233996755632508,6.7647610974164755e-9,22
T2D_INCLAVO,M13_POLYARTERETAL,15,"Type 2 diabetes, definitions combined, including avohilmo",Polyarteritis nodosa and related conditions,3.44482587825609,2.086838487027801,5.686508757275354,1.320046276297284e-6,22
M13_POLYARTERETAL,AUTOIMMUNE,0,Polyarteritis nodosa and related conditions,Autoimmune diseases,3.4441893920808284,2.1965465402416746,5.400495892619211,7.091609529003485e-8,19
M13_POLYARTERETAL,H8_HL_SEN_NAS,15,Polyarteritis nodosa and related conditions,Sensorineural hearing loss,3.4440526914924203,2.0753615245099475,5.715389247459922,1.707108512906158e-6,15
M13_POLYARTERETAL,CHOLELITH_BROAD,15,Polyarteritis nodosa and related conditions,"Cholelithiasis, broad definition with cholecystitis",3.434936233870127,2.0697939075940046,5.700464615082949,1.7994754769269067e-6,15
I9_CEREBVASC,M13_POLYARTERETAL,5,Cerebrovascular diseases,Polyarteritis nodosa and related conditions,3.4333906061007164,1.4002399376102508,8.418679354467761,0.007024825647160376,6
M13_POLYARTERETAL,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Polyarteritis nodosa and related conditions,Other special examinations and investigations of persons without complaint or reported diagnosis,3.4154445112636362,2.514347919549105,4.639477742448951,3.840240446931105e-15,41
M13_POLYARTERETAL,E4_DIABETES,5,Polyarteritis nodosa and related conditions,Diabetes mellitus,3.415128337564589,1.5330900235987746,7.607577756366007,0.0026502795263189946,6
M13_ARTHROPATHIES,M13_POLYARTERETAL,15,Arthropathies,Polyarteritis nodosa and related conditions,3.4135546139023276,2.2700176809734116,5.1331560981926785,3.6677993647127645e-9,49
M13_POLYARTERETAL,J10_UPPERINFEC,0,Polyarteritis nodosa and related conditions,Acute upper respiratory infections,3.4109379053221436,2.223336014023096,5.23290106424847,1.918483613250215e-8,21
I9_VALVES,M13_POLYARTERETAL,0,Valvular operations,Polyarteritis nodosa and related conditions,3.398304580924581,1.899990461341067,6.078174738088818,3.7286654770307196e-5,16
M13_POLYARTERETAL,K11_ORAL,0,Polyarteritis nodosa and related conditions,"Diseases of oral cavity, salivary glands and jaws",3.3958976825198244,2.255993751623917,5.111769951420488,4.65430082798979e-9,23
M13_POLYARTERETAL,DIABETES_FG,5,Polyarteritis nodosa and related conditions,"Diabetes, varying definitions",3.3945244214965773,1.5238462838297464,7.5616524910750575,0.0027821232307621126,6
M13_POLYARTERETAL,K11_OESSTODUO,5,Polyarteritis nodosa and related conditions,"Diseases of oesophagus, stomach and duodenum",3.3920321291250057,1.9252724502908511,5.976235707978953,2.3684567219707363e-5,12
M13_POLYARTERETAL,L12_DERMATITISECZEMA,15,Polyarteritis nodosa and related conditions,Dermatitis and eczema,3.387244387302043,2.1048935396468673,5.450833651774168,5.002453009760981e-7,17
M13_POLYARTERETAL,M13_DORSALGIA,15,Polyarteritis nodosa and related conditions,Dorsalgia,3.3858727468632006,2.228664327068579,5.143948381419122,1.0913000497288887e-8,22
M13_POLYARTERETAL,H8_HL_SEN_NAS,5,Polyarteritis nodosa and related conditions,Sensorineural hearing loss,3.3806119337913585,1.5172764535336063,7.532270747546679,0.0028825478432643174,6
M13_POLYARTERETAL,I9_CVD_HARD,15,Polyarteritis nodosa and related conditions,Hard cardiovascular diseases,3.378488871786936,2.2443858613320864,5.085661629508583,5.405565698344029e-9,23
M13_POLYARTERETAL,M13_LOWBACKPAINORANDSCIATICA,15,Polyarteritis nodosa and related conditions,Lower back pain or/and sciatica,3.3616936406411733,2.0586181888007116,5.489596951492454,1.2614969490084042e-6,16
J10_UPPERINFEC,M13_POLYARTERETAL,15,Acute upper respiratory infections,Polyarteritis nodosa and related conditions,3.359065791710267,2.132820675730574,5.2903289626884105,1.7092560992671055e-7,28
M13_POLYARTERETAL,K11_GALLBILPANC,0,Polyarteritis nodosa and related conditions,"Disorders of gallbladder, biliary tract and pancreas",3.353982318346997,2.1385924917855395,5.260093933272997,1.3578396222457428e-7,19
M13_DORSOPATHYOTH,M13_POLYARTERETAL,5,"Other dorsopathies, not elsewhere classified",Polyarteritis nodosa and related conditions,3.348979122039473,1.693847097639412,6.621412980833223,5.102392728121904e-4,13
M13_POLYARTERETAL,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Polyarteritis nodosa and related conditions,Symptoms and signs involving the urinary system,3.334668512847352,2.0422077838715884,5.445094362285902,1.4783890057715828e-6,16
M13_POLYARTERETAL,I9_STR_SAH,0,Polyarteritis nodosa and related conditions,"Stroke, including SAH",3.329928189966654,1.9328170386105767,5.736922599929899,1.4616997293485225e-5,13
M13_POLYARTERETAL,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Polyarteritis nodosa and related conditions,Medical observation and evaluation for suspected diseases and conditions,3.314972850670338,2.256448445308394,4.870062519500431,1.0175538059592222e-9,26
