prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_BACT_BIR_OTHER_INF_AGENTS,H7_RETINALDISOTH,1,"Bacterial, viral and other infectious agents",Other retinal disorders,2.884978807740809,1.288842957204353,6.457809832136056,0.009959819268359439,6
H7_RETINALDISOTH,H8_EXTOTITIS,5,Other retinal disorders,Otitis externa,2.88453390689446,2.1557539208968937,3.8596872209616997,1.0053577414433038e-12,51
ASTHMA_MIXED,H7_RETINALDISOTH,5,Asthma mixed form (mode),Other retinal disorders,2.8844972548786387,1.7043094192495474,4.881933010184302,7.94808484182162e-5,14
L12_BULLOUS,H7_RETINALDISOTH,5,Bullous disorders,Other retinal disorders,2.8842211038678967,1.7343928577155678,4.796336273521014,4.4632908802369116e-5,15
H7_RETINALDISOTH,F5_DEMENTIA,0,Other retinal disorders,Dementia,2.8840513785921864,2.654504937822798,3.133447685797729,2.8060091510366916e-138,653
I9_UAP,H7_RETINALDISOTH,5,Unstable angina pectoris,Other retinal disorders,2.8837146723885065,2.480093311702359,3.353023159455521,4.038996816230915e-43,194
L12_CELLULITIS,H7_RETINALDISOTH,0,Cellulitis,Other retinal disorders,2.883228868816026,2.464382263170054,3.3732626769033462,6.5428184664651855e-40,159
K11_DISLIVOTH,H7_RETINALDISOTH,5,Other diseases of liver,Other retinal disorders,2.882653507120744,2.113890604253305,3.9309939811434935,2.233549409559023e-11,41
AB1_VIRAL_CNS,H7_RETINALDISOTH,5,Viral infections of the central nervous system,Other retinal disorders,2.8815216443602165,1.8329237714716948,4.530012167527081,4.5387984210791355e-6,19
AUTOIMMUNE_HYPERTHYROIDISM,H7_RETINALDISOTH,15,Autoimmune hyperthyroidism,Other retinal disorders,2.879717937463771,2.0649542586313254,4.015960820772436,4.5689065447226723e-10,35
H7_ENTROPION,H7_RETINALDISOTH,5,Entropion and trichiasis of eyelid,Other retinal disorders,2.879588894570755,1.9936415592936605,4.159239238909654,1.7208226547519473e-8,29
E4_HYPERLIPNAS,H7_RETINALDISOTH,15,"Hyperlipidaemia, other/unspecified",Other retinal disorders,2.8795386850642872,2.518526480216398,3.292299328164823,5.1266429595916566e-54,226
ASTHMA_CHILD,H7_RETINALDISOTH,15,Childhood asthma (age<16),Other retinal disorders,2.879215709492555,2.22480927239289,3.7261095612355772,9.084674072829907e-16,60
R18_ENLARGED_LYMPH_NODES,H7_RETINALDISOTH,15,Enlarged lymph nodes,Other retinal disorders,2.8789888930183842,2.2952623282718925,3.611167640416818,5.867149200203918e-20,76
H7_RETINALDISOTH,R18_ABNORMAL_WEIGHT_LOSS,0,Other retinal disorders,Abnormal weight loss,2.8788998132045225,2.1128025477540295,3.9227821564677146,2.1032961421041266e-11,44
H7_RETINALDISOTH,H7_STRABOTH,15,Other retinal disorders,Other strabismus,2.878793205305252,2.2767363659497377,3.6400570759340356,1.0199522725267497e-18,76
CD2_BENIGN_MENINGES_CEREBRAL,H7_RETINALDISOTH,5,Benign neoplasm: Cerebral meninges,Other retinal disorders,2.878419083720668,1.906710437597214,4.345335431198583,4.872095555667032e-7,23
K11_ERUPTION,H7_RETINALDISOTH,5,Tooth eruption problems,Other retinal disorders,2.8779570491726147,1.436440035966053,5.766085996977938,0.002868460568907121,8
H7_RETINALDISOTH,AUTOIMMUNE,5,Other retinal disorders,Autoimmune diseases,2.8777630566440426,2.6042499673535935,3.18000204051105,1.3680006639946428e-95,425
H7_RETINALDISOTH,J10_COPDNAS,1,Other retinal disorders,Other chronic obstructive pulmonary disease,2.877347095907483,2.017412995167437,4.103833141830283,5.403641209925375e-9,37
H7_RETINALDISOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,15,Other retinal disorders,Abnormal findings on diagnostic imaging of other body structures,2.87723724435929,2.1334122455485947,3.8804006012440757,4.3529661828622035e-12,48
H7_RETINALDISOTH,I9_REVASC,5,Other retinal disorders,Coronary revascularization (ANGIO or CABG),2.875184568748019,2.5344527038418296,3.2617244314071208,1.6124300181216304e-60,288
H7_RETINALDISOTH,H7_CORNEALSCAR,15,Other retinal disorders,Corneal scars and opacities,2.8749262435180256,1.5412429215855408,5.362685394957668,9.001778920458955e-4,11
H7_RETINALDISOTH,L12_RADIATIONRELATEDSKIN,15,Other retinal disorders,Radiation-related disorders of the skin and subcutaneous tissue,2.874602336639642,2.527179277185089,3.269787255860316,4.3502057504404605e-58,268
R18_PAIN_ASSOCIATED_W_MICTU,H7_RETINALDISOTH,5,Pain associated with micturition,Other retinal disorders,2.8741981016640126,2.0025658697907613,4.125214981553724,1.0239403136224285e-8,30
AB1_OTHER_INFECTIONS,H7_RETINALDISOTH,15,Other infectious diseases,Other retinal disorders,2.873954083471058,2.135603018247812,3.867578385741697,3.209107831922029e-12,44
H7_RETINALDISOTH,ST19_INTRACR_INJURY,1,Other retinal disorders,Intracranial injury,2.8733444591728348,2.071988595379382,3.984630224061408,2.4993029192491937e-10,41
G6_HYDROCEPH,H7_RETINALDISOTH,5,Hydrocephalus,Other retinal disorders,2.872712275110798,1.6972085454199068,4.862381725476471,8.490896065276465e-5,14
I9_VASCSYND,H7_RETINALDISOTH,5,Vascular syndromes of brain in cerebrovascular disorders,Other retinal disorders,2.872648869598188,1.7272968511285174,4.777471528771843,4.7835192549147076e-5,15
G6_VASCSYND,H7_RETINALDISOTH,5,Vascular syndromes of brain in cerebrovascular disorders,Other retinal disorders,2.872648869598188,1.7272968511285174,4.777471528771843,4.7835192549147076e-5,15
H7_RETINALDISOTH,OPER_COLECTOMY,5,Other retinal disorders,Colectomy operation,2.872433013655197,2.0177941688828143,4.089055040982951,4.738272065126931e-9,36
R18_ASCITES,H7_RETINALDISOTH,0,Ascites,Other retinal disorders,2.8715535636309832,1.698764609049976,4.8540096873181415,8.199964283322132e-5,14
H7_RETINALDISOTH,I9_ARTEMBTHR,0,Other retinal disorders,Arterial embolism and thrombosis,2.871311112019435,2.1414300470856737,3.849963492025497,1.8060164602405321e-12,51
R18_ASCITES,H7_RETINALDISOTH,15,Ascites,Other retinal disorders,2.871120444973413,1.6650510510897691,4.950798718242964,1.481643371851907e-4,13
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,H7_RETINALDISOTH,15,Cardiac murmurs and other cardiac sounds,Other retinal disorders,2.8709308274139334,2.1030760816554763,3.919137252185195,3.1038248843503355e-11,40
H7_RETINALDISOTH,G6_NEUINFL,15,Other retinal disorders,Inflammatory diseases of the central nervous system,2.8707160136194276,1.9829806642664107,4.155870291301967,2.3112693602104395e-8,31
H8_VERTIGOCENT,H7_RETINALDISOTH,0,Vertigo of central origin,Other retinal disorders,2.8687252179156846,1.7562399098217327,4.6859112641055605,2.5591312214094997e-5,16
GOUT_NOS,H7_RETINALDISOTH,15,"Gout, unspecified",Other retinal disorders,2.8682454568377755,2.2947065355161906,3.585134688614954,2.0974918367928618e-20,79
AB1_CANDIDIASIS,H7_RETINALDISOTH,15,Candidiasis,Other retinal disorders,2.8680859942128785,2.323103258186184,3.5409176243946416,1.132104725491159e-22,88
H7_RETINALDISOTH,K11_OTHDISOES,5,Other retinal disorders,Other diseases of oesophagus,2.868030308136202,1.78738471529377,4.602029869678,1.2587457590887865e-5,20
H7_RETINALDISOTH,L12_ERYTH_NAS,0,Other retinal disorders,Other and unspecified erythematous conditions,2.8679557850921835,1.5441784200404518,5.32656736973973,8.513529613895972e-4,11
CD2_BENIGN_SKIN_FACE,H7_RETINALDISOTH,5,Benign neoplasm: Skin of other and unspecified parts of face,Other retinal disorders,2.8677766886807508,2.1029072176239305,3.9108445047961604,2.8056063467865404e-11,41
H7_RETINALDISOTH,PULM_INFECTIONS,5,Other retinal disorders,COPD/asthma/ILD related infections,2.8676861843612986,2.6589758422601086,3.092778776427938,2.0860616393610266e-164,752
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,H7_RETINALDISOTH,5,Superficial injury of shoulder and upper arm,Other retinal disorders,2.867649349657694,1.8825218307926546,4.368296111142385,9.294523317540835e-7,22
E4_HYTHY_AI_STRICT_PURCH,H7_RETINALDISOTH,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other retinal disorders,2.8670138662277473,2.5762043096956573,3.190650864998059,5.179253375845801e-83,459
H7_RETINALDISOTH,FG_CVD,5,Other retinal disorders,Cardiovascular diseases (excluding rheumatic etc),2.866697532647212,2.6874924423691837,3.0578522246711883,2.263367167254778e-224,997
H7_RETINALDISOTH,D3_IMMUNEMECHANISM,1,Other retinal disorders,Certain disorders involving the immune mechanism,2.8665479179912787,1.6703795610681007,4.919299276438601,1.323811807929926e-4,15
H7_RETINALDISOTH,ST19_TRAUMAT_ISCHA_MUSCLE,0,Other retinal disorders,Traumatic ischaemia of muscle,2.866363024172286,1.4962609177888813,5.4910456382724,0.0014985318088463193,10
R18_ENLARGED_LYMPH_NODES,H7_RETINALDISOTH,0,Enlarged lymph nodes,Other retinal disorders,2.866346014552262,2.31968862473265,3.541828583173118,1.7768251978844338e-22,87
L12_GRANUANNU,H7_RETINALDISOTH,15,Granuloma annulare,Other retinal disorders,2.865711037513108,1.3654364270426125,6.014413844452214,0.0053777252996300645,7
E4_OBESITYNAS,H7_RETINALDISOTH,0,"Obesity, other/unspecified",Other retinal disorders,2.8653730729818507,2.5180512269842,3.260601992280664,2.13218138523085e-57,237
H7_RETINALDISOTH,E4_THYROID,1,Other retinal disorders,Disorders of the thyroid gland,2.865181256678549,2.3047023164931595,3.5619626772941784,2.5936255585921583e-21,92
RHEUMA_OTHER_WIDE,H7_RETINALDISOTH,1,"Other (seronegative) rheumatoid arthritis, wide",Other retinal disorders,2.86490018930613,1.8295823019998383,4.4860802849452925,4.219715664148286e-6,20
E4_LIPOPROTNAS,H7_RETINALDISOTH,5,"Disorder of lipoprotein metabolism, unspecified",Other retinal disorders,2.864343248582916,2.1079003309198625,3.892243919389776,1.7408369810948508e-11,42
H7_RETINALDISOTH,N14_OTHDISMALEGEN,15,Other retinal disorders,Other disorders of male genital organs,2.864125666281816,1.4479608926046488,5.665357313275216,0.0024976529996099048,9
H8_EXTERNAL,H7_RETINALDISOTH,1,Diseases of external ear,Other retinal disorders,2.86408679030297,1.9412712362440534,4.225578058972849,1.1385416550041831e-7,27
H7_RETINALDISOTH,C3_KIDNEY_NOTRENALPELVIS,15,Other retinal disorders,"Malignant neoplasm of kidney, except renal pelvis",2.863646354268569,2.0658767037957473,3.969486865914358,2.701570574914693e-10,41
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,H7_RETINALDISOTH,1,Toxic effects of substances chiefly nonmedicinal as to source,Other retinal disorders,2.8633495123613972,1.4227333019856838,5.762689618987179,0.003197818933184753,8
Z21_OTHER_SURGI_FOLLOW__CARE,H7_RETINALDISOTH,5,Other surgical follow-up care,Other retinal disorders,2.8629877257708714,1.2842282906934215,6.3825869413676015,0.010123517623315164,6
H7_RETINALDISOTH,F5_DEMENTIA_INCLAVO,0,Other retinal disorders,"Dementia, including avohilmo",2.860869448970677,2.6336947983576082,3.107639506733182,7.365302417188488e-137,655
H7_RETINALDISOTH,O15_MATERN_CARE_OTHER,0,Other retinal disorders,Maternal care for other known or suspected fetal problems,2.8603171998787924,2.394631750728091,3.4165647730323823,4.55610763460557e-31,129
M13_GOUT,H7_RETINALDISOTH,5,Gout,Other retinal disorders,2.859902391770377,2.294191561302092,3.5651084366345693,9.252072805897954e-21,84
GOUT,H7_RETINALDISOTH,5,"Gout, FINNGEN",Other retinal disorders,2.859902391770377,2.294191561302092,3.5651084366345693,9.252072805897954e-21,84
ST19_FOREI_BODY_ALIME_TRACT,H7_RETINALDISOTH,5,Foreign body in alimentary tract,Other retinal disorders,2.8598389730479292,1.6205631241412648,5.046812944171928,2.8791911250387094e-4,12
AB1_EBV,H7_RETINALDISOTH,5,Infectious mononucleosis,Other retinal disorders,2.859722575756372,1.5347392556281736,5.328601050830209,9.362049551310587e-4,10
H7_RETINALDISOTH,ST19_FRACT_FEMUR,0,Other retinal disorders,Fracture of femur,2.859358514715906,2.5175329723094495,3.247596438897162,7.761053216869226e-59,275
H7_RETINALDISOTH,M13_NEURALGIA,0,Other retinal disorders,"Neuralgia and neuritis, unspecified",2.859258753083414,1.9645345268573744,4.161474642118953,4.100987890313588e-8,30
RESPIRATORYINSUFF,H7_RETINALDISOTH,15,Respiratory insufficiency,Other retinal disorders,2.859129286625876,1.8412921713074408,4.439610619664593,2.8820787612197003e-6,20
GOUT_IDIO,H7_RETINALDISOTH,5,Idiopathic gout,Other retinal disorders,2.858592283718959,1.817796210650636,4.495305797569445,5.43027833345939e-6,19
ST19_FRACT_LUMBAR_SPINE_PELVIS,H7_RETINALDISOTH,5,Fracture of lumbar spine and pelvis,Other retinal disorders,2.8563226106547353,2.1868761821545326,3.730699946669851,1.3322550944329392e-14,56
H7_BLEPHAROCHALASIS,H7_RETINALDISOTH,5,Blepharochalasis,Other retinal disorders,2.8558087647250248,2.3157802262800016,3.521769297504214,9.969283560663688e-23,93
H7_RETINALDISOTH,KRA_PSY_SLEEP_NONORG,15,Other retinal disorders,Nonorganic sleeping disorders,2.8557412097658994,2.109910955753145,3.8652142332917254,1.0846058934162204e-11,45
H7_RETINALDISOTH,N14_PHIMOSIS,1,Other retinal disorders,"Redundant prepuce, phimosis and paraphimosis",2.855685150783748,1.4308169974363256,5.699497346633743,0.002919823056383081,9
H7_RETINALDISOTH,Z21_PROCREATIVE_MANAG,15,Other retinal disorders,Procreative management,2.8556414144557754,2.360077226228816,3.455263157208383,3.832637706997278e-27,113
H7_RETINALDISOTH,R18_GENERAL_SYMPTOMS_SIGNS,5,Other retinal disorders,General symptoms and signs,2.8555503099886117,2.652886584045148,3.073696260487133,9.698153216801316e-172,791
CD2_BENIGN_SIGMOID_COLON,H7_RETINALDISOTH,5,Benign neoplasm: Sigmoid colon,Other retinal disorders,2.854646236700649,2.135253843739501,3.816410475317402,1.4353878232765992e-12,47
H7_RETINALDISOTH,N14_OBSTRUREFLUROPATH,15,Other retinal disorders,Other obstructive and reflux uropathy,2.854356643645576,2.1961740497483584,3.7097933335735283,4.418389332765101e-15,63
K11_ORAL,H7_RETINALDISOTH,5,"Diseases of oral cavity, salivary glands and jaws",Other retinal disorders,2.8538303525753976,2.5258067505283397,3.2244540005196405,1.3902117745814112e-63,322
R18_CRAMP_SPASM,H7_RETINALDISOTH,15,Cramp and spasm,Other retinal disorders,2.853724662323813,1.796206794033169,4.533856833972523,9.012494156907367e-6,18
CD2_LYMPHOID_LEUKAEMIA,H7_RETINALDISOTH,5,Lymphoid leukaemia,Other retinal disorders,2.8529787173235115,1.715542301649887,4.744556606778468,5.349162188180157e-5,15
CD2_BENIGN_RECTUM_ANAL,H7_RETINALDISOTH,1,"Benign neoplasm: Rectum, anus and anal canal",Other retinal disorders,2.852837473556399,1.8019433630566657,4.516613461547361,7.745789833651846e-6,19
H7_RETINALDISOTH,ST19_HYPOTHERMIA,15,Other retinal disorders,Hypothermia,2.8520443284180526,1.5292562812856763,5.319027916251573,9.812593640192e-4,11
H7_RETINALDISOTH,H7_ENTROPION,15,Other retinal disorders,Entropion and trichiasis of eyelid,2.851734105812698,2.1563288638839606,3.7714040499404,2.010663556595601e-13,57
L12_VASCULITISNAS,H7_RETINALDISOTH,0,Other and unspecified vasculitis limited to skin,Other retinal disorders,2.850466675891295,1.6541534475283914,4.91197493346657,1.615048762300313e-4,13
H7_RETINALDISOTH,E4_THYROID,5,Other retinal disorders,Disorders of the thyroid gland,2.849568576785722,2.544047342082966,3.1917806479010866,3.3418096762485345e-73,335
H7_RETINALDISOTH,PULM_INFECTIONS,15,Other retinal disorders,COPD/asthma/ILD related infections,2.8494867440684715,2.7007234888713776,3.006444287273214,0.0,1464
H7_RETINALDISOTH,COPD_HOSPITAL,5,Other retinal disorders,"COPD, hospital admissions",2.8489726497717847,2.3898518993179803,3.396296298303675,1.6626673340023746e-31,148
AB1_DERMATOPHYTOSIS,H7_RETINALDISOTH,15,Dermatophytosis,Other retinal disorders,2.848880925762809,2.325865276725699,3.489506726976403,4.667164416387553e-24,95
N14_URINOTH,H7_RETINALDISOTH,5,Other diseases of urinary system,Other retinal disorders,2.8484973039968224,2.545076039869536,3.1880921291817663,3.838140480613496e-74,405
L12_DERMATHERP,H7_RETINALDISOTH,5,Dermatitis herpetiformis,Other retinal disorders,2.8483065846996007,1.2776542249243557,6.34980125465748,0.010496136444320526,6
H7_RETINALDISOTH,M13_SHORTACHILLES,15,Other retinal disorders,Short Achilles tendon (acquired),2.8475724543968988,1.3241815613267667,6.123532542558197,0.007388877691680335,7
H7_RETINALDISOTH,CD2_BENIGN_SKIN_EAR,0,Other retinal disorders,Benign neoplasm: Skin of ear and external auricular canal,2.8465756300650376,1.9789421109865675,4.094608312539551,1.7020664771884832e-8,33
H8_BPV,H7_RETINALDISOTH,1,Benign paroxysmal vertigo,Other retinal disorders,2.8465554866588216,1.9019246557980933,4.260357061950637,3.6818994057590915e-7,25
CD2_BENIGN_COLON_NOS,H7_RETINALDISOTH,15,"Benign neoplasm: Colon, unspecified",Other retinal disorders,2.8460906723568318,2.4317630580669625,3.331012077186308,8.228329383347304e-39,161
HYPOTHY_LEVOTHY,H7_RETINALDISOTH,5,"Hypothyroidism, levothyroxin purchases",Other retinal disorders,2.8453653923133637,2.55587336958924,3.167646845146997,2.4480566747444415e-81,455
HYPOTHY_PURCHASE,H7_RETINALDISOTH,5,Hypothyroidism and >3 levothyroxin purchases,Other retinal disorders,2.8453653923133637,2.55587336958924,3.167646845146997,2.4480566747444415e-81,455
C3_ENDOCRINE,H7_RETINALDISOTH,1,Malignant neoplasm of endocrine gland,Other retinal disorders,2.8453371037217705,1.2712299533408098,6.368590680655017,0.010965201964243727,6
H7_RETINALDISOTH,C3_UNCERTAIN_SECONDARY,1,Other retinal disorders,Secondary uncertain malignant neoplasm,2.8446738123410014,1.183484161856026,6.837581236345367,0.019465083014263085,6
H7_RETINALDISOTH,CD2_BENIGN_SKIN_NOS,15,Other retinal disorders,"Benign neoplasm: Skin, unspecified",2.8446647894822807,1.667626286143678,4.852476739997293,1.24597923785085e-4,15
H7_RETINALDISOTH,ST19_SEQUEL_INJURI_HEAD,5,Other retinal disorders,Sequelae of injuries of head,2.8442977178711546,1.5609679020282745,5.182700744438829,6.386589053186186e-4,12
H7_RETINALDISOTH,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Other retinal disorders,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.8438045663403306,1.42405867940616,5.678996609121845,0.0030583935819802287,9
ULCERILEO,H7_RETINALDISOTH,5,Ulcerative ileocolitis,Other retinal disorders,2.8428003417472456,1.4762542710918662,5.4743372746085335,0.0017777503118388404,9
F5_PHOBANX,H7_RETINALDISOTH,1,Phobic anxiety disorders,Other retinal disorders,2.8423158208096715,1.2695659363380867,6.363402635492242,0.011071272304582411,6
F5_MENTALUNSPE,H7_RETINALDISOTH,5,"Mental disorders, not otherwise specified",Other retinal disorders,2.8414218174647945,1.7614502969258488,4.5835400288361425,1.8639884470929194e-5,17
I9_ANEURYSM,H7_RETINALDISOTH,5,"Cerebral aneurysm, nonruptured",Other retinal disorders,2.841037163326245,1.7615026029103504,4.582163063548777,1.8562709111545276e-5,17
E4_HYPOOSMNAT,H7_RETINALDISOTH,5,Hypo-osmolality and hyponatraemia,Other retinal disorders,2.839713881367709,2.0961371939902738,3.8470644722837144,1.6074922412153058e-11,43
H7_LIDLACRIMALORBIT,H7_RETINALDISOTH,5,"Disorders of eyelid, lacrimal system and orbit",Other retinal disorders,2.8390927504803605,2.4949009908200543,3.2307685457212205,2.072052650368217e-56,277
FE_MODE,H7_RETINALDISOTH,15,"Focal epilepsy, mode (most common among epilepsy diagnosis)",Other retinal disorders,2.838699563569997,1.9450202845096902,4.1429980326625975,6.341701680515008e-8,27
K11_PERIODON_CHRON,H7_RETINALDISOTH,0,Chronic periodontitis,Other retinal disorders,2.8382401134477364,2.3312120125794684,3.455544539971014,2.763541725581665e-25,101
H7_RETINALDISOTH,J10_PHARYNGITIS,15,Other retinal disorders,Acute pharyngitis,2.838058842334926,1.9380851541908348,4.155946386121669,8.309479624291783e-8,28
O15_PRE_OR_ECLAMPSIA,H7_RETINALDISOTH,5,Pre-eclampsia or eclampsia,Other retinal disorders,2.8375662209798507,2.1612255137086556,3.7255631156366644,6.010033121217469e-14,54
L12_NONIONRADISKIN,H7_RETINALDISOTH,15,Skin changes due to chronic exposure to nonionizing radiation,Other retinal disorders,2.8373094909714465,2.489455125810801,3.233769937883377,4.707170817008848e-55,241
I9_HYPTENSRD,H7_RETINALDISOTH,15,Hypertensive Renal Disease,Other retinal disorders,2.8370331692807516,1.9434797518190698,4.141415518255676,6.556733924185712e-8,27
H8_EXT_ABSC,H7_RETINALDISOTH,0,Abscess of external ear,Other retinal disorders,2.8366574866727876,1.570239462722404,5.124457694335316,5.493731062087626e-4,11
I9_HYPTENSHD,H7_RETINALDISOTH,0,Hypertensive Heart Disease,Other retinal disorders,2.836649546889535,2.504949498537004,3.2122726053232387,1.1079454759607447e-60,263
CD2_BENIGN_ENDOCRINE_OTH,H7_RETINALDISOTH,1,Benign neoplasm of other and unspecified endocrine glands,Other retinal disorders,2.836635384221548,1.4659730498090662,5.488845994860367,0.0019628594819776028,9
H7_ANISOMETROPIA,H7_RETINALDISOTH,15,Anisometropia and aniseikonia,Other retinal disorders,2.836585494641126,1.7620998408235906,4.56626638400223,1.769052528217431e-5,17
H7_RETINALDISOTH,AMN2,1,Other retinal disorders,Transient global amnesia,2.836024121137539,1.1736753248202183,6.852860110104104,0.020571328549801707,6
H7_RETINALDISOTH,AB1_HERPES_SIMPLEX,0,Other retinal disorders,Herpesviral [herpes simplex] infections,2.835660685745848,2.184863176525814,3.680308959882188,4.673564465999119e-15,62
H7_RETINALDISOTH,O15_OTHER_MATERN_DIS_ELSEWHERE,1,Other retinal disorders,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",2.835607723907825,1.676253696739363,4.7968103990024735,1.0193197090465318e-4,15
H7_RETINALDISOTH,M13_ARTHTROSIS_COX,1,Other retinal disorders,"Coxarthrosis,",2.8354813744194725,2.025925480153634,3.968534234571174,1.2304773570859832e-9,41
H7_RETINALDISOTH,COX_ARTHROSIS,1,Other retinal disorders,Coxarthrosis [arthrosis of hip](FG),2.8354813744194725,2.025925480153634,3.968534234571174,1.2304773570859832e-9,41
H7_RETINALDISOTH,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Other retinal disorders,Symptoms and signs involving the urinary system,2.8346121632023076,2.528620411300371,3.1776323879480053,1.7756199008074213e-71,341
H7_RETINALDISOTH,E4_METABO,5,Other retinal disorders,Other metabolic disorders,2.834230506367335,1.8704132866615262,4.29469926272871,8.972301504849976e-7,25
M13_MUSCLESTRAIN,H7_RETINALDISOTH,15,Muscle strain,Other retinal disorders,2.833942907838237,1.5683123921292679,5.120939198843407,5.591365243076597e-4,11
H7_RETINALDISOTH,L12_DERMATITISNAS,5,Other retinal disorders,Other and unspecified dermatitis,2.833622832122132,2.4259267151164092,3.3098354969632946,1.90137063789533e-39,180
H7_RETINALDISOTH,H7_MYOPIA,15,Other retinal disorders,Myopia,2.833557302186876,2.1197511780790443,3.7877308751174414,2.012059393573617e-12,49
H7_RETINALDISOTH,F5_DELUSIO,1,Other retinal disorders,Persistent delusional disorders,2.8333550265320375,1.2873175943800166,6.236146186008332,0.00966810218729794,7
H7_DIPLOPIA,H7_RETINALDISOTH,0,Diplopia,Other retinal disorders,2.8332561888827614,2.2929794647823165,3.5008340698788354,5.029841374230393e-22,87
H7_RETINALDISOTH,K11_BILIAOTH,0,Other retinal disorders,Other diseases of biliary tract,2.8330713203365705,2.008430139781394,3.9963018614066477,2.9708633089337554e-9,36
H7_RETINALDISOTH,L12_PRURITUS,1,Other retinal disorders,Pruritus,2.831651535710032,1.2759826064235726,6.283980972251012,0.010489972786675376,7
L12_NONIONRADISKIN,H7_RETINALDISOTH,0,Skin changes due to chronic exposure to nonionizing radiation,Other retinal disorders,2.831420997529658,2.496832189193285,3.210846487781817,3.5647162781416472e-59,260
H7_RETINALDISOTH,J10_COPDNAS,5,Other retinal disorders,Other chronic obstructive pulmonary disease,2.831339721401279,2.3779023598390707,3.3712421306176776,1.473126878670729e-31,150
H7_RETINALDISOTH,D3_IMMUDEF,0,Other retinal disorders,Immunodeficiencies,2.831339235326474,1.9485987543303376,4.113972590654804,4.775788388093326e-8,30
E4_THYROID,H7_RETINALDISOTH,5,Disorders of the thyroid gland,Other retinal disorders,2.831253763420643,2.5546230619214105,3.1378397824587383,1.3545708524738069e-87,522
H7_RETINALDISOTH,MYELOPROF_NONCML,5,Other retinal disorders,Myeloproliferative diseases (CML excluded),2.831206766982533,1.6020337868395045,5.003472350743076,3.4078373831797186e-4,14
H7_RETINALDISOTH,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,0,Other retinal disorders,Other and unspecified injuries of lower leg,2.8306100852337712,1.8438662297039874,4.345409295723928,1.9562375834771685e-6,22
CD2_BENIGN_ASCENDING_COLON,H7_RETINALDISOTH,0,Benign neoplasm: Ascending colon,Other retinal disorders,2.8304007054240357,2.14149077127693,3.74093050538246,2.6470652043548743e-13,50
ST19_INJURI_THORAX,H7_RETINALDISOTH,5,Injuries to the thorax,Other retinal disorders,2.8299987012580035,2.3620780162462696,3.390613093232811,1.6211211194176888e-29,128
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,H7_RETINALDISOTH,5,Other symptoms and signs involving cognitive functions and awareness,Other retinal disorders,2.829920124453338,2.373027316247627,3.374781173378751,5.253970941266689e-31,136
H7_RETINALDISOTH,L12_OTHACUSKINSUN,15,Other retinal disorders,Other acute skin changes due to ultraviolet radiation,2.829188647523247,1.514372645998371,5.285560607836698,0.0011083715926804582,11
H7_RETINALDISOTH,Z21_PREGNAC_EXAM_TEST,1,Other retinal disorders,Pregnancy examination and test,2.828157965924719,1.532073652886793,5.220687311704889,8.87140392598505e-4,11
H7_RETINALDISOTH,CD2_BENIGN_MENINGES,5,Other retinal disorders,Benign neoplasm of meninges,2.827697680987312,1.6369429678192466,4.8846382141909395,1.9370459358809198e-4,15
N14_TUBULOINTNEPHRNAS,H7_RETINALDISOTH,5,"Tubulo-interstitial nephritis, not spesified as acute or chronic",Other retinal disorders,2.827209854256296,1.8377677795800968,4.349361028535506,2.25509765855092e-6,21
R18_DYSPHAGIA,H7_RETINALDISOTH,15,Dysphagia,Other retinal disorders,2.8268831603499707,2.3878234999206605,3.346674661060904,1.5819349942457646e-33,139
BRONCHITIS,H7_RETINALDISOTH,5,Bronchitis,Other retinal disorders,2.8265047710973237,2.51423779917295,3.1775551316840147,8.91347643354964e-68,361
H7_RETINALDISOTH,M13_OSTEOPOROSIS,0,Other retinal disorders,Osteoporosis,2.8262093493831535,2.4315245816232336,3.284959299571831,9.365207354568897e-42,193
H8_HL_PRESBY,H7_RETINALDISOTH,5,Presbycusis,Other retinal disorders,2.825130526729873,2.176194437295935,3.6675778396797942,6.200644491929288e-15,59
C3_BLADDER,H7_RETINALDISOTH,5,Malignant neoplasm of bladder,Other retinal disorders,2.8248780800616964,1.9999276305163565,3.990112464795906,3.777902583688274e-9,33
H7_RETINALDISOTH,T2D_INCLAVO,1,Other retinal disorders,"Type 2 diabetes, definitions combined, including avohilmo",2.824437883935892,2.160512880302621,3.692386855427989,3.086643022140655e-14,62
H7_SCLERACORNEA,H7_RETINALDISOTH,15,"Disorders of sclera, cornea, iris and ciliary body",Other retinal disorders,2.8237494244123607,2.555692870705854,3.1199213736770055,1.718255208438162e-92,417
