prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ANKYLOSPON_STRICT,G6_TIA,0,"Ankylosing spondylitis, strict definition",Transient ischemic attack,2.1583688955994784,1.27736050116812,3.647017647117755,0.0040444182613792,14
M13_ANKYLOSPON_STRICT,I9_TIA,0,"Ankylosing spondylitis, strict definition",Transient ischemic attack,2.1583688955994784,1.27736050116812,3.647017647117755,0.0040444182613792,14
M13_ANKYLOSPON_STRICT,K11_OESSTODUO,15,"Ankylosing spondylitis, strict definition","Diseases of oesophagus, stomach and duodenum",2.156854789233124,1.6510862136870592,2.817552798438901,1.7210054785072157e-8,54
M13_ANKYLOSPON_STRICT,M13_SYNOTEND,5,"Ankylosing spondylitis, strict definition",Disorders of synovium and tendon,2.1520451158403735,1.0743673698998402,4.31072118380156,0.030588450624959712,8
K11_INTESTOTH,M13_ANKYLOSPON_STRICT,15,Other diseases of intestines,"Ankylosing spondylitis, strict definition",2.1499077143120098,1.6172919873346978,2.8579274591445487,1.363909732965793e-7,59
M13_ANKYLOSPON_STRICT,M13_SHOULDER,5,"Ankylosing spondylitis, strict definition",Shoulder lesions,2.1491169400217496,1.2712693918621558,3.633143102047766,0.004290296142117012,14
M13_ANKYLOSPON_STRICT,R18_ABNORMALITI_BREAT,5,"Ankylosing spondylitis, strict definition",Abnormalities of breathing,2.147903552830728,1.4382891062287078,3.207623315982522,1.8673559434544379e-4,24
M13_ANKYLOSPON_STRICT,N14_RENALTUB,0,"Ankylosing spondylitis, strict definition",Renal tubulo-intestitial diseases,2.14770819638859,1.4720616565497024,3.133462838537694,7.299155745119956e-5,27
FG_DISVEINLYMPH,M13_ANKYLOSPON_STRICT,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Ankylosing spondylitis, strict definition",2.1467572956892162,1.2553321677174225,3.671193175089794,0.005259859423336386,16
ASTHMA_MODE,M13_ANKYLOSPON_STRICT,5,Asthma (mode),"Ankylosing spondylitis, strict definition",2.1428005115802744,1.2599363336013072,3.6443063907081874,0.0049112641847616195,16
M13_ANKYLOSPON_STRICT,M13_SOFTTISSUE,1,"Ankylosing spondylitis, strict definition",Soft tissue disorders,2.1425066846767074,1.0198029262290829,4.501198001910057,0.044243892564048516,7
O15_MATERN_CARE,M13_ANKYLOSPON_STRICT,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Ankylosing spondylitis, strict definition",2.1405147669580673,1.578709384392749,2.902246298692866,9.599489705337367e-7,53
M13_ANKYLOSPON_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Ankylosing spondylitis, strict definition",Persons encountering health services for examination and investigation,2.1396741574740172,1.8430496288041842,2.4840381010969286,1.6796965325725114e-23,173
M13_ARTHTROSIS_COX,M13_ANKYLOSPON_STRICT,15,"Coxarthrosis,","Ankylosing spondylitis, strict definition",2.135799671956295,1.2406886186544956,3.6767003179860183,0.006177372216440603,14
COX_ARTHROSIS,M13_ANKYLOSPON_STRICT,15,Coxarthrosis [arthrosis of hip](FG),"Ankylosing spondylitis, strict definition",2.135799671956295,1.2406886186544956,3.6767003179860183,0.006177372216440603,14
K11_ORAL,M13_ANKYLOSPON_STRICT,0,"Diseases of oral cavity, salivary glands and jaws","Ankylosing spondylitis, strict definition",2.132074536533111,1.604580126776043,2.832979016427359,1.7821396494956635e-7,54
M13_ANKYLOSPON_STRICT,FG_CVD,5,"Ankylosing spondylitis, strict definition",Cardiovascular diseases (excluding rheumatic etc),2.1320555527282425,1.6010626045889849,2.8391524896593694,2.208950391933022e-7,47
M13_ANKYLOSPON_STRICT,G6_HEADACHE,15,"Ankylosing spondylitis, strict definition",Other headache syndromes,2.1281858636994295,1.3717710094281832,3.3016990731842735,7.496022479795141e-4,20
M13_OSTEOCHONDRO,M13_ANKYLOSPON_STRICT,15,Osteopathies and chondropathies,"Ankylosing spondylitis, strict definition",2.1274518282061354,1.3406880331717694,3.375916819836154,0.0013529663462754655,19
M13_ANKYLOSPON_STRICT,N14_FEMALEINFERT,0,"Ankylosing spondylitis, strict definition",Female infertility,2.1232055111059833,1.1742837194991511,3.8389373603114807,0.012714475173811478,11
M13_ANKYLOSPON_STRICT,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,"Ankylosing spondylitis, strict definition","Abnormal findings on examination of blood, without diagnosis",2.117855101639322,1.1715888863262347,3.8283994359184677,0.012981925196338862,11
M13_ANKYLOSPON_STRICT,R18_GENERAL_SYMPTOMS_SIGNS,5,"Ankylosing spondylitis, strict definition",General symptoms and signs,2.1157949311941042,1.5179584244539788,2.949084848932491,9.71180016804707e-6,35
O15_PREG_ABORT,M13_ANKYLOSPON_STRICT,15,Pregnancy with abortive outcome,"Ankylosing spondylitis, strict definition",2.1148902716517894,1.6028971194364277,2.7904229204055118,1.1825881314167847e-7,77
M13_ANKYLOSPON_STRICT,L12_INFECT_SKIN,15,"Ankylosing spondylitis, strict definition",Infections of the skin and subcutaneous tissue,2.114877921766424,1.3311187928559627,3.3601122964981314,0.001519905415754468,18
F5_BEHAVE,M13_ANKYLOSPON_STRICT,15,Behavioural syndromes associated with physiological disturbances and physical factors,"Ankylosing spondylitis, strict definition",2.112226726214562,1.2142130801868098,3.674397694882906,0.00811775259986398,13
M13_ANKYLOSPON_STRICT,L12_URTICARIA,15,"Ankylosing spondylitis, strict definition",Urticaria,2.1118831410940486,1.1347919667238333,3.9302802032636146,0.018323494877284477,10
M13_ANKYLOSPON_STRICT,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Ankylosing spondylitis, strict definition",General examination and investigation of persons without complaint and reported diagnosis,2.1094709566019647,1.5980551392925144,2.7845520516377413,1.369540758158303e-7,50
M13_ANKYLOSPON_STRICT,BRONCHITIS,5,"Ankylosing spondylitis, strict definition",Bronchitis,2.107770197480101,1.3086555693187807,3.394854467090943,0.002168100783751742,17
M13_ANKYLOSPON_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,"Ankylosing spondylitis, strict definition",Symptoms and signs involving the urinary system,2.105988608876885,1.4884315072568384,2.9797730020464264,2.598132174846568e-5,32
M13_ANKYLOSPON_STRICT,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,"Ankylosing spondylitis, strict definition",Asthma-related acute respiratory infections,2.1025112514504616,0.9425872230546051,4.689808491303619,0.06943985290333116,6
M13_ANKYLOSPON_STRICT,T2D_INCLAVO,15,"Ankylosing spondylitis, strict definition","Type 2 diabetes, definitions combined, including avohilmo",2.1006576410387328,1.5676662412095346,2.814860975413836,6.662485050213974e-7,45
M13_ANKYLOSPON_STRICT,F5_ALLANXIOUS,0,"Ankylosing spondylitis, strict definition",All anxiety disorders,2.0970099440213374,1.4468413454582247,3.0393454811948786,9.200070136352741e-5,28
COX_ARTHROSIS,M13_ANKYLOSPON_STRICT,0,Coxarthrosis [arthrosis of hip](FG),"Ankylosing spondylitis, strict definition",2.095546840807847,1.240040510570503,3.541268631618691,0.005714850076630914,15
M13_ARTHTROSIS_COX,M13_ANKYLOSPON_STRICT,0,"Coxarthrosis,","Ankylosing spondylitis, strict definition",2.095546840807847,1.240040510570503,3.541268631618691,0.005714850076630914,15
M13_ANKYLOSPON_STRICT,J10_UPPERINFEC,15,"Ankylosing spondylitis, strict definition",Acute upper respiratory infections,2.093874318811551,1.5624128450341197,2.8061147070784562,7.52797249530863e-7,45
M13_ANKYLOSPON_STRICT,H7_RETINALDISOTH,15,"Ankylosing spondylitis, strict definition",Other retinal disorders,2.09304197261822,1.3000982323132853,3.369610534233785,0.0023639825337338173,17
M13_ANKYLOSPON_STRICT,H7_CONJUNCTIVA,15,"Ankylosing spondylitis, strict definition",Disorders of conjunctiva,2.090246410305159,1.4603896246790282,2.99175643400909,5.5776516162817426e-5,30
M13_ANKYLOSPON_STRICT,MIGRAINE_TRIPTAN,15,"Ankylosing spondylitis, strict definition","Migraine, single triptan purchase ok & required. ICD-code if available is included",2.0898552817510616,1.5435959911498374,2.829428894415193,1.8576874154672462e-6,42
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_ANKYLOSPON_STRICT,5,Fever of other and unknown origin,"Ankylosing spondylitis, strict definition",2.087979843418011,0.9693414083797548,4.497548323873869,0.060044951944294475,7
M13_ANKYLOSPON_STRICT,H7_CHOROIDRETINA,0,"Ankylosing spondylitis, strict definition",Disorders of choroid and retina,2.0868892587261816,1.449413386009885,3.0047375167245836,7.6304232655018e-5,29
M13_ANKYLOSPON_STRICT,L12_URTICARIA,0,"Ankylosing spondylitis, strict definition",Urticaria,2.085463675452109,1.1535873965343848,3.7701163819022234,0.01497654793361975,11
FG_CVD,M13_ANKYLOSPON_STRICT,15,Cardiovascular diseases (excluding rheumatic etc),"Ankylosing spondylitis, strict definition",2.083914208548961,1.6254483628906458,2.6716926404658747,6.9518168534006134e-9,124
M13_ANKYLOSPON_STRICT,I9_IHD,0,"Ankylosing spondylitis, strict definition","Ischaemic heart disease, wide definition",2.0837222863439746,1.5392141031369473,2.8208541993980507,2.0259795837701024e-6,42
O15_OEDEM_PROTUR_HYPERT,M13_ANKYLOSPON_STRICT,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Ankylosing spondylitis, strict definition",2.082456091350105,1.3528317992011591,3.2055894716267854,8.586393928636746e-4,23
M13_ANKYLOSPON_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Ankylosing spondylitis, strict definition",Persons encountering health services for examination and investigation,2.07974314905296,1.8009993986137043,2.4016285454409863,1.9928524587430053e-23,186
M13_ANKYLOSPON_STRICT,G6_OTHNEU,0,"Ankylosing spondylitis, strict definition",Other neurological diseases,2.079517916940953,1.3810333262417267,3.1312747380590924,4.5503466628594763e-4,23
ATOPIC_STRICT_REIMB,M13_ANKYLOSPON_STRICT,15,"Atopic dermatitis, strict definition with reimbursement","Ankylosing spondylitis, strict definition",2.078635000140952,1.3226576387661024,3.266698302851633,0.0015116992534289172,20
M13_ANKYLOSPON_STRICT,KRA_PSY_PERSON,0,"Ankylosing spondylitis, strict definition",Personality disorders,2.078627834986376,1.2296944126249973,3.513632030869258,0.006294920714472601,14
O15_PREG_OTHER_MAT_DISORD,M13_ANKYLOSPON_STRICT,5,Other maternal disorders predominantly related to pregnancy,"Ankylosing spondylitis, strict definition",2.078445493175917,1.0756366266006376,4.016166390461884,0.029484039779022544,10
M13_ANKYLOSPON_STRICT,H7_CONJUNCTIVITIS,0,"Ankylosing spondylitis, strict definition",Conjunctivitis,2.0769680223041322,1.442304471442973,2.990905353956327,8.548936382922872e-5,29
M13_ANKYLOSPON_STRICT,L12_DERMATITISECZEMA,0,"Ankylosing spondylitis, strict definition",Dermatitis and eczema,2.0754996424830927,1.548805567566726,2.7813037712119795,1.0117725645886045e-6,45
M13_ANKYLOSPON_STRICT,K11_HERNIA,0,"Ankylosing spondylitis, strict definition",Hernia,2.0743671094557787,1.5577471525762074,2.762321791232684,5.939097171662077e-7,47
M13_ANKYLOSPON_STRICT,Z21_SUPERV_HIGH_R_PREGNAC,5,"Ankylosing spondylitis, strict definition",Supervision of high-risk pregnancy,2.0742817343981828,1.2027357874320952,3.5773814653377096,0.008693989131113885,13
M13_ANKYLOSPON_STRICT,K11_HERNIA,15,"Ankylosing spondylitis, strict definition",Hernia,2.0731912603845375,1.5255993720152572,2.817333358270314,3.172902319893018e-6,41
M13_ANKYLOSPON_STRICT,FG_DOAAC,15,"Ankylosing spondylitis, strict definition","Diseases of arteries, arterioles and capillaries (FINNGEN)",2.072265127088323,1.1466128932718913,3.745189664397136,0.015817925445470865,11
CD2_BENIGN_LEIOMYOMA_UTERI,M13_ANKYLOSPON_STRICT,5,Leiomyoma of uterus,"Ankylosing spondylitis, strict definition",2.070846882152853,1.0673287321682716,4.017887535558349,0.03134340574270395,10
M13_ANKYLOSPON_STRICT,R18_PAIN_THROAT_CHEST,15,"Ankylosing spondylitis, strict definition",Pain in throat and chest,2.0699984148006543,1.5447370692448514,2.773865871796488,1.104971384266593e-6,45
N14_MESNRUIRREG,M13_ANKYLOSPON_STRICT,15,"Excessive, freguent and irrelgular menstruation","Ankylosing spondylitis, strict definition",2.068476010368816,1.4229625184483568,3.006820594358879,1.3996077336807586e-4,33
M13_ANKYLOSPON_STRICT,M13_SCIATICA,15,"Ankylosing spondylitis, strict definition",Siatica+with lumbago,2.067650482371695,1.2842258694042061,3.3289926788620887,0.002794353095779697,17
M13_ANKYLOSPON_STRICT,F5_DEPRESSIO,5,"Ankylosing spondylitis, strict definition",Depression,2.0666008051860896,1.383765825176526,3.086388469993445,3.893320095159173e-4,24
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ANKYLOSPON_STRICT,5,General examination and investigation of persons without complaint and reported diagnosis,"Ankylosing spondylitis, strict definition",2.0659515727441096,1.2111134618576123,3.52415858244804,0.00774556015283129,16
M13_ANKYLOSPON_STRICT,F5_PERSONALITY,15,"Ankylosing spondylitis, strict definition",Specific personality disorders,2.06528638357278,1.1097557779791607,3.8435554297706305,0.02210153868908597,10
M13_ANKYLOSPON_STRICT,M13_INTERVERTEB,0,"Ankylosing spondylitis, strict definition",Other intervertebral disc disorders,2.0643375508753823,1.5301620960253597,2.7849922142389443,2.0918171604720028e-6,43
M13_ANKYLOSPON_STRICT,K11_OESSTODUO,0,"Ankylosing spondylitis, strict definition","Diseases of oesophagus, stomach and duodenum",2.0632680464644038,1.5944072987386642,2.6700047314941484,3.652724558901668e-8,58
M13_ANKYLOSPON_STRICT,F5_PERSOBEH,0,"Ankylosing spondylitis, strict definition",Disorders of adult personality and behaviour,2.061116528389814,1.2193613994985646,3.483955901301006,0.006922828320073873,14
M13_ANKYLOSPON_STRICT,G6_NERPLEX,15,"Ankylosing spondylitis, strict definition","Nerve, nerve root and plexus disorders",2.056409772612721,1.5188649887395116,2.784198190259526,3.1061566125792542e-6,42
M13_ANKYLOSPON_STRICT,H8_CONSENHEARINGLOSS,15,"Ankylosing spondylitis, strict definition",Conductive and sensorineural hearing loss,2.055911670687616,1.3989175785729577,3.0214594929754868,2.43576797738513e-4,26
M13_ANKYLOSPON_STRICT,I9_IHD,15,"Ankylosing spondylitis, strict definition","Ischaemic heart disease, wide definition",2.055191845637114,1.4817152572424381,2.85062430296767,1.591835217982887e-5,36
M13_ANKYLOSPON_STRICT,E4_DM2_STRICT,15,"Ankylosing spondylitis, strict definition","Type 2 diabetes, strict (exclude DM1)",2.0540960024106263,1.5329281078417525,2.7524515765189976,1.4288201287555972e-6,45
M13_ANKYLOSPON_STRICT,T2D,15,"Ankylosing spondylitis, strict definition","Type 2 diabetes, definitions combined",2.0537788824832086,1.5326915800986678,2.7520264043353335,1.4362355571222745e-6,45
M13_ANKYLOSPON_STRICT,H8_HL_SEN_NAS,0,"Ankylosing spondylitis, strict definition",Sensorineural hearing loss,2.0534695711515103,1.4074449338281654,2.996022919472875,1.889710796057398e-4,27
AB1_GASTROENTERITIS_NOS,M13_ANKYLOSPON_STRICT,0,Diarrhoea and gastroenteritis of presumed infectious origin,"Ankylosing spondylitis, strict definition",2.053103374364142,1.533316537989828,2.7490954159743044,1.366269429789759e-6,50
M13_ANKYLOSPON_STRICT,FG_DOAAC,0,"Ankylosing spondylitis, strict definition","Diseases of arteries, arterioles and capillaries (FINNGEN)",2.052871241385898,1.2149626954012984,3.46864998379009,0.007197040087069298,14
F5_BIPO,M13_ANKYLOSPON_STRICT,15,Bipolar affective disorders,"Ankylosing spondylitis, strict definition",2.052074307898868,1.1262380914347856,3.7390042098238285,0.018855699828649652,11
M13_ANKYLOSPON_STRICT,MIGRAINE_TRIPTAN,0,"Ankylosing spondylitis, strict definition","Migraine, single triptan purchase ok & required. ICD-code if available is included",2.048669641312341,1.5238020907605703,2.7543257255540166,2.0416926183809145e-6,44
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,M13_ANKYLOSPON_STRICT,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,"Ankylosing spondylitis, strict definition",2.0483317849392146,0.8935676736269169,4.695406095167276,0.09024293249067591,6
FG_OTHHEART,M13_ANKYLOSPON_STRICT,5,Other heart diseases,"Ankylosing spondylitis, strict definition",2.0466795401543822,1.2804430580457735,3.271443516183917,0.002761840109996234,24
M13_LIMBPAIN,M13_ANKYLOSPON_STRICT,15,Pain in limb,"Ankylosing spondylitis, strict definition",2.046332272523655,1.2540716129628824,3.339104183754269,0.00415401503616899,17
L12_ATOPIC,M13_ANKYLOSPON_STRICT,15,Atopic dermatitis,"Ankylosing spondylitis, strict definition",2.0460525281925452,1.3397599089222936,3.1246874311163717,9.199639958718599e-4,23
M13_ANKYLOSPON_STRICT,G6_CARPTU,15,"Ankylosing spondylitis, strict definition",Carpal tunnel syndrome,2.04005891805947,1.3151323242869193,3.164579192752011,0.0014579264734219004,20
M13_ANKYLOSPON_STRICT,I9_MI_STRICT,0,"Ankylosing spondylitis, strict definition","Myocardial infarction, strict",2.038025368698946,1.2477223101587585,3.328903690863701,0.0044539140287105485,16
M13_ARTHROSIS_OTH,M13_ANKYLOSPON_STRICT,0,Other arthrosis,"Ankylosing spondylitis, strict definition",2.03616678043278,1.228738918682154,3.3741709444546846,0.005791611561170037,16
MIGRAINE_TRIPTAN,M13_ANKYLOSPON_STRICT,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Ankylosing spondylitis, strict definition",2.035766146270035,1.4747151804360512,2.810267268743873,1.5491503703952142e-5,43
M13_ANKYLOSPON_STRICT,R18_ABNORMALITI_BREAT,15,"Ankylosing spondylitis, strict definition",Abnormalities of breathing,2.033721236508819,1.544790237884158,2.677400443371468,4.1969234243476686e-7,51
M13_ANKYLOSPON_STRICT,L12_DISORDSKINAPPENDIX,0,"Ankylosing spondylitis, strict definition",Disorders of skin appendages,2.0329831517158596,1.2797418815713963,3.229573521564842,0.002660026740707499,18
M13_ANKYLOSPON_STRICT,F5_ANXIETY,5,"Ankylosing spondylitis, strict definition",Other anxiety disorders,2.031621685465539,0.9666421103708781,4.269922268615233,0.061418096116702785,7
M13_ANKYLOSPON_STRICT,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,"Ankylosing spondylitis, strict definition","Gonarthrosis,primary",2.0279784656918203,1.4686209053944368,2.8003800314998073,1.7534459704476436e-5,37
M13_ANKYLOSPON_STRICT,AB1_ERYSIPELAS,15,"Ankylosing spondylitis, strict definition",Erysipelas,2.0264661384593214,1.2205673725054795,3.364472214174149,0.006322595574218257,15
M13_ANKYLOSPON_STRICT,G6_NERPLEX,0,"Ankylosing spondylitis, strict definition","Nerve, nerve root and plexus disorders",2.021872090000659,1.5183834022823708,2.6923152230054486,1.4470203341848676e-6,47
M13_ANKYLOSPON_STRICT,R18_MOUTH_BREAT,0,"Ankylosing spondylitis, strict definition",Mouth breathing,2.017714484499003,1.3143639887907461,3.097446198828587,0.0013272851655086067,21
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_ANKYLOSPON_STRICT,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Ankylosing spondylitis, strict definition",2.014659651021989,1.1002141140829025,3.6891487370522897,0.023242073777015405,11
MIGRAINE_TRIPTAN,M13_ANKYLOSPON_STRICT,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Ankylosing spondylitis, strict definition",2.0139182960826965,1.485656737189769,2.730016161720241,6.472219348262819e-6,48
M13_ANKYLOSPON_STRICT,J10_UPPERINFEC,0,"Ankylosing spondylitis, strict definition",Acute upper respiratory infections,2.013320003073662,1.5164346788566796,2.673018159827792,1.3027583600216686e-6,48
M13_ANKYLOSPON_STRICT,PULM_INFECTIONS,15,"Ankylosing spondylitis, strict definition",COPD/asthma/ILD related infections,2.012209648227948,1.5913217560979358,2.5444179675832026,5.215595060809772e-9,70
M13_ANKYLOSPON_STRICT,J10_CHRONSINUSITIS,15,"Ankylosing spondylitis, strict definition",Chronic sinusitis,2.0112347674085016,1.1898726400845367,3.3995783694508175,0.009076835566246754,14
M13_ANKYLOSPON_STRICT,H7_RETINALDISOTH,0,"Ankylosing spondylitis, strict definition",Other retinal disorders,2.009826006182283,1.2958073692526035,3.1172847685350593,0.0018259032020431082,20
M13_ARTHROSIS_INCLAVO,M13_ANKYLOSPON_STRICT,15,"Artrosis, including avohilmo","Ankylosing spondylitis, strict definition",2.0086644555629256,1.4635502710281416,2.7568119626034515,1.5758137112909602e-5,49
M13_ANKYLOSPON_STRICT,PAIN,0,"Ankylosing spondylitis, strict definition","Pain (limb, back, neck, head abdominally)",2.0074154269299522,1.6717593453332154,2.4104645848252506,8.350674492315308e-14,115
M13_ARTHROSIS,M13_ANKYLOSPON_STRICT,15,Arthrosis,"Ankylosing spondylitis, strict definition",2.0061272976829296,1.454978891471031,2.766051630095929,2.155562608792948e-5,47
M13_ANKYLOSPON_STRICT,F5_ALLANXIOUS,15,"Ankylosing spondylitis, strict definition",All anxiety disorders,2.0033962509261785,1.3417269781141965,2.9913660556085677,6.807728731729689e-4,24
M13_ANKYLOSPON_STRICT,J10_PNEUMOPROBBAC,0,"Ankylosing spondylitis, strict definition",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.9997099967091403,1.460410620408473,2.738161456138963,1.547404870455695e-5,39
GAST_OPER,M13_ANKYLOSPON_STRICT,0,Any gastric operation,"Ankylosing spondylitis, strict definition",1.9986730040620841,1.5834047720806232,2.522850661816216,5.625258568041706e-9,99
M13_ANKYLOSPON_STRICT,J10_VOCALLARYNX,5,"Ankylosing spondylitis, strict definition","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.9972085271517706,1.1043511188004764,3.611932684290068,0.022117084092599323,11
L12_DERMATITISNAS,M13_ANKYLOSPON_STRICT,0,Other and unspecified dermatitis,"Ankylosing spondylitis, strict definition",1.9954838401953185,1.258014554134785,3.165270022825209,0.0033338452891628805,19
G6_EPIPAROX,M13_ANKYLOSPON_STRICT,5,Episodal and paroxysmal disorders,"Ankylosing spondylitis, strict definition",1.9951092923284368,1.248838531695949,3.1873304573087817,0.003856386065821942,23
O15_ABORT_MEDICAL,M13_ANKYLOSPON_STRICT,15,Medical abortion,"Ankylosing spondylitis, strict definition",1.9943478907366463,1.456020913074459,2.73170767917556,1.703103666309012e-5,50
M13_ANKYLOSPON_STRICT,PULM_PNEUMONIA_SEPSIS,0,"Ankylosing spondylitis, strict definition",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.9934929120754774,1.4616351563253893,2.7188823238803326,1.3173662858570896e-5,40
M13_ANKYLOSPON_STRICT,R18_ABNORMALITI_BREAT,0,"Ankylosing spondylitis, strict definition",Abnormalities of breathing,1.9905100152448576,1.5311546273381966,2.5876747194879752,2.7102572490150586e-7,56
M13_ANKYLOSPON_STRICT,I9_MI_STRICT,15,"Ankylosing spondylitis, strict definition","Myocardial infarction, strict",1.9903926921710091,1.1548329375537105,3.43050751344153,0.01320081005815485,13
M13_ANKYLOSPON_STRICT,PULM_INFECTIONS,1,"Ankylosing spondylitis, strict definition",COPD/asthma/ILD related infections,1.98873585964621,0.9464929835380683,4.178657832896312,0.06954928666886635,7
M13_ANKYLOSPON_STRICT,M13_SCIATICA,0,"Ankylosing spondylitis, strict definition",Siatica+with lumbago,1.9881807389959432,1.2672299667335303,3.1192938572179867,0.0027837937906495655,19
AB1_OTHER_BACTERIAL,M13_ANKYLOSPON_STRICT,5,Other bacterial diseases,"Ankylosing spondylitis, strict definition",1.9880802433349753,1.0869155935234973,3.6364029345885065,0.025712142677021356,12
M13_ANKYLOSPON_STRICT,DM_RETINOPATHY,15,"Ankylosing spondylitis, strict definition",Diabetic retinopathy,1.987790750171947,1.3200128418400057,2.993389110488727,0.0010044974730622454,23
M13_ANKYLOSPON_STRICT,R18_MOUTH_BREAT,15,"Ankylosing spondylitis, strict definition",Mouth breathing,1.9841149567121956,1.2643072395922472,3.1137306171865866,0.0028823562201106983,19
M13_ANKYLOSPON_STRICT,T2D_INCLAVO,0,"Ankylosing spondylitis, strict definition","Type 2 diabetes, definitions combined, including avohilmo",1.9840165440996995,1.5031102597514423,2.618784365101888,1.3144610647740493e-6,50
M13_ANKYLOSPON_STRICT,J10_SEPTDEV,15,"Ankylosing spondylitis, strict definition",Deviated nasal septum,1.9838408349983974,1.1504499197132967,3.4209437465891033,0.013734004474691268,13
M13_ANKYLOSPON_STRICT,O15_PREG_DM,5,"Ankylosing spondylitis, strict definition",Diabetes mellitus in pregnancy,1.983318734955742,0.889188391123952,4.423756814294837,0.09431698303825885,6
K11_DIVERTIC,M13_ANKYLOSPON_STRICT,0,Diverticular disease of intestine,"Ankylosing spondylitis, strict definition",1.9826468261309989,1.2248580988599307,3.209260273354197,0.0053455572873877776,18
M13_ANKYLOSPON_STRICT,I9_HYPTENS,5,"Ankylosing spondylitis, strict definition",Hypertension,1.9818580004609416,1.3160670012535878,2.9844689747936455,0.0010569339214514721,23
M13_ANKYLOSPON_STRICT,FG_HYPERTENSION,5,"Ankylosing spondylitis, strict definition",Hypertensive diseases (excluding secondary),1.9804514391469314,1.3151333958081315,2.9823498630030767,0.001069711936883605,23
M13_ANKYLOSPON_STRICT,I9_HYPERTENSION,5,"Ankylosing spondylitis, strict definition",Hypertensive diseases,1.9804514391469314,1.3151333958081315,2.9823498630030767,0.001069711936883605,23
M13_ANKYLOSPON_STRICT,Z21_SUPERV_HIGH_R_PREGNAC,0,"Ankylosing spondylitis, strict definition",Supervision of high-risk pregnancy,1.9803203393271536,1.3148602107323626,2.98257458423545,0.0010752012455833078,23
M13_ANKYLOSPON_STRICT,J10_VOCALLARYNX,0,"Ankylosing spondylitis, strict definition","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.9763049860380295,1.3343608302315177,2.927080373875412,6.753125655692458e-4,25
M13_ANKYLOSPON_STRICT,ST19_INJURI_THORAX,15,"Ankylosing spondylitis, strict definition",Injuries to the thorax,1.9761650718896124,1.1691607080459776,3.3401981134683347,0.010971332055341352,14
M13_ANKYLOSPON_STRICT,J10_PNEUMONIA,0,"Ankylosing spondylitis, strict definition",All pneumoniae,1.9755784959707399,1.4427918056298705,2.7051098977084513,2.1746689835319243e-5,39
M13_ANKYLOSPON_STRICT,PAIN,5,"Ankylosing spondylitis, strict definition","Pain (limb, back, neck, head abdominally)",1.9740582574718484,1.4956110865511787,2.6055610572390884,1.5665792828950345e-6,50
L12_INFECT_SKIN,M13_ANKYLOSPON_STRICT,15,Infections of the skin and subcutaneous tissue,"Ankylosing spondylitis, strict definition",1.972574547148467,1.304601162694371,2.982559310327349,0.0012795103717509397,24
N14_FEMALEGENNONINF,M13_ANKYLOSPON_STRICT,15,Noninflammatory disorders of female genital tract,"Ankylosing spondylitis, strict definition",1.9714188278648386,1.4779207773250007,2.629702656927543,3.885510039451e-6,78
AB1_INTESTINAL_INFECTIONS,M13_ANKYLOSPON_STRICT,15,Intestinal infectious diseases,"Ankylosing spondylitis, strict definition",1.9710788490051583,1.494277615770093,2.6000200953242834,1.5663070191629487e-6,59
M13_ANKYLOSPON_STRICT,N14_URETHRAOTH,15,"Ankylosing spondylitis, strict definition",Other disorders of urethra and urinary system,1.9656763405218596,1.2934473176538464,2.9872754946803846,0.0015507472927054566,22
M13_ANKYLOSPON_STRICT,M13_SHOULDER,0,"Ankylosing spondylitis, strict definition",Shoulder lesions,1.965634334001243,1.441079989105008,2.681126907746528,1.980449428362001e-5,40
