prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SCIATICA,K11_OTHDIG,1,Siatica+with lumbago,Other diseases of the digestive system,2.8082657110250033,1.8867580889954934,4.179844967786756,3.604324087368573e-7,27
N14_OTHBLADD,M13_SCIATICA,5,Other disorders of  bladder,Siatica+with lumbago,2.807931953231308,1.875615433877665,4.203677209926203,5.304110485955263e-7,24
M13_SCIATICA,AB1_ZOSTER,0,Siatica+with lumbago,Zoster [herpes zoster],2.8066374049753593,2.235287254812801,3.5240273956049157,6.313138866308131e-19,79
K11_HERNIA,M13_SCIATICA,1,Hernia,Siatica+with lumbago,2.8065656629740423,2.167297786337336,3.6343925003017175,5.07105261406362e-15,78
M13_SCIATICA,K11_LIP_ORAL_MUCOSA,0,Siatica+with lumbago,Other diseases of lip and oral mucosa,2.805971736596794,2.2737358584871177,3.4627933395125448,6.927419707063547e-22,93
ALCOPANCCHRON,M13_SCIATICA,5,Alcohol-induced chronic pancreatitis,Siatica+with lumbago,2.8056807715490972,1.6869257081000795,4.66638486451552,7.05006944812202e-5,15
AB1_OTHER_SPIROCHAETAL,M13_SCIATICA,15,Other spirochaetal diseases,Siatica+with lumbago,2.805375531037306,2.0467257917329933,3.8452302218164207,1.432201029394792e-10,39
K11_PERITON,M13_SCIATICA,5,Diseases of peritoneum,Siatica+with lumbago,2.805150878009008,1.9172934348690929,4.104156048983692,1.0809600637772755e-7,27
M13_RECUDISLOCATIO,M13_SCIATICA,5,Recurrent dislocation and subluxation of joint,Siatica+with lumbago,2.804122058090645,1.822890955891218,4.313533122350819,2.697844451354158e-6,21
ST19_SUPERF_INJURY_THORAX,M13_SCIATICA,0,Superficial injury of thorax,Siatica+with lumbago,2.803609703978493,2.2868439328645636,3.4371507645458066,3.487728437843231e-23,94
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,M13_SCIATICA,15,"Abnormal findings on examination of urine, without diagnosis",Siatica+with lumbago,2.8035954557733995,1.8069538796177198,4.349943608575196,4.2261859131259795e-6,20
M13_POLYARTHROPATHIES,M13_SCIATICA,1,Polyarthropathies,Siatica+with lumbago,2.8032737176245397,2.0757333523177612,3.785815517754191,1.7695948940812786e-11,51
M13_SCIATICA,I9_OTHARR,0,Siatica+with lumbago,Other arrhytmias,2.803180244893062,2.561722331516145,3.067397035457825,2.055939611927462e-111,504
F5_ALCOHOL_DEPENDENCE,M13_SCIATICA,5,Alcohol dependence,Siatica+with lumbago,2.8023754127091745,2.269477993562533,3.4604027780983757,1.010177587725406e-21,92
M13_SCIATICA,R18_ABNORMALITI_HEART_BEAT,15,Siatica+with lumbago,Abnormalities of heart beat,2.8014097579319865,2.4218278470650856,3.2404849260227544,1.0036436503720559e-43,195
I9_VTE,M13_SCIATICA,1,Venous thromboembolism,Siatica+with lumbago,2.800809482347952,1.9400881915095887,4.043390290575578,3.847627193683955e-8,32
M13_SCIATICA,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Siatica+with lumbago,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",2.8006660245440345,2.1262403437174613,3.6890138992102455,2.3588767064006285e-13,54
M13_SCIATICA,AB1_VIRAL_MENINGITIS,15,Siatica+with lumbago,Viral meningitis,2.800355894953582,1.5929190074325768,4.9230331873814395,3.4700158291695824e-4,13
M13_SCIATICA,ST19_INJURI_HIP_THIGH,15,Siatica+with lumbago,Injuries to the hip and thigh,2.8001542713155456,2.4596691006098466,3.1877718597280595,1.2293310685990462e-54,246
AB1_VIRAL_CNS,M13_SCIATICA,5,Viral infections of the central nervous system,Siatica+with lumbago,2.799997920851411,1.80133336780286,4.352325059261458,4.759164459877808e-6,20
L12_URTICARIA,M13_SCIATICA,15,Urticaria,Siatica+with lumbago,2.799664811125101,2.445693304132807,3.2048675283229704,2.170074797683928e-50,220
Z21_PREGNAC_EXAM_TEST,M13_SCIATICA,0,Pregnancy examination and test,Siatica+with lumbago,2.7992162187806833,2.4209141717907117,3.2366333060411434,6.77179931603259e-44,195
ULCERILEO,M13_SCIATICA,15,Ulcerative ileocolitis,Siatica+with lumbago,2.7987553682797635,1.889120382162302,4.146390926399855,2.8675401231430025e-7,25
M13_SCIATICA,N14_HYDRONEPHR,15,Siatica+with lumbago,Hydronephrosis,2.798317994878864,2.003588159431221,3.908280034298973,1.5688298551534485e-9,37
M13_SCIATICA,E4_CONGEIOD,15,Siatica+with lumbago,Congenital iodine-deficiency syndrome/hypothyroidism,2.798098306818609,1.6245390976398872,4.819431028773372,2.0795815198506917e-4,14
M13_SCIATICA,J10_CHRONLARYNGITIS,0,Siatica+with lumbago,Chronic laryngitis and laryngotracheitis,2.798068586121616,2.2540838266956,3.473334806770654,1.0732110158847788e-20,88
M13_SCIATICA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Siatica+with lumbago,Medical observation and evaluation for suspected diseases and conditions,2.797910748772921,2.6298219279871016,2.9767432063702235,2.211680347765307e-232,1067
M13_SCIATICA,G6_HEADACHE,15,Siatica+with lumbago,Other headache syndromes,2.797698759910254,2.5059334275717062,3.123434272070024,7.056818918987498e-75,342
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,M13_SCIATICA,5,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Siatica+with lumbago,2.796782553067998,1.7090001794003047,4.5769408004920855,4.267696477205002e-5,16
M13_SCIATICA,G6_TIA,15,Siatica+with lumbago,Transient ischemic attack,2.7965521166735696,2.4858856849198387,3.1460431944695855,1.1131435785876687e-65,297
M13_SCIATICA,I9_TIA,15,Siatica+with lumbago,Transient ischemic attack,2.7965521166735696,2.4858856849198387,3.1460431944695855,1.1131435785876687e-65,297
RX_CROHN_1STLINE,M13_SCIATICA,15,First line medication for Crohns disease,Siatica+with lumbago,2.7965005666586977,2.6280414721489374,2.9757579940044474,7.086795092935388e-231,1401
R18_HAEMORRHAGE_RESPI_PASSA,M13_SCIATICA,1,Haemorrhage from respiratory passages,Siatica+with lumbago,2.7963022196277687,1.7555334530709428,4.454091199354206,1.494878887092548e-5,19
ST19_SUPERF_INJURY_HEAD,M13_SCIATICA,5,Superficial injury of head,Siatica+with lumbago,2.795933240578121,2.050250373518204,3.812823441829391,8.227213939441072e-11,41
M13_SCIATICA,CD2_INSITU_MELANOMA,0,Siatica+with lumbago,Melanoma in situ,2.7954586572540263,1.6614398679018234,4.703504024063938,1.0775360413847687e-4,15
M13_SCIATICA,COPD_LATER,0,Siatica+with lumbago,Later onset COPD,2.795199582027583,2.3114436358884856,3.3801995350684444,2.920071069934535e-26,112
J10_ASTHMACOPDKELA,M13_SCIATICA,1,Asthma/COPD (KELA code 203),Siatica+with lumbago,2.7948862651423965,2.1218651832493474,3.6813786741717194,2.62874639903421e-13,65
R18_SYNCO_COLLAP,M13_SCIATICA,1,Syncope and collapse,Siatica+with lumbago,2.7939575293261627,1.8797451219388392,4.1527963469998275,3.749383530826653e-7,27
K11_DIAHER,M13_SCIATICA,15,Diaphragmatic hernia,Siatica+with lumbago,2.7932076311476073,2.4293475766584636,3.211565502468275,3.592680953097253e-47,208
TRAUMBRAIN_NONCONCUS,M13_SCIATICA,1,"severe traumatic brain injury, does not include concussion",Siatica+with lumbago,2.7930562248950337,1.485767949806009,5.250593187478209,0.001425502519361498,10
KRA_PSY_EATING,M13_SCIATICA,5,KRA_PSY_EATING,Siatica+with lumbago,2.792734335779872,1.8315774296056861,4.25827756128385,1.8256900990205375e-6,22
M13_SCIATICA,H7_RETIVASCOCCLUSION,5,Siatica+with lumbago,Retinal vascular occlusion,2.792458971523774,1.7430822022688561,4.473585409508338,1.9462774774491665e-5,19
M13_SCIATICA,R18_UNKNO_UNSPE_CAUSES_MORBIDI,5,Siatica+with lumbago,Unknown and unspecified causes of morbidity,2.792239544378564,1.9737174224615104,3.9502117093681646,6.580608506300605e-9,35
M13_SCIATICA,JUVEN_ARTHR,15,Siatica+with lumbago,Juvenile arthritis (FINNGEN),2.7914969697795553,1.6535872132442886,4.712455000785761,1.2174879231482993e-4,15
M13_SCIATICA,L12_PRURITUS,15,Siatica+with lumbago,Pruritus,2.791400216597321,2.0981108419274364,3.71377670498166,1.825213716792458e-12,51
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_SCIATICA,15,"Complications of procedures, not elsewhere classified",Siatica+with lumbago,2.791393542451688,2.541922681110998,3.065348118863863,1.8775338127259666e-102,493
M13_SCIATICA,R18_GENERAL_SYMPTOMS_SIGNS,15,Siatica+with lumbago,General symptoms and signs,2.7909124343857465,2.6412579575331567,2.9490463792805035,1.0743607087828095e-291,1346
M13_SCIATICA,I9_IHD,1,Siatica+with lumbago,"Ischaemic heart disease, wide definition",2.7907351021528677,2.1612126970683545,3.6036260664916187,3.579142989957965e-15,64
M13_SCIATICA,H8_HL_NAS,15,Siatica+with lumbago,Other specified/unspecified hearing loss,2.790607140085238,1.8756779127588508,4.1518259384098855,4.127447110515279e-7,26
ST19_SUPERF_INJURY_HIP_THIGH,M13_SCIATICA,15,Superficial injury of hip and thigh,Siatica+with lumbago,2.789936062653449,2.1381920563887413,3.640338673243617,4.0778039228487645e-14,55
ST19_INJURI_SHOUL_UPPER_ARM,M13_SCIATICA,5,Injuries to the shoulder and upper arm,Siatica+with lumbago,2.7895751595872826,2.4319787307264114,3.199752313895475,1.2105882360891076e-48,240
G6_PLANTAR,M13_SCIATICA,15,Lesion of plantar nerve,Siatica+with lumbago,2.78945714454429,2.1573524180255395,3.6067686930680556,5.091208368307801e-15,59
N14_CYSTITIS,M13_SCIATICA,5,Cystitis,Siatica+with lumbago,2.7892804069273804,2.3267096805191847,3.343814337306112,1.4376719483787478e-28,128
L12_HIRSUTISM,M13_SCIATICA,15,Hirsutism,Siatica+with lumbago,2.7892432138636924,1.4993730575201298,5.188753837521994,0.0011995824707581027,10
CD2_BENIGN_CAECUM,M13_SCIATICA,15,Benign neoplasm: Caecum,Siatica+with lumbago,2.788973115002236,1.8663662715596983,4.167655167549182,5.592624579321586e-7,24
ST19_SUPERF_INJURY_FOREA,M13_SCIATICA,15,Superficial injury of forearm,Siatica+with lumbago,2.7888827286032143,2.0580873708516814,3.7791723442152305,3.699324615634435e-11,42
M13_PATHODISLOCATIO,M13_SCIATICA,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Siatica+with lumbago,2.7887417741791616,1.878335899314506,4.14040996921273,3.64971188792014e-7,25
E4_OBESITYXTRMALV,M13_SCIATICA,0,Extreme obesity with alveolar hypoventilation,Siatica+with lumbago,2.7886746039156454,1.5428843185082604,5.040368842456705,6.838923782715279e-4,11
M13_SCIATICA,ST19_INTRACR_INJURY,5,Siatica+with lumbago,Intracranial injury,2.7885627943645646,2.347747764931181,3.312145612176633,1.5850119689127297e-31,142
H7_HORDEOLUM,M13_SCIATICA,0,Hordeolum and other deep inflammation of eyelid,Siatica+with lumbago,2.7884446657905806,1.85154068676235,4.19943440064082,9.167817602824665e-7,23
I9_DVTANDPULM,M13_SCIATICA,1,DVT of lower extremities and pulmonary embolism,Siatica+with lumbago,2.7881656166175315,1.876138556632651,4.1435465830631335,3.916381812028669e-7,27
K11_OTHDISSTOMDUOD,M13_SCIATICA,5,Other diseases of stomach and duodenum,Siatica+with lumbago,2.788130568985167,1.6765297047068837,4.636763695796648,7.778048991684882e-5,15
ST19_SUPERF_INJURY_WRIST_HAND,M13_SCIATICA,5,Superficial injury of wrist and hand,Siatica+with lumbago,2.7870082066336765,1.9933258450444695,3.8967109984319586,2.048744606633043e-9,35
N14_FEMALEGENNONINF,M13_SCIATICA,0,Noninflammatory disorders of female genital tract,Siatica+with lumbago,2.7863679311047433,2.6275679913478625,2.954765118563616,9.370498016137625e-257,2753
F5_BIPO,M13_SCIATICA,5,Bipolar affective disorders,Siatica+with lumbago,2.7860030351074205,2.192098589852496,3.5408137880103485,5.456875795071995e-17,70
I9_HYPERTENSION,M13_SCIATICA,5,Hypertensive diseases,Siatica+with lumbago,2.7855466854884465,2.5180669181131665,3.081439290282974,5.004397889513e-88,686
FG_HYPERTENSION,M13_SCIATICA,5,Hypertensive diseases (excluding secondary),Siatica+with lumbago,2.7855466854884465,2.5180669181131665,3.081439290282974,5.004397889513e-88,686
O15_OTHER_MATERN_DIS_ELSEWHERE,M13_SCIATICA,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Siatica+with lumbago,2.7854228913449606,2.1773259635244093,3.5633528528130007,3.5834106670924753e-16,67
M13_SCIATICA,I9_DOAAC,0,Siatica+with lumbago,"Diseases of arteries, arterioles and capillaries",2.7854204245810252,2.5347807039089894,3.060843460622978,1.2978326909059908e-100,458
M13_SCIATICA,AD_EO,0,Siatica+with lumbago,Alzheimer’s disease (Early onset),2.784651651005162,1.8307903198195241,4.235484934293392,1.6983183920516924e-6,23
L12_HIDRADENITISSUP,M13_SCIATICA,5,Hidradenitis suppurativa,Siatica+with lumbago,2.784136106278731,1.248831710096637,6.20693228368222,0.012306324071001452,6
PDSTRICT,M13_SCIATICA,1,"Parkinson's disease, strict definition",Siatica+with lumbago,2.7838471802491713,1.3143226718119352,5.896425047813656,0.007499886072048265,7
M13_SCIATICA,F5_ALLANXIOUS,15,Siatica+with lumbago,All anxiety disorders,2.783704530237887,2.4809268670658216,3.123433832143407,5.2357443825254484e-68,309
ASTHMA_HOSPITAL_MAIN,M13_SCIATICA,1,"Asthma, hospital admissions , main diagnosis only",Siatica+with lumbago,2.7836100872241203,2.0671040173793185,3.7484737355014337,1.5576025878363795e-11,53
M13_SCIATICA,H7_EYELIDDIS,15,Siatica+with lumbago,Other disorders of eyelid,2.7833331028624397,2.4370545277412394,3.178814045112907,1.5861835285212496e-51,234
ST19_SUPERF_INJURY_LOWER_LEG,M13_SCIATICA,0,Superficial injury of lower leg,Siatica+with lumbago,2.7829040165855483,2.3419734519747992,3.306849938455798,2.928126767773624e-31,132
J10_ASTHMA_MAIN,M13_SCIATICA,1,Asthma (only as main-diagnosis),Siatica+with lumbago,2.7827099285504113,2.0664355718912244,3.747261541460073,1.580609176957166e-11,53
M13_SCIATICA,R18_VOICE_DISTU,1,Siatica+with lumbago,Voice disturbances,2.782160452543898,1.6835671068665348,4.597628898859741,6.535728496469644e-5,17
M13_SCIATICA,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Siatica+with lumbago,"Abnormal findings on examination of blood, without diagnosis",2.7818581170996524,2.4150384254027872,3.2043939766227667,1.1934055497122384e-45,205
GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,M13_SCIATICA,15,Generalized skin eruption due to drugs and medicaments,Siatica+with lumbago,2.781755410471392,1.702702260353049,4.544636689495193,4.405554839784036e-5,16
M13_SCIATICA,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,5,Siatica+with lumbago,"Speech disturbances, not elsewhere classified",2.7813146680909293,1.6052415540946348,4.819032539498855,2.6464682951879404e-4,14
M13_SCIATICA,N14_PYELONEPHR,15,Siatica+with lumbago,Acute tubulo-interstitial nephritis,2.7811554863118153,2.468544578023373,3.133354733758052,1.939526794027303e-63,290
M13_SCIATICA,H7_MACULADEGEN,0,Siatica+with lumbago,Degeneration of macula and posterior pole,2.7809628150182575,2.446600748045204,3.1610201152327044,3.340504760211427e-55,247
H7_VISUDISTURBSUB,M13_SCIATICA,5,Subjective visual disturbances,Siatica+with lumbago,2.780295888422061,2.073244710511623,3.7284770041781714,8.491411701726368e-12,46
R18_ABNORMALITI_HEART_BEAT,M13_SCIATICA,0,Abnormalities of heart beat,Siatica+with lumbago,2.78007473617998,2.4132433258325556,3.2026673216136565,1.567241082964387e-45,200
M13_SCIATICA,D3_NUTRIANAEMIA,15,Siatica+with lumbago,Nutritional anaemias,2.77982330534626,2.4151686175787317,3.1995354497000466,4.451414505754975e-46,209
I9_HYPTENS,M13_SCIATICA,5,Hypertension,Siatica+with lumbago,2.7797863953768376,2.512810518359892,3.075127371309195,1.2031594741047796e-87,685
M13_SCIATICA,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Siatica+with lumbago,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.778126330255235,2.4061631223868933,3.207590472586598,4.028651733633934e-44,198
K11_INTESTOTH,M13_SCIATICA,15,Other diseases of intestines,Siatica+with lumbago,2.7780956427170183,2.6008211892143174,2.9674532920945476,1.3001601630752545e-202,1236
M13_SCIATICA,BRONCHITIS,0,Siatica+with lumbago,Bronchitis,2.777995417681744,2.5660449700784325,3.007452570258302,1.7389051295631517e-140,650
SPONDYLOPATHY_FG,M13_SCIATICA,15,Spondylopathies (FG),Siatica+with lumbago,2.777602683824093,2.276567397893518,3.388907649439888,7.812993807360795e-24,99
M13_SCIATICA,J10_CHRONRHINITIS,15,Siatica+with lumbago,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.776972205156268,2.401498474593414,3.2111511665715615,3.340070178760752e-43,196
H7_EPISCLERITIS,M13_SCIATICA,5,Episcleritis,Siatica+with lumbago,2.776642549743836,1.5344565014220917,5.024413427101241,7.379908367086299e-4,11
N14_GLOMERULAR,M13_SCIATICA,5,Glomerular diseases,Siatica+with lumbago,2.776447432965137,2.169953746458093,3.5524537611002813,4.632206817783907e-16,66
F5_OTHERSUB,M13_SCIATICA,15,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Siatica+with lumbago,2.7762966782932366,2.116610992000075,3.6415870819127765,1.619025236912872e-13,53
Z21_PROCREATIVE_MANAG,M13_SCIATICA,1,Procreative management,Siatica+with lumbago,2.7761765515838097,1.5910656884643772,4.844021401154319,3.2422268333505145e-4,13
M13_SCIATICA,H7_KERATITISOTH,15,Siatica+with lumbago,Other keratitis,2.776093487101126,2.0763887339999205,3.711585852365536,5.539993811849511e-12,49
H8_EXT_INFNAS,M13_SCIATICA,15,Other infective otitis externa,Siatica+with lumbago,2.7759790706636984,1.9906748204123272,3.87107915453853,1.7657721739852455e-9,35
M13_SCIATICA,IPF,0,Siatica+with lumbago,Idiopathic pulmonary fibrosis,2.775963745481893,2.019085336448904,3.8165671242914665,3.258374675424955e-10,40
M13_SCIATICA,AB1_SPIROCHE_OTHER,0,Siatica+with lumbago,"Spirochaetal infections, other/unspecified",2.775643349041646,2.0247199551505926,3.805067452158395,2.2522629703763665e-10,41
M13_SCIATICA,R18_VOICE_DISTU,15,Siatica+with lumbago,Voice disturbances,2.7756083319634683,2.3727740950010725,3.2468331598426126,2.740360365940081e-37,169
M13_SCIATICA,CD2_BENIGN_SMALL_INTESTINE,0,Siatica+with lumbago,Benign neoplasm: Small intestine,2.7755665997770933,1.821146375859273,4.230176141752088,2.0514437189417617e-6,23
M13_SCIATICA,R18_UNSPE_JAUND,5,Siatica+with lumbago,Unspecified jaundice,2.775258856279017,1.39875500374703,5.506369377569758,0.0035005301588190733,9
H7_VISUDISTURB,M13_SCIATICA,5,Visual disturbances,Siatica+with lumbago,2.7751545141148313,2.2786002414828843,3.3799182660491156,3.389958654780383e-24,106
KRA_PSY_EATING,M13_SCIATICA,15,KRA_PSY_EATING,Siatica+with lumbago,2.7748805355495048,2.1293946872879603,3.6160332476354275,4.182018402870678e-14,56
O15_OBSTET_NAS,M13_SCIATICA,0,"Other obstetric conditions, not elsewhere classified",Siatica+with lumbago,2.7745195176227653,2.4081814216944655,3.1965858071661217,2.675968086441403e-45,204
H8_MENIERE,M13_SCIATICA,5,Ménière disease,Siatica+with lumbago,2.7739521843810064,1.9324421423259497,3.9819100156708624,3.1669612546606726e-8,30
E4_OBESITYNAS,M13_SCIATICA,0,"Obesity, other/unspecified",Siatica+with lumbago,2.773864443364785,2.4093954974001486,3.1934665597515925,9.752836975905673e-46,200
E4_METABOLIA,M13_SCIATICA,1,Metabolic disorders,Siatica+with lumbago,2.773829609037574,2.0998135848464354,3.664197029440701,6.812147709712027e-13,63
M13_SCIATICA,ST19_FRACT_FEMUR,15,Siatica+with lumbago,Fracture of femur,2.773745437974284,2.3078762122441114,3.333655294796794,1.5171187056026066e-27,122
M13_SCIATICA,R18_ABNORMALITI_BREAT,5,Siatica+with lumbago,Abnormalities of breathing,2.77373586745812,2.5153098829340186,3.05871285070026,6.545187221086765e-93,438
M13_SCIATICA,GAST_OPER,5,Siatica+with lumbago,Any gastric operation,2.7735160999970354,2.5923162237688135,2.967381635933002,1.8363804288344175e-192,908
L12_SCARCONDITIONS,M13_SCIATICA,5,Scar conditions and fibrosis of skin,Siatica+with lumbago,2.773202874346291,1.4401721787562536,5.340093563621158,0.002280020655786203,9
H8_OTHEREAR,M13_SCIATICA,1,Other disorders of ear,Siatica+with lumbago,2.772583390677891,2.1121972172952073,3.6394417127898913,2.0264470789328107e-13,67
M13_SCIATICA,R18_DISTU_SMELL_TASTE,5,Siatica+with lumbago,Disturbances of smell and taste,2.7717241050606383,1.3944169540108,5.509438545247845,0.00363098426900175,9
AB1_ARTHROPOD,M13_SCIATICA,5,Arthropod-borne viral fevers and viral haemorrhagic fevers,Siatica+with lumbago,2.770956311579174,1.8663594189269188,4.113997980675723,4.3114954503727213e-7,25
I9_ATHSCLE,M13_SCIATICA,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Siatica+with lumbago,2.7709282045385226,2.253547919219222,3.407091124721796,4.232422974167137e-22,97
M13_SCIATICA,L12_FOLLICULARCYST,5,Siatica+with lumbago,Follicular cysts of skin and subcutaneous tissue,2.7705734533944555,1.9772599113941696,3.8821791795908425,3.203211298776719e-9,37
M13_SCIATICA,ST19_SUPERF_INJURY_ANKLE_FOOT,15,Siatica+with lumbago,Superficial injury of ankle and foot,2.7705613175094777,2.0178585721847138,3.8040376664104456,2.967062343370512e-10,41
F5_SCHOLA,M13_SCIATICA,5,Specific development disorders of scholastic skills,Siatica+with lumbago,2.770333874063476,1.3173424609782132,5.825933651363931,0.007215746005271391,7
M13_SCIATICA,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,15,Siatica+with lumbago,Superficial injury of shoulder and upper arm,2.7698672535540334,2.0829273901552154,3.6833567212053655,2.454676223375523e-12,51
H7_CONJUNCTIVITISACUNONATOPIC,M13_SCIATICA,5,"Conjunctivitis (acute, non atopic)",Siatica+with lumbago,2.7695357226424755,2.1439817555922347,3.5776088574382454,6.249338277654227e-15,61
M13_BICIPITALTEND,M13_SCIATICA,0,Bicipital tendinitis,Siatica+with lumbago,2.769229714864762,1.8972643356800722,4.041942427037275,1.2968631327979432e-7,27
ST19_SUPERF_INJURY_HIP_THIGH,M13_SCIATICA,0,Superficial injury of hip and thigh,Siatica+with lumbago,2.7685321191299606,2.150777281582264,3.5637209674334502,2.6806535555753798e-15,61
M13_SCIATICA,FG_PULMHEART,0,Siatica+with lumbago,Pulmonary heart disease,2.768321172078465,2.3527509913365052,3.2572941803010336,1.3159243394084113e-34,154
M13_SCIATICA,I9_PULMEMB,0,Siatica+with lumbago,Pulmonary embolism,2.768321172078465,2.3527509913365052,3.2572941803010336,1.3159243394084113e-34,154
MIGRAINE_TRIPTAN,M13_SCIATICA,1,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Siatica+with lumbago,2.767338220251853,2.0738991927343755,3.692638895900061,4.634541412937642e-12,57
M13_SCIATICA,I9_ENDOCARD,15,Siatica+with lumbago,Endocarditis,2.7673008511034194,1.5779752509500715,4.8530254171648055,3.829221306601221e-4,13
M13_SCIATICA,I9_CORATHER,5,Siatica+with lumbago,Coronary atherosclerosis,2.767145454455563,2.434658215251529,3.145038559477236,9.335704060679833e-55,253
M13_SCIATICA,R18_DISTU_SMELL_TASTE,0,Siatica+with lumbago,Disturbances of smell and taste,2.767049780854766,1.858437799869309,4.119892788592032,5.397400378111822e-7,26
M13_SCIATICA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Siatica+with lumbago,Other special examinations and investigations of persons without complaint or reported diagnosis,2.767013956881646,2.5760957617308167,2.9720813765221585,2.5154239309843455e-171,811
M13_SCIATICA,E4_PARATHYRO,0,Siatica+with lumbago,Disorders of parathyroid gland,2.766518879193942,2.3336814731864144,3.279636401486371,9.789648345361188e-32,142
N14_PROSTATITIS,M13_SCIATICA,15,Inflammatory diseases of prostate (prostatitis),Siatica+with lumbago,2.7657847355299894,2.18410855866601,3.5023740797768883,3.045883544127836e-17,71
CD2_BENIGN_ASCENDING_COLON,M13_SCIATICA,0,Benign neoplasm: Ascending colon,Siatica+with lumbago,2.7654172424336156,1.9724325070577207,3.8772087244480535,3.6386702874697745e-9,34
R18_NAUSEA_VOMITI,M13_SCIATICA,5,Nausea and vomiting,Siatica+with lumbago,2.7650729611023612,2.1268692670270988,3.5947806471933776,3.041703880716886e-14,58
L12_ROSACEA,M13_SCIATICA,5,Rosacea,Siatica+with lumbago,2.764538918281732,1.7784227183630577,4.297445906296676,6.244613115885043e-6,20
M13_SCIATICA,E4_THYTOXNAS,5,Siatica+with lumbago,"Thyrotoxicosis, other and/or unspecified",2.7642672472291747,1.9092493601489204,4.002187233158455,7.23600051213061e-8,31
M13_SCIATICA,RX_CROHN_1STLINE,5,Siatica+with lumbago,First line medication for Crohns disease,2.7641749036030094,2.50035180440535,3.055835136578254,7.948198081560951e-88,416
PDSTRICT,M13_SCIATICA,0,"Parkinson's disease, strict definition",Siatica+with lumbago,2.7641524235214674,2.1495163003193682,3.554538581226109,2.3011924584177905e-15,62
M13_CALCIFICTEND,M13_SCIATICA,0,Calcific tendinitis of shoulder,Siatica+with lumbago,2.7634956224223703,2.0802525663151767,3.6711446383047237,2.2981474149499207e-12,48
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,M13_SCIATICA,0,Rash and other nonspecific skin eruption,Siatica+with lumbago,2.7634344756155595,2.18656163112601,3.492501648393076,1.7570966508467182e-17,71
M13_SCIATICA,H8_HL_NAS,0,Siatica+with lumbago,Other specified/unspecified hearing loss,2.763254307457935,1.9455593120373724,3.9246165976245284,1.3632164351716275e-8,33
ST19_INJURI_WRIST_HAND,M13_SCIATICA,5,Injuries to the wrist and hand,Siatica+with lumbago,2.7632398117899104,2.4211535300537053,3.1536596761343643,2.4079799276118545e-51,263
M13_ARTHROSIS_POLY,M13_SCIATICA,0,Polyarhtrosis,Siatica+with lumbago,2.762690090363756,2.2889809355496937,3.3344342964399485,3.3534138931333674e-26,112
I9_SAHANEUR,M13_SCIATICA,1,"Aneurysms, operations, SAH",Siatica+with lumbago,2.762500787396156,1.304561356501512,5.849790477337,0.007941446794979946,7
L12_RADIATIONRELATEDSKIN,M13_SCIATICA,1,Radiation-related disorders of the skin and subcutaneous tissue,Siatica+with lumbago,2.762002955233665,1.7524045610913752,4.353252949746071,1.2046672549341539e-5,20
M13_SCIATICA,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,Siatica+with lumbago,Abnormal serum enzyme levels,2.761517235808427,2.274107124363308,3.353394113217994,1.1551753850839978e-24,108
M13_OVERUSENAS,M13_SCIATICA,0,"Other/unspecified soft tissue disorders related to use, overuse and pressure",Siatica+with lumbago,2.761189797210138,1.7385378479041378,4.385391497463536,1.6841052295450373e-5,18
M13_SHOULDERBURSITIS,M13_SCIATICA,0,Bursitis of shoulder,Siatica+with lumbago,2.7611700473638385,1.663497299269208,4.583151432712606,8.548793247574486e-5,15
F5_ANAPER,M13_SCIATICA,15,Anankastic personality disorder,Siatica+with lumbago,2.760944259134216,1.73796462451902,4.386057745079705,1.7041077626680168e-5,18
M13_SCIATICA,C3_THYROID_GLAND,15,Siatica+with lumbago,Malignant neoplasm of thyroid gland,2.7609184415080152,1.837690052464476,4.147963161925207,1.0082325495628794e-6,25
