prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CHRONGASTR,PDSTRICT,5,Chronic gastritis,"Parkinson's disease, strict definition",2.8353522159018016,1.7901974177120885,4.490690305258934,8.909482136223866e-6,20
PDSTRICT,R18_DYSPNOEA,0,"Parkinson's disease, strict definition",Dyspnoea,2.833859087385136,2.383064166874706,3.3699291184791442,4.717224877601526e-32,131
AB1_OTHER_SEPSIS,PDSTRICT,5,Other septicaemia,"Parkinson's disease, strict definition",2.8336091632343807,1.5798428419913593,5.082366851024896,4.7536748724330617e-4,12
PDSTRICT,FG_OTHHEART,0,"Parkinson's disease, strict definition",Other heart diseases,2.833263538720411,2.5634277570139306,3.1315032217617054,1.8559507231035778e-92,391
CD2_INSITU_SKIN,PDSTRICT,0,Carcinoma in situ of skin,"Parkinson's disease, strict definition",2.8323520408045137,1.63374754206101,4.910316849156071,2.0843230453606391e-4,13
PDSTRICT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,"Parkinson's disease, strict definition",Medical observation and evaluation for suspected diseases and conditions,2.8317977096851514,2.438677005691939,3.2882904336496055,1.9981726501399728e-42,175
M13_MENISCUSDERANGEMENTS,PDSTRICT,1,Meniscus derangement,"Parkinson's disease, strict definition",2.8314118032563154,1.1812179966795686,6.786971433008008,0.019627573369634436,6
J10_EXTERLUNG,PDSTRICT,0,Lung diseases due to external agents,"Parkinson's disease, strict definition",2.8306836573194185,1.8388092765001238,4.357586221811025,2.2737330984299606e-6,21
L12_NONIONRADISKIN,PDSTRICT,15,Skin changes due to chronic exposure to nonionizing radiation,"Parkinson's disease, strict definition",2.8300799943248154,2.125963620463022,3.7673987913928455,1.02301954702527e-12,51
I9_HYPTENS,PDSTRICT,5,Hypertension,"Parkinson's disease, strict definition",2.8272706942828645,2.266504438756754,3.5267787003035234,3.1308450027738494e-20,197
I9_HYPERTENSION,PDSTRICT,5,Hypertensive diseases,"Parkinson's disease, strict definition",2.825961164879844,2.2654564655252347,3.525142339717182,3.2519851207721556e-20,197
FG_HYPERTENSION,PDSTRICT,5,Hypertensive diseases (excluding secondary),"Parkinson's disease, strict definition",2.825961164879844,2.2654564655252347,3.525142339717182,3.2519851207721556e-20,197
K11_LIP_ORAL_MUCOSA,PDSTRICT,5,Other diseases of lip and oral mucosa,"Parkinson's disease, strict definition",2.821203186407786,1.2528466092722488,6.352882595596251,0.01226995676401837,6
E4_OBESITYNAS,PDSTRICT,5,"Obesity, other/unspecified","Parkinson's disease, strict definition",2.82065427473336,1.3917416209850195,5.716643389554285,0.00401279415358849,8
PDSTRICT,N14_PHIMOSIS,15,"Parkinson's disease, strict definition","Redundant prepuce, phimosis and paraphimosis",2.8203241255272027,1.509044455460156,5.271036346378065,0.0011556069014361785,10
PDSTRICT,L12_OTHERDISSKINANDSUBCUTIS,5,"Parkinson's disease, strict definition","Other disorders of skin and subcutaneous tissue, not elsewhere classified",2.8192284467788915,1.4521884301044574,5.47315270550366,0.002196830576182271,9
PDSTRICT,FG_DOAAC,5,"Parkinson's disease, strict definition","Diseases of arteries, arterioles and capillaries (FINNGEN)",2.819056338930773,2.0690702170428943,3.8408936422774973,5.116505317605513e-11,42
PDSTRICT,K11_GIBLEEDING,15,"Parkinson's disease, strict definition",GI-bleeding,2.8188090640795527,2.0816999151422633,3.8169212007649223,2.0744445858238273e-11,43
M13_SYSTCONNECT,PDSTRICT,5,Systemic connective tissue disorders,"Parkinson's disease, strict definition",2.817777600245437,1.6933112817034581,4.688961025794078,6.689780952190328e-5,16
PDSTRICT,N14_PHIMOSIS,5,"Parkinson's disease, strict definition","Redundant prepuce, phimosis and paraphimosis",2.817764137009292,1.256416121688398,6.3193989592763735,0.011939508963233819,6
PDSTRICT,H7_EYELIDDIS,15,"Parkinson's disease, strict definition",Other disorders of eyelid,2.8175178668584886,2.179916364716154,3.641610778540334,2.5093251686679198e-15,60
PDSTRICT,I9_STR_SAH,0,"Parkinson's disease, strict definition","Stroke, including SAH",2.8162144851413125,2.3701798829314353,3.346186541972762,5.612107877773382e-32,133
F5_SUBSNOALCO,PDSTRICT,15,"Substance use, excluding alcohol","Parkinson's disease, strict definition",2.81524405878791,1.6261573896043255,4.873820431655186,2.186722722034393e-4,13
I9_AORTANEUR,PDSTRICT,5,Aortic aneurysm,"Parkinson's disease, strict definition",2.814685762310531,1.5327604324014645,5.168750297227496,8.461561983394961e-4,11
C3_SKIN,PDSTRICT,5,Malignant neoplasm of skin,"Parkinson's disease, strict definition",2.8136318980613857,2.0573146985390727,3.847989062349162,9.398212989578223e-11,50
C3_OTHER_SKIN,PDSTRICT,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Parkinson's disease, strict definition",2.8136318980613515,2.0573146985390482,3.8479890623491144,9.39821298958267e-11,50
R18_VOICE_DISTU,PDSTRICT,0,Voice disturbances,"Parkinson's disease, strict definition",2.812751209857158,1.979317754886539,3.9971193857180456,8.018833144072069e-9,32
PDSTRICT,K11_OTHDISDIG,5,"Parkinson's disease, strict definition",Other diseases of the digestive system,2.812503498910949,1.8552229830651468,4.263733256644634,1.1088703774007225e-6,23
PDSTRICT,I9_STR_SAH,1,"Parkinson's disease, strict definition","Stroke, including SAH",2.8122632129917564,1.5749579568083547,5.021609843588406,4.7297569210914673e-4,12
ILD_ENDPOINTS,PDSTRICT,1,Interstitial lung disease endpoints,"Parkinson's disease, strict definition",2.811945344045905,1.2683215165490214,6.234252525665349,0.010923276551154628,8
PDSTRICT,E4_HYTHYNAS,5,"Parkinson's disease, strict definition","Hypothyroidism,  other/unspecified",2.8118517677543347,2.085982261382745,3.7903056560903603,1.1525820215650448e-11,44
PDSTRICT,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,"Parkinson's disease, strict definition",Asthma-related acute respiratory infections,2.811724987111968,1.9923253155433758,3.968125758113762,4.0590309604783295e-9,33
PDSTRICT,I9_STR_SAH,15,"Parkinson's disease, strict definition","Stroke, including SAH",2.8115072277816178,2.347930950265897,3.366612161645173,2.466662732750506e-29,122
PDSTRICT,I9_AVBLOCK,0,"Parkinson's disease, strict definition",AV-block,2.8088623452827264,1.8719139463131178,4.214781181734652,6.098652822044202e-7,24
PDSTRICT,HYPOTHYROIDISM,5,"Parkinson's disease, strict definition",Hypothyroidism (congenital or acquired),2.8088423678170997,2.0837630309813053,3.7862248873514797,1.2088506213696008e-11,44
PDSTRICT,WET_AMD,15,"Parkinson's disease, strict definition",Wet age-related macular degeneration,2.806944561146789,1.7783232037892238,4.430543195164535,9.33338291657312e-6,19
L12_RADIATIONRELATEDSKIN,PDSTRICT,15,Radiation-related disorders of the skin and subcutaneous tissue,"Parkinson's disease, strict definition",2.806647134030634,2.140268334182137,3.6805049204134117,8.508408246929007e-14,57
N14_OTHBLADD,PDSTRICT,15,Other disorders of  bladder,"Parkinson's disease, strict definition",2.805403084956124,1.6528129285275084,4.761752726663977,1.326455069124988e-4,14
PDSTRICT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,"Parkinson's disease, strict definition",Other special examinations and investigations of persons without complaint or reported diagnosis,2.804730935490161,2.0663543199398045,3.8069538919756383,3.687953774361991e-11,42
PDSTRICT,FALLS,5,"Parkinson's disease, strict definition",Falls/tendenct to fall,2.8045124109480737,1.7469660410114645,4.502256871924026,1.95455315967598e-5,18
PDSTRICT,Z21_FIT_ADJ_OTH_DEVICES,0,"Parkinson's disease, strict definition",Fitting and adjustment of other devices,2.802220678857501,2.0554022042803197,3.8203913164363144,7.21532597121826e-11,41
PDSTRICT,L12_DERM_NAS,5,"Parkinson's disease, strict definition",Other and unspecified dermatitis,2.801165818686508,1.8355246974505985,4.274815781381681,1.787546384341671e-6,22
Z21_PRESENCE_OTH_DEVICES,PDSTRICT,5,Presence of other devices,"Parkinson's disease, strict definition",2.7993743099081967,1.6554269296100848,4.733822065356749,1.2272751645261604e-4,15
PDSTRICT,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,"Parkinson's disease, strict definition",Asthma-related acute respiratory infections,2.7982963858065064,1.9611729027818032,3.9927446742256767,1.396496140187463e-8,31
PDSTRICT,N14_MALEGEN,1,"Parkinson's disease, strict definition",Diseases of male genital organs,2.7976201039977435,1.8623465008383162,4.2025897129074785,7.229359399463671e-7,24
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,PDSTRICT,15,General examination and investigation of persons without complaint and reported diagnosis,"Parkinson's disease, strict definition",2.796435385094919,2.245016176072723,3.4832937714911374,4.4351181908288115e-20,90
PDSTRICT,R18_ENLARGED_LYMPH_NODES,5,"Parkinson's disease, strict definition",Enlarged lymph nodes,2.7964111097645463,1.245211327817969,6.279990327840749,0.012727668178680382,6
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,PDSTRICT,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Parkinson's disease, strict definition",2.795061498694532,2.429812986716379,3.215214020253496,6.347827998171118e-47,282
GAST_OPER,PDSTRICT,15,Any gastric operation,"Parkinson's disease, strict definition",2.793720145656251,2.4494940171574795,3.1863201941202393,6.1830885553805315e-53,391
ALCODELIRIUM,PDSTRICT,0,Alcohol withdrawal state with delirium ,"Parkinson's disease, strict definition",2.7927365483132847,1.4976246684672418,5.207831836976313,0.0012364058040268652,10
PDSTRICT,G6_ROOTPLEXOTHUNS,0,"Parkinson's disease, strict definition","Other and unspecified nerve root and plexus disorders, also in other diseases",2.791462240388089,1.6743510253301206,4.65389952383261,8.270138503858627e-5,15
M13_HALLUXVALGUS,PDSTRICT,5,Hallux valgus (acquired),"Parkinson's disease, strict definition",2.7906465622621277,1.875402478664123,4.1525530247847025,4.1705694353063346e-7,28
CD2_BENIGN_SKIN,PDSTRICT,5,Other benign neoplasms of skin,"Parkinson's disease, strict definition",2.7890456821535228,1.7611843289857376,4.416786868424493,1.224944381142115e-5,20
PDSTRICT,H7_OCUMUSCLE,1,"Parkinson's disease, strict definition","Disorders of ocular muscles, binocular movement, accommodation and refraction",2.786480136598949,1.2431211762408474,6.245949067604152,0.012829899841133858,6
DM_SEVERAL_COMPLICATIONS,PDSTRICT,15,"Diabetes, several complications","Parkinson's disease, strict definition",2.785141056010549,2.0230152283199936,3.8343807764202245,3.39597293178755e-10,40
PDSTRICT,M13_SCIATICA,1,"Parkinson's disease, strict definition",Siatica+with lumbago,2.7838471802491713,1.3143226718119352,5.896425047813656,0.007499886072048265,7
PDSTRICT,L12_DERMATITISNAS,1,"Parkinson's disease, strict definition",Other and unspecified dermatitis,2.7822936531407088,1.378835279799686,5.61427320994549,0.004278540002644646,8
PDSTRICT,PRIM_KNEEARTHROSIS,5,"Parkinson's disease, strict definition","Primary gonarthrosis, bilateral",2.782190416021432,1.9853283961632455,3.89889326418773,2.7956290075535316e-9,35
R18_NAUSEA_VOMITI,PDSTRICT,0,Nausea and vomiting,"Parkinson's disease, strict definition",2.781138684507395,1.9073929528842515,4.055133144309619,1.0604197805079018e-7,28
K11_FUNCDYSP,PDSTRICT,15,Functional dyspepsia,"Parkinson's disease, strict definition",2.7809654183261476,1.9429980534979598,3.9803275376436433,2.259759939528683e-8,31
I9_CHD,PDSTRICT,5,Major coronary heart disease event,"Parkinson's disease, strict definition",2.778163167601681,2.1441004969227944,3.5997335931294856,1.0722643671784684e-14,95
PDSTRICT,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,"Parkinson's disease, strict definition","Complications of surgical and medical care, not elsewhere classified",2.777955642773681,2.158871426405755,3.5745702401861026,1.9800720172976523e-15,62
K11_PERIODON_CHRON,PDSTRICT,0,Chronic periodontitis,"Parkinson's disease, strict definition",2.7758485373009827,1.6665971318338975,4.623393953376827,8.768999209694261e-5,15
PDSTRICT,I9_OTHHEART,0,"Parkinson's disease, strict definition",Other heart diseases,2.7746275647129868,2.5127138394175157,3.063841971216969,1.6920493583412747e-90,398
F5_PSYCHOTH,PDSTRICT,0,Other and unspecified nonorganic psychotic disorders,"Parkinson's disease, strict definition",2.7743518785998353,1.916857243785367,4.015441614781137,6.323695736134382e-8,29
J10_SINUSITIS,PDSTRICT,5,Acute sinusitis,"Parkinson's disease, strict definition",2.773571046212241,1.732216778415474,4.4409547605373465,2.161190123630487e-5,19
PDSTRICT,K11_GIBLEEDING,0,"Parkinson's disease, strict definition",GI-bleeding,2.7728532939408237,2.0689673651114093,3.7162091192793927,8.706611611285337e-12,46
I9_CONDUCTIO,PDSTRICT,5,Conduction disorders,"Parkinson's disease, strict definition",2.7716595279884406,1.7093988889038785,4.494033890483638,3.560734619258068e-5,18
PDSTRICT,H7_REFRAACCOMMODIS,15,"Parkinson's disease, strict definition",Disorders of refraction and accommodation,2.7706259721280273,1.6342206052665647,4.697265627842364,1.5458366749374972e-4,14
PDSTRICT,E4_HYTHY_AI_STRICT_PURCH,5,"Parkinson's disease, strict definition","Hypothyroidism, strict autoimmune, 3 medication purchases required",2.7704971430266396,2.0482832350360467,3.7473598808143795,3.7658653837573736e-11,43
L12_PSORI_VULG,PDSTRICT,15,Psoriasis vulgaris,"Parkinson's disease, strict definition",2.7693787047599643,1.7776679369487234,4.314336919156124,6.68387081919209e-6,20
ABDOM_HERNIA_POSTOP,PDSTRICT,5,"Hernia of abodminal wall, postoperative","Parkinson's disease, strict definition",2.767912915401162,1.2290372628638697,6.233612388116132,0.013975843248325778,6
ST19_SUPERF_INJURY_HEAD,PDSTRICT,0,Superficial injury of head,"Parkinson's disease, strict definition",2.7673431904335737,1.6890585091342711,4.533998255373808,5.3245929370645535e-5,16
Z21_EXAM_OBSER_OTH_REASO,PDSTRICT,15,Examination and observation for other reasons,"Parkinson's disease, strict definition",2.765088697358931,2.136258292251591,3.579022036798563,1.1089715605652831e-14,63
N14_OTHBLADD,PDSTRICT,0,Other disorders of  bladder,"Parkinson's disease, strict definition",2.7644970707832086,1.711430864453563,4.46552894020003,3.235110600649356e-5,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,PDSTRICT,0,Persons encountering health services for specific procedures and health care,"Parkinson's disease, strict definition",2.764432729256011,2.3486532224946575,3.2538172265655625,2.217251472876542e-34,179
PDSTRICT,M13_SCIATICA,0,"Parkinson's disease, strict definition",Siatica+with lumbago,2.7641524235214674,2.1495163003193682,3.554538581226109,2.3011924584177905e-15,62
H7_VITRBODYGLOBE,PDSTRICT,15,Disorders of vitreous body,"Parkinson's disease, strict definition",2.763661608397245,2.052025017759908,3.7220917969444036,2.1990918423796542e-11,46
M13_HAMMERTOE,PDSTRICT,5,Other hammer toe(s) (acquired),"Parkinson's disease, strict definition",2.7630141993379453,1.5053707263079814,5.071340456092561,0.0010374452558661537,11
H7_VITREOUS,PDSTRICT,15,Disorders of vitreous body and globe,"Parkinson's disease, strict definition",2.761312876923766,2.0739130139464077,3.6765518866945306,3.544645218208109e-12,50
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,PDSTRICT,5,Injury of muscle and tendon at shoulder and upper arm level,"Parkinson's disease, strict definition",2.760475979161673,1.6596173272162806,4.591557045448665,9.175746902909803e-5,16
H7_VITREOUS,PDSTRICT,0,Disorders of vitreous body and globe,"Parkinson's disease, strict definition",2.759604792911562,2.117320056643881,3.5967252986454503,5.929852598327526e-14,58
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,PDSTRICT,15,"Adverse effects, not elsewhere classified","Parkinson's disease, strict definition",2.7585649505559107,1.62663078638622,4.678185517035164,1.663462732695774e-4,14
PDSTRICT,M13_SCIATICA,15,"Parkinson's disease, strict definition",Siatica+with lumbago,2.7571939886108803,2.125769454365856,3.576172700769089,2.117771118690483e-14,58
PDSTRICT,G6_CPETAL,15,"Parkinson's disease, strict definition",Cerebral palsy and other paralytic syndromes,2.7566455432874677,1.5163370356098784,5.01148126891873,8.838692479725619e-4,11
K11_HERNIA,PDSTRICT,5,Hernia,"Parkinson's disease, strict definition",2.7555037355400933,2.1243153010695224,3.5742344051999653,2.23103215246391e-14,88
PDSTRICT,I9_VEINSOTH,15,"Parkinson's disease, strict definition",Other disorders of veins,2.7546024628091628,1.8962341667721476,4.001528324442464,1.0451811367866625e-7,28
PDSTRICT,J10_LOWERINF,1,"Parkinson's disease, strict definition",Other acute lower respiratory infections,2.7543204868465585,1.299705584460988,5.836922942366855,0.008190576461570091,7
RHEU_ARTHRITIS_OTH,PDSTRICT,5,Other arthritis (FG),"Parkinson's disease, strict definition",2.7517547579522557,1.5003858184002794,5.046804731856473,0.0010712260083497688,11
PDSTRICT,E4_DM2_STRICT,5,"Parkinson's disease, strict definition","Type 2 diabetes, strict (exclude DM1)",2.7517303773408095,2.17980721995937,3.4737108861036483,1.6639894684215884e-17,73
G6_EPIPAROX,PDSTRICT,15,Episodal and paroxysmal disorders,"Parkinson's disease, strict definition",2.7507389003849356,2.3967083221978123,3.15706522483816,5.552189747774875e-47,292
PDSTRICT,T2D_INCLAVO,5,"Parkinson's disease, strict definition","Type 2 diabetes, definitions combined, including avohilmo",2.749897550471717,2.1712627834649822,3.4827366800911723,4.7768161480025716e-17,71
PDSTRICT,L12_ACTINKERA,0,"Parkinson's disease, strict definition",Actinic keratosis,2.748794472036279,2.0577496796099815,3.671909719810682,7.663759078152101e-12,47
E4_OBESITYCAL,PDSTRICT,15,Obesity due to excess calories,"Parkinson's disease, strict definition",2.748122802498187,1.8301805255290793,4.126466669416265,1.0922266882819683e-6,24
PDSTRICT,T2D,5,"Parkinson's disease, strict definition","Type 2 diabetes, definitions combined",2.747583061833055,2.176531243422872,3.468460516927755,1.8538792901802256e-17,73
PDSTRICT,J10_ACUTEUPPERINFEC,5,"Parkinson's disease, strict definition",Acute upper respiratory infections of multiple and unspecified sites,2.7474876557815255,1.8507581022501352,4.078700727822957,5.334002566365371e-7,25
R18_ABNORMALITI_HEART_BEAT,PDSTRICT,15,Abnormalities of heart beat,"Parkinson's disease, strict definition",2.747111893309477,1.9743512935508682,3.8223307974690686,2.0171768839667012e-9,37
CD2_BENIGN_MENINGES,PDSTRICT,0,Benign neoplasm of meninges,"Parkinson's disease, strict definition",2.746601841087133,1.5549460747513997,4.851500509218181,4.999018762331286e-4,12
PDSTRICT,K11_OTHDISDIG,15,"Parkinson's disease, strict definition",Other diseases of the digestive system,2.7418646929459536,2.0388638938648844,3.6872603497689944,2.5013813246486772e-11,45
T2D_INCLAVO,PDSTRICT,5,"Type 2 diabetes, definitions combined, including avohilmo","Parkinson's disease, strict definition",2.740891035248459,2.151531145536844,3.491691804085353,3.274148551461586e-16,103
I9_PHLETHROM,PDSTRICT,15,Phlebitis and thrombophlebitis (not including DVT),"Parkinson's disease, strict definition",2.740704849745933,1.7939730168390797,4.187054656293451,3.1161743582554646e-6,22
PDSTRICT,I9_HEARTFAIL,15,"Parkinson's disease, strict definition","Heart failure,strict",2.7358268010583044,2.3162422338738597,3.2314186210441616,2.1935482637489765e-32,143
RX_STATIN,PDSTRICT,15,Statin medication,"Parkinson's disease, strict definition",2.7347057043915433,2.430499086097427,3.0769874929843386,9.287188302033276e-63,669
C3_PROSTATE,PDSTRICT,5,Malignant neoplasm of prostate,"Parkinson's disease, strict definition",2.7332423553693106,1.8849928711188233,3.9632053190475203,1.1332692803834572e-7,33
PDSTRICT,M13_SPONDYLOPATHY,0,"Parkinson's disease, strict definition",Spondylopathies,2.7318230894843585,2.3062870021103437,3.235875407271972,2.8163124559065e-31,137
PDSTRICT,ASTHMA_INFECTIONS,0,"Parkinson's disease, strict definition",Asthma-related infections,2.7316954610586035,2.086300259425212,3.576743116556025,2.717360492250749e-13,54
FG_CVD,PDSTRICT,0,Cardiovascular diseases (excluding rheumatic etc),"Parkinson's disease, strict definition",2.730988657072879,2.4071430765345596,3.0984028817256926,7.224853363130177e-55,1079
F5_PSYTRANS,PDSTRICT,0,Acute and transient psychotic disorders,"Parkinson's disease, strict definition",2.7305281348358337,1.9009219179143595,3.9221936602795044,5.438038058094971e-8,30
H7_USEOFEYEANTIALLERGENS,PDSTRICT,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),"Parkinson's disease, strict definition",2.7302451316663032,1.6151402964541934,4.615226612420141,1.7687320962783595e-4,15
K11_DIAHER,PDSTRICT,15,Diaphragmatic hernia,"Parkinson's disease, strict definition",2.7276206740454065,2.038442332242634,3.649803785861699,1.4497920356841199e-11,48
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,PDSTRICT,0,Medical observation and evaluation for suspected diseases and conditions,"Parkinson's disease, strict definition",2.726294550075109,2.3463527689538575,3.167759798149691,3.379136857545927e-39,211
KELA_DIAB_INSUL,PDSTRICT,1,"Diabetes, insuline treatment (Kela reimbursement)","Parkinson's disease, strict definition",2.7224663786954024,1.483854089167797,4.994981135432055,0.0012184767819929396,16
PDSTRICT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Parkinson's disease, strict definition",Other symptoms and signs involving the digestive system and abdomen,2.722406316523019,1.4536231305597227,5.09863663863866,0.0017572729769325575,10
L12_PSORI_VULG,PDSTRICT,5,Psoriasis vulgaris,"Parkinson's disease, strict definition",2.720704679245082,1.2082533294584918,6.126392347690509,0.01565798484484655,6
KRA_PSY_ANXIETY,PDSTRICT,5,Anxiety disorders,"Parkinson's disease, strict definition",2.7183531282076374,1.8283458324783375,4.041600663491435,7.734310640953651e-7,28
KRA_PSY_SCHIZODEL,PDSTRICT,15,Schizophrenia or delusion,"Parkinson's disease, strict definition",2.7178681402236506,2.0414193503580584,3.6184663510449933,7.527979840071003e-12,50
K11_OTHGASTR,PDSTRICT,15,Other gastritis (incl. Duodenitis),"Parkinson's disease, strict definition",2.7177674551081905,1.963933051341578,3.7609530197577965,1.6174632194375281e-9,38
J10_ACUTEUPPERINFEC,PDSTRICT,5,Acute upper respiratory infections of multiple and unspecified sites,"Parkinson's disease, strict definition",2.716644137876281,1.8142932393750086,4.067785301564533,1.2213129993002527e-6,27
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,PDSTRICT,0,"Dislocation, sprain and strain of joints and ligaments at neck level","Parkinson's disease, strict definition",2.7138653532926535,1.536795197317204,4.792483194025798,5.795566490973828e-4,12
PDSTRICT,I9_MI,5,"Parkinson's disease, strict definition",Myocardial infarction,2.7122238912593972,2.1027534820552543,3.498345621155874,1.547380974229893e-14,62
PDSTRICT,I9_AF,1,"Parkinson's disease, strict definition",Atrial fibrillation and flutter,2.7115133779980423,1.6888721203379098,4.353381591491548,3.634918545814807e-5,18
CIRRHOSIS_BROAD,PDSTRICT,0,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523","Parkinson's disease, strict definition",2.708379704178057,1.5677340564503244,4.678931730686714,3.5434980982990095e-4,13
CD2_BENIGN_COLON_NOS,PDSTRICT,5,"Benign neoplasm: Colon, unspecified","Parkinson's disease, strict definition",2.707724281453201,1.475849655775436,4.967830399038187,0.0012949626740864876,11
PDSTRICT,SLEEP,1,"Parkinson's disease, strict definition",Sleep disorders (combined),2.705489329858284,1.443563684970042,5.070557392228199,0.0018997941436479566,10
PDSTRICT,C3_BLADDER,15,"Parkinson's disease, strict definition",Malignant neoplasm of bladder,2.703502844046396,1.481926218344038,4.932045561576092,0.001185512100597957,11
H7_CORNULCER,PDSTRICT,15,Corneal ulcer,"Parkinson's disease, strict definition",2.70243180081255,1.6219404783313647,4.502716182012027,1.3524543664807383e-4,15
CD2_BENIGN_RECTUM,PDSTRICT,0,Benign neoplasm: Rectum,"Parkinson's disease, strict definition",2.7021878036242324,1.715822880941713,4.255578479084052,1.787153467855101e-5,19
PDSTRICT,N14_GENITOUROTH,5,"Parkinson's disease, strict definition",Other disorders of the genitourinary system,2.6999455519427054,1.335664518839072,5.4577372391319035,0.005674463843178233,8
PDSTRICT,AB1_ZOSTER,0,"Parkinson's disease, strict definition",Zoster [herpes zoster],2.699548859313507,1.6180259966671833,4.503984521158382,1.43208606894896e-4,15
PDSTRICT,K11_OTHDISDIG,0,"Parkinson's disease, strict definition",Other diseases of the digestive system,2.6994551100838904,2.0267642431703403,3.595414669423683,1.1132250408159734e-11,48
F5_NEUROTIC,PDSTRICT,5,"Neurotic, stress-related and somatoform disorders","Parkinson's disease, strict definition",2.699000127210953,1.8039800622285342,4.03807217120003,1.363492357808396e-6,27
M13_JOINTOTH,PDSTRICT,5,Other specific joint derangements/joint disorders,"Parkinson's disease, strict definition",2.6988899750812276,1.791972294642495,4.064798947713159,2.0163145586705233e-6,26
PDSTRICT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,"Parkinson's disease, strict definition",Medical observation and evaluation for suspected diseases and conditions,2.6985365777710486,2.3299443501949044,3.125439309723909,4.617004951404128e-40,181
PDSTRICT,M13_DORSALGIANAS,15,"Parkinson's disease, strict definition",Other/unspecified dorsalgia,2.6970702415905574,1.964415371237463,3.702978501685745,8.511536005572358e-10,39
O15_POSTPART_DEPR,PDSTRICT,0,Postpartum depression,"Parkinson's disease, strict definition",2.696053829410598,1.8752896584126144,3.876044545157001,8.568375324416415e-8,31
T1D_WIDE1,PDSTRICT,5,"Type 1 diabetes, wide definition, subgroup 1","Parkinson's disease, strict definition",2.6946804749264746,1.2685574281569216,5.724063176627223,0.009912814765178779,7
M13_ARTHROSIS_KNEE,PDSTRICT,5,Gonarthrosis,"Parkinson's disease, strict definition",2.694086353173767,2.0375862931171835,3.562107432148744,3.5263729289762577e-12,69
KNEE_ARTHROSIS,PDSTRICT,5,Gonarthrosis [arthrosis of knee](FG),"Parkinson's disease, strict definition",2.694086353173767,2.0375862931171835,3.562107432148744,3.5263729289762577e-12,69
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,PDSTRICT,15,Symptoms and signs involving the urinary system,"Parkinson's disease, strict definition",2.6931863333249724,2.235026726790916,3.2452643805395276,2.1520208894740943e-25,135
C3_BREAST_HER2NEG,PDSTRICT,5,"Malignant neoplasm of breast, HER2-negative","Parkinson's disease, strict definition",2.6921076472215613,1.6563398356517511,4.37557766119718,6.435340832299705e-5,18
PDSTRICT,M13_ARTHTROSIS_COX_PRIM_HIPSURG,1,"Parkinson's disease, strict definition","Coxarthrosis, primary, with hip surgery",2.692083351633936,1.1875489281858063,6.10274877955233,0.017708678059293458,6
PDSTRICT,M13_DORSALGIA,5,"Parkinson's disease, strict definition",Dorsalgia,2.6915259744041795,2.144564633523959,3.3779872882583537,1.3136047176722246e-17,76
PDSTRICT,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,"Parkinson's disease, strict definition",Presence of other functional implants,2.691191677467745,2.0031680819030306,3.615529176159393,4.969054543680634e-11,46
PDSTRICT,M13_SCIATICA,5,"Parkinson's disease, strict definition",Siatica+with lumbago,2.690688318105293,1.8844442117520301,3.8418773981412824,5.124563594331637e-8,31
DM_OTHER_WIDE,PDSTRICT,5,"Other diabetes, wide definition","Parkinson's disease, strict definition",2.6902259167516474,2.1105725902197308,3.429076790203538,1.315319343930553e-15,103
PDSTRICT,M13_SPONDYLOSIS,5,"Parkinson's disease, strict definition",Spondylosis,2.6898760513131097,1.8593939149624195,3.891285818031756,1.5015108382563723e-7,29
PDSTRICT,DM_SEVERAL_COMPLICATIONS,0,"Parkinson's disease, strict definition","Diabetes, several complications",2.688802259607759,2.0576600988824274,3.5135334524873287,4.2770317404341424e-13,55
