prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_RESP_TUBERCU_NONCONF,J10_PNEUMOPROBBAC,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.6648776171884048,1.3922629040434369,1.9908721780670695,2.3073517847450697e-8,121
AB1_RESP_TUBERCU_NONCONF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Persons encountering health services for examination and investigation,1.6643129569559638,1.3646963782391026,2.0297098042171218,4.892987746767708e-7,98
AB1_RESP_TUBERCU_NONCONF,PULM_INFECTIONS,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",COPD/asthma/ILD related infections,1.6642178417038316,1.4225381208555026,1.9469573321379483,1.9866002473831347e-10,157
AB1_RESP_TUBERCU_NONCONF,ST19_INJURI_HEAD,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Injuries to the head,1.6594684049493529,1.1200683959262887,2.458631452365681,0.011558264986285306,25
AB1_RESP_TUBERCU_NONCONF,PULM_INFECTIONS,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",COPD/asthma/ILD related infections,1.6535552803484341,1.361102757905792,2.0088454374856526,4.092290426274913e-7,102
AB1_RESP_TUBERCU_NONCONF,J10_PNEUMONAS,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Pneumonia, organism unsepcified",1.6498185901958937,1.285125460073592,2.118004401220172,8.55777722313472e-5,62
AB1_RESP_TUBERCU_NONCONF,J10_PNEUMONIA,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",All pneumoniae,1.646699124766222,1.3760483209351606,1.9705834208373068,5.1955871606898743e-8,120
AB1_RESP_TUBERCU_NONCONF,I9_VHD,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Valvular heart disease including rheumatic fever,1.637319834244127,1.001293647547293,2.6773526888700205,0.04939657169648145,16
AB1_RESP_TUBERCU_NONCONF,PAIN,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Pain (limb, back, neck, head abdominally)",1.633517041661416,1.014422489770631,2.6304404252725164,0.043496463452674,17
AB1_RESP_TUBERCU_NONCONF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Persons encountering health services for other counselling and medical advice, not elsewhere classified",1.6323790642215799,1.2815552531945447,2.0792403625725027,7.202498759611809e-5,66
K11_HERNIA,AB1_RESP_TUBERCU_NONCONF,5,Hernia,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.6308339995756553,0.6578700699657348,4.042773270275777,0.29099788506376006,6
AB1_RESP_TUBERCU_NONCONF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Persons encountering health services in other circumstances,1.6295664749279632,1.2234814721671317,2.1704349077763556,8.398260134645926e-4,47
AB1_RESP_TUBERCU_NONCONF,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Symptoms and signs involving the digestive system and abdomen,1.6289661400698765,0.9008858503873267,2.9454682680977773,0.10639378358475474,11
AB1_RESP_TUBERCU_NONCONF,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Medical observation and evaluation for suspected diseases and conditions,1.628019054655084,1.0900536203413973,2.4314822618450016,0.017250996553393547,24
AB1_RESP_TUBERCU_NONCONF,PULM_PNEUMONIA_SEPSIS,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.6264604131449796,1.2920332715617089,2.0474499641407973,3.448563665187277e-5,73
M13_DORSOPATHY,AB1_RESP_TUBERCU_NONCONF,0,Dorsopathies,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.6262509213604577,1.0051955683217841,2.631022402577004,0.047578698710609074,23
AB1_RESP_TUBERCU_NONCONF,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other special examinations and investigations of persons without complaint or reported diagnosis,1.6218500862760732,1.2349833206967558,2.1299054475243295,5.051536267716697e-4,52
K11_HERNIA,AB1_RESP_TUBERCU_NONCONF,15,Hernia,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.6206291622664089,0.9116281821351736,2.8810417811314233,0.10001064176640284,15
AB1_RESP_TUBERCU_NONCONF,PULM_INFECTIONS,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",COPD/asthma/ILD related infections,1.6122190903652982,1.145182536998057,2.2697258396481463,0.006203832819134574,33
AB1_RESP_TUBERCU_NONCONF,I9_DOAAC,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Diseases of arteries, arterioles and capillaries",1.6120487001482318,1.2133635645764929,2.141733184939209,9.870495127197014e-4,48
AB1_RESP_TUBERCU_NONCONF,J10_INFLUPNEU,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Influenza and pneumonia,1.6116046083874487,1.2822516687935597,2.0255535453655296,4.285704936132979e-5,74
AB1_RESP_TUBERCU_NONCONF,AB1_OTHER_BACTERIAL,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other bacterial diseases,1.6096893840851607,1.3248189810568414,1.9558143039054876,1.6629314710574457e-6,102
AB1_RESP_TUBERCU_NONCONF,RX_CROHN_1STLINE,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",First line medication for Crohns disease,1.6090277531437278,1.0860917650342348,2.3837491395629415,0.017700168184604067,25
AB1_RESP_TUBERCU_NONCONF,J10_INFLUPNEU,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Influenza and pneumonia,1.6090007763337402,1.347540402729791,1.9211917453444265,1.4657682127633393e-7,123
AB1_RESP_TUBERCU_NONCONF,ST19_INJURI_ELBOW_FOREA,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Injuries to the elbow and forearm,1.6068134023395273,1.2233314818309236,2.1105067173402183,6.521341999394128e-4,52
AB1_RESP_TUBERCU_NONCONF,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Symptoms and signs involving cognition, perception, emotional state and behaviour",1.604277049262186,1.0738178152496884,2.3967798021594,0.02101489602461045,24
AB1_RESP_TUBERCU_NONCONF,I9_HYPTENSESS,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Hypertension, essential",1.595184924128509,1.1137681055072914,2.2846900800843755,0.010838188658631662,30
AB1_RESP_TUBERCU_NONCONF,J10_PNEUMOPROBBAC,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.5948861462584996,1.262886688155947,2.014164725452538,8.855546742627112e-5,71
AB1_RESP_TUBERCU_NONCONF,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Symptoms and signs involving the skin and subcutaneous tissue,1.5827748231067962,0.753070315331482,3.3266165053366046,0.22564273343835467,7
AB1_RESP_TUBERCU_NONCONF,M13_DORSALGIA,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Dorsalgia,1.5805705023492296,1.0293738933613623,2.426915165624372,0.036409899404655985,21
AB1_RESP_TUBERCU_NONCONF,J10_PNEUMONIA,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",All pneumoniae,1.577719154659981,0.9650183475453534,2.5794304712574587,0.06905992026358757,16
AB1_RESP_TUBERCU_NONCONF,I9_ISCHHEART,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Ischemic heart diseases,1.5771478127441207,0.7494048948068542,3.3191606306289816,0.23008784341224076,7
K11_ORAL,AB1_RESP_TUBERCU_NONCONF,15,"Diseases of oral cavity, salivary glands and jaws","Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.5713243206282677,0.7563439827869849,3.264467195864858,0.22573582999070385,8
AB1_RESP_TUBERCU_NONCONF,J10_PNEUMONIA,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",All pneumoniae,1.5699724460824969,1.2411145765017528,1.9859677165388423,1.6907031944036032e-4,70
K11_OESSTODUO,AB1_RESP_TUBERCU_NONCONF,0,"Diseases of oesophagus, stomach and duodenum","Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.5683191686701736,0.8818923740023411,2.7890308243121,0.12550010603726688,14
K11_OESSTODUO,AB1_RESP_TUBERCU_NONCONF,15,"Diseases of oesophagus, stomach and duodenum","Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.5534064061416608,0.8539639110119811,2.8257300238629113,0.14906208750909994,13
RX_STATIN,AB1_RESP_TUBERCU_NONCONF,5,Statin medication,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.5488820804364793,0.7228969881902905,3.318641159514322,0.26042735642193054,11
AB1_RESP_TUBERCU_NONCONF,I9_K_CARDIAC,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Death due to cardiac causes,1.5444054839406691,1.2162768674360278,1.9610570279562316,3.6147314318109785e-4,68
AB1_RESP_TUBERCU_NONCONF,I9_HEARTFAIL_ALLCAUSE,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",All-cause Heart Failure,1.5354665360441961,0.9525319378634036,2.4751479604977384,0.07834562439851021,17
K11_OESSTODUO,AB1_RESP_TUBERCU_NONCONF,5,"Diseases of oesophagus, stomach and duodenum","Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.5333208265849285,0.6309971962887381,3.7259638728462137,0.3453962337706773,6
AB1_RESP_TUBERCU_NONCONF,F5_ORGANIC,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Organic, including symptomatic, mental disorders",1.5329758149959165,1.1091045265142592,2.1188398326604267,0.00967892798894783,37
AB1_RESP_TUBERCU_NONCONF,FG_OTHHEART,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other heart diseases,1.5324662227833439,0.764471834868184,3.0719937829714645,0.22894455807135472,8
AB1_RESP_TUBERCU_NONCONF,J10_INFLUPNEU,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Influenza and pneumonia,1.5312168834816686,0.950497476590849,2.466734738390664,0.0798920098801625,17
AB1_RESP_TUBERCU_NONCONF,J10_LOWCHRON,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Chronic lower respiratory diseases,1.5262559974097063,1.0132026664174076,2.2991030786228057,0.04309914867602764,23
AB1_RESP_TUBERCU_NONCONF,N14_URETHRAOTH,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other disorders of urethra and urinary system,1.518391762852904,0.8978922469781307,2.5676951251765323,0.11919206810511336,14
AB1_RESP_TUBERCU_NONCONF,AB1_BACTINF_NOS,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Bacterial infection, other or unspecified",1.5136624727900747,1.239665117757401,1.8482201755243226,4.7275492108756276e-5,97
AB1_RESP_TUBERCU_NONCONF,I9_CVD_HARD,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Hard cardiovascular diseases,1.5135229313152607,0.6775254684542706,3.381056167295581,0.3121873428526236,6
AB1_RESP_TUBERCU_NONCONF,N14_URETHRAOTH,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other disorders of urethra and urinary system,1.5127856875079688,1.124756692081394,2.0346805246332758,0.006191405008942461,44
AB1_RESP_TUBERCU_NONCONF,I9_HEARTFAIL_NS,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Heart failure, not strict",1.5110014015614976,0.9373917667034979,2.435614773479204,0.09015640783599485,17
AB1_RESP_TUBERCU_NONCONF,I9_HEARTFAIL_AND_OVERWEIGHT,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Heart failure and bmi 25plus,1.5110014015614976,0.9373917667034979,2.435614773479204,0.09015640783599485,17
M13_DORSOPATHYOTH,AB1_RESP_TUBERCU_NONCONF,15,"Other dorsopathies, not elsewhere classified","Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.510104127351993,0.8298376322546972,2.748024898858299,0.17721971483324572,13
AB1_RESP_TUBERCU_NONCONF,I9_OTHHEART,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other heart diseases,1.504755709112581,0.7811784485585278,2.8985563391886893,0.22182623564718895,9
AB1_RESP_TUBERCU_NONCONF,M13_DORSOPATHYOTH,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Other dorsopathies, not elsewhere classified",1.5027935255624298,1.1014318771757592,2.0504113121033076,0.010186711772133662,40
AB1_RESP_TUBERCU_NONCONF,ST19_INJURI_ELBOW_FOREA,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Injuries to the elbow and forearm,1.5019130493104937,1.0773559118008664,2.093776794632828,0.0164142128146424,35
AB1_RESP_TUBERCU_NONCONF,H7_CATARACTSENILE,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Senile cataract,1.4958514872989697,1.2286593359512394,1.8211489601567965,6.042190569562031e-5,100
AB1_RESP_TUBERCU_NONCONF,J10_PNEUMOPROBBAC,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.4953584942885632,0.900078903737005,2.484334447965604,0.12029413744389376,15
AB1_RESP_TUBERCU_NONCONF,I9_DOAAC,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Diseases of arteries, arterioles and capillaries",1.4891200193606364,1.1750668187194249,1.887108372677229,9.843873105825907e-4,69
AB1_RESP_TUBERCU_NONCONF,F5_ORGANIC,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Organic, including symptomatic, mental disorders",1.483899774387312,1.1646798001225134,1.8906128020723725,0.0014054517611261396,66
AB1_RESP_TUBERCU_NONCONF,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Symptoms and signs involving the skin and subcutaneous tissue,1.4831239646775565,1.0160439754882198,2.164922727428127,0.041103979259106804,27
AB1_RESP_TUBERCU_NONCONF,R18_ABDOMI_PELVIC_PAIN,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Abdominal and pelvic pain,1.4818138158685565,1.0943451965887272,2.006471259474208,0.01099129124896775,42
AB1_RESP_TUBERCU_NONCONF,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Symptoms and signs involving the skin and subcutaneous tissue,1.473099186178982,1.0952863435102487,1.981236436644089,0.010408473029497439,44
AB1_RESP_TUBERCU_NONCONF,K11_ORAL,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Diseases of oral cavity, salivary glands and jaws",1.4675298461490547,1.1114233903741397,1.9377348614314158,0.006830973327358956,50
AB1_RESP_TUBERCU_NONCONF,R18_GENERAL_SYMPTOMS_SIGNS,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",General symptoms and signs,1.4672345950535948,1.0526144605770014,2.0451717485830656,0.023658722272580836,35
AB1_RESP_TUBERCU_NONCONF,H7_LIDLACRIMALORBIT,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Disorders of eyelid, lacrimal system and orbit",1.458970837986077,0.8271890187804247,2.573288399345672,0.19199685266797203,12
AB1_RESP_TUBERCU_NONCONF,J10_UPPERINFEC,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Acute upper respiratory infections,1.4479519656380595,0.8567415777749692,2.4471380275952965,0.16681764693750117,14
AB1_RESP_TUBERCU_NONCONF,N14_URINOTH,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other diseases of urinary system,1.447722760626638,1.1183854320922628,1.8740419282066523,0.004959710678164936,58
AB1_RESP_TUBERCU_NONCONF,H7_LENS,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Disorders of lens,1.4456998730358364,1.192047173369411,1.7533266883961942,1.8057003819089545e-4,104
AB1_RESP_TUBERCU_NONCONF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Persons encountering health services in other circumstances,1.4456044082294246,1.1680907016852238,1.789049516512199,7.023814937848114e-4,85
AB1_RESP_TUBERCU_NONCONF,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Symptoms and signs involving the urinary system,1.44534728335572,1.1086375703218057,1.884320742348083,0.00648567052115337,55
AB1_RESP_TUBERCU_NONCONF,M13_LOWBACKPAINORANDSCIATICA,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Lower back pain or/and sciatica,1.4380416041760722,0.8339118102017474,2.4798349538196263,0.19131496960197966,13
AB1_RESP_TUBERCU_NONCONF,J10_UPPERINFEC,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Acute upper respiratory infections,1.4372635932705156,1.0261977943931186,2.012990719554724,0.03481886596481672,34
AB1_RESP_TUBERCU_NONCONF,J10_UPPERINFEC,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Acute upper respiratory infections,1.4362753084982263,1.0878117415454716,1.8963637576396248,0.010659703784852504,50
M13_OTHERJOINT,AB1_RESP_TUBERCU_NONCONF,15,Other joint disorders,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.4315841831711462,0.8486450668833847,2.4149474892162632,0.17867646139271331,18
I9_CVD_HARD,AB1_RESP_TUBERCU_NONCONF,5,Hard cardiovascular diseases,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.428404584675245,0.5672763115577565,3.596729875637553,0.4491864314892048,6
K11_HERNIA,AB1_RESP_TUBERCU_NONCONF,0,Hernia,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.4271661668163786,0.8085943015668497,2.518943385772754,0.21979916588878087,15
AB1_RESP_TUBERCU_NONCONF,M13_SOFTTISSUE,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Soft tissue disorders,1.4268706138875027,0.7123915842945018,2.857922234990968,0.31582408722512184,8
M13_OTHERJOINT,AB1_RESP_TUBERCU_NONCONF,5,Other joint disorders,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.4239028123029134,0.5712975873955713,3.5489371277184967,0.44817168902754567,6
AB1_RESP_TUBERCU_NONCONF,K11_ORAL,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Diseases of oral cavity, salivary glands and jaws",1.4167717515799985,1.123818363588531,1.7860912947405605,0.003201675003558349,72
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,AB1_RESP_TUBERCU_NONCONF,5,Other special examinations and investigations of persons without complaint or reported diagnosis,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.4104779143675434,0.5683904436457751,3.5001432011380773,0.45827762717373355,6
AB1_RESP_TUBERCU_NONCONF,R18_DIZZI_GIDDI,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Dizziness and giddiness,1.4094477808383434,1.0642916779459652,1.8665400548316504,0.01663003456424511,49
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,AB1_RESP_TUBERCU_NONCONF,0,Other special examinations and investigations of persons without complaint or reported diagnosis,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.4079157663359605,0.770326109909038,2.573230713069613,0.2661788764448685,13
AB1_RESP_TUBERCU_NONCONF,I9_IHD,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Ischaemic heart disease, wide definition",1.4048021058603326,0.6291386844862085,3.136778909472521,0.40692035123658277,6
AB1_RESP_TUBERCU_NONCONF,R18_GENERAL_SYMPTOMS_SIGNS,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",General symptoms and signs,1.402819482899501,1.1569421929077965,1.7009514508727552,5.758488061029735e-4,104
AB1_RESP_TUBERCU_NONCONF,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Symptoms and signs involving the digestive system and abdomen,1.402399992176628,1.053017835113509,1.8677041095367621,0.020701415902324063,47
M13_DORSOPATHYOTH,AB1_RESP_TUBERCU_NONCONF,0,"Other dorsopathies, not elsewhere classified","Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.3969056722525715,0.772208750741487,2.5269662578903644,0.26905067054509685,13
AB1_RESP_TUBERCU_NONCONF,RX_STATIN,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Statin medication,1.3943972744833413,0.8081263052466441,2.4059899380371577,0.23226290056278187,13
AB1_RESP_TUBERCU_NONCONF,M13_DORSOPATHY,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Dorsopathies,1.3895150686107465,1.0103304960662607,1.9110104400626768,0.04305140110163519,38
AB1_RESP_TUBERCU_NONCONF,PAIN,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Pain (limb, back, neck, head abdominally)",1.3895116210410763,1.0969185976369744,1.7601511626910895,0.006395022010965867,69
AB1_RESP_TUBERCU_NONCONF,I9_VALVES,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Valvular operations,1.3866599781631725,1.111512831992505,1.7299178558223391,0.0037689507299676125,79
AB1_RESP_TUBERCU_NONCONF,RX_CROHN_1STLINE,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",First line medication for Crohns disease,1.3792300321747013,1.1144783766681423,1.7068751816788879,0.0031094141634729674,85
AB1_RESP_TUBERCU_NONCONF,I9_VHD,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Valvular heart disease including rheumatic fever,1.3741436534244003,1.1156563697969903,1.6925200548894426,0.0027955379222702587,89
AB1_RESP_TUBERCU_NONCONF,RX_CODEINE_TRAMADOL,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Codeine or tramadol medication,1.3732120606771638,1.1123331949852922,1.6952756351159302,0.003174063837012423,87
AB1_RESP_TUBERCU_NONCONF,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Symptoms and signs involving the urinary system,1.3690321093558584,1.098813174207349,1.7057029897729235,0.005110368597148742,80
AB1_RESP_TUBERCU_NONCONF,ST19_INJURI_HEAD,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Injuries to the head,1.3674902289049375,1.0465932083320295,1.7867778151654272,0.021804430652133274,54
AB1_RESP_TUBERCU_NONCONF,R18_ABNORMALITI_BREAT,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Abnormalities of breathing,1.3586158425880417,0.9170994069786329,2.0126902205861095,0.12641068199606798,25
AB1_RESP_TUBERCU_NONCONF,R18_GENERAL_SYMPTOMS_SIGNS,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",General symptoms and signs,1.355749438719029,1.155973393557007,1.5900509050049503,1.8248742207763294e-4,152
AB1_RESP_TUBERCU_NONCONF,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.3528911073597556,0.8895858426676857,2.0574904192319066,0.15765051673540775,22
AB1_RESP_TUBERCU_NONCONF,GAST_OPER,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Any gastric operation,1.3468435243106067,1.0382212482912663,1.7472070447054782,0.02493019654854066,57
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,AB1_RESP_TUBERCU_NONCONF,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.3465644213750545,0.7193878852630318,2.5205258221024347,0.35221963377843624,12
AB1_RESP_TUBERCU_NONCONF,I9_ISCHHEART,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Ischemic heart diseases,1.341664605566917,0.9422918180733579,1.9103040897792187,0.10303989023417387,31
AB1_RESP_TUBERCU_NONCONF,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Suicide or other Intentional self-harm,1.3385465149345703,1.068514398550279,1.6768204294433524,0.011197577345087376,76
AB1_RESP_TUBERCU_NONCONF,KRA_PSY_ANYMENTAL,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Any mental disorder,1.3385465149345703,1.068514398550279,1.6768204294433524,0.011197577345087376,76
AB1_RESP_TUBERCU_NONCONF,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other special examinations and investigations of persons without complaint or reported diagnosis,1.3368940304190242,1.1214364862742678,1.5937466547997703,0.0012026872119419113,125
AB1_RESP_TUBERCU_NONCONF,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.3350304834647881,1.0657102586534746,1.6724117810709365,0.011949952189926205,76
AB1_RESP_TUBERCU_NONCONF,N14_URETHRAOTH,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other disorders of urethra and urinary system,1.3310802938860282,1.0305769488682404,1.7192066547941363,0.028472620223425348,59
AB1_RESP_TUBERCU_NONCONF,I9_VHD,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Valvular heart disease including rheumatic fever,1.3293776596863498,1.1438133174315428,1.5450466742610958,2.0584767203957503e-4,171
RX_STATIN,AB1_RESP_TUBERCU_NONCONF,0,Statin medication,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.328503073589424,0.8114926568583295,2.1749062072470076,0.25870753431640336,26
AB1_RESP_TUBERCU_NONCONF,GAST_OPER,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Any gastric operation,1.326751697863289,1.145980070360126,1.5360389882085401,1.5474101070129813e-4,180
AB1_RESP_TUBERCU_NONCONF,I9_VALVES,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Valvular operations,1.3266686943564985,1.1351532789625025,1.5504953006823987,3.7983862434685716e-4,159
AB1_RESP_TUBERCU_NONCONF,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Symptoms and signs involving cognition, perception, emotional state and behaviour",1.3242202635464606,1.041499232396115,1.6836875648508627,0.021914758507721243,67
AB1_RESP_TUBERCU_NONCONF,RX_CROHN_1STLINE,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",First line medication for Crohns disease,1.3213660622163923,1.0917730497960514,1.5992410425439771,0.004214264033301326,106
