prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_FOLLICULAR_LYMPHOMA,K11_GALLBILPANC,15,Follicular lymphoma,"Disorders of gallbladder, biliary tract and pancreas",2.574142314685188,1.8286370097818392,3.623577900265368,5.972838191115158e-8,33
CD2_FOLLICULAR_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Follicular lymphoma,Persons encountering health services for examination and investigation,2.5719001455941903,2.148384114602538,3.078904891330926,7.801956705871472e-25,119
CD2_FOLLICULAR_LYMPHOMA,R18_COUGH,5,Follicular lymphoma,Cough,2.569304239988794,1.379998325050887,4.783574123092485,0.0029236660510584054,10
CD2_FOLLICULAR_LYMPHOMA,K11_CONSTIPATION,5,Follicular lymphoma,Constipation,2.566288620890621,1.487547848948824,4.427311222537526,7.057428246714048e-4,13
CD2_FOLLICULAR_LYMPHOMA,T2D_WIDE,15,Follicular lymphoma,"Type 2 diabetes, wide definition",2.56588534327882,1.8227602258260311,3.6119767710366086,6.623336601175651e-8,33
CD2_FOLLICULAR_LYMPHOMA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Follicular lymphoma,Other special examinations and investigations of persons without complaint or reported diagnosis,2.5654187905699293,2.0858099624100674,3.1553083404610707,4.575135015210904e-19,90
CD2_FOLLICULAR_LYMPHOMA,C3_BREAST,15,Follicular lymphoma,Malignant neoplasm of breast,2.5652680057616997,1.4550044744968536,4.52273519204139,0.0011291262726168924,12
CD2_FOLLICULAR_LYMPHOMA,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Follicular lymphoma,Symptoms and signs involving the nervous and musculoskeletal systems,2.5650783218232673,1.6346649799255266,4.025061329317417,4.1697538428643655e-5,19
I9_ANGIO,CD2_FOLLICULAR_LYMPHOMA,15,Coronary angiopasty,Follicular lymphoma,2.5641135170964255,1.611614922576521,4.079558979291115,7.05921254131348e-5,20
H7_VITREOUS,CD2_FOLLICULAR_LYMPHOMA,0,Disorders of vitreous body and globe,Follicular lymphoma,2.5614421677825847,1.465294518641367,4.477588563545672,9.64253042797529e-4,13
CD2_FOLLICULAR_LYMPHOMA,L12_DERMATITISECZEMA,15,Follicular lymphoma,Dermatitis and eczema,2.5600478432272507,1.788599521969632,3.6642327581499665,2.7767828617710597e-7,30
L12_DERM_NAS,CD2_FOLLICULAR_LYMPHOMA,0,Other and unspecified dermatitis,Follicular lymphoma,2.557999768564442,1.5479372161420168,4.227150008243882,2.4744650641094667e-4,16
J10_ASTHMACOPDKELA,CD2_FOLLICULAR_LYMPHOMA,5,Asthma/COPD (KELA code 203),Follicular lymphoma,2.552990817835478,1.3500356125767263,4.82784458071608,0.0039355136782998285,12
CD2_FOLLICULAR_LYMPHOMA,H7_VISUALDISTBLIND,15,Follicular lymphoma,Visual disturbances and blindness,2.5516687576944275,1.4473770524925522,4.4984915560054635,0.0012029879981451121,12
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,CD2_FOLLICULAR_LYMPHOMA,15,"Dislocation, sprain and strain of joints and ligaments of knee",Follicular lymphoma,2.5510883466977035,1.6313933200653095,3.9892597772781655,4.031707813326903e-5,21
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,CD2_FOLLICULAR_LYMPHOMA,0,Medical observation and evaluation for suspected diseases and conditions,Follicular lymphoma,2.5484510028485485,1.8825335653238007,3.449926542373593,1.4131026641998676e-9,51
J10_COPDNAS_INCLAVO,CD2_FOLLICULAR_LYMPHOMA,0,Other chronic obstructive pulmonary disease,Follicular lymphoma,2.5451572247874608,1.5084030445238077,4.294492325778097,4.651783240678381e-4,15
CD2_FOLLICULAR_LYMPHOMA,I9_CVD_HARD,5,Follicular lymphoma,Hard cardiovascular diseases,2.538973935068712,1.6995928523774269,3.792901714043427,5.363943846487609e-6,24
AB1_BACTINF_NOS,CD2_FOLLICULAR_LYMPHOMA,0,"Bacterial infection, other or unspecified",Follicular lymphoma,2.5389639423792483,1.8136672319235272,3.554311280060543,5.676696292513572e-8,40
CD2_FOLLICULAR_LYMPHOMA,E4_METABOLIA,0,Follicular lymphoma,Metabolic disorders,2.5389454626580874,1.8884603092061254,3.4134919494611853,6.830743870645403e-10,44
CD2_FOLLICULAR_LYMPHOMA,CD2_BENIGN_COLORECANI,0,Follicular lymphoma,"Benign neoplasm of colon, rectum, anus and anal canal",2.5361325327250968,1.634889954106963,3.9341903150050186,3.261286503864999e-5,20
CD2_FOLLICULAR_LYMPHOMA,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Follicular lymphoma,"Complications of surgical and medical care, not elsewhere classified",2.5355722432091548,1.851474690933721,3.472435584463981,6.6456024698345315e-9,39
CD2_FOLLICULAR_LYMPHOMA,H7_VITRBODYGLOBE,0,Follicular lymphoma,Disorders of vitreous body,2.530669362352182,1.4974368182464328,4.276833148157606,5.240936600758908e-4,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_FOLLICULAR_LYMPHOMA,0,Symptoms and signs involving the digestive system and abdomen,Follicular lymphoma,2.5292488521719463,2.0465714873945293,3.125764135587169,8.790279391737574e-18,126
CD2_FOLLICULAR_LYMPHOMA,I9_NONRHEVALV,15,Follicular lymphoma,Non-rheumatic valve diseases,2.5280711555783,1.6293806591431779,3.922437480648526,3.4975260443897056e-5,20
CD2_FOLLICULAR_LYMPHOMA,H7_VISUDISTURB,0,Follicular lymphoma,Visual disturbances,2.5265074208353826,1.4655182685812673,4.355619363050122,8.515040802877597e-4,13
H7_VISUALDISTBLIND,CD2_FOLLICULAR_LYMPHOMA,0,Visual disturbances and blindness,Follicular lymphoma,2.5261591820991254,1.4765875736802498,4.32177564477162,7.180807465744796e-4,14
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,CD2_FOLLICULAR_LYMPHOMA,0,"Complications of surgical and medical care, not elsewhere classified",Follicular lymphoma,2.525409541458783,1.7819324230928109,3.579088224356801,1.9178688869404176e-7,36
M13_ARTHTROSIS_COX_PRIM_HIPSURG,CD2_FOLLICULAR_LYMPHOMA,15,"Coxarthrosis, primary, with hip surgery",Follicular lymphoma,2.524927561993929,1.5145988294434864,4.209206470639547,3.820737017240448e-4,16
CD2_FOLLICULAR_LYMPHOMA,F5_MOOD,5,Follicular lymphoma,Mood [affective] disorders,2.523361301982387,1.5444299043692964,4.122784881546633,2.1962642407209255e-4,16
CD2_FOLLICULAR_LYMPHOMA,M13_OSTEOCHONDRO,0,Follicular lymphoma,Osteopathies and chondropathies,2.5225595483159364,1.5439214143772941,4.121522388085016,2.208009777712669e-4,16
CD2_FOLLICULAR_LYMPHOMA,KRA_PSY_MOOD,5,Follicular lymphoma,Mood disorders,2.5215113857769134,1.5432988375014187,4.119759254724874,2.2216620075639533e-4,16
CD2_FOLLICULAR_LYMPHOMA,N14_URETHRAOTH,15,Follicular lymphoma,Other disorders of urethra and urinary system,2.5214233575275866,1.7395411081187404,3.654743034363361,1.0437859771510403e-6,28
CD2_FOLLICULAR_LYMPHOMA,K11_CHOLELITH,15,Follicular lymphoma,Cholelithiasis,2.520454543512346,1.7270590422423349,3.6783288529985545,1.6418738768218392e-6,27
CD2_FOLLICULAR_LYMPHOMA,I9_AF,15,Follicular lymphoma,Atrial fibrillation and flutter,2.519549977372275,1.8242900493828222,3.4797822257618938,2.0309629765256203e-8,37
ST19_INJURI_WRIST_HAND,CD2_FOLLICULAR_LYMPHOMA,5,Injuries to the wrist and hand,Follicular lymphoma,2.5183210452381033,1.1872002122467329,5.341930385008306,0.016073044261174986,8
CD2_FOLLICULAR_LYMPHOMA,H7_LIDLACRIMALORBIT,15,Follicular lymphoma,"Disorders of eyelid, lacrimal system and orbit",2.5179833571638124,1.7254246415026362,3.6745969858366925,1.6804033542328624e-6,27
CD2_FOLLICULAR_LYMPHOMA,FG_CVD,15,Follicular lymphoma,Cardiovascular diseases (excluding rheumatic etc),2.517129779487641,2.0909832163867805,3.0301258647747584,1.7645406225567395e-22,112
CD2_FOLLICULAR_LYMPHOMA,ST19_INJURI_HEAD,1,Follicular lymphoma,Injuries to the head,2.511412757181215,1.1257293271432705,5.602762480158646,0.02449448373990014,6
CD2_FOLLICULAR_LYMPHOMA,E4_DM2_STRICT,0,Follicular lymphoma,"Type 2 diabetes, strict (exclude DM1)",2.5104195831078786,1.9355700108686182,3.2559951062805097,3.991153519906879e-12,57
CD2_FOLLICULAR_LYMPHOMA,CHOLELITH_BROAD,15,Follicular lymphoma,"Cholelithiasis, broad definition with cholecystitis",2.510170192951535,1.7317733350400641,3.6384405915550007,1.1765341098459727e-6,28
AB1_OTHER_BACTERIAL,CD2_FOLLICULAR_LYMPHOMA,0,Other bacterial diseases,Follicular lymphoma,2.5097139448750556,1.792879191994448,3.5131558853630884,8.2246290208386e-8,40
CD2_FOLLICULAR_LYMPHOMA,T2D,0,Follicular lymphoma,"Type 2 diabetes, definitions combined",2.508541749422392,1.9341226130274944,3.2535588313840265,4.153416667035022e-12,57
CD2_FOLLICULAR_LYMPHOMA,C3_PROSTATE,0,Follicular lymphoma,Malignant neoplasm of prostate,2.508119105518119,1.5107127126729105,4.164035554010076,3.777748507057442e-4,15
CD2_FOLLICULAR_LYMPHOMA,I9_DISVEINLYMPH,5,Follicular lymphoma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.5031481666300137,1.5946627603320263,3.929201145199252,6.647131608483542e-5,19
N14_FEMALEGENNONINF,CD2_FOLLICULAR_LYMPHOMA,1,Noninflammatory disorders of female genital tract,Follicular lymphoma,2.5028642851477074,0.9611713660922814,6.517391019809582,0.0602588933818001,7
CD2_FOLLICULAR_LYMPHOMA,I9_HYPTENSESS,15,Follicular lymphoma,"Hypertension, essential",2.5018762589895966,1.9682878409548592,3.180116589176924,6.731130198238557e-14,67
BRONCHITIS,CD2_FOLLICULAR_LYMPHOMA,5,Bronchitis,Follicular lymphoma,2.496853775482691,1.2843375386043039,4.854081258823122,0.006980078047291587,11
K11_CHOLELITH,CD2_FOLLICULAR_LYMPHOMA,5,Cholelithiasis,Follicular lymphoma,2.496128542217369,1.2756713136366054,4.884218711095911,0.007564766885790272,11
CD2_FOLLICULAR_LYMPHOMA,F5_DEMENTIA_INCLAVO,0,Follicular lymphoma,"Dementia, including avohilmo",2.4907180823530592,1.5005404979354109,4.134294658688732,4.160961600790355e-4,15
CD2_FOLLICULAR_LYMPHOMA,N14_PROSTHYPERPLA,15,Follicular lymphoma,Hyperplasia of prostate,2.490194751539082,1.7063419527567167,3.634130832084695,2.238053275868537e-6,27
H8_OTHEREAR,CD2_FOLLICULAR_LYMPHOMA,15,Other disorders of ear,Follicular lymphoma,2.4894262853176587,1.7888993581562886,3.4642771834954447,6.315416108033111e-8,44
CD2_FOLLICULAR_LYMPHOMA,E4_HYTHY_AI_STRICT,5,Follicular lymphoma,"Hypothyroidism, strict autoimmune",2.487009511086763,1.3359870599170658,4.629697767147521,0.004057538635036937,10
ST19_INJURI_THORAX,CD2_FOLLICULAR_LYMPHOMA,0,Injuries to the thorax,Follicular lymphoma,2.483362542349473,1.4778559182703315,4.172997814267538,5.925338395720445e-4,15
K11_OESSTODUO,CD2_FOLLICULAR_LYMPHOMA,15,"Diseases of oesophagus, stomach and duodenum",Follicular lymphoma,2.4811077331440536,1.837524707845151,3.3501022093390995,3.006838810313195e-9,56
CD2_FOLLICULAR_LYMPHOMA,K11_HERNIA,5,Follicular lymphoma,Hernia,2.478303291515593,1.613885531084341,3.8057142755411717,3.366042517202766e-5,21
R18_HEADACHE1,CD2_FOLLICULAR_LYMPHOMA,0,Headache,Follicular lymphoma,2.47699784967973,1.7166612974040045,3.574099536464388,1.2434271428484748e-6,31
CD2_FOLLICULAR_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Follicular lymphoma,Persons encountering health services for examination and investigation,2.4761591492660004,2.080383853999239,2.947227320913424,1.8960854617946885e-24,127
CD2_FOLLICULAR_LYMPHOMA,N14_URINOTH,15,Follicular lymphoma,Other diseases of urinary system,2.4757629779313985,1.7925916345863298,3.4192965116174983,3.734316957584867e-8,37
CD2_FOLLICULAR_LYMPHOMA,K11_INTESTOTH,0,Follicular lymphoma,Other diseases of intestines,2.4736736709043763,1.9156619057814288,3.1942282777865603,3.810622255861997e-12,59
CD2_FOLLICULAR_LYMPHOMA,M13_POLYARTHROPATHIES,0,Follicular lymphoma,Polyarthropathies,2.472192465977022,1.6940780331046075,3.6077060615873977,2.685015348535626e-6,27
J10_LOWCHRON,CD2_FOLLICULAR_LYMPHOMA,1,Chronic lower respiratory diseases,Follicular lymphoma,2.4716366004700845,0.9496668691230773,6.4327688828655845,0.0637138388493409,6
M13_POLYARTHROPATHIES,CD2_FOLLICULAR_LYMPHOMA,0,Polyarthropathies,Follicular lymphoma,2.4714712190650654,1.821300791683028,3.3537403676317084,6.264577623126983e-9,47
CD2_FOLLICULAR_LYMPHOMA,E4_HYPERCHOL,0,Follicular lymphoma,Pure hypercholesterolaemia,2.470406706467945,1.5552827967923528,3.9239868838956906,1.2774771439830597e-4,18
F5_NEUROTIC,CD2_FOLLICULAR_LYMPHOMA,5,"Neurotic, stress-related and somatoform disorders",Follicular lymphoma,2.469688634817934,1.1108995609543377,5.490471116676926,0.02655384845970356,7
M13_LIMBPAIN,CD2_FOLLICULAR_LYMPHOMA,15,Pain in limb,Follicular lymphoma,2.468488721474201,1.5044389473961906,4.050304984852698,3.481312639156183e-4,17
R18_HAEMORRHAGE_RESPI_PASSA,CD2_FOLLICULAR_LYMPHOMA,0,Haemorrhage from respiratory passages,Follicular lymphoma,2.4636987684648184,1.3801874764396689,4.39781676427955,0.0022889993052037988,12
CD2_FOLLICULAR_LYMPHOMA,K11_GIBLEEDING,0,Follicular lymphoma,GI-bleeding,2.4600936347188513,1.3607796265442687,4.447495078210097,0.0028855234832885694,11
K11_CHRONGASTR,CD2_FOLLICULAR_LYMPHOMA,0,Chronic gastritis,Follicular lymphoma,2.4599926358055684,1.46372563022794,4.1343566329949715,6.780434138378245e-4,15
J10_COPDNAS,CD2_FOLLICULAR_LYMPHOMA,0,Other chronic obstructive pulmonary disease,Follicular lymphoma,2.4595907132307824,1.433530418527121,4.22006146393932,0.0010849137355788596,14
COPD_HOSPITAL,CD2_FOLLICULAR_LYMPHOMA,0,"COPD, hospital admissions",Follicular lymphoma,2.459590713230769,1.4335304185271103,4.220061463939306,0.0010849137355789808,14
N14_PROSTHYPERPLA,CD2_FOLLICULAR_LYMPHOMA,0,Hyperplasia of prostate,Follicular lymphoma,2.453821924682203,1.7440017794257856,3.4525435174920345,2.5706795075572114e-7,45
RHEUMA_ENDPOINTS,CD2_FOLLICULAR_LYMPHOMA,15,Finngen Rheumatological endpoints,Follicular lymphoma,2.450986563289706,1.8950650802429585,3.169988828381824,8.447877303366074e-12,91
CD2_FOLLICULAR_LYMPHOMA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Follicular lymphoma,Other symptoms and signs involving cognitive functions and awareness,2.4445046754863275,1.4724129120928442,4.058374562866995,5.484695812334205e-4,15
CD2_FOLLICULAR_LYMPHOMA,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Follicular lymphoma,Presence of cardiac and vascular implants and grafts,2.4434213718384012,1.5750793791320816,3.790480708119284,6.66599647912814e-5,20
FG_OTHHEART,CD2_FOLLICULAR_LYMPHOMA,0,Other heart diseases,Follicular lymphoma,2.4428424829727864,1.9013059600863604,3.1386213065600423,2.847892561946935e-12,108
CD2_FOLLICULAR_LYMPHOMA,E4_HYTHY_AI_STRICT_PURCH,5,Follicular lymphoma,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.4414656132366535,1.350067318673355,4.415153420997088,0.0031469201591904595,11
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,CD2_FOLLICULAR_LYMPHOMA,15,"Gonarthrosis, primary, with knee surgery",Follicular lymphoma,2.4413815916067643,1.4818171575800365,4.02232086823063,4.586836298448134e-4,17
M13_DORSOPATHY,CD2_FOLLICULAR_LYMPHOMA,1,Dorsopathies,Follicular lymphoma,2.440215133442746,0.9813794906164299,6.067632301692719,0.054914081714701454,8
I9_STR_SAH,CD2_FOLLICULAR_LYMPHOMA,5,"Stroke, including SAH",Follicular lymphoma,2.4362414351028727,1.2261532075264265,4.840563392633123,0.011021013104609777,10
CD2_FOLLICULAR_LYMPHOMA,G6_HEADACHE,0,Follicular lymphoma,Other headache syndromes,2.4359694804629877,1.512863813946483,3.922327479211575,2.4878652415799487e-4,17
ST19_INJURI_THORAX,CD2_FOLLICULAR_LYMPHOMA,15,Injuries to the thorax,Follicular lymphoma,2.434282229111378,1.3605390927156003,4.355427934922368,0.0027241968968292384,12
CD2_FOLLICULAR_LYMPHOMA,FG_CVD,0,Follicular lymphoma,Cardiovascular diseases (excluding rheumatic etc),2.4338452551344965,2.0405361433896703,2.902963882864927,4.5597231107489284e-23,124
CD2_FOLLICULAR_LYMPHOMA,DIABETES_FG,15,Follicular lymphoma,"Diabetes, varying definitions",2.4323896104210525,1.85256222194424,3.1936952760890107,1.5746605768082488e-10,52
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,CD2_FOLLICULAR_LYMPHOMA,0,"Complications of procedures, not elsewhere classified",Follicular lymphoma,2.4304105452799596,1.6362185038157557,3.6100896089567565,1.087064172662609e-5,27
CD2_FOLLICULAR_LYMPHOMA,I9_NONRHEVALV,0,Follicular lymphoma,Non-rheumatic valve diseases,2.4297118759433562,1.6273272119313782,3.6277275748948297,1.4181139517689853e-5,24
F5_STRESSOTH,CD2_FOLLICULAR_LYMPHOMA,0,"Other reactioin to severe stress, and adjustment disorders",Follicular lymphoma,2.4253702804586244,1.3622037547464265,4.318312129764285,0.002610702996801061,12
M13_LIMBPAIN,CD2_FOLLICULAR_LYMPHOMA,0,Pain in limb,Follicular lymphoma,2.4180689299878226,1.5166357108918378,3.8552813363033422,2.0726184992745487e-4,19
CD2_FOLLICULAR_LYMPHOMA,RX_STATIN,1,Follicular lymphoma,Statin medication,2.4139398883639753,1.2966730046761923,4.493889950373292,0.00544625543260113,10
I9_ATHSCLE,CD2_FOLLICULAR_LYMPHOMA,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Follicular lymphoma,2.4097236226430376,1.3681605601058784,4.244215267449687,0.002323566214153998,13
CD2_FOLLICULAR_LYMPHOMA,H7_CATARACTOTHER,0,Follicular lymphoma,Other cataract,2.4097182753157513,1.4966545180536235,3.8798146775665368,2.9528608095572543e-4,17
CD2_FOLLICULAR_LYMPHOMA,H8_OTHEREAR,1,Follicular lymphoma,Other disorders of ear,2.40904948110088,1.0793426940023243,5.376901548174949,0.03184171950377059,6
CD2_FOLLICULAR_LYMPHOMA,H7_VITREOUS,0,Follicular lymphoma,Disorders of vitreous body and globe,2.4073629972495296,1.4245095056691817,4.0683453339286615,0.0010318319714562483,14
KRA_PSY_ANXIETY,CD2_FOLLICULAR_LYMPHOMA,5,Anxiety disorders,Follicular lymphoma,2.405484606360371,1.082093310758437,5.347372665469177,0.03127344008771527,7
J10_VOCALLARYNX,CD2_FOLLICULAR_LYMPHOMA,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Follicular lymphoma,2.4047559467318442,1.616295257664955,3.577843303021624,1.5006845278416762e-5,26
R18_ABNORMALITI_BREAT,CD2_FOLLICULAR_LYMPHOMA,0,Abnormalities of breathing,Follicular lymphoma,2.399227767831024,1.7721631106299034,3.2481738545417533,1.4959702752095672e-8,49
N14_RENALTUB,CD2_FOLLICULAR_LYMPHOMA,15,Renal tubulo-intestitial diseases,Follicular lymphoma,2.3990244109956986,1.6089163566399447,3.5771394210775793,1.7615010116841562e-5,28
CD2_FOLLICULAR_LYMPHOMA,ASTHMA_INFECTIONS,15,Follicular lymphoma,Asthma-related infections,2.392616360989167,1.387754354378034,4.125091038491974,0.0016945722977505804,13
CD2_FOLLICULAR_LYMPHOMA,K11_OTHDIG,15,Follicular lymphoma,Other diseases of the digestive system,2.391513836201152,1.4147519064351142,4.042644086731161,0.001132472163918851,14
CD2_FOLLICULAR_LYMPHOMA,DM_SEVERAL_COMPLICATIONS,0,Follicular lymphoma,"Diabetes, several complications",2.3868388762866273,1.4121144625201951,4.034375380014023,0.0011596637117392522,14
CD2_FOLLICULAR_LYMPHOMA,ILD_ENDPOINTS,5,Follicular lymphoma,Interstitial lung disease endpoints,2.383393917580899,1.4351482417402273,3.9581740764797253,7.910431936192549e-4,15
E4_HYPERCHOL,CD2_FOLLICULAR_LYMPHOMA,0,Pure hypercholesterolaemia,Follicular lymphoma,2.3818928977361353,1.4104187302696523,4.022503143588547,0.001169271782466277,15
CD2_FOLLICULAR_LYMPHOMA,M13_ARTHROPATHIES,1,Follicular lymphoma,Arthropathies,2.3811563280966546,1.3807560843097437,4.106377312593337,0.0018061522001959298,13
R18_DYSPNOEA,CD2_FOLLICULAR_LYMPHOMA,15,Dyspnoea,Follicular lymphoma,2.3777601416355862,1.589332717239378,3.557306302088376,2.5065551956533127e-5,27
K11_OTHDIG,CD2_FOLLICULAR_LYMPHOMA,15,Other diseases of the digestive system,Follicular lymphoma,2.3742320079039967,1.405631409971555,4.010281491553974,0.001224459037200917,15
CD2_FOLLICULAR_LYMPHOMA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Follicular lymphoma,"Complications of procedures, not elsewhere classified",2.3726519360097242,1.5890902511634692,3.542578658027139,2.3926037514536363e-5,24
CD2_FOLLICULAR_LYMPHOMA,DM_OTHER_WIDE,15,Follicular lymphoma,"Other diabetes, wide definition",2.3720622808823926,1.786648616146857,3.149292711243722,2.3236384358684865e-9,48
M13_ARTHTROSIS_COX_PRIM_ICD10,CD2_FOLLICULAR_LYMPHOMA,15,"Coxarthrosis, primary",Follicular lymphoma,2.3702979234299795,1.4936551562409406,3.761452047577028,2.493290071410697e-4,20
M13_OSTEOCHONDRO,CD2_FOLLICULAR_LYMPHOMA,15,Osteopathies and chondropathies,Follicular lymphoma,2.36737271395223,1.4251744116492937,3.9324685603074725,8.736366103823961e-4,16
CD2_FOLLICULAR_LYMPHOMA,K11_OESSTODUO,15,Follicular lymphoma,"Diseases of oesophagus, stomach and duodenum",2.365901744917091,1.8110151331982849,3.0908030330571936,2.6982631986577183e-10,54
CHOLELITH_BROAD,CD2_FOLLICULAR_LYMPHOMA,5,"Cholelithiasis, broad definition with cholecystitis",Follicular lymphoma,2.3645047819098486,1.2084308377977946,4.626564209386764,0.011977330800876543,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_FOLLICULAR_LYMPHOMA,0,Symptoms and signs involving the circulatory and respiratory systems,Follicular lymphoma,2.3629792748036156,1.8693504044299196,2.986957950697439,6.358587647674756e-13,101
H7_CHOROIDRETINA,CD2_FOLLICULAR_LYMPHOMA,5,Disorders of choroid and retina,Follicular lymphoma,2.3591483036650063,1.1493459984832166,4.84238925965752,0.019315530515713396,9
CD2_FOLLICULAR_LYMPHOMA,E4_DIABETES,15,Follicular lymphoma,Diabetes mellitus,2.3546078996255484,1.7837018682194201,3.10824272809307,1.497512773205438e-9,50
CD2_FOLLICULAR_LYMPHOMA,M13_LIMBPAIN,15,Follicular lymphoma,Pain in limb,2.3519249357785044,1.4608211405943665,3.7866038146778815,4.318536482853657e-4,17
J10_COPD,CD2_FOLLICULAR_LYMPHOMA,0,COPD,Follicular lymphoma,2.3493255719060295,1.369535899988365,4.030073722681153,0.0019212485994158036,14
I9_OTHHEART,CD2_FOLLICULAR_LYMPHOMA,0,Other heart diseases,Follicular lymphoma,2.3466904255130547,1.8339392207556264,3.002801778199414,1.1899360229982382e-11,113
I9_OTHARR,CD2_FOLLICULAR_LYMPHOMA,15,Other arrhytmias,Follicular lymphoma,2.3450943401768987,1.5332791268239858,3.586736014414575,8.44198330938009e-5,24
CD2_FOLLICULAR_LYMPHOMA,DIABETES_FG,0,Follicular lymphoma,"Diabetes, varying definitions",2.3446439787949465,1.811849628617257,3.034112379124306,9.235504397153947e-11,58
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,CD2_FOLLICULAR_LYMPHOMA,0,"Gonarthrosis, primary, with knee surgery",Follicular lymphoma,2.34444296494242,1.4454629648854382,3.802527598002921,5.540482558297982e-4,18
CD2_FOLLICULAR_LYMPHOMA,G6_HEADACHE,15,Follicular lymphoma,Other headache syndromes,2.3416205811514113,1.4102209148583735,3.8881758796085797,0.0010067715228124763,15
CD2_FOLLICULAR_LYMPHOMA,T2D_INCLAVO,15,Follicular lymphoma,"Type 2 diabetes, definitions combined, including avohilmo",2.3415253010369015,1.7473826351443558,3.1376875477207706,1.2155596093245511e-8,45
H8_CONSENHEARINGLOSS,CD2_FOLLICULAR_LYMPHOMA,15,Conductive and sensorineural hearing loss,Follicular lymphoma,2.3395487059111204,1.6217916429928847,3.374963837666299,5.457406041499505e-6,34
CD2_FOLLICULAR_LYMPHOMA,F5_ALLANXIOUS,15,Follicular lymphoma,All anxiety disorders,2.3346859597522,1.2550674047765285,4.3430006308183815,0.007419266471894452,10
F5_DEPRESSIO,CD2_FOLLICULAR_LYMPHOMA,5,Depression,Follicular lymphoma,2.3345235617230067,1.0966425479902435,4.9697143980304155,0.0278554473048714,8
M13_INTERVERTEB,CD2_FOLLICULAR_LYMPHOMA,5,Other intervertebral disc disorders,Follicular lymphoma,2.331286390990275,1.1748025805323952,4.626220887558386,0.015488836257742404,10
I9_ANGIO,CD2_FOLLICULAR_LYMPHOMA,0,Coronary angiopasty,Follicular lymphoma,2.330238594186994,1.486078063270967,3.653921042267943,2.277498040389225e-4,21
CD2_FOLLICULAR_LYMPHOMA,E4_DM2,15,Follicular lymphoma,Type 2 diabetes,2.3302366644127113,1.7700846340030014,3.0676515731869074,1.6323152246067146e-9,51
J10_LOWCHRON,CD2_FOLLICULAR_LYMPHOMA,5,Chronic lower respiratory diseases,Follicular lymphoma,2.324926961706788,1.3065987476903258,4.136913024619132,0.004110128866238852,16
CD2_FOLLICULAR_LYMPHOMA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Follicular lymphoma,"Complications of procedures, not elsewhere classified",2.315872727915947,1.597983747879202,3.3562709877511723,9.161044026509534e-6,28
C3_BREAST,CD2_FOLLICULAR_LYMPHOMA,15,Malignant neoplasm of breast,Follicular lymphoma,2.3121311149212915,1.3089068306924125,4.084286342794288,0.003885543741376563,13
CD2_FOLLICULAR_LYMPHOMA,I9_UAP,15,Follicular lymphoma,Unstable angina pectoris,2.3120059122738956,1.4552147775530193,3.6732525128543747,3.877952967728361e-4,18
CD2_FOLLICULAR_LYMPHOMA,K11_CHOLELITH,0,Follicular lymphoma,Cholelithiasis,2.3111464287124455,1.5946421470553953,3.3495902668906066,9.658060077522058e-6,28
CD2_FOLLICULAR_LYMPHOMA,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Follicular lymphoma,Presence of other functional implants,2.3095505155027456,1.4133910273062067,3.773919234385657,8.348425251791755e-4,16
CD2_FOLLICULAR_LYMPHOMA,K11_OTHDISDIG,0,Follicular lymphoma,Other diseases of the digestive system,2.3087916510147406,1.2771602956378403,4.173727374709219,0.0056084315889095805,11
