prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_LYMPHADENITIS,M13_LIMBPAIN,0,Acute lymphadenitis,Pain in limb,1.890875801620183,1.4701581518391647,2.431990934227,7.004069865753754e-7,61
L12_LYMPHADENITIS,I9_HEARTFAIL_AND_OVERWEIGHT,15,Acute lymphadenitis,Heart failure and bmi 25plus,1.8907246951279069,1.4507133272987904,2.4641945486382357,2.443423066302662e-6,55
L12_LYMPHADENITIS,I9_HEARTFAIL_NS,15,Acute lymphadenitis,"Heart failure, not strict",1.8907246951279069,1.4507133272987904,2.4641945486382357,2.443423066302662e-6,55
ST19_INJURI_ANKLE_FOOT,L12_LYMPHADENITIS,5,Injuries to the ankle and foot,Acute lymphadenitis,1.8888216772664166,1.1299100877877823,3.1574612591489575,0.015270138760964969,16
N14_PROSTHYPERPLA,L12_LYMPHADENITIS,0,Hyperplasia of prostate,Acute lymphadenitis,1.8874851821322987,1.1359547638794338,3.1362167104280205,0.01420457640529906,17
R18_HEADACHE1,L12_LYMPHADENITIS,15,Headache,Acute lymphadenitis,1.887387253632362,1.3358311097500384,2.666677410919466,3.158325662566382e-4,35
L12_LYMPHADENITIS,RX_CROHN_1STLINE,15,Acute lymphadenitis,First line medication for Crohns disease,1.8871402794548857,1.580575176875551,2.2531661172744513,2.1954483146599404e-12,123
M13_ARTHROPATHIES,L12_LYMPHADENITIS,5,Arthropathies,Acute lymphadenitis,1.8861079507662801,1.3683623805210907,2.599752267808671,1.0640677961509084e-4,57
L12_LYMPHADENITIS,K11_INTESTOTH,15,Acute lymphadenitis,Other diseases of intestines,1.8851020780168264,1.5305225868739596,2.321827769821734,2.47081163204365e-9,89
L12_LYMPHADENITIS,F5_PANIC,15,Acute lymphadenitis,Panic disorder,1.8814194220333134,1.0394131930729646,3.405516752331317,0.0368259685642338,11
L12_LYMPHADENITIS,G6_OTHNEU,5,Acute lymphadenitis,Other neurological diseases,1.881100790937933,1.0102259838842569,3.5027214129474737,0.04636271345544204,10
L12_LYMPHADENITIS,ST19_POISO_MEDICI,0,Acute lymphadenitis,Poisoning by medicine,1.8802285201868156,1.3278951208854022,2.6623030934601926,3.7342465369896065e-4,32
G6_EPIPAROX,L12_LYMPHADENITIS,5,Episodal and paroxysmal disorders,Acute lymphadenitis,1.8792469341223899,1.3048104653816996,2.7065762676691154,7.003938600886285e-4,37
L12_LYMPHADENITIS,K11_IBS,15,Acute lymphadenitis,Irritable bowel syndrome,1.87893279408512,1.1818750246834517,2.9871080875358036,0.007665267763076174,18
L12_LYMPHADENITIS,H7_CATARACTSENILE,0,Acute lymphadenitis,Senile cataract,1.8773096897353163,1.4987091126242453,2.351551506217949,4.232511347490227e-8,76
AB1_VIRAL_OTHER_INTEST_INFECTIONS,L12_LYMPHADENITIS,5,Viral and other specified intestinal infections,Acute lymphadenitis,1.874308164903374,0.9192991934041314,3.8214230168252703,0.08389983326422781,8
L12_LYMPHADENITIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Acute lymphadenitis,Symptoms and signs involving the circulatory and respiratory systems,1.8737176261932653,1.1629675065131426,3.018844226554192,0.009867912387438374,17
L12_LYMPHADENITIS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Acute lymphadenitis,Symptoms and signs involving the urinary system,1.871705452278635,1.4721943658028889,2.3796323240097363,3.100571460547426e-7,67
L12_LYMPHADENITIS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Acute lymphadenitis,"Abnormal findings on examination of blood, without diagnosis",1.870522170313776,1.2985832364392091,2.6943618949135812,7.703867842792019e-4,29
L12_LYMPHADENITIS,L12_PSORIASIS,15,Acute lymphadenitis,Psoriasis,1.8687813941066767,1.1597801391849643,3.0112120228352413,0.010198967038330072,17
L12_LYMPHADENITIS,ST19_INJURI_NECK,15,Acute lymphadenitis,Injuries to the neck,1.8687770285517629,1.1426860638270675,3.056244136509641,0.012721813630298711,16
L12_LYMPHADENITIS,J10_UPPERINFEC,15,Acute lymphadenitis,Acute upper respiratory infections,1.868665186603104,1.5018712611388607,2.3250392160607145,2.0456184447756367e-8,81
L12_LYMPHADENITIS,I9_HEARTFAIL_AND_OVERWEIGHT,0,Acute lymphadenitis,Heart failure and bmi 25plus,1.867736343304001,1.4887078884833227,2.343266315094615,6.722529714913683e-8,75
L12_LYMPHADENITIS,I9_HEARTFAIL_NS,0,Acute lymphadenitis,"Heart failure, not strict",1.867736343304001,1.4887078884833227,2.343266315094615,6.722529714913683e-8,75
R18_HEADACHE1,L12_LYMPHADENITIS,0,Headache,Acute lymphadenitis,1.8666545633203062,1.3408263495169688,2.5986953940902002,2.1781482082870322e-4,38
L12_LYMPHADENITIS,C3_OTHER_SKIN,15,Acute lymphadenitis,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.8651901083511135,1.2268985450937444,2.8355516062862565,0.0035358506492188346,22
L12_LYMPHADENITIS,I9_NONISCHCARDMYOP,15,Acute lymphadenitis,Non-ischemic cardiomyopathy,1.8650582846016308,1.2777639150933833,2.7222888077152825,0.0012364229907610774,27
L12_LYMPHADENITIS,C3_SKIN,15,Acute lymphadenitis,Malignant neoplasm of skin,1.8648891774328016,1.2267006288509053,2.835094041945493,0.0035444165306900643,22
L12_LYMPHADENITIS,D3_APLASTICANDOTHANAEMIA,0,Acute lymphadenitis,Aplastic and other anaemias,1.8639974839317635,1.248171554226807,2.7836611148026456,0.002339181165690662,24
L12_OTHERSKINSUBCUTIS,L12_LYMPHADENITIS,15,Other disorders of skin and subcutaneous tissue,Acute lymphadenitis,1.863764698287117,1.2113391732308603,2.867585666627539,0.0046236503898158254,22
L12_LYMPHADENITIS,H7_ALLERGICCONJUNCTIVITIS,5,Acute lymphadenitis,Allergic conjunctivitis,1.8627588313051484,1.1007608053560505,3.1522474698605962,0.020466407034731418,14
DENTAL_TMD,L12_LYMPHADENITIS,15,TMD related pain,Acute lymphadenitis,1.8620068766436078,0.9932169049042355,3.4907476821514365,0.052528949952322886,10
L12_LYMPHADENITIS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Acute lymphadenitis,Other symptoms and signs involving the nervous and musculoskeletal systems,1.8616551677214774,1.3414494247767843,2.5835934620351275,2.0171051698766746e-4,36
L12_LYMPHADENITIS,CD2_BENIGN_LIPOMATOUS,5,Acute lymphadenitis,Benign lipomatous neoplasm,1.8609267500245499,0.8336699134423345,4.153980266191379,0.12952885234579956,6
L12_LYMPHADENITIS,E4_METABOLIA,0,Acute lymphadenitis,Metabolic disorders,1.8601530465585163,1.504976147905762,2.299152289845857,9.39140455651845e-9,86
M13_DORSALGIA,L12_LYMPHADENITIS,5,Dorsalgia,Acute lymphadenitis,1.8596217026081374,1.2315006916625804,2.8081128173322214,0.0031747589695388444,27
L12_LYMPHADENITIS,F5_ALCOHOL,5,Acute lymphadenitis,Mental and behavioural disorders due to alcohol,1.8572764631021825,1.0975348791408381,3.142930512690074,0.021068263232178815,14
L12_LYMPHADENITIS,I9_VEINSOTH,15,Acute lymphadenitis,Other disorders of veins,1.8569474653076672,1.1527886559357683,2.99122815891476,0.01094211151537159,17
L12_LYMPHADENITIS,I9_OTHHEART,15,Acute lymphadenitis,Other heart diseases,1.856504638209568,1.5829713054558008,2.177303820868201,2.7850421427530983e-14,152
RHEUMA_ENDPOINTS,L12_LYMPHADENITIS,5,Finngen Rheumatological endpoints,Acute lymphadenitis,1.8560726995104984,1.2862018577573051,2.678433284084271,9.496271916181117e-4,37
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,L12_LYMPHADENITIS,5,Medical observation and evaluation for suspected diseases and conditions,Acute lymphadenitis,1.8558377193045312,1.2714049850487636,2.7089194087604955,0.001353552082577459,33
L12_LYMPHADENITIS,H7_SCLERACORNEA,5,Acute lymphadenitis,"Disorders of sclera, cornea, iris and ciliary body",1.855633578920107,1.09678855124469,3.1395075881382346,0.021202530999513514,14
L12_LYMPHADENITIS,J10_CHRONRHINITIS,15,Acute lymphadenitis,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.85449346155905,1.2192798456954856,2.8206371253545606,0.0038937127514775864,22
I9_OTHHEART,L12_LYMPHADENITIS,0,Other heart diseases,Acute lymphadenitis,1.85413866917021,1.4350346511303884,2.3956426430569255,2.3255395278202306e-6,78
L12_LYMPHADENITIS,HYPOTHY_PURCHASE,15,Acute lymphadenitis,Hypothyroidism and >3 levothyroxin purchases,1.8522032527667653,1.4927155353630621,2.2982656831030925,2.1587662847219327e-8,83
L12_LYMPHADENITIS,HYPOTHY_LEVOTHY,15,Acute lymphadenitis,"Hypothyroidism, levothyroxin purchases",1.8522032527667653,1.4927155353630621,2.2982656831030925,2.1587662847219327e-8,83
L12_LYMPHADENITIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Acute lymphadenitis,Symptoms and signs involving the circulatory and respiratory systems,1.8515834683272834,1.6363439557917312,2.0951349061109275,1.5029555535460282e-22,253
L12_LYMPHADENITIS,I9_VALVES,0,Acute lymphadenitis,Valvular operations,1.8510229467242576,1.5714732222191419,2.1803018345176475,1.6911138743107036e-13,144
FG_CEREBVASC,L12_LYMPHADENITIS,0,Cerebrovascular diseases (FINNGEN),Acute lymphadenitis,1.8493876438029806,1.1826054620849158,2.8921180957690806,0.0070347375625161345,21
L12_LYMPHADENITIS,H7_LIDLACRIMALORBIT,15,Acute lymphadenitis,"Disorders of eyelid, lacrimal system and orbit",1.8490194747336293,1.3962974039131038,2.4485278052962665,1.7879412866543646e-5,49
L12_LYMPHADENITIS,M13_ENTESOPATHYLOW,0,Acute lymphadenitis,"Enthesopathies of lower limb, excluding foot",1.848577503325943,1.1474486074142893,2.978119249718148,0.011559792689535869,17
H7_VISUDISTURB,L12_LYMPHADENITIS,15,Visual disturbances,Acute lymphadenitis,1.84856136869488,1.0848504052475605,3.1499081507475633,0.02385191276686364,14
L12_LYMPHADENITIS,BRONCHITIS,0,Acute lymphadenitis,Bronchitis,1.8475674320393718,1.5017804007133244,2.272972409488892,6.38464530796596e-9,90
HYPOTHY_PURCHASE,L12_LYMPHADENITIS,5,Hypothyroidism and >3 levothyroxin purchases,Acute lymphadenitis,1.8471077737018307,1.2220797799070355,2.7918039261964323,0.0035955030389030304,27
HYPOTHY_LEVOTHY,L12_LYMPHADENITIS,5,"Hypothyroidism, levothyroxin purchases",Acute lymphadenitis,1.8471077737018307,1.2220797799070355,2.7918039261964323,0.0035955030389030304,27
E4_OBESITY,L12_LYMPHADENITIS,15,Obesity,Acute lymphadenitis,1.8451070191151686,1.16387321575816,2.925077977475739,0.009173985115444651,19
F5_BEHAVE,L12_LYMPHADENITIS,0,Behavioural syndromes associated with physiological disturbances and physical factors,Acute lymphadenitis,1.8430127409586552,1.135973619570471,2.9901187006616206,0.01327234817065505,17
L12_LYMPHADENITIS,I9_VHD,0,Acute lymphadenitis,Valvular heart disease including rheumatic fever,1.8425323914405998,1.5702793060126203,2.1619883803528457,6.796245749334817e-14,151
L12_LYMPHADENITIS,J10_LOWERINF,0,Acute lymphadenitis,Other acute lower respiratory infections,1.8423183480606566,1.3393054061133858,2.534251620360889,1.7282553559624356e-4,38
ST19_INTRACRATRAUMA,L12_LYMPHADENITIS,5,Intracranial trauma,Acute lymphadenitis,1.8422108667974901,1.1030748479707788,3.0766188568163795,0.019548022742721567,16
R18_DYSPNOEA,L12_LYMPHADENITIS,5,Dyspnoea,Acute lymphadenitis,1.8409259175094101,1.0634671175468222,3.18675413451009,0.02927286943995392,14
L12_LYMPHADENITIS,AB1_SEXUAL_TRANSMISSION,15,Acute lymphadenitis,Infections with a predominantly sexual mode of transmission,1.8403226849957468,1.2687029817099496,2.6694881573820095,0.0013083798515265241,28
L12_LYMPHADENITIS,ST19_INJURI_NECK,0,Acute lymphadenitis,Injuries to the neck,1.8398570004871988,1.1851529630849538,2.856233657325046,0.006587293747817679,20
L12_LYMPHADENITIS,E4_HYTHYNAS,15,Acute lymphadenitis,"Hypothyroidism,  other/unspecified",1.8383768284689714,1.4815769063959985,2.2811028903472397,3.188015597487696e-8,83
L12_LYMPHADENITIS,N14_FEMALEGENINF,15,Acute lymphadenitis,Inflammatory diseases of female pelvic organs,1.83721867674591,1.3109841202506423,2.574686004235251,4.1143797060680886e-4,34
L12_LYMPHADENITIS,H7_GLAUCOMA,0,Acute lymphadenitis,Glaucoma,1.8369709588000442,1.2832828306895134,2.6295546256639626,8.908799796039451e-4,30
L12_LYMPHADENITIS,HYPOTHYROIDISM,15,Acute lymphadenitis,Hypothyroidism (congenital or acquired),1.836077611268925,1.4797250140592786,2.2782482978745877,3.400899806298067e-8,83
L12_LYMPHADENITIS,ST19_INJURI_THORAX,5,Acute lymphadenitis,Injuries to the thorax,1.8359179816144793,0.9530722211375333,3.5365576295912087,0.06932332759054902,9
L12_LYMPHADENITIS,E4_HYTHY_AI_STRICT_PURCH,15,Acute lymphadenitis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.832175874386821,1.4746479649255653,2.276386306785128,4.578964976345341e-8,82
M13_SOFTTISSUE,L12_LYMPHADENITIS,5,Soft tissue disorders,Acute lymphadenitis,1.830323056173444,1.2981425880019886,2.5806737417931203,5.634334755134394e-4,44
L12_LYMPHADENITIS,K11_HERNIA,15,Acute lymphadenitis,Hernia,1.8297571713249796,1.4465974860841362,2.314404205884584,4.659947998586124e-7,70
H8_INNER,L12_LYMPHADENITIS,5,Diseases of inner ear,Acute lymphadenitis,1.8293041391989535,0.9341341029621097,3.582305391783944,0.07818880853012157,9
L12_LYMPHADENITIS,L12_OTHERSKINSUBCUTIS,0,Acute lymphadenitis,Other disorders of skin and subcutaneous tissue,1.8285991761156362,1.3769563100089495,2.428381294733346,3.0443541946635968e-5,48
E4_OBESITY_HYPER,L12_LYMPHADENITIS,15,Obesity and other hyperalimentation,Acute lymphadenitis,1.8281546848092909,1.1531821213040276,2.8981975091764594,0.010280449173602524,19
L12_LYMPHADENITIS,SLEEP,0,Acute lymphadenitis,Sleep disorders (combined),1.8279546926571815,1.4731985047704326,2.268138575750253,4.265216113665317e-8,83
L12_LYMPHADENITIS,N14_FEMALEGENINF,0,Acute lymphadenitis,Inflammatory diseases of female pelvic organs,1.8277512127747637,1.3391562109614183,2.4946115086911735,1.4456092982414667e-4,40
G6_MIGRAINE,L12_LYMPHADENITIS,5,Migraine,Acute lymphadenitis,1.8275321522216965,1.0164837761519292,3.2857128128967505,0.04394380378311028,12
N14_FEMALEGENNONINF,L12_LYMPHADENITIS,15,Noninflammatory disorders of female genital tract,Acute lymphadenitis,1.8269818510444051,1.4300301248352079,2.334120537796563,1.4218548900161452e-6,109
L12_LYMPHADENITIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Acute lymphadenitis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.8248053685188081,1.4916526205137657,2.232366026232133,4.9756170711196016e-9,95
L12_LYMPHADENITIS,M13_ARTHROSIS_OTH,15,Acute lymphadenitis,Other arthrosis,1.8247844599897816,1.2745469036007855,2.6125663292679993,0.0010200898756995873,30
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,L12_LYMPHADENITIS,0,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Acute lymphadenitis,1.8239104084840512,1.0284008383930625,3.2347787496697737,0.03980204150152677,12
L12_LYMPHADENITIS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Acute lymphadenitis,Symptoms and signs involving speech and voice,1.8226876354422479,1.1467045710089234,2.89716314069546,0.011117759424935161,18
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,L12_LYMPHADENITIS,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Acute lymphadenitis,1.82207802781701,0.9312188229764881,3.565186030971529,0.0797876180753057,9
L12_LYMPHADENITIS,J10_SINUSITIS,0,Acute lymphadenitis,Acute sinusitis,1.8211621808863092,1.344502585158473,2.466809454813845,1.079321407126988e-4,42
L12_LYMPHADENITIS,K11_OTHANRECT,15,Acute lymphadenitis,Other diseases of anus and rectum,1.8202401768822172,1.0957210225143856,3.023830184377708,0.020722475350092577,15
J10_LOWERINF,L12_LYMPHADENITIS,15,Other acute lower respiratory infections,Acute lymphadenitis,1.8196238956099682,1.2144612496318363,2.726337396502799,0.0037093220105013547,25
L12_LYMPHADENITIS,R18_ABDOMI_PELVIC_PAIN,1,Acute lymphadenitis,Abdominal and pelvic pain,1.819611313950244,1.0950346194612457,3.0236353034068726,0.020866622943915236,15
R18_SYNCO_COLLAP,L12_LYMPHADENITIS,0,Syncope and collapse,Acute lymphadenitis,1.8191235836243345,1.0858779523147286,3.047497746357324,0.02302796088662688,15
Z21_PREGNAC_EXAM_TEST,L12_LYMPHADENITIS,0,Pregnancy examination and test,Acute lymphadenitis,1.817593768402649,1.128831208322056,2.9266085864571623,0.013946384996403167,18
L12_LYMPHADENITIS,Z21_OTHER_MEDICAL_CARE,0,Acute lymphadenitis,Other medical care,1.8166277856241821,1.1115485502105336,2.9689539974450554,0.017220803527038385,16
H7_VISUALDISTBLIND,L12_LYMPHADENITIS,15,Visual disturbances and blindness,Acute lymphadenitis,1.8153368768795841,1.083992930635336,3.0401009853702976,0.023416128936404976,15
L12_LYMPHADENITIS,DM_RETINOPATHY,15,Acute lymphadenitis,Diabetic retinopathy,1.8144115425023513,1.344487846042985,2.4485823767428156,9.796472405786645e-5,43
L12_LYMPHADENITIS,F5_SUBSTANCE,15,Acute lymphadenitis,Mental and behavioural disorders due to psychoctive substance use,1.8138328144473077,1.3613642893923876,2.4166856031123376,4.760702855749545e-5,47
L12_LYMPHADENITIS,L12_DERMATITISECZEMA,1,Acute lymphadenitis,Dermatitis and eczema,1.8134680101953593,0.8620461083037212,3.8149539709345035,0.1167022604022095,7
L12_LYMPHADENITIS,I9_DOAAC,0,Acute lymphadenitis,"Diseases of arteries, arterioles and capillaries",1.8124022987096369,1.328459060307584,2.472640814092856,1.7537706024927505e-4,40
L12_LYMPHADENITIS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Acute lymphadenitis,General examination and investigation of persons without complaint and reported diagnosis,1.8123958529979336,1.4678653356947686,2.237792969209508,3.24013409034049e-8,87
L12_LYMPHADENITIS,DM_NEPHROPATHY,0,Acute lymphadenitis,Diabetic nephropathy,1.8123793409936086,1.0909467301982694,3.0108884189638294,0.021669335555477707,15
L12_LYMPHADENITIS,R18_VOICE_DISTU,15,Acute lymphadenitis,Voice disturbances,1.8123116859755342,1.0908209960785407,3.011010659797564,0.021697737409291974,15
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,L12_LYMPHADENITIS,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Acute lymphadenitis,1.8122973878351152,1.1235909817897287,2.923147190735139,0.014778770063555591,19
I9_STR_SAH,L12_LYMPHADENITIS,0,"Stroke, including SAH",Acute lymphadenitis,1.8115113318272595,1.1337789129772846,2.8943679122777253,0.012949519090365458,19
L12_LYMPHADENITIS,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,Acute lymphadenitis,"Poisoning by drugs, medicaments and biological substances",1.811087012585206,1.2791132462942738,2.5643047452267553,8.15691893816724e-4,32
L12_LYMPHADENITIS,E4_THYROID,15,Acute lymphadenitis,Disorders of the thyroid gland,1.8110836185592218,1.473825034924948,2.225517816353686,1.6121696286956415e-8,91
L12_LYMPHADENITIS,K11_OTHDISDIG,0,Acute lymphadenitis,Other diseases of the digestive system,1.8093013845118917,1.1659510235248427,2.807640658953372,0.008172326180633847,20
L12_LYMPHADENITIS,F5_BIPO,15,Acute lymphadenitis,Bipolar affective disorders,1.8092672626079642,1.1653439820599498,2.808997238530826,0.008247542468824816,20
L12_LYMPHADENITIS,H8_VERTIGO,0,Acute lymphadenitis,Disorders of vestibular function (Vertigo),1.8055592660963309,1.2685740487473565,2.5698494042231323,0.0010345147958910309,31
E4_HYTHY_AI_STRICT_PURCH,L12_LYMPHADENITIS,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Acute lymphadenitis,1.805034426410592,1.3375798067784765,2.4358541180242366,1.124226191828662e-4,51
E4_OBESITY,L12_LYMPHADENITIS,0,Obesity,Acute lymphadenitis,1.8033112945222172,1.1516759251500372,2.8236516488158263,0.00995842048602609,20
L12_LYMPHADENITIS,K11_OTHDISDIG,15,Acute lymphadenitis,Other diseases of the digestive system,1.8031057311671945,1.0663513057793104,3.0488922929502578,0.027826935425374955,14
K11_OESSTODUO,L12_LYMPHADENITIS,15,"Diseases of oesophagus, stomach and duodenum",Acute lymphadenitis,1.8029387178828706,1.3457846734550336,2.4153849308566526,7.801912512875217e-5,53
M13_INTERVERTEB,L12_LYMPHADENITIS,5,Other intervertebral disc disorders,Acute lymphadenitis,1.8020481689184384,1.1294740737961209,2.875123633593448,0.013480895326304278,20
L12_LYMPHADENITIS,H7_KERATITIS,5,Acute lymphadenitis,Keratitis,1.800304883008007,0.8979992149450257,3.60924332431726,0.09755420560529288,8
Z21_PREGNAC_EXAM_TEST,L12_LYMPHADENITIS,15,Pregnancy examination and test,Acute lymphadenitis,1.7993754087424447,1.1021357596837653,2.9377069323256912,0.018831540051933122,17
L12_LYMPHADENITIS,I9_HEARTFAIL,15,Acute lymphadenitis,"Heart failure,strict",1.7992308321181631,1.2412865487974276,2.607964768796443,0.0019269427390467388,28
E4_HYTHY_AI_STRICT_PURCH,L12_LYMPHADENITIS,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Acute lymphadenitis,1.7986346826281931,1.3478050098405916,2.4002631670998484,6.67932607075934e-5,55
L12_LYMPHADENITIS,I9_HEARTFAIL,0,Acute lymphadenitis,"Heart failure,strict",1.7985943854029964,1.3022665277297403,2.4840857799230256,3.6646444297099495e-4,37
L12_LYMPHADENITIS,D3_ANAEMIANAS,0,Acute lymphadenitis,Other and unspecified anaemias,1.7984444119474552,1.1714349143639877,2.761060186276842,0.00728709565379063,21
L12_LYMPHADENITIS,G6_OTHNEU,15,Acute lymphadenitis,Other neurological diseases,1.7970430655295038,1.2891099768362182,2.5051111521867986,5.434443369122043e-4,35
L12_LYMPHADENITIS,I9_TIA,15,Acute lymphadenitis,Transient ischemic attack,1.7968677094233056,1.1703506534691275,2.7587745224882965,0.00738169454658375,21
L12_LYMPHADENITIS,G6_TIA,15,Acute lymphadenitis,Transient ischemic attack,1.7968677094233056,1.1703506534691275,2.7587745224882965,0.00738169454658375,21
M13_IMPINGEMENT,L12_LYMPHADENITIS,5,Impingement syndrome of shoulder,Acute lymphadenitis,1.79616681764002,0.7953249272914958,4.056474437156214,0.15882484828039373,6
I9_CEREBVASC,L12_LYMPHADENITIS,15,Cerebrovascular diseases,Acute lymphadenitis,1.795259277431228,1.1463517152978413,2.8114895543777476,0.010563858278577073,21
N14_FEMALEGENNONINF,L12_LYMPHADENITIS,0,Noninflammatory disorders of female genital tract,Acute lymphadenitis,1.7945955494974632,1.4233690868299211,2.26264095242426,7.589213851058699e-7,126
N14_MALEGEN,L12_LYMPHADENITIS,5,Diseases of male genital organs,Acute lymphadenitis,1.7944853301246428,1.0723237157730021,3.0029901909902557,0.026026926299908885,17
L12_LYMPHADENITIS,E4_OBESITY,0,Acute lymphadenitis,Obesity,1.7944592366632324,1.324934457697417,2.430372259803798,1.5809700079925476e-4,42
L12_LYMPHADENITIS,M13_SOFTTISSUEOTH,15,Acute lymphadenitis,"Other soft tissue disorders, not elsewhere classified",1.793505892778164,1.3884752608874416,2.316687576683271,7.707146357997835e-6,59
E4_HYTHYNAS,L12_LYMPHADENITIS,15,"Hypothyroidism,  other/unspecified",Acute lymphadenitis,1.7933568104630246,1.328973905889746,2.4200088770598693,1.333985580955656e-4,51
L12_LYMPHADENITIS,FG_OTHHEART,0,Acute lymphadenitis,Other heart diseases,1.792570136553364,1.5616789083572478,2.057598189529927,1.0749136504591497e-16,203
L12_OTHERSKINSUBCUTIS,L12_LYMPHADENITIS,0,Other disorders of skin and subcutaneous tissue,Acute lymphadenitis,1.7912818561243633,1.1763584601684691,2.727647053790747,0.006586438192921083,23
HYPOTHYROIDISM,L12_LYMPHADENITIS,15,Hypothyroidism (congenital or acquired),Acute lymphadenitis,1.7900611757983769,1.326555749791848,2.4155177900389497,1.3992608064027065e-4,51
I9_STR,L12_LYMPHADENITIS,0,"Stroke, excluding SAH",Acute lymphadenitis,1.789889940301019,1.0922101506478907,2.9332322140481586,0.020888637533069042,17
H8_NONSUPPNAS,L12_LYMPHADENITIS,5,Nonsuppurative otitis media,Acute lymphadenitis,1.7897894546329676,0.9109722713342269,3.5164037289781556,0.09114526916623639,9
L12_LYMPHADENITIS,D3_ANAEMIANAS,15,Acute lymphadenitis,Other and unspecified anaemias,1.789529837007646,1.0376770359960243,3.086140414070878,0.03634767710958927,13
L12_LYMPHADENITIS,I9_PAD,0,Acute lymphadenitis,Peripheral artery disease,1.7891933183955615,1.1769973539489875,2.7198130223919477,0.006475220747408052,22
L12_LYMPHADENITIS,ST19_OPEN_WOUND_HEAD,15,Acute lymphadenitis,Open wound of head,1.788912825083327,1.2492383274974213,2.561728234962609,0.0014999227941605688,30
L12_LYMPHADENITIS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Acute lymphadenitis,Other symptoms and signs involving the nervous and musculoskeletal systems,1.7888386437018478,0.9285258445800643,3.44626238664178,0.08215095872674587,9
J10_UPPERINFEC,L12_LYMPHADENITIS,0,Acute upper respiratory infections,Acute lymphadenitis,1.788670767723078,1.4496451904631724,2.206983568361891,5.857288098159875e-8,116
RHEUMA_ENDPOINTS,L12_LYMPHADENITIS,15,Finngen Rheumatological endpoints,Acute lymphadenitis,1.7880042184929295,1.3702687724910572,2.3330890621820513,1.8664898431922685e-5,70
E4_HYTHYNAS,L12_LYMPHADENITIS,0,"Hypothyroidism,  other/unspecified",Acute lymphadenitis,1.7865556166942653,1.338823861036155,2.384018588577898,8.067857322109646e-5,55
E4_OBESITY_HYPER,L12_LYMPHADENITIS,0,Obesity and other hyperalimentation,Acute lymphadenitis,1.7864258719691626,1.1408965276322414,2.7972014277788024,0.011207223919283627,20
L12_LYMPHADENITIS,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,0,Acute lymphadenitis,Special screening examination for infectious and parasitic diseases,1.7840562399194966,1.334850767191047,2.3844288406062355,9.170566437049261e-5,46
HYPOTHYROIDISM,L12_LYMPHADENITIS,0,Hypothyroidism (congenital or acquired),Acute lymphadenitis,1.7828871209433272,1.3361098438978307,2.379060749041718,8.538196222682493e-5,55
L12_LYMPHADENITIS,E4_OBESITY_HYPER,0,Acute lymphadenitis,Obesity and other hyperalimentation,1.7816987028038223,1.3155203928725852,2.41307568075099,1.9000059869368605e-4,42
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,L12_LYMPHADENITIS,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Acute lymphadenitis,1.7813047515129063,0.9789278295390123,3.241348873753726,0.05872172775590142,11
N14_FEMALEGENNONINF,L12_LYMPHADENITIS,1,Noninflammatory disorders of female genital tract,Acute lymphadenitis,1.7811500179478077,0.7393378776859388,4.290995338105903,0.19816520048111175,7
