prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_FROSTBITE,M13_INTERVERTEB,15,Frostbite,Other intervertebral disc disorders,1.9515590925656279,1.0496835759406469,3.628315217147809,0.03457916249349806,10
L12_VASCULITISSKIN,M13_INTERVERTEB,5,"Vasculitis limited to skin, not elsewhere classified",Other intervertebral disc disorders,1.951463690160375,0.9751787404154669,3.905141053825569,0.05889374370585838,8
M13_INTERVERTEB,L12_URTICARIAERYTHEMA,0,Other intervertebral disc disorders,Urticaria and erythema,1.9514287082914774,1.7560232960545803,2.168578293978272,2.0485061784538e-35,392
M13_TEMPARTERIT,M13_INTERVERTEB,5,Temporal arteritis,Other intervertebral disc disorders,1.9513537186891519,1.079531903555153,3.52725224970384,0.026872151068890536,11
GIANT_CELL_TEMP_ARTERITIS,M13_INTERVERTEB,5,Giant cell arteritis with polymyalgia rheumatica,Other intervertebral disc disorders,1.9513537186891519,1.079531903555153,3.52725224970384,0.026872151068890536,11
M13_INTERVERTEB,N14_POSTMENBLEED,1,Other intervertebral disc disorders,Postmenopausal bleeding,1.9510858473912562,1.3852047489352628,2.7481395705699843,1.310381857451109e-4,39
M13_INTERVERTEB,CD2_BENIGN_EYE,0,Other intervertebral disc disorders,Benign neoplasm of eye and adnexa,1.9510662254537716,1.588913525909814,2.3957624842590026,1.7686270061443754e-10,103
BACT_INTEST_INFECTION_NOS,M13_INTERVERTEB,15,Other specified/unspecified bacterial intestinal infections,Other intervertebral disc disorders,1.950930597712171,1.513662186350346,2.514517592770609,2.4485661198351137e-7,60
I9_THROMBOTH,M13_INTERVERTEB,1,Other embolism and thrombosis,Other intervertebral disc disorders,1.950657974917949,1.1277283122980366,3.374098613660937,0.016850140309473682,13
O15_FAILED_INDUCT,M13_INTERVERTEB,0,Failed induction of labour,Other intervertebral disc disorders,1.9505305722933612,1.44533038927696,2.6323182171201274,1.2517543054937137e-5,43
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_INTERVERTEB,15,"Gonarthrosis,primary",Other intervertebral disc disorders,1.9503762527888158,1.833542828670035,2.074654307476286,1.0398858640976658e-99,1178
ST19_SUPERF_INJURY_LOWER_LEG,M13_INTERVERTEB,5,Superficial injury of lower leg,Other intervertebral disc disorders,1.9503564019411743,1.5711114098060055,2.4211459931174537,1.402641941106112e-9,84
M13_INTERVERTEB,J10_COPDNAS,0,Other intervertebral disc disorders,Other chronic obstructive pulmonary disease,1.9499294661197792,1.7958805523038788,2.1171925482262237,5.93135231646654e-57,642
M13_INTERVERTEB,GAST_OPER,0,Other intervertebral disc disorders,Any gastric operation,1.949803412453124,1.8971827509558075,2.0038835717320964,0.0,5716
L12_ERYTH_NAS,M13_INTERVERTEB,5,Other and unspecified erythematous conditions,Other intervertebral disc disorders,1.949631593678778,1.0481311767742556,3.626514920363939,0.03499147483462964,10
M13_INTERVERTEB,K11_STOMATITIS,5,Other intervertebral disc disorders,Stomatitis and related lesions,1.9495694508670576,1.3559818976199676,2.803002791132623,3.134811237256075e-4,34
M13_INTERVERTEB,CD2_BENIGN_SKIN_EAR,5,Other intervertebral disc disorders,Benign neoplasm: Skin of ear and external auricular canal,1.9494748272315012,1.0792127421301578,3.5215041053980998,0.02691999675773642,13
M13_INTERVERTEB,K11_PERIODON_ACUTE,15,Other intervertebral disc disorders,Acute periodontitis,1.9493770138545776,1.138435980456916,3.3379749124051896,0.014995892574168057,15
M13_INTERVERTEB,C3_BRONCHUS_LUNG,0,Other intervertebral disc disorders,Malignant neoplasm of bronchus and lung,1.949333825455506,1.6553352264080896,2.2955485405275895,1.219545211418426e-15,161
M13_FLATFOOT,M13_INTERVERTEB,15,Flat foot [pes planus] (acquired),Other intervertebral disc disorders,1.949193856529203,1.5271576189492644,2.4878615299351168,8.274340735452717e-8,65
M13_INTERVERTEB,N14_GENITOUROTH,15,Other intervertebral disc disorders,Other disorders of the genitourinary system,1.9489230012901908,1.6068384800144728,2.36383489205695,1.2337951361507558e-11,119
E4_NUTRIDEF,M13_INTERVERTEB,15,Other nutritional deficiencies,Other intervertebral disc disorders,1.9487124410917374,1.771975006878222,2.1430777315284657,4.817905238026394e-43,445
M13_INTERVERTEB,J10_UPPERINFEC,0,Other intervertebral disc disorders,Acute upper respiratory infections,1.9486035634117798,1.8412747304604056,2.0621886481826874,7.5146992529998164e-118,1350
O15_PUERP_SEPSIS,M13_INTERVERTEB,5,Puerperal sepsis,Other intervertebral disc disorders,1.9480893309499707,1.562653412894352,2.428594856700755,3.056752197653804e-9,81
M13_INTERVERTEB,I9_ARTOTH,5,Other intervertebral disc disorders,Other diseases of arteries and capillaries,1.9480471794581298,1.3590477130867114,2.7923138951286033,2.8334497056388457e-4,35
ST19_SUPERF_INJURY_WRIST_HAND,M13_INTERVERTEB,5,Superficial injury of wrist and hand,Other intervertebral disc disorders,1.9478319613745807,1.5092625509238022,2.5138431662735234,3.012789036357039e-7,60
M13_INTERVERTEB,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,15,Other intervertebral disc disorders,"Haemangioma and lymphangioma, any site",1.9477354469168981,1.5261367669919745,2.485801700888134,8.471753079872786e-8,74
KRA_PSY_ANXIETY,M13_INTERVERTEB,15,Anxiety disorders,Other intervertebral disc disorders,1.9475614607423732,1.835131356173112,2.066879643579675,5.3483838796546103e-107,1227
M13_ANKYLOSPON_STRICT,M13_INTERVERTEB,15,"Ankylosing spondylitis, strict definition",Other intervertebral disc disorders,1.9471428357753584,1.4099573991477377,2.6889927491447834,5.2094512113470614e-5,37
RX_CROHN_2NDLINE,M13_INTERVERTEB,5,Second line medication for Crohns disease,Other intervertebral disc disorders,1.946861222193434,1.7122473014357065,2.213622188396734,2.733638461727822e-24,249
M13_INTERVERTEB,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Other intervertebral disc disorders,"Pediculosis, acariasis and other infestations",1.9463175072324963,1.2814311024186584,2.9561884613302336,0.001790955733221224,25
M13_INTERVERTEB,CD2_BENIGN_SMALL_INTESTINE_OTH,0,Other intervertebral disc disorders,Benign neoplasm: Other and unspecified parts of small intestine,1.9462994579525934,1.302229569580897,2.908919954294769,0.0011621195334368098,27
K11_OTHGASTR,M13_INTERVERTEB,15,Other gastritis (incl. Duodenitis),Other intervertebral disc disorders,1.9456995683134195,1.7173688795729496,2.2043876858164637,1.4451255596988052e-25,253
M13_INTERVERTEB,ST19_BURN_CORROSION_WRIST_HAND,5,Other intervertebral disc disorders,Burn and corrosion of wrist and hand,1.9455552741548638,1.0030194410163906,3.773790586707035,0.0489623829385004,10
M13_INTERVERTEB,ST19_OPEN_WOUND_FOREA,15,Other intervertebral disc disorders,Open wound of forearm,1.945485858800942,1.5068952621068503,2.5117307897714123,3.2889587431522225e-7,67
M13_INTERVERTEB,N14_VAGINITIS,0,Other intervertebral disc disorders,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,1.9453085947984414,1.5875891230612806,2.383630294530946,1.378046194600041e-10,105
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_INTERVERTEB,5,"Other complications of surgical and medical care, not elsewhere classified",Other intervertebral disc disorders,1.94510988915022,1.3020515608284062,2.905762409641312,0.0011586295093998296,24
M13_INTERVERTEB,F5_DELIRIUM,15,Other intervertebral disc disorders,"Delirium, not induced by alcohol and other psychoactive substances",1.9447786883637133,1.5404861600685602,2.455175674246471,2.218529920681202e-8,81
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,M13_INTERVERTEB,0,"Other problems related to primary support group, including family circumstances",Other intervertebral disc disorders,1.944770696458599,1.634571741469344,2.313837298082886,6.254688774977442e-14,129
M13_CHRONSYNOVITISHANDWRIST,M13_INTERVERTEB,0,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,Other intervertebral disc disorders,1.9445164573888205,1.2247083390956652,3.0873834466155397,0.0048117540860194525,18
N14_URINOTH,M13_INTERVERTEB,5,Other diseases of urinary system,Other intervertebral disc disorders,1.9441558310802136,1.7780857102213745,2.125736613142576,3.0886227915692164e-48,576
M13_INTERVERTEB,Z21_CARRIER_INFECTIOUS_DISEA,0,Other intervertebral disc disorders,Carrier of infectious disease,1.9438569465197921,1.1758157330381933,3.2135816202848115,0.009556782239121145,17
M13_INTERVERTEB,H7_KERATITIS,1,Other intervertebral disc disorders,Keratitis,1.9438396752285128,1.357086364104575,2.78428313992058,2.8837087969677135e-4,35
L12_SCARCONDITIONS,M13_INTERVERTEB,0,Scar conditions and fibrosis of skin,Other intervertebral disc disorders,1.9437561289449519,1.4408917208476864,2.622117841435254,1.3522120508833884e-5,43
L12_DERM_NAS,M13_INTERVERTEB,5,Other and unspecified dermatitis,Other intervertebral disc disorders,1.9435614295532146,1.6932192022771149,2.23091672086336,3.5325913249983416e-21,214
AB1_SPIROCHE_OTHER,M13_INTERVERTEB,15,"Spirochaetal infections, other/unspecified",Other intervertebral disc disorders,1.943491241476354,1.4945048169142992,2.52736435704101,7.126398413040285e-7,56
N14_BREASTDISOTH,M13_INTERVERTEB,5,Other disorders of breast,Other intervertebral disc disorders,1.9432161598927007,1.4525530119745707,2.5996221913684217,7.666620873696574e-6,46
J10_UPPERDIS,M13_INTERVERTEB,5,Other diseases of upper respiratory tract,Other intervertebral disc disorders,1.9431776981973834,1.8165572494781648,2.0786240388825514,3.378954252282613e-83,1243
M13_TRIGGERFINGER,M13_INTERVERTEB,5,Trigger finger,Other intervertebral disc disorders,1.9430606506878403,1.481593723163107,2.5482591031710347,1.5733507742432446e-6,53
M13_INTERVERTEB,CHOLELITH_BROAD,5,Other intervertebral disc disorders,"Cholelithiasis, broad definition with cholecystitis",1.9430556894095898,1.749242319825456,2.15834328346441,2.9523044086586736e-35,408
STILL_ADULT,M13_INTERVERTEB,5,Adult-onset Still disease,Other intervertebral disc disorders,1.9428825264110028,1.6056862110062589,2.3508905323834077,8.54326298670227e-12,109
M13_INTERVERTEB,DRUGADVERS_CATAR,15,Other intervertebral disc disorders,Drug-induced cataract,1.9428663644838897,1.305423685957579,2.89157439906105,0.0010613147116704438,28
N14_BREAST,M13_INTERVERTEB,1,Disorders of breast,Other intervertebral disc disorders,1.9427649969151015,1.4871981264616836,2.5378836659903348,1.109517499376431e-6,58
M13_INTERVERTEB,N14_NEPHROTICSYND,15,Other intervertebral disc disorders,Nephrotic syndrome,1.942730017257404,1.2792136546502137,2.950406217313999,0.0018390596450514264,25
M13_ADHCAPSULITIS,M13_INTERVERTEB,0,Adhesive capsulitis of shoulder,Other intervertebral disc disorders,1.9421783518511961,1.7129713417450576,2.20205479127089,3.7534024785092153e-25,249
M13_INTERVERTEB,N14_NEPHROTICSYND,0,Other intervertebral disc disorders,Nephrotic syndrome,1.941933748106038,1.3356121917689836,2.8235042366889687,5.101020692651498e-4,31
M13_INTERVERTEB,AB1_HERPES_SIMPLEX,0,Other intervertebral disc disorders,Herpesviral [herpes simplex] infections,1.9417619766233625,1.5982241857907877,2.3591431085712715,2.38658171087467e-11,115
ST19_CONCUSSION,M13_INTERVERTEB,5,Concussion,Other intervertebral disc disorders,1.941443431553324,1.7208467174136952,2.190318614540159,4.24298172380728e-27,285
M13_INTERVERTEB,AB1_DERMATOPHYTOSIS,15,Other intervertebral disc disorders,Dermatophytosis,1.941338224828415,1.5964980211536979,2.3606631848227724,2.960357567007969e-11,116
H7_PARASTRA4,M13_INTERVERTEB,15,Fourth [trochlear] nerve palsy,Other intervertebral disc disorders,1.9410761231209896,1.1886767717695534,3.1697233471984285,0.008030221162746182,16
M13_INTERVERTEB,AUTOIMMUNE_HYPERTHYROIDISM,0,Other intervertebral disc disorders,Autoimmune hyperthyroidism,1.9409533389697005,1.5308656575003627,2.4608951449136134,4.3375327078701985e-8,77
M13_INTERVERTEB,AB1_BACT_INTEST_OTH,15,Other intervertebral disc disorders,Other bacterial intestinal infections,1.9406115308485934,1.6704212014784068,2.2545050974744845,4.419446610898827e-18,196
M13_INTERVERTEB,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Other intervertebral disc disorders,Fracture of lumbar spine and pelvis,1.9404666594018054,1.6654261343895245,2.2609293672638593,1.8813865326749088e-17,189
M13_INTERVERTEB,ST19_INJURY_MUSCLE_TENDON_ANKLE_FOOT_LEVEL,0,Other intervertebral disc disorders,Injury of muscle and tendon at ankle and foot level,1.9403417330439676,1.2781348173455742,2.9456407805328806,0.0018571735596342258,25
M13_INTERVERTEB,K11_GASTRODUOULC,1,Other intervertebral disc disorders,Gastroduodenal ulcer,1.940213610797828,1.3042505212761344,2.8862774398908173,0.0010722254657689837,29
M13_INTERVERTEB,H7_VASCCILIARY,15,Other intervertebral disc disorders,Hyphaema and other vascular disorders of iris and ciliary body,1.940115907118959,1.060014718727948,3.5509410072843166,0.03163565827632751,12
M13_INTERVERTEB,I9_STR,15,Other intervertebral disc disorders,"Stroke, excluding SAH",1.9398343167718375,1.7993830943807587,2.0912484885941693,6.718111045957323e-67,779
M13_INTERVERTEB,K11_CD_STRICT,0,Other intervertebral disc disorders,"Crohn disease (strict definition, require KELA)",1.9398206972693297,1.4717331775067242,2.5567843377216226,2.566794819461759e-6,57
M13_INTERVERTEB,ST19_INJURI_NECK,0,Other intervertebral disc disorders,Injuries to the neck,1.9398133506265878,1.7032525524801794,2.20922952957849,1.7579609243249886e-23,258
M13_INTERVERTEB,E4_THYTOXGOITDIF,0,Other intervertebral disc disorders,Thyrotoxicosis with diffuse goitre,1.939775043817462,1.6425221529437553,2.2908228140932008,5.847551017120704e-15,156
M13_INTERVERTEB,C3_MESTOTHEL_SOFTTISSUE,0,Other intervertebral disc disorders,Melignant neoplasm of mesothelium and soft tissue,1.9397450594449535,1.3968833338876274,2.693575622503483,7.640509426401658e-5,40
R18_CONVU_NOT_ELSEW_CLASSIFIED,M13_INTERVERTEB,1,"Convulsions, not elsewhere classified",Other intervertebral disc disorders,1.9394588196978457,1.330529999903824,2.8270692983815895,5.702936237193313e-4,28
ALCO_PRESCRIPTION,M13_INTERVERTEB,1,"Use of disulfiram, acamprosate or naltrexone",Other intervertebral disc disorders,1.9393031287375215,1.0394735598069216,3.6180781989584347,0.03737188147999916,10
H8_VERTIGO,M13_INTERVERTEB,5,Disorders of vestibular function (Vertigo),Other intervertebral disc disorders,1.9391126491864379,1.6830789828088513,2.2340947184543922,4.90429598257079e-20,203
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,M13_INTERVERTEB,15,Elevated blood glucose level,Other intervertebral disc disorders,1.9390271685109093,1.4100070634332547,2.6665301598337794,4.6248114514824843e-5,38
M13_INTERVERTEB,L12_LICHENPLANUS,15,Other intervertebral disc disorders,Lichen planus,1.9387671706199798,1.6346370000940555,2.299481867630259,2.852953224859446e-14,152
ST19_SUPERF_INJURY_HIP_THIGH,M13_INTERVERTEB,1,Superficial injury of hip and thigh,Other intervertebral disc disorders,1.9385867676356547,1.096308051598944,3.4279768812888975,0.02283603370995447,12
M13_INTERVERTEB,RX_PARACETAMOL_NSAID,1,Other intervertebral disc disorders,Paracetamol of NSAID medication,1.9384100489641358,1.7612570403562935,2.133381688095358,9.631617667569849e-42,434
M13_INTERVERTEB,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Other intervertebral disc disorders,Follow-up examination after treatment for conditions other than malignant neoplasms,1.93829107418356,1.5396703831470981,2.440114669595955,1.7617322670924165e-8,85
M13_INTERVERTEB,Z21_PROBL_RELATED_LIFESTYLE,0,Other intervertebral disc disorders,Problems related to lifestyle,1.938233422032076,1.5494510139955635,2.424567646443147,6.8832446863015554e-9,86
M13_INTERVERTEB,L12_INFECT_SKIN,1,Other intervertebral disc disorders,Infections of the skin and subcutaneous tissue,1.9379782867184177,1.3986455807851652,2.685283456645008,7.000446153618231e-5,42
N14_COMPLICARTFERT,M13_INTERVERTEB,5,Complications associated with artificial fertilization,Other intervertebral disc disorders,1.937886177443937,0.8698976692055901,4.317062764586772,0.10546093257293991,6
M13_INTERVERTEB,I9_ANEUR,15,Other intervertebral disc disorders,Endovascular or surgical operations to intracerebral aneurysms,1.937734413832459,1.411939639811759,2.659330861375362,4.2053014799683586e-5,44
M13_BONEDENSOTH,M13_INTERVERTEB,5,Other disorders of bone density and structure,Other intervertebral disc disorders,1.9376945838524318,1.0417361893296924,3.6042333354157483,0.036695656055871446,10
K11_OTHPERITON,M13_INTERVERTEB,15,Other diseases of peritoneum,Other intervertebral disc disorders,1.9376244810908771,1.5183075022507106,2.4727458859007516,1.0589974739734383e-7,65
M13_INTERVERTEB,I9_MYOCARD,15,Other intervertebral disc disorders,Myocarditis,1.9374801906396149,1.401720547288385,2.6780155976044338,6.205697190455937e-5,42
K11_DIAHER,M13_INTERVERTEB,5,Diaphragmatic hernia,Other intervertebral disc disorders,1.9373003613041928,1.6510156586839626,2.2732265864159076,5.244589655337188e-16,157
CD2_BENIGN_ADRENAL,M13_INTERVERTEB,15,Benign neoplasm: Adrenal gland,Other intervertebral disc disorders,1.9371101650092675,1.3365441513274021,2.8075359782581835,4.792701609423453e-4,28
M13_OSTEONECROSIS,M13_INTERVERTEB,0,Osteonecrosis,Other intervertebral disc disorders,1.9368428309521484,1.3535229962403448,2.7715525796242946,2.995508969729653e-4,30
M13_INTERVERTEB,E4_THYROIDITAUTOIM,0,Other intervertebral disc disorders,Autoimmune thyroiditis,1.9363947203517289,1.1655283107951944,3.2171029037019516,0.010729368606041734,17
M13_INTERVERTEB,I9_CARDMYOOTH,15,Other intervertebral disc disorders,"Cardiomyopathy, other and unspecified",1.9363026500335276,1.5299621770647007,2.4505625098000765,3.82781064513951e-8,79
M13_INTERVERTEB,ULCEROTH,1,Other intervertebral disc disorders,Other ulcerative colitis,1.9360849397408655,0.8694382013238316,4.311318375686657,0.1057764527405024,7
I9_LYMPHADE,M13_INTERVERTEB,1,Nonspesific lymphadenitis,Other intervertebral disc disorders,1.9359768399036483,0.9200242428123387,4.073812569532272,0.08178906282061237,7
M13_INTERVERTEB,M13_SJOGREN,1,Other intervertebral disc disorders,Sicca syndrome [Sjögren],1.9358957119103313,1.0160613166954555,3.688450830488714,0.044595920069710145,11
K11_REIMB_202,M13_INTERVERTEB,5,KELA_REIMBURSEMENT_202,Other intervertebral disc disorders,1.935840669398967,1.7244431318372078,2.173153192536136,4.272225796834693e-29,313
M13_INTERVERTEB,M13_PATELLAOTH,5,Other intervertebral disc disorders,Other disorders of patella,1.9354839991440185,1.5651036025541494,2.393514592151682,1.1044158372464308e-9,98
I9_PHLETHROMBDVTLOW,M13_INTERVERTEB,1,DVT of lower extremities,Other intervertebral disc disorders,1.9350702603477201,1.3660599648737222,2.7410926377806057,2.0258076303994915e-4,33
M13_INTERVERTEB,R18_MOUTH_BREAT,15,Other intervertebral disc disorders,Mouth breathing,1.9344768264481957,1.7684237925669386,2.116122056146467,4.47157664312154e-47,547
M13_MENISCUSDERANGEMENTS,M13_INTERVERTEB,0,Meniscus derangement,Other intervertebral disc disorders,1.9344556477205692,1.8223897675773844,2.0534128974904404,3.8630797195602045e-104,1189
ST19_INJURY_URINARY_PELVIC_ORGANS,M13_INTERVERTEB,5,Injury of urinary and pelvic organs,Other intervertebral disc disorders,1.934232410403965,0.9214656759826855,4.060113268426758,0.08119292220314608,7
M13_INTERVERTEB,CONGEN_HEART_ARTER,0,Other intervertebral disc disorders,Congenital malformations of heart and great arteries,1.9339539723808652,1.5169607509252672,2.465573328120991,1.020267174349089e-7,73
H7_HORDEOLUM,M13_INTERVERTEB,15,Hordeolum and other deep inflammation of eyelid,Other intervertebral disc disorders,1.933828265365258,1.359295128563094,2.7511992659598636,2.457501415722065e-4,31
M13_INTERVERTEB,L12_OTHERSKINSUBCUTIS,0,Other intervertebral disc disorders,Other disorders of skin and subcutaneous tissue,1.933620843447971,1.8080878740960153,2.0678693883093286,1.3073290088047048e-82,963
FG_OTHHEART,M13_INTERVERTEB,5,Other heart diseases,Other intervertebral disc disorders,1.9336145873388948,1.7997649783711993,2.077418672605501,1.4486960831351706e-72,1117
ST19_BURN_CORROSION_CONFIN_EYE_ADNEXA,M13_INTERVERTEB,0,Burn and corrosion confined to eye and adnexa,Other intervertebral disc disorders,1.9336082533272847,1.3592180159275615,2.7507293410791953,2.457878557140285e-4,31
M13_INTERVERTEB,H7_CONJUNCTIVITISACUNONATOPIC,0,Other intervertebral disc disorders,"Conjunctivitis (acute, non atopic)",1.933605772797706,1.7115154169675653,2.184515107214759,3.2187072500529166e-26,291
CD2_BENIGN_TONGUE,M13_INTERVERTEB,15,Benign neoplasm: Tongue,Other intervertebral disc disorders,1.9335431530948928,1.2725389761158061,2.9378975379532215,0.002006994381546215,22
H7_CONJUNCTDEGDEPOT,M13_INTERVERTEB,15,conjunctival degenerations and deposits,Other intervertebral disc disorders,1.9335274997241978,1.351193261440645,2.7668348406383267,3.106876180409863e-4,30
M13_INTERVERTEB,N14_OTHPENIS,15,Other intervertebral disc disorders,Other disorders of penis,1.9334903379440143,1.525168766713021,2.451128667537342,5.1064521078299756e-8,78
E4_HYPERLIPMIX,M13_INTERVERTEB,0,Mixed hyperlipidaemia,Other intervertebral disc disorders,1.9329292089793,1.4468271002959787,2.582350943081604,8.220831161606359e-6,46
R18_PAIN_ASSOCIATED_W_MICTU,M13_INTERVERTEB,15,Pain associated with micturition,Other intervertebral disc disorders,1.9326427254450957,1.5824078402839292,2.3603952212127957,1.0538290528841996e-10,97
K11_ORAL,M13_INTERVERTEB,5,"Diseases of oral cavity, salivary glands and jaws",Other intervertebral disc disorders,1.932151200979817,1.7652423287739722,2.114841799675517,2.5755296139672668e-46,550
M13_INTERVERTEB,L12_PYOGENGRANUL,0,Other intervertebral disc disorders,Pyogenic granuloma,1.9315989632429837,1.1290613912306897,3.304580763969315,0.016257550669055907,15
CD2_BENIGN_OTHER_NOS,M13_INTERVERTEB,0,Benign neoplasm of other and unspecified sites,Other intervertebral disc disorders,1.931554914615725,1.4267959651093909,2.614882912070834,2.0445931038383364e-5,42
M13_INTERVERTEB,K11_GALLBLAOTH,5,Other intervertebral disc disorders,Other diseases of gallbladder,1.9313830910337213,1.0161224518079002,3.671054249115421,0.044557267647007584,11
M13_INTERVERTEB,G6_ALZHEIMER,15,Other intervertebral disc disorders,Alzheimer disease,1.9311747900705223,1.6608585822759223,2.2454868280798306,1.1861182943894373e-17,190
Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,M13_INTERVERTEB,0,"Additional codes for the location of defect, injury or illness",Other intervertebral disc disorders,1.9310559026403844,1.258355557799232,2.9633730117137684,0.0025975527671575154,21
M13_INTERVERTEB,H7_VISFIELDDEF,1,Other intervertebral disc disorders,Visual field defects,1.9309939459131256,0.9066007794825268,4.112877137918904,0.08804199314130712,8
M13_INTERVERTEB,ST19_SUPERF_INJURY_LOWER_LEG,15,Other intervertebral disc disorders,Superficial injury of lower leg,1.9308078656946968,1.6758523902979756,2.2245509424404903,8.548120620258539e-20,219
R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,M13_INTERVERTEB,0,"Abnormal blood-pressure reading, without diagnosis",Other intervertebral disc disorders,1.93048419401436,1.2307877953322757,3.0279543211859345,0.0041804205357449655,19
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,M13_INTERVERTEB,5,Toxic effects of substances chiefly nonmedicinal as to source,Other intervertebral disc disorders,1.9301574199201825,1.4560977342368426,2.5585560488668135,4.804813440042285e-6,49
ST19_SUPERF_INJURY_HIP_THIGH,M13_INTERVERTEB,0,Superficial injury of hip and thigh,Other intervertebral disc disorders,1.9301096650371004,1.571976038967211,2.3698346709643023,3.393994797492426e-10,92
M13_INTERVERTEB,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,1,Other intervertebral disc disorders,Special screening examination for infectious and parasitic diseases,1.9299401513330623,1.3300617429415795,2.800372995835489,5.3670321937011e-4,31
M13_INTERVERTEB,I9_HYPTENSEC,5,Other intervertebral disc disorders,Secondary hypertension,1.9297917567238538,1.3010615815485107,2.862352003267174,0.0010813677963327883,29
M13_INTERVERTEB,K11_STRICTURE,0,Other intervertebral disc disorders,Intestinal stricture,1.9296848273531035,1.7335330501642772,2.148031462430961,2.8107146119670223e-33,377
ST19_SUPERF_INJURY_HIP_THIGH,M13_INTERVERTEB,15,Superficial injury of hip and thigh,Other intervertebral disc disorders,1.9295542984069656,1.5604235107792273,2.386005955935358,1.3005582662161178e-9,86
M13_INTERVERTEB,L12_PSORI_PUSTUPALM,0,Other intervertebral disc disorders,Pustulosis palmaris et plantaris,1.929433909997029,1.421482752700306,2.6188958015667816,2.484355471413117e-5,47
M13_INTERVERTEB,AB1_MYCOSES,5,Other intervertebral disc disorders,Mycoses,1.9292139393268575,1.580384331851016,2.355038802070277,1.0634998861953939e-10,113
FG_HYPERTENSION,M13_INTERVERTEB,5,Hypertensive diseases (excluding secondary),Other intervertebral disc disorders,1.9288056437386687,1.7993684129553655,2.0675539175480813,1.0815212936543272e-76,1267
I9_HYPERTENSION,M13_INTERVERTEB,5,Hypertensive diseases,Other intervertebral disc disorders,1.9288056437386687,1.7993684129553655,2.0675539175480813,1.0815212936543272e-76,1267
CD2_BENIGN_TRANSVERSE_COLON,M13_INTERVERTEB,5,Benign neoplasm: Transverse colon,Other intervertebral disc disorders,1.9285375159665876,1.301253551059046,2.858210797936805,0.0010684934132651612,25
I9_HYPTENS,M13_INTERVERTEB,5,Hypertension,Other intervertebral disc disorders,1.9284366136067475,1.7989904777802732,2.067197030018565,1.3118598163913097e-76,1266
F5_BULIMIA,M13_INTERVERTEB,15,Bulimia nervosa (incl. atypical),Other intervertebral disc disorders,1.9283706641426408,1.3622096794093614,2.729839227055175,2.1296292634081517e-4,32
E4_OBESITY,M13_INTERVERTEB,0,Obesity,Other intervertebral disc disorders,1.9282675503795081,1.7642424669570038,2.10754236760882,1.702812995401843e-47,507
ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,M13_INTERVERTEB,0,Burns and corrosions confined to eye and internal organs,Other intervertebral disc disorders,1.9281217641450907,1.3837160354478504,2.686717102448502,1.0504188741029218e-4,35
M13_INTERVERTEB,K11_ORAL,0,Other intervertebral disc disorders,"Diseases of oral cavity, salivary glands and jaws",1.928000289617418,1.8320342791875963,2.028993212077456,3.837297678618248e-140,1662
H7_OTHRETARTOCC,M13_INTERVERTEB,5,Other retinal artery occlusion,Other intervertebral disc disorders,1.9275913112028518,0.9631625067865884,3.8577168825032038,0.06374363015695575,8
M13_INTERVERTEB,ST19_OPEN_WOUND_HIP_THIGH,15,Other intervertebral disc disorders,Open wound of hip and thigh,1.9275385978329156,1.2582224213139355,2.9529000462857455,0.0025656623513826715,24
Z21_CONVALESCENCE,M13_INTERVERTEB,5,Convalescence,Other intervertebral disc disorders,1.927174057833095,1.2790334777509857,2.903754994525604,0.0017089351801819219,23
M13_INTERVERTEB,E4_HYPERPARA,0,Other intervertebral disc disorders,Hyperparathyroidism,1.9271328810125936,1.6939166098203482,2.1924580699836094,2.0955029226759713e-23,261
ALCO_PRESCRIPTION,M13_INTERVERTEB,5,"Use of disulfiram, acamprosate or naltrexone",Other intervertebral disc disorders,1.9269734994919538,1.4360669650356508,2.5856920033336226,1.2290405996437044e-5,45
N14_BREASTDISOTH,M13_INTERVERTEB,15,Other disorders of breast,Other intervertebral disc disorders,1.9268114608795606,1.5934271609760602,2.329947986767501,1.3192153511870773e-11,108
M13_INTERVERTEB,M13_RHEUMA,5,Other intervertebral disc disorders,Rheumatoid arthritis,1.92674068532088,1.6259618376691436,2.2831591630665145,3.63725811829072e-14,157
