prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_PARKSCND,FG_CEREBVASC,15,Secondary parkinsonism+Parkinsonism in other disease,Cerebrovascular diseases (FINNGEN),3.8882680385203616,2.6445884561463444,5.71681703602746,5.012262219125562e-12,26
K11_IBS,G6_PARKSCND,15,Irritable bowel syndrome,Secondary parkinsonism+Parkinsonism in other disease,3.885696013272813,2.0566065965685474,7.341527316287098,2.8988349271407732e-5,10
G6_PARKSCND,J10_COPDNAS,0,Secondary parkinsonism+Parkinsonism in other disease,Other chronic obstructive pulmonary disease,3.885210467768474,2.4445053019265437,6.175016420279917,9.404171279187546e-9,18
G6_PARKSCND,I9_HYPTENS,1,Secondary parkinsonism+Parkinsonism in other disease,Hypertension,3.884869243574957,2.0163529744099735,7.48490429563353,4.992849388880493e-5,9
G6_PARKSCND,I9_HYPERTENSION,1,Secondary parkinsonism+Parkinsonism in other disease,Hypertensive diseases,3.881962212044493,2.0148482738721007,7.4792880492091935,5.040591926495112e-5,9
G6_PARKSCND,FG_HYPERTENSION,1,Secondary parkinsonism+Parkinsonism in other disease,Hypertensive diseases (excluding secondary),3.881962212044493,2.0148482738721007,7.4792880492091935,5.040591926495112e-5,9
E4_DIABETES,G6_PARKSCND,15,Diabetes mellitus,Secondary parkinsonism+Parkinsonism in other disease,3.8747462960745636,2.967156904714025,5.059947734847061,2.5828164865499027e-23,88
G6_PARKSCND,H7_VISUDISTURB,15,Secondary parkinsonism+Parkinsonism in other disease,Visual disturbances,3.8744005789669886,2.1973022268298004,6.8315499174445,2.8614896418816614e-6,12
G6_PARKSCND,I9_HEARTFAIL,5,Secondary parkinsonism+Parkinsonism in other disease,"Heart failure,strict",3.872148788693304,2.192908732565726,6.837282381668676,3.0588971102955365e-6,12
G6_PARKSCND,I9_STR,15,Secondary parkinsonism+Parkinsonism in other disease,"Stroke, excluding SAH",3.870040292942446,2.6118562849989,5.734316989422087,1.523848230785996e-11,25
G6_PARKSCND,E4_DM2NOCOMP,0,Secondary parkinsonism+Parkinsonism in other disease,Type 2 diabetes without complications,3.8640510941981696,2.730382273615195,5.4684250637199785,2.3654796610836532e-14,32
G6_PARKSCND,K11_DIVERTIC,5,Secondary parkinsonism+Parkinsonism in other disease,Diverticular disease of intestine,3.8595593215758073,2.1867585193125336,6.811999599043851,3.1733194917956314e-6,12
I9_OTHARR,G6_PARKSCND,5,Other arrhytmias,Secondary parkinsonism+Parkinsonism in other disease,3.857597575403869,1.9910947358512199,7.473807642507757,6.308096914488941e-5,11
J10_UPPERINFEC,G6_PARKSCND,5,Acute upper respiratory infections,Secondary parkinsonism+Parkinsonism in other disease,3.856212910374899,2.2986528157211916,6.46917094588577,3.16725615955075e-7,22
DM_SEVERAL_COMPLICATIONS,G6_PARKSCND,15,"Diabetes, several complications",Secondary parkinsonism+Parkinsonism in other disease,3.8548980763047025,2.0876206250707927,7.1182661256729896,1.616875544423791e-5,11
PNEUMOBACTKNOWN,G6_PARKSCND,0,Bacterial pneumonia (organism specified),Secondary parkinsonism+Parkinsonism in other disease,3.8542448983514865,2.548513831852732,5.828967279204032,1.631141820397908e-10,25
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,G6_PARKSCND,15,Abnormal findings on diagnostic imaging of lung,Secondary parkinsonism+Parkinsonism in other disease,3.8539246266528098,2.0854869920411385,7.12195045310933,1.6629365465385574e-5,11
J10_PNEUMONAS,G6_PARKSCND,0,"Pneumonia, organism unsepcified",Secondary parkinsonism+Parkinsonism in other disease,3.8520276340867463,2.835125505977875,5.233671970599433,6.48706258646987e-18,52
G6_PARKSCND,HYPOTHYROIDISM,5,Secondary parkinsonism+Parkinsonism in other disease,Hypothyroidism (congenital or acquired),3.843198747954138,2.1792355198451774,6.777687166793974,3.300417706653258e-6,12
I9_NONISCHCARDMYOP,G6_PARKSCND,0,Non-ischemic cardiomyopathy,Secondary parkinsonism+Parkinsonism in other disease,3.839828083556953,2.623842382616073,5.619346576973897,4.35307865229764e-12,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,G6_PARKSCND,15,Persons encountering health services for specific procedures and health care,Secondary parkinsonism+Parkinsonism in other disease,3.8328286896788675,2.7244577241022254,5.392110009439153,1.2078039542550758e-14,43
AB1_OTHER_BACTERIAL,G6_PARKSCND,15,Other bacterial diseases,Secondary parkinsonism+Parkinsonism in other disease,3.8325698528071666,2.697191606592356,5.445883651997561,6.607891750579499e-14,40
N14_RENALTUB,G6_PARKSCND,15,Renal tubulo-intestitial diseases,Secondary parkinsonism+Parkinsonism in other disease,3.8314722956109217,2.609882965878595,5.624842241572341,7.023716528480602e-12,32
I9_CORATHER,G6_PARKSCND,5,Coronary atherosclerosis,Secondary parkinsonism+Parkinsonism in other disease,3.82877148174464,2.220930043185159,6.600609102660908,1.3542746076444227e-6,21
I9_CEREBVASC,G6_PARKSCND,15,Cerebrovascular diseases,Secondary parkinsonism+Parkinsonism in other disease,3.827307047482699,2.665413283434134,5.495687789488993,3.5704186849645347e-13,39
G6_PARKSCND,AB1_INTESTINAL_INFECTIONS,0,Secondary parkinsonism+Parkinsonism in other disease,Intestinal infectious diseases,3.8266724006632415,2.6571880519921582,5.5108714082239105,5.524813527833198e-13,29
G6_PARKSCND,KRA_PSY_ANXIETY,15,Secondary parkinsonism+Parkinsonism in other disease,Anxiety disorders,3.826254135824576,2.493162253969127,5.872149190694415,8.237137093290585e-10,21
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,G6_PARKSCND,5,Symptoms and signs involving the skin and subcutaneous tissue,Secondary parkinsonism+Parkinsonism in other disease,3.821707239406103,1.7220874662445502,8.481245296779209,9.79288756300624e-4,7
G6_PARKSCND,F5_ALCOHOL,15,Secondary parkinsonism+Parkinsonism in other disease,Mental and behavioural disorders due to alcohol,3.8214228152472525,2.30142342058349,6.345321857022645,2.1985749623526246e-7,15
G6_PARKSCND,ST19_INJURI_HEAD,15,Secondary parkinsonism+Parkinsonism in other disease,Injuries to the head,3.806832368862166,2.8310425509265302,5.118952620430896,8.973322423674124e-19,44
J10_UPPERDIS,G6_PARKSCND,1,Other diseases of upper respiratory tract,Secondary parkinsonism+Parkinsonism in other disease,3.800398174648964,1.2765029463497963,11.314526399782709,0.016458745345356393,6
G6_PARKSCND,F5_NEUROTIC,15,Secondary parkinsonism+Parkinsonism in other disease,"Neurotic, stress-related and somatoform disorders",3.797954001324375,2.4747273351534385,5.828704597584075,1.0193580425272386e-9,21
G6_PARKSCND,ST19_CONCUSSION,0,Secondary parkinsonism+Parkinsonism in other disease,Concussion,3.793495516005869,2.2847098180695293,6.2986590752763565,2.5521775851366e-7,15
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,G6_PARKSCND,0,Abnormal findings on diagnostic imaging of lung,Secondary parkinsonism+Parkinsonism in other disease,3.7845644979095816,2.1063166770172934,6.799988147613194,8.521175292572894e-6,12
H8_HL_SEN_NAS,G6_PARKSCND,5,Sensorineural hearing loss,Secondary parkinsonism+Parkinsonism in other disease,3.7835037300895293,2.107893039029424,6.791094334745114,8.25196308705257e-6,15
G6_PARKSCND,I9_HEARTFAIL_ALLCAUSE,0,Secondary parkinsonism+Parkinsonism in other disease,All-cause Heart Failure,3.7829454792263104,2.8652706731828754,4.994528661022386,6.236807685676599e-21,50
HYPOTHY_PURCHASE,G6_PARKSCND,15,Hypothyroidism and >3 levothyroxin purchases,Secondary parkinsonism+Parkinsonism in other disease,3.7802369911953533,2.7375245345930304,5.220114570306902,6.693762986379897e-16,51
HYPOTHY_LEVOTHY,G6_PARKSCND,15,"Hypothyroidism, levothyroxin purchases",Secondary parkinsonism+Parkinsonism in other disease,3.7802369911953533,2.7375245345930304,5.220114570306902,6.693762986379897e-16,51
DM_OTHER_WIDE,G6_PARKSCND,15,"Other diabetes, wide definition",Secondary parkinsonism+Parkinsonism in other disease,3.7768846097574613,2.872510270741675,4.965990026465465,1.8004734184661814e-21,80
I9_PAD,G6_PARKSCND,15,Peripheral artery disease,Secondary parkinsonism+Parkinsonism in other disease,3.7759344491883073,2.2797995159346085,6.253918761238986,2.4533854599928073e-7,17
G6_PARKSCND,KRA_PSY_ANXIETY,0,Secondary parkinsonism+Parkinsonism in other disease,Anxiety disorders,3.771930278956619,2.5051358578204526,5.679315948033292,2.0408082017160574e-10,23
G6_PARKSCND,H7_CATARACTSENILE,15,Secondary parkinsonism+Parkinsonism in other disease,Senile cataract,3.7709784266795743,2.892754797151401,4.915825671946331,9.934565630391827e-23,55
E4_HYTHY_AI_STRICT_PURCH,G6_PARKSCND,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Secondary parkinsonism+Parkinsonism in other disease,3.767459602267296,2.7284689332061447,5.202093995637835,7.804764333695987e-16,51
T2D_INCLAVO,G6_PARKSCND,0,"Type 2 diabetes, definitions combined, including avohilmo",Secondary parkinsonism+Parkinsonism in other disease,3.7662873805440182,2.9022429576383666,4.887571729827807,1.9921542917328992e-23,86
AB1_BACTINF_NOS,G6_PARKSCND,15,"Bacterial infection, other or unspecified",Secondary parkinsonism+Parkinsonism in other disease,3.7619648421910115,2.6381297976191025,5.364550101611258,2.520206622731349e-13,39
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,G6_PARKSCND,0,Symptoms and signs involving the urinary system,Secondary parkinsonism+Parkinsonism in other disease,3.7592376499485995,2.6673542970285107,5.298084219458311,3.9055155882314973e-14,40
G6_PARKSCND,KELA_DIAB_INSUL,5,Secondary parkinsonism+Parkinsonism in other disease,"Diabetes, insuline treatment (Kela reimbursement)",3.7565292464685505,2.297737025208782,6.141482608651155,1.312686831562661e-7,16
G6_PARKSCND,F5_NEUROTIC,0,Secondary parkinsonism+Parkinsonism in other disease,"Neurotic, stress-related and somatoform disorders",3.747469772478452,2.488893170796945,5.642479902479284,2.4981731773885043e-10,23
D3_NUTRIANAEMIA,G6_PARKSCND,5,Nutritional anaemias,Secondary parkinsonism+Parkinsonism in other disease,3.747136687006615,1.5994559539063373,8.778630831826673,0.00235559841517177,6
COPD_EARLY,G6_PARKSCND,0,Early onset COPD,Secondary parkinsonism+Parkinsonism in other disease,3.747063678713303,2.049195204209674,6.851707530590066,1.7869679288279683e-5,11
R18_ABNORMALITI_HEART_BEAT,G6_PARKSCND,15,Abnormalities of heart beat,Secondary parkinsonism+Parkinsonism in other disease,3.7459176653092623,1.9780876686859181,7.093668990210961,5.0389244815934304e-5,10
G6_PARKSCND,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Secondary parkinsonism+Parkinsonism in other disease,Abnormal findings on diagnostic imaging of lung,3.744932556660524,2.2154221042115236,6.330405310696898,8.228172159109709e-7,14
H7_OCUMUSCLE,G6_PARKSCND,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Secondary parkinsonism+Parkinsonism in other disease,3.7419971780577868,2.470456569992929,5.6679979930319195,4.689124607834856e-10,24
NONALLERG_ASTHMA,G6_PARKSCND,0,Non-allergic asthma (mode),Secondary parkinsonism+Parkinsonism in other disease,3.7414312695261542,2.099224680652393,6.668322868725859,7.637756584724948e-6,12
E4_HYTHYNAS,G6_PARKSCND,15,"Hypothyroidism,  other/unspecified",Secondary parkinsonism+Parkinsonism in other disease,3.7399087270184808,2.708679476414876,5.163740268354542,1.1091408392161783e-15,51
G6_PARKSCND,G6_EPIPAROX,5,Secondary parkinsonism+Parkinsonism in other disease,Episodal and paroxysmal disorders,3.7348576159303555,2.638815617011696,5.286144784556635,1.046947654037504e-13,32
G6_PARKSCND,I9_HEARTFAIL_NS,0,Secondary parkinsonism+Parkinsonism in other disease,"Heart failure, not strict",3.7323824384880995,2.8270103254534993,4.927707034426788,1.5222239495724258e-20,50
G6_PARKSCND,I9_HEARTFAIL_AND_OVERWEIGHT,0,Secondary parkinsonism+Parkinsonism in other disease,Heart failure and bmi 25plus,3.7323824384880995,2.8270103254534993,4.927707034426788,1.5222239495724258e-20,50
CD2_BENIGN_COLORECANI,G6_PARKSCND,5,"Benign neoplasm of colon, rectum, anus and anal canal",Secondary parkinsonism+Parkinsonism in other disease,3.731942387727678,1.761537282553121,7.906386156716824,5.856539985535753e-4,8
HYPOTHYROIDISM,G6_PARKSCND,15,Hypothyroidism (congenital or acquired),Secondary parkinsonism+Parkinsonism in other disease,3.731157102410413,2.702393424481303,5.1515568372653835,1.2403285473403823e-15,51
D3_APLASTICANDOTHANAEMIA,G6_PARKSCND,0,Aplastic and other anaemias,Secondary parkinsonism+Parkinsonism in other disease,3.7236013745655785,2.074446785016641,6.683809532648697,1.058806394684871e-5,12
G6_PARKSCND,R18_DYSPNOEA,5,Secondary parkinsonism+Parkinsonism in other disease,Dyspnoea,3.7213546344714317,2.2759861929901026,6.084606470001652,1.6192949656963097e-7,16
G6_PARKSCND,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Secondary parkinsonism+Parkinsonism in other disease,Symptoms and signs involving the urinary system,3.7178899175438485,2.7032256212619648,5.113411670210961,6.71328389041041e-16,38
G6_PARKSCND,ST19_INJURI_HEAD,0,Secondary parkinsonism+Parkinsonism in other disease,Injuries to the head,3.715078989054109,2.789638573418622,4.947526904174391,2.738543133201545e-19,47
H7_LIDLACRIMALORBIT,G6_PARKSCND,5,"Disorders of eyelid, lacrimal system and orbit",Secondary parkinsonism+Parkinsonism in other disease,3.7116205927578716,1.9137413901777331,7.198531366510748,1.0424030001163883e-4,11
N14_RENALTUB,G6_PARKSCND,0,Renal tubulo-intestitial diseases,Secondary parkinsonism+Parkinsonism in other disease,3.702752813092444,2.639731262002584,5.193853856344027,3.3991527803350764e-14,40
FG_DOAAC,G6_PARKSCND,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Secondary parkinsonism+Parkinsonism in other disease,3.701359913109833,2.333605663761198,5.8707713214473864,2.68758081209689e-8,21
G6_EPIPAROX,G6_PARKSCND,15,Episodal and paroxysmal disorders,Secondary parkinsonism+Parkinsonism in other disease,3.7001731661809565,2.806139193385376,4.879045733725062,1.822749716588201e-20,78
G6_PARKSCND,H7_LENS,15,Secondary parkinsonism+Parkinsonism in other disease,Disorders of lens,3.697128987389607,2.855980408253625,4.786014186194883,3.1470535289478625e-23,58
G6_PARKSCND,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Secondary parkinsonism+Parkinsonism in other disease,Medical observation and evaluation for suspected diseases and conditions,3.697113837938747,2.8006974116363565,4.880445375458116,2.726461663612431e-20,50
I9_OTHHEART,G6_PARKSCND,0,Other heart diseases,Secondary parkinsonism+Parkinsonism in other disease,3.6910987411158653,2.889284725800715,4.715426553501547,1.4497214551102153e-25,130
G6_PARKSCND,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Secondary parkinsonism+Parkinsonism in other disease,Care involving use of rehabilitation procedures,3.6895356882369725,2.351741749366357,5.788336920260062,1.3325950931812053e-8,19
E4_DM2NOCOMP,G6_PARKSCND,0,Type 2 diabetes without complications,Secondary parkinsonism+Parkinsonism in other disease,3.6835083618986957,2.6528385335140685,5.114609758854989,6.927153229955062e-15,45
RX_STATIN,G6_PARKSCND,15,Statin medication,Secondary parkinsonism+Parkinsonism in other disease,3.681565293666428,2.83913133429555,4.773968307771925,8.261336313450523e-23,145
G6_PARKSCND,COPD_EARLY,0,Secondary parkinsonism+Parkinsonism in other disease,Early onset COPD,3.6813355236473515,1.9121977218320072,7.087254148950674,9.62940982110385e-5,9
G6_PARKSCND,K11_GIBLEEDING,15,Secondary parkinsonism+Parkinsonism in other disease,GI-bleeding,3.6803500739033717,1.9768490173436883,6.851801299767987,3.969977832298962e-5,10
FG_CEREBVASC,G6_PARKSCND,15,Cerebrovascular diseases (FINNGEN),Secondary parkinsonism+Parkinsonism in other disease,3.6795857336830973,2.515874282209799,5.381569050275434,1.861054045261682e-11,34
G6_PARKSCND,ST19_OPEN_WOUND_HEAD,5,Secondary parkinsonism+Parkinsonism in other disease,Open wound of head,3.6784204738160824,2.0332712660014587,6.6546837150747535,1.660945903178965e-5,11
G6_PARKSCND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Secondary parkinsonism+Parkinsonism in other disease,Persons encountering health services for examination and investigation,3.6749700970140977,2.3132671295535983,5.838238498877563,3.564778111227856e-8,18
I9_STR_EXH,G6_PARKSCND,0,"Ischaemic Stroke, excluding all haemorrhages",Secondary parkinsonism+Parkinsonism in other disease,3.6641564183154505,2.4378572721652834,5.507312676249261,4.2016778544619975e-10,27
I9_ATHSCLE,G6_PARKSCND,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Secondary parkinsonism+Parkinsonism in other disease,3.661820467394579,2.2498088833954095,5.960030309415931,1.7643829463143857e-7,18
T2D,G6_PARKSCND,0,"Type 2 diabetes, definitions combined",Secondary parkinsonism+Parkinsonism in other disease,3.6567456634343825,2.8149087173613356,4.7503454604313875,2.660216369349335e-22,85
G6_PARKSCND,I9_HEARTFAIL_AND_ANTIHYPERT,0,Secondary parkinsonism+Parkinsonism in other disease,Heart failure and antihypertensive medication,3.6551740528111663,2.7444829449555397,4.868056251142213,7.610516905117863e-19,47
R18_ABDOMI_PELVIC_PAIN,G6_PARKSCND,5,Abdominal and pelvic pain,Secondary parkinsonism+Parkinsonism in other disease,3.6504468142009125,2.195774726521438,6.068820167367696,5.951512719753933e-7,26
E4_HYTHY_AI_STRICT,G6_PARKSCND,15,"Hypothyroidism, strict autoimmune",Secondary parkinsonism+Parkinsonism in other disease,3.6500206736130267,2.6133416610768005,5.097936912050386,3.0663274423002404e-14,46
H7_LACRIMALSYSTEM,G6_PARKSCND,15,Disorders of lacrimal system,Secondary parkinsonism+Parkinsonism in other disease,3.647925248511741,1.9811090526910968,6.7171257436096266,3.254833849117876e-5,11
FG_DOAAC,G6_PARKSCND,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Secondary parkinsonism+Parkinsonism in other disease,3.6474823053664394,1.7802274478703168,7.473273813341649,4.0633308908838943e-4,9
E4_DM2_STRICT,G6_PARKSCND,0,"Type 2 diabetes, strict (exclude DM1)",Secondary parkinsonism+Parkinsonism in other disease,3.646453700112808,2.8074083533490612,4.736263098741711,3.098074340918018e-22,85
AB1_GASTROENTERITIS_NOS,G6_PARKSCND,0,Diarrhoea and gastroenteritis of presumed infectious origin,Secondary parkinsonism+Parkinsonism in other disease,3.6421920134939767,2.6695766263967666,4.96916347408404,3.4928866974111157e-16,46
D3_APLASTICANDOTHANAEMIA,G6_PARKSCND,15,Aplastic and other anaemias,Secondary parkinsonism+Parkinsonism in other disease,3.64053398458174,1.913911213553684,6.924818455024352,8.189008797788443e-5,10
AB1_OTHER_BACTERIAL,G6_PARKSCND,0,Other bacterial diseases,Secondary parkinsonism+Parkinsonism in other disease,3.633840211232979,2.643505413023028,4.995183522500587,1.8935089715975148e-15,47
ST19_FRACT_SHOUL_UPPER_ARM,G6_PARKSCND,0,Fracture of shoulder and upper arm,Secondary parkinsonism+Parkinsonism in other disease,3.631840958689448,2.0806250813898775,6.33957019320514,5.68385211753249e-6,13
G6_PARKSCND,I9_CEREBVASC,0,Secondary parkinsonism+Parkinsonism in other disease,Cerebrovascular diseases,3.630923697028173,2.536665710824627,5.197218867816433,1.825135301403216e-12,30
G6_PARKSCND,I9_STR_SAH,0,Secondary parkinsonism+Parkinsonism in other disease,"Stroke, including SAH",3.6289045759721423,2.4862705051909963,5.296667596714264,2.3772833350382214e-11,27
K11_FUNCDYSP,G6_PARKSCND,15,Functional dyspepsia,Secondary parkinsonism+Parkinsonism in other disease,3.622070488309383,1.8559168284519967,7.068956119776412,1.6155839176855546e-4,9
G6_PARKSCND,I9_STR,0,Secondary parkinsonism+Parkinsonism in other disease,"Stroke, excluding SAH",3.6181422994414074,2.461013971850477,5.319333351514396,6.146520058043928e-11,26
G6_PARKSCND,T2D_WIDE,0,Secondary parkinsonism+Parkinsonism in other disease,"Type 2 diabetes, wide definition",3.606925870351256,2.5999145881993018,5.003977551131714,1.585578667956957e-14,36
G6_PARKSCND,ALCOHOLMENTAL,15,Secondary parkinsonism+Parkinsonism in other disease,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",3.6021148783702044,2.0893367140963623,6.210215667697094,3.9972053229638024e-6,13
J10_COPDNAS_INCLAVO,G6_PARKSCND,0,Other chronic obstructive pulmonary disease,Secondary parkinsonism+Parkinsonism in other disease,3.600389195697374,2.1565594193333526,6.010871875026526,9.635602583099544e-7,16
G6_PARKSCND,FG_CEREBVASC,0,Secondary parkinsonism+Parkinsonism in other disease,Cerebrovascular diseases (FINNGEN),3.5960930507572684,2.464001285812285,5.248327305739039,3.241273534238786e-11,27
G6_PARKSCND,F5_ALCOHOL,0,Secondary parkinsonism+Parkinsonism in other disease,Mental and behavioural disorders due to alcohol,3.5868178353681994,2.1603357773276866,5.9552141473255675,7.903520309577111e-7,15
E4_HYPERLIPNAS,G6_PARKSCND,15,"Hyperlipidaemia, other/unspecified",Secondary parkinsonism+Parkinsonism in other disease,3.5863781533058368,1.8902706749013753,6.804373801746918,9.280647773965128e-5,10
COPD_HOSPITAL,G6_PARKSCND,15,"COPD, hospital admissions",Secondary parkinsonism+Parkinsonism in other disease,3.5838147887938288,2.0296495011981017,6.328052421265693,1.0815103232136714e-5,13
J10_COPDNAS,G6_PARKSCND,15,Other chronic obstructive pulmonary disease,Secondary parkinsonism+Parkinsonism in other disease,3.5838147887938208,2.0296495011980973,6.328052421265681,1.0815103232137115e-5,13
AB1_BACTINF_NOS,G6_PARKSCND,0,"Bacterial infection, other or unspecified",Secondary parkinsonism+Parkinsonism in other disease,3.582585438654578,2.598910704820932,4.938576150943268,6.603189385855591e-15,46
G6_PARKSCND,E4_DM2NASCOMP,5,Secondary parkinsonism+Parkinsonism in other disease,Type 2 diabetes with other specified/multiple/unspecified complications,3.5812249258191553,2.190498199879292,5.854910983270906,3.6480672048414117e-7,16
FG_OTHHEART,G6_PARKSCND,0,Other heart diseases,Secondary parkinsonism+Parkinsonism in other disease,3.5776768551249463,2.7843093473181453,4.5971083249156575,2.1621650074101773e-23,119
G6_PARKSCND,E4_HYTHY_AI_STRICT_PURCH,5,Secondary parkinsonism+Parkinsonism in other disease,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.575560615696434,1.9772092648156292,6.465999297101009,2.4947373953106538e-5,11
G6_PARKSCND,ST19_INJURI_HEAD,5,Secondary parkinsonism+Parkinsonism in other disease,Injuries to the head,3.5752847189829278,2.4133368689070673,5.29667490124648,2.1052740633607367e-10,25
I9_DOAAC,G6_PARKSCND,5,"Diseases of arteries, arterioles and capillaries",Secondary parkinsonism+Parkinsonism in other disease,3.571320811570196,1.8383621372251837,6.937878060524975,1.7188141915837387e-4,11
G6_PARKSCND,H7_VISUDISTURB,0,Secondary parkinsonism+Parkinsonism in other disease,Visual disturbances,3.5614132773828606,2.0657382844714838,6.140015232163848,4.861552595947486e-6,13
D3_ANAEMIA,G6_PARKSCND,5,Anaemias,Secondary parkinsonism+Parkinsonism in other disease,3.5610157198807593,1.795603476608965,7.0621566077527875,2.773696425471619e-4,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_PARKSCND,0,Symptoms and signs involving the circulatory and respiratory systems,Secondary parkinsonism+Parkinsonism in other disease,3.5555655922124427,2.8156102087178416,4.489984672374764,1.644715317746856e-26,118
G6_PARKSCND,KRA_PSY_SUBSTANCE,5,Secondary parkinsonism+Parkinsonism in other disease,Substance abuse,3.551345212454026,1.7732484223316891,7.112400416765195,3.4816218286676357e-4,8
G6_PARKSCND,L12_INFECT_SKIN,0,Secondary parkinsonism+Parkinsonism in other disease,Infections of the skin and subcutaneous tissue,3.550927259304225,2.13865221278978,5.895808736672432,9.654361253913993e-7,15
K11_DIAHER,G6_PARKSCND,15,Diaphragmatic hernia,Secondary parkinsonism+Parkinsonism in other disease,3.550520687782234,1.9777958378954104,6.373861706466119,2.1908129608578984e-5,12
G6_PARKSCND,J10_UPPERINFEC,5,Secondary parkinsonism+Parkinsonism in other disease,Acute upper respiratory infections,3.533528402457817,2.2516696914783267,5.545139688218907,4.010695983736094e-8,19
G6_PARKSCND,E4_HYTHYNAS,5,Secondary parkinsonism+Parkinsonism in other disease,"Hypothyroidism,  other/unspecified",3.5323540142442735,1.9533501908990951,6.387756245696238,2.9775869912651335e-5,11
G6_PARKSCND,F5_SUBSTANCE,5,Secondary parkinsonism+Parkinsonism in other disease,Mental and behavioural disorders due to psychoctive substance use,3.5282312395203594,1.761718108982977,7.066065573177153,3.734742208422364e-4,8
G6_PARKSCND,COPD_HOSPITAL,5,Secondary parkinsonism+Parkinsonism in other disease,"COPD, hospital admissions",3.5270147628179727,1.6763615875989764,7.420733825661847,8.959229729184814e-4,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,G6_PARKSCND,0,Persons encountering health services for specific procedures and health care,Secondary parkinsonism+Parkinsonism in other disease,3.525433795852291,2.530550412953501,4.911454593165567,9.455299048468043e-14,44
G6_PARKSCND,I9_AF_REIMB,0,Secondary parkinsonism+Parkinsonism in other disease,Atrial fibrillation and flutter with reimbursement,3.5217772718759615,2.042502835284831,6.072410250031539,5.915047782787241e-6,13
G6_PARKSCND,F5_DEPRESSIO,5,Secondary parkinsonism+Parkinsonism in other disease,Depression,3.5193369741395486,2.0417945004328555,6.066101527318233,5.904262729515744e-6,13
E4_METABOLIA,G6_PARKSCND,0,Metabolic disorders,Secondary parkinsonism+Parkinsonism in other disease,3.518835100271283,2.5296269508253766,4.894872130794265,7.945889439410024e-14,44
J10_LOWERINF,G6_PARKSCND,0,Other acute lower respiratory infections,Secondary parkinsonism+Parkinsonism in other disease,3.513826262628165,2.351625109949733,5.250401074429477,8.605277103515258e-10,26
E4_THYROID,G6_PARKSCND,15,Disorders of the thyroid gland,Secondary parkinsonism+Parkinsonism in other disease,3.5137722891414196,2.574495721355049,4.79573362562812,2.393376275982437e-15,57
GAST_OPER,G6_PARKSCND,5,Any gastric operation,Secondary parkinsonism+Parkinsonism in other disease,3.513633593835482,2.2353391169510273,5.522929804301241,5.148979751930681e-8,41
H8_CONSENHEARINGLOSS,G6_PARKSCND,5,Conductive and sensorineural hearing loss,Secondary parkinsonism+Parkinsonism in other disease,3.507928511498863,1.9549814413504412,6.294465093891798,2.5829631589323782e-5,15
G6_PARKSCND,F5_ALLANXIOUS,15,Secondary parkinsonism+Parkinsonism in other disease,All anxiety disorders,3.50469118776243,1.9888278074697978,6.175929497489269,1.4342020253038596e-5,12
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,G6_PARKSCND,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Secondary parkinsonism+Parkinsonism in other disease,3.4996954666525633,2.089759790281698,5.860897705213049,1.9199733153301096e-6,16
T2D_WIDE,G6_PARKSCND,0,"Type 2 diabetes, wide definition",Secondary parkinsonism+Parkinsonism in other disease,3.492607865993176,2.543072742909726,4.796681392463975,1.1097830687316663e-14,49
K11_ORAL,G6_PARKSCND,5,"Diseases of oral cavity, salivary glands and jaws",Secondary parkinsonism+Parkinsonism in other disease,3.479702625308962,1.8671795219532645,6.484823884484072,8.636391127253326e-5,13
M13_DORSALGIANAS,G6_PARKSCND,15,Other/unspecified dorsalgia,Secondary parkinsonism+Parkinsonism in other disease,3.4788145506915957,2.118393191521166,5.7128916041376225,8.388377029190424e-7,17
