prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CORATHER,F5_ORGANIC,0,Coronary atherosclerosis,"Organic, including symptomatic, mental disorders",2.5847612819251515,2.4456926568317434,2.731737720958855,2.636794485827138e-248,2049
I9_CORATHER,H8_HL_NAS,15,Coronary atherosclerosis,Other specified/unspecified hearing loss,2.5845882393876938,2.034845218939548,3.2828523295066563,7.112280154693019e-15,97
I9_CORATHER,J10_LOWCHRON,5,Coronary atherosclerosis,Chronic lower respiratory diseases,2.5838488441645375,2.4052405140730553,2.7757202701466035,9.509496190763655e-149,966
H8_HL_NAS,I9_CORATHER,5,Other specified/unspecified hearing loss,Coronary atherosclerosis,2.583839837767324,1.925361371485759,3.4675196075433745,2.532234874137886e-10,45
I9_CORATHER,G6_POLYOTHUNS,15,Coronary atherosclerosis,"Other and unspecified polyneuropathies, also in other diseases",2.5835769588789104,2.2570413259128173,2.9573538711128724,3.950300164515108e-43,309
E4_HYTHY_AI_STRICT_PURCH,I9_CORATHER,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Coronary atherosclerosis,2.5827134444735007,2.383328403792301,2.798778685157431,1.5414675503799442e-118,756
I9_CORATHER,CHRONSMALL,5,Coronary atherosclerosis,Crohn's disease of small interstine,2.5826951269496794,1.6755392540271534,3.9809954334030317,1.7238963895018967e-5,25
VD_SC,I9_CORATHER,5,Vascular dementia (subcortical),Coronary atherosclerosis,2.582333009119033,1.5547051405103252,4.289201595999657,2.4773724558774495e-4,15
I9_CORATHER,H7_EYELIDNAS,15,Coronary atherosclerosis,Other specified and unspecified  disorders of eyelid,2.5820443342982933,1.3200646786857695,5.050474459266196,0.005584510776050321,12
I9_CORATHER,L12_GRANUANNU,15,Coronary atherosclerosis,Granuloma annulare,2.581686229603997,1.3962986400148647,4.773408493798968,0.0024899610468967145,13
H7_PARASTRA6,I9_CORATHER,0,Sixth [abducent] nerve palsy,Coronary atherosclerosis,2.5813568493509655,1.955450253371259,3.407605574318868,2.1817260907921267e-11,50
CHRONNAS,I9_CORATHER,5,Chron's disease NAS,Coronary atherosclerosis,2.580755248498852,1.643954648377237,4.0513877066066355,3.78092526045556e-5,19
K11_VENTHER,I9_CORATHER,1,Ventral hernia,Coronary atherosclerosis,2.5805835628432385,1.8279958745094873,3.6430123380905592,7.084121696763997e-8,34
H7_GLAUCSECDISEASE,I9_CORATHER,1,Glaucoma secondary to other eye disorders,Coronary atherosclerosis,2.579912707825279,1.2251985365311462,5.432547772088495,0.01261037830609106,7
I9_CORATHER,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,1,Coronary atherosclerosis,Viral infections characterized by skin and mucous membrane lesions,2.5798964687940398,1.8228926217119967,3.651265966201016,8.879551802770799e-8,40
I9_CORATHER,OSTPOPATFRCTURE_POSTEMENO,15,Coronary atherosclerosis,Postmenopausal osteoporosis with pathological fracture,2.578151921130539,1.9962172830818792,3.329731379826177,3.982271108616949e-13,94
I9_CORATHER,COX_ARTHROSIS,5,Coronary atherosclerosis,Coxarthrosis [arthrosis of hip](FG),2.57811436640038,2.2827568650984587,2.9116870867250033,1.507539500428285e-52,389
I9_CORATHER,M13_ARTHTROSIS_COX,5,Coronary atherosclerosis,"Coxarthrosis,",2.57811436640038,2.2827568650984587,2.9116870867250033,1.507539500428285e-52,389
M13_CALCIFICTEND,I9_CORATHER,5,Calcific tendinitis of shoulder,Coronary atherosclerosis,2.5780985974263038,1.7255057727490162,3.851967627707412,3.785021443727646e-6,24
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,I9_CORATHER,15,Symptoms and signs concerning food and fluid intake,Coronary atherosclerosis,2.5780895225841776,2.0774497983499414,3.199377232478721,8.163529175179664e-18,83
I9_CORATHER,N14_GLOMERULAR,0,Coronary atherosclerosis,Glomerular diseases,2.5776870242243297,2.2704736042339166,2.926468901670583,1.9598214044641822e-48,318
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,I9_CORATHER,15,"Persons encountering health services for specific procedures, not carried out",Coronary atherosclerosis,2.57760033274608,1.712000265858815,3.8808542310825906,5.751180453267829e-6,23
ST19_SUPERF_INJURY_HEAD,I9_CORATHER,1,Superficial injury of head,Coronary atherosclerosis,2.5775331878830414,1.5926505119605545,4.171459642115797,1.1586004595027603e-4,17
K11_PULC,I9_CORATHER,15,Peptic ulcer,Coronary atherosclerosis,2.577024505013633,1.6230969247645588,4.091595023140155,5.98432789571899e-5,18
K11_OTHFUNC,I9_CORATHER,1,Other functional intestinal disroders,Coronary atherosclerosis,2.5767979851908813,1.9957364765077596,3.327036377118585,3.864919195956821e-13,65
I9_CORATHER,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Coronary atherosclerosis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.5766135209261884,2.4565655349886963,2.7025280382964416,0.0,2338
F5_BEHAVE,I9_CORATHER,5,Behavioural syndromes associated with physiological disturbances and physical factors,Coronary atherosclerosis,2.5756480543509355,2.093703591635955,3.1685301235492402,3.5212450685374254e-19,92
I9_CORATHER,M13_FORESTIER,5,Coronary atherosclerosis,Ankylosing hyperostosis [Forestier],2.5745142480651855,1.1721197414738735,5.654817830434425,0.018492915396484583,9
G6_FEMLAPOP,I9_CORATHER,5,Lesion of lateral popliteal nerve,Coronary atherosclerosis,2.573699924061906,1.675829373338352,3.9526287129822735,1.569574861588635e-5,21
E4_ENDODIS,I9_CORATHER,0,Other endocrine disorders,Coronary atherosclerosis,2.573466742989985,1.920550005024814,3.448351284761218,2.436895597189248e-10,45
THROMBOCYTAEMIA,I9_CORATHER,0,Essential (haemorrhagic) thrombocythaemia,Coronary atherosclerosis,2.5729316881204234,1.9138820568226849,3.4589265561767744,3.859878409290929e-10,44
Z21_FIT_ADJ_OTH_DEVICES,I9_CORATHER,1,Fitting and adjustment of other devices,Coronary atherosclerosis,2.5721376275693775,1.9892998736123497,3.3257389008649025,5.750335849416249e-13,64
CD2_BENIGN_ASCENDING_COLON,I9_CORATHER,5,Benign neoplasm: Ascending colon,Coronary atherosclerosis,2.572094355736224,1.9656462509220922,3.365645965903939,5.736685785317979e-12,54
Z21_OTHER_SURGI_FOLLOW__CARE,I9_CORATHER,5,Other surgical follow-up care,Coronary atherosclerosis,2.571511677488501,1.3823470282394803,4.7836557480659865,0.0028599922124610006,10
I9_CORATHER,I9_STENOSIS,15,Coronary atherosclerosis,"Occlusion and stenosis of arteries, not leading to stroke",2.57116096388525,1.43856140299607,4.595472037855994,0.0014358105391722108,18
KRA_PSY_MOOD,I9_CORATHER,1,Mood disorders,Coronary atherosclerosis,2.570876271127591,2.1031901378997544,3.142561712488373,3.051244329291182e-20,113
M13_PYOGARTH,I9_CORATHER,5,Pyogenic arthritis,Coronary atherosclerosis,2.5708673879639674,1.9277616314633716,3.4285147181186924,1.287044969226836e-10,47
I9_CORATHER,N14_URINOTH,0,Coronary atherosclerosis,Other diseases of urinary system,2.5708170086379942,2.446587425817453,2.7013545570292354,1.4410185453031428e-305,2090
Z21_CARRIER_INFECTIOUS_DISEA,I9_CORATHER,0,Carrier of infectious disease,Coronary atherosclerosis,2.57052632446699,1.3826874406360552,4.778813628145911,0.0028430697120035635,10
T2D_INCLAVO,I9_CORATHER,0,"Type 2 diabetes, definitions combined, including avohilmo",Coronary atherosclerosis,2.570278764681125,2.4798870473461023,2.663965254079061,0.0,4085
I9_CORATHER,J10_EXTERLUNG,0,Coronary atherosclerosis,Lung diseases due to external agents,2.569823822912771,2.221522560888653,2.972733474364662,5.7920683145071505e-37,273
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,I9_CORATHER,1,"Gonarthrosis, primary, with knee surgery",Coronary atherosclerosis,2.569455384843381,2.0663528062315653,3.195050213492334,2.099752740018282e-17,93
I9_VASCSYND,I9_CORATHER,15,Vascular syndromes of brain in cerebrovascular disorders,Coronary atherosclerosis,2.5693672002478833,2.067679154384832,3.1927815278834903,1.676843252483537e-17,82
G6_VASCSYND,I9_CORATHER,15,Vascular syndromes of brain in cerebrovascular disorders,Coronary atherosclerosis,2.5693672002478833,2.067679154384832,3.1927815278834903,1.676843252483537e-17,82
ST19_SUPERF_INJURY_ANKLE_FOOT,I9_CORATHER,5,Superficial injury of ankle and foot,Coronary atherosclerosis,2.5691338925072404,1.6727380911749397,3.9458950522213647,1.6335117149543103e-5,21
I9_CORATHER,ILD_SYST_AUTO,5,Coronary atherosclerosis,ILD related to systemic autoimmune disease,2.5691021486563126,1.4491966123970872,4.554444713552759,0.0012375736593510107,17
L12_VASCULITISSKIN,I9_CORATHER,0,"Vasculitis limited to skin, not elsewhere classified",Coronary atherosclerosis,2.568879175059206,1.6908441963287764,3.9028671183194565,9.807811954747208e-6,22
H7_SCLERACORNEA,I9_CORATHER,5,"Disorders of sclera, cornea, iris and ciliary body",Coronary atherosclerosis,2.5678038380026504,2.278079054805058,2.8943756523960396,8.893218410264428e-54,292
I9_CORATHER,H8_VESTIFUNCNAS,0,Coronary atherosclerosis,Other/unspecified disorders of vestibular function,2.565728988476969,1.8201751636328045,3.6166657879082433,7.474140337473544e-8,47
I9_CORATHER,CD2_MYELOID_LEUKAEMIA,15,Coronary atherosclerosis,Myeloid leukaemia,2.565718815166448,1.6955168444467845,3.8825406306399772,8.267522105509645e-6,32
H8_CONSENHEARINGLOSS,I9_CORATHER,1,Conductive and sensorineural hearing loss,Coronary atherosclerosis,2.565685878362644,2.1743333728768257,3.027476884889997,6.512726234735554e-29,186
ST19_INJURI_KNEE_LOWER_LEG,I9_CORATHER,1,Injuries to the knee and lower leg,Coronary atherosclerosis,2.5655145172971237,2.143616717443858,3.070448501778245,8.834647215301212e-25,149
K11_OESITIS,I9_CORATHER,5,Oesophagitis,Coronary atherosclerosis,2.5652996911771866,1.8011930112813963,3.6535576500333593,1.7745516386706258e-7,31
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,I9_CORATHER,1,"Haemangioma and lymphangioma, any site",Coronary atherosclerosis,2.565264054357707,1.2776169432593285,5.1506671880791,0.008075925172598478,8
I9_CORATHER,DM_OTHER_WIDE,15,Coronary atherosclerosis,"Other diabetes, wide definition",2.5650098570659,2.4560600241873116,2.6787926606241035,0.0,2833
I9_CORATHER,F5_ALCOHOLAC,5,Coronary atherosclerosis,Acute alcohol intoxication,2.5647420827331424,2.0103516360157716,3.2720156181128566,3.4615003698450805e-14,81
ST19_DIFFU_BRAIN_INJURY,I9_CORATHER,5,Diffuse brain injury,Coronary atherosclerosis,2.5644074436051283,1.7163736565515053,3.8314416629011285,4.28478081269638e-6,24
ULCEROTH,I9_CORATHER,5,Other ulcerative colitis,Coronary atherosclerosis,2.5643788549129316,1.592183984804893,4.130200387821631,1.0763834601085755e-4,17
I9_CORATHER,N14_INFLAMALEGEN,0,Coronary atherosclerosis,"Inflammatory disorders of male genital organs, not elsewhere classified",2.564174605763445,1.427860167755558,4.6047866291958375,0.0016192986896201359,15
I9_CORATHER,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Coronary atherosclerosis,"Fracture of rib(s), sternum and thoracic spine",2.563735644571568,2.165020929071071,3.035878483662932,9.614622391241957e-28,191
I9_CORATHER,L12_OTHERSKINSUBCUTIS,15,Coronary atherosclerosis,Other disorders of skin and subcutaneous tissue,2.563718886772598,2.3902894884978276,2.7497315961193896,5.991350264751116e-153,1083
I9_CORATHER,Q17_CONGEN_MALFO_RESPI_SYSTEM,15,Coronary atherosclerosis,Congenital malformations of the respiratory system,2.5636914746333685,1.324176775736633,4.963471718835697,0.005221611763370176,11
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,I9_CORATHER,0,Special screening examination for other diseases and disorders,Coronary atherosclerosis,2.5636119054720012,2.1404174842592267,3.070478563275386,1.4957875483096912e-24,119
L12_DERMATITISECZEMA,I9_CORATHER,5,Dermatitis and eczema,Coronary atherosclerosis,2.5633128042234685,2.332985900268498,2.8163790152095607,1.6882945359420176e-85,504
I9_CORATHER,L12_INFECT_SKIN,0,Coronary atherosclerosis,Infections of the skin and subcutaneous tissue,2.5633056034260187,2.345042893124287,2.8018829147305446,1.8158030898809068e-95,624
ST19_FRACT_FOOT_ANKLE,I9_CORATHER,1,"Fracture of foot, except ankle",Coronary atherosclerosis,2.5633040723994944,1.5838966364586105,4.1483311576888555,1.2690962849642683e-4,17
I9_CORATHER,CD2_BENIGN_LIVER,15,Coronary atherosclerosis,Benign neoplasm: Liver,2.5632256938957214,1.3642112230941226,4.816062092603018,0.0034425654123834463,12
G6_DYSTON,I9_CORATHER,5,Dystonia,Coronary atherosclerosis,2.563086721880962,1.6688947062839112,3.936385872126382,1.7105346710096657e-5,21
I9_CORATHER,K11_UMBHER,1,Coronary atherosclerosis,Umbilical hernia,2.563044385021523,1.6791642905521706,3.9121821233050196,1.2880100912986933e-5,29
I9_CORATHER,E4_ENDOGLAND,15,Coronary atherosclerosis,Disorders of other endocrine glands,2.5613729021213167,2.3111386535774505,2.8387007995241067,6.634620649538976e-72,464
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,I9_CORATHER,1,Injury of muscle and tendon at wrist and hand level,Coronary atherosclerosis,2.561045144575344,1.479192280384209,4.434144444594658,7.853790300590546e-4,13
I9_ANEUR,I9_CORATHER,5,Endovascular or surgical operations to intracerebral aneurysms,Coronary atherosclerosis,2.5600295053017263,1.6669303303642276,3.931628664158625,1.7518661364393857e-5,21
GOUT_IDIO,I9_CORATHER,0,Idiopathic gout,Coronary atherosclerosis,2.559931762423752,2.110547154546032,3.105000811827655,1.370740344110398e-21,104
I9_PULMHEART,I9_CORATHER,0,"Pulmonary heart disease, diseases of pulmonary circulation",Coronary atherosclerosis,2.559443563830546,2.33319973199101,2.8076256252796647,3.8494964908747884e-88,463
I9_CORATHER,L12_EPIDERMALTHICKOTH,0,Coronary atherosclerosis,Other epidermal thickening,2.559218291020716,1.8457090171131232,3.548554078876004,1.7480530743503133e-8,49
J10_CHRONLARYNGITIS,I9_CORATHER,5,Chronic laryngitis and laryngotracheitis,Coronary atherosclerosis,2.5587887927771633,2.0228275645391514,3.236756410096511,4.693782756759875e-15,71
I9_RHEUFEV,I9_CORATHER,15,Rheumatic fever incl heart disease,Coronary atherosclerosis,2.5584630602363907,2.140771265697886,3.0576518544872497,5.1523353947640885e-25,122
I9_CORATHER,N14_CHRONTUBULOINTNEPHRITIS,1,Coronary atherosclerosis,Chronic tubulo-interstitial nephritis,2.558335208625008,0.9993233025415675,6.549511077190273,0.05016098728221887,6
L12_DISORDSKINAPPENDIX,I9_CORATHER,5,Disorders of skin appendages,Coronary atherosclerosis,2.558305061099346,2.203571088853973,2.970144606975396,5.906177333247416e-35,182
CD2_BENIGN_SIGMOID_COLON,I9_CORATHER,5,Benign neoplasm: Sigmoid colon,Coronary atherosclerosis,2.5582784249626553,2.086326817148463,3.1369910245292503,1.7468170364121682e-19,95
M13_BURSITISHIPOTH,I9_CORATHER,15,Other bursitis of hip,Coronary atherosclerosis,2.5573243156978447,1.5660721222271823,4.175993916779993,1.7483376681655158e-4,16
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,I9_CORATHER,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Coronary atherosclerosis,2.5573152948256013,1.9967899327666532,3.2751875446846053,1.0200553946340907e-13,64
F5_MANIA,I9_CORATHER,5,Manic episode,Coronary atherosclerosis,2.5568813645085737,1.4145740770924204,4.621633054105581,0.001881278467886801,11
M13_DORSALGIANAS,I9_CORATHER,5,Other/unspecified dorsalgia,Coronary atherosclerosis,2.5566429758754277,2.24800437539932,2.9076559537087547,2.1599003988711686e-46,250
I9_CORATHER,M13_MYOSITIS,5,Coronary atherosclerosis,Myositis,2.556507540754287,1.2126362845213179,5.389687649428599,0.013638407293639453,9
I9_CORATHER,K11_OTHGASTR,15,Coronary atherosclerosis,Other gastritis (incl. Duodenitis),2.55649902136975,2.2722648833561996,2.8762875728691877,6.297590213999459e-55,395
I9_CORATHER,I9_RHEUVALV,15,Coronary atherosclerosis,Rheumatic valve diseases,2.556440568905218,1.7302320512965668,3.7771744994823524,2.443456300948436e-6,39
L12_PSORI_VULG,I9_CORATHER,5,Psoriasis vulgaris,Coronary atherosclerosis,2.555471135324332,2.0605054342388267,3.1693353557634487,1.3204178174577603e-17,85
R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,I9_CORATHER,15,Other abnormal findings of blood chemistry,Coronary atherosclerosis,2.5553421662054547,1.7258745254419003,3.783457887655926,2.7924308753516745e-6,25
I9_CORATHER,G6_EPLEPSY,0,Coronary atherosclerosis,Epilepsy,2.555064134494991,2.2704880138934564,2.875308167862886,1.1508125512620867e-54,367
I9_CORATHER,L12_PEMPHIGOID,0,Coronary atherosclerosis,Pemphigoid,2.554349170553729,1.790231166196352,3.6446129462550627,2.327146330434702e-7,46
I9_CORATHER,GE_MODE,0,Coronary atherosclerosis,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",2.553933365280887,1.923401752283614,3.3911665238688906,9.080676620310552e-11,62
I9_CORATHER,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Coronary atherosclerosis,Other external causes of accidental injury,2.553368703755958,2.2041210926336414,2.9579553315422364,8.291764458227426e-36,283
M13_RHEUMA_INCLAVO,I9_CORATHER,1,Rheumatoid arthritis,Coronary atherosclerosis,2.5526615657134024,1.928969903366264,3.378010749519276,5.5109909749839565e-11,53
I9_CORATHER,K11_GULC,0,Coronary atherosclerosis,Gastric ulcer,2.552198631375036,2.2778318286875026,2.8596131514001364,1.1896305344916107e-58,453
I9_CORATHER,L12_FOLLICULARNAS,15,Coronary atherosclerosis,Other and unspecified follicular disorders,2.5519933163143027,1.612519850519618,4.0388153264682165,6.336123850412498e-5,23
I9_CORATHER,F5_MOODOTH,0,Coronary atherosclerosis,Other and unspecidied mood [affective] disorders,2.55087132605624,1.8129470243615526,3.5891531493521747,7.664408880396447e-8,38
I9_VASCDEM,I9_CORATHER,15,Vascular dementia,Coronary atherosclerosis,2.550861971186873,2.024645349570984,3.2138452284624415,1.9542747204670045e-15,73
DM_NEOVASCULAR_GLAUCOMA,I9_CORATHER,5,Neovascular glaucoma,Coronary atherosclerosis,2.550847317477109,1.7697815938546928,3.6766243132339897,5.149842922496952e-7,29
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_CORATHER,0,Congenital malformations of the circulatory system,Coronary atherosclerosis,2.5499234348916393,2.1225039894383153,3.06341451237048,1.522630020460043e-23,115
I9_CORATHER,M13_NECROVASCNAS,15,Coronary atherosclerosis,Other specified/unspecified necrotizing vasculopathies,2.54988525821796,1.4053809938267898,4.6264428355280725,0.002072622866238583,15
I9_CORATHER,E4_DM1COMA,5,Coronary atherosclerosis,Type 1 diabetes with coma,2.5498223480812157,1.7391378297679323,3.7384006577799327,1.6293919078056717e-6,31
L12_FOLLICULARNAS,I9_CORATHER,15,Other and unspecified follicular disorders,Coronary atherosclerosis,2.549752734141739,1.7923614306325963,3.6271919793368492,1.940377594754813e-7,31
I9_CORATHER,K11_PULC,0,Coronary atherosclerosis,Peptic ulcer,2.5495107614997203,1.42943648580856,4.547250044010288,0.0015231408074011198,17
I9_CORATHER,I9_CARDMSEC,0,Coronary atherosclerosis,"Cardiomyopathies, Secondary/extrinsic",2.549322575239432,1.3565101805586146,4.791003920036254,0.0036461719901565133,15
E4_HYTHY_AI_STRICT,I9_CORATHER,5,"Hypothyroidism, strict autoimmune",Coronary atherosclerosis,2.549024509966946,2.34519747166271,2.770566671217491,2.5309108388079786e-107,687
I9_CORATHER,GAST_OPER,5,Coronary atherosclerosis,Any gastric operation,2.548943207449958,2.4397298304578046,2.6630454707298994,0.0,2586
L12_HIDRADENITISSUP,I9_CORATHER,0,Hidradenitis suppurativa,Coronary atherosclerosis,2.548529868368508,1.6435200992737706,3.951886254896658,2.916680258397671e-5,20
WEIGHTLOSS,I9_CORATHER,15,Weight loss,Coronary atherosclerosis,2.548340220616145,2.030764786564371,3.1978286815759174,6.698815111457096e-16,75
D3_IMMUNEMECHANISMOTHER,I9_CORATHER,15,"Other disorders involving the immune mechanism, not elsewhere classified",Coronary atherosclerosis,2.548018716756141,1.8285859299539071,3.5505027543897083,3.2850859983995626e-8,35
AB1_CANDIDIASIS,I9_CORATHER,15,Candidiasis,Coronary atherosclerosis,2.5476073706857805,2.147219664430847,3.0226545624026158,8.206126789862918e-27,133
Q17_CONGEN_MALFO_RESPI_SYSTEM,I9_CORATHER,15,Congenital malformations of the respiratory system,Coronary atherosclerosis,2.547512525342568,1.5083498455382671,4.302596036307029,4.703592173569526e-4,14
I9_CORATHER,C3_SCLC,0,Coronary atherosclerosis,Small cell lung cancer,2.5474750028725244,1.7130672965177194,3.788309369662432,3.860495578381464e-6,39
I9_CORATHER,R18_DISTU_SKIN_SENSA,15,Coronary atherosclerosis,Disturbances of skin sensation,2.5474741112883383,2.2040646997463518,2.944389222526521,1.0163048877007374e-36,229
H8_EXTOTITIS,I9_CORATHER,5,Otitis externa,Coronary atherosclerosis,2.5467619470675813,2.0535072398532885,3.158496979779261,1.72029829941847e-17,85
K11_CHRONPANC,I9_CORATHER,15,Chronic pancreatitis,Coronary atherosclerosis,2.5465938583657444,2.180978005756323,2.9735009992534067,3.02521596474161e-32,162
GIANT_CELL_TEMP_ARTERITIS,I9_CORATHER,0,Giant cell arteritis with polymyalgia rheumatica,Coronary atherosclerosis,2.5465808022385232,1.8873229568588716,3.4361229797803685,9.634126434863064e-10,43
M13_TEMPARTERIT,I9_CORATHER,0,Temporal arteritis,Coronary atherosclerosis,2.5465808022385232,1.8873229568588716,3.4361229797803685,9.634126434863064e-10,43
I9_CORATHER,CD2_BENIGN_LIVE_BILE,15,Coronary atherosclerosis,Benign neoplasm: Liver/bile ducts,2.5457385572255533,1.4424706979634274,4.492836361178656,0.0012639135040148739,15
G6_EPLEPSY,I9_CORATHER,5,Epilepsy,Coronary atherosclerosis,2.5455607927171937,2.2060853148024435,2.93727522953901,1.7545299995531157e-37,199
K11_PERITONITIS,I9_CORATHER,15,Acute peritonitis,Coronary atherosclerosis,2.5443874578017627,2.0608322380183526,3.1414044365125386,3.8192234375929154e-18,87
L12_ROSACEANAS,I9_CORATHER,5,Other and unspcified rosacea,Coronary atherosclerosis,2.544053300316043,1.7538705144428384,3.6902423192313094,8.624288575397634e-7,28
H7_OPTNEURITIS,I9_CORATHER,5,Optic neuritis,Coronary atherosclerosis,2.5437519766160954,1.4431232806400127,4.4837985814133665,0.0012450066537304366,12
D3_ANAEMIA_IRONDEF,I9_CORATHER,15,Iron deficiency anaemia,Coronary atherosclerosis,2.543304504164451,2.323668855876413,2.7837003472095487,3.053626808876129e-91,493
KRA_PSY_DEMENTIA,I9_CORATHER,5,Any dementia,Coronary atherosclerosis,2.543180561943094,2.270578285376541,2.848511065352943,1.4289781891697646e-58,340
I9_CORATHER,N14_POSTMENATRVAG,5,Coronary atherosclerosis,Postmenopausal atrophic vaginitsi,2.5425382714259706,1.6200635108408201,3.9902761949811825,4.946251144647808e-5,29
CD2_BENIGN_MELANOCYTIC_SCALPNECK,I9_CORATHER,5,Melanocytic naevi of scalp and neck,Coronary atherosclerosis,2.5423535631308867,1.270368491833623,5.0879423423316705,0.008387395866367078,8
I9_CORATHER,AB1_TUBERCULOSIS,5,Coronary atherosclerosis,Tuberculosis,2.542170182698683,1.654830741187229,3.905311326985475,2.0482154354316832e-5,31
I9_CORATHER,ALCODELIRIUM,1,Coronary atherosclerosis,Alcohol withdrawal state with delirium ,2.5421448870613754,1.2275914431874813,5.264374122739238,0.012001389384083835,10
I9_CORATHER,H7_LENSDISLOCATIO,15,Coronary atherosclerosis,Dislocation of lens,2.541850571385096,1.6086370103369187,4.0164463988662815,6.425636001624687e-5,30
I9_CORATHER,DRUGADVERS_NEUTROPENIA,0,Coronary atherosclerosis,Drug-induced neutropenia,2.5417924139802333,1.9545108803867868,3.3055373293644306,3.4186980453253257e-12,71
I9_CORATHER,H7_CATARACTOTHER,15,Coronary atherosclerosis,Other cataract,2.5416673405215895,2.350974660967204,2.7478275189986006,1.5576733501896543e-121,957
GE_STRICT,I9_CORATHER,5,"Generalized epilepsy, strict definition",Coronary atherosclerosis,2.5416562670834937,1.8814336452428404,3.433560676635499,1.2127025213659873e-9,43
I9_CORATHER,K11_ORAL,5,Coronary atherosclerosis,"Diseases of oral cavity, salivary glands and jaws",2.54160734948153,2.3426260104107395,2.757490051861038,2.1826992540481046e-111,728
I9_CORATHER,M13_SCOLIOSIS,1,Coronary atherosclerosis,Scoliosis,2.5408474690201075,1.089068426380526,5.927915734626358,0.03097450199911718,6
DM_RETINOPATHY,I9_CORATHER,15,Diabetic retinopathy,Coronary atherosclerosis,2.5407787151329124,2.410688254597381,2.677889381574401,6.096997260219359e-265,1607
I9_CORATHER,AB1_ERYSIPELAS,0,Coronary atherosclerosis,Erysipelas,2.5404490455134208,2.3747576699391506,2.7177010246335667,1.1490338217853296e-161,1205
L12_URTICARIAERYTHEMA,I9_CORATHER,5,Urticaria and erythema,Coronary atherosclerosis,2.5401284269271405,2.156644608207692,2.9918014311340704,6.105498038488864e-29,150
H7_BCKRNDRETINOPAT,I9_CORATHER,15,Background retinopathy and retinal vascular changes,Coronary atherosclerosis,2.5396932434737436,1.889089853135515,3.4143647324347186,6.712529662339765e-10,44
CD2_NONHODGKIN_NAS,I9_CORATHER,5,Other and unspecified types of non-Hodgkin lymphoma,Coronary atherosclerosis,2.5395869527271495,1.713499571531442,3.7639355139713975,3.439311570261346e-6,25
PRIM_COXARTHROSIS,I9_CORATHER,1,"Primary coxarthrosis, bilateral",Coronary atherosclerosis,2.5393718136166994,1.9098540593646418,3.3763884607686623,1.4414392361501217e-10,51
H8_INNER,I9_CORATHER,5,Diseases of inner ear,Coronary atherosclerosis,2.5390099965059894,2.2733839145636177,2.8356722861720347,2.3578034682658247e-61,349
I9_CORATHER,E4_VIT_B_DEF,5,Coronary atherosclerosis,Deficiency of other B group vitamins,2.5389560138394143,1.2269661400226863,5.253851292173504,0.012028866147992479,10
DM_RET_ART_OCCLU_MAIN,I9_CORATHER,0,Retinal artery occlusion (main artery),Coronary atherosclerosis,2.5387283767636393,1.4735719478736626,4.373822248913712,7.882481631791459e-4,13
I9_CORATHER,PRIM_COXARTHROSIS,5,Coronary atherosclerosis,"Primary coxarthrosis, bilateral",2.538555635493569,2.116206230709065,3.045196928815825,1.0782784100031422e-23,179
I9_CORATHER,K11_BILIAOTH,0,Coronary atherosclerosis,Other diseases of biliary tract,2.5383041205865804,2.0013653784745244,3.219296125476984,1.5673668358145416e-14,96
I9_CORATHER,F5_SLEEP,1,Coronary atherosclerosis,Sleep disorders,2.5378907927840357,1.2908708410335559,4.989569421942308,0.006928726884662876,10
I9_CORATHER,H7_EYELIDINFLAMMATION,15,Coronary atherosclerosis,Other inflammation of eyelid,2.5375811015242533,2.025759045442602,3.178718545672906,5.394026648077892e-16,100
I9_STENOSIS,I9_CORATHER,5,"Occlusion and stenosis of arteries, not leading to stroke",Coronary atherosclerosis,2.5372339053124677,1.6345529475782916,3.9384199207525588,3.320472032463063e-5,20
I9_CORATHER,H8_EXTERNAL,5,Coronary atherosclerosis,Diseases of external ear,2.536933940281018,2.0915564834289713,3.0771503750156004,3.326289784153515e-21,135
I9_CORATHER,R18_DYSPHAGIA,0,Coronary atherosclerosis,Dysphagia,2.5369154979053756,2.2699632917548054,2.835261815417793,1.5960690642699595e-60,440
