prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OPER_ARTIF_JOINT_MENISC_RESECT,G6_MYONEU,0,"Articial joint operation, menisceal resection",Diseases of the myoneural junction and muscle,1.9340008059284384,1.6106349042476105,2.3222886251053367,1.5955166741601344e-12,130
OPER_ARTIF_JOINT_MENISC_RESECT,I9_CHD,1,"Articial joint operation, menisceal resection",Major coronary heart disease event,1.9338156566535478,1.5502858404301403,2.412228052654339,4.991941338580371e-9,95
OPER_ARTIF_JOINT_MENISC_RESECT,M13_CERVICOCRANSDR,15,"Articial joint operation, menisceal resection",Cervicocranial syndrome,1.9337587275864718,1.5430891703850043,2.4233355325692916,1.0198904627403879e-8,87
G6_SLEEPAPNO,OPER_ARTIF_JOINT_MENISC_RESECT,15,Sleep apnoea,"Articial joint operation, menisceal resection",1.9337502276811456,1.8100362079766086,2.065919967002786,4.1158218485729696e-85,970
OPER_ARTIF_JOINT_MENISC_RESECT,H7_CORNEALNAS,15,"Articial joint operation, menisceal resection",Other and unspecified corneal deformities and disorders,1.9336608770746728,1.2907506337393153,2.8967984131041264,0.0013856207641180793,27
OPER_ARTIF_JOINT_MENISC_RESECT,K11_PULP_PERIAPICAL,5,"Articial joint operation, menisceal resection",Diseases of pulp and periapical tissues,1.9334580964816663,1.5701934798707171,2.3807640642848042,5.318479234149545e-10,104
OPER_ARTIF_JOINT_MENISC_RESECT,C3_EYE_ADNEXA,15,"Articial joint operation, menisceal resection",Malignant neoplasm of eye and adnexa,1.9333332246725643,0.9897473671465074,3.7764963885673373,0.05362763229192346,10
OPER_ARTIF_JOINT_MENISC_RESECT,AB1_HERPES_SIMPLEX,5,"Articial joint operation, menisceal resection",Herpesviral [herpes simplex] infections,1.9333040613545076,1.313654285351001,2.8452421883974983,8.264835612667384e-4,30
OPER_ARTIF_JOINT_MENISC_RESECT,N14_ORHCEPINDIDYMITIS,5,"Articial joint operation, menisceal resection",Orchitis and epididymitis,1.9330205988341402,1.274093703010872,2.932726711298418,0.0019419062248450442,26
OPER_ARTIF_JOINT_MENISC_RESECT,CD2_BENIGN_MOUTH_NOS,0,"Articial joint operation, menisceal resection",Benign neoplasm: Other and unspecified parts of mouth,1.932490897492955,1.3692289462067302,2.7274628390227433,1.7856243658927423e-4,37
H7_CORNEALSCAR,OPER_ARTIF_JOINT_MENISC_RESECT,5,Corneal scars and opacities,"Articial joint operation, menisceal resection",1.9324480929802226,0.9657023670803958,3.8669840308592813,0.06268886109109754,8
M13_SYSTCONNECT,OPER_ARTIF_JOINT_MENISC_RESECT,5,Systemic connective tissue disorders,"Articial joint operation, menisceal resection",1.9323818114085478,1.655337984784666,2.2557927742764443,7.206234059518185e-17,168
M13_POSTOPMUSCULOSKE,OPER_ARTIF_JOINT_MENISC_RESECT,0,"Postprocedural musculoskeletal disorders, not elsewhere classified","Articial joint operation, menisceal resection",1.9319393288229514,1.5529984100444194,2.4033441026807756,3.3891549628478205e-9,81
ST19_CONTU_ANKLE,OPER_ARTIF_JOINT_MENISC_RESECT,0,Contusion of ankle,"Articial joint operation, menisceal resection",1.9318899982334723,1.3242980964064268,2.8182468700982826,6.310433899184525e-4,27
OPER_ARTIF_JOINT_MENISC_RESECT,K11_OTHILEUS,0,"Articial joint operation, menisceal resection","Other or unspecified ileus, impaction or obstruction",1.9317508184743808,1.6679868730621323,2.2372245758899547,1.4899399934606963e-18,203
M13_DUPUTRYEN,OPER_ARTIF_JOINT_MENISC_RESECT,1,Palmar fascial fibromatosis [Dupuytren],"Articial joint operation, menisceal resection",1.9314016529274207,1.2633813214199894,2.9526416780786757,0.0023690934621640536,22
M13_BONEDISNAS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other specified/unspecified disorders of  bone/cartilage,"Articial joint operation, menisceal resection",1.9312470686444183,1.4785145405554547,2.5226097801827927,1.3710721483789353e-6,54
BACT_INTEST_INFECTION_NOS,OPER_ARTIF_JOINT_MENISC_RESECT,5,Other specified/unspecified bacterial intestinal infections,"Articial joint operation, menisceal resection",1.9311766937405848,1.3401601196410928,2.782834205994427,4.143480720860762e-4,29
OPER_ARTIF_JOINT_MENISC_RESECT,K11_CHRONPANC,5,"Articial joint operation, menisceal resection",Chronic pancreatitis,1.9308353443275008,1.3897799930821975,2.6825289941296493,8.781120173209013e-5,42
OPER_ARTIF_JOINT_MENISC_RESECT,R18_UNSPE_HAEMATU,15,"Articial joint operation, menisceal resection",Unspecified haematuria,1.9307998756449736,1.7541621329716135,2.125224396148205,3.486367267283401e-41,482
M13_SPONDYLOSIS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Spondylosis,"Articial joint operation, menisceal resection",1.9303626635509907,1.7895962967321881,2.082201454951554,5.345501821582767e-65,710
OPER_ARTIF_JOINT_MENISC_RESECT,ASTHMA_INFECTIONS,1,"Articial joint operation, menisceal resection",Asthma-related infections,1.9302725625271642,1.4157883573986747,2.6317155005364876,3.204066450208136e-5,47
R18_HYPERHIDROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,15,Hyperhidrosis,"Articial joint operation, menisceal resection",1.9296426910608282,1.257608010387275,2.960796118035088,0.002618006027498197,21
G6_MIGRAINE_NO_AURA_ADVERSE,OPER_ARTIF_JOINT_MENISC_RESECT,15,"Migraine without aura, drug-induced","Articial joint operation, menisceal resection",1.9295080423761846,1.1989963764554101,3.105098029237315,0.006776434459627693,17
J10_VOCALLARYNX,OPER_ARTIF_JOINT_MENISC_RESECT,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","Articial joint operation, menisceal resection",1.9294900871379046,1.7075331221912242,2.1802985534979933,5.567175454440874e-26,277
OPER_ARTIF_JOINT_MENISC_RESECT,M13_DORSOPATHYOTH,0,"Articial joint operation, menisceal resection","Other dorsopathies, not elsewhere classified",1.929357259329672,1.8537747419620318,2.0080214439583424,6.287608625685833e-228,2719
OPER_ARTIF_JOINT_MENISC_RESECT,L12_BULLOUS,0,"Articial joint operation, menisceal resection",Bullous disorders,1.9290595560150952,1.4460169449262352,2.5734627686835214,7.893126541151032e-6,53
OPER_ARTIF_JOINT_MENISC_RESECT,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,0,"Articial joint operation, menisceal resection","Speech disturbances, not elsewhere classified",1.9287810989581722,1.54334645699842,2.410474013031089,7.684985931348183e-9,88
OPER_ARTIF_JOINT_MENISC_RESECT,CONGEN_HEART_ARTER,15,"Articial joint operation, menisceal resection",Congenital malformations of heart and great arteries,1.9284306038227872,1.4475746887547174,2.5690174211041725,7.200071447875191e-6,52
OPER_ARTIF_JOINT_MENISC_RESECT,I9_CHD,5,"Articial joint operation, menisceal resection",Major coronary heart disease event,1.9278503981042103,1.7500504447045637,2.123714301331459,2.4348214075956052e-40,491
H8_CHOLEASTOMA,OPER_ARTIF_JOINT_MENISC_RESECT,1,Cholesteatoma of middle ear,"Articial joint operation, menisceal resection",1.927818339159359,0.8631956252615554,4.3054939576101585,0.10934543418818601,6
OPER_ARTIF_JOINT_MENISC_RESECT,AB1_VIRAL_NOS,1,"Articial joint operation, menisceal resection","Other viral diseases, not elsewhere classified",1.927763096278783,0.8813561313106513,4.2165367929623985,0.10023339556542336,7
OPER_ARTIF_JOINT_MENISC_RESECT,G6_RADLES,0,"Articial joint operation, menisceal resection",Lesion of radial nerve,1.9276308696597837,1.289083049374034,2.8824836161406906,0.0013888283594004445,27
OPER_ARTIF_JOINT_MENISC_RESECT,C3_MALE_GENITAL,15,"Articial joint operation, menisceal resection",malignant neoplasm of male genital organs,1.9275859619413585,1.7484714766231686,2.1250490444655834,1.0138992016843979e-39,469
I9_ANEUR,OPER_ARTIF_JOINT_MENISC_RESECT,5,Endovascular or surgical operations to intracerebral aneurysms,"Articial joint operation, menisceal resection",1.9264906308547274,1.2546251077358495,2.95814751983462,0.002729240466501366,21
OPER_ARTIF_JOINT_MENISC_RESECT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,"Articial joint operation, menisceal resection","Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.9264848387101319,1.698262057380043,2.1853775850740007,2.1457858682177433e-24,273
OPER_ARTIF_JOINT_MENISC_RESECT,ST19_SUPERF_INJURY_FOREA,1,"Articial joint operation, menisceal resection",Superficial injury of forearm,1.9264455945084558,0.9189855501820706,4.038357978387985,0.08251467899104792,8
OPER_ARTIF_JOINT_MENISC_RESECT,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,"Articial joint operation, menisceal resection",Other and unspecified effects of external causes,1.9263756158714451,1.6739021837114074,2.2169294296493245,5.830933784384465e-20,220
OPER_ARTIF_JOINT_MENISC_RESECT,K11_JAWS,0,"Articial joint operation, menisceal resection",Other diseases of jaws,1.925896762455183,1.4249370939557473,2.602976900080997,2.008654807787319e-5,48
OPER_ARTIF_JOINT_MENISC_RESECT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,"Articial joint operation, menisceal resection","Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.9254883750749545,1.6832253881964485,2.202619749290573,1.2984066183005533e-21,241
OPER_ARTIF_JOINT_MENISC_RESECT,M13_OTHCONN,0,"Articial joint operation, menisceal resection",Other systemic involvement of connective tissue,1.9253327030916683,1.7112509940328349,2.166196560598254,1.2457596738187918e-27,317
OPER_ARTIF_JOINT_MENISC_RESECT,I9_PAD,5,"Articial joint operation, menisceal resection",Peripheral artery disease,1.9248532464679151,1.6307752394662407,2.2719623960262934,9.820636401994013e-15,168
OPER_ARTIF_JOINT_MENISC_RESECT,K11_OTHPERITON,15,"Articial joint operation, menisceal resection",Other diseases of peritoneum,1.9237189865609072,1.2263635787476526,3.0176163116602233,0.004394557150078437,22
OPER_ARTIF_JOINT_MENISC_RESECT,R18_NAUSEA_VOMITI,1,"Articial joint operation, menisceal resection",Nausea and vomiting,1.923712132068602,1.179878674635368,3.1364821202583286,0.008710566788721478,19
CD2_BENIGN_MELANOCYTIC_TRUNK,OPER_ARTIF_JOINT_MENISC_RESECT,1,Melanocytic naevi of trunk,"Articial joint operation, menisceal resection",1.923668941374221,0.9582988667889258,3.861532476196579,0.06574037978949057,8
OPER_ARTIF_JOINT_MENISC_RESECT,FG_CARDMYO,5,"Articial joint operation, menisceal resection",Cardiomyopathy (excluding other),1.9235871786235748,1.416945566980456,2.6113830481506715,2.7344801399146555e-5,49
OPER_ARTIF_JOINT_MENISC_RESECT,H8_CONSENHEARINGLOSS,15,"Articial joint operation, menisceal resection",Conductive and sensorineural hearing loss,1.9235620299503722,1.8163111849393647,2.037145899748627,1.2327458126080296e-110,1350
OPER_ARTIF_JOINT_MENISC_RESECT,M13_SYSTCONNECT,0,"Articial joint operation, menisceal resection",Systemic connective tissue disorders,1.9231432188056727,1.7330639584410938,2.134070022069502,7.396169230983023e-35,406
OPER_ARTIF_JOINT_MENISC_RESECT,F5_INSOMNIA,0,"Articial joint operation, menisceal resection",Insomnia,1.9230993925703725,1.5390073155262498,2.4030498337429487,8.779639974458303e-9,86
OPER_ARTIF_JOINT_MENISC_RESECT,RHEUMA_SEROPOS_WIDE,0,"Articial joint operation, menisceal resection","Seropositive rheumatoid arthritis, wide",1.922836653467169,1.7089603709094838,2.1634795392880712,1.647189292018515e-27,319
OPER_ARTIF_JOINT_MENISC_RESECT,R18_GENERAL_SYMPTOMS_SIGNS,15,"Articial joint operation, menisceal resection",General symptoms and signs,1.9224540544787347,1.8453604590909785,2.002768387809873,4.6029347998041476e-215,2605
OPER_ARTIF_JOINT_MENISC_RESECT,R18_ABNORMAL_SERUM_ENZYME_LEVELS,0,"Articial joint operation, menisceal resection",Abnormal serum enzyme levels,1.922362165699102,1.7086400485792055,2.1628173231595853,1.622689799468693e-27,310
R18_ABDOMI_PELVIC_PAIN,OPER_ARTIF_JOINT_MENISC_RESECT,5,Abdominal and pelvic pain,"Articial joint operation, menisceal resection",1.9222514438572305,1.7930599929156097,2.0607512453628845,1.0902741799024731e-75,1108
OPER_ARTIF_JOINT_MENISC_RESECT,H7_CONJUVASC,0,"Articial joint operation, menisceal resection",Other conjunctival vascular disorders and cysts,1.921624171841607,1.2708615546806974,2.905618982811793,0.0019600013416630545,26
OPER_ARTIF_JOINT_MENISC_RESECT,CD2_INSITU_BREAST_NOS,0,"Articial joint operation, menisceal resection","Carcinoma in situ of breast, other/unspecified",1.9215838684959359,1.0222652234424465,3.6120612136540045,0.042520749686572164,11
G6_MIGRAINE,OPER_ARTIF_JOINT_MENISC_RESECT,1,Migraine,"Articial joint operation, menisceal resection",1.9211050744624572,1.3912370568006707,2.6527791860378684,7.325224640761538e-5,39
OPER_ARTIF_JOINT_MENISC_RESECT,H7_GLAUCOMA_POAG,1,"Articial joint operation, menisceal resection","Primary open-angle glaucoma, strict",1.9208861399963966,1.1687335538726156,3.1570956019907515,0.010022135664814006,19
OPER_ARTIF_JOINT_MENISC_RESECT,K11_IBS,15,"Articial joint operation, menisceal resection",Irritable bowel syndrome,1.9207213220216193,1.6874288747385284,2.1862671974486174,5.128594433612226e-23,262
OPER_ARTIF_JOINT_MENISC_RESECT,Z21_DESEN_ALLERGE,15,"Articial joint operation, menisceal resection",Desensitization to allergens,1.9206111954382323,1.2622991773396466,2.922244924390175,0.002305358584235175,24
OPER_ARTIF_JOINT_MENISC_RESECT,H7_OTHIRISCILIARY,15,"Articial joint operation, menisceal resection",Other disorders of iris and ciliary body,1.9193340682226658,1.1848497331695524,3.109122753976271,0.008068100294424532,19
CD2_BENIGN_SKIN_LOWERLIMB,OPER_ARTIF_JOINT_MENISC_RESECT,15,"Benign neoplasm: Skin of lower limb, including hip","Articial joint operation, menisceal resection",1.919264451780303,1.3638749931963317,2.7008164635637475,1.8364114779304206e-4,33
M13_BONECONTINUITY,OPER_ARTIF_JOINT_MENISC_RESECT,5,Disorders of continuity of bone,"Articial joint operation, menisceal resection",1.9192553757565833,1.295188794031594,2.8440187363763503,0.001157827910838388,25
OPER_ARTIF_JOINT_MENISC_RESECT,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,"Articial joint operation, menisceal resection",Symptoms and signs involving the urinary system,1.9192287758660493,1.8023461750151082,2.0436912426556555,6.228986899825454e-92,1121
OPER_ARTIF_JOINT_MENISC_RESECT,Z21_CARRIER_INFECTIOUS_DISEA,0,"Articial joint operation, menisceal resection",Carrier of infectious disease,1.9191602022642291,1.0825375747613684,3.4023538469477934,0.025649408436673803,13
OPER_ARTIF_JOINT_MENISC_RESECT,ST19_SEQUEL_INJURI_UPPER_LIMB,0,"Articial joint operation, menisceal resection",Sequelae of injuries of upper limb,1.9191544501859736,1.5738183075732632,2.340266208586579,1.1897107983654692e-10,112
ST19_INJURI_HIP_THIGH,OPER_ARTIF_JOINT_MENISC_RESECT,1,Injuries to the hip and thigh,"Articial joint operation, menisceal resection",1.9190577008308405,1.4397955283511183,2.5578510188427552,8.732557614121032e-6,50
OPER_ARTIF_JOINT_MENISC_RESECT,K11_IBD,1,"Articial joint operation, menisceal resection",Inflammatory bowel disease,1.9190191722883767,1.1850982657408031,3.107450825023659,0.008035036995624694,19
OPER_ARTIF_JOINT_MENISC_RESECT,M13_GANGLION,5,"Articial joint operation, menisceal resection",Ganglion,1.9189001604742626,1.5422102171326015,2.3875978676333403,5.052646441589993e-9,93
OPER_ARTIF_JOINT_MENISC_RESECT,H8_VESTIFUNCNAS,15,"Articial joint operation, menisceal resection",Other/unspecified disorders of vestibular function,1.918578063756227,1.2678881065411343,2.9032071266670343,0.002048771175750745,26
OPER_ARTIF_JOINT_MENISC_RESECT,J10_BRONCH,15,"Articial joint operation, menisceal resection","Bronchitis, not specified as acute or chronic",1.9182839254310746,1.3045094771707508,2.820840540421457,9.290273042423511e-4,30
OPER_ARTIF_JOINT_MENISC_RESECT,K11_CARIES,0,"Articial joint operation, menisceal resection",Dental caries,1.9181973828385894,1.6797052845068448,2.190551660143819,6.832210835466425e-22,244
OPER_ARTIF_JOINT_MENISC_RESECT,CD2_BENIGN_SKIN_NOS,15,"Articial joint operation, menisceal resection","Benign neoplasm: Skin, unspecified",1.9177973755125817,1.2374783935232214,2.9721300935618546,0.0035766678538555626,23
OPER_ARTIF_JOINT_MENISC_RESECT,N14_PHIMOSIS,0,"Articial joint operation, menisceal resection","Redundant prepuce, phimosis and paraphimosis",1.9176555463741032,1.5914059031119188,2.3107887103776434,7.742939227349957e-12,125
OPER_ARTIF_JOINT_MENISC_RESECT,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,"Articial joint operation, menisceal resection",Symptoms and signs involving the nervous and musculoskeletal systems,1.917651227550233,1.7585853502847393,2.0911047791507507,3.691464888263478e-49,586
OPER_ARTIF_JOINT_MENISC_RESECT,CD2_BENIGN_CONNECTIVE_SOFT,1,"Articial joint operation, menisceal resection",Other benign neoplasms of connective and other soft tissue,1.917289677239953,0.8046043783833151,4.568704577319153,0.14176072648152493,6
H7_LACRIMALSYSTEM,OPER_ARTIF_JOINT_MENISC_RESECT,5,Disorders of lacrimal system,"Articial joint operation, menisceal resection",1.9170244070729836,1.6443592242444796,2.2349025219851453,9.275755068803053e-17,171
L12_OTHERDISSKINANDSUBCUTIS,OPER_ARTIF_JOINT_MENISC_RESECT,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified","Articial joint operation, menisceal resection",1.9169860196923638,1.1294587905057605,3.253625037572568,0.015907070428157893,14
OPER_ARTIF_JOINT_MENISC_RESECT,I9_MI,5,"Articial joint operation, menisceal resection",Myocardial infarction,1.916909665765464,1.6804526436790692,2.186638630089729,3.400192524076187e-22,266
OPER_ARTIF_JOINT_MENISC_RESECT,RHEUMA_SEROPOS,0,"Articial joint operation, menisceal resection",Seropositive rheumatoid arthritis,1.916506858202085,1.7030637857541284,2.156700511313613,3.514322495727773e-27,318
OPER_ARTIF_JOINT_MENISC_RESECT,I9_ARTEMBTHR,5,"Articial joint operation, menisceal resection",Arterial embolism and thrombosis,1.9163952270500684,1.0787476775432403,3.4044760815840287,0.02651793608516941,14
CPAP,OPER_ARTIF_JOINT_MENISC_RESECT,1,Continuous positive airway pressure,"Articial joint operation, menisceal resection",1.91617774464351,1.184371369649988,3.100156963564714,0.008064898389103582,17
OPER_ARTIF_JOINT_MENISC_RESECT,E4_DM2NEU,15,"Articial joint operation, menisceal resection",Type 2 diabetes with neurological complications,1.9160263161602924,1.4779109010479763,2.4840177047314485,9.15364427101066e-7,66
OTHER_SYSTCON_FG,OPER_ARTIF_JOINT_MENISC_RESECT,1,Other systemic involvement of connective tissue (FG),"Articial joint operation, menisceal resection",1.9157337280076785,1.3043263103378597,2.8137404632093546,9.175843670725655e-4,27
OPER_ARTIF_JOINT_MENISC_RESECT,C3_MESTOTHEL_SOFTTISSUE,15,"Articial joint operation, menisceal resection",Melignant neoplasm of mesothelium and soft tissue,1.9151455898706387,1.2682768787810863,2.89194157187978,0.0019999291098091723,26
R18_PAIN_ASSOCIATED_W_MICTU,OPER_ARTIF_JOINT_MENISC_RESECT,5,Pain associated with micturition,"Articial joint operation, menisceal resection",1.9147390454881394,1.4271359823499108,2.568939230499993,1.4786633222124275e-5,45
OPER_ARTIF_JOINT_MENISC_RESECT,K11_ENERCOLNONINF,5,"Articial joint operation, menisceal resection",Noninfective enteritis and colitis,1.914549805826239,1.6211885157567894,2.260996129298505,1.9528154994282738e-14,160
H8_EXTDISNAS,OPER_ARTIF_JOINT_MENISC_RESECT,15,Other specified disorders of external ear,"Articial joint operation, menisceal resection",1.9144144093304136,1.3861070586275246,2.644083303551499,8.088280469683467e-5,37
I9_DVTANDPULM,OPER_ARTIF_JOINT_MENISC_RESECT,1,DVT of lower extremities and pulmonary embolism,"Articial joint operation, menisceal resection",1.9143751567878895,1.4435491482599303,2.5387651299190503,6.515890023215747e-6,52
OPER_ARTIF_JOINT_MENISC_RESECT,RX_ANTIHYP,1,"Articial joint operation, menisceal resection",Antihypertensive medication - note that there are other indications,1.9142808423429964,1.7312747636835217,2.116631756108287,9.148447197953989e-37,434
M13_INTERVERTEB,OPER_ARTIF_JOINT_MENISC_RESECT,15,Other intervertebral disc disorders,"Articial joint operation, menisceal resection",1.9141830952423218,1.8169722949958835,2.016594822168038,1.1229397372860377e-131,1612
OPER_ARTIF_JOINT_MENISC_RESECT,J10_ACUTEUPPERINFEC,0,"Articial joint operation, menisceal resection",Acute upper respiratory infections of multiple and unspecified sites,1.9137989636700121,1.7560255368013935,2.0857478416947735,1.7817260951521536e-49,581
N14_HYPERTROPHYBREAST,OPER_ARTIF_JOINT_MENISC_RESECT,0,Hypertrophy of breast,"Articial joint operation, menisceal resection",1.913613492540506,1.6389776838203933,2.234268736531719,2.196670287902799e-16,163
OPER_ARTIF_JOINT_MENISC_RESECT,C3_DIGESTIVE_ORGANS,0,"Articial joint operation, menisceal resection",Malignant neoplasm of digestive organs,1.9134736467705573,1.7281548066537384,2.1186651698032906,8.91846313892458e-36,418
OPER_ARTIF_JOINT_MENISC_RESECT,MYELOPROF,5,"Articial joint operation, menisceal resection",Myeloproliferative diseases,1.9132710629308571,1.1692400324507188,3.130756781031494,0.009814669544192925,19
OPER_ARTIF_JOINT_MENISC_RESECT,J10_CHRONRHINITIS,0,"Articial joint operation, menisceal resection","Chronic rhinitsi, nasopharyngitis and pharyngitis",1.9132313968554153,1.7137893769505443,2.1358834563595006,7.2782350987674985e-31,360
OPER_ARTIF_JOINT_MENISC_RESECT,G6_AUTONOM,15,"Articial joint operation, menisceal resection",Autonomic disorders,1.9126599548284267,1.1313999309620557,3.233399616432333,0.015483539007342733,16
OPER_ARTIF_JOINT_MENISC_RESECT,E4_PARANAS,15,"Articial joint operation, menisceal resection","Disorders of parathyroid gland, other and/or unspecified",1.9125500573447187,0.9760726746821541,3.7475157503414582,0.05883392080851711,10
OPER_ARTIF_JOINT_MENISC_RESECT,E4_HYPOKALAEMIA,15,"Articial joint operation, menisceal resection",Hypokalaemia,1.9122114056582518,1.5052458626168963,2.4292061189077288,1.0991360191896131e-7,77
I9_AF_REIMB,OPER_ARTIF_JOINT_MENISC_RESECT,1,Atrial fibrillation and flutter with reimbursement,"Articial joint operation, menisceal resection",1.911829027058317,1.4964100493175994,2.442572629320128,2.1640460072276532e-7,71
OPER_ARTIF_JOINT_MENISC_RESECT,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,"Articial joint operation, menisceal resection",Presence of cardiac and vascular implants and grafts,1.9117718850752763,1.7697091034327552,2.0652387070139477,8.480890909517138e-61,733
OPER_ARTIF_JOINT_MENISC_RESECT,ST19_OPEN_WOUND_HIP_THIGH,5,"Articial joint operation, menisceal resection",Open wound of hip and thigh,1.9116333434904937,1.0146585692854293,3.6015484918421423,0.04495984176353058,11
K11_PULP_PERIAPICAL,OPER_ARTIF_JOINT_MENISC_RESECT,1,Diseases of pulp and periapical tissues,"Articial joint operation, menisceal resection",1.9114098263711052,1.3261864851093785,2.754882186909554,5.132584478014109e-4,30
L12_DERMATHERP,OPER_ARTIF_JOINT_MENISC_RESECT,0,Dermatitis herpetiformis,"Articial joint operation, menisceal resection",1.911195830276164,1.37175289498879,2.6627751361114096,1.2913777368253653e-4,35
OPER_ARTIF_JOINT_MENISC_RESECT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Articial joint operation, menisceal resection",Other symptoms and signs involving the digestive system and abdomen,1.9108775780474576,1.4868851075000464,2.455773549594452,4.2124230253749843e-7,72
OPER_ARTIF_JOINT_MENISC_RESECT,H7_PRESBYOPIA,15,"Articial joint operation, menisceal resection",Presbyopia,1.9108226061139102,1.2931960029749063,2.823425856278962,0.0011508262924714017,29
M13_CALCTENDINITIS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Calcific tendinitis,"Articial joint operation, menisceal resection",1.9105203792570047,1.1090988104988955,3.291039612525095,0.019637926749111405,13
OPER_ARTIF_JOINT_MENISC_RESECT,CD2_BENIGN_LIVER,0,"Articial joint operation, menisceal resection",Benign neoplasm: Liver,1.9102746042130934,1.0749812575603757,3.3946164529259613,0.027350143628906275,13
OPER_ARTIF_JOINT_MENISC_RESECT,ST19_INJURY_EYE_ORBIT,1,"Articial joint operation, menisceal resection",Injury of eye and orbit,1.9101363636490463,1.108422610297166,3.2917236565178087,0.019768233739481517,15
OPER_ARTIF_JOINT_MENISC_RESECT,H7_RETINALDETACH,0,"Articial joint operation, menisceal resection",Retinal detachments and breaks,1.9096209951076968,1.729228331355484,2.108832176082624,2.182022787752499e-37,444
M13_MUSCLE,OPER_ARTIF_JOINT_MENISC_RESECT,15,Disorders of muscles,"Articial joint operation, menisceal resection",1.9092748367187002,1.5812516818669489,2.3053448378459644,1.7642560644793318e-11,109
ST19_POISO_MEDICI_ADVERSE,OPER_ARTIF_JOINT_MENISC_RESECT,1,"Poisoning by medicine, drug-induced","Articial joint operation, menisceal resection",1.9092264050385057,0.9068750647496322,4.019457152791602,0.08863541480959522,7
OPER_ARTIF_JOINT_MENISC_RESECT,CD2_BENIGN_SKIN_SCALPNECK,5,"Articial joint operation, menisceal resection",Benign neoplasm: Skin of scalp and neck,1.90895497827692,1.0037071056472322,3.6306499063174034,0.04869166563180172,11
M13_ENTESOPATHYNAS,OPER_ARTIF_JOINT_MENISC_RESECT,15,"Other/unspecified enthesopathies, not elsewhere classified","Articial joint operation, menisceal resection",1.9089485670935737,1.6458254835327957,2.2141379315542684,1.2906550568404407e-17,177
OPER_ARTIF_JOINT_MENISC_RESECT,J10_BRONCHIECTASIS,15,"Articial joint operation, menisceal resection",Bronchiectasis,1.9087136667862903,1.4850052010812715,2.453316566921156,4.474185944949933e-7,71
OPER_ARTIF_JOINT_MENISC_RESECT,M13_MUSCLE,0,"Articial joint operation, menisceal resection",Disorders of muscles,1.9085061609348333,1.509532942746489,2.412928968412662,6.604481977477557e-8,79
CD2_BENIGN_SKIN_LOWERLIMB,OPER_ARTIF_JOINT_MENISC_RESECT,5,"Benign neoplasm: Skin of lower limb, including hip","Articial joint operation, menisceal resection",1.907731451881833,1.0556051739609675,3.447727789020613,0.03241766588136389,11
OPER_ARTIF_JOINT_MENISC_RESECT,H8_PERIPHVERTIGO,15,"Articial joint operation, menisceal resection",Other peripheral vertigo,1.9073700601085934,1.561784041485752,2.329426123945863,2.4297402780465557e-10,112
OPER_ARTIF_JOINT_MENISC_RESECT,H7_EYEOTH,0,"Articial joint operation, menisceal resection",Other disorders of eye and adnexa,1.9064308540038497,1.5824411577514053,2.2967543426779407,1.1245597788666937e-11,126
OPER_ARTIF_JOINT_MENISC_RESECT,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,0,"Articial joint operation, menisceal resection",Elevated blood glucose level,1.9063354486411075,1.4543023183956467,2.498871656035566,2.980070375058036e-6,59
E4_HYTHY_AI_STRICT,OPER_ARTIF_JOINT_MENISC_RESECT,1,"Hypothyroidism, strict autoimmune","Articial joint operation, menisceal resection",1.9063237226425278,1.5808830628926778,2.298759611517436,1.425345529590012e-11,133
OPER_ARTIF_JOINT_MENISC_RESECT,R18_ABNORMALITI_BREAT,15,"Articial joint operation, menisceal resection",Abnormalities of breathing,1.9060386703727241,1.8112266417997192,2.005813810990722,1.539926359800832e-135,1689
OPER_ARTIF_JOINT_MENISC_RESECT,AB1_GASTROENTERITIS_NOS,5,"Articial joint operation, menisceal resection",Diarrhoea and gastroenteritis of presumed infectious origin,1.905394230687216,1.6640999175112257,2.1816761939185882,1.0392722767344358e-20,243
