prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_SUBSTANCE,C3_SKIN,1,Mental and behavioural disorders due to psychoctive substance use,Malignant neoplasm of skin,2.0697478780917358,1.2725861247022108,3.3662604013285775,0.0033744928349638817,18
C3_SKIN,KNEE_ARTHROSIS,1,Malignant neoplasm of skin,Gonarthrosis [arthrosis of knee](FG),2.069621248470186,1.6398358177412586,2.6120493684661885,9.087105507500023e-10,82
C3_SKIN,M13_ARTHROSIS_KNEE,1,Malignant neoplasm of skin,Gonarthrosis,2.069621248470186,1.6398358177412586,2.6120493684661885,9.087105507500023e-10,82
C3_SKIN,F5_DEMENTIA,0,Malignant neoplasm of skin,Dementia,2.068999375219205,1.9101998487427003,2.2410002898257315,3.1643156545736932e-71,692
AB1_INTESTINAL_INFECTIONS,C3_SKIN,5,Intestinal infectious diseases,Malignant neoplasm of skin,2.0684949090772493,1.7539740212702137,2.439415371602778,5.768584288861017e-18,168
J10_PNEUMOBACTEROTH,C3_SKIN,1,"Bacterial pneumonia, not elsewhere classified",Malignant neoplasm of skin,2.0681217816750808,1.2714026133111176,3.364101708663295,0.0034186088712375912,18
N14_VAGINITIS,C3_SKIN,15,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Malignant neoplasm of skin,2.068069674015719,1.555085981595266,2.7502737644101614,5.865632673328311e-7,48
L12_NAIL_INGROW,C3_SKIN,15,Ingrowing nail,Malignant neoplasm of skin,2.06792745158119,1.301706337643395,3.285167953276556,0.002094318235283113,18
C3_SKIN,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Malignant neoplasm of skin,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.0677011389228097,1.797763355716955,2.378170623128338,2.4907478648818346e-24,217
M13_ENTESOPATHYFOOT,C3_SKIN,15,Oher enthesopathy of foot (+metatarsalgia),Malignant neoplasm of skin,2.067292846039885,1.4057249720673843,3.0402104225283866,2.23692296164018e-4,26
C3_SKIN,G6_HYDROCEPH,15,Malignant neoplasm of skin,Hydrocephalus,2.0671583001711973,1.3667476501311473,3.1265050556747913,5.815378149526942e-4,25
I9_NONISCHCARDMYOP,C3_SKIN,15,Non-ischemic cardiomyopathy,Malignant neoplasm of skin,2.0670284680831394,1.8658473052256341,2.28990157763711,6.452479609414034e-44,411
K11_GALLBILPANC,C3_SKIN,1,"Disorders of gallbladder, biliary tract and pancreas",Malignant neoplasm of skin,2.066991410315721,1.5049843697778147,2.838869011609555,7.291188350235667e-6,51
AB1_RESP_TUBERCU_CONF,C3_SKIN,15,"Respiratory tuberculosis, bacteriologically and histologically confirmed",Malignant neoplasm of skin,2.0666798742212817,1.1436739407472378,3.734600877345039,0.01618620092563596,11
GOUT_IDIO,C3_SKIN,0,Idiopathic gout,Malignant neoplasm of skin,2.0665457015526227,1.4340192308354118,2.9780710361308786,9.875541394330608e-5,29
C3_SKIN,F5_ORGANIC,0,Malignant neoplasm of skin,"Organic, including symptomatic, mental disorders",2.065594059763617,1.914323529842024,2.228818041056436,5.439945572101081e-78,758
C3_SKIN,CD2_BENIGN_MOUTH_PHARYNX,15,Malignant neoplasm of skin,Benign neoplasm of mouth and pharynx,2.0655173366680533,1.5780815864663214,2.7035115957658626,1.2781733350504586e-7,59
C3_SKIN,K11_OTHFUNC,0,Malignant neoplasm of skin,Other functional intestinal disroders,2.0654669944355235,1.8333581362367,2.3269615580181022,8.632749679125952e-33,298
C3_SKIN,CD2_NONHODGKIN_NAS,0,Malignant neoplasm of skin,Other and unspecified types of non-Hodgkin lymphoma,2.065169351597273,1.3921316137913555,3.0635928446172787,3.130989352500185e-4,28
C3_SKIN,ST19_FRACT_FEMUR,15,Malignant neoplasm of skin,Fracture of femur,2.0643116590213944,1.7848980749276788,2.387465528385606,1.5460099926505136e-22,210
M13_LIMBPAIN,C3_SKIN,0,Pain in limb,Malignant neoplasm of skin,2.0640761244155685,1.845378257591604,2.3086921230678406,7.429225548716417e-37,326
K11_CHOLANGI,C3_SKIN,0,"Cholangitis (primary sclerosing, PSC)",Malignant neoplasm of skin,2.063865447689384,1.3577255041112994,3.137261967362238,6.955940767416981e-4,22
C3_SKIN,GAST_OPER,15,Malignant neoplasm of skin,Any gastric operation,2.063862624204785,1.977895235013437,2.15356650654984,2.6976304908261954e-244,2315
C3_SKIN,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,15,Malignant neoplasm of skin,Purpura and other haemorrhagic conditions,2.0638449957094585,1.555526607461496,2.7382727790597494,5.099040127960006e-7,53
DM_NEUROPATHY,C3_SKIN,15,Diabetic neuropathy,Malignant neoplasm of skin,2.0634781292207385,1.556947278986348,2.7348016514370705,4.6368821594917345e-7,49
C3_SKIN,AD_LO,0,Malignant neoplasm of skin,Alzheimer’s disease (Late onset),2.062654292463612,1.8172345019602385,2.3412183323776974,3.992429668515107e-29,276
L12_CHRONICULCEROFSKIN,C3_SKIN,0,"Chronic ulcer of skin, not elsewhere classified",Malignant neoplasm of skin,2.0622536968141194,1.3811333021069836,3.079275768338594,4.021038696081153e-4,24
H7_RETINALDISOTH,C3_SKIN,15,Other retinal disorders,Malignant neoplasm of skin,2.0617428236283284,1.8538134212925657,2.292994225826171,1.3497943481525316e-40,377
C3_SKIN,AB1_ERYSIPELAS,15,Malignant neoplasm of skin,Erysipelas,2.061655110234096,1.854011307512656,2.292554406939801,1.0604334872369235e-40,382
C3_SKIN,GOUT_NOS,0,Malignant neoplasm of skin,"Gout, unspecified",2.0615115879700356,1.7124236072138013,2.481763279501515,2.1277819730405246e-14,126
C3_SKIN,E4_DM2,5,Malignant neoplasm of skin,Type 2 diabetes,2.0614105587100635,1.8519477187071023,2.2945645001944084,5.732373106502819e-40,380
C3_SKIN,H7_OTHIRISCILIARY,0,Malignant neoplasm of skin,Other disorders of iris and ciliary body,2.0606906499474382,1.188151886840862,3.57399251881132,0.010063168678340628,14
C3_SKIN,G6_TRINEU,5,Malignant neoplasm of skin,Trigeminal neuralgia,2.060011691709342,1.1319754274861396,3.7488871815913574,0.017991299731073104,12
C3_SKIN,N14_NEUROMUSCDYSBLADD,5,Malignant neoplasm of skin,Neuromuscular dysfuntion of bladder,2.0597956127715245,1.307370201671916,3.2452613352874455,0.0018358288957474906,21
C3_SKIN,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Malignant neoplasm of skin,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.059774051015761,1.8589230178641951,2.282326433351975,2.4069739656046417e-43,413
H7_GLAUCNAS,C3_SKIN,15,Other and unspecified glaucoma,Malignant neoplasm of skin,2.0597306740770316,1.4103820153131625,3.008043497202293,1.8430128037794623e-4,27
C3_SKIN,D3_WHITEBLOODCELLNAS,15,Malignant neoplasm of skin,Other and unspecified disorders of white blood cells,2.0591735304848826,1.264232352836174,3.353968611179058,0.0037077229421405237,18
C3_SKIN,M13_SPONDYLOSIS,5,Malignant neoplasm of skin,Spondylosis,2.0590771536495116,1.7154810091242854,2.471492661318178,8.896076161539008e-15,131
C3_SKIN,I9_PHLETHROM,15,Malignant neoplasm of skin,Phlebitis and thrombophlebitis (not including DVT),2.058516217072405,1.6972366769539817,2.496698942162313,2.2558141354978615e-13,114
K11_LIP_ORAL_MUCOSA,C3_SKIN,0,Other diseases of lip and oral mucosa,Malignant neoplasm of skin,2.057970895915662,1.6615911954227207,2.5489086726644796,3.795316204942147e-11,85
C3_SKIN,Z21_PRESENCE_OTH_DEVICES,15,Malignant neoplasm of skin,Presence of other devices,2.0578383202517463,1.7385764752699708,2.435727511865104,4.8661490868751784e-17,155
C3_SKIN,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Malignant neoplasm of skin,Medical observation and evaluation for suspected diseases and conditions,2.0577058077517423,1.9378770249068815,2.184944213092525,7.374665889667736e-123,1157
C3_SKIN,K11_DISORD_TEETH,15,Malignant neoplasm of skin,Other disorders of teeth and supporting structures,2.057057237244257,1.6493054183300595,2.5656160649635176,1.5630196819002594e-10,86
Z21_ANTEN_SCREE,C3_SKIN,5,Antenatal screening,Malignant neoplasm of skin,2.057003490403916,1.4702337531275471,2.877952808886996,2.5600784539608546e-5,36
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_SKIN,0,Symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of skin,2.0569606239603218,1.9514464580968867,2.168179911351259,9.698891609211829e-159,1948
DM_VITREOUS_BLEEDING,C3_SKIN,15,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Malignant neoplasm of skin,2.0569244735465797,1.4746386236221678,2.869135679819903,2.1613486010769767e-5,35
C3_SKIN,K11_GINGIVA,15,Malignant neoplasm of skin,Other disorders of gingiva and edentulous alveolar ridge,2.056849227227479,1.2314062273989,3.4356077218178753,0.005864404390431829,16
C3_SKIN,K11_PANCOTH,0,Malignant neoplasm of skin,Other diseases of pancreas,2.0567388111073392,1.4128050276202022,2.9941672448892294,1.674864155180188e-4,30
L12_FOLICULAROTH,C3_SKIN,15,Other follicular disorders,Malignant neoplasm of skin,2.056592039272451,1.2169363000056703,3.4755893270495015,0.007072962805971083,14
G6_HEADACHE,C3_SKIN,0,Other headache syndromes,Malignant neoplasm of skin,2.0561644872146756,1.81684573532798,2.327006809810178,3.4052430090606544e-30,262
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_SKIN,0,"Other complications of surgical and medical care, not elsewhere classified",Malignant neoplasm of skin,2.0551890562454265,1.376311983805972,3.0689277624617586,4.293592147219186e-4,24
G6_DIABETNEUR,C3_SKIN,15,Diabethic neuropathy,Malignant neoplasm of skin,2.055099510305545,1.5506246486663704,2.7236984791196868,5.374460012442324e-7,49
L12_INFECT_DERM,C3_SKIN,5,Infective dermatitis,Malignant neoplasm of skin,2.0550115872812458,1.234102545204808,3.4219787004485407,0.005631842809252299,15
C3_SKIN,I9_PAROXTAC,1,Malignant neoplasm of skin,Paroxysmal tachycardia,2.0549207200032713,1.2205219392608309,3.45974867773053,0.006733500808322686,16
D3_WHITEBLOODCELLNAS,C3_SKIN,0,Other and unspecified disorders of white blood cells,Malignant neoplasm of skin,2.0547800959740816,1.2938042007244999,3.2633386415401717,0.002277632695840265,18
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,C3_SKIN,0,"Speech disturbances, not elsewhere classified",Malignant neoplasm of skin,2.0546042509050046,1.4073969480157822,2.999437105351445,1.911791111094281e-4,27
C3_SKIN,R18_ABNORMALITI_HEART_BEAT,0,Malignant neoplasm of skin,Abnormalities of heart beat,2.0544450318743257,1.7974883851502625,2.348134443517009,4.482703716724764e-26,236
C3_SKIN,ST19_FRACT_NECK,15,Malignant neoplasm of skin,Fracture of neck,2.054208560579563,1.3585892981391994,3.105995915129022,6.430779483186116e-4,25
C3_ENDOCRINE,C3_SKIN,0,Malignant neoplasm of endocrine gland,Malignant neoplasm of skin,2.054059980481347,1.5417956958649037,2.7365249590012644,8.741022011248561e-7,47
M13_OSTEONECROSIS,C3_SKIN,15,Osteonecrosis,Malignant neoplasm of skin,2.054035076562779,1.136572324980254,3.7120911736290614,0.017126018713403753,11
N14_PROSTATITIS,C3_SKIN,15,Inflammatory diseases of prostate (prostatitis),Malignant neoplasm of skin,2.0540215006944433,1.6496770937998193,2.5574728176634367,1.2300547171527476e-10,82
ST19_CONCUSSION,C3_SKIN,1,Concussion,Malignant neoplasm of skin,2.0540082559523825,1.2296301723584242,3.4310722120852195,0.005965717784728125,16
C3_SKIN,H7_OPTNEUROTH,5,Malignant neoplasm of skin,Other disorders of optic [2nd] nerve and visual pathways,2.054004462653348,1.0726887101577371,3.9330462720908854,0.02987775204555399,10
AB1_ARTHROPOD,C3_SKIN,15,Arthropod-borne viral fevers and viral haemorrhagic fevers,Malignant neoplasm of skin,2.0538518959609577,1.5543600287403816,2.7138549194171206,4.140745857625272e-7,50
C3_SKIN,R18_RETEN_URINE,0,Malignant neoplasm of skin,Retention of urine,2.0538452914602847,1.8249087691539188,2.3115021159163485,7.685117505855897e-33,311
C3_BREAST_HER2NEG,C3_SKIN,0,"Malignant neoplasm of breast, HER2-negative",Malignant neoplasm of skin,2.0537361895638897,1.8337980350260379,2.300052817029285,1.3519469284852047e-35,328
I9_CEREBDOTH,C3_SKIN,0,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Malignant neoplasm of skin,2.0534699661022464,1.545395314690091,2.7285826879380526,6.999134105086594e-7,48
N14_KIDUROTH,C3_SKIN,0,Other disorders of kidney and ureter,Malignant neoplasm of skin,2.053392663516537,1.642847740521898,2.566532081204354,2.581418678323542e-10,78
PRIM_KNEEARTHROSIS,C3_SKIN,0,"Primary gonarthrosis, bilateral",Malignant neoplasm of skin,2.0532681821040777,1.8459555176047509,2.2838633907665367,4.617789839738667e-40,365
C3_SKIN,G6_PARKINSON_INCLAVO,15,Malignant neoplasm of skin,"Parkinson's disease, including avohilmo",2.053046909000409,1.666466293546055,2.52930504918109,1.3979038913358754e-11,102
C3_COLORECTAL,C3_SKIN,15,Colorectal cancer,Malignant neoplasm of skin,2.0527230867541753,1.6808671554806742,2.506844194768392,1.752684652214608e-12,99
ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,C3_SKIN,0,"Dislocation, sprain and strain of joint and ligaments of hip",Malignant neoplasm of skin,2.05257102722577,1.2147109747180271,3.4683541266140563,0.007215567290240414,14
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,C3_SKIN,15,Special screening examination for neoplasms,Malignant neoplasm of skin,2.05208690656083,1.4966956594196708,2.8135717809933354,8.028534334775492e-6,39
CD2_BENIGN_MENINGES,C3_SKIN,0,Benign neoplasm of meninges,Malignant neoplasm of skin,2.051546595462376,1.5348075188571055,2.742261411702869,1.2127607916033484e-6,46
C3_SKIN,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Malignant neoplasm of skin,Presence of cardiac and vascular implants and grafts,2.0514869165611502,1.7414951600847417,2.416658205709158,8.174221277283414e-18,171
C3_SKIN,N14_OBSTRUREFLUROPATH,15,Malignant neoplasm of skin,Other obstructive and reflux uropathy,2.0512338690166585,1.5512885764567093,2.7123002446208417,4.6385208920961315e-7,55
C3_SKIN,N14_HYDRONEPHR,15,Malignant neoplasm of skin,Hydronephrosis,2.0510850102691447,1.5010212283154385,2.802724998148188,6.49487840768643e-6,44
M13_OTHERBONE,C3_SKIN,5,Otherdisorders of bone,Malignant neoplasm of skin,2.0508981585743298,1.3563418923343948,3.1011231612144123,6.622097903256181e-4,23
C3_SKIN,ST19_FOREI_BODY_ALIME_TRACT,5,Malignant neoplasm of skin,Foreign body in alimentary tract,2.0507515721290686,1.158697231490431,3.6295780263323936,0.013675147279444333,13
CD2_BENIGN_EAR_RESP,C3_SKIN,5,Benign neoplasm of middle ear and respiratory system,Malignant neoplasm of skin,2.050407874479798,1.1317733942821993,3.7146768716852208,0.017871125029966326,11
AB1_OTHER_SPIROCHAETAL,C3_SKIN,0,Other spirochaetal diseases,Malignant neoplasm of skin,2.050137139040562,1.448504493265017,2.901656369321619,5.10740657125615e-5,32
C3_SKIN,I9_MI,5,Malignant neoplasm of skin,Myocardial infarction,2.0499685766779803,1.7894974879939651,2.3483526484734107,4.033741332649151e-25,249
E4_DM2NOCOMP,C3_SKIN,1,Type 2 diabetes without complications,Malignant neoplasm of skin,2.0499477786844786,1.4338006926376936,2.930871715233088,8.299311821718097e-5,37
H7_HYPERMETRO,C3_SKIN,15,Hypermetropia,Malignant neoplasm of skin,2.04978829872436,1.234594149647086,3.4032496191467936,0.005525040570674844,15
KRA_PSY_ANYMENTAL,C3_SKIN,5,Any mental disorder,Malignant neoplasm of skin,2.0497772731327877,1.8067381155500641,2.32550962050884,7.464574189993656e-29,354
VWXY20_SUICI_OTHER_INTENTI_SELF_H,C3_SKIN,5,Suicide or other Intentional self-harm,Malignant neoplasm of skin,2.0497772731327877,1.8067381155500641,2.32550962050884,7.464574189993656e-29,354
GE_STRICT,C3_SKIN,15,"Generalized epilepsy, strict definition",Malignant neoplasm of skin,2.0491676208605347,1.4828250365644617,2.8318161852136217,1.3804632485390442e-5,37
K11_CHRONGASTR,C3_SKIN,15,Chronic gastritis,Malignant neoplasm of skin,2.048980114159199,1.7870907055765841,2.3492481355977413,8.562879262463119e-25,216
M13_TRIGGERFINGER,C3_SKIN,0,Trigger finger,Malignant neoplasm of skin,2.0488674435718592,1.5783648106934418,2.6596245512369165,7.099500049672293e-8,57
C3_SKIN,H8_VESTIFUNCNAS,15,Malignant neoplasm of skin,Other/unspecified disorders of vestibular function,2.0487182584503048,1.1986617801104933,3.5016103559427285,0.00872597586832252,15
C3_SKIN,M13_DUPUTRYEN,1,Malignant neoplasm of skin,Palmar fascial fibromatosis [Dupuytren],2.0484981158595,1.0424931815294545,4.0252968604777,0.03745679049045319,10
M13_SPONDYLOPATHYNAS,C3_SKIN,15,Other specified/unspecified spondylopathies,Malignant neoplasm of skin,2.0483614377248376,1.188294685949161,3.5309293470472287,0.009851970943583529,13
DM_SEVERAL_COMPLICATIONS,C3_SKIN,0,"Diabetes, several complications",Malignant neoplasm of skin,2.048048426901809,1.7498110352654694,2.3971173311857723,4.3341652137519756e-19,161
R18_DIZZI_GIDDI,C3_SKIN,15,Dizziness and giddiness,Malignant neoplasm of skin,2.04798890002337,1.8688148370336095,2.2443414144102833,3.731057957147345e-53,523
GE,C3_SKIN,15,Generalized epilepsy,Malignant neoplasm of skin,2.0478758455359043,1.5269031626578182,2.74660212991466,1.7028582559118779e-6,45
H7_ASTIGMATISM,C3_SKIN,15,Astigmatism,Malignant neoplasm of skin,2.0477289595083117,1.133129926952546,3.7005411223108564,0.017597806413035783,11
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_SKIN,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Malignant neoplasm of skin,2.0476829792742826,1.8876504046368079,2.22128290985976,9.020067234549729e-67,696
C3_SKIN,CD2_BENIGN_SIGMOID_COLON,0,Malignant neoplasm of skin,Benign neoplasm: Sigmoid colon,2.047136319081826,1.6907259775070391,2.4786790790800635,2.1191200928943785e-13,117
C3_SKIN,D3_OTHERWHITECELL,5,Malignant neoplasm of skin,Other disorders of white blood cells,2.046807381225733,1.093536356105738,3.831075603886967,0.025118389339559625,11
C3_SKIN,RX_STATIN,5,Malignant neoplasm of skin,Statin medication,2.0460698490784823,1.909874449534282,2.191977503196028,3.0395927838151733e-92,907
C3_SKIN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Malignant neoplasm of skin,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.0460412489183217,1.8575400715036412,2.2536713239712416,9.378047795330994e-48,454
C3_SKIN,K11_GINGIVITIS_PERIODONTAL,0,Malignant neoplasm of skin,Gingivitis and periodontal diseases,2.04564893531535,1.6987197560083045,2.463431388112005,4.405380338094664e-14,120
J10_PLEURA,C3_SKIN,15,Other diseases of pleura,Malignant neoplasm of skin,2.045484433794078,1.7763536693492328,2.355390506456235,2.71206568099782e-23,204
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,C3_SKIN,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Malignant neoplasm of skin,2.0451594338706127,1.8282084058592885,2.2878557480343913,6.985769421732967e-36,333
J10_INFLUENZA,C3_SKIN,1,All influenza,Malignant neoplasm of skin,2.0451346054241175,0.9604748900136452,4.354695367667384,0.06353649142392635,7
DM_HYPOGLYC,C3_SKIN,5,Diabetic hypoglycemia,Malignant neoplasm of skin,2.0450573459936425,1.4786879147967071,2.8283585106445845,1.530363754639688e-5,38
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,C3_SKIN,15,"Speech disturbances, not elsewhere classified",Malignant neoplasm of skin,2.045003580588103,1.3688803260256441,3.0550805392609726,4.773125044189452e-4,24
G6_NEUROOTH,C3_SKIN,15,Other disorders of nervous system,Malignant neoplasm of skin,2.0447044374427352,1.3028719427332003,3.2089233787070293,0.0018670176135693127,19
C3_SKIN,H8_MED_SUPP,0,Malignant neoplasm of skin,Suppurative and unspecified otitis media,2.044291707132813,1.5618324814128288,2.675785421027718,1.9260999656238913e-7,56
H7_RETINOPATHYDIAB_PROLIF,C3_SKIN,0,Proliferative diabetic retinopathy,Malignant neoplasm of skin,2.043822780875464,1.458913180580705,2.86323519125574,3.2412879723966485e-5,34
KRA_PSY_MOOD,C3_SKIN,5,Mood disorders,Malignant neoplasm of skin,2.0434583712145216,1.7248877119690467,2.4208660574895666,1.4014235191249176e-16,157
C3_SKIN,G6_NEUROOTH,15,Malignant neoplasm of skin,Other disorders of nervous system,2.043455138741435,1.4104026308368378,2.9606502517449167,1.5819340988040695e-4,31
C3_SKIN,VD_MI,5,Malignant neoplasm of skin,Vascular dementia (multiple infarctations),2.0429232486436963,0.9371420579894338,4.4534714499986405,0.07237998589115276,8
M13_SPONDYLOLISTHESIS,C3_SKIN,0,Spondylolisthesis/Spondylolysis,Malignant neoplasm of skin,2.0428096410910688,1.6243665943260825,2.569045216954825,1.0067901734262106e-9,74
AB1_ARTHROPOD,C3_SKIN,5,Arthropod-borne viral fevers and viral haemorrhagic fevers,Malignant neoplasm of skin,2.042776799645204,1.1819202128940374,3.530641922901795,0.010506174343405035,13
C3_SKIN,L12_DERMATITISNAS,0,Malignant neoplasm of skin,Other and unspecified dermatitis,2.0424984884116855,1.8429005169825672,2.2637142030838566,3.3907563009342616e-42,398
C3_SKIN,KELA_DIAB_INSUL,5,Malignant neoplasm of skin,"Diabetes, insuline treatment (Kela reimbursement)",2.042150163408876,1.8112495509381648,2.302486307174397,1.9608652510422346e-31,303
C3_SKIN,CD2_BENIGN_COLON,0,Malignant neoplasm of skin,Benign neoplasm: Colon,2.042141851936926,1.843054507004183,2.2627346763667435,2.219711161950508e-42,407
C3_SKIN,D3_COAGDEF_PURPUR_HAEMORRHAGIC,0,Malignant neoplasm of skin,"Coagulation defects, purpura and other haemorrhagic conditions",2.0421353519117824,1.647321174088749,2.5315748143860044,7.333865830779289e-11,91
J10_ASTHMACOPDKELA,C3_SKIN,5,Asthma/COPD (KELA code 203),Malignant neoplasm of skin,2.0419461027115995,1.7488394103175802,2.384177679082565,1.712326793808603e-19,195
C3_SKIN,G6_PARKINSON,15,Malignant neoplasm of skin,Parkinson's disease,2.041450945809495,1.6554529202328545,2.517451214233433,2.4894696314984468e-11,101
C3_BLADDER,C3_SKIN,15,Malignant neoplasm of bladder,Malignant neoplasm of skin,2.041225301052646,1.5518174690092035,2.684981199701107,3.3620832849566715e-7,52
FG_CARDMYO,C3_SKIN,0,Cardiomyopathy (excluding other),Malignant neoplasm of skin,2.0411342341555088,1.6342794255527209,2.5492757827704753,3.1580474275282695e-10,79
C3_SKIN,K11_GINGIVA,0,Malignant neoplasm of skin,Other disorders of gingiva and edentulous alveolar ridge,2.041105727509428,1.258575139689041,3.310181855253492,0.003824740021592098,18
H7_CONJUNCTIVITIS,C3_SKIN,15,Conjunctivitis,Malignant neoplasm of skin,2.0405679242699315,1.823992562643403,2.2828587894704913,1.246059040441064e-35,330
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,C3_SKIN,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Malignant neoplasm of skin,2.0404569893825917,1.7983060789587597,2.315214731371517,1.855576774601718e-28,353
C3_SKIN,I9_MI,1,Malignant neoplasm of skin,Myocardial infarction,2.0402612301682583,1.4975373013616537,2.7796742582256493,6.203264827179773e-6,49
J10_RESPOTHER,C3_SKIN,1,Other diseases of the respiratory system,Malignant neoplasm of skin,2.04008151101878,0.9036865817911744,4.605504447516978,0.08612033581335872,6
J10_RESPDISOTH,C3_SKIN,1,Other respiratory disorders and diseases,Malignant neoplasm of skin,2.04008151101878,0.9036865817911744,4.605504447516978,0.08612033581335872,6
K11_GASTRODUOULC,C3_SKIN,1,Gastroduodenal ulcer,Malignant neoplasm of skin,2.039999482492032,1.1359128820790592,3.6636593828840063,0.01700529955283715,12
E4_DM2NASCOMP,C3_SKIN,15,Type 2 diabetes with other specified/multiple/unspecified complications,Malignant neoplasm of skin,2.0398393650433,1.886748386638803,2.2053521628248896,9.949035147888978e-72,769
H8_EXTOTITIS,C3_SKIN,0,Otitis externa,Malignant neoplasm of skin,2.0394407936462002,1.6656277753236903,2.4971478096178727,5.2407718829313696e-12,95
RHEUMA_ARHTROPAT_REACTIVE,C3_SKIN,15,"Reactive arthropathies, FINNGEN",Malignant neoplasm of skin,2.039376928688947,1.4065171447244293,2.9569908001964826,1.702090554066228e-4,28
C3_SKIN,AB1_INTESTINAL_INFECTIONS,0,Malignant neoplasm of skin,Intestinal infectious diseases,2.0391571744988255,1.862209290932788,2.2329187178672023,2.0535715258283612e-53,510
C3_SKIN,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Malignant neoplasm of skin,"Complications of internal orthopaedic prosthetic devices, implants and grafts",2.0387202092780554,1.7136382969826014,2.4254710571287834,9.164767366460698e-16,144
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,C3_SKIN,0,Presence of other functional implants,Malignant neoplasm of skin,2.0384338794575845,1.8364993022995282,2.262572425547698,7.846937503921345e-41,397
E4_HYPOPARA,C3_SKIN,15,Hypoparathyroidism,Malignant neoplasm of skin,2.038336592398432,1.2059629051609662,3.44522708462238,0.007828818170042114,14
L12_DERMATITISNAS,C3_SKIN,15,Other and unspecified dermatitis,Malignant neoplasm of skin,2.038209213034083,1.797607011896567,2.3110150152974875,1.1141248723671572e-28,258
C3_SKIN,L12_GRANULOMATOUSSKIN,0,Malignant neoplasm of skin,Granulomatous disorders of skin and subcutaneous tissue,2.0381199989031207,1.1289658918417904,3.6794141966079654,0.01815338880905929,12
M13_DORSOPATHYOTH,C3_SKIN,15,"Other dorsopathies, not elsewhere classified",Malignant neoplasm of skin,2.037884085648322,1.9027077015831486,2.182663970447597,6.945500874925724e-92,1031
C3_SKIN,ST19_SUPERF_INJURY_ANKLE_FOOT,0,Malignant neoplasm of skin,Superficial injury of ankle and foot,2.036822847222714,1.4155355126219324,2.930797054525388,1.2721078394316507e-4,31
C3_SKIN,ST19_OPEN_WOUND_FOREA,0,Malignant neoplasm of skin,Open wound of forearm,2.036212113049142,1.4355523160749932,2.888198307299765,6.682012595226998e-5,34
C3_SKIN,G6_NEUROOTH,5,Malignant neoplasm of skin,Other disorders of nervous system,2.0361892187418493,1.1159200004601153,3.7153797161185746,0.02047919042671818,12
M13_SYSTCONNECT,C3_SKIN,15,Systemic connective tissue disorders,Malignant neoplasm of skin,2.036158557989976,1.7461615251388876,2.3743173890777687,1.1811664950944932e-19,170
C3_SKIN,RESPIRATORYINSUFF,0,Malignant neoplasm of skin,Respiratory insufficiency,2.0358168899347033,1.5202638423226944,2.7262046849784105,1.8280559977477436e-6,50
N14_HYDROCELE,C3_SKIN,15,Hydrocele,Malignant neoplasm of skin,2.0357723778271835,1.7112723677020223,2.42180569998299,1.0214880902212381e-15,133
C3_SKIN,H7_LIDLACRIMALORBIT,15,Malignant neoplasm of skin,"Disorders of eyelid, lacrimal system and orbit",2.035716088847246,1.8678105250713852,2.2187154097084574,6.381057361920236e-59,574
