prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PATELLAOTH,K11_ILEUS,0,Other disorders of patella,Paralytic ileus and intestinal obstruction,1.5741289559498932,1.190097792309808,2.08208265402349,0.001474272280922728,50
M13_PATELLAOTH,DM_NEUROPATHY,0,Other disorders of patella,Diabetic neuropathy,1.572748313599005,1.0104583447655509,2.447935900319009,0.044846467284327576,20
M13_PATELLAOTH,R18_ABDOMI_PELVIC_PAIN,0,Other disorders of patella,Abdominal and pelvic pain,1.5726703489503182,1.4595207004449413,1.694591947694556,1.4112535856029469e-32,702
M13_PATELLAOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other disorders of patella,Persons encountering health services for examination and investigation,1.5721507109018715,1.4873339493930466,1.6618042362294612,1.5018329449928105e-57,1272
M13_PATELLAOTH,HYPOTHY_PURCHASE,15,Other disorders of patella,Hypothyroidism and >3 levothyroxin purchases,1.571712599356555,1.4068776732938437,1.7558601873271684,1.2532613668029244e-15,320
M13_PATELLAOTH,HYPOTHY_LEVOTHY,15,Other disorders of patella,"Hypothyroidism, levothyroxin purchases",1.571712599356555,1.4068776732938437,1.7558601873271684,1.2532613668029244e-15,320
O15_PREG_MATERN_CARE,M13_PATELLAOTH,15,Maternal care for other conditions predominantly related to pregnancy,Other disorders of patella,1.5714990099561035,1.185329558979557,2.0834789106407547,0.001679889650396411,50
M13_PATELLAOTH,O15_HAEMORRH_EARLY_PREG,0,Other disorders of patella,Haemorrhage in early pregnancy,1.5711172265316529,1.1653051514991601,2.1182514608546223,0.0030417249016108806,44
O15_PREG_ECTOP,M13_PATELLAOTH,0,Ectopic pregnancy,Other disorders of patella,1.5704046536929994,1.1969695883952027,2.0603453924398076,0.0011229508875578737,54
M13_PATELLAOTH,AUTOIMMUNE,1,Other disorders of patella,Autoimmune diseases,1.5702934537303337,1.1173273350237092,2.206892692530445,0.009351571934331962,34
M13_MYALGIA,M13_PATELLAOTH,0,Myalgia,Other disorders of patella,1.5700299750306377,1.0205049666634771,2.415465091320388,0.04013585807421387,21
M13_PATELLAOTH,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Other disorders of patella,Symptoms and signs involving the urinary system,1.5694697094080328,1.3810261622205398,1.783626723471133,4.959665627083477e-12,239
M13_RHEUMATISM,M13_PATELLAOTH,0,"Rheumatism, unspecified",Other disorders of patella,1.5694466351100513,1.105314243370382,2.2284728123537594,0.011742916902653057,32
M13_PATELLAOTH,N14_OVARYCYST,0,Other disorders of patella,Ovarian cyst,1.5694411529958079,1.334430331074865,1.8458404874031762,5.153855770690809e-8,149
M13_PATELLAOTH,E4_HYTHY_AI_STRICT_PURCH,15,Other disorders of patella,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.5693799581706978,1.4045457157872083,1.7535587666702934,1.715498664960458e-15,319
M13_PATELLAOTH,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,0,Other disorders of patella,"Haemangioma and lymphangioma, any site",1.5687879246027818,0.9959344750060091,2.471142042115425,0.05208540323720488,19
M13_PATELLAOTH,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Other disorders of patella,"Fracture of rib(s), sternum and thoracic spine",1.5687561243168986,0.9056734373877299,2.717310319578462,0.1081606255702375,13
M13_PATELLAOTH,G6_DIABETNEUR,0,Other disorders of patella,Diabethic neuropathy,1.5683970815651564,1.0076765638792882,2.441129915726385,0.046165203994509435,20
M13_PATELLAOTH,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Other disorders of patella,Primary_lymphoid and hematopoietic malignant neoplasms,1.568351367075488,1.078989373878736,2.279657307249805,0.018352975294296567,28
M13_PATELLAOTH,D3_ANAEMIA_IRONDEF_NAS,15,Other disorders of patella,Other and unspecified iron deficiency,1.5683251456217993,1.1373647295113398,2.162581358968644,0.00604745839541629,38
M13_PATELLAOTH,L12_FOLLICULARCYST,5,Other disorders of patella,Follicular cysts of skin and subcutaneous tissue,1.5682955352742678,0.8375078138131432,2.9367497776085867,0.15973566999180505,10
M13_DORSALGIA,M13_PATELLAOTH,5,Dorsalgia,Other disorders of patella,1.5678627424860658,1.2814728836698257,1.9182564146314673,1.2426087502720753e-5,111
ST19_INJURI_ANKLE_FOOT,M13_PATELLAOTH,1,Injuries to the ankle and foot,Other disorders of patella,1.567576285614236,0.9243562430984138,2.658385692277412,0.09529248471090059,15
N14_ABNORMALBLEED,M13_PATELLAOTH,15,Other abnormal uterine and caginal bleeding,Other disorders of patella,1.5671531818817703,1.23849114552269,1.9830332290713681,1.831549156786207e-4,76
M13_PATELLAOTH,H8_HL_IDIOP,15,Other disorders of patella,Sudden idiopathic hearing loss,1.5668039546724137,0.9690539329612647,2.5332693556853267,0.06698618648931658,17
M13_PATELLAOTH,APPENDACUT_NOCOMPLIC,15,Other disorders of patella,"Acute appendicitis, no complications",1.5666697062354917,1.2682406417086747,1.9353219631324592,3.1269848977014396e-5,88
M13_PATELLAOTH,O15_DELIV_SPONT,15,Other disorders of patella,Single spontaneous delivery,1.5665787632579835,1.366150903091433,1.796411374422421,1.3017069576509832e-10,209
M13_PATELLAOTH,I9_CONDUCTIO,0,Other disorders of patella,Conduction disorders,1.5660371483275455,1.2080233522682657,2.030153097071297,7.06463042888275e-4,58
M13_LOWBACKPAINORANDSCIATICA,M13_PATELLAOTH,1,Lower back pain or/and sciatica,Other disorders of patella,1.5653950214906989,0.9941797250369656,2.464807430283043,0.05301508223030129,21
M13_PATELLAOTH,H7_RETINALDETACH,0,Other disorders of patella,Retinal detachments and breaks,1.5649377183054145,1.2561796021481246,1.9495859174810701,6.495171758813531e-5,81
M13_DORSALGIA,M13_PATELLAOTH,15,Dorsalgia,Other disorders of patella,1.5646525202304329,1.347926477504255,1.81622480893489,3.982272673057058e-9,200
M13_PATELLAOTH,I9_DOAAC,5,Other disorders of patella,"Diseases of arteries, arterioles and capillaries",1.5644949598099778,1.0360278848479432,2.362527606706322,0.03331135106144153,23
M13_PATELLAOTH,CD2_BENIGN_SKIN_FACE,5,Other disorders of patella,Benign neoplasm: Skin of other and unspecified parts of face,1.5642351151790486,0.6965931020456918,3.512569229258196,0.27836732416769805,6
M13_PATELLAOTH,O15_ABORT_MEDICAL,5,Other disorders of patella,Medical abortion,1.5634527737326314,1.1428380304603722,2.138872272834307,0.005189215321406872,40
M13_PATELLAOTH,N14_FEMALEGENNONINF,0,Other disorders of patella,Noninflammatory disorders of female genital tract,1.5633931961394723,1.4384462524840085,1.6991933355274023,7.372373191225581e-26,564
M13_PATELLAOTH,CHRONSMALL,0,Other disorders of patella,Crohn's disease of small interstine,1.563114217307899,0.9669544630913957,2.526826391119459,0.06832379265639518,17
M13_PATELLAOTH,WEIGHTLOSS,0,Other disorders of patella,Weight loss,1.5628267406561307,0.9803589445136951,2.4913603685448353,0.06056923198117629,18
M13_PATELLAOTH,K11_GALLBILPANC,5,Other disorders of patella,"Disorders of gallbladder, biliary tract and pancreas",1.5626942763958722,1.2308973888802663,1.9839293051891929,2.463346972031929e-4,69
RHEUMA_ARHTROPAT_REACTIVE,M13_PATELLAOTH,0,"Reactive arthropathies, FINNGEN",Other disorders of patella,1.5617173624479095,0.8854480030259207,2.754493896690009,0.12361561369990315,12
M13_PATELLAOTH,CD2_BENIGN_MENINGES_CEREBRAL,15,Other disorders of patella,Benign neoplasm: Cerebral meninges,1.561620854615898,0.8346796309633288,2.9216715049782125,0.16313740583309988,10
M13_PATELLAOTH,F5_PANIC,0,Other disorders of patella,Panic disorder,1.5613517926226759,1.136892884290183,2.144282415707168,0.005911763695630395,39
M13_PATELLAOTH,Z21_SUPERV_NORMAL_PREGNAC1,15,Other disorders of patella,Supervision of normal pregnancy,1.5606576371576837,1.3691288900436964,1.7789795234989667,2.682049855955511e-11,229
O15_DELIV_SPONT,M13_PATELLAOTH,0,Single spontaneous delivery,Other disorders of patella,1.5600011887059677,1.4063090786456034,1.7304899368976565,4.336635511404087e-17,751
M13_PATELLAOTH,AB1_GASTROENTERITIS_NOS,15,Other disorders of patella,Diarrhoea and gastroenteritis of presumed infectious origin,1.5583652215790436,1.3115087727849855,1.8516857944230014,4.6082731619396846e-7,132
M13_PATELLAOTH,I9_HYPTENSESS,0,Other disorders of patella,"Hypertension, essential",1.5575541188661355,1.4317395917268605,1.6944246336520097,6.24633807472719e-25,551
M13_PATELLAOTH,RX_INFERTILITY,15,Other disorders of patella,Medical treatment for female infertility,1.5570387081491628,1.077750506089687,2.249471955685693,0.018329493694490256,29
M13_PATELLAOTH,N14_LUMPNASBREAST,0,Other disorders of patella,Unspecified lump in breast,1.5567806522062944,1.1508857719397505,2.1058267103251063,0.004081474247412743,43
DENTAL_TMD_FIBRO,M13_PATELLAOTH,15,TMD muscular pain lnked with fibromyalgia,Other disorders of patella,1.5563285605811927,1.0309698370139826,2.349398111875,0.03527765484827542,23
M13_PATELLAOTH,O15_ABORT_MEDICAL,1,Other disorders of patella,Medical abortion,1.5562128023145914,0.77216124414969,3.1363893285718274,0.21613505863062304,8
M13_PATELLAOTH,L12_INFECT_SKIN,15,Other disorders of patella,Infections of the skin and subcutaneous tissue,1.5559471722596405,1.2750193320478884,1.898772467217652,1.3520543485251179e-5,99
FG_CVD,M13_PATELLAOTH,5,Cardiovascular diseases (excluding rheumatic etc),Other disorders of patella,1.5559456744615978,1.3250354552916117,1.8270959710606036,6.898182497773016e-8,254
FG_CVD,M13_PATELLAOTH,1,Cardiovascular diseases (excluding rheumatic etc),Other disorders of patella,1.5556538560546145,1.1173630882743784,2.1658661765846023,0.008863816645907576,58
M13_PATELLAOTH,H7_OTHERCONJ,0,Other disorders of patella,Other disorders of conjunctiva,1.5551285891532516,1.0835176927078087,2.23201240282281,0.016616352255372918,30
J10_VASOALLERRHIN,M13_PATELLAOTH,15,Vasomotor and allergic rhinitis,Other disorders of patella,1.554960767871047,1.2596523048375607,1.9195003099922232,3.9878919045339655e-5,91
M13_PATELLAOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Other disorders of patella,Symptoms and signs involving the digestive system and abdomen,1.5547579901081776,1.4493185522913214,1.6678682571085544,7.326705089857742e-35,793
N14_FEMGENPAIN,M13_PATELLAOTH,5,Pain and other conditions associated with female genital organs and menstrual cycle,Other disorders of patella,1.554465957114544,1.0169864252098366,2.376004587602497,0.041568957662961196,22
RX_CODEINE_TRAMADOL,M13_PATELLAOTH,5,Codeine or tramadol medication,Other disorders of patella,1.553180412669624,1.2737178484410372,1.893959009252477,1.3579047672552778e-5,115
M13_PATELLAOTH,O15_OEDEM_PROTUR_HYPERT,0,Other disorders of patella,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.552770011325703,1.2073771011554266,1.9969690544611725,6.077932391049542e-4,62
M13_PATELLAOTH,L12_DISORDSKINAPPENDIX,15,Other disorders of patella,Disorders of skin appendages,1.5524140304689253,1.2694091598521913,1.8985126295113466,1.842459429200987e-5,97
M13_PATELLAOTH,E4_ENDOGLAND,1,Other disorders of patella,Disorders of other endocrine glands,1.551893742649705,0.7327393482557717,3.2868088689494486,0.25104207391288236,7
M13_PATELLAOTH,RX_ANTIHYP,1,Other disorders of patella,Antihypertensive medication - note that there are other indications,1.5515300496460915,1.2183328275217495,1.9758521157567916,3.6937179942491023e-4,67
M13_PATELLAOTH,I9_DISVEINLYMPH,15,Other disorders of patella,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.55143438673839,1.3527670753438188,1.7792779704832593,3.344896330928832e-10,209
M13_PATELLAOTH,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,5,Other disorders of patella,Problems related to life-management difficulty,1.5513543313214304,0.8001708687236823,3.0077329172812624,0.1935928411597078,9
M13_PATELLAOTH,FG_OTHHEART,15,Other disorders of patella,Other heart diseases,1.5507669041012435,1.420320573703626,1.6931938010197227,1.281101954337853e-22,507
M13_PATELLAOTH,ASTHMA_HOSPITAL_MAIN,5,Other disorders of patella,"Asthma, hospital admissions , main diagnosis only",1.5506148497846712,1.2787725548226716,1.8802455552435275,8.178485913772278e-6,106
M13_PATELLAOTH,CD2_BENIGN_MENINGES_CEREBRAL,0,Other disorders of patella,Benign neoplasm: Cerebral meninges,1.5502312596936645,0.9594280502560629,2.5048433364961635,0.07332315149469043,17
M13_PATELLAOTH,J10_ASTHMA_MAIN,5,Other disorders of patella,Asthma (only as main-diagnosis),1.5500169033356206,1.278280777085902,1.8795185249544688,8.328535417646722e-6,106
M13_PATELLAOTH,K11_OTHANRECT,0,Other disorders of patella,Other diseases of anus and rectum,1.5499683900717847,1.2314497833127644,1.9508729001997445,1.885879664384966e-4,74
M13_PATELLAOTH,O15_CONCEPT_ABNORM,15,Other disorders of patella,Other abnormal products of conception,1.5499413768777413,1.220953013211108,1.967576348773298,3.182268991507416e-4,69
M13_PATELLAOTH,K11_ORAL,5,Other disorders of patella,"Diseases of oral cavity, salivary glands and jaws",1.5498949918224487,1.267144324060428,1.8957386621744854,2.008613856826917e-5,97
M13_PATELLAOTH,FG_CVD,5,Other disorders of patella,Cardiovascular diseases (excluding rheumatic etc),1.5498930969914462,1.3727534959752814,1.7498907262990437,1.479446446456696e-12,266
M13_PATELLAOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other disorders of patella,Other special examinations and investigations of persons without complaint or reported diagnosis,1.549696788286872,1.4510163747164675,1.655088238474164,6.391561402706843e-39,904
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_PATELLAOTH,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Other disorders of patella,1.5496650009068027,0.7634272574694803,3.1456325295425867,0.22524818451054957,8
M13_PATELLAOTH,ST19_SUPERF_INJURY_THORAX,5,Other disorders of patella,Superficial injury of thorax,1.549635435841871,0.8940576372065275,2.6859230144489086,0.11854038742594084,13
M13_PATELLAOTH,K11_DISLIVOTH,0,Other disorders of patella,Other diseases of liver,1.547683535468097,1.1022549011399743,2.1731128829472524,0.0116613379733177,34
M13_PATELLAOTH,K11_TEETH_HARD,0,Other disorders of patella,Other diseases of hard tissues of teeth,1.5475334310243634,1.0152155388319941,2.3589667696510292,0.042335191922451165,22
O15_DELIV_SPONT,M13_PATELLAOTH,5,Single spontaneous delivery,Other disorders of patella,1.547483267944121,1.3322268006187574,1.79752010952999,1.105128965827773e-8,302
M13_PATELLAOTH,F5_PERSONALITY,15,Other disorders of patella,Specific personality disorders,1.547404426681153,1.1953616247804928,2.0031264264085182,9.165185649702689e-4,59
M13_PATELLAOTH,K11_GINGIVITIS_PERIODONTAL,15,Other disorders of patella,Gingivitis and periodontal diseases,1.5472178001312193,1.135561024496129,2.108105922449305,0.005683446192783886,41
M13_PATELLAOTH,Z21_SUPERV_NORMAL_PREGNAC1,1,Other disorders of patella,Supervision of normal pregnancy,1.547148387575678,1.040645458797333,2.30017640776943,0.031012755431227515,25
M13_PATELLAOTH,L12_ATOPIC,1,Other disorders of patella,Atopic dermatitis,1.5464422336723516,0.825338183352282,2.897580204482998,0.1735751689742076,10
M13_PATELLAOTH,CIRRHOSIS_BROAD,0,Other disorders of patella,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",1.546041367544276,1.0567833139507743,2.2618107975439834,0.02479906145414585,27
M13_PATELLAOTH,K11_ULCER,15,Other disorders of patella,Ulcerative colitis,1.545541143465778,1.161015265150272,2.0574212052554985,0.0028557222938495525,48
M13_PATELLAOTH,Z21_ANTEN_SCREE,5,Other disorders of patella,Antenatal screening,1.5445372797835306,1.2935881247020904,1.8441692244125258,1.5426565515459035e-6,125
J10_UPPERINFEC,M13_PATELLAOTH,0,Acute upper respiratory infections,Other disorders of patella,1.5440602595704793,1.376640629001114,1.7318405653295064,1.1815477632699757e-13,372
M13_PATELLAOTH,F5_MOOD,15,Other disorders of patella,Mood [affective] disorders,1.543931507225977,1.3872593496107801,1.7182976634281635,1.779166787616265e-15,343
M13_PATELLAOTH,K11_OTHGASTR,15,Other disorders of patella,Other gastritis (incl. Duodenitis),1.5436169861591158,1.1370885222644236,2.0954862821180216,0.0053724623751886,42
M13_PATELLAOTH,K11_OTHENTERCOL,15,Other disorders of patella,Other noninfective gastroenteritis and colitis,1.5435573024712381,1.1408874655561447,2.088347201580361,0.004883327938288609,43
ASTHMA_ALLERG,M13_PATELLAOTH,15,Asthma and allergy,Other disorders of patella,1.5433223068919557,1.1090502278439298,2.147642805665147,0.010054635994062715,36
M13_PATELLAOTH,KRA_PSY_MOOD,15,Other disorders of patella,Mood disorders,1.543159034545551,1.3865662734417616,1.7174367006551727,1.9149996371821895e-15,343
M13_PATELLAOTH,E4_HYPERPIT,0,Other disorders of patella,Hyperfunction of pituitary gland,1.5431307011781858,0.9083715931851835,2.621451814195196,0.10859333751289471,14
M13_PATELLAOTH,J10_ASTHMA,15,Other disorders of patella,Asthma,1.5430189545840314,1.3580794002316336,1.7531430738140275,2.7596441122415468e-11,241
M13_PATELLAOTH,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,0,Other disorders of patella,Personal history of other diseases and conditions,1.5425476599345342,1.0453999317714344,2.2761176951078563,0.028985104377224256,26
N14_BREASTDISOTH,M13_PATELLAOTH,5,Other disorders of breast,Other disorders of patella,1.5422544299116805,0.7991374333198122,2.9763950822590424,0.19650858609510696,9
M13_PATELLAOTH,L12_NONIONRADISKIN,0,Other disorders of patella,Skin changes due to chronic exposure to nonionizing radiation,1.5418102178542406,1.1868550401983593,2.0029225704618843,0.0011817595395826747,57
M13_PATELLAOTH,O15_LABOUR_FETAL_STRESS,0,Other disorders of patella,Labour and delivery complicated by fetal stress [distress],1.541806950560419,1.1745726249490902,2.0238583994748325,0.0018131714052782594,53
M13_PATELLAOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other disorders of patella,Persons encountering health services for examination and investigation,1.541794424967537,1.4661690096570237,1.6213206207496178,7.195317362231201e-64,1544
ASTHMA_ALLERG,M13_PATELLAOTH,0,Asthma and allergy,Other disorders of patella,1.5417785976463596,1.1224378959896815,2.1177842022737865,0.007513693914207601,39
M13_PATELLAOTH,Z21_ANTEN_SCREE,15,Other disorders of patella,Antenatal screening,1.5414644233147499,1.362615115750049,1.743788499687344,6.10023915936558e-12,258
M13_PATELLAOTH,FG_DISVEINLYMPH,5,Other disorders of patella,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.5404983732375315,1.2234540209178393,1.9397012044368833,2.3742536595544188e-4,74
M13_PATELLAOTH,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,15,Other disorders of patella,Special screening examination for infectious and parasitic diseases,1.540413049707999,1.2597032335337102,1.8836756948335636,2.5607498079621205e-5,97
M13_PATELLAOTH,AUTOIMMUNE,15,Other disorders of patella,Autoimmune diseases,1.5401008936567144,1.4044894011287874,1.688806452178213,4.197905756138588e-20,462
M13_PATELLAOTH,E4_DM2_STRICT,1,Other disorders of patella,"Type 2 diabetes, strict (exclude DM1)",1.539827445489619,0.7962083850777032,2.9779497507448247,0.199570488785378,9
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_PATELLAOTH,15,Asthma-related acute respiratory infections,Other disorders of patella,1.5398133421459017,1.229147459493037,1.9289997390780627,1.7364033984045417e-4,79
M13_PATELLAOTH,ST19_SUPERF_INJURY_HIP_THIGH,5,Other disorders of patella,Superficial injury of hip and thigh,1.5397861677238143,0.6856948374614232,3.4577210047129423,0.2956507728361792,6
M13_PATELLAOTH,L12_RADIATIONRELATEDSKIN,0,Other disorders of patella,Radiation-related disorders of the skin and subcutaneous tissue,1.5394215847719988,1.1978039068495694,1.978469766303371,7.520394279310824e-4,62
M13_PATELLAOTH,K11_OTHGASTR,0,Other disorders of patella,Other gastritis (incl. Duodenitis),1.5391419587402089,1.181455689831505,2.0051179147416858,0.00139474623307576,56
M13_PATELLAOTH,D3_ANAEMIA,5,Other disorders of patella,Anaemias,1.5388165189881566,1.0356638031208025,2.286414058283567,0.03288735892590608,25
J10_VASOALLERRHIN,M13_PATELLAOTH,0,Vasomotor and allergic rhinitis,Other disorders of patella,1.5386637872215163,1.253662050831069,1.888456501125979,3.7385608834087165e-5,96
M13_PATELLAOTH,I9_UAP,0,Other disorders of patella,Unstable angina pectoris,1.537776763533589,1.2409328573122482,1.9056287860615573,8.399901328021792e-5,85
M13_PATELLAOTH,AUD_SWEDISH,1,Other disorders of patella,"Alcohol use disorder, Swedish definition",1.5377409171026173,0.7629492688873989,3.099350408422226,0.22883289590515132,8
M13_PATELLAOTH,R18_ABNORMALITI_HEART_BEAT,0,Other disorders of patella,Abnormalities of heart beat,1.5376802467892734,1.2578108329208648,1.879822052315462,2.6956929468639842e-5,97
N14_MESNRUIRREG,M13_PATELLAOTH,0,"Excessive, freguent and irrelgular menstruation",Other disorders of patella,1.5375230434222211,1.3251253133249685,1.7839649467737524,1.4165759047409303e-8,208
M13_PATELLAOTH,R18_COUGH,15,Other disorders of patella,Cough,1.5373639182599428,1.2669314716654303,1.8655214350786222,1.3191711091801342e-5,105
M13_PATELLAOTH,ST19_INTRACR_INJURY,0,Other disorders of patella,Intracranial injury,1.5372585991168466,1.3196215983827138,1.7907891197407713,3.3720895198049516e-8,168
M13_PATELLAOTH,ASTHMA_HOSPITAL_MAIN,0,Other disorders of patella,"Asthma, hospital admissions , main diagnosis only",1.5369841000325046,1.3570098112408513,1.7408275932748194,1.3369165799122998e-11,253
M13_PATELLAOTH,J10_ASTHMA_MAIN,0,Other disorders of patella,Asthma (only as main-diagnosis),1.536410515374715,1.3565040833378403,1.7401770483031387,1.3919832845803717e-11,253
M13_PATELLAOTH,F5_DEPRESSIO,0,Other disorders of patella,Depression,1.5353607681838968,1.3879590015461676,1.6984166577342763,8.342304951866642e-17,385
M13_PATELLAOTH,G6_AD_WIDE,0,Other disorders of patella,"Alzheimer’s disease, wide definition",1.5344826243935479,1.139862262260158,2.0657205721477747,0.004756614572279325,44
M13_PATELLAOTH,F5_SUBSNOALCO,5,Other disorders of patella,"Substance use, excluding alcohol",1.5330719597830993,0.8648692137819123,2.7175318492327016,0.1434860097851818,12
M13_LOWBACKPAIN,M13_PATELLAOTH,15,Low back pain,Other disorders of patella,1.5330018228590707,1.2404572657948305,1.8945389363199032,7.667952976842789e-5,91
M13_PATELLAOTH,K11_OTHILEUS,15,Other disorders of patella,"Other or unspecified ileus, impaction or obstruction",1.53284336778871,1.0052891308850551,2.3372467860119435,0.047199053268973154,22
M13_PATELLAOTH,F5_SUBSNOALCO,15,Other disorders of patella,"Substance use, excluding alcohol",1.5327944977978063,1.120698705072758,2.0964233846658167,0.007512072711125965,40
M13_PATELLAOTH,J10_ASTHMACOPDKELA,5,Other disorders of patella,Asthma/COPD (KELA code 203),1.5324552602914698,1.2150377964130517,1.932795121047125,3.1235275633805713e-4,73
M13_PATELLAOTH,L12_FOLLICULARCYST,15,Other disorders of patella,Follicular cysts of skin and subcutaneous tissue,1.5323499846946684,1.0909557746797136,2.1523296636686418,0.013808246923224056,34
M13_PATELLAOTH,K11_STRICTURE,0,Other disorders of patella,Intestinal stricture,1.5319549825013783,1.1868242491724157,1.9774503849641638,0.0010560462486549089,60
N14_OVARYCYST,M13_PATELLAOTH,5,Ovarian cyst,Other disorders of patella,1.5318915232533898,1.1783153917612779,1.9915649540212594,0.0014447457223637392,61
M13_PATELLAOTH,O15_GESTAT_HYPERT,0,Other disorders of patella,Gestational [pregnancy-induced] hypertension,1.5318261079403632,1.1198710457596956,2.0953227015311513,0.007621755210220489,40
J10_SEPTDEV,M13_PATELLAOTH,15,Deviated nasal septum,Other disorders of patella,1.5315804688645849,1.1803921792592689,1.9872537058653528,0.0013363705054385698,59
M13_PATELLAOTH,ST19_INTRACRATRAUMA,0,Other disorders of patella,Intracranial trauma,1.531097890937619,1.3100460872125597,1.7894490693999994,8.56643552972916e-8,161
M13_PATELLAOTH,O15_MATERN_CARE,0,Other disorders of patella,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.5304119589180647,1.3478594085751212,1.7376892197350353,5.1564560549392143e-11,243
M13_PATELLAOTH,K11_IBD,0,Other disorders of patella,Inflammatory bowel disease,1.5297889110114533,1.2134106980827957,1.9286578863621688,3.2271657407037e-4,73
M13_PATELLAOTH,K11_APPENDACUT,15,Other disorders of patella,Acute appendicitis,1.5295047964224708,1.2617175293436047,1.85412730494153,1.508971390703764e-5,106
M13_PATELLAOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Other disorders of patella,Persons encountering health services in circumstances related to reproduction,1.5292908745514622,1.4028293854188723,1.6671525442048336,5.087267892524701e-22,527
M13_PATELLAOTH,N14_MALEGEN,1,Other disorders of patella,Diseases of male genital organs,1.5289056625412558,0.9007998952732151,2.5949742414676127,0.11573324588143484,14
M13_PATELLAOTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Other disorders of patella,Other symptoms and signs involving the digestive system and abdomen,1.5280111920696988,1.0928259292999274,2.1364959784455007,0.013173548737984656,35
M13_PATELLAOTH,E4_FLUIDELECTRO,0,Other disorders of patella,"Other disorders of fluid, electrolyte and acid-base balance",1.527714283085149,1.1811000587180598,1.976048441886919,0.0012475256695390882,59
M13_PATELLAOTH,I9_PAROXTAC,5,Other disorders of patella,Paroxysmal tachycardia,1.52761998345776,0.9306471046338306,2.50752707684796,0.09378910836881996,16
ST19_INJURI_THORAX,M13_PATELLAOTH,1,Injuries to the thorax,Other disorders of patella,1.5275118797783331,0.7179506312965381,3.2499345235622585,0.27142409582604715,7
M13_PATELLAOTH,G6_NEURODEG,15,Other disorders of patella,Other degenerative diseases of the nervous system,1.5273187502021421,0.9331096997275719,2.4999231766640975,0.09206318400262933,16
M13_PATELLAOTH,H8_HL_SEN_NAS,15,Other disorders of patella,Sensorineural hearing loss,1.5270852962911374,1.3013822412406093,1.7919327836574002,2.1220708009389163e-7,153
M13_PATELLAOTH,K11_ULCER,0,Other disorders of patella,Ulcerative colitis,1.5268437307788956,1.1849519755717837,1.9673808105969022,0.0010675407371834372,61
M13_PATELLAOTH,L12_URTICARIA,5,Other disorders of patella,Urticaria,1.5267309214228744,1.0179764475067161,2.2897458110526285,0.040740823286215096,24
M13_PATELLAOTH,R18_NAUSEA_VOMITI,15,Other disorders of patella,Nausea and vomiting,1.526715231177895,1.146921533962109,2.0322745088397465,0.0037397620565772045,48
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PATELLAOTH,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Other disorders of patella,1.526622340014918,1.0860895347649948,2.1458412906417585,0.014875017573298576,45
M13_PATELLAOTH,ST19_INJURI_HEAD,5,Other disorders of patella,Injuries to the head,1.526463598332962,1.267797291662359,1.8379051070383314,8.014817778569871e-6,114
M13_PATELLAOTH,F5_PERSMOOD,15,Other disorders of patella,Persistent mood disorders,1.5264343615974783,1.1018339047595314,2.114657980845135,0.010986752465650068,37
M13_PATELLAOTH,KRA_PSY_PERSON,15,Other disorders of patella,Personality disorders,1.5263762304422483,1.2121960026910263,1.921986536572445,3.2243414697579587e-4,74
M13_PATELLAOTH,RHEUMA_ARHTROPAT_REACTIVE,0,Other disorders of patella,"Reactive arthropathies, FINNGEN",1.5263328734441144,0.9801236447576871,2.376936882419696,0.06132254274669956,20
