prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
HYPOTHY_PURCHASE,SYSTSCLE_STRICT,0,Hypothyroidism and >3 levothyroxin purchases,"Systemic sclerosis,strict definition",3.8008453130870126,2.231420248135058,6.474094293125341,8.931011230648315e-7,19
HYPOTHY_LEVOTHY,SYSTSCLE_STRICT,0,"Hypothyroidism, levothyroxin purchases","Systemic sclerosis,strict definition",3.8008453130870126,2.231420248135058,6.474094293125341,8.931011230648315e-7,19
H7_CONJUNCTIVA,SYSTSCLE_STRICT,0,Disorders of conjunctiva,"Systemic sclerosis,strict definition",3.792657065768422,2.1431976627086335,6.711582356031464,4.7008942166407935e-6,14
SYSTSCLE_STRICT,M13_DORSOPATHY,0,"Systemic sclerosis,strict definition",Dorsopathies,3.786884512455918,2.4149249892028757,5.938277327368266,6.583482176627163e-9,19
SYSTSCLE_STRICT,I9_HYPTENS,0,"Systemic sclerosis,strict definition",Hypertension,3.7758387175475585,2.2758493074760633,6.264456075407858,2.69370717300897e-7,15
E4_HYTHY_AI_STRICT_PURCH,SYSTSCLE_STRICT,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Systemic sclerosis,strict definition",3.7678476078467193,2.2131268392298735,6.414759129167862,1.02788336078504e-6,19
M13_DORSOPATHYOTH,SYSTSCLE_STRICT,0,"Other dorsopathies, not elsewhere classified","Systemic sclerosis,strict definition",3.762064403614939,2.236641875855679,6.327847443852413,5.908510426392838e-7,20
SYSTSCLE_STRICT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Systemic sclerosis,strict definition",Other special examinations and investigations of persons without complaint or reported diagnosis,3.755061947240019,2.3947027788674533,5.888200553339094,8.173844818541556e-9,19
E4_HYTHYNAS,SYSTSCLE_STRICT,0,"Hypothyroidism,  other/unspecified","Systemic sclerosis,strict definition",3.742602140156709,2.1986303741782094,6.370816551982302,1.1571316081768747e-6,19
SYSTSCLE_STRICT,PULM_INFECTIONS,0,"Systemic sclerosis,strict definition",COPD/asthma/ILD related infections,3.741271331886917,2.325236080132397,6.019651638126104,5.404757091742615e-8,17
L12_DERMATITISECZEMA,SYSTSCLE_STRICT,15,Dermatitis and eczema,"Systemic sclerosis,strict definition",3.7380523149941416,1.8059381188699462,7.737272370316097,3.815928385834753e-4,9
HYPOTHYROIDISM,SYSTSCLE_STRICT,0,Hypothyroidism (congenital or acquired),"Systemic sclerosis,strict definition",3.734014802844356,2.193701921442509,6.3558619389330655,1.2047171522959582e-6,19
SYSTSCLE_STRICT,I9_HYPERTENSION,15,"Systemic sclerosis,strict definition",Hypertensive diseases,3.7299242580019873,2.2085835034337746,6.299211666120661,8.498806303829475e-7,14
SYSTSCLE_STRICT,FG_HYPERTENSION,15,"Systemic sclerosis,strict definition",Hypertensive diseases (excluding secondary),3.7299242580019873,2.2085835034337746,6.299211666120661,8.498806303829475e-7,14
H7_CONJUNCTIVITIS,SYSTSCLE_STRICT,0,Conjunctivitis,"Systemic sclerosis,strict definition",3.7053275236950736,2.05686227250261,6.674949626621072,1.2915659294416523e-5,13
SYSTSCLE_STRICT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Systemic sclerosis,strict definition",Other special examinations and investigations of persons without complaint or reported diagnosis,3.693052021230987,2.382164059869961,5.725312316340963,5.2103673639816425e-9,20
E4_THYROID,SYSTSCLE_STRICT,15,Disorders of the thyroid gland,"Systemic sclerosis,strict definition",3.671800359357778,1.9625035891432725,6.869856418894756,4.712916365915794e-5,15
M13_ARTHROSIS,SYSTSCLE_STRICT,0,Arthrosis,"Systemic sclerosis,strict definition",3.6661375073946956,2.1452957886652797,6.265133364890625,2.0160177120544347e-6,21
SYSTSCLE_STRICT,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,"Systemic sclerosis,strict definition",Suicide or other Intentional self-harm,3.663281027289552,1.9702758520555244,6.811040124609626,4.0736589323276645e-5,10
SYSTSCLE_STRICT,KRA_PSY_ANYMENTAL,5,"Systemic sclerosis,strict definition",Any mental disorder,3.663281027289552,1.9702758520555244,6.811040124609626,4.0736589323276645e-5,10
E4_HYTHY_AI_STRICT,SYSTSCLE_STRICT,0,"Hypothyroidism, strict autoimmune","Systemic sclerosis,strict definition",3.662410648832951,2.1089339809126963,6.360204673111702,4.030917206508613e-6,17
N14_OVARYCYST,SYSTSCLE_STRICT,0,Ovarian cyst,"Systemic sclerosis,strict definition",3.6489823678057505,2.052054853709323,6.488653213382065,1.0445969521276622e-5,14
SYSTSCLE_STRICT,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,"Systemic sclerosis,strict definition","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.6274236931754325,1.9509930977932641,6.744361456067435,4.657420971747853e-5,10
L12_DERMATITISECZEMA,SYSTSCLE_STRICT,0,Dermatitis and eczema,"Systemic sclerosis,strict definition",3.573660246361444,1.9777934587897887,6.4572200396692265,2.449459833398727e-5,13
SYSTSCLE_STRICT,FG_HYPERTENSION,0,"Systemic sclerosis,strict definition",Hypertensive diseases (excluding secondary),3.5539026324313636,2.1043775008295253,6.001881276445821,2.1074999469152155e-6,14
SYSTSCLE_STRICT,I9_HYPERTENSION,0,"Systemic sclerosis,strict definition",Hypertensive diseases,3.5539026324313636,2.1043775008295253,6.001881276445821,2.1074999469152155e-6,14
M13_INTERVERTEB,SYSTSCLE_STRICT,0,Other intervertebral disc disorders,"Systemic sclerosis,strict definition",3.5371214278803444,1.9825277300230997,6.310745522547879,1.8948009050904935e-5,14
I9_HYPTENSESS,SYSTSCLE_STRICT,15,"Hypertension, essential","Systemic sclerosis,strict definition",3.5208100833730374,1.6921933973228562,7.3254650814691615,7.59344176863938e-4,11
SYSTSCLE_STRICT,PULM_INFECTIONS,5,"Systemic sclerosis,strict definition",COPD/asthma/ILD related infections,3.4811859750275334,1.7401797636168128,6.964025238140238,4.219398129450972e-4,8
Z21_CONTRACEPTIVE_MANAG,SYSTSCLE_STRICT,0,Contraceptive management,"Systemic sclerosis,strict definition",3.4401384257551957,1.861562885488759,6.357320765583613,8.034569204726119e-5,12
RX_STATIN,SYSTSCLE_STRICT,0,Statin medication,"Systemic sclerosis,strict definition",3.425368737076269,2.035014346800599,5.765635511801701,3.5794495769132297e-6,29
K11_HERNIA,SYSTSCLE_STRICT,0,Hernia,"Systemic sclerosis,strict definition",3.3584685820469153,1.824380827520378,6.182542069314874,9.979843545642123e-5,13
N14_FEMALEGENNONINF,SYSTSCLE_STRICT,15,Noninflammatory disorders of female genital tract,"Systemic sclerosis,strict definition",3.3551219277251727,1.8957401366464264,5.937967410351764,3.2390627772651916e-5,31
SYSTSCLE_STRICT,HYPOTHY_PURCHASE,15,"Systemic sclerosis,strict definition",Hypothyroidism and >3 levothyroxin purchases,3.327840819343376,1.7900302081590833,6.18678079755835,1.4450045570393166e-4,10
SYSTSCLE_STRICT,HYPOTHY_LEVOTHY,15,"Systemic sclerosis,strict definition","Hypothyroidism, levothyroxin purchases",3.327840819343376,1.7900302081590833,6.18678079755835,1.4450045570393166e-4,10
K11_INTESTOTH,SYSTSCLE_STRICT,15,Other diseases of intestines,"Systemic sclerosis,strict definition",3.325426359611769,1.6796112155368355,6.583940599412042,5.646765722352294e-4,12
F5_NEUROTIC,SYSTSCLE_STRICT,0,"Neurotic, stress-related and somatoform disorders","Systemic sclerosis,strict definition",3.2182641822980713,1.7458612378445622,5.932444184309682,1.7979499475069945e-4,12
ST19_INJURI_KNEE_LOWER_LEG,SYSTSCLE_STRICT,0,Injuries to the knee and lower leg,"Systemic sclerosis,strict definition",3.154128142390508,1.7371105228766914,5.72705317687261,1.602987142808079e-4,13
SYSTSCLE_STRICT,G6_EPIPAROX,15,"Systemic sclerosis,strict definition",Episodal and paroxysmal disorders,3.110121523901094,1.7658402586007615,5.47776382734504,8.530923894513544e-5,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,SYSTSCLE_STRICT,0,Symptoms and signs involving the circulatory and respiratory systems,"Systemic sclerosis,strict definition",3.1038090284169675,1.784280136403066,5.3991692718740545,6.073793891656797e-5,18
E4_THYROID,SYSTSCLE_STRICT,0,Disorders of the thyroid gland,"Systemic sclerosis,strict definition",3.085254282212594,1.8289806209981876,5.2044258296821955,2.4086648071268453e-5,20
KRA_PSY_ANXIETY,SYSTSCLE_STRICT,0,Anxiety disorders,"Systemic sclerosis,strict definition",3.0718488773782306,1.6678969503726986,5.65757706034616,3.160397507761068e-4,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,SYSTSCLE_STRICT,15,Symptoms and signs involving the digestive system and abdomen,"Systemic sclerosis,strict definition",3.06183936756003,1.7463472793967145,5.3682680548962765,9.377220817955897e-5,21
M13_DORSOPATHY,SYSTSCLE_STRICT,0,Dorsopathies,"Systemic sclerosis,strict definition",3.0581902567831607,1.8998433901856489,4.922788738796804,4.1784985013644514e-6,27
SYSTSCLE_STRICT,G6_EPIPAROX,5,"Systemic sclerosis,strict definition",Episodal and paroxysmal disorders,3.0570358593138987,1.3728367412627995,6.807414140544248,0.0062227955822672446,6
SYSTSCLE_STRICT,M13_DORSOPATHYOTH,15,"Systemic sclerosis,strict definition","Other dorsopathies, not elsewhere classified",3.0403809397518744,1.8002508923480887,5.134793321362858,3.1981966696856086e-5,14
SYSTSCLE_STRICT,HYPOTHY_PURCHASE,0,"Systemic sclerosis,strict definition",Hypothyroidism and >3 levothyroxin purchases,3.0217428400232036,1.625446267745988,5.6174910068810755,4.730467924940854e-4,10
SYSTSCLE_STRICT,HYPOTHY_LEVOTHY,0,"Systemic sclerosis,strict definition","Hypothyroidism, levothyroxin purchases",3.0217428400232036,1.625446267745988,5.6174910068810755,4.730467924940854e-4,10
SYSTSCLE_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Systemic sclerosis,strict definition",Persons encountering health services for examination and investigation,3.0136147762376546,1.9646771982068294,4.622578216842442,4.326968420281518e-7,21
SYSTSCLE_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Systemic sclerosis,strict definition",Persons encountering health services for examination and investigation,2.957128478255215,1.9469156880038316,4.491519016868075,3.6911349295425135e-7,22
SYSTSCLE_STRICT,M13_ARTHROPATHIES,5,"Systemic sclerosis,strict definition",Arthropathies,2.8618549904696535,1.36399136531593,6.004593720121557,0.005418996407931513,7
SYSTSCLE_STRICT,E4_THYROID,15,"Systemic sclerosis,strict definition",Disorders of the thyroid gland,2.859147983833003,1.5379651185442618,5.3152877753131325,8.980154755199718e-4,10
SYSTSCLE_STRICT,G6_EPIPAROX,0,"Systemic sclerosis,strict definition",Episodal and paroxysmal disorders,2.815594318705964,1.5986693061886872,4.958856304327914,3.374812629281091e-4,12
SYSTSCLE_STRICT,M13_DORSOPATHYOTH,0,"Systemic sclerosis,strict definition","Other dorsopathies, not elsewhere classified",2.810924096313787,1.6644211030488627,4.747172612005461,1.1083998146778237e-4,14
N14_FEMALEGENNONINF,SYSTSCLE_STRICT,0,Noninflammatory disorders of female genital tract,"Systemic sclerosis,strict definition",2.779688446036668,1.7499643788810841,4.415328649129492,1.4895555983705114e-5,45
SYSTSCLE_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Systemic sclerosis,strict definition",Symptoms and signs involving the digestive system and abdomen,2.7694476052069623,1.5332578872515845,5.00231572376583,7.333143136169166e-4,11
I9_HYPTENSESS,SYSTSCLE_STRICT,0,"Hypertension, essential","Systemic sclerosis,strict definition",2.6974366095173594,1.4165974157378909,5.136367030977837,0.0025290617671594852,13
G6_EPIPAROX,SYSTSCLE_STRICT,0,Episodal and paroxysmal disorders,"Systemic sclerosis,strict definition",2.62751597391181,1.510453090963503,4.570708110344451,6.261104961611255e-4,16
SYSTSCLE_STRICT,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,"Systemic sclerosis,strict definition",Suicide or other Intentional self-harm,2.612753725534568,1.4834723673417094,4.601691396872729,8.82061762652622e-4,12
SYSTSCLE_STRICT,KRA_PSY_ANYMENTAL,15,"Systemic sclerosis,strict definition",Any mental disorder,2.612753725534568,1.4834723673417094,4.601691396872729,8.82061762652622e-4,12
SYSTSCLE_STRICT,E4_THYROID,0,"Systemic sclerosis,strict definition",Disorders of the thyroid gland,2.5920345917165513,1.3943471439761999,4.818486812040165,0.0026050243900814568,10
SYSTSCLE_STRICT,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,"Systemic sclerosis,strict definition","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.5890612586508,1.4700201263879042,4.559963554728662,9.872815929123909e-4,12
SYSTSCLE_STRICT,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,"Systemic sclerosis,strict definition",Suicide or other Intentional self-harm,2.455784950674652,1.3943634430795948,4.325184910643014,0.0018634034406349305,12
SYSTSCLE_STRICT,KRA_PSY_ANYMENTAL,0,"Systemic sclerosis,strict definition",Any mental disorder,2.455784950674652,1.3943634430795948,4.325184910643014,0.0018634034406349305,12
SYSTSCLE_STRICT,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,"Systemic sclerosis,strict definition","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.4339411529533237,1.381962003579792,4.2867094179827125,0.002068290001257456,12
M13_DORSALGIA,SYSTSCLE_STRICT,0,Dorsalgia,"Systemic sclerosis,strict definition",2.408611184486176,1.2627978836216152,4.594090561344521,0.0076249305346982816,11
PULM_INFECTIONS,SYSTSCLE_STRICT,15,COPD/asthma/ILD related infections,"Systemic sclerosis,strict definition",2.3848542065276837,1.186662730423179,4.792877909264532,0.014663547700192644,11
FG_HYPERTENSION,SYSTSCLE_STRICT,0,Hypertensive diseases (excluding secondary),"Systemic sclerosis,strict definition",2.3246802205574486,1.3689986064946649,3.9475117813950003,0.0017926610425148238,24
I9_HYPERTENSION,SYSTSCLE_STRICT,0,Hypertensive diseases,"Systemic sclerosis,strict definition",2.3246802205574486,1.3689986064946649,3.9475117813950003,0.0017926610425148238,24
N14_MESNRUIRREG,SYSTSCLE_STRICT,15,"Excessive, freguent and irrelgular menstruation","Systemic sclerosis,strict definition",2.3217381834247215,1.188325117746469,4.536189727769762,0.013703984881828663,11
I9_DISVEINLYMPH,SYSTSCLE_STRICT,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Systemic sclerosis,strict definition",2.3077587492401017,1.393022671805741,3.8231613544312237,0.0011661685164295727,22
N14_FEMALEGENNONINF,SYSTSCLE_STRICT,5,Noninflammatory disorders of female genital tract,"Systemic sclerosis,strict definition",2.2930806414648757,0.7291128770134506,7.211803541036572,0.15572764363313088,6
KRA_PSY_ANYMENTAL,SYSTSCLE_STRICT,15,Any mental disorder,"Systemic sclerosis,strict definition",2.273910360331036,1.2205507542540424,4.236340282285887,0.009658387644428593,14
VWXY20_SUICI_OTHER_INTENTI_SELF_H,SYSTSCLE_STRICT,15,Suicide or other Intentional self-harm,"Systemic sclerosis,strict definition",2.273910360331036,1.2205507542540424,4.236340282285887,0.009658387644428593,14
SYSTSCLE_STRICT,PAIN,15,"Systemic sclerosis,strict definition","Pain (limb, back, neck, head abdominally)",2.2613652124083545,1.3391447127704357,3.8186855947116123,0.0022697370814796472,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,SYSTSCLE_STRICT,0,Persons encountering health services in circumstances related to reproduction,"Systemic sclerosis,strict definition",2.2550059091175636,1.3461464805119077,3.7774876090909553,0.002006431317610151,21
K11_INTESTOTH,SYSTSCLE_STRICT,0,Other diseases of intestines,"Systemic sclerosis,strict definition",2.2547540520957483,1.2678966647234553,4.009724117817649,0.005637931721571871,15
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,SYSTSCLE_STRICT,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Systemic sclerosis,strict definition",2.2546799330023486,1.2102550420010634,4.200421749020906,0.010432275998164948,14
SYSTSCLE_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,"Systemic sclerosis,strict definition",Symptoms and signs involving the digestive system and abdomen,2.239589150179914,1.349954947449211,3.7155014477194577,0.0017973479408585923,15
I9_HYPTENS,SYSTSCLE_STRICT,0,Hypertension,"Systemic sclerosis,strict definition",2.2258440514803888,1.301887434561341,3.8055377216079855,0.003454322601332101,23
SYSTSCLE_STRICT,PAIN,5,"Systemic sclerosis,strict definition","Pain (limb, back, neck, head abdominally)",2.208644970029949,1.148994222898595,4.245550157190924,0.017474937711686914,9
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,SYSTSCLE_STRICT,0,Symptoms and signs involving the digestive system and abdomen,"Systemic sclerosis,strict definition",2.2043372061750834,1.378503028108981,3.5249124734919506,9.659542359985265e-4,25
SYSTSCLE_STRICT,PAIN,0,"Systemic sclerosis,strict definition","Pain (limb, back, neck, head abdominally)",2.1999442638505573,1.302769736296039,3.714973282852798,0.003183528078091067,14
R18_ABDOMI_PELVIC_PAIN,SYSTSCLE_STRICT,15,Abdominal and pelvic pain,"Systemic sclerosis,strict definition",2.1725679204615593,1.1827244402067458,3.9908293162467987,0.012387069307882675,15
N14_MESNRUIRREG,SYSTSCLE_STRICT,0,"Excessive, freguent and irrelgular menstruation","Systemic sclerosis,strict definition",2.166001318445433,1.2690152030128308,3.6970098548613843,0.004605659728710398,17
SYSTSCLE_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,"Systemic sclerosis,strict definition",Symptoms and signs involving the digestive system and abdomen,2.1421051859878966,1.2911942716984317,3.5537755459528153,0.0031827577149939903,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,SYSTSCLE_STRICT,15,Persons encountering health services in circumstances related to reproduction,"Systemic sclerosis,strict definition",2.0388294151599773,1.0646303917654607,3.904477475256342,0.03164076016517933,13
SYSTSCLE_STRICT,R18_ABDOMI_PELVIC_PAIN,5,"Systemic sclerosis,strict definition",Abdominal and pelvic pain,1.84002034184492,0.8769615330780742,3.8606879899504962,0.10679780067396993,7
VWXY20_SUICI_OTHER_INTENTI_SELF_H,SYSTSCLE_STRICT,0,Suicide or other Intentional self-harm,"Systemic sclerosis,strict definition",1.8352630561406302,1.1047892128845964,3.0487177517241735,0.019034860632166813,19
KRA_PSY_ANYMENTAL,SYSTSCLE_STRICT,0,Any mental disorder,"Systemic sclerosis,strict definition",1.8352630561406302,1.1047892128845964,3.0487177517241735,0.019034860632166813,19
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,SYSTSCLE_STRICT,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Systemic sclerosis,strict definition",1.8197565148282087,1.095478628127468,3.022892175377416,0.02076779371993292,19
I9_DISVEINLYMPH,SYSTSCLE_STRICT,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Systemic sclerosis,strict definition",1.7167497974195551,0.8410795071202964,3.504103764257512,0.13765597707539387,10
R18_ABDOMI_PELVIC_PAIN,SYSTSCLE_STRICT,0,Abdominal and pelvic pain,"Systemic sclerosis,strict definition",1.6516372092801954,0.9926968239887735,2.7479744118832015,0.05338667356567772,19
SYSTSCLE_STRICT,RX_STATIN,15,"Systemic sclerosis,strict definition",Statin medication,1.6284833959018423,0.901763543644948,2.940857599996473,0.10585596690088003,11
SYSTSCLE_STRICT,R18_ABDOMI_PELVIC_PAIN,15,"Systemic sclerosis,strict definition",Abdominal and pelvic pain,1.6164471636329625,0.8695838435309995,3.004772285335017,0.12895917794686834,10
SYSTSCLE_STRICT,R18_ABDOMI_PELVIC_PAIN,0,"Systemic sclerosis,strict definition",Abdominal and pelvic pain,1.5503626517421536,0.8340771684225778,2.881776942129637,0.1656328887240694,10
CD2_BENIGN_LEIOMYOMA_UTERI,SYSTSCLE_STRICT,15,Leiomyoma of uterus,"Systemic sclerosis,strict definition",1.5061063527929368,0.7226848173047217,3.1387906478832037,0.2743497157311289,9
SYSTSCLE_STRICT,RX_STATIN,0,"Systemic sclerosis,strict definition",Statin medication,1.4750945563417481,0.8168363963480954,2.663818556417258,0.19737066791620925,11
PULM_INFECTIONS,SYSTSCLE_STRICT,0,COPD/asthma/ILD related infections,"Systemic sclerosis,strict definition",1.4737960498763087,0.8103061726938068,2.6805605952748683,0.20380202191700977,13
CD2_BENIGN_LEIOMYOMA_UTERI,SYSTSCLE_STRICT,0,Leiomyoma of uterus,"Systemic sclerosis,strict definition",1.4190129383483532,0.7991371092450646,2.5197149474165315,0.2322405914553599,15
