prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_POSTPART_DEPR,E4_METABO,15,Postpartum depression,Other metabolic disorders,2.4502533733237426,1.8801722094814919,3.193187072550164,3.295159355156016e-11,60
I9_HEARTFAIL_ALLCAUSE,E4_METABO,15,All-cause Heart Failure,Other metabolic disorders,2.4501826785942757,1.9721662940904388,3.0440613332012045,5.809217562106703e-16,102
J10_SINUSITIS,E4_METABO,15,Acute sinusitis,Other metabolic disorders,2.449553058249693,1.9074770945492199,3.145678761924233,2.2121076491605258e-12,67
E4_METABO,G6_EPIPAROX,15,Other metabolic disorders,Episodal and paroxysmal disorders,2.4494660116918396,2.1166399179401703,2.834626566181543,2.67590054358871e-33,182
F5_DEMENTIA_INCLAVO,E4_METABO,5,"Dementia, including avohilmo",Other metabolic disorders,2.449056998569789,1.3925292689563664,4.30718428398908,0.001873904599698631,13
L12_SEBORRKERAT,E4_METABO,15,Seborrhoeic keratosis,Other metabolic disorders,2.4481459614672896,1.347265675304493,4.448579636896071,0.003301286180810551,11
ST19_INTRACR_INJURY,E4_METABO,5,Intracranial injury,Other metabolic disorders,2.448073719709235,1.5312930432774,3.9137283117959942,1.83982597302302e-4,19
E4_METABO,R18_DIZZI_GIDDI,1,Other metabolic disorders,Dizziness and giddiness,2.4479483596268636,1.309744938911123,4.575281028672477,0.005021846086901376,10
E4_METABO,M13_DEFORMDORSO,5,Other metabolic disorders,Deforming dorsopathies,2.4455893927283556,1.3478189825867104,4.437470873386124,0.003261673419774543,11
FG_CEREBVASC,E4_METABO,15,Cerebrovascular diseases (FINNGEN),Other metabolic disorders,2.445146337900708,1.860489514278275,3.2135309378878874,1.4270024047098583e-10,58
F5_BEHAVE,E4_METABO,5,Behavioural syndromes associated with physiological disturbances and physical factors,Other metabolic disorders,2.4443779262305863,1.3336195875320351,4.480275711382212,0.003836343702108331,11
E4_METABO,E4_DM1NOCOMP,15,Other metabolic disorders,Type 1 diabetes without complications,2.444360970191264,1.4688872673213327,4.067637241821983,5.821456112324479e-4,15
F5_PERSOBEH,E4_METABO,5,Disorders of adult personality and behaviour,Other metabolic disorders,2.444161685606418,1.4485479085428037,4.124079231453242,8.129509760366022e-4,15
AB1_GASTROENTERITIS_NOS,E4_METABO,15,Diarrhoea and gastroenteritis of presumed infectious origin,Other metabolic disorders,2.443444702324551,1.9489341014917003,3.0634293939175237,9.647126502940326e-15,84
E4_METABO,R18_UNSPE_HAEMATU,15,Other metabolic disorders,Unspecified haematuria,2.443235905127511,1.6605043321637003,3.5949329203651588,5.796654999336103e-6,26
M13_JOINTOTH,E4_METABO,15,Other specific joint derangements/joint disorders,Other metabolic disorders,2.4425694870292673,1.9648022923961024,3.036511979885072,8.849670483306335e-16,92
ST19_FRACT_FOOT_ANKLE,E4_METABO,0,"Fracture of foot, except ankle",Other metabolic disorders,2.4418345078108996,1.5682787753128116,3.8019744049311615,7.75310378855944e-5,20
E4_METABO,M13_DORSALGIANAS,5,Other metabolic disorders,Other/unspecified dorsalgia,2.4414586328223034,1.5120153339859888,3.9422353211649277,2.610033828242384e-4,17
E4_METABO,D3_ANAEMIANAS,15,Other metabolic disorders,Other and unspecified anaemias,2.4407607158117437,1.6184544105671754,3.6808654188548684,2.072127193796123e-5,23
ST19_INJURI_WRIST_HAND,E4_METABO,1,Injuries to the wrist and hand,Other metabolic disorders,2.4406304182575695,1.1472815846398197,5.191992025562035,0.020517490581709798,8
E4_METABO,R18_POLYURIA,0,Other metabolic disorders,Polyuria,2.439343120489758,1.552477006294512,3.83283928544826,1.0980343383005998e-4,19
N14_AMENORRHEAPRIM,E4_METABO,0,Amenorrhoea,Other metabolic disorders,2.4390508904990327,1.465105213963721,4.060438246854422,6.064479851817021e-4,15
M13_THORACISPINEPAIN,E4_METABO,15,Pain in thoracic spine,Other metabolic disorders,2.4383775411140167,1.377956385641466,4.314857200825993,0.002205942390365077,12
R18_DIZZI_GIDDI,E4_METABO,0,Dizziness and giddiness,Other metabolic disorders,2.438141472536337,1.9638938114979383,3.0269120485529357,6.710867675548781e-16,92
E4_METABO,JOINTPAIN,1,Other metabolic disorders,Pain in joint,2.4361414541102167,1.2598568854604697,4.710682025018354,0.008130530523939378,9
H7_LENS,E4_METABO,15,Disorders of lens,Other metabolic disorders,2.4358148884531237,1.955414997792608,3.0342378357063113,1.9704581337543216e-15,105
L12_URTICARIAERYTHEMA,E4_METABO,15,Urticaria and erythema,Other metabolic disorders,2.435654366856541,1.778600385034372,3.335438496867689,2.858515330490468e-8,41
FG_CEREBVASC,E4_METABO,1,Cerebrovascular diseases (FINNGEN),Other metabolic disorders,2.4339220186090835,1.0358516298388751,5.718942966370173,0.041269191063770895,6
E4_METABO,T2D_WIDE,5,Other metabolic disorders,"Type 2 diabetes, wide definition",2.433315815741936,1.6268833184952003,3.6394901784453406,1.495637221398682e-5,24
O15_LABOUR_FETAL_STRESS,E4_METABO,15,Labour and delivery complicated by fetal stress [distress],Other metabolic disorders,2.4328472695920955,1.6409512081039717,3.606899344679783,9.637637976194413e-6,26
ALCOHOLMENTAL,E4_METABO,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Other metabolic disorders,2.4328366718367738,1.4842826565802119,3.9875789463649087,4.2103638133188573e-4,17
ABDOM_HERNIA,E4_METABO,15,Hernia of abodminal wall,Other metabolic disorders,2.4326934511609384,1.7470250614158633,3.387471398106402,1.4186463326460616e-7,37
E4_METABO,L12_ABSCESS_CUT,0,Other metabolic disorders,"Cutaneous abscess, furuncle and carbuncle",2.4313103699575684,1.5283601301451109,3.8677207017314434,1.7616401772240777e-4,18
E4_METABO,I9_NONRHEVALV,0,Other metabolic disorders,Non-rheumatic valve diseases,2.431193918169657,1.8550267557801363,3.18631731285157,1.2147769335108144e-10,53
O15_PRE_OR_ECLAMPSIA,E4_METABO,5,Pre-eclampsia or eclampsia,Other metabolic disorders,2.4308541093854146,1.3888406020020088,4.254665144868374,0.00187018967746335,13
J10_PNEUMOBACTEROTH,E4_METABO,5,"Bacterial pneumonia, not elsewhere classified",Other metabolic disorders,2.4303022244541665,1.4400619199678184,4.101468707900325,8.815227080329e-4,15
E4_METABO,J10_SINUSITIS,5,Other metabolic disorders,Acute sinusitis,2.4294839433831026,1.6725959836856439,3.5288810260981927,3.1512712421761387e-6,28
R18_HAEMORRHAGE_RESPI_PASSA,E4_METABO,0,Haemorrhage from respiratory passages,Other metabolic disorders,2.4294533246729837,1.643173679725965,3.5919778472528483,8.616477174893762e-6,26
E4_METABO,H8_TINNITUS,5,Other metabolic disorders,Tinnitus,2.4292235198680565,1.3007782391769842,4.536612569113897,0.005350008951078712,10
J10_PNEUMOBACTEROTH,E4_METABO,15,"Bacterial pneumonia, not elsewhere classified",Other metabolic disorders,2.4285256404025346,1.7439696294449234,3.381788700053047,1.5037552073512028e-7,37
E4_HYPERCHOL,E4_METABO,0,Pure hypercholesterolaemia,Other metabolic disorders,2.4279422589116386,1.7084042175770955,3.4505321117558814,7.557185031774653e-7,33
AB1_VIRAL_OTHER_INTEST_INFECTIONS,E4_METABO,15,Viral and other specified intestinal infections,Other metabolic disorders,2.426388539193707,1.6595466332133388,3.5475721051182623,4.792560224566096e-6,28
R18_SYNCO_COLLAP,E4_METABO,0,Syncope and collapse,Other metabolic disorders,2.4244004964419106,1.777103498211479,3.307470708972923,2.2920944297433147e-8,42
N14_CYSTITIS,E4_METABO,5,Cystitis,Other metabolic disorders,2.4233387793009977,1.515268827362511,3.8755966817359355,2.200953304148564e-4,19
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_METABO,15,"Gonarthrosis,primary",Other metabolic disorders,2.422866791159778,1.9728121118936561,2.975591771925068,3.152719511697305e-17,110
H7_OCUMUSCLE,E4_METABO,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other metabolic disorders,2.4221163337542766,1.8234627651005446,3.217311395944942,1.013115332113284e-9,51
E4_METABO,R18_SYNCO_COLLAP,5,Other metabolic disorders,Syncope and collapse,2.419679101475118,1.47717373683705,3.96354660803267,4.4904891192939437e-4,16
L12_DERMATITISECZEMA,E4_METABO,15,Dermatitis and eczema,Other metabolic disorders,2.4163007671595507,1.9766549121500048,2.9537322683327125,7.298334277747088e-18,111
E4_METABO,Z21_FIT_ADJ_OTH_DEVICES,0,Other metabolic disorders,Fitting and adjustment of other devices,2.4162956860879317,1.5882917402108299,3.675952405212502,3.768150695520191e-5,22
E4_METABO,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Other metabolic disorders,Symptoms and signs involving the skin and subcutaneous tissue,2.416293093414571,1.8478271832535387,3.159641965545144,1.1425758575688016e-10,54
J10_PERITONSABSC,E4_METABO,5,Peritonsillar abscess,Other metabolic disorders,2.4156876313348494,1.2404255816718772,4.7044714478710405,0.00949861046867043,9
M13_IMPINGEMENT,E4_METABO,0,Impingement syndrome of shoulder,Other metabolic disorders,2.4151201986556674,1.7225653517102864,3.38611569550227,3.152508728681855e-7,35
E4_METABO,R18_PAIN_THROAT_CHEST,5,Other metabolic disorders,Pain in throat and chest,2.4148586698856325,1.863583705865879,3.1292087268021533,2.5880655420664315e-11,58
DENTAL_TMD,E4_METABO,0,TMD related pain,Other metabolic disorders,2.4137977092210363,1.6565294569180418,3.5172446567178612,4.481964183034806e-6,28
E4_METABO,T2D,0,Other metabolic disorders,"Type 2 diabetes, definitions combined",2.4132664007811786,2.039702854481015,2.855246639648977,9.894127579872484e-25,137
E4_METABO,J10_UPPERINFEC,15,Other metabolic disorders,Acute upper respiratory infections,2.412473415853095,1.9884017449515985,2.926987967584776,4.3163846956166476e-19,104
H8_HL_SEN_NAS,E4_METABO,5,Sensorineural hearing loss,Other metabolic disorders,2.4103512370271747,1.630791328516316,3.5625606932336,1.0175091531903074e-5,29
E4_METABO,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other metabolic disorders,General examination and investigation of persons without complaint and reported diagnosis,2.4094477646448667,1.9706726665270902,2.9459172135284395,9.973071413244764e-18,96
H7_RETINOPATHYDIAB,E4_METABO,5,Diabetic retinopathy,Other metabolic disorders,2.4093014672422615,1.1353774377544739,5.112602529372255,0.0219775132751324,7
E4_METABO,H7_IRIDOCYCLITIS,5,Other metabolic disorders,Iridocyclitis,2.4092651578935005,1.2901471352679286,4.499144665258775,0.0057894948445691785,10
E4_METABO,E4_DM2,0,Other metabolic disorders,Type 2 diabetes,2.4089438369489544,2.0501509909767632,2.8305283050443006,1.1975878513700823e-26,149
ST19_INJURI_KNEE_LOWER_LEG,E4_METABO,5,Injuries to the knee and lower leg,Other metabolic disorders,2.4085342856661205,1.7732666996068904,3.2713846182952744,1.8365870976574135e-8,52
PRIM_KNEEARTHROSIS,E4_METABO,0,"Primary gonarthrosis, bilateral",Other metabolic disorders,2.4076180808339087,1.7887520274155706,3.240597206496782,6.788206405950751e-9,47
H7_MACULADEGEN,E4_METABO,5,Degeneration of macula and posterior pole,Other metabolic disorders,2.4064614216503686,1.3717113077498277,4.22177504929316,0.0021980661297898198,13
E4_METABO,DM_OTHER_WIDE,0,Other metabolic disorders,"Other diabetes, wide definition",2.40626705806461,2.026052969187662,2.8578330590480268,1.4236346126654716e-23,131
T1D_WIDE,E4_METABO,15,"Type 1 diabetes, wide definition",Other metabolic disorders,2.4037364323312604,1.767710508659153,3.2686058083680893,2.2309630185017093e-8,43
E4_METABO,L12_DERMATITISNAS,0,Other metabolic disorders,Other and unspecified dermatitis,2.402560838284528,1.874331039516154,3.0796580006211354,4.5308332190543225e-12,63
E4_METABO,I9_HYPTENSESS,0,Other metabolic disorders,"Hypertension, essential",2.4020622682595665,2.076922329405522,2.77810251202211,3.479839126342347e-32,183
H7_IRIDOCYCLITIS,E4_METABO,15,Iridocyclitis,Other metabolic disorders,2.401683623363566,1.5402990350387942,3.7447820816088937,1.1059266661206644e-4,20
E4_METABO,G6_MIGRAINE_WITH_AURA_TRIPTAN,15,Other metabolic disorders,Migraine with aura and triptan purchases,2.4008626012664935,1.527143379714438,3.774459757169596,1.4809875504631761e-4,19
E4_METABO,G6_MIGRAINE_WITH_AURA,15,Other metabolic disorders,Migraine with aura,2.4008626012664935,1.527143379714438,3.774459757169596,1.4809875504631761e-4,19
H8_HL_SEN_NAS,E4_METABO,15,Sensorineural hearing loss,Other metabolic disorders,2.39986341035624,1.8574683733000878,3.100641965781787,2.1243792354735586e-11,66
K11_SALIVARY,E4_METABO,5,Diseases of salivary glands,Other metabolic disorders,2.3994315728872224,1.1306507108457131,5.091998632063549,0.022616000330116928,7
E4_METABO,K11_OTHENTERCOL,15,Other metabolic disorders,Other noninfective gastroenteritis and colitis,2.399200288529212,1.5259920245845124,3.7720787079774594,1.5021156773049936e-4,19
J10_PNEUMOBACT,E4_METABO,15,Bacterial pneumoniae,Other metabolic disorders,2.3979485682654387,1.7362189376924184,3.311884930646312,1.1032959398959749e-7,39
E4_METABO,J10_PNEUMOBACTEROTH,15,Other metabolic disorders,"Bacterial pneumonia, not elsewhere classified",2.3971369374807416,1.7411735358642224,3.300225611447982,8.336220765575622e-8,38
E4_METABO,E4_DM2_STRICT,0,Other metabolic disorders,"Type 2 diabetes, strict (exclude DM1)",2.397062822902115,2.0247671238633336,2.8378128572020853,3.2527537572558247e-24,136
M13_DORSALGIA,E4_METABO,0,Dorsalgia,Other metabolic disorders,2.3965793575937644,2.052624566888098,2.798170064753814,2.0077235941507259e-28,194
F5_ANXIETY,E4_METABO,15,Other anxiety disorders,Other metabolic disorders,2.395692801765638,1.7660283653812652,3.2498594659846436,1.959522522714482e-8,44
D3_SARCOIDOSIS,E4_METABO,15,Sarcoidosis,Other metabolic disorders,2.395505244224562,1.3842696316276004,4.145467937745779,0.0017954616345269639,13
H7_IRIDOACUTE,E4_METABO,0,Acute and subacute iridocyclitis,Other metabolic disorders,2.394770246557122,1.5847678138618069,3.6187790309927066,3.384428246071619e-5,23
F5_NEUROTIC,E4_METABO,0,"Neurotic, stress-related and somatoform disorders",Other metabolic disorders,2.3943079584375386,2.0256741855409994,2.830025993694683,1.3770026356190753e-24,157
CD2_BENIGN_RECTUM_ANAL,E4_METABO,0,"Benign neoplasm: Rectum, anus and anal canal",Other metabolic disorders,2.3928318605580174,1.382393663181981,4.1418334483119,0.0018283758990225998,13
E4_METABO,K11_UMBHER,5,Other metabolic disorders,Umbilical hernia,2.3923689701284814,1.069522687216427,5.35138651815754,0.033700829043540347,6
J10_ASTHMA_INCLAVO,E4_METABO,0,"Asthma, including avohilmo",Other metabolic disorders,2.3923005452684385,2.056592122230527,2.7828084319823896,1.2167527549391537e-29,196
PSOR_ENTE_ARTHR,E4_METABO,0,Psoriatic and enteropathic arthropathies,Other metabolic disorders,2.392167364543845,1.3845705924987777,4.133024874998345,0.0017699853659478462,13
E4_METABO,D3_OTHERANAEMIA,15,Other metabolic disorders,Other anaemias,2.391972415870378,1.5861605152940677,3.607158281344574,3.168407247582044e-5,23
E4_METABO,I9_VEINSOTH,15,Other metabolic disorders,Other disorders of veins,2.3917369616772195,1.6369057384330987,3.4946457572619556,6.570998618301034e-6,27
J10_UPPERINFEC,E4_METABO,15,Acute upper respiratory infections,Other metabolic disorders,2.387892733976815,2.0145143814440987,2.8304745607682302,1.0873414080615414e-23,173
E4_METABO,AB1_ERYSIPELAS,0,Other metabolic disorders,Erysipelas,2.3876995435757222,1.7969277043339258,3.1726980983383326,1.958880541296912e-9,48
E4_DM1,E4_METABO,15,Type 1 diabetes,Other metabolic disorders,2.3867637951960314,1.7146312745930505,3.3223711117777204,2.5316956556026364e-7,37
E4_METABO,K11_OTHDISDIG,0,Other metabolic disorders,Other diseases of the digestive system,2.3860872234101262,1.62162056050392,3.5109398439989032,1.0183158301964563e-5,26
H7_CATARACTOTHER,E4_METABO,15,Other cataract,Other metabolic disorders,2.385409197396859,1.69269875251202,3.3616005391278985,6.794101174624108e-7,35
ST19_FRACT_SKULL_FACIAL_BONES,E4_METABO,0,Fracture of skull and facial bones,Other metabolic disorders,2.3853189171676683,1.5321381947831403,3.713598653157568,1.1853424450260658e-4,20
J10_VASOALLERRHIN,E4_METABO,5,Vasomotor and allergic rhinitis,Other metabolic disorders,2.3852365399591946,1.4558441112856377,3.907941315593408,5.584167447413773e-4,17
N14_FITUB,E4_METABO,0,"Female infertility, tubal origin",Other metabolic disorders,2.384865993240041,1.4082425421399236,4.038782834290833,0.0012219319870695128,14
E4_METABO,RX_CROHN_2NDLINE,0,Other metabolic disorders,Second line medication for Crohns disease,2.3836989781117386,1.8234207531832423,3.1161325812111897,2.0940461417706658e-10,54
E4_METABO,G6_NERPLEX,1,Other metabolic disorders,"Nerve, nerve root and plexus disorders",2.383065962287874,1.3772760084114632,4.123358967942191,0.0019071348196500327,13
K11_REIMB_202,E4_METABO,15,KELA_REIMBURSEMENT_202,Other metabolic disorders,2.382855442575992,1.8660636253448446,3.04276873687238,3.3666102048499587e-12,71
H7_CATARACTSENILE,E4_METABO,15,Senile cataract,Other metabolic disorders,2.382763455333137,1.8898917421801924,3.0041729678766864,2.0808888569156514e-13,93
E4_METABO,M13_SOFTOVERUSE,0,Other metabolic disorders,"Soft tissue disorders related to use, overuse and pressure",2.3821760900616176,1.5931072672315985,3.562072084400507,2.350878953045868e-5,24
E4_METABO,DRY_AMD,0,Other metabolic disorders,Dry age-related macular degeneration (includes geographic atrophy),2.381474044397568,1.3796484440469114,4.110770862396935,0.001836250019865489,13
I9_HYPTENSHR,E4_METABO,15,Hypertensive heart and/or renal disease,Other metabolic disorders,2.380719760503019,1.4668021827640843,3.864070182503367,4.4757575742374885e-4,17
M13_REACTARTH,E4_METABO,0,Reactive arthropathies,Other metabolic disorders,2.3798365181508827,1.4307545459150706,3.9584860095637318,8.38432332686402e-4,15
N14_POLYPFEMGEN,E4_METABO,15,Polyp of the female genital tract,Other metabolic disorders,2.3793477363626154,1.8378935693865328,3.080317459527091,4.7066341920523246e-11,64
E4_METABO,T2D_INCLAVO,0,Other metabolic disorders,"Type 2 diabetes, definitions combined, including avohilmo",2.3778069777334747,2.005997846367583,2.818530455352223,1.784553355014383e-23,134
E4_METABO,FG_DOAAC,5,Other metabolic disorders,"Diseases of arteries, arterioles and capillaries (FINNGEN)",2.3776872364650945,1.2750431652456835,4.433886435020955,0.006444775565149248,10
E4_METABO,M13_ENTESOPATHYLOW,5,Other metabolic disorders,"Enthesopathies of lower limb, excluding foot",2.3774449008346745,1.1825762504251185,4.779602376145215,0.015070971622602057,8
O15_ANTEPART_HAEM_NAS,E4_METABO,0,"Antepartum haemorrhage, not elsewhere classified",Other metabolic disorders,2.3772741550591494,1.4509686969974918,3.8949375131295216,5.866821451545165e-4,16
N14_FEMGENPAIN,E4_METABO,0,Pain and other conditions associated with female genital organs and menstrual cycle,Other metabolic disorders,2.375613431421278,1.7577997872792703,3.210569950224121,1.795662892650966e-8,44
H7_CATARACTOTHER,E4_METABO,0,Other cataract,Other metabolic disorders,2.374981909100012,1.7439248372752796,3.234393448610524,4.035223840984811e-8,43
K11_ULCER,E4_METABO,0,Ulcerative colitis,Other metabolic disorders,2.374478585082991,1.712826509030313,3.291721911876331,2.1119599450027766e-7,37
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,E4_METABO,0,Injury of muscle and tendon at shoulder and upper arm level,Other metabolic disorders,2.3734745764101874,1.6474754628256352,3.419402408096285,3.4831067161270816e-6,30
CD2_BENIGN_COLORECANI,E4_METABO,5,"Benign neoplasm of colon, rectum, anus and anal canal",Other metabolic disorders,2.3734728726037484,1.4468178236947147,3.893630134165777,6.203015273726919e-4,17
E4_METABO,ASTHMA_NAS,5,Other metabolic disorders,"Asthma, unspecified (mode)",2.3729856383844643,1.6108612380177367,3.495683369293986,1.229582424713969e-5,26
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,E4_METABO,0,Viral infections characterized by skin and mucous membrane lesions,Other metabolic disorders,2.3728129194132754,1.806941305776279,3.115895979872876,5.088159774262671e-10,54
DENTAL_TMD_FIBRO,E4_METABO,5,TMD muscular pain lnked with fibromyalgia,Other metabolic disorders,2.372651794872206,1.0541881603181422,5.340106018655521,0.03684314828344328,6
E4_METABO,K11_HERNIA,5,Other metabolic disorders,Hernia,2.37235536226671,1.7437028059232955,3.227654360454811,3.8039949844575846e-8,41
ST19_OPEN_WOUND_WRIST_HAND,E4_METABO,15,Open wound of wrist and hand,Other metabolic disorders,2.3720890747632906,1.5902277953889103,3.5383651291513596,2.299772781704275e-5,25
L12_URTICARIA,E4_METABO,0,Urticaria,Other metabolic disorders,2.3720772051169745,1.7676411200870705,3.1831972016799397,8.608482758373454e-9,46
E4_METABO,K11_IBS,15,Other metabolic disorders,Irritable bowel syndrome,2.3711789305810917,1.63319766770219,3.4426264695455946,5.660463380591377e-6,28
E4_METABO,K11_REFLUX,5,Other metabolic disorders,Gastro-oesophageal reflux disease,2.3710815618045666,1.7062065906312598,3.2950451625260415,2.7155762378982036e-7,36
F5_ALCOHOL,E4_METABO,5,Mental and behavioural disorders due to alcohol,Other metabolic disorders,2.370042146057914,1.482168941362284,3.789783753617209,3.144454574446263e-4,19
M13_ADHCAPSULITIS,E4_METABO,15,Adhesive capsulitis of shoulder,Other metabolic disorders,2.3694646465963665,1.5017067418061008,3.738654528991232,2.093651133319448e-4,19
ST19_INJURI_WRIST_HAND,E4_METABO,15,Injuries to the wrist and hand,Other metabolic disorders,2.3687179232721034,1.880201473033616,2.984161368078127,2.5197055016341573e-13,81
CD2_BENIGN_MELANOCYTIC,E4_METABO,0,Melanocytic naevi,Other metabolic disorders,2.3687086948131477,1.627750977066646,3.446952856999379,6.623567820644722e-6,28
H7_EYELIDDIS,E4_METABO,15,Other disorders of eyelid,Other metabolic disorders,2.3671600763657534,1.6652431069420346,3.3649422140109007,1.5718770470446513e-6,33
J10_UPPERDIS,E4_METABO,15,Other diseases of upper respiratory tract,Other metabolic disorders,2.3671569716360916,2.063522916366665,2.7154688149679287,8.713177833103845e-35,320
K11_DIAHER,E4_METABO,5,Diaphragmatic hernia,Other metabolic disorders,2.3666668113918568,1.3227028802590775,4.23459559946419,0.003705711276707274,12
L12_DERM_NAS,E4_METABO,0,Other and unspecified dermatitis,Other metabolic disorders,2.366492917557331,1.7651236132491699,3.172745912418122,8.480184425613168e-9,47
E4_METABO,H7_VITRBODYGLOBE,0,Other metabolic disorders,Disorders of vitreous body,2.3662549628933305,1.7262968531386262,3.243452908598733,8.61997934829113e-8,39
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_METABO,15,Persons encountering health services in circumstances related to reproduction,Other metabolic disorders,2.3662163809153585,2.031397931669217,2.7562201743069847,1.859031830558587e-28,251
E4_METABO,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Other metabolic disorders,Other and unspecified effects of external causes,2.365599850136061,1.2671074160812823,4.41640746470446,0.006866618253587333,10
E4_METABO,F5_ALLANXIOUS,5,Other metabolic disorders,All anxiety disorders,2.365291145193135,1.6178658554958991,3.4580136434205335,8.877297019949975e-6,27
K11_UC_STRICT2,E4_METABO,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other metabolic disorders,2.364177633960692,1.5514992723745422,3.602538515126465,6.23276439089226e-5,22
KRA_PSY_DEMENTIA,E4_METABO,5,Any dementia,Other metabolic disorders,2.3635070047592475,1.2082309684430925,4.623425079680151,0.011986558319361984,9
E4_METABO,H7_REFRAACCOMMODIS,0,Other metabolic disorders,Disorders of refraction and accommodation,2.3630155770189605,1.5369179455133137,3.633142962208895,8.918804574051823e-5,21
I9_STR_EXH,E4_METABO,0,"Ischaemic Stroke, excluding all haemorrhages",Other metabolic disorders,2.3618421357409476,1.7323454749113247,3.2200841892965384,5.495238490329955e-8,43
E4_METABO,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,15,Other metabolic disorders,"Adverse effects, not elsewhere classified",2.3600382989915474,1.4414643892176482,3.863973896524702,6.409093522350537e-4,16
E4_METABO,N14_PYELONEPHR,0,Other metabolic disorders,Acute tubulo-interstitial nephritis,2.359967815239422,1.7959279267090733,3.10115345172654,7.192035878644417e-10,52
E4_METABO,R18_VOICE_DISTU,0,Other metabolic disorders,Voice disturbances,2.3584094845657066,1.6453556055122767,3.38048217555848,2.9993558332876327e-6,30
E4_METABO,M13_ARTHROSIS_POLY,0,Other metabolic disorders,Polyarhtrosis,2.3583381803870958,1.4818729469362235,3.753195565497346,2.9567904075032176e-4,18
E4_METABO,J10_UPPERINFEC,0,Other metabolic disorders,Acute upper respiratory infections,2.358164405250904,1.9623031675949003,2.833883904395936,5.691884631574026e-20,115
H7_RETINALDISOTH,E4_METABO,15,Other retinal disorders,Other metabolic disorders,2.358152044110836,1.7456548214050136,3.1855559271840264,2.2595440572849943e-8,46
E4_METABO,M13_TROCHANTERICBURSITIS,15,Other metabolic disorders,Trochanteric bursitis,2.3580762697654065,1.2634757495208135,4.400973818563294,0.007047223763443175,10
C3_BREAST,E4_METABO,0,Malignant neoplasm of breast,Other metabolic disorders,2.357450414169922,1.8263639845809188,3.042970898566635,4.547272758281587e-11,65
CD2_BENIGN_SKIN,E4_METABO,0,Other benign neoplasms of skin,Other metabolic disorders,2.3558538346073776,1.7635942337062318,3.147009206517272,6.611816500683949e-9,48
I9_SEQULAE,E4_METABO,0,Sequelae of cerebrovascular disease,Other metabolic disorders,2.3552489039539615,1.4331466289680115,3.8706419060349715,7.252245380153121e-4,16
J10_SINUSITIS,E4_METABO,5,Acute sinusitis,Other metabolic disorders,2.3551705903525875,1.532135354956688,3.6203253790319065,9.422162773020869e-5,23
E4_METABO,I9_DVTANDPULM,0,Other metabolic disorders,DVT of lower extremities and pulmonary embolism,2.355143650465629,1.7247299941405017,3.215982578822548,7.07273093755841e-8,40
E4_DM2NASCOMP,E4_METABO,15,Type 2 diabetes with other specified/multiple/unspecified complications,Other metabolic disorders,2.3548567161262985,1.8615397670079192,2.9789050181819428,9.258691127613306e-13,82
E4_METABO,D3_IMMUNEMECHANISM,0,Other metabolic disorders,Certain disorders involving the immune mechanism,2.3548342016371753,1.4155714141783062,3.917318520040211,9.723486929079346e-4,15
I9_ISCHHEART,E4_METABO,1,Ischemic heart diseases,Other metabolic disorders,2.353998058131503,1.2026074633162693,4.6077436127049864,0.012475396656499277,11
E4_METABO,L12_URTICARIA,15,Other metabolic disorders,Urticaria,2.353349864153765,1.5983533840926718,3.4649756669776846,1.4510614838549783e-5,26
RHEUMA_ENDPOINTS,E4_METABO,0,Finngen Rheumatological endpoints,Other metabolic disorders,2.3519086070540696,2.0529112285657347,2.694453622234594,6.385041496293856e-35,296
C3_BREAST_HER2NEG,E4_METABO,0,"Malignant neoplasm of breast, HER2-negative",Other metabolic disorders,2.351393351708758,1.8219198327629917,3.034738738243597,5.072036525445882e-11,65
E4_METABO,E4_DM1NASCOMP,15,Other metabolic disorders,Type 1 diabetes with other specified/multiple/unspecified complications,2.3509219539165667,1.4134639775842501,3.9101343373835347,9.908119630436388e-4,15
E4_METABO,L12_URTICARIA,0,Other metabolic disorders,Urticaria,2.3484233298334893,1.628359802049516,3.3869001980795077,4.881219001164419e-6,29
E4_METABO,H7_RETINALDISOTH,5,Other metabolic disorders,Other retinal disorders,2.348140962310451,1.5263635715290065,3.6123542789723015,1.026291249301668e-4,21
H7_RETINALDETACH,E4_METABO,0,Retinal detachments and breaks,Other metabolic disorders,2.346407301853118,1.6190667227931508,3.400494339536259,6.625467007166784e-6,29
K11_REFLUX,E4_METABO,1,Gastro-oesophageal reflux disease,Other metabolic disorders,2.3450311814877183,0.9979552065503542,5.510438951622636,0.05054718437060906,6
