prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CERVICOCRANSDR,I9_CVD_HARD,5,Cervicocranial syndrome,Hard cardiovascular diseases,2.932050414560842,2.2519541533191894,3.8175375910096903,1.3582962645359043e-15,56
K11_OTHGASTR,M13_CERVICOCRANSDR,15,Other gastritis (incl. Duodenitis),Cervicocranial syndrome,2.931312547972055,1.994524310656796,4.308091512341048,4.390363079173515e-8,27
F5_MENTALUNSPE,M13_CERVICOCRANSDR,15,"Mental disorders, not otherwise specified",Cervicocranial syndrome,2.9309567514511947,1.569532409704021,5.473290915029476,7.39082976522745e-4,10
M13_CERVICOCRANSDR,J10_CHRONRHINITIS,5,Cervicocranial syndrome,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.930650976297983,1.7879317508510588,4.803715321229725,2.0021742736870004e-5,16
I9_PULMEMB,M13_CERVICOCRANSDR,5,Pulmonary embolism,Cervicocranial syndrome,2.929675425640048,1.554027825051313,5.523065907340361,8.912151901939525e-4,10
FG_PULMHEART,M13_CERVICOCRANSDR,5,Pulmonary heart disease,Cervicocranial syndrome,2.929675425640048,1.554027825051313,5.523065907340361,8.912151901939525e-4,10
M13_CERVICOCRANSDR,K11_FUNCDYSP,0,Cervicocranial syndrome,Functional dyspepsia,2.928362293244319,2.159244519110743,3.9714379935194906,4.786787866008083e-12,42
M13_CERVICOCRANSDR,M13_OTHCONN,15,Cervicocranial syndrome,Other systemic involvement of connective tissue,2.9266713999765366,2.0749224871103347,4.128060463294382,9.382808270005413e-10,33
M13_CERVICOCRANSDR,H7_DIPLOPIA,0,Cervicocranial syndrome,Diplopia,2.926657156164985,1.7584193976416982,4.87103481752936,3.6042498410563036e-5,15
M13_CERVICOCRANSDR,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Cervicocranial syndrome,Medical observation and evaluation for suspected diseases and conditions,2.9253909828861593,2.568836481235264,3.331435249096294,6.219438355043091e-59,230
J10_CHRONLARYNGITIS,M13_CERVICOCRANSDR,15,Chronic laryngitis and laryngotracheitis,Cervicocranial syndrome,2.9244444732405865,1.722578086056237,4.9648695442583275,7.07225233996403e-5,14
M13_CERVICOCRANSDR,G6_EPLEPSY,0,Cervicocranial syndrome,Epilepsy,2.9230897329991805,2.026769309245163,4.215799769707122,9.406864414399377e-9,29
I9_NONRHEVALV,M13_CERVICOCRANSDR,1,Non-rheumatic valve diseases,Cervicocranial syndrome,2.9229877109437554,1.2426568627610426,6.875475776430135,0.013978286989777548,6
M13_CERVICOCRANSDR,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,Cervicocranial syndrome,Fracture of lumbar spine and pelvis,2.9212641086016573,1.9688479221278412,4.334404854886563,1.008429177938081e-7,25
M13_CERVICOCRANSDR,AB1_BACT_INTEST_OTH,5,Cervicocranial syndrome,Other bacterial intestinal infections,2.920729531304268,1.3828368173971533,6.168957094366131,0.004958954888895637,7
K11_CONSTIPATION,M13_CERVICOCRANSDR,5,Constipation,Cervicocranial syndrome,2.9196811582776467,2.1201816374948494,4.020664038989541,5.261509832206941e-11,47
M13_CERVICOCRANSDR,C_DIFFICILE_ENTEROCOLITIS,0,Cervicocranial syndrome,Enterocolitis due to Clostridium difficile,2.918659047568971,1.6516648343547045,5.1575661470593515,2.2652989628591286e-4,12
E4_METABOLIA,M13_CERVICOCRANSDR,1,Metabolic disorders,Cervicocranial syndrome,2.9175852508367677,1.4901223753757222,5.712486327677575,0.0017870593367612492,11
M13_CERVICOCRANSDR,AB1_ZOSTER,15,Cervicocranial syndrome,Zoster [herpes zoster],2.9146129809402272,1.6482312977058775,5.153990729631918,2.349107071670875e-4,12
E4_HYTHYNAS,M13_CERVICOCRANSDR,1,"Hypothyroidism,  other/unspecified",Cervicocranial syndrome,2.9129669389918527,1.6756946289117998,5.063796375100867,1.5073691641129508e-4,18
M13_CERVICOCRANSDR,I9_AF_REIMB,0,Cervicocranial syndrome,Atrial fibrillation and flutter with reimbursement,2.9129221610168283,2.258940247458358,3.7562372558061052,1.697551320784399e-16,60
M13_ARTHROSIS_KNEE,M13_CERVICOCRANSDR,1,Gonarthrosis,Cervicocranial syndrome,2.9127378409798577,1.5500268117757845,5.473480630026187,8.945849822624784e-4,13
KNEE_ARTHROSIS,M13_CERVICOCRANSDR,1,Gonarthrosis [arthrosis of knee](FG),Cervicocranial syndrome,2.9127378409798577,1.5500268117757845,5.473480630026187,8.945849822624784e-4,13
K11_UMBHER,M13_CERVICOCRANSDR,5,Umbilical hernia,Cervicocranial syndrome,2.909630351782856,1.544265712590176,5.482184001752007,9.51435113152878e-4,10
M13_CERVICOCRANSDR,N14_URINOTH,5,Cervicocranial syndrome,Other diseases of urinary system,2.909628643904059,2.27221360608624,3.7258551848957002,2.5454587713171645e-17,64
N14_FEMGENPAIN,M13_CERVICOCRANSDR,15,Pain and other conditions associated with female genital organs and menstrual cycle,Cervicocranial syndrome,2.909595538204933,2.0283589317891444,4.1736923693651775,6.550549743631355e-9,31
J10_SEPTDEV,M13_CERVICOCRANSDR,5,Deviated nasal septum,Cervicocranial syndrome,2.9086912930959166,1.7760156670530327,4.7637445972369115,2.2155835072632707e-5,17
HYPOTHYROIDISM,M13_CERVICOCRANSDR,1,Hypothyroidism (congenital or acquired),Cervicocranial syndrome,2.9076427472640467,1.67263313112532,5.0545371775753605,1.5471746335068629e-4,18
H7_IRIDOACUTE,M13_CERVICOCRANSDR,5,Acute and subacute iridocyclitis,Cervicocranial syndrome,2.9055859432575635,1.4933649482870812,5.653293043565525,0.0016841931271175431,9
M13_CERVICOCRANSDR,F5_PERSONALITY,5,Cervicocranial syndrome,Specific personality disorders,2.9054078628671807,1.602472471427282,5.267731583614601,4.426346060099757e-4,11
K11_EMBIMPACT_TEETH,M13_CERVICOCRANSDR,0,Embedded and impacted teeth,Cervicocranial syndrome,2.904099154457886,1.600792656093017,5.268509864048842,4.510577903230403e-4,11
I9_OTHHEART,M13_CERVICOCRANSDR,0,Other heart diseases,Cervicocranial syndrome,2.9035801045671796,2.4967223285260842,3.376738104719631,1.4775000679108456e-43,283
I9_AF_REIMB,M13_CERVICOCRANSDR,0,Atrial fibrillation and flutter with reimbursement,Cervicocranial syndrome,2.902924222275274,2.1093785034518575,3.9950009097382617,6.097827855444131e-11,41
H7_DIPLOPIA,M13_CERVICOCRANSDR,0,Diplopia,Cervicocranial syndrome,2.9023292242048204,1.6005141567675276,5.263005572338001,4.5010868512444536e-4,11
M13_CERVICOCRANSDR,CD2_BENIGN_COLORECANI,0,Cervicocranial syndrome,"Benign neoplasm of colon, rectum, anus and anal canal",2.9017953924605013,2.3038503537926545,3.6549320513995625,1.4423345199299256e-19,73
M13_CERVICOCRANSDR,KRA_PSY_MOOD,0,Cervicocranial syndrome,Mood disorders,2.901558881487469,2.4606223710454493,3.4215099569145986,9.05393067766701e-37,143
M13_CERVICOCRANSDR,F5_MOOD,0,Cervicocranial syndrome,Mood [affective] disorders,2.9010287016380913,2.4601703718002446,3.4208880914087074,9.316993045844727e-37,143
M13_CERVICOCRANSDR,G6_OTHNEU,15,Cervicocranial syndrome,Other neurological diseases,2.9003239018094633,2.3355523284379758,3.601665710069172,5.59752439677862e-22,83
M13_CERVICOCRANSDR,I9_DVTANDPULM,5,Cervicocranial syndrome,DVT of lower extremities and pulmonary embolism,2.8984235578495583,1.767792618938325,4.752174565443404,2.4595091301856186e-5,16
M13_CERVICOCRANSDR,G6_CPETAL,0,Cervicocranial syndrome,Cerebral palsy and other paralytic syndromes,2.897250982415994,1.6758183812324514,5.008933753869662,1.3984326602857553e-4,13
H7_RETINALDETACH,M13_CERVICOCRANSDR,5,Retinal detachments and breaks,Cervicocranial syndrome,2.8971857721635113,1.7163368495032718,4.890465062761958,6.824791084707121e-5,15
M13_CERVICOCRANSDR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Cervicocranial syndrome,Other symptoms and signs involving cognitive functions and awareness,2.897059343884894,2.241190223863533,3.744864113998483,4.583358114835171e-16,59
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,M13_CERVICOCRANSDR,0,Adjustment and management of implanted device,Cervicocranial syndrome,2.8966871991299747,1.6338612775870303,5.135562513603,2.72176161371419e-4,12
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_CERVICOCRANSDR,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Cervicocranial syndrome,2.896281362871094,2.0201751714414566,4.152335822902442,7.2141956554379826e-9,31
G6_CARPTU,M13_CERVICOCRANSDR,15,Carpal tunnel syndrome,Cervicocranial syndrome,2.8961017023333406,2.2871930811112207,3.6671171924772947,1.0483003690907692e-18,78
M13_CERVICOCRANSDR,H8_INNER,15,Cervicocranial syndrome,Diseases of inner ear,2.8939205348046073,2.2736414155057383,3.6834199116226682,5.936220449730796e-18,67
M13_CERVICOCRANSDR,Z21_PREGNAC_EXAM_TEST,5,Cervicocranial syndrome,Pregnancy examination and test,2.8923007935635425,1.5000172722202547,5.576871703661267,0.001522172731437465,9
M13_CERVICOCRANSDR,M13_TRIGGERFINGER,15,Cervicocranial syndrome,Trigger finger,2.8911555350016065,1.7056996886691265,4.900499415634162,8.034112326554839e-5,14
M13_CERVICOCRANSDR,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Cervicocranial syndrome,Symptoms and signs involving the urinary system,2.887685010157355,1.3677721780114953,6.096574306702559,0.005411828969888618,7
COPD_EARLY,M13_CERVICOCRANSDR,0,Early onset COPD,Cervicocranial syndrome,2.8875389964465707,1.9392495862418726,4.2995401495265435,1.7821407849882636e-7,25
M13_CERVICOCRANSDR,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Cervicocranial syndrome,"Fracture of rib(s), sternum and thoracic spine",2.8871936998910033,1.5456516246055092,5.393121792769983,8.813091059963424e-4,10
H7_LACRIMALSYSTEM,M13_CERVICOCRANSDR,0,Disorders of lacrimal system,Cervicocranial syndrome,2.886200444032954,2.1138587661528647,3.9407330028469945,2.5427513256485407e-11,42
M13_CERVICOCRANSDR,R18_FAECAL_INCONTINENCE,0,Cervicocranial syndrome,Faecal incontinence,2.8857882562103545,1.6321147953521584,5.102443702732766,2.676830981823367e-4,12
M13_CERVICOCRANSDR,I9_VALVES,0,Cervicocranial syndrome,Valvular operations,2.8837536343782273,2.5259874295598905,3.2921917688397047,2.379555141615404e-55,221
M13_CERVICOCRANSDR,L12_PRURITUS,15,Cervicocranial syndrome,Pruritus,2.8831577421561656,1.5437147685700325,5.384802124977486,8.928146333706078e-4,10
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_CERVICOCRANSDR,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Cervicocranial syndrome,2.881192956744365,2.5356950508456406,3.2737662406309096,2.7537125091425195e-59,351
M13_CERVICOCRANSDR,N14_BENIGNMAMDYSP,15,Cervicocranial syndrome,Benign mammary dysplasia,2.880655640488297,1.6293509403796274,5.092934071737561,2.735472964509078e-4,12
M13_CERVICOCRANSDR,ST19_FRACT_FEMUR,5,Cervicocranial syndrome,Fracture of femur,2.8801715778716632,1.430731699791579,5.7980041395519315,0.0030425834747525673,8
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_CERVICOCRANSDR,5,Fever of other and unknown origin,Cervicocranial syndrome,2.879885328580468,1.8401548133755283,4.507087906674127,3.6799759166105238e-6,21
M13_CERVICOCRANSDR,N14_URETHRAOTH,5,Cervicocranial syndrome,Other disorders of urethra and urinary system,2.8794408529216744,2.1702508799195646,3.8203784190063748,2.2829956167400977e-13,49
M13_CERVICOCRANSDR,E4_HYPERCHOL,0,Cervicocranial syndrome,Pure hypercholesterolaemia,2.8791913579489967,2.2671902383037956,3.656394922505568,4.186065890739941e-18,68
E4_FLUIDELECTRO,M13_CERVICOCRANSDR,5,"Other disorders of fluid, electrolyte and acid-base balance",Cervicocranial syndrome,2.8757973152444016,1.5249963717388004,5.423101557243195,0.0010989535446398692,10
M13_CERVICOCRANSDR,N14_BREAST,0,Cervicocranial syndrome,Disorders of breast,2.8745472792504905,2.1867247599831106,3.778720674800525,3.8136865400521353e-14,52
ST19_CONCUSSION,M13_CERVICOCRANSDR,15,Concussion,Cervicocranial syndrome,2.874367988387355,2.240989735267759,3.686760007260277,9.26818794334679e-17,68
K11_REIMB_202,M13_CERVICOCRANSDR,5,KELA_REIMBURSEMENT_202,Cervicocranial syndrome,2.8735509444255825,1.9707572414008483,4.189909775158166,4.115303135409928e-8,31
DM_RETINOPATHY,M13_CERVICOCRANSDR,1,Diabetic retinopathy,Cervicocranial syndrome,2.8715955085850937,1.3474018330716402,6.119971461021197,0.006288430463815288,8
M13_CERVICOCRANSDR,F5_DEPRESSIO,0,Cervicocranial syndrome,Depression,2.8706480850612484,2.4242008761871565,3.399314186053288,2.215291098389379e-34,136
M13_CERVICOCRANSDR,H8_EXTOTITIS,0,Cervicocranial syndrome,Otitis externa,2.869541681573487,1.884367031495657,4.369780050626286,8.977433227610157e-7,22
M13_ARTHROSIS,M13_CERVICOCRANSDR,15,Arthrosis,Cervicocranial syndrome,2.8690410323158946,2.4110009257812144,3.414099246952844,1.562861251576007e-32,189
M13_CERVICOCRANSDR,R18_DYSPNOEA,0,Cervicocranial syndrome,Dyspnoea,2.8681910912110036,2.4076978183341398,3.4167577314141555,3.8788874863815346e-32,127
M13_CERVICOCRANSDR,MIGRAINE_TRIPTAN,1,Cervicocranial syndrome,"Migraine, single triptan purchase ok & required. ICD-code if available is included",2.867477038834629,1.6919115551888537,4.859843023724731,9.091887902705695e-5,14
M13_CERVICOCRANSDR,R18_ABNORMALITI_BREAT,5,Cervicocranial syndrome,Abnormalities of breathing,2.867216927195299,2.295856279962912,3.5807698327388575,1.544326165600398e-20,79
M13_CERVICOCRANSDR,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Cervicocranial syndrome,"Abnormal findings on examination of blood, without diagnosis",2.867014607987266,2.0640700032682138,3.9823129784345137,3.329397660143901e-10,36
H7_KERATITIS,M13_CERVICOCRANSDR,5,Keratitis,Cervicocranial syndrome,2.8666184924750273,1.6709232059466392,4.917940903660071,1.3119455321388934e-4,14
K11_INTESTOTH,M13_CERVICOCRANSDR,15,Other diseases of intestines,Cervicocranial syndrome,2.8664024124845158,2.42938831004712,3.382029441862956,9.914407902740027e-36,201
M13_OTHERBONE,M13_CERVICOCRANSDR,15,Otherdisorders of bone,Cervicocranial syndrome,2.8658073452462656,1.9385421953422104,4.2366123161005715,1.299779847276789e-7,26
M13_CERVICOCRANSDR,N14_VAGINITIS,0,Cervicocranial syndrome,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,2.865675710640489,1.5365052126579726,5.344659563080111,9.308543873577432e-4,10
KRA_PSY_ANYMENTAL,M13_CERVICOCRANSDR,0,Any mental disorder,Cervicocranial syndrome,2.86528881115038,2.5209411381454365,3.256672616062453,2.022571206356837e-58,348
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_CERVICOCRANSDR,0,Suicide or other Intentional self-harm,Cervicocranial syndrome,2.86528881115038,2.5209411381454365,3.256672616062453,2.022571206356837e-58,348
M13_CERVICOCRANSDR,M13_TRIGGERFINGER,0,Cervicocranial syndrome,Trigger finger,2.865211078455197,1.7754742563040158,4.623798117575569,1.624504664102975e-5,17
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_CERVICOCRANSDR,0,Injury of muscle and tendon at shoulder and upper arm level,Cervicocranial syndrome,2.8646757902452435,2.066103513541745,3.9719052455168296,2.748579268724196e-10,38
M13_CERVICOCRANSDR,I9_OTHARR,0,Cervicocranial syndrome,Other arrhytmias,2.864541274766454,2.3471529620761347,3.4959786803082915,3.9821008180331364e-25,98
M13_CERVICOCRANSDR,KRA_PSY_DEMENTIA,15,Cervicocranial syndrome,Any dementia,2.8637863086866147,2.060961195283731,3.9793432504156594,3.6424748133582953e-10,36
M13_CERVICOCRANSDR,H7_VITRBODYGLOBE,15,Cervicocranial syndrome,Disorders of vitreous body,2.861451601894884,2.110156820816504,3.880235435212142,1.326738292955704e-11,42
M13_CERVICOCRANSDR,D3_ANAEMIA_IRONDEF,0,Cervicocranial syndrome,Iron deficiency anaemia,2.86103196523685,2.0946741728315947,3.9077695291587102,3.8915580272506e-11,40
M13_CERVICOCRANSDR,L12_OTHERSKINSUBCUTIS,1,Cervicocranial syndrome,Other disorders of skin and subcutaneous tissue,2.8600733633731434,1.3533633446241793,6.044215455050695,0.0059120332237859625,7
PSOR_ARTHR_OTH,M13_CERVICOCRANSDR,15,Other psoriatic arthropathies,Cervicocranial syndrome,2.860041814237382,1.481877530916605,5.519915788268058,0.0017338036105531648,9
M13_CHRONDROPATHIES,M13_CERVICOCRANSDR,5,Chrondropathies,Cervicocranial syndrome,2.8597819817693195,1.3484051543450948,6.065204480195413,0.006157200779564666,7
M13_CERVICOCRANSDR,K11_OESSTODUO,5,Cervicocranial syndrome,"Diseases of oesophagus, stomach and duodenum",2.8587800148708005,2.31329561733662,3.532891824190687,2.383285462758167e-22,87
N14_FEMALEGENNONINF,M13_CERVICOCRANSDR,15,Noninflammatory disorders of female genital tract,Cervicocranial syndrome,2.8584718365711557,2.4385937636903643,3.3506446879882845,2.1200413582217495e-38,356
M13_CERVICOCRANSDR,RHEUMA_ENDPOINTS,5,Cervicocranial syndrome,Finngen Rheumatological endpoints,2.85701991665991,2.362508151875579,3.45504111709041,2.588061227418296e-27,108
F5_MIXPER,M13_CERVICOCRANSDR,15,Mixed and other personality disorders,Cervicocranial syndrome,2.8561128609134774,1.5742448624794285,5.181773730820714,5.542461904384549e-4,11
M13_CERVICOCRANSDR,M13_HALLUXRIGIDUS,15,Cervicocranial syndrome,Hallux rigidus,2.855406043923737,1.8147983894733681,4.492699422133719,5.699381858288092e-6,19
M13_CERVICOCRANSDR,R18_PAIN_THROAT_CHEST,0,Cervicocranial syndrome,Pain in throat and chest,2.8545562562977396,2.477802413346001,3.2885961271483786,8.462674274937063e-48,194
H8_EXTERNAL,M13_CERVICOCRANSDR,15,Diseases of external ear,Cervicocranial syndrome,2.8543341682710532,1.92889776473367,4.22377157209497,1.5571811775051317e-7,26
M13_CERVICOCRANSDR,L12_RADIATIONRELATEDSKIN,0,Cervicocranial syndrome,Radiation-related disorders of the skin and subcutaneous tissue,2.8528169987586773,2.12633729369415,3.8275041558750504,2.730352175691609e-12,45
M13_CERVICOCRANSDR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Cervicocranial syndrome,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.8526346709733303,2.1698344957039994,3.750297353162372,5.932661937732395e-14,52
FG_OTHHEART,M13_CERVICOCRANSDR,15,Other heart diseases,Cervicocranial syndrome,2.8462768396214653,2.404444296701087,3.3692990346586864,5.506799029540576e-34,222
APPENDICITIS_BROAD,M13_CERVICOCRANSDR,1,"Appendicitis, broad definition",Cervicocranial syndrome,2.8457030737968836,1.385161951419871,5.846266550937302,0.0044139607187557795,9
M13_CERVICOCRANSDR,F5_PANIC,0,Cervicocranial syndrome,Panic disorder,2.844841812178933,1.6465669504579405,4.915150844045952,1.7859868625109534e-4,13
M13_CERVICOCRANSDR,J10_EXTERLUNG,15,Cervicocranial syndrome,Lung diseases due to external agents,2.8427437734209424,1.5682967512770152,5.152846331374005,5.755760360850904e-4,11
G6_SLEEPAPNO,M13_CERVICOCRANSDR,1,Sleep apnoea,Cervicocranial syndrome,2.8425711293897193,1.3375471169193613,6.041066160159119,0.0066045619350355265,8
M13_ARTHROSIS_POLY,M13_CERVICOCRANSDR,0,Polyarhtrosis,Cervicocranial syndrome,2.841724796071341,1.819005522250782,4.439458659044888,4.4635338592095e-6,20
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,M13_CERVICOCRANSDR,15,"Superficial injury of abdomen, lower back and pelvis",Cervicocranial syndrome,2.84138361993954,1.5664018432055147,5.1541441365639855,5.880392169934939e-4,11
M13_CERVICOCRANSDR,K11_DIAHER,15,Cervicocranial syndrome,Diaphragmatic hernia,2.8407502504606508,2.094697272265431,3.85251945106351,1.85595211732546e-11,42
M13_CERVICOCRANSDR,ST19_INJURI_NECK,15,Cervicocranial syndrome,Injuries to the neck,2.8389688544882774,1.8459182718444158,4.366251897328747,2.023910385765232e-6,21
M13_OTHERJOINT,M13_CERVICOCRANSDR,15,Other joint disorders,Cervicocranial syndrome,2.8389055452396517,2.44550080767508,3.2955968239709734,8.84747490399594e-43,271
M13_CERVICOCRANSDR,WET_AMD,15,Cervicocranial syndrome,Wet age-related macular degeneration,2.8388377786272234,1.6059342771261806,5.01826260772186,3.309675387475351e-4,12
F5_PHOBANX,M13_CERVICOCRANSDR,15,Phobic anxiety disorders,Cervicocranial syndrome,2.837993866412732,1.6024501223479348,5.026184012513996,3.4758849128814425e-4,12
K11_OTHFUNC,M13_CERVICOCRANSDR,15,Other functional intestinal disroders,Cervicocranial syndrome,2.8356683426704152,2.088178602595258,3.8507314171448446,2.449761995091965e-11,44
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,M13_CERVICOCRANSDR,15,Effects of foreign body entering through natural orifice,Cervicocranial syndrome,2.8347447393565073,1.8532903107304504,4.335951950313814,1.5447477918926368e-6,22
RX_STATIN,M13_CERVICOCRANSDR,5,Statin medication,Cervicocranial syndrome,2.8338763864283703,2.2036292004048983,3.644376908819649,4.797932110912326e-16,118
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_CERVICOCRANSDR,5,Symptoms and signs involving the urinary system,Cervicocranial syndrome,2.8336308939773796,1.9686801106561704,4.0786027144993025,2.07795659234556e-8,34
M13_CERVICOCRANSDR,H7_CONJUNCTIVITISACUNONATOPIC,5,Cervicocranial syndrome,"Conjunctivitis (acute, non atopic)",2.8332444686647116,1.51700762364289,5.291518707033761,0.0010847909011766296,10
M13_CERVICOCRANSDR,J10_LOWERINF,15,Cervicocranial syndrome,Other acute lower respiratory infections,2.832650364689662,2.1175706976592856,3.7892043450761386,2.3102495333584427e-12,46
M13_CERVICOCRANSDR,M13_SYSTCONNECT,15,Cervicocranial syndrome,Systemic connective tissue disorders,2.831867086089724,2.072263296593054,3.8699093915637435,6.444754304673851e-11,40
Z21_PRESENCE_OTH_DEVICES,M13_CERVICOCRANSDR,0,Presence of other devices,Cervicocranial syndrome,2.8304483763636212,1.7204476445830663,4.656600877384418,4.201432067451891e-5,16
M13_CERVICOCRANSDR,H8_PERIPHVERTIGO,0,Cervicocranial syndrome,Other peripheral vertigo,2.8280488810638253,1.6683281562060046,4.793937238267637,1.1302039320773269e-4,14
M13_ADHCAPSULITIS,M13_CERVICOCRANSDR,15,Adhesive capsulitis of shoulder,Cervicocranial syndrome,2.824781853040053,1.8797869156144251,4.244838843692164,5.80933846745782e-7,24
H7_IRIDOCYCLITIS,M13_CERVICOCRANSDR,5,Iridocyclitis,Cervicocranial syndrome,2.8242738597375925,1.5000367731082147,5.317551527932871,0.001299829529660968,10
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_CERVICOCRANSDR,5,Asthma-related acute respiratory infections,Cervicocranial syndrome,2.8241718114002508,1.7681684348879692,4.510852169359718,1.3891769673791242e-5,19
K11_HERNIA,M13_CERVICOCRANSDR,5,Hernia,Cervicocranial syndrome,2.8234216219964146,2.1091931903179364,3.779506634171913,3.046485262269878e-12,60
J10_VOCALLARYNX,M13_CERVICOCRANSDR,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Cervicocranial syndrome,2.8209331306852565,2.2426271007726934,3.5483668796546346,8.003357528772328e-19,79
K11_ACUTPANC,M13_CERVICOCRANSDR,0,Acute pancreatitis,Cervicocranial syndrome,2.820612294788756,1.880502727686688,4.230705757763211,5.352935403893405e-7,24
M13_CERVICOCRANSDR,BRONCHITIS,15,Cervicocranial syndrome,Bronchitis,2.820526879701281,2.3062031141489743,3.449553870736622,5.803435964296654e-24,96
M13_CERVICOCRANSDR,J10_UPPERINFEC,15,Cervicocranial syndrome,Acute upper respiratory infections,2.82024519747711,2.3368541700204597,3.4036282947955914,3.1411810337945662e-27,110
G6_SLEEPAPNO_INCLAVO,M13_CERVICOCRANSDR,1,"Sleep apnoea, including avohilmo",Cervicocranial syndrome,2.8199286737223024,1.3269093411069857,5.9928719156104515,0.007030340811901237,8
M13_CERVICOCRANSDR,RX_STATIN,5,Cervicocranial syndrome,Statin medication,2.8187543154018786,2.3505418976137165,3.380231553695301,5.014573266724869e-29,118
M13_CERVICOCRANSDR,H7_VISUALDISTBLIND,0,Cervicocranial syndrome,Visual disturbances and blindness,2.817856385814532,2.1750064293061526,3.6507085699092716,4.452237617635333e-15,58
M13_CERVICOCRANSDR,G6_OTHNEU,0,Cervicocranial syndrome,Other neurological diseases,2.816540206312297,2.312549179555457,3.430369742579339,7.48152212343991e-25,100
M13_CERVICOCRANSDR,K11_OTHENTERCOL,0,Cervicocranial syndrome,Other noninfective gastroenteritis and colitis,2.813550380907884,1.9107701671216974,4.1428665164012495,1.6069633267101133e-7,26
CD2_BENIGN_COLORECANI,M13_CERVICOCRANSDR,15,"Benign neoplasm of colon, rectum, anus and anal canal",Cervicocranial syndrome,2.813199404356706,2.066691484179064,3.8293528324168715,4.895435555729012e-11,44
H8_OTHEREAR,M13_CERVICOCRANSDR,0,Other disorders of ear,Cervicocranial syndrome,2.8124641636484258,2.3270574601839513,3.399123058689477,1.0426836375964113e-26,131
M13_CERVICOCRANSDR,F5_SUBSNOALCO,0,Cervicocranial syndrome,"Substance use, excluding alcohol",2.8113485650196584,1.7434227051655597,4.533427682581166,2.2341456084145905e-5,17
M13_SYSTCONNECT,M13_CERVICOCRANSDR,0,Systemic connective tissue disorders,Cervicocranial syndrome,2.8106933176464586,2.080573434734064,3.7970286431501137,1.6498135631859418e-11,45
M13_CERVICOCRANSDR,M13_OSTEOPOROSIS,0,Cervicocranial syndrome,Osteoporosis,2.8105205089183785,1.9604794562747831,4.029129459004993,1.873411102312796e-8,30
SLEEP,M13_CERVICOCRANSDR,0,Sleep disorders (combined),Cervicocranial syndrome,2.8092163677152304,2.2583106724442543,3.4945132646863306,1.7862308147650693e-20,92
H7_RETINOPATHYDIAB_BKG,M13_CERVICOCRANSDR,0,Diabetic background retinopathy,Cervicocranial syndrome,2.8078145706339783,1.548471068087491,5.091359357977377,6.73667911672752e-4,11
DM_BCKGRND_RETINA,M13_CERVICOCRANSDR,0,Background diabetic retinopathy,Cervicocranial syndrome,2.8078145706339783,1.548471068087491,5.091359357977377,6.73667911672752e-4,11
M13_CERVICOCRANSDR,I9_NONISCHCARDMYOP,5,Cervicocranial syndrome,Non-ischemic cardiomyopathy,2.8077577623756964,1.6549622499439351,4.763554970784408,1.292230143958059e-4,14
H8_HL_SEN_NAS,M13_CERVICOCRANSDR,5,Sensorineural hearing loss,Cervicocranial syndrome,2.8065228402286926,1.9809179865676636,3.9762223908992116,6.410800855624559e-9,38
M13_PSORIARTH_ICD10,M13_CERVICOCRANSDR,15,"Psoriatic arthropathies, ICD10",Cervicocranial syndrome,2.8065146377068926,1.4541547369866341,5.41656552175812,0.002097102536751583,9
H7_VITRBODYGLOBE,M13_CERVICOCRANSDR,0,Disorders of vitreous body,Cervicocranial syndrome,2.806278057911684,2.0204029850006564,3.897834539337713,7.486991534156919e-10,38
