prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
VWXY20_TRANSPO_ACCIDENTS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Transport accidents,Symptoms and signs involving the circulatory and respiratory systems,1.6784833551188487,1.0827708336493576,2.6019415058638145,0.02058231976472667,20
VWXY20_TRANSPO_ACCIDENTS,M13_DORSOPATHYOTH,0,Transport accidents,"Other dorsopathies, not elsewhere classified",1.6774059627398479,1.011122674098488,2.7827392619237505,0.04519551890657351,15
KELA_DIAB_INSUL,VWXY20_TRANSPO_ACCIDENTS,0,"Diabetes, insuline treatment (Kela reimbursement)",Transport accidents,1.675237052178704,1.111279482925671,2.5253945781523117,0.013745168615081545,28
I9_CHD,VWXY20_TRANSPO_ACCIDENTS,0,Major coronary heart disease event,Transport accidents,1.6687877071182695,1.0430744959004439,2.6698499698480322,0.03268782362437182,23
I9_CHD,VWXY20_TRANSPO_ACCIDENTS,15,Major coronary heart disease event,Transport accidents,1.6652275304750355,1.0083747259199332,2.7499526286938747,0.04630674286294582,20
KRA_PSY_MOOD,VWXY20_TRANSPO_ACCIDENTS,15,Mood disorders,Transport accidents,1.662070014541142,0.9980167173846966,2.767966392863503,0.050894157069160104,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,VWXY20_TRANSPO_ACCIDENTS,15,Symptoms and signs involving the digestive system and abdomen,Transport accidents,1.6596164352127893,1.117687557308363,2.464308289036902,0.01201747276863295,33
PAIN,VWXY20_TRANSPO_ACCIDENTS,15,"Pain (limb, back, neck, head abdominally)",Transport accidents,1.6593356853308763,1.1668833680195019,2.3596145013924574,0.004814716378799869,49
F5_MOOD,VWXY20_TRANSPO_ACCIDENTS,15,Mood [affective] disorders,Transport accidents,1.6589656255450196,0.9961703047542269,2.7627474274280712,0.051744342540980336,17
M13_DORSOPATHYOTH,VWXY20_TRANSPO_ACCIDENTS,15,"Other dorsopathies, not elsewhere classified",Transport accidents,1.6567688334950235,1.0883524735945764,2.5220533184205918,0.018527109970573653,27
I9_OTHHEART,VWXY20_TRANSPO_ACCIDENTS,0,Other heart diseases,Transport accidents,1.653508744956046,1.1370819309629379,2.404480359063267,0.00847690965648466,42
FG_OTHHEART,VWXY20_TRANSPO_ACCIDENTS,0,Other heart diseases,Transport accidents,1.6447819759314977,1.1195906004163476,2.4163366031682343,0.011224977215892325,39
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,VWXY20_TRANSPO_ACCIDENTS,5,Symptoms and signs involving the digestive system and abdomen,Transport accidents,1.6376131697737577,0.9799754274629324,2.73657565145213,0.059729260598684206,20
SLEEP,VWXY20_TRANSPO_ACCIDENTS,0,Sleep disorders (combined),Transport accidents,1.6363301650364175,0.9870694829077966,2.7126524073262486,0.05619324026405173,17
H8_OTHEREAR,VWXY20_TRANSPO_ACCIDENTS,0,Other disorders of ear,Transport accidents,1.631752404916377,1.0016199130353123,2.6583096804471267,0.04924082861763805,19
K11_OESSTODUO,VWXY20_TRANSPO_ACCIDENTS,5,"Diseases of oesophagus, stomach and duodenum",Transport accidents,1.61970964718634,0.9224427442648916,2.8440348818388417,0.09316389802230776,15
VWXY20_TRANSPO_ACCIDENTS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Transport accidents,Persons encountering health services for examination and investigation,1.6188336658215794,1.124869691160726,2.3297120174810426,0.009499757747005805,29
N14_URINOTH,VWXY20_TRANSPO_ACCIDENTS,0,Other diseases of urinary system,Transport accidents,1.6184878226196966,0.9398692426999838,2.7870928347895934,0.08249974355901682,15
FG_CEREBVASC,VWXY20_TRANSPO_ACCIDENTS,0,Cerebrovascular diseases (FINNGEN),Transport accidents,1.6160941485007319,0.9024550223400679,2.894061456986526,0.10636780158091902,13
I9_CEREBVASC,VWXY20_TRANSPO_ACCIDENTS,15,Cerebrovascular diseases,Transport accidents,1.6143694597673701,0.8969703943336684,2.9055460125477692,0.11018563737863153,13
VWXY20_TRANSPO_ACCIDENTS,M13_ARTHROSIS,0,Transport accidents,Arthrosis,1.6089041098582055,0.9135877847437588,2.833414016634058,0.09955833151262804,12
J10_INFLUPNEU,VWXY20_TRANSPO_ACCIDENTS,15,Influenza and pneumonia,Transport accidents,1.6049523794277916,1.0019423701109198,2.570878542590996,0.04905970491456695,21
VWXY20_TRANSPO_ACCIDENTS,M13_ARTHROSIS_INCLAVO,0,Transport accidents,"Artrosis, including avohilmo",1.6006604744076633,0.9293154383294451,2.7569906284314727,0.08993425082577078,13
GAST_OPER,VWXY20_TRANSPO_ACCIDENTS,15,Any gastric operation,Transport accidents,1.5898801968288474,1.0958414252681072,2.306646730068728,0.0146045755458807,41
I9_ANGINA,VWXY20_TRANSPO_ACCIDENTS,15,Angina pectoris,Transport accidents,1.5893403396247174,0.9583636574038485,2.635745518565684,0.07261908136767489,19
F5_DEPRESSIO,VWXY20_TRANSPO_ACCIDENTS,15,Depression,Transport accidents,1.5889954649423044,0.9118985892206104,2.7688458096697124,0.10215560175485162,14
M13_DORSOPATHY,VWXY20_TRANSPO_ACCIDENTS,15,Dorsopathies,Transport accidents,1.5843593594612997,1.084930024259549,2.3136926103836015,0.01722212279205048,37
I9_CORATHER,VWXY20_TRANSPO_ACCIDENTS,0,Coronary atherosclerosis,Transport accidents,1.5833633439040495,0.9603814240327969,2.610462276843662,0.07161979896933426,20
R18_PAIN_THROAT_CHEST,VWXY20_TRANSPO_ACCIDENTS,15,Pain in throat and chest,Transport accidents,1.5793485383700685,0.9575116493520467,2.6050250222434435,0.07346194779555981,18
I9_ANGINA,VWXY20_TRANSPO_ACCIDENTS,0,Angina pectoris,Transport accidents,1.5771815923820574,0.9838376245960416,2.52836617868742,0.058447387765896225,22
I9_CORATHER,VWXY20_TRANSPO_ACCIDENTS,15,Coronary atherosclerosis,Transport accidents,1.5731717377030425,0.9301865038875825,2.660616237673031,0.09101712877403151,18
RX_ANTIHYP,VWXY20_TRANSPO_ACCIDENTS,0,Antihypertensive medication - note that there are other indications,Transport accidents,1.5714988737741182,1.1288877738765783,2.1876476718254594,0.0073993592178633145,83
G6_EPIPAROX,VWXY20_TRANSPO_ACCIDENTS,0,Episodal and paroxysmal disorders,Transport accidents,1.5707471999360407,1.0663136377538784,2.3138096323179456,0.022318894752314168,32
I9_STR_SAH,VWXY20_TRANSPO_ACCIDENTS,0,"Stroke, including SAH",Transport accidents,1.5700322857353095,0.8585134647471561,2.871243701433637,0.14301016203490768,12
PULM_PNEUMONIA_SEPSIS,VWXY20_TRANSPO_ACCIDENTS,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Transport accidents,1.5659124363705876,0.994544823871778,2.4655316678780532,0.0528210103441244,22
N14_MALEGEN,VWXY20_TRANSPO_ACCIDENTS,0,Diseases of male genital organs,Transport accidents,1.5630382325927554,1.018187974324327,2.3994474283276883,0.04110934744694719,28
PAIN,VWXY20_TRANSPO_ACCIDENTS,5,"Pain (limb, back, neck, head abdominally)",Transport accidents,1.560763644825376,0.9600115851715032,2.5374518314520254,0.07258812567449258,26
I9_STR,VWXY20_TRANSPO_ACCIDENTS,0,"Stroke, excluding SAH",Transport accidents,1.5606451480273762,0.8324359887927563,2.9258865676790946,0.16511812532462522,11
I9_CEREBVASC,VWXY20_TRANSPO_ACCIDENTS,0,Cerebrovascular diseases,Transport accidents,1.5590284574198063,0.8861174393073628,2.7429431170485095,0.12342602187799831,14
KRA_PSY_MOOD,VWXY20_TRANSPO_ACCIDENTS,0,Mood disorders,Transport accidents,1.5563248593480798,0.9652587215726166,2.5093241984683816,0.06953656657478993,19
VWXY20_TRANSPO_ACCIDENTS,RHEUMA_ENDPOINTS,0,Transport accidents,Finngen Rheumatological endpoints,1.555949851194806,0.9213977788335682,2.627507896207377,0.09817551080639113,14
F5_MOOD,VWXY20_TRANSPO_ACCIDENTS,0,Mood [affective] disorders,Transport accidents,1.5528297807791138,0.9631120640999811,2.50363422695554,0.07095342350819661,19
PULM_INFECTIONS,VWXY20_TRANSPO_ACCIDENTS,15,COPD/asthma/ILD related infections,Transport accidents,1.5460078818170961,1.0620771405723948,2.2504395201957217,0.022941510314131205,39
R18_PAIN_THROAT_CHEST,VWXY20_TRANSPO_ACCIDENTS,0,Pain in throat and chest,Transport accidents,1.5414084921577258,0.9491444121270016,2.5032440894547854,0.08028705556144941,19
I9_CVD_HARD,VWXY20_TRANSPO_ACCIDENTS,5,Hard cardiovascular diseases,Transport accidents,1.5334426414918194,0.8546975590531073,2.7512028200367182,0.15170698464664464,15
N14_URINOTH,VWXY20_TRANSPO_ACCIDENTS,15,Other diseases of urinary system,Transport accidents,1.530802128596469,0.8546891312256278,2.741763140892057,0.15215899812898728,13
E4_DIABETES,VWXY20_TRANSPO_ACCIDENTS,15,Diabetes mellitus,Transport accidents,1.5275974844088023,1.0033994447731986,2.3256481618838856,0.048174513481769106,28
PAIN,VWXY20_TRANSPO_ACCIDENTS,0,"Pain (limb, back, neck, head abdominally)",Transport accidents,1.5239433171680363,1.0988797653256535,2.113427972033749,0.011564772679474691,54
VWXY20_TRANSPO_ACCIDENTS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Transport accidents,Medical observation and evaluation for suspected diseases and conditions,1.5159663872546223,0.860821922753498,2.669720678040774,0.14959849970784594,12
K11_OESSTODUO,VWXY20_TRANSPO_ACCIDENTS,0,"Diseases of oesophagus, stomach and duodenum",Transport accidents,1.5142087629248309,0.9862505488374455,2.324792802823831,0.05786655765201099,25
DIABETES_FG,VWXY20_TRANSPO_ACCIDENTS,15,"Diabetes, varying definitions",Transport accidents,1.5090552384900224,0.9912625195966891,2.2973205057129698,0.054975321685925255,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,VWXY20_TRANSPO_ACCIDENTS,15,Persons encountering health services for examination and investigation,Transport accidents,1.5064446732986885,1.0575245500994979,2.145931792785781,0.02321790946599902,47
J10_INFLUPNEU,VWXY20_TRANSPO_ACCIDENTS,0,Influenza and pneumonia,Transport accidents,1.504522632114563,0.9645753685331598,2.346720043232284,0.07170628029075056,23
PULM_PNEUMONIA_SEPSIS,VWXY20_TRANSPO_ACCIDENTS,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Transport accidents,1.5005130851456954,0.8244656944916687,2.730907463750397,0.1841009568731081,13
R18_ABDOMI_PELVIC_PAIN,VWXY20_TRANSPO_ACCIDENTS,0,Abdominal and pelvic pain,Transport accidents,1.497297559170724,1.0165579373094438,2.205383380933817,0.041040443765219634,32
VWXY20_TRANSPO_ACCIDENTS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Transport accidents,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.4958679286197591,0.6718939165239065,3.3303186780580893,0.3240420269131578,6
M13_LOWBACKPAINORANDSCIATICA,VWXY20_TRANSPO_ACCIDENTS,5,Lower back pain or/and sciatica,Transport accidents,1.4824844091824056,0.713331861507541,3.080978352521932,0.29147033728000354,8
K11_HERNIA,VWXY20_TRANSPO_ACCIDENTS,15,Hernia,Transport accidents,1.481502995625404,0.958524431816472,2.2898228289159483,0.07684074330396881,26
RX_PARACETAMOL_NSAID,VWXY20_TRANSPO_ACCIDENTS,5,Paracetamol of NSAID medication,Transport accidents,1.4755481575189684,0.8859148934660405,2.457620231035299,0.13501533703897,46
M13_DORSOPATHYOTH,VWXY20_TRANSPO_ACCIDENTS,0,"Other dorsopathies, not elsewhere classified",Transport accidents,1.4754615446150403,0.9756731853978748,2.2312663730222697,0.06528633464639579,27
H7_CHOROIDRETINA,VWXY20_TRANSPO_ACCIDENTS,15,Disorders of choroid and retina,Transport accidents,1.4743797890752077,0.7909414277738351,2.7483650319743242,0.22175506060212122,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,VWXY20_TRANSPO_ACCIDENTS,0,Symptoms and signs involving the digestive system and abdomen,Transport accidents,1.474324411617166,1.01264506751116,2.146489960231153,0.04280924657471783,35
H8_OTHEREAR,VWXY20_TRANSPO_ACCIDENTS,5,Other disorders of ear,Transport accidents,1.472329926838429,0.7758445922754723,2.794058803846592,0.2366047931924981,11
VWXY20_TRANSPO_ACCIDENTS,M13_OTHERJOINT,15,Transport accidents,Other joint disorders,1.4670414376617134,0.8123223936456434,2.6494537103151656,0.2038067777968637,11
H7_CATARACTSENILE,VWXY20_TRANSPO_ACCIDENTS,15,Senile cataract,Transport accidents,1.4630933178439443,0.8420946409876627,2.5420445072645497,0.17694492249821472,16
ST19_INJURI_SHOUL_UPPER_ARM,VWXY20_TRANSPO_ACCIDENTS,0,Injuries to the shoulder and upper arm,Transport accidents,1.4615357628038608,0.809310106995372,2.6393922026811887,0.2082440640770009,12
ST19_INJURI_SHOUL_UPPER_ARM,VWXY20_TRANSPO_ACCIDENTS,15,Injuries to the shoulder and upper arm,Transport accidents,1.4612870652026733,0.7868928701853476,2.713660229791727,0.2297094683802735,11
F5_DEPRESSIO,VWXY20_TRANSPO_ACCIDENTS,0,Depression,Transport accidents,1.457068467004521,0.8561680582440225,2.479710025498055,0.1652657071877352,15
VWXY20_TRANSPO_ACCIDENTS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Transport accidents,Persons encountering health services for examination and investigation,1.452620863674365,1.0271856027136426,2.054261048838231,0.03471188597363621,32
GAST_OPER,VWXY20_TRANSPO_ACCIDENTS,0,Any gastric operation,Transport accidents,1.4359117491526334,1.0033428199102956,2.054973146206314,0.04790080793885567,42
PULM_INFECTIONS,VWXY20_TRANSPO_ACCIDENTS,0,COPD/asthma/ILD related infections,Transport accidents,1.4328585310022097,1.016434301165493,2.0198881201782006,0.04006807683708551,45
G6_EPIPAROX,VWXY20_TRANSPO_ACCIDENTS,15,Episodal and paroxysmal disorders,Transport accidents,1.4216856865170415,0.9261687907112057,2.1823129990110743,0.107571116751411,26
H7_LENS,VWXY20_TRANSPO_ACCIDENTS,15,Disorders of lens,Transport accidents,1.4193353240004944,0.83048092570257,2.4257182791421146,0.20030382037707598,17
E4_DIABETES,VWXY20_TRANSPO_ACCIDENTS,0,Diabetes mellitus,Transport accidents,1.4165941185318447,0.949216623963323,2.1141000336468543,0.08822072462706858,30
R18_GENERAL_SYMPTOMS_SIGNS,VWXY20_TRANSPO_ACCIDENTS,15,General symptoms and signs,Transport accidents,1.40081455636183,0.890263763655269,2.20415735361215,0.14500675212567765,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,VWXY20_TRANSPO_ACCIDENTS,0,Persons encountering health services for examination and investigation,Transport accidents,1.4001501397006846,0.9937192948194021,1.9728110583382925,0.054356529642623275,48
DIABETES_FG,VWXY20_TRANSPO_ACCIDENTS,0,"Diabetes, varying definitions",Transport accidents,1.398612972260347,0.9372176863072599,2.0871546437436983,0.1004781439846151,30
J10_INFLUPNEU,VWXY20_TRANSPO_ACCIDENTS,5,Influenza and pneumonia,Transport accidents,1.3970760410073935,0.7680456631823489,2.541283100629255,0.2733242174009982,13
AUTOIMMUNE,VWXY20_TRANSPO_ACCIDENTS,15,Autoimmune diseases,Transport accidents,1.3944662544114057,0.8941866723770405,2.1746422696314207,0.14246304081221506,24
M13_DORSOPATHY,VWXY20_TRANSPO_ACCIDENTS,0,Dorsopathies,Transport accidents,1.3905251230798037,0.969519337843222,1.9943492021700895,0.07317056013323892,39
VWXY20_TRANSPO_ACCIDENTS,GAST_OPER,15,Transport accidents,Any gastric operation,1.386368213380443,0.8733784673838597,2.2006688908062273,0.16583068459423517,18
H7_CATARACTSENILE,VWXY20_TRANSPO_ACCIDENTS,0,Senile cataract,Transport accidents,1.3706238072330064,0.7905841254340044,2.376229879296662,0.2614440745813677,16
N14_PROSTHYPERPLA,VWXY20_TRANSPO_ACCIDENTS,5,Hyperplasia of prostate,Transport accidents,1.3698082721242442,0.6710754696161152,2.7960710640390074,0.387393663667037,9
SLEEP,VWXY20_TRANSPO_ACCIDENTS,15,Sleep disorders (combined),Transport accidents,1.3697390885726406,0.771531381924578,2.4317677993650513,0.2826808560827166,13
VWXY20_TRANSPO_ACCIDENTS,RX_ANTIHYP,15,Transport accidents,Antihypertensive medication - note that there are other indications,1.3662929825280692,0.8813993114005173,2.1179464176562903,0.16286035203253268,20
VWXY20_TRANSPO_ACCIDENTS,RX_STATIN,15,Transport accidents,Statin medication,1.3485416894919193,0.8600890204190733,2.114391237562404,0.19252066850121838,19
H7_CHOROIDRETINA,VWXY20_TRANSPO_ACCIDENTS,0,Disorders of choroid and retina,Transport accidents,1.34823988077389,0.7258427198533045,2.5043314844799536,0.34426061500091687,11
RHEUMA_ENDPOINTS,VWXY20_TRANSPO_ACCIDENTS,15,Finngen Rheumatological endpoints,Transport accidents,1.3390449218060854,0.8709965821681284,2.058608884722988,0.18333695854371024,27
K11_ORAL,VWXY20_TRANSPO_ACCIDENTS,0,"Diseases of oral cavity, salivary glands and jaws",Transport accidents,1.3369629273904433,0.7865092792112169,2.2726621496558326,0.28335269698151455,15
RHEUMA_ENDPOINTS,VWXY20_TRANSPO_ACCIDENTS,5,Finngen Rheumatological endpoints,Transport accidents,1.3337410771552278,0.7740168965670816,2.298225360170828,0.2995875280305984,17
VWXY20_TRANSPO_ACCIDENTS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Transport accidents,Other special examinations and investigations of persons without complaint or reported diagnosis,1.3326923241377346,0.8395652920502878,2.115462427559779,0.22313321260902547,18
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,VWXY20_TRANSPO_ACCIDENTS,5,Medical observation and evaluation for suspected diseases and conditions,Transport accidents,1.3319350568403878,0.7210722882549977,2.460295624359145,0.3599249852860451,12
VWXY20_TRANSPO_ACCIDENTS,M13_ARTHROPATHIES,15,Transport accidents,Arthropathies,1.328771476624877,0.8009773915721351,2.2043489063109782,0.27103584558445803,15
VWXY20_TRANSPO_ACCIDENTS,G6_EPIPAROX,0,Transport accidents,Episodal and paroxysmal disorders,1.3262505762626466,0.7531028127834367,2.3355915834864978,0.3281109491992931,12
PULM_INFECTIONS,VWXY20_TRANSPO_ACCIDENTS,5,COPD/asthma/ILD related infections,Transport accidents,1.3191632837665186,0.804296417497878,2.163619943318044,0.2725210746523291,22
RHEUMA_ENDPOINTS,VWXY20_TRANSPO_ACCIDENTS,0,Finngen Rheumatological endpoints,Transport accidents,1.3148428837271608,0.8819500049222864,1.9602152040809748,0.17912933629923788,31
VWXY20_TRANSPO_ACCIDENTS,GAST_OPER,0,Transport accidents,Any gastric operation,1.3114161508008677,0.8713983337378266,1.973623604723114,0.1936193281377707,23
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,VWXY20_TRANSPO_ACCIDENTS,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Transport accidents,1.3097281798294222,0.7446866574237023,2.3035029403827387,0.34893568783385787,14
H7_LENS,VWXY20_TRANSPO_ACCIDENTS,0,Disorders of lens,Transport accidents,1.3055548681887887,0.766597069973085,2.2234281614346494,0.32632876409945455,17
K11_ORAL,VWXY20_TRANSPO_ACCIDENTS,15,"Diseases of oral cavity, salivary glands and jaws",Transport accidents,1.3038328663545717,0.7363602209270321,2.308625717513921,0.36274767725801615,13
M13_SOFTTISSUE,VWXY20_TRANSPO_ACCIDENTS,0,Soft tissue disorders,Transport accidents,1.2949938282598366,0.8778341466811419,1.9103939184541785,0.19252153768845232,32
AUTOIMMUNE,VWXY20_TRANSPO_ACCIDENTS,0,Autoimmune diseases,Transport accidents,1.2822961091025442,0.8409181252950056,1.955342930493604,0.2480431839024182,26
VWXY20_TRANSPO_ACCIDENTS,RX_PARACETAMOL_NSAID,15,Transport accidents,Paracetamol of NSAID medication,1.2820237688663683,0.7969361128087538,2.0623798037531644,0.30572456894276134,17
I9_HEARTFAIL_AND_ANTIHYPERT,VWXY20_TRANSPO_ACCIDENTS,5,Heart failure and antihypertensive medication,Transport accidents,1.2807587706599575,0.6503386386619581,2.522290590018357,0.4742068470617913,10
VWXY20_TRANSPO_ACCIDENTS,RX_ANTIHYP,0,Transport accidents,Antihypertensive medication - note that there are other indications,1.278443769291605,0.849496750640453,1.9239843707563387,0.23884704076736343,23
VWXY20_TRANSPO_ACCIDENTS,RX_CROHN_1STLINE,0,Transport accidents,First line medication for Crohns disease,1.277528181552553,0.687285404208629,2.3746732356992513,0.43871220480198925,10
I9_HYPTENS,VWXY20_TRANSPO_ACCIDENTS,15,Hypertension,Transport accidents,1.2754854023366082,0.8581508038875091,1.895777530247512,0.22881138696928288,37
I9_HYPERTENSION,VWXY20_TRANSPO_ACCIDENTS,15,Hypertensive diseases,Transport accidents,1.2747731795410862,0.8576835101363995,1.8946926693493906,0.22986530394386664,37
FG_HYPERTENSION,VWXY20_TRANSPO_ACCIDENTS,15,Hypertensive diseases (excluding secondary),Transport accidents,1.2747731795410862,0.8576835101363995,1.8946926693493906,0.22986530394386664,37
T2D_WIDE,VWXY20_TRANSPO_ACCIDENTS,15,"Type 2 diabetes, wide definition",Transport accidents,1.273892210208991,0.6982112488948075,2.3242268952267184,0.43007622374303056,12
GAST_OPER,VWXY20_TRANSPO_ACCIDENTS,1,Any gastric operation,Transport accidents,1.2727078407594945,0.5752656614014198,2.8157169054462483,0.5516953349969851,9
VWXY20_TRANSPO_ACCIDENTS,M13_OTHERJOINT,0,Transport accidents,Other joint disorders,1.27237747928333,0.704549547282296,2.2978432901309196,0.42442490050572224,11
RX_ANTIHYP,VWXY20_TRANSPO_ACCIDENTS,5,Antihypertensive medication - note that there are other indications,Transport accidents,1.2703143605897584,0.7936155139415842,2.033350591530078,0.3188172296480794,33
M13_SOFTTISSUE,VWXY20_TRANSPO_ACCIDENTS,15,Soft tissue disorders,Transport accidents,1.26690041315527,0.8278554656330216,1.9387885005092025,0.2758171327976643,27
VWXY20_TRANSPO_ACCIDENTS,RX_STATIN,0,Transport accidents,Statin medication,1.2579650580662987,0.8201333272424983,1.9295351557489346,0.29303292988437935,21
KELA_DIAB_INSUL,VWXY20_TRANSPO_ACCIDENTS,5,"Diabetes, insuline treatment (Kela reimbursement)",Transport accidents,1.25602573584063,0.6916602210283757,2.2808896639283156,0.45393412135826117,13
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,VWXY20_TRANSPO_ACCIDENTS,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Transport accidents,1.2527646104509917,0.6251238400268344,2.5105732155904588,0.5251789196090864,9
T2D_WIDE,VWXY20_TRANSPO_ACCIDENTS,0,"Type 2 diabetes, wide definition",Transport accidents,1.2527047736010932,0.7037356737127174,2.2299128897700036,0.44380196192102106,13
R18_GENERAL_SYMPTOMS_SIGNS,VWXY20_TRANSPO_ACCIDENTS,0,General symptoms and signs,Transport accidents,1.2484776974661846,0.7990936369893015,1.9505806189911314,0.329642671674341,23
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,VWXY20_TRANSPO_ACCIDENTS,0,Medical observation and evaluation for suspected diseases and conditions,Transport accidents,1.244204759819682,0.7496237560928873,2.065096619171353,0.3979914810177927,17
KRA_PSY_MOOD,VWXY20_TRANSPO_ACCIDENTS,5,Mood disorders,Transport accidents,1.2391206749227415,0.5940186052638896,2.584801272914487,0.5676290000431252,8
F5_MOOD,VWXY20_TRANSPO_ACCIDENTS,5,Mood [affective] disorders,Transport accidents,1.2371495137411548,0.5930823784486818,2.5806514827727423,0.5705007326463857,8
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,VWXY20_TRANSPO_ACCIDENTS,15,Medical observation and evaluation for suspected diseases and conditions,Transport accidents,1.2350700636263572,0.73162956064992,2.0849322445514296,0.4293499441623594,16
K11_HERNIA,VWXY20_TRANSPO_ACCIDENTS,0,Hernia,Transport accidents,1.2311468742691807,0.8096516341359377,1.8720676425736573,0.3307991607523019,27
T2D_INCLAVO,VWXY20_TRANSPO_ACCIDENTS,15,"Type 2 diabetes, definitions combined, including avohilmo",Transport accidents,1.229882325651615,0.7504689190404109,2.015553871150758,0.41163896505196496,19
RX_ANTIHYP,VWXY20_TRANSPO_ACCIDENTS,1,Antihypertensive medication - note that there are other indications,Transport accidents,1.228700097986903,0.5402301309591415,2.794557067952965,0.6232437094817056,10
I9_HEARTFAIL_NS,VWXY20_TRANSPO_ACCIDENTS,5,"Heart failure, not strict",Transport accidents,1.2263138753246314,0.6223987092491503,2.416209575093634,0.555452963666736,10
I9_HEARTFAIL_AND_OVERWEIGHT,VWXY20_TRANSPO_ACCIDENTS,5,Heart failure and bmi 25plus,Transport accidents,1.2263138753246314,0.6223987092491503,2.416209575093634,0.555452963666736,10
E4_DM2NASCOMP,VWXY20_TRANSPO_ACCIDENTS,15,Type 2 diabetes with other specified/multiple/unspecified complications,Transport accidents,1.2251682125214285,0.7107787180178033,2.1118206143805147,0.4647522934775359,15
M13_SHOULDER,VWXY20_TRANSPO_ACCIDENTS,0,Shoulder lesions,Transport accidents,1.2228613120170517,0.692366097465722,2.1598252628221726,0.4881581001865051,13
I9_CORATHER,VWXY20_TRANSPO_ACCIDENTS,5,Coronary atherosclerosis,Transport accidents,1.2196848463354277,0.616436982285567,2.4132736469907714,0.5684013722286403,10
G6_EPIPAROX,VWXY20_TRANSPO_ACCIDENTS,5,Episodal and paroxysmal disorders,Transport accidents,1.2159472347683464,0.6927293200356013,2.13435123211589,0.4957945070990647,15
VWXY20_TRANSPO_ACCIDENTS,RX_PARACETAMOL_NSAID,0,Transport accidents,Paracetamol of NSAID medication,1.2134453974026962,0.7543144282956951,1.9520370779658212,0.42510003184646583,17
ST19_INJURI_SHOUL_UPPER_ARM,VWXY20_TRANSPO_ACCIDENTS,5,Injuries to the shoulder and upper arm,Transport accidents,1.2119291643459702,0.5251568833044621,2.7968257602381925,0.6523517183058231,6
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,VWXY20_TRANSPO_ACCIDENTS,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Transport accidents,1.21060924587974,0.690801929895539,2.1215556627514522,0.5043187901588475,14
M13_DORSALGIA,VWXY20_TRANSPO_ACCIDENTS,5,Dorsalgia,Transport accidents,1.207019719751188,0.6213145763843234,2.344861458661565,0.5786656033879075,10
AUTOIMMUNE,VWXY20_TRANSPO_ACCIDENTS,5,Autoimmune diseases,Transport accidents,1.2064197696252024,0.6761481690129897,2.152558754491821,0.5252675369686938,14
E4_DM2_STRICT,VWXY20_TRANSPO_ACCIDENTS,15,"Type 2 diabetes, strict (exclude DM1)",Transport accidents,1.2040571606843384,0.734805280265032,1.9729766308597145,0.4611212972017643,19
T2D,VWXY20_TRANSPO_ACCIDENTS,15,"Type 2 diabetes, definitions combined",Transport accidents,1.2035245194916684,0.7344802796644476,1.9721036889913441,0.46218984026192445,19
E4_DM2,VWXY20_TRANSPO_ACCIDENTS,15,Type 2 diabetes,Transport accidents,1.1869759741029136,0.7397973524232337,1.9044566170487323,0.47733431179467245,21
VWXY20_TRANSPO_ACCIDENTS,M13_ARTHROPATHIES,0,Transport accidents,Arthropathies,1.1775762258089981,0.7213496558893748,1.9223489694202125,0.5132963323560595,16
