prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CHOROIDOTH,J10_UPPERINFEC,15,Other disorders of choroid,Acute upper respiratory infections,2.3176455988410436,1.2830336978858805,4.186547189429335,0.005334851497213195,11
R18_GENERAL_SYMPTOMS_SIGNS,H7_CHOROIDOTH,15,General symptoms and signs,Other disorders of choroid,2.3169889167515247,1.4876980100784873,3.6085533515408668,2.0132878473380712e-4,27
R18_PAIN_THROAT_CHEST,H7_CHOROIDOTH,0,Pain in throat and chest,Other disorders of choroid,2.311050855363962,1.440338535306534,3.7081255032462446,5.155753116057301e-4,21
J10_ASTHMA_INCLAVO,H7_CHOROIDOTH,5,"Asthma, including avohilmo",Other disorders of choroid,2.3109896465819415,1.0690423686328787,4.995754427805074,0.03319294565562575,8
E4_DIABETES,H7_CHOROIDOTH,15,Diabetes mellitus,Other disorders of choroid,2.3096832402095675,1.4797056357216702,3.6052012922848675,2.2885056319147727e-4,27
M13_SOFTTISSUEOTH,H7_CHOROIDOTH,5,"Other soft tissue disorders, not elsewhere classified",Other disorders of choroid,2.305326912309554,1.0307897536141644,5.155786768334514,0.04196724177473145,7
H7_CHOROIDOTH,F5_DEMENTIA_INCLAVO,0,Other disorders of choroid,"Dementia, including avohilmo",2.3052331892395377,1.308055790690516,4.062594343905013,0.003866130360660815,12
H8_CONSENHEARINGLOSS,H7_CHOROIDOTH,5,Conductive and sensorineural hearing loss,Other disorders of choroid,2.302375963119578,1.0131269470078332,5.232251586246495,0.04646568800519622,7
AUTOIMMUNE,H7_CHOROIDOTH,0,Autoimmune diseases,Other disorders of choroid,2.3017229803342123,1.5991657500926186,3.312932807554044,7.231459450885035e-6,41
H7_CHOROIDOTH,RX_CROHN_1STLINE,5,Other disorders of choroid,First line medication for Crohns disease,2.292691348936418,1.1921666611797956,4.409143278915385,0.012889181211329662,9
RX_STATIN,H7_CHOROIDOTH,15,Statin medication,Other disorders of choroid,2.2924278187891014,1.5814275532941908,3.3230895044235607,1.1894839695544904e-5,57
H7_CHOROIDOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Other disorders of choroid,Persons encountering health services for specific procedures and health care,2.2921198897159494,1.403732555436584,3.7427454171976744,9.14491669713965e-4,16
PULM_PNEUMONIA_SEPSIS,H7_CHOROIDOTH,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other disorders of choroid,2.2920757128640767,1.1235475710775238,4.675913338019998,0.02259327426094016,10
HYPOTHY_PURCHASE,H7_CHOROIDOTH,5,Hypothyroidism and >3 levothyroxin purchases,Other disorders of choroid,2.283633350021775,1.160106856994807,4.495259420188927,0.016857598500116266,11
HYPOTHY_LEVOTHY,H7_CHOROIDOTH,5,"Hypothyroidism, levothyroxin purchases",Other disorders of choroid,2.283633350021775,1.160106856994807,4.495259420188927,0.016857598500116266,11
E4_HYTHY_AI_STRICT_PURCH,H7_CHOROIDOTH,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other disorders of choroid,2.2817321931546437,1.1591356551697198,4.491537964567225,0.01696930138312289,11
J10_ASTHMACOPDKELA,H7_CHOROIDOTH,5,Asthma/COPD (KELA code 203),Other disorders of choroid,2.279251661875119,1.0543871538877687,4.927021463610756,0.03620199964903091,8
AUTOIMMUNE,H7_CHOROIDOTH,5,Autoimmune diseases,Other disorders of choroid,2.2746167839411346,1.272245494805876,4.066732037888772,0.005567160515594435,17
H7_CHOROIDOTH,I9_OTHARR,0,Other disorders of choroid,Other arrhytmias,2.2686821560562636,1.255714179966187,4.098797964793779,0.0066369777037367335,11
E4_HYTHYNAS,H7_CHOROIDOTH,5,"Hypothyroidism,  other/unspecified",Other disorders of choroid,2.265530634381051,1.150948598617834,4.459477218602763,0.017938663908745156,11
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,H7_CHOROIDOTH,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other disorders of choroid,2.2652550283002224,1.0869088642536004,4.721076910862487,0.029077748231363217,9
AB1_OTHER_BACTERIAL,H7_CHOROIDOTH,15,Other bacterial diseases,Other disorders of choroid,2.2651105551986412,1.3019430244266854,3.940822087457804,0.00380490657939246,15
H7_CHOROIDOTH,R18_GENERAL_SYMPTOMS_SIGNS,0,Other disorders of choroid,General symptoms and signs,2.263805565056051,1.5916954102668215,3.219721313086939,5.460477762580715e-6,31
HYPOTHYROIDISM,H7_CHOROIDOTH,5,Hypothyroidism (congenital or acquired),Other disorders of choroid,2.261437269291949,1.1488764952895922,4.451391027591299,0.018192810398631215,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_CHOROIDOTH,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other disorders of choroid,2.260064708259015,1.4992692108165395,3.4069214845918303,9.859214622264175e-5,31
H7_CHOROIDOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other disorders of choroid,Other special examinations and investigations of persons without complaint or reported diagnosis,2.256142021774621,1.3816528893058744,3.684121288216259,0.0011454311860752808,16
ST19_INJURI_ELBOW_FOREA,H7_CHOROIDOTH,0,Injuries to the elbow and forearm,Other disorders of choroid,2.2439100973755544,1.2098344730041213,4.161835885368111,0.010336019234073969,11
I9_ISCHHEART,H7_CHOROIDOTH,5,Ischemic heart diseases,Other disorders of choroid,2.2433210471913942,1.1687078413230287,4.306028540952454,0.015156806901078543,14
GAST_OPER,H7_CHOROIDOTH,5,Any gastric operation,Other disorders of choroid,2.2366849193250333,1.2972931014339864,3.8563061985037463,0.0037729992190377185,23
H7_CHOROIDOTH,H8_OTHEREAR,5,Other disorders of choroid,Other disorders of ear,2.2339964727683546,1.161465748648933,4.296932773219436,0.016017540766547423,9
ASTHMA_HOSPITAL_MAIN,H7_CHOROIDOTH,15,"Asthma, hospital admissions , main diagnosis only",Other disorders of choroid,2.2272148079891143,1.2934358938807309,3.835123042737671,0.0038772043469991603,15
H7_CHOROIDOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Other disorders of choroid,Medical observation and evaluation for suspected diseases and conditions,2.2262979020868467,1.1126972976151674,4.454403151206802,0.02371080108605903,8
J10_ASTHMA_MAIN,H7_CHOROIDOTH,15,Asthma (only as main-diagnosis),Other disorders of choroid,2.2262290845243418,1.2928647411935033,3.833421841334219,0.003896863560967016,15
RX_STATIN,H7_CHOROIDOTH,5,Statin medication,Other disorders of choroid,2.2250661347806786,1.2379695938457196,3.9992252869215723,0.0075037078480893575,22
H7_CHOROIDOTH,J10_UPPERINFEC,0,Other disorders of choroid,Acute upper respiratory infections,2.2065252796807364,1.2526954634697451,3.8866220496916024,0.006143634467715921,12
H7_CHOROIDOTH,I9_HEARTFAIL_ALLCAUSE,0,Other disorders of choroid,All-cause Heart Failure,2.205661101367704,1.5011107296253845,3.240894091337741,5.60358032861265e-5,26
H7_CHOROIDOTH,RX_CODEINE_TRAMADOL,15,Other disorders of choroid,Codeine or tramadol medication,2.2051890765277564,1.3291622611910785,3.6585893274457493,0.0022013576074583737,15
H7_CHOROIDOTH,I9_OTHHEART,0,Other disorders of choroid,Other heart diseases,2.200292164836914,1.6257420762138621,2.977892792144143,3.2658877493942626e-7,42
G6_OTHNEU,H7_CHOROIDOTH,15,Other neurological diseases,Other disorders of choroid,2.189224728297126,1.1632965984020682,4.119933744817099,0.015145711157187786,11
T2D_INCLAVO,H7_CHOROIDOTH,5,"Type 2 diabetes, definitions combined, including avohilmo",Other disorders of choroid,2.188651632354542,1.0611479471908154,4.514164099821634,0.03394795481768928,10
H7_CHOROIDOTH,I9_HYPTENS,5,Other disorders of choroid,Hypertension,2.187324906922372,1.3392561538989045,3.5724235684969052,0.0017653278959240334,16
H7_CHOROIDOTH,I9_HYPERTENSION,5,Other disorders of choroid,Hypertensive diseases,2.1869366022099848,1.3390185894707578,3.5717888755943976,0.0017695867037894374,16
H7_CHOROIDOTH,FG_HYPERTENSION,5,Other disorders of choroid,Hypertensive diseases (excluding secondary),2.1869366022099848,1.3390185894707578,3.5717888755943976,0.0017695867037894374,16
RX_CODEINE_TRAMADOL,H7_CHOROIDOTH,5,Codeine or tramadol medication,Other disorders of choroid,2.1846695805370646,1.1165038136999355,4.274755820410209,0.022502550659342445,11
I9_VHD,H7_CHOROIDOTH,15,Valvular heart disease including rheumatic fever,Other disorders of choroid,2.184004330137545,1.286581066334265,3.7074033178880104,0.0038116820703525804,18
H7_CHOROIDOTH,I9_HEARTFAIL_AND_OVERWEIGHT,0,Other disorders of choroid,Heart failure and bmi 25plus,2.1775401110071666,1.4819811469284128,3.1995555037071948,7.382229576475287e-5,26
H7_CHOROIDOTH,I9_HEARTFAIL_NS,0,Other disorders of choroid,"Heart failure, not strict",2.1775401110071666,1.4819811469284128,3.1995555037071948,7.382229576475287e-5,26
E4_DM2,H7_CHOROIDOTH,15,Type 2 diabetes,Other disorders of choroid,2.1771268756424336,1.3645025756112596,3.47370647543208,0.0010993543401440881,24
E4_DIABETES,H7_CHOROIDOTH,5,Diabetes mellitus,Other disorders of choroid,2.1658697871741306,1.1010130866090304,4.2606141489574165,0.025170990574377692,12
E4_DM2_STRICT,H7_CHOROIDOTH,5,"Type 2 diabetes, strict (exclude DM1)",Other disorders of choroid,2.1594453366127917,1.0469415605855519,4.4541207813076165,0.037142832665919,10
T2D,H7_CHOROIDOTH,5,"Type 2 diabetes, definitions combined",Other disorders of choroid,2.158380839764437,1.0464243058396152,4.451930085592123,0.037264667575670776,10
H7_CHOROIDOTH,K11_HERNIA,5,Other disorders of choroid,Hernia,2.1573261112465882,1.0780268116842036,4.317198700276561,0.029835325342652895,8
KELA_DIAB_INSUL,H7_CHOROIDOTH,5,"Diabetes, insuline treatment (Kela reimbursement)",Other disorders of choroid,2.1448277543437766,1.0832609912089737,4.246701518042498,0.028562091947012504,11
H7_CHOROIDOTH,BRONCHITIS,0,Other disorders of choroid,Bronchitis,2.1447646681126127,1.187334235059364,3.8742380584639813,0.011433718029163518,11
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,H7_CHOROIDOTH,5,Medical observation and evaluation for suspected diseases and conditions,Other disorders of choroid,2.1432344689936644,1.0606745429510305,4.330691275292186,0.033658909119818094,10
H7_CHOROIDOTH,ST19_INJURI_HEAD,5,Other disorders of choroid,Injuries to the head,2.140904773561351,1.0700140338677735,4.283563677094892,0.03145716332676193,8
DIABETES_FG,H7_CHOROIDOTH,5,"Diabetes, varying definitions",Other disorders of choroid,2.1332067073460754,1.0844135024441584,4.196342858153054,0.02818066632203988,12
I9_IHD,H7_CHOROIDOTH,5,"Ischaemic heart disease, wide definition",Other disorders of choroid,2.132353897423762,1.1103983237093622,4.094866721942594,0.02293270302409622,14
RX_PARACETAMOL_NSAID,H7_CHOROIDOTH,1,Paracetamol of NSAID medication,Other disorders of choroid,2.1315779104730153,0.4298896652879074,10.569280341674489,0.3541727757769101,6
FG_CVD,H7_CHOROIDOTH,5,Cardiovascular diseases (excluding rheumatic etc),Other disorders of choroid,2.130506582640665,1.0543644291015581,4.305018429484589,0.035073759463058546,22
RX_STATIN,H7_CHOROIDOTH,0,Statin medication,Other disorders of choroid,2.1268612376774283,1.4969033136069065,3.021931131567168,2.5424245485351677e-5,61
I9_HEARTFAIL_ALLCAUSE,H7_CHOROIDOTH,5,All-cause Heart Failure,Other disorders of choroid,2.1260112487275213,0.9938451739170522,4.547915458402371,0.05188498450986135,9
AB1_BACTINF_NOS,H7_CHOROIDOTH,15,"Bacterial infection, other or unspecified",Other disorders of choroid,2.1156831328881402,1.1966627626714246,3.7404983746589693,0.009951032440336167,14
H7_CHOROIDOTH,M13_DORSALGIA,5,Other disorders of choroid,Dorsalgia,2.115199814673718,1.0077379893906413,4.439715782374256,0.04766122232696706,7
H7_CHOROIDOTH,I9_HEARTFAIL_AND_ANTIHYPERT,0,Other disorders of choroid,Heart failure and antihypertensive medication,2.1136218820049635,1.4275335463150893,3.1294518238271563,1.8572749521319112e-4,25
E4_METABOLIA,H7_CHOROIDOTH,0,Metabolic disorders,Other disorders of choroid,2.1061572716179127,1.237628616554606,3.584191892021666,0.0060335274385699775,16
R18_DIZZI_GIDDI,H7_CHOROIDOTH,15,Dizziness and giddiness,Other disorders of choroid,2.1041379434904957,1.1477715494709366,3.8573847620436434,0.016141497994481006,12
J10_PNEUMONAS,H7_CHOROIDOTH,5,"Pneumonia, organism unsepcified",Other disorders of choroid,2.103257423174625,0.9703714872366025,4.55876109956284,0.05959273501766647,8
H7_CHOROIDOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Other disorders of choroid,Persons encountering health services for specific procedures and health care,2.102264124869045,1.306539794317815,3.382609905899557,0.002199838562145454,17
E4_HYTHY_AI_STRICT,H7_CHOROIDOTH,5,"Hypothyroidism, strict autoimmune",Other disorders of choroid,2.101352138027289,1.0102792228901913,4.37075286509362,0.04688142542419701,9
H7_CHOROIDOTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other disorders of choroid,General examination and investigation of persons without complaint and reported diagnosis,2.100013139718436,1.1295439055409748,3.904279563951935,0.019026637356061707,10
I9_HEARTFAIL_NS,H7_CHOROIDOTH,5,"Heart failure, not strict",Other disorders of choroid,2.098768068301187,0.9812550872171228,4.4889728082969285,0.05597675457456325,9
I9_HEARTFAIL_AND_OVERWEIGHT,H7_CHOROIDOTH,5,Heart failure and bmi 25plus,Other disorders of choroid,2.098768068301187,0.9812550872171228,4.4889728082969285,0.05597675457456325,9
R18_GENERAL_SYMPTOMS_SIGNS,H7_CHOROIDOTH,0,General symptoms and signs,Other disorders of choroid,2.0814293268740816,1.3729087457096356,3.1555979640381464,5.548131118803662e-4,29
H7_CHOROIDOTH,K11_CHOLELITH,15,Other disorders of choroid,Cholelithiasis,2.0774498219345263,1.1498683816078523,3.7532971874755328,0.015403852529186487,11
KELA_DIAB_INSUL,H7_CHOROIDOTH,15,"Diabetes, insuline treatment (Kela reimbursement)",Other disorders of choroid,2.077122470850955,1.2817132608729234,3.3661489590702884,0.003001095252615713,21
E4_THYROID,H7_CHOROIDOTH,15,Disorders of the thyroid gland,Other disorders of choroid,2.0768441718849653,1.2845253197220938,3.3578798705390436,0.0028689315336404677,22
M13_SOFTTISSUE,H7_CHOROIDOTH,5,Soft tissue disorders,Other disorders of choroid,2.074422481260864,1.1548857578348286,3.726107627154516,0.014609989187580594,17
H7_CHOROIDOTH,DEATH,0,Other disorders of choroid,Any death,2.072564896654913,1.3764770487071887,3.120666090931645,4.825502452073102e-4,23
H7_CHOROIDOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other disorders of choroid,Persons encountering health services for examination and investigation,2.067759108869506,1.3968564657358402,3.060892680953076,2.833176806118393e-4,25
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_CHOROIDOTH,15,Symptoms and signs involving the circulatory and respiratory systems,Other disorders of choroid,2.064221101344203,1.3391143911383279,3.1819602443466843,0.0010286393236577692,30
H7_CHOROIDOTH,R18_DYSPNOEA,15,Other disorders of choroid,Dyspnoea,2.0638895412418163,1.1423946316667302,3.7286940260150105,0.016343404245642713,11
M13_SOFTTISSUE,H7_CHOROIDOTH,0,Soft tissue disorders,Other disorders of choroid,2.0636838081109334,1.4543012346386301,2.9284103997322695,4.959230157374485e-5,44
H7_CHOROIDOTH,AUTOIMMUNE,5,Other disorders of choroid,Autoimmune diseases,2.0621829165132226,1.0307052139393456,4.125911389257061,0.040808339224042825,8
PAIN,H7_CHOROIDOTH,15,"Pain (limb, back, neck, head abdominally)",Other disorders of choroid,2.05890907189372,1.3987412125044314,3.030658229291882,2.5095432430797534e-4,46
H7_CHOROIDOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Other disorders of choroid,Persons encountering health services in other circumstances,2.055594468989659,1.1933109973589955,3.5409617696414206,0.009405576430918619,13
GAST_OPER,H7_CHOROIDOTH,15,Any gastric operation,Other disorders of choroid,2.0526136501032646,1.3752136345951669,3.063686027102639,4.32823114823137e-4,38
H7_CHOROIDOTH,PULM_INFECTIONS,15,Other disorders of choroid,COPD/asthma/ILD related infections,2.0507519182968728,1.362383263249317,3.086931221077897,5.773949626145504e-4,23
I9_REVASC,H7_CHOROIDOTH,15,Coronary revascularization (ANGIO or CABG),Other disorders of choroid,2.045190076319846,1.124121244124363,3.7209531179489286,0.019120661077026396,13
H7_CHOROIDOTH,K11_INTESTOTH,5,Other disorders of choroid,Other diseases of intestines,2.042781585873445,1.0208809549843423,4.087603542028687,0.04355017737002654,8
H7_CHOROIDOTH,G6_EPIPAROX,15,Other disorders of choroid,Episodal and paroxysmal disorders,2.033291751802556,1.350779985161517,3.0606578372228084,6.713634853618597e-4,23
M13_SPONDYLOPATHY,H7_CHOROIDOTH,0,Spondylopathies,Other disorders of choroid,2.0316463347999885,1.216458684359082,3.3931171545550165,0.006753153351113571,17
FG_CVD,H7_CHOROIDOTH,0,Cardiovascular diseases (excluding rheumatic etc),Other disorders of choroid,2.030709225613426,1.3935253296764072,2.9592429151962882,2.266743855645255e-4,82
DIABETES_FG,H7_CHOROIDOTH,0,"Diabetes, varying definitions",Other disorders of choroid,2.0270487405684516,1.3514044773171268,3.0404861502289715,6.359000208789696e-4,31
ASTHMA_HOSPITAL_MAIN,H7_CHOROIDOTH,0,"Asthma, hospital admissions , main diagnosis only",Other disorders of choroid,2.0260487218866046,1.2407288153633664,3.308437244810962,0.004770846402603994,18
J10_ASTHMA_MAIN,H7_CHOROIDOTH,0,Asthma (only as main-diagnosis),Other disorders of choroid,2.0252300290876817,1.2402276105275458,3.307099951575699,0.0047949223673223506,18
M13_SPONDYLOPATHY,H7_CHOROIDOTH,15,Spondylopathies,Other disorders of choroid,2.024936868636845,1.1483432829730913,3.570682550037498,0.014770399858779528,14
M13_DORSOPATHYOTH,H7_CHOROIDOTH,0,"Other dorsopathies, not elsewhere classified",Other disorders of choroid,2.0179055360095552,1.341232433776154,3.035970984383159,7.550955732497286e-4,29
I9_HEARTFAIL_ALLCAUSE,H7_CHOROIDOTH,15,All-cause Heart Failure,Other disorders of choroid,2.0097981457186567,1.161511776677909,3.477613113908408,0.012588653524437709,17
GAST_OPER,H7_CHOROIDOTH,0,Any gastric operation,Other disorders of choroid,2.0094319631206132,1.3830612883590285,2.919477862909128,2.5067257653597224e-4,42
I9_VALVES,H7_CHOROIDOTH,15,Valvular operations,Other disorders of choroid,2.0093125328363217,1.1385293870974733,3.5460980633146058,0.016055919623006325,15
I9_VHD,H7_CHOROIDOTH,5,Valvular heart disease including rheumatic fever,Other disorders of choroid,2.00901301040301,1.0103181049653747,3.9949133407907094,0.04667136093206784,11
I9_VHD,H7_CHOROIDOTH,0,Valvular heart disease including rheumatic fever,Other disorders of choroid,1.9984978127064086,1.186377324721185,3.3665457221469937,0.009259113021096346,18
H7_CHOROIDOTH,CHOLELITH_BROAD,15,Other disorders of choroid,"Cholelithiasis, broad definition with cholecystitis",1.9939542925329845,1.103675069140048,3.6023770327697857,0.022202407043193206,11
M13_INTERVERTEB,H7_CHOROIDOTH,15,Other intervertebral disc disorders,Other disorders of choroid,1.9903478528373972,1.1739437226562086,3.3745097817219345,0.010607336097323486,16
I9_REVASC,H7_CHOROIDOTH,5,Coronary revascularization (ANGIO or CABG),Other disorders of choroid,1.9882325899697864,0.8297859242409121,4.763962265850955,0.12319853594900167,6
M13_DORSOPATHYOTH,H7_CHOROIDOTH,15,"Other dorsopathies, not elsewhere classified",Other disorders of choroid,1.9873239963025278,1.262556467090567,3.1281425973611863,0.0030045002176641387,24
I9_HEARTFAIL_AND_OVERWEIGHT,H7_CHOROIDOTH,15,Heart failure and bmi 25plus,Other disorders of choroid,1.9808275847527457,1.145059459056535,3.426615001940849,0.014508192848466831,17
I9_HEARTFAIL_NS,H7_CHOROIDOTH,15,"Heart failure, not strict",Other disorders of choroid,1.9808275847527457,1.145059459056535,3.426615001940849,0.014508192848466831,17
H7_CHOROIDOTH,N14_URINOTH,0,Other disorders of choroid,Other diseases of urinary system,1.9760534613249905,1.227965622700304,3.17988322297478,0.005015254832148639,17
I9_AF,H7_CHOROIDOTH,15,Atrial fibrillation and flutter,Other disorders of choroid,1.9737554962728368,1.1346438835737291,3.4334215479107977,0.016074853722926843,16
I9_REVASC,H7_CHOROIDOTH,0,Coronary revascularization (ANGIO or CABG),Other disorders of choroid,1.973522183781871,1.1309293665018807,3.4438842294159215,0.016705343387529045,15
I9_VALVES,H7_CHOROIDOTH,5,Valvular operations,Other disorders of choroid,1.9727614724220977,0.9701743765769704,4.011431265381643,0.06060340186804343,10
HYPOTHY_LEVOTHY,H7_CHOROIDOTH,0,"Hypothyroidism, levothyroxin purchases",Other disorders of choroid,1.960508943178205,1.2298262527734138,3.1253157164387475,0.004662207911238005,22
HYPOTHY_PURCHASE,H7_CHOROIDOTH,0,Hypothyroidism and >3 levothyroxin purchases,Other disorders of choroid,1.960508943178205,1.2298262527734138,3.1253157164387475,0.004662207911238005,22
H7_CHOROIDOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Other disorders of choroid,"Complications of surgical and medical care, not elsewhere classified",1.9580058898182644,1.0839059761888674,3.5370107267449806,0.0259441561488921,11
H8_CONSENHEARINGLOSS,H7_CHOROIDOTH,15,Conductive and sensorineural hearing loss,Other disorders of choroid,1.957016539716832,1.0614935483939054,3.60804240640002,0.031460252270194354,12
H7_CHOROIDOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other disorders of choroid,Other special examinations and investigations of persons without complaint or reported diagnosis,1.9562233965061862,1.3591267562992337,2.815638761654741,3.0449949552611717e-4,29
E4_HYTHY_AI_STRICT,H7_CHOROIDOTH,0,"Hypothyroidism, strict autoimmune",Other disorders of choroid,1.9537455413204226,1.2043184855381655,3.1695283980663134,0.006665060018633624,20
H7_CHOROIDOTH,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Other disorders of choroid,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.9516030402566287,0.9296930916382572,4.096786843954412,0.07717539017470161,7
H7_CHOROIDOTH,R18_DYSPNOEA,0,Other disorders of choroid,Dyspnoea,1.9501767220717474,1.1070755525375244,3.435347514081787,0.020770560114783045,12
I9_CORATHER,H7_CHOROIDOTH,15,Coronary atherosclerosis,Other disorders of choroid,1.9482180366883113,1.1661858944031787,3.254672807048584,0.01085971473956838,20
H8_OTHEREAR,H7_CHOROIDOTH,15,Other disorders of ear,Other disorders of choroid,1.9478592498229954,1.1164598206833771,3.398380834519084,0.01887719302230229,15
E4_HYTHY_AI_STRICT_PURCH,H7_CHOROIDOTH,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other disorders of choroid,1.9474428911465698,1.221883317612601,3.1038428625798913,0.00506874100095867,22
J10_ASTHMA,H7_CHOROIDOTH,15,Asthma,Other disorders of choroid,1.9424540359036597,1.126785522745842,3.348576641634296,0.016865879440816064,15
AB1_OTHER_BACTERIAL,H7_CHOROIDOTH,0,Other bacterial diseases,Other disorders of choroid,1.9401372987023207,1.125322147705761,3.3449379322090342,0.017085691418788813,15
H7_CHOROIDOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Other disorders of choroid,"Complications of surgical and medical care, not elsewhere classified",1.9391535864079996,1.1255979215360472,3.3407281230117154,0.017017520937907933,13
R18_ABNORMALITI_BREAT,H7_CHOROIDOTH,5,Abnormalities of breathing,Other disorders of choroid,1.9375539619432602,0.8564299689843933,4.3834469733630215,0.11230350639315866,7
E4_HYTHYNAS,H7_CHOROIDOTH,0,"Hypothyroidism,  other/unspecified",Other disorders of choroid,1.934144062007487,1.213613309297467,3.0824589875043076,0.005534062428391432,22
H7_CHOROIDOTH,K11_INTESTOTH,0,Other disorders of choroid,Other diseases of intestines,1.9305038103880676,1.2583193328041877,2.9617640488901222,0.0025932771377075816,21
HYPOTHYROIDISM,H7_CHOROIDOTH,0,Hypothyroidism (congenital or acquired),Other disorders of choroid,1.9295958731026777,1.2107872143142027,3.0751400324323765,0.0057024511677036425,22
H7_CHOROIDOTH,F5_DEPRESSIO,15,Other disorders of choroid,Depression,1.9172681879532072,1.0614553972729799,3.4630916324711296,0.030950617815820366,11
J10_LOWCHRON,H7_CHOROIDOTH,5,Chronic lower respiratory diseases,Other disorders of choroid,1.9170292083153178,0.9440294485461035,3.892888078008489,0.0717608291181631,10
H7_CHOROIDOTH,E4_DIABETES,15,Other disorders of choroid,Diabetes mellitus,1.914958129285318,1.221059525239072,3.003182532152106,0.0046557929386237505,19
K11_INTESTOTH,H7_CHOROIDOTH,0,Other diseases of intestines,Other disorders of choroid,1.9145702156572144,1.2774906206508376,2.869358922427333,0.001653113311038359,31
H7_CHOROIDOTH,F5_DEPRESSIO,0,Other disorders of choroid,Depression,1.9144269578010458,1.0869122587989306,3.3719654434713346,0.024540410663536714,12
H7_CHOROIDOTH,DIABETES_FG,15,Other disorders of choroid,"Diabetes, varying definitions",1.9120347009485141,1.2192024505185737,2.9985805032431556,0.004753011118259198,19
PAIN,H7_CHOROIDOTH,5,"Pain (limb, back, neck, head abdominally)",Other disorders of choroid,1.9119041826905547,1.0609393218676277,3.445416272586525,0.031016120334352193,20
H7_CHOROIDOTH,M13_DORSALGIA,15,Other disorders of choroid,Dorsalgia,1.9090150084269104,1.130226990201112,3.224430432112336,0.015616645298584973,14
DM_OTHER_WIDE,H7_CHOROIDOTH,15,"Other diabetes, wide definition",Other disorders of choroid,1.9068950081770923,1.1838377553670516,3.071576789746231,0.007957722116031202,22
H7_CHOROIDOTH,PULM_INFECTIONS,0,Other disorders of choroid,COPD/asthma/ILD related infections,1.9062817505902636,1.2877834652440006,2.821833181360929,0.0012647340830908565,25
T2D_INCLAVO,H7_CHOROIDOTH,15,"Type 2 diabetes, definitions combined, including avohilmo",Other disorders of choroid,1.9061420082000735,1.1445739489776465,3.1744365304403495,0.013178875518347451,19
I9_VALVES,H7_CHOROIDOTH,0,Valvular operations,Other disorders of choroid,1.9006310160034134,1.0822486353864227,3.3378635378961152,0.025410893250089148,15
H7_CHOROIDOTH,K11_GALLBILPANC,15,Other disorders of choroid,"Disorders of gallbladder, biliary tract and pancreas",1.8965876927755578,1.0765992832039537,3.3411176586361155,0.026727508252218993,12
H7_CHOROIDOTH,N14_URINOTH,15,Other disorders of choroid,Other diseases of urinary system,1.8958506044266814,1.1223566127457776,3.202413095345783,0.016776572075670338,14
H7_CHOROIDOTH,K11_HERNIA,15,Other disorders of choroid,Hernia,1.8957651320469142,1.142428427314911,3.145864852410738,0.013312132062625036,15
E4_DIABETES,H7_CHOROIDOTH,0,Diabetes mellitus,Other disorders of choroid,1.894959431378288,1.2507787976522,2.8709083119332077,0.0025636320024914525,29
H7_CHOROIDOTH,E4_DM2_STRICT,15,Other disorders of choroid,"Type 2 diabetes, strict (exclude DM1)",1.8944490199152966,1.1931738255947575,3.0078912326701954,0.006753127121359008,18
H7_CHOROIDOTH,T2D,15,Other disorders of choroid,"Type 2 diabetes, definitions combined",1.8936912276810536,1.1926966303758082,3.0066878487501376,0.0067877207009951635,18
