prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_HYPERKIN,J10_PNEUMONIA,15,Hyperkinetic disorders (excl. ADHD),All pneumoniae,6.884271572029976,4.435830534025866,10.684176213207813,7.753564562706145e-18,20
M13_DORSALGIA,F5_HYPERKIN,5,Dorsalgia,Hyperkinetic disorders (excl. ADHD),6.854845443298314,2.8849712631006934,16.287478025346147,1.3034342498676536e-5,7
ASTHMA_MODE,F5_HYPERKIN,5,Asthma (mode),Hyperkinetic disorders (excl. ADHD),6.793131584342605,3.3191362001975526,13.90320671970209,1.5785285404681755e-7,12
F5_HYPERKIN,J10_INFLUPNEU,15,Hyperkinetic disorders (excl. ADHD),Influenza and pneumonia,6.7827570091657305,4.501784145436104,10.219457699238509,5.501613197055942e-20,23
F5_HYPERKIN,PULM_PNEUMONIA_SEPSIS,15,Hyperkinetic disorders (excl. ADHD),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.7760203960204715,4.366178642383442,10.51593536773413,1.4266934961100547e-17,20
M13_DORSOPATHY,F5_HYPERKIN,5,Dorsopathies,Hyperkinetic disorders (excl. ADHD),6.764327412830636,3.346701158629721,13.672008099673436,1.0117257324538395e-7,13
PAIN,F5_HYPERKIN,5,"Pain (limb, back, neck, head abdominally)",Hyperkinetic disorders (excl. ADHD),6.76207420866104,3.4815395755421634,13.133743452081305,1.6700709958050464e-8,24
ST19_INJURI_KNEE_LOWER_LEG,F5_HYPERKIN,5,Injuries to the knee and lower leg,Hyperkinetic disorders (excl. ADHD),6.741123063980423,3.261824643354431,13.931693187833636,2.575674245528567e-7,12
J10_ASTHMA,F5_HYPERKIN,5,Asthma,Hyperkinetic disorders (excl. ADHD),6.7309290656220515,3.2888651358876144,13.77539187973073,1.8062088740802263e-7,12
J10_LOWCHRON,F5_HYPERKIN,5,Chronic lower respiratory diseases,Hyperkinetic disorders (excl. ADHD),6.722316849800262,3.3418105131476246,13.522473417125275,9.119138449410892e-8,14
F5_HYPERKIN,F5_OTHERSUB,0,Hyperkinetic disorders (excl. ADHD),Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,6.681764559791667,4.127365164322998,10.81706508995336,1.094633441523687e-14,17
F5_HYPERKIN,F5_EMOPER,0,Hyperkinetic disorders (excl. ADHD),Emotionally unstable personality disorder,6.658047524782309,3.763276478406545,11.779521673897841,7.373625085020221e-11,12
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,F5_HYPERKIN,0,Lack of expected normal physiological development,Hyperkinetic disorders (excl. ADHD),6.612409940390144,3.4307687241493254,12.744655421391583,1.6769642956768457e-8,10
J10_UPPERDIS,F5_HYPERKIN,5,Other diseases of upper respiratory tract,Hyperkinetic disorders (excl. ADHD),6.576692132269438,3.232568568767484,13.380343984210121,2.0172228570781224e-7,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,F5_HYPERKIN,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Hyperkinetic disorders (excl. ADHD),6.575536616722195,2.846512330286475,15.189704726662075,1.0391126334179554e-5,8
F5_HYPERKIN,KRA_PSY_ALCOH,0,Hyperkinetic disorders (excl. ADHD),"Alcohol abuse, main dg",6.557702666750495,3.8649469842761546,11.126534061258395,3.1241681903236034e-12,14
F5_HYPERKIN,KRA_PSY_ALCOH,15,Hyperkinetic disorders (excl. ADHD),"Alcohol abuse, main dg",6.554515834537089,3.610596296301076,11.898776351488008,6.404455625073458e-10,11
F5_HYPERKIN,F5_MOOD,5,Hyperkinetic disorders (excl. ADHD),Mood [affective] disorders,6.5529213308258765,4.674350977635805,9.186468490158472,1.0666515518233154e-27,34
F5_HYPERKIN,KRA_PSY_MOOD,5,Hyperkinetic disorders (excl. ADHD),Mood disorders,6.550222891089532,4.672430885259933,9.182676207861428,1.0946548929062932e-27,34
F5_HYPERKIN,Z21_EXAM_OBSER_OTH_REASO,5,Hyperkinetic disorders (excl. ADHD),Examination and observation for other reasons,6.5303494263810915,2.92651686456545,14.572088801876138,4.601889891335682e-6,6
F5_HYPERKIN,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Hyperkinetic disorders (excl. ADHD),"Symptoms and signs involving cognition, perception, emotional state and behaviour",6.530202375536671,4.532439421264168,9.408519144326663,7.398357185017279e-24,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_HYPERKIN,0,Persons encountering health services in other circumstances,Hyperkinetic disorders (excl. ADHD),6.524937584277888,4.202599131459324,10.130590414874604,6.463454939936578e-17,28
Z21_CARE_INVOLVI_USE_REHAB_PROCED,F5_HYPERKIN,15,Care involving use of rehabilitation procedures,Hyperkinetic disorders (excl. ADHD),6.514617548466989,3.8119890012470172,11.133358933855932,7.172479122614982e-12,16
F5_HYPERKIN,KRA_PSY_PERSON,5,Hyperkinetic disorders (excl. ADHD),Personality disorders,6.50416736354278,3.486153160953862,12.134920968704655,3.986632799677034e-9,10
M13_DORSOPATHYOTH,F5_HYPERKIN,5,"Other dorsopathies, not elsewhere classified",Hyperkinetic disorders (excl. ADHD),6.479342049088393,2.931382828337077,14.321525316739528,3.880428454899337e-6,9
F5_HYPERKIN,F5_BEHAVE,15,Hyperkinetic disorders (excl. ADHD),Behavioural syndromes associated with physiological disturbances and physical factors,6.468756357482771,4.061743301061723,10.30217955958362,3.745814702735698e-15,18
F5_HYPERKIN,K11_CARIES,15,Hyperkinetic disorders (excl. ADHD),Dental caries,6.468424166501797,3.569608839629869,11.721315437498438,7.493029845701639e-10,11
F5_STRESSOTH,F5_HYPERKIN,15,"Other reactioin to severe stress, and adjustment disorders",Hyperkinetic disorders (excl. ADHD),6.452616704636788,3.513127375060769,11.85162332357434,1.8470143036062965e-9,12
J10_ASTHMA_INCLAVO,F5_HYPERKIN,5,"Asthma, including avohilmo",Hyperkinetic disorders (excl. ADHD),6.445634821015931,3.1495641919108532,13.191097470754142,3.3975112226260986e-7,12
F5_HYPERKIN,J10_PNEUMOPROBBAC,0,Hyperkinetic disorders (excl. ADHD),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.424839143496491,4.369039100636338,9.4479717551149,3.2447516459383147e-21,26
Z21_CARE_INVOLVI_USE_REHAB_PROCED,F5_HYPERKIN,0,Care involving use of rehabilitation procedures,Hyperkinetic disorders (excl. ADHD),6.422207782597207,3.7624080324429747,10.962328500046137,9.288304971169154e-12,16
F5_HYPERKIN,F5_ALCOHOL_DEPENDENCE,15,Hyperkinetic disorders (excl. ADHD),Alcohol dependence,6.395846096616379,4.109213486941268,9.954909235453806,2.019630613449934e-16,20
F5_HYPERKIN,F5_SCHZPHR,0,Hyperkinetic disorders (excl. ADHD),Schizophrenia,6.387058112765301,4.473227413528724,9.119704312922497,1.8981411392078856e-24,31
F5_HYPERKIN,F5_SCHIZO,0,Hyperkinetic disorders (excl. ADHD),"Schizophrenia, schizotypal and delusional disorders",6.329894402636007,4.713207594988788,8.501124200666142,1.4182102554135908e-34,45
F5_HYPERKIN,F5_KELAMENT,0,Hyperkinetic disorders (excl. ADHD),Kela-cod for severe mental illness,6.309291175112297,4.795850590703985,8.300332627023435,1.4245367926414024e-39,52
F5_HYPERKIN,F5_EMOPER,15,Hyperkinetic disorders (excl. ADHD),Emotionally unstable personality disorder,6.30725985319242,3.3773177355386084,11.779029979051879,7.510411374638442e-9,10
F5_HYPERKIN,F5_KELAMENT,15,Hyperkinetic disorders (excl. ADHD),Kela-cod for severe mental illness,6.304199928900926,4.724346624739441,8.412366809716538,6.636159960372026e-36,47
F5_HYPERKIN,F5_PHOBANX,15,Hyperkinetic disorders (excl. ADHD),Phobic anxiety disorders,6.28329581635353,3.629944146104973,10.876147049857135,5.1901642783736635e-11,13
F5_HYPERKIN,J10_PNEUMONIA,0,Hyperkinetic disorders (excl. ADHD),All pneumoniae,6.279537951023581,4.270303669050528,9.234143502284695,9.754516661770438e-21,26
F5_HYPERKIN,F5_UNSMENDIS,15,Hyperkinetic disorders (excl. ADHD),Unspecified mental disorder,6.267176035786531,4.725134339394047,8.312461115883096,3.694666544703101e-37,49
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_HYPERKIN,15,Medical observation and evaluation for suspected diseases and conditions,Hyperkinetic disorders (excl. ADHD),6.2615080001050405,4.265050391444844,9.192501573726469,7.677807328705256e-21,42
F5_HYPERKIN,F5_UNSMENDIS,0,Hyperkinetic disorders (excl. ADHD),Unspecified mental disorder,6.248400550176857,4.774488369532566,8.177317947739146,1.2028689179313088e-40,54
F5_STRESSOTH,F5_HYPERKIN,0,"Other reactioin to severe stress, and adjustment disorders",Hyperkinetic disorders (excl. ADHD),6.238310274796204,3.564745575786219,10.917052635949956,1.4374373025773113e-10,14
F5_HYPERKIN,KRA_PSY_SCHIZODEL,0,Hyperkinetic disorders (excl. ADHD),Schizophrenia or delusion,6.2373023947706185,4.6290370827080904,8.404326962326172,2.417905460215325e-33,44
F5_HYPERKIN,F5_PERSONALITY,0,Hyperkinetic disorders (excl. ADHD),Specific personality disorders,6.228527937011168,4.124719483069353,9.40538148627265,3.356017044887232e-18,23
E4_HYTHYNAS,F5_HYPERKIN,15,"Hypothyroidism,  other/unspecified",Hyperkinetic disorders (excl. ADHD),6.218185140336392,3.3313623058656634,11.606611016586173,9.508803302969007e-9,12
F5_HYPERKIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Hyperkinetic disorders (excl. ADHD),Persons encountering health services in other circumstances,6.194523475679809,3.9879741893872485,9.621958234550192,4.796202795193872e-16,20
HYPOTHYROIDISM,F5_HYPERKIN,15,Hypothyroidism (congenital or acquired),Hyperkinetic disorders (excl. ADHD),6.189250311937756,3.3164333810585003,11.550607240479316,1.0270366480633763e-8,12
F5_HYPERKIN,PULM_PNEUMONIA_SEPSIS,0,Hyperkinetic disorders (excl. ADHD),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.177715783984559,4.201155808509225,9.084207786436387,2.11985622977677e-20,26
E4_ENDOGLAND,F5_HYPERKIN,0,Disorders of other endocrine glands,Hyperkinetic disorders (excl. ADHD),6.16484705060347,3.4716817407780938,10.947241710242805,5.355132100685958e-10,13
F5_HYPERKIN,F5_SCHIZO,15,Hyperkinetic disorders (excl. ADHD),"Schizophrenia, schizotypal and delusional disorders",6.164225561797856,4.490831679585101,8.46116699262098,2.1851921700938334e-29,39
E4_HYTHYNAS,F5_HYPERKIN,0,"Hypothyroidism,  other/unspecified",Hyperkinetic disorders (excl. ADHD),6.102717422635291,3.3538666349550637,11.104544096171349,3.1775953365011747e-9,13
F5_HYPERKIN,F5_PERSONALITY,15,Hyperkinetic disorders (excl. ADHD),Specific personality disorders,6.088299230375588,3.91399020502602,9.470485508878673,1.1143363831934696e-15,20
HYPOTHYROIDISM,F5_HYPERKIN,0,Hypothyroidism (congenital or acquired),Hyperkinetic disorders (excl. ADHD),6.064578774958221,3.333909839383577,11.031826740843726,3.535207522458507e-9,13
F5_HYPERKIN,F5_SCHIZO,5,Hyperkinetic disorders (excl. ADHD),"Schizophrenia, schizotypal and delusional disorders",6.061728304764299,3.804378011545715,9.658490804348695,3.408731140637408e-14,18
F5_HYPERKIN,KRA_PSY_SCHIZODEL,15,Hyperkinetic disorders (excl. ADHD),Schizophrenia or delusion,6.058087155568225,4.395525408866458,8.349495582582746,3.583902709432088e-28,38
F5_HYPERKIN,F5_ANXIETY,15,Hyperkinetic disorders (excl. ADHD),Other anxiety disorders,6.047164472636975,4.217912426254763,8.669738596633941,1.2308659226268403e-22,30
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,F5_HYPERKIN,5,"Dislocation, sprain and strain of joints and ligaments of knee",Hyperkinetic disorders (excl. ADHD),6.037928629817984,2.440239198366215,14.939757611952155,1.002460696730931e-4,6
F5_HYPERKIN,FG_OTHHEART,5,Hyperkinetic disorders (excl. ADHD),Other heart diseases,6.033918475351508,3.0152090978244224,12.074841573494197,3.8099667513716475e-7,8
F5_HYPERKIN,F5_DEPRESSIO,5,Hyperkinetic disorders (excl. ADHD),Depression,6.027745249857383,4.207443029913502,8.635580455601607,1.2022344393808393e-22,30
F5_HYPERKIN,J10_INFLUPNEU,0,Hyperkinetic disorders (excl. ADHD),Influenza and pneumonia,5.9846819690914845,4.154117867000645,8.621907085421457,7.611138731451915e-22,29
F5_SPEECH,F5_HYPERKIN,0,Specific development disorders of speech and language,Hyperkinetic disorders (excl. ADHD),5.970711290214428,3.433667611541275,10.382307591820759,2.443965783534005e-10,14
F5_HYPERKIN,F5_SUBSNOALCO,0,Hyperkinetic disorders (excl. ADHD),"Substance use, excluding alcohol",5.967688727735354,3.876970958155429,9.1858590470545,4.74592992557296e-16,21
H8_NONSUPPNAS,F5_HYPERKIN,5,Nonsuppurative otitis media,Hyperkinetic disorders (excl. ADHD),5.941240042544252,2.6751224820440402,13.195034425549014,1.2028846870487925e-5,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_HYPERKIN,0,Medical observation and evaluation for suspected diseases and conditions,Hyperkinetic disorders (excl. ADHD),5.930609747126974,4.1140883371010135,8.549192212411624,1.421642978080039e-21,44
E4_ENDOGLAND,F5_HYPERKIN,15,Disorders of other endocrine glands,Hyperkinetic disorders (excl. ADHD),5.913463666796323,3.1607132380017724,11.063658707813657,2.68786816248266e-8,11
HYPOTHY_LEVOTHY,F5_HYPERKIN,15,"Hypothyroidism, levothyroxin purchases",Hyperkinetic disorders (excl. ADHD),5.867597092385858,3.070016550014387,11.214498383864944,8.603560990543132e-8,11
HYPOTHY_PURCHASE,F5_HYPERKIN,15,Hypothyroidism and >3 levothyroxin purchases,Hyperkinetic disorders (excl. ADHD),5.867597092385858,3.070016550014387,11.214498383864944,8.603560990543132e-8,11
J10_LOWERINF,F5_HYPERKIN,5,Other acute lower respiratory infections,Hyperkinetic disorders (excl. ADHD),5.857742056165574,2.583315428752153,13.282598638427034,2.314723759149937e-5,8
F5_HYPERKIN,F5_ALCOHOL_DEPENDENCE,0,Hyperkinetic disorders (excl. ADHD),Alcohol dependence,5.846573014991448,3.797490377921867,9.001317348520084,1.0509921524185495e-15,21
E4_HYTHY_AI_STRICT_PURCH,F5_HYPERKIN,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Hyperkinetic disorders (excl. ADHD),5.8376672812741575,3.0548767089355127,11.155395956628832,9.298792415576996e-8,11
F5_HYPERKIN,F5_BEHAVE,0,Hyperkinetic disorders (excl. ADHD),Behavioural syndromes associated with physiological disturbances and physical factors,5.836578201720918,3.754216618436291,9.073968970653812,4.6537264079566e-15,20
HYPOTHY_PURCHASE,F5_HYPERKIN,0,Hypothyroidism and >3 levothyroxin purchases,Hyperkinetic disorders (excl. ADHD),5.8257683513268095,3.13419816896356,10.828790986928718,2.5204207019115623e-8,12
HYPOTHY_LEVOTHY,F5_HYPERKIN,0,"Hypothyroidism, levothyroxin purchases",Hyperkinetic disorders (excl. ADHD),5.8257683513268095,3.13419816896356,10.828790986928718,2.5204207019115623e-8,12
F5_HYPERKIN,KRA_PSY_SCHIZODEL,5,Hyperkinetic disorders (excl. ADHD),Schizophrenia or delusion,5.812139654657037,3.5994170791855917,9.385121707785014,6.074366927978416e-13,17
F5_HYPERKIN,F5_PHOBANX,0,Hyperkinetic disorders (excl. ADHD),Phobic anxiety disorders,5.793422670671971,3.4155491853283677,9.82674949762996,7.200583907377287e-11,14
E4_HYTHY_AI_STRICT_PURCH,F5_HYPERKIN,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Hyperkinetic disorders (excl. ADHD),5.760354770916197,3.1005207745058767,10.701972184690518,3.015760766821625e-8,12
H7_CONJUNCTIVITIS,F5_HYPERKIN,5,Conjunctivitis,Hyperkinetic disorders (excl. ADHD),5.682945724226987,2.5279397458470916,12.775570366170935,2.6234330690371154e-5,8
F5_HYPERKIN,Q17_CLEFT_AND_CARIES,15,Hyperkinetic disorders (excl. ADHD),Clefts and caries,5.681763879679931,3.136195279161939,10.293504680315097,1.00457823185915e-8,11
F5_HYPERKIN,F5_SCHZPHR,15,Hyperkinetic disorders (excl. ADHD),Schizophrenia,5.670877407612207,3.8160330634512256,8.427298725520485,8.98898700365667e-18,25
F5_HYPERKIN,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Hyperkinetic disorders (excl. ADHD),Fever of other and unknown origin,5.664384087681798,2.825626105010362,11.355092960066312,1.0217849470646744e-6,8
F5_HYPERKIN,F5_ANXIETY,0,Hyperkinetic disorders (excl. ADHD),Other anxiety disorders,5.608412125888267,4.018218775189789,7.827917874462895,3.83274331620666e-24,35
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,F5_HYPERKIN,15,Persons encountering health services for specific procedures and health care,Hyperkinetic disorders (excl. ADHD),5.596062203283609,3.4529675229305727,9.069275043873343,2.73800839026425e-12,21
F5_HYPERKIN,F5_BIPO,15,Hyperkinetic disorders (excl. ADHD),Bipolar affective disorders,5.588175359412291,3.4627914808210827,9.018072275070427,1.8297562779183917e-12,17
L12_DERMATITISECZEMA,F5_HYPERKIN,5,Dermatitis and eczema,Hyperkinetic disorders (excl. ADHD),5.587595188869252,2.706072283127041,11.537467121386971,3.3018580203367323e-6,11
F5_HYPERKIN,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Hyperkinetic disorders (excl. ADHD),Persons with potential health hazards related to socioeconomic and psychosocial circumstances,5.586906957759853,3.703053676977623,8.429132299303172,2.4215920108840167e-16,23
F5_HYPERKIN,F5_UNSMENDIS,5,Hyperkinetic disorders (excl. ADHD),Unspecified mental disorder,5.577762675369124,3.5877371071409163,8.671604282492643,2.267855892204119e-14,20
F5_HYPERKIN,F5_PSYCHOTH,5,Hyperkinetic disorders (excl. ADHD),Other and unspecified nonorganic psychotic disorders,5.518697764947053,3.119113020129671,9.764322364813008,4.424043256355927e-9,12
H7_CONJUNCTIVA,F5_HYPERKIN,5,Disorders of conjunctiva,Hyperkinetic disorders (excl. ADHD),5.502070545746854,2.4474223886385995,12.369250371700076,3.6988770427488115e-5,8
F5_HYPERKIN,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Hyperkinetic disorders (excl. ADHD),General examination and investigation of persons without complaint and reported diagnosis,5.464099550231301,4.088460596948769,7.302597930653853,1.7361901017048356e-30,46
K11_INTESTOTH,F5_HYPERKIN,5,Other diseases of intestines,Hyperkinetic disorders (excl. ADHD),5.455804285167161,2.3196353695636356,12.832103178202452,1.0097487504627798e-4,7
F5_HYPERKIN,F5_PERSOBEH,0,Hyperkinetic disorders (excl. ADHD),Disorders of adult personality and behaviour,5.410127560104035,3.6728943682425967,7.969050367926065,1.2969486772006049e-17,26
E4_THYROID,F5_HYPERKIN,15,Disorders of the thyroid gland,Hyperkinetic disorders (excl. ADHD),5.401511135581036,2.8922708200379916,10.087686929477334,1.2065542520775246e-7,12
F5_HYPERKIN,F5_PERSOBEH,15,Hyperkinetic disorders (excl. ADHD),Disorders of adult personality and behaviour,5.393991294138556,3.5736355092905265,8.141608735866514,1.03044070907154e-15,23
J10_ASTHMACOPDKELA,F5_HYPERKIN,5,Asthma/COPD (KELA code 203),Hyperkinetic disorders (excl. ADHD),5.369070018427086,2.363699141837699,12.195677678488579,5.942451400722299e-5,8
F5_HYPERKIN,ALCOHOLMENTAL,15,Hyperkinetic disorders (excl. ADHD),"Mental and behavioural disorders due to alcohol, excluding acute intoxication",5.346165054093375,3.705375244987523,7.7135185766335175,3.166419705027473e-19,29
F5_HYPERKIN,F5_BIPO,0,Hyperkinetic disorders (excl. ADHD),Bipolar affective disorders,5.344810736473142,3.3990036932262537,8.404522144429752,3.933774818218104e-13,19
F5_HYPERKIN,F5_ALCOHOLAC,15,Hyperkinetic disorders (excl. ADHD),Acute alcohol intoxication,5.336425188478616,2.943465939406678,9.67479644013455,3.458584692595238e-8,11
F5_HYPERKIN,KRA_PSY_ANXIETY,15,Hyperkinetic disorders (excl. ADHD),Anxiety disorders,5.310154410700925,3.9960698375803902,7.056368134586992,1.1722107160235087e-30,48
F5_HYPERKIN,AUD,15,Hyperkinetic disorders (excl. ADHD),"Alcohol use disorder, ICD-based",5.307292725148826,3.629648430601661,7.76035382185722,7.295195965300913e-18,27
F5_HYPERKIN,F5_ALLANXIOUS,15,Hyperkinetic disorders (excl. ADHD),All anxiety disorders,5.3050171040534595,3.868872842478885,7.274265043114648,3.767912725879887e-25,39
F5_HYPERKIN,F5_NEUROTIC,15,Hyperkinetic disorders (excl. ADHD),"Neurotic, stress-related and somatoform disorders",5.30142489169689,3.989510289802787,7.044750819202097,1.3353742717630636e-30,48
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,F5_HYPERKIN,0,Persons encountering health services for specific procedures and health care,Hyperkinetic disorders (excl. ADHD),5.295119543257781,3.2834035469991987,8.539398394393382,8.150501813505251e-12,21
F5_HYPERKIN,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,Hyperkinetic disorders (excl. ADHD),Persons with potential health hazards related to socioeconomic and psychosocial circumstances,5.287092680335056,3.535119809592854,7.907327195700326,5.116243772471886e-16,24
F5_HYPERKIN,F5_ANXIETY,5,Hyperkinetic disorders (excl. ADHD),Other anxiety disorders,5.2786265938470045,2.9141125237425505,9.561709951228528,4.051142972490509e-8,11
F5_HYPERKIN,F5_ALLANXIOUS,0,Hyperkinetic disorders (excl. ADHD),All anxiety disorders,5.270499233277817,3.9531530976534457,7.02683692783639,9.649463105869597e-30,47
ASTHMA_CHILD,F5_HYPERKIN,5,Childhood asthma (age<16),Hyperkinetic disorders (excl. ADHD),5.24987713167835,2.223939322424175,12.392968468076987,1.5439244787381523e-4,7
F5_HYPERKIN,KRA_PSY_PERSON,0,Hyperkinetic disorders (excl. ADHD),Personality disorders,5.241264467862891,3.2017906538043843,8.579840530623406,4.460924277067188e-11,16
F5_HYPERKIN,F5_ALCOHOLAC,0,Hyperkinetic disorders (excl. ADHD),Acute alcohol intoxication,5.228680232098119,3.0854426034164,8.860672676024516,7.912119076735806e-10,14
E4_THYROID,F5_HYPERKIN,0,Disorders of the thyroid gland,Hyperkinetic disorders (excl. ADHD),5.22465424935413,2.870452189269537,9.50965570070708,6.273766513993038e-8,13
F5_HYPERKIN,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Hyperkinetic disorders (excl. ADHD),Care involving use of rehabilitation procedures,5.219213508414183,3.3239650801813014,8.195088994414856,7.077342389630353e-13,19
F5_HYPERKIN,F5_ALCOHOL,15,Hyperkinetic disorders (excl. ADHD),Mental and behavioural disorders due to alcohol,5.197122050213997,3.6462168407131474,7.407699208458966,7.909271865362792e-20,31
F5_HYPERKIN,KRA_PSY_ANXIETY,0,Hyperkinetic disorders (excl. ADHD),Anxiety disorders,5.194366910224966,3.982662194260246,6.7747266230425796,5.253029570681935e-34,55
F5_HYPERKIN,ALCOHOLACUTE10,0,Hyperkinetic disorders (excl. ADHD),Acute alcohol intoxication,5.192530310927847,3.11925368674349,8.643853221843342,2.371475531992164e-10,15
F5_HYPERKIN,F5_NEUROTIC,0,Hyperkinetic disorders (excl. ADHD),"Neurotic, stress-related and somatoform disorders",5.188937134901159,3.9785052251195445,6.767634341650818,5.768156085050946e-34,55
F5_HYPERKIN,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Hyperkinetic disorders (excl. ADHD),Symptoms and signs involving the urinary system,5.182676485801508,3.0050298637763446,8.938392220410556,3.2836600078359223e-9,13
F5_HYPERKIN,AUD_SWEDISH,5,Hyperkinetic disorders (excl. ADHD),"Alcohol use disorder, Swedish definition",5.17146315911359,2.9944394438940236,8.931231272885814,3.7649086080755095e-9,13
J10_ACUTEUPPERINFEC,F5_HYPERKIN,5,Acute upper respiratory infections of multiple and unspecified sites,Hyperkinetic disorders (excl. ADHD),5.14063910908394,2.550747790375101,10.36016596762678,4.673748899143128e-6,13
F5_HYPERKIN,KRA_PSY_PERSON,15,Hyperkinetic disorders (excl. ADHD),Personality disorders,5.115669939948496,3.075261383388064,8.5098714131612,3.246682599805419e-10,15
F5_HYPERKIN,KRA_PSY_ANXIETY,5,Hyperkinetic disorders (excl. ADHD),Anxiety disorders,5.115665732625517,3.3296171610959058,7.859773247728394,9.347426762954328e-14,21
F5_HYPERKIN,F5_NEUROTIC,5,Hyperkinetic disorders (excl. ADHD),"Neurotic, stress-related and somatoform disorders",5.110793117796412,3.326458146418428,7.85225760950535,9.655880177460786e-14,21
F5_HYPERKIN,KRA_PSY_SUBSTANCE,15,Hyperkinetic disorders (excl. ADHD),Substance abuse,5.098295796587129,3.6351492897114244,7.150358336881785,3.778791441856637e-21,34
H8_SUP_ACUTE,F5_HYPERKIN,5,Acute suppurative otitis media,Hyperkinetic disorders (excl. ADHD),5.05145774613087,2.200622613472803,11.595457215027356,1.3319855615725941e-4,8
F5_HYPERKIN,AUD,0,Hyperkinetic disorders (excl. ADHD),"Alcohol use disorder, ICD-based",5.045822880104346,3.5189912401511467,7.235121317406564,1.3354380911290825e-18,30
F5_HYPERKIN,F5_SUBSTANCE,15,Hyperkinetic disorders (excl. ADHD),Mental and behavioural disorders due to psychoctive substance use,5.034559109942243,3.5898598491599887,7.060661556866478,7.470780178491116e-21,34
RX_ANTIHYP,F5_HYPERKIN,5,Antihypertensive medication - note that there are other indications,Hyperkinetic disorders (excl. ADHD),5.02845951167772,2.323973159641742,10.880248317704353,4.106185350603094e-5,11
ST19_INJURI_WRIST_HAND,F5_HYPERKIN,5,Injuries to the wrist and hand,Hyperkinetic disorders (excl. ADHD),5.0180631023204505,2.058563627210681,12.232294871055176,3.87883591122888e-4,7
F5_HYPERKIN,F5_STRESSOTH,15,Hyperkinetic disorders (excl. ADHD),"Other reactioin to severe stress, and adjustment disorders",4.9883270722167525,3.1745040220466136,7.838518019381226,3.1778295165765655e-12,19
F5_HYPERKIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Hyperkinetic disorders (excl. ADHD),Persons encountering health services in other circumstances,4.988201989849865,3.594534890226722,6.922219383429808,7.033257224032029e-22,36
F5_HYPERKIN,OFFICIAL_TILASTOKESKUS,15,Hyperkinetic disorders (excl. ADHD),"Alcohol related diseases, tilastokeskus definition",4.988109192525391,3.5002253098007334,7.108466202700758,5.998491522865766e-19,31
F5_HYPERKIN,RX_ANTIHYP,5,Hyperkinetic disorders (excl. ADHD),Antihypertensive medication - note that there are other indications,4.984112178706572,3.177319945524923,7.818342073142132,2.6953329517718634e-12,19
F5_HYPERKIN,F5_ALCOHOL,0,Hyperkinetic disorders (excl. ADHD),Mental and behavioural disorders due to alcohol,4.968676664863708,3.5595819715207497,6.935575019055922,4.445309278676086e-21,35
F5_HYPERKIN,KRA_PSY_SUBSTANCE,5,Hyperkinetic disorders (excl. ADHD),Substance abuse,4.922713471050907,2.8509284613472268,8.500075763603881,1.0696734420934075e-8,13
F5_HYPERKIN,F5_KELAMENT,5,Hyperkinetic disorders (excl. ADHD),Kela-cod for severe mental illness,4.919538444970696,3.0045056895415665,8.055188111571677,2.4079374187102306e-10,16
