prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_ANAEMIA,O15_PRETERM,15,Anaemias,Preterm labour and delivery,1.7779217130625016,1.1811981869035475,2.6761009734238757,0.005812022112324981,24
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,O15_PRETERM,0,Persons with potential health hazards related to communicable diseases,Preterm labour and delivery,1.777708667566092,0.9519864776410111,3.3196355000447,0.0709841792482927,10
O15_PRETERM,M13_SPONDYLOSIS,0,Preterm labour and delivery,Spondylosis,1.777340793672481,1.5879546287088309,1.9893139512561924,1.454992722392866e-23,325
O15_PRETERM,N14_FEMALEINFERT,15,Preterm labour and delivery,Female infertility,1.7769024969098384,1.4170432611355286,2.2281482648555784,6.390659142544073e-7,78
HYPOTHYROIDISM,O15_PRETERM,0,Hypothyroidism (congenital or acquired),Preterm labour and delivery,1.7762787730651886,1.3637825788572673,2.3135405368542905,2.0332438868351505e-5,62
O15_PRETERM,Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,5,Preterm labour and delivery,Problems related to certain psychosocial circumstances,1.775399152751246,1.1938074817893927,2.640327020622505,0.004584672613002773,26
O15_PRETERM,PNEUMOBACTKNOWN,1,Preterm labour and delivery,Bacterial pneumonia (organism specified),1.7741280165120754,0.8357965885370092,3.7659046018392517,0.13545948152942727,7
O15_PRETERM,E4_OBESITYCAL,5,Preterm labour and delivery,Obesity due to excess calories,1.7732413445173918,1.2680630444280865,2.4796755017208207,8.134503600721811e-4,36
O15_PRETERM,H7_LIDLACRIMALORBIT,5,Preterm labour and delivery,"Disorders of eyelid, lacrimal system and orbit",1.7723646297385962,1.4452425659846801,2.173528828088592,3.847763679741757e-8,97
O15_PRETERM,I9_HYPTENSPREG,0,Preterm labour and delivery,"Hypertension complicating pregnancy, childbirth, and the puerperium",1.7709818703820681,1.4325654225124005,2.1893427943566186,1.2755936202269527e-7,89
O15_PRETERM,O15_HYPTENSPREG,0,Preterm labour and delivery,Pregnancy hypertension,1.7709818703820681,1.4325654225124005,2.1893427943566186,1.2755936202269527e-7,89
O15_PRETERM,F5_PERSOBEH,0,Preterm labour and delivery,Disorders of adult personality and behaviour,1.770574829211392,1.5206857063707657,2.0615273838002435,1.8404977797395884e-13,178
O15_PRETERM,E4_OBESITY_HYPER,1,Preterm labour and delivery,Obesity and other hyperalimentation,1.7703399562305742,0.937417817086533,3.343336880844843,0.07827662947815778,10
O15_PRETERM,PAIN,1,Preterm labour and delivery,"Pain (limb, back, neck, head abdominally)",1.7699410777411135,1.5156908245961822,2.0668406563126105,5.34529645662789e-13,167
O15_PRETERM,M13_ARTHRITISNAS,15,Preterm labour and delivery,Ohter specific/unspecified arthritis,1.7694366971993016,1.4590918367892982,2.1457910643137224,6.634927833226833e-9,110
O15_PRETERM,DM_SEVERAL_COMPLICATIONS,5,Preterm labour and delivery,"Diabetes, several complications",1.7667484004864242,1.166014524663552,2.6769820140293734,0.007265198277201357,23
O15_PRETERM,MIGRAINE_TRIPTAN,1,Preterm labour and delivery,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.764792038906508,1.3507772603307804,2.305702821666622,3.122702247590479e-5,57
E4_OBESITYCAL,O15_PRETERM,5,Obesity due to excess calories,Preterm labour and delivery,1.763545228513793,0.938412523245694,3.3142053158635063,0.07798151876981832,10
E4_THYROID,O15_PRETERM,15,Disorders of the thyroid gland,Preterm labour and delivery,1.7628979488376015,1.3556714464497646,2.29245012584322,2.329853026890695e-5,64
O15_PRETERM,I9_OTHHEART,1,Preterm labour and delivery,Other heart diseases,1.762132861912927,1.2759770072935257,2.4335173794547402,5.822940205154529e-4,38
HYPOTHYROIDISM,O15_PRETERM,15,Hypothyroidism (congenital or acquired),Preterm labour and delivery,1.760327366189962,1.3362163819240886,2.319049877008117,5.798758349185776e-5,57
O15_PRETERM,M13_DORSALGIA,1,Preterm labour and delivery,Dorsalgia,1.7602624687972221,1.291335455859016,2.399472534419731,3.4669115469064066e-4,42
O15_PRETERM,E4_ENDOMETPOSTOP,5,Preterm labour and delivery,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",1.7598289686233446,0.9816210068853161,3.154983417309579,0.057733199187868206,12
O15_PRETERM,RHEU_ARTHRITIS_OTH,15,Preterm labour and delivery,Other arthritis (FG),1.7588330388208155,1.466721526694271,2.1091213309044754,1.1043720635661142e-9,124
DM_HYPOGLYC,O15_PRETERM,5,Diabetic hypoglycemia,Preterm labour and delivery,1.75873404678889,0.8310469582973001,3.7219863648521745,0.1399074377954607,7
N14_BREAST,O15_PRETERM,15,Disorders of breast,Preterm labour and delivery,1.758645312008613,1.14746017376591,2.6953731416222833,0.009558853682375244,22
O15_PRETERM,E4_OBESITY_HYPER,5,Preterm labour and delivery,Obesity and other hyperalimentation,1.758284542155437,1.3110767795486051,2.358034692863037,1.6403625787223268e-4,47
AB1_OTHER_VIRAL,O15_PRETERM,5,Other viral diseases,Preterm labour and delivery,1.7573849551790908,1.0450499245855653,2.9552673111904957,0.033489452524683105,15
K11_CHOLELITH,O15_PRETERM,5,Cholelithiasis,Preterm labour and delivery,1.7569810591346153,1.0858305770126488,2.8429687904449517,0.02171202752033948,18
O15_PRETERM,O15_MAT_CARE_MALPRESENT,0,Preterm labour and delivery,Maternal care for known or suspected malpresentation of fetus,1.756327048012866,1.3957211010601702,2.2101010705064965,1.558779363332275e-6,76
R18_HEADACHE1,O15_PRETERM,5,Headache,Preterm labour and delivery,1.7563258845680514,1.165686897682247,2.646234266626026,0.00708008673737303,25
O15_PRETERM,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Preterm labour and delivery,Symptoms and signs involving the urinary system,1.756182876788535,1.5362633830554624,2.0075843313997086,1.5843560494293005e-16,226
O15_PRETERM,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Preterm labour and delivery,"Pain, not elsewhere classified",1.7553291425548883,1.4045234531956052,2.1937550360530502,7.565864817026612e-7,82
O15_PRETERM,ST19_SUPERF_INJURY_WRIST_HAND,1,Preterm labour and delivery,Superficial injury of wrist and hand,1.7546059374459677,0.7748642364005787,3.973137294375126,0.17755506744586858,6
AB1_GASTROENTERITIS_NOS,O15_PRETERM,5,Diarrhoea and gastroenteritis of presumed infectious origin,Preterm labour and delivery,1.7534116105355293,1.2149326985866462,2.530553568553523,0.002698826625680788,32
O15_PRETERM,C3_FEMALE_GENITAL,0,Preterm labour and delivery,malignant neoplasm of female genital organs,1.7524472228266128,1.4543366748113233,2.111664597326565,3.700289966067051e-9,115
O15_PRETERM,R18_ABDOMI_PELVIC_PAIN,1,Preterm labour and delivery,Abdominal and pelvic pain,1.7521502048314292,1.4292112537414519,2.14805917057675,6.818921693091109e-8,97
E4_HYTHYNAS,O15_PRETERM,0,"Hypothyroidism,  other/unspecified",Preterm labour and delivery,1.7515143175755874,1.3421702627701104,2.2857028573562834,3.677400128974945e-5,61
O15_PRETERM,H7_CORNULCER,5,Preterm labour and delivery,Corneal ulcer,1.7497770994578585,1.1045178720532114,2.7719967012355005,0.01714910406176388,19
O15_PRETERM,ST19_POISO_MEDICI,0,Preterm labour and delivery,Poisoning by medicine,1.7492885008718544,1.5017118229416073,2.037681406335632,6.85283808882751e-13,177
APPENDACUT_NOCOMPLIC,O15_PRETERM,15,"Acute appendicitis, no complications",Preterm labour and delivery,1.7490681722238042,1.328633555004705,2.3025456940800244,6.727539163519622e-5,55
O15_PRETERM,K11_REIMB_202,5,Preterm labour and delivery,KELA_REIMBURSEMENT_202,1.7490496212609883,1.3457034536787345,2.2732902774904646,2.9164847560309185e-5,59
O15_PRETERM,J10_PNEUMONAS,5,Preterm labour and delivery,"Pneumonia, organism unsepcified",1.747827691283717,1.3071996332024427,2.336981713293568,1.6488046238183232e-4,47
O15_PRETERM,K11_PULP_PERIAPICAL,5,Preterm labour and delivery,Diseases of pulp and periapical tissues,1.7456443256506884,1.1697283966785648,2.605112537516537,0.006381527731201215,25
O15_PRETERM,I9_DOAAC,5,Preterm labour and delivery,"Diseases of arteries, arterioles and capillaries",1.7445591255002402,1.1906798898615296,2.556091329232163,0.004296656355374419,27
O15_PRETERM,M13_DORSALGIA,5,Preterm labour and delivery,Dorsalgia,1.7418460475547013,1.5099283892576945,2.0093851304256307,2.6892772573493073e-14,198
O15_PRETERM,H8_OTHEREAR,1,Preterm labour and delivery,Other disorders of ear,1.740007770736421,1.1774704612319231,2.5712976604572213,0.0054369673107286486,26
O15_PRETERM,M13_LIMBPAIN,15,Preterm labour and delivery,Pain in limb,1.7387871218542619,1.5447251273967402,1.9572288956167907,5.094318001829091e-20,291
O15_PRETERM,E4_OBESITY,5,Preterm labour and delivery,Obesity,1.7383570064801015,1.292235693927462,2.3384937408702235,2.578172334424346e-4,46
O15_PRETERM,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,Preterm labour and delivery,"Poisoning by drugs, medicaments and biological substances",1.7383340724364,1.4668763362023713,2.060027333467345,1.7395378071471935e-10,142
O15_PRETERM,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Preterm labour and delivery,Other special examinations and investigations of persons without complaint or reported diagnosis,1.7379352315072898,1.4203636340056809,2.126510983948647,7.938177857737928e-8,99
F5_EATING,O15_PRETERM,15,Eating disorders,Preterm labour and delivery,1.737685085617416,1.0233853096554153,2.9505499329416023,0.04079804561513857,14
O15_PRETERM,H7_LACRIMALSYSTEM,15,Preterm labour and delivery,Disorders of lacrimal system,1.7375976681354401,1.4865256949064116,2.0310753232555485,3.949992093322477e-12,168
L12_URTICARIAERYTHEMA,O15_PRETERM,5,Urticaria and erythema,Preterm labour and delivery,1.7359877965421664,0.9957630057783251,3.0264767944333735,0.051771689834370985,13
O15_PRETERM,AUD_SWEDISH,5,Preterm labour and delivery,"Alcohol use disorder, Swedish definition",1.7352087215865282,1.29707879954487,2.3213310621732934,2.0571213410847436e-4,47
E4_THYROID,O15_PRETERM,0,Disorders of the thyroid gland,Preterm labour and delivery,1.73467533759437,1.3473998119082342,2.2332632825564613,1.9264951058285298e-5,69
E4_HYTHYNAS,O15_PRETERM,15,"Hypothyroidism,  other/unspecified",Preterm labour and delivery,1.7330848274391335,1.3126612319183806,2.2881631193679453,1.0481914390383233e-4,56
O15_PRETERM,N14_ENDOMET_INFERT,0,Preterm labour and delivery,Endometriosis diagnosis and infertility diagnosis occurring together,1.732102255900585,1.1863319483822508,2.5289534088558505,0.00444291192125877,28
O15_PRETERM,O15_DELIV_PERIN_LACER,15,Preterm labour and delivery,Perineal laceration during delivery,1.7276569467752665,1.167587094167064,2.5563819098823957,0.006237289725019392,26
F5_STRESSOTH,O15_PRETERM,15,"Other reactioin to severe stress, and adjustment disorders",Preterm labour and delivery,1.7257783862079938,1.2100052174377323,2.461403467837471,0.0025927251424631747,32
L12_URTICA_NAS,O15_PRETERM,0,Other and unspecified urticaria,Preterm labour and delivery,1.7248877287883289,1.0520108055255946,2.82814364766729,0.030696517093890013,16
D3_ANAEMIA,O15_PRETERM,0,Anaemias,Preterm labour and delivery,1.7243970905277908,1.1647356752258886,2.5529786620848727,0.006494195542560682,26
O15_PRETERM,K11_DIAHER,1,Preterm labour and delivery,Diaphragmatic hernia,1.7241610346261007,0.7624580034258754,3.898878705405247,0.19069421441570367,6
J10_VOCALLARYNX,O15_PRETERM,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Preterm labour and delivery,1.723654150470387,1.024244563148687,2.9006584338612704,0.04034414253208657,15
O15_PRETERM,RX_CROHN_1STLINE,5,Preterm labour and delivery,First line medication for Crohns disease,1.7227087964160064,1.5018026046561115,1.9761089693466383,7.962853154951356e-15,214
O15_PRETERM,M13_ARTHRITISNAS,5,Preterm labour and delivery,Ohter specific/unspecified arthritis,1.7224756700240762,1.193444015415877,2.486017270605704,0.003676562056372579,30
O15_PRETERM,H7_RETINOPATHYDIAB_PROLIF,5,Preterm labour and delivery,Proliferative diabetic retinopathy,1.7220461349750595,0.8493610872641648,3.4913806806647845,0.13175181798955687,8
O15_PRETERM,M13_SOFTTISSUEOTH,0,Preterm labour and delivery,"Other soft tissue disorders, not elsewhere classified",1.7208597284616858,1.600653994590899,1.8500926590309743,7.162785924337972e-49,784
O15_PRETERM,G6_NERPLEX,15,Preterm labour and delivery,"Nerve, nerve root and plexus disorders",1.7207089629457653,1.581494384082558,1.8721782163516854,1.886469494527304e-36,574
O15_PRETERM,M13_LOWBACKPAIN,0,Preterm labour and delivery,Low back pain,1.718963951603511,1.5704525848039113,1.8815194393667747,6.998142036288217e-32,504
O15_PRETERM,M13_JOINTOTH,5,Preterm labour and delivery,Other specific joint derangements/joint disorders,1.7187710901344049,1.4643648895680128,2.0173756427288363,3.4273216545916034e-11,158
O15_PRETERM,K11_DENTOFACIAL_ANOMALIES,15,Preterm labour and delivery,Dentofacial anomalies [including malocclusion],1.7183683624743995,1.4634519650741018,2.017688246435499,3.895267104381128e-11,159
O15_PRETERM,D3_ANAEMIA,1,Preterm labour and delivery,Anaemias,1.7179677798844297,0.8490301157399758,3.4762174368205065,0.13235676165614668,8
O15_PRETERM,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Preterm labour and delivery,Other symptoms and signs involving the nervous and musculoskeletal systems,1.7179546969646196,1.478284411180561,1.996482083218228,1.677604221839209e-12,181
O15_PRETERM,G6_CARPTU,15,Preterm labour and delivery,Carpal tunnel syndrome,1.7171380692432858,1.531308189181772,1.925519088629751,2.2034804672626023e-20,312
O15_PRETERM,M13_TRIGGERFINGER,0,Preterm labour and delivery,Trigger finger,1.7123628797065404,1.3775053883341402,2.1286208073152144,1.2672527933043846e-6,87
O15_PRETERM,H7_LACRIGLAND,15,Preterm labour and delivery,Other disorders of lacrimal gland,1.7112109832722797,1.4321757581325436,2.0446115029135146,3.318065558129681e-9,129
O15_PRETERM,I9_OTHARR,15,Preterm labour and delivery,Other arrhytmias,1.7109040154286403,1.5030085433624243,1.9475554965651343,4.489601555596386e-16,242
O15_PRETERM,JOINTPAIN,5,Preterm labour and delivery,Pain in joint,1.7105628175273675,1.4354564515991668,2.0383935363886763,1.9638680819150847e-9,132
O15_PRETERM,G6_EPIPAROX,5,Preterm labour and delivery,Episodal and paroxysmal disorders,1.7099945123235616,1.5049443891670748,1.9429829123420665,1.8396091970281873e-16,246
F5_NEUROTIC,O15_PRETERM,0,"Neurotic, stress-related and somatoform disorders",Preterm labour and delivery,1.709016232127114,1.3702713000721085,2.131502339369042,1.9855286181081785e-6,89
O15_PRETERM,AB1_SEXUAL_TRANSMISSION_NOS,5,Preterm labour and delivery,"Other predominantly sexually transmitted diseases, not elsewhere classified",1.7087273517087076,1.25204047725691,2.3319926276459677,7.336016127617889e-4,42
O15_PRETERM,M13_LOWBACKPAINORANDSCIATICA,0,Preterm labour and delivery,Lower back pain or/and sciatica,1.707834970021957,1.585416578981045,1.8397059318658546,3.589320951178812e-45,743
O15_PRETERM,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Preterm labour and delivery,"Complications of surgical and medical care, not elsewhere classified",1.707781299171808,1.5508696155224408,1.8805687703272609,1.3754258097503916e-27,438
O15_PRETERM,K11_CARIES,15,Preterm labour and delivery,Dental caries,1.7061546153604423,1.3267991412725524,2.19397456703491,3.128173027149911e-5,64
KRA_PSY_ANXIETY,O15_PRETERM,0,Anxiety disorders,Preterm labour and delivery,1.7060955847270807,1.3694741650832445,2.1254596971884507,1.8974229568535086e-6,90
O15_PRETERM,K11_OTHDIG,5,Preterm labour and delivery,Other diseases of the digestive system,1.7057324225397144,1.2481648980275664,2.331040635657216,8.047896913931114e-4,41
O15_PRETERM,RHEU_ARTHRITIS_OTH,5,Preterm labour and delivery,Other arthritis (FG),1.7055881725383577,1.2257398387913307,2.373285849280425,0.0015370576475708317,37
O15_PRETERM,H7_CORNULCER,15,Preterm labour and delivery,Corneal ulcer,1.7039095697269795,1.3156792302587614,2.20669883284254,5.353799042066364e-5,61
M13_DORSALGIA,O15_PRETERM,5,Dorsalgia,Preterm labour and delivery,1.7027258190087582,1.1938525957144561,2.4285035063177025,0.0033018749961223537,35
F5_ALLANXIOUS,O15_PRETERM,15,All anxiety disorders,Preterm labour and delivery,1.7007579810118365,1.2906222426820215,2.2412272269261675,1.618893641510403e-4,55
O15_PRETERM,F5_BIPO,0,Preterm labour and delivery,Bipolar affective disorders,1.6996641136638708,1.435409778448363,2.01256682422741,7.629122879066359e-10,144
O15_PRETERM,K11_DENTOFACIAL_ANOMALIES,0,Preterm labour and delivery,Dentofacial anomalies [including malocclusion],1.6991629191301287,1.4800035979606285,1.9507754100903378,5.292621854828751e-14,216
O15_PRETERM,H7_VITRBODYGLOBE,5,Preterm labour and delivery,Disorders of vitreous body,1.6988560145201408,1.1192903410148634,2.5785193102393897,0.012797240309733622,23
APPENDICITIS_BROAD,O15_PRETERM,15,"Appendicitis, broad definition",Preterm labour and delivery,1.6976710851523311,1.3262958664791766,2.1730348304659697,2.645304418348521e-5,70
M13_GANGLION,O15_PRETERM,15,Ganglion,Preterm labour and delivery,1.6960906008472583,0.9793970758345083,2.937239039468505,0.05933591355541789,13
O15_PRETERM,ABDOM_HERNIA_POSTOP,0,Preterm labour and delivery,"Hernia of abodminal wall, postoperative",1.695663696592406,1.34775913877108,2.133374791702893,6.564418759624542e-6,78
O15_PRETERM,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Preterm labour and delivery,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.6955734657321253,1.1388424534390056,2.5244662850539132,0.009315643177000866,25
O15_PRETERM,AB1_SEXUAL_TRANSMISSION,1,Preterm labour and delivery,Infections with a predominantly sexual mode of transmission,1.6945715266958803,0.9715692580544851,2.9556026348945776,0.06311591496388277,13
O15_PRETERM,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,Preterm labour and delivery,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.693871344365898,1.4494365841603052,1.9795278818121824,3.3976812297567915e-11,169
O15_PRETERM,M13_DORSALGIA,15,Preterm labour and delivery,Dorsalgia,1.6934522194014405,1.5631892188347705,1.8345702393811032,4.546629526487175e-38,636
O15_PRETERM,N14_RENALTUB,5,Preterm labour and delivery,Renal tubulo-intestitial diseases,1.6931708742721698,1.253353825727735,2.287325055890755,6.001403189693492e-4,44
O15_PRETERM,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Preterm labour and delivery,Symptoms and signs involving the digestive system and abdomen,1.6885277208131182,1.3872642743182761,2.0552146528500725,1.745130375325678e-7,104
ILD_ENDPOINTS,O15_PRETERM,15,Interstitial lung disease endpoints,Preterm labour and delivery,1.6878713122609845,1.2847562280214702,2.217470913638574,1.7017054298263602e-4,57
O15_PRETERM,E4_NUTRIDEF,1,Preterm labour and delivery,Other nutritional deficiencies,1.6871843026226734,0.9209740107464128,3.090848208310795,0.09036630818023515,11
O15_PRETERM,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,1,Preterm labour and delivery,"Poisoning by drugs, medicaments and biological substances",1.685164805382115,0.9214332347835993,3.081916642572015,0.09020103232696042,11
J10_SINUSITIS,O15_PRETERM,5,Acute sinusitis,Preterm labour and delivery,1.6851545964471384,1.1011626125943166,2.57886163355704,0.016220889578227926,23
O15_PRETERM,M13_SOFTTISSUE,15,Preterm labour and delivery,Soft tissue disorders,1.6823394294423433,1.5854668818193907,1.7851309215671152,3.0773942378021604e-66,1158
F5_STRESSOTH,O15_PRETERM,5,"Other reactioin to severe stress, and adjustment disorders",Preterm labour and delivery,1.6808616956007134,1.0146778013162017,2.78442677672936,0.04373905706202155,16
O15_PRETERM,F5_PANIC,15,Preterm labour and delivery,Panic disorder,1.680028347657379,1.2858277735731671,2.1950803264180507,1.4313497655010944e-4,57
O15_PRETERM,M13_CERVICDISC,15,Preterm labour and delivery,Cervical disc disorders,1.6793992226635728,1.386384692425832,2.034342823093379,1.1603359769006993e-7,111
O15_PRETERM,J10_SINUSITIS,1,Preterm labour and delivery,Acute sinusitis,1.6791328686688909,1.0593370838250593,2.661558094864008,0.027434977240506846,19
O15_PRETERM,KRA_PSY_ANYMENTAL,1,Preterm labour and delivery,Any mental disorder,1.678483368535568,1.3651818241413882,2.0636858538769456,8.963775828337983e-7,94
O15_PRETERM,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Preterm labour and delivery,Suicide or other Intentional self-harm,1.678483368535568,1.3651818241413882,2.0636858538769456,8.963775828337983e-7,94
O15_PRETERM,J10_SINUSITIS,5,Preterm labour and delivery,Acute sinusitis,1.67806843933627,1.354047970272672,2.079626238448117,2.256349389297198e-6,88
O15_PRETERM,I9_HYPTENSESS,1,Preterm labour and delivery,"Hypertension, essential",1.6780402568833677,1.0366867040928631,2.7161717157211327,0.03514934035278714,17
O15_PRETERM,N14_GLOMERULAR,5,Preterm labour and delivery,Glomerular diseases,1.6771935270292948,1.1486768221839372,2.448885598440781,0.00741181957481792,28
O15_PRETERM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Preterm labour and delivery,Persons encountering health services in other circumstances,1.6769324667568835,1.5331170906641027,1.8342385687222384,1.3023474833860757e-29,504
ST19_INJURI_NECK,O15_PRETERM,0,Injuries to the neck,Preterm labour and delivery,1.6766176550935687,0.9882794693150004,2.8443844566758627,0.05532920577761579,14
O15_PRETERM,M13_INTERVERTEB,5,Preterm labour and delivery,Other intervertebral disc disorders,1.6762345557585063,1.4273341885617288,1.9685384883481345,3.004442495765876e-10,156
O15_PRETERM,M13_ARTHROSIS_OTH,0,Preterm labour and delivery,Other arthrosis,1.675085247583622,1.5059784183183151,1.8631811402752823,2.0816266952292934e-21,363
O15_PRETERM,R18_GENERAL_SYMPTOMS_SIGNS,1,Preterm labour and delivery,General symptoms and signs,1.6745499501675114,1.290574092505617,2.172767570563803,1.0463332839935438e-4,59
O15_PRETERM,E4_METABO,15,Preterm labour and delivery,Other metabolic disorders,1.673146488066752,1.2377049795394581,2.2617822637925813,8.180845099750137e-4,45
O15_PRETERM,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Preterm labour and delivery,General examination and investigation of persons without complaint and reported diagnosis,1.672462189042808,1.0686405281903166,2.617465555526558,0.024417027902090736,20
O15_PRETERM,R18_HEADACHE1,15,Preterm labour and delivery,Headache,1.6711548570820363,1.4993640686274716,1.8626287069193224,1.7166452229562215e-20,347
O15_PRETERM,J10_CHRONSINUSITIS,15,Preterm labour and delivery,Chronic sinusitis,1.6711240039155322,1.434270347549292,1.9470913842947613,4.54879290885192e-11,175
O15_PRETERM,F5_NEUROTIC,15,Preterm labour and delivery,"Neurotic, stress-related and somatoform disorders",1.669616133623331,1.5226438915093528,1.8307747787908806,1.1123701064047393e-27,480
O15_PRETERM,M13_INTERVERTEB,15,Preterm labour and delivery,Other intervertebral disc disorders,1.6688370442995089,1.5213562613580334,1.830614663484729,2.0239551961174977e-27,477
O15_PRETERM,J10_INFLUPNEU,1,Preterm labour and delivery,Influenza and pneumonia,1.6678064617729176,0.9979153669031995,2.7873890774560235,0.05093389977927496,15
O15_PRETERM,KRA_PSY_ANXIETY,15,Preterm labour and delivery,Anxiety disorders,1.6669882721280003,1.519822895348468,1.8284037619890938,2.3017710420481655e-27,477
O15_PRETERM,GAST_OPER,5,Preterm labour and delivery,Any gastric operation,1.6660034888178485,1.511778762573151,1.8359615133295277,7.130288288016456e-25,424
O15_PRETERM,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,1,Preterm labour and delivery,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.665801733378612,0.9543319215640949,2.9076837442252748,0.07256920482182781,13
O15_PRETERM,M13_JOINTOTH,15,Preterm labour and delivery,Other specific joint derangements/joint disorders,1.6657100100010171,1.5184737410397238,1.8272227977533424,3.207782824045568e-27,477
O15_PRETERM,Q17_CLEFT_AND_CARIES,15,Preterm labour and delivery,Clefts and caries,1.6647241227746585,1.302073925562597,2.128378696893448,4.790061940431069e-5,67
O15_PRETERM,M13_RHEUMA,1,Preterm labour and delivery,Rheumatoid arthritis,1.6646988083773808,0.9734448402600457,2.8468198792576356,0.06264748766856439,14
O15_PRETERM,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Preterm labour and delivery,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.6640143753434529,1.3534557696103953,2.0458325299737927,1.3536051123515157e-6,94
O15_PRETERM,M13_DORSOPATHYOTH,5,Preterm labour and delivery,"Other dorsopathies, not elsewhere classified",1.6613684411644487,1.4925343071066206,1.8493009401223877,1.6255099512297345e-20,351
O15_PRETERM,R18_ABDOMI_PELVIC_PAIN,5,Preterm labour and delivery,Abdominal and pelvic pain,1.6608225209691159,1.5127351548459733,1.823406719492192,1.806607638401887e-26,462
O15_PRETERM,G6_CARPTU,0,Preterm labour and delivery,Carpal tunnel syndrome,1.6604436329279415,1.5083159901403767,1.8279147580172133,4.493993537103535e-25,445
D3_NUTRIANAEMIA,O15_PRETERM,0,Nutritional anaemias,Preterm labour and delivery,1.6603521712284184,1.0109214142536902,2.7269867802118926,0.04518708458497051,16
O15_PRETERM,M13_RHEUMA_INCLAVO,1,Preterm labour and delivery,Rheumatoid arthritis,1.6602919397729596,0.9708809284654222,2.839245518636462,0.06401886070361192,14
O15_PRETERM,K11_FUNCDYSP,15,Preterm labour and delivery,Functional dyspepsia,1.6599890996128863,1.3883903692049122,1.9847183270304778,2.7006158882493096e-8,128
O15_PRETERM,E4_ENDOMETPOSTOP,15,Preterm labour and delivery,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",1.6595930558324938,1.2101650048876758,2.275928571594315,0.001667323300757581,41
O15_PRETERM,M13_DORSOPATHYOTH,15,Preterm labour and delivery,"Other dorsopathies, not elsewhere classified",1.659536073972039,1.5577371193873675,1.7679876447302325,1.967205672772915e-55,1016
F5_STRESSOTH,O15_PRETERM,0,"Other reactioin to severe stress, and adjustment disorders",Preterm labour and delivery,1.6593929590712586,1.176840866811859,2.3398108191763547,0.0038671038465084508,34
O15_PRETERM,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Preterm labour and delivery,Symptoms and signs involving the skin and subcutaneous tissue,1.6576501392462195,1.4631070082222017,1.8780608449697909,2.106250654246939e-15,261
N14_URINOTH,O15_PRETERM,15,Other diseases of urinary system,Preterm labour and delivery,1.657617023420347,1.2376384143298902,2.2201106272389333,6.98313401459271e-4,49
O15_PRETERM,M13_INTERVERTEB,0,Preterm labour and delivery,Other intervertebral disc disorders,1.6575272454258207,1.5292461955329546,1.7965691707157845,9.555377063838422e-35,633
O15_PRETERM,J10_CHRONSINUSITIS,5,Preterm labour and delivery,Chronic sinusitis,1.6569202368604887,1.2909850472349114,2.1265813087440506,7.310437942178487e-5,65
F5_ANXIETY,O15_PRETERM,15,Other anxiety disorders,Preterm labour and delivery,1.656822271569156,1.1838862020297416,2.318685727446815,0.003235913546008738,36
O15_PRETERM,K11_DENTOFACIAL_ANOMALIES,1,Preterm labour and delivery,Dentofacial anomalies [including malocclusion],1.6553794701563798,0.9263060314424185,2.9582892663973324,0.08883590229765026,12
