prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_OLIGOMEN,O15_ABORT_MEDICAL,15,Oligomenorrhoea,Medical abortion,2.106993648332377,1.3858336139914924,3.2034309092319604,4.893471324120916e-4,22
N14_OLIGOMEN,R18_PAIN_THROAT_CHEST,0,Oligomenorrhoea,Pain in throat and chest,2.105983598273171,1.7056164350235519,2.6003307807797778,4.419169363500466e-12,87
N14_OLIGOMEN,F5_STRESSOTH,15,Oligomenorrhoea,"Other reactioin to severe stress, and adjustment disorders",2.1058468146649534,1.4317146063493027,3.097398592686146,1.549570007774815e-4,26
N14_OLIGOMEN,L12_PAPULOSQUAMOUS,0,Oligomenorrhoea,Papulosquamous disorders,2.105169293656817,1.4203567413089173,3.120158215232262,2.0898001900898793e-4,25
F5_ALLANXIOUS,N14_OLIGOMEN,0,All anxiety disorders,Oligomenorrhoea,2.103737695338238,1.422244846348997,3.111779453550602,1.9645973465013457e-4,28
N14_OLIGOMEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Oligomenorrhoea,Persons encountering health services for examination and investigation,2.103647494531596,1.8618348703155423,2.376866419146538,7.61476181558143e-33,259
N14_OLIGOMEN,M13_LOWBACKPAINORANDSCIATICA,0,Oligomenorrhoea,Lower back pain or/and sciatica,2.1029735894136845,1.680694124399462,2.63135204292554,8.026027445652674e-11,77
N14_OLIGOMEN,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,Oligomenorrhoea,"Poisoning by drugs, medicaments and biological substances",2.1026601461039918,1.3388189755715905,3.302298347038663,0.0012513335115975437,19
DIABETES_FG,N14_OLIGOMEN,0,"Diabetes, varying definitions",Oligomenorrhoea,2.0997573207629707,1.503695960350294,2.932095930530128,1.3333133799765683e-5,41
RX_ANTIHYP,N14_OLIGOMEN,5,Antihypertensive medication - note that there are other indications,Oligomenorrhoea,2.097946703466279,1.4052956196054531,3.1319960791030894,2.8979703338489766e-4,39
N14_OLIGOMEN,F5_DEPRESSIO,15,Oligomenorrhoea,Depression,2.0948120301227893,1.6717360134120778,2.6249583704251247,1.324034613394959e-10,76
N14_OLIGOMEN,J10_CHRONRHINITIS,15,Oligomenorrhoea,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.0902100901739042,1.3146452143281409,3.3233135247805996,0.0018311272032406382,18
N14_OLIGOMEN,L12_ATOPIC,5,Oligomenorrhoea,Atopic dermatitis,2.0883833317577896,1.183208086632733,3.6860337497993494,0.011074289498483436,12
N14_OLIGOMEN,M13_INTERVERTEB,5,Oligomenorrhoea,Other intervertebral disc disorders,2.085485033103758,1.3436540630343043,3.236880639856142,0.0010491185931150117,20
N14_OLIGOMEN,D3_ANAEMIA_IRONDEF,15,Oligomenorrhoea,Iron deficiency anaemia,2.0831079930333325,1.1515457135094953,3.768273251970711,0.015242028460547263,11
N14_OLIGOMEN,E4_HYTHYNAS,0,Oligomenorrhoea,"Hypothyroidism,  other/unspecified",2.0797694914126104,1.7392562859006515,2.486948687479254,9.988265129407091e-16,121
K11_APPENDACUT,N14_OLIGOMEN,15,Acute appendicitis,Oligomenorrhoea,2.079173086989838,1.4463355955197084,2.988905713897951,7.720283154357392e-5,33
Z21_PREGNAC_EXAM_TEST,N14_OLIGOMEN,5,Pregnancy examination and test,Oligomenorrhoea,2.0790087755233038,1.0577142070938823,4.086432289284041,0.03377572872202582,9
N14_OLIGOMEN,HYPOTHYROIDISM,0,Oligomenorrhoea,Hypothyroidism (congenital or acquired),2.078135889546766,1.7378907772651138,2.484994357481145,1.0712665400362819e-15,121
N14_OLIGOMEN,R18_HEADACHE1,0,Oligomenorrhoea,Headache,2.0778736596251255,1.5975376288001042,2.702633645385111,4.958767630398102e-8,56
N14_OLIGOMEN,E4_HYTHY_AI_STRICT_PURCH,0,Oligomenorrhoea,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.0774698475442057,1.736041673194928,2.4860468697808416,1.443563874784426e-15,120
N14_OLIGOMEN,R18_MALAI_FATIG,0,Oligomenorrhoea,Malaise and fatigue,2.07571830000871,1.411514045580098,3.0524715460555796,2.0585898153890032e-4,26
N14_OLIGOMEN,K11_CONSTIPATION,0,Oligomenorrhoea,Constipation,2.073547293237787,1.6216179389543748,2.6514250206593974,6.091119010036854e-9,64
N14_OLIGOMEN,HYPOTHY_PURCHASE,0,Oligomenorrhoea,Hypothyroidism and >3 levothyroxin purchases,2.072601345385731,1.731976825877615,2.480215827782839,1.7746647655299592e-15,120
N14_OLIGOMEN,HYPOTHY_LEVOTHY,0,Oligomenorrhoea,"Hypothyroidism, levothyroxin purchases",2.072601345385731,1.731976825877615,2.480215827782839,1.7746647655299592e-15,120
N14_OLIGOMEN,AB1_GASTROENTERITIS_NOS,15,Oligomenorrhoea,Diarrhoea and gastroenteritis of presumed infectious origin,2.0703266559730698,1.4457571679616834,2.964711195916568,7.121698394022474e-5,30
E4_HYTHY_AI_STRICT,N14_OLIGOMEN,5,"Hypothyroidism, strict autoimmune",Oligomenorrhoea,2.0701282400408028,1.2423836551735823,3.449361968317013,0.0052199459881783145,17
N14_OLIGOMEN,Z21_EXAM_OBSER_OTH_REASO,0,Oligomenorrhoea,Examination and observation for other reasons,2.068773858015916,1.5943497283175845,2.6843704361691603,4.50494812180998e-8,57
N14_OLIGOMEN,D3_ANAEMIA_IRONDEF_NAS,0,Oligomenorrhoea,Other and unspecified iron deficiency,2.068275832670677,1.2836909483692944,3.3323947056289027,0.002824353620131436,17
N14_OLIGOMEN,K11_OTHDIG,15,Oligomenorrhoea,Other diseases of the digestive system,2.065173501026342,1.2818709820036174,3.3271223463340425,0.002877018862283738,17
RX_ANTIHYP,N14_OLIGOMEN,1,Antihypertensive medication - note that there are other indications,Oligomenorrhoea,2.0610353518090263,0.978447516038366,4.341435439077749,0.057082581687069034,11
N14_OLIGOMEN,H7_CATARACTSENILE,5,Oligomenorrhoea,Senile cataract,2.058637552646362,0.9237153386519114,4.587981162411798,0.07740795786551002,6
N14_OLIGOMEN,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Oligomenorrhoea,Medical observation and evaluation for suspected diseases and conditions,2.0549334203267224,1.7222809506320913,2.4518365371375075,1.307168041945636e-15,124
N14_OLIGOMEN,L12_OTHERSKINSUBCUTIS,0,Oligomenorrhoea,Other disorders of skin and subcutaneous tissue,2.053625024470854,1.5160963229773965,2.781733374862748,3.3564630622304662e-6,42
O15_PREG_ABORT,N14_OLIGOMEN,0,Pregnancy with abortive outcome,Oligomenorrhoea,2.0516849701899345,1.5656378841174414,2.688623761347049,1.8899598756606673e-7,70
N14_OLIGOMEN,F5_DEPRESSIO,0,Oligomenorrhoea,Depression,2.0509070052433582,1.6649789394742125,2.526289939429848,1.4464010961809024e-11,89
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,N14_OLIGOMEN,15,"Poisoning by drugs, medicaments and biological substances",Oligomenorrhoea,2.0487237572679278,1.1742139412284034,3.5745351730392874,0.011553001295459877,13
N14_OLIGOMEN,J10_SINUSITIS,5,Oligomenorrhoea,Acute sinusitis,2.0479769560249124,1.1607184071702348,3.6134600661966836,0.013343812327481941,12
N14_OLIGOMEN,R18_ABNORMALITI_HEART_BEAT,0,Oligomenorrhoea,Abnormalities of heart beat,2.0467659567160026,1.3699534771106163,3.0579512016766928,4.710435723516538e-4,24
N14_OLIGOMEN,O15_ABORT_MEDICAL,5,Oligomenorrhoea,Medical abortion,2.0451481519016643,1.1306108740276979,3.699443424178782,0.017984336394864305,11
R18_HEADACHE1,N14_OLIGOMEN,5,Headache,Oligomenorrhoea,2.0441330553026615,1.1987762573395526,3.48562120929414,0.008643070503840085,15
N14_OLIGOMEN,E4_THYROID,0,Oligomenorrhoea,Disorders of the thyroid gland,2.03893350294639,1.7170546365688377,2.421151744911624,4.3995709541135604e-16,131
N14_OLIGOMEN,ASTHMA_INFECTIONS,0,Oligomenorrhoea,Asthma-related infections,2.0383884938228762,1.4317317319357301,2.9020992963058894,7.778496280436805e-5,31
N14_OLIGOMEN,M13_SOFTTISSUE,15,Oligomenorrhoea,Soft tissue disorders,2.0376435697614914,1.713727069394441,2.4227844629060407,7.723295012197031e-16,129
N14_OLIGOMEN,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Oligomenorrhoea,Fever of other and unknown origin,2.0349230206271263,1.3381010856549063,3.0946179958082483,8.945592870476858e-4,22
N14_OLIGOMEN,AUTOIMMUNE,15,Oligomenorrhoea,Autoimmune diseases,2.0336187640720653,1.6915679173199079,2.444835489749876,4.205273969737166e-14,114
N14_OLIGOMEN,M13_LIMBPAIN,0,Oligomenorrhoea,Pain in limb,2.033563800665189,1.5521585604592578,2.664277888047892,2.6074174295239173e-7,53
N14_OLIGOMEN,J10_PNEUMONAS,15,Oligomenorrhoea,"Pneumonia, organism unsepcified",2.0334916332596196,1.436700939507298,2.8781830016446994,6.219744644352887e-5,32
N14_OLIGOMEN,F5_MOOD,0,Oligomenorrhoea,Mood [affective] disorders,2.0300090499962784,1.6518483573334457,2.4947427678646963,1.674123024596754e-11,91
N14_OLIGOMEN,O15_MAT_CARE_MALPRESENT,15,Oligomenorrhoea,Maternal care for known or suspected malpresentation of fetus,2.0299845856939247,1.0904294003353934,3.7790960303229637,0.025546545909663317,10
N14_OLIGOMEN,KRA_PSY_MOOD,0,Oligomenorrhoea,Mood disorders,2.0286504744101252,1.6507438192317279,2.4930717288644972,1.748744447814649e-11,91
N14_OLIGOMEN,O15_ABORT_MEDICAL,0,Oligomenorrhoea,Medical abortion,2.028586792723379,1.3467121804287319,3.055711855447572,7.140553637459844e-4,23
N14_OLIGOMEN,M13_LOWBACKPAINORANDSCIATICA,5,Oligomenorrhoea,Lower back pain or/and sciatica,2.027147259272241,1.240049119696951,3.3138413192690415,0.004832155261585698,16
Z21_EXAM_OBSER_OTH_REASO,N14_OLIGOMEN,5,Examination and observation for other reasons,Oligomenorrhoea,2.026062199382498,1.1450629750437837,3.584892818327032,0.015296873376139131,13
G6_EPIPAROX,N14_OLIGOMEN,0,Episodal and paroxysmal disorders,Oligomenorrhoea,2.021398995021297,1.4725675341080944,2.7747820065501796,1.3337218290107701e-5,47
N14_OLIGOMEN,R18_PAIN_THROAT_CHEST,15,Oligomenorrhoea,Pain in throat and chest,2.0213005938962856,1.568206334553893,2.6053051826548845,5.4938734621907546e-8,60
N14_OLIGOMEN,K11_OESSTODUO,15,Oligomenorrhoea,"Diseases of oesophagus, stomach and duodenum",2.020172745345138,1.6073756041720952,2.5389821211933525,1.6440452133603004e-9,74
N14_OLIGOMEN,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Oligomenorrhoea,Asthma-related acute respiratory infections,2.018181605261652,0.9597204232697575,4.2440036630038955,0.06408466964311581,7
L12_URTICARIA,N14_OLIGOMEN,15,Urticaria,Oligomenorrhoea,2.0166490872020355,1.1038543960037397,3.684248172255343,0.022526872706695827,11
N14_OLIGOMEN,E4_HYTHY_AI_STRICT,0,Oligomenorrhoea,"Hypothyroidism, strict autoimmune",2.016313404877244,1.6626578430224888,2.44519325713888,1.0248421472161785e-12,104
APPENDACUT_NOCOMPLIC,N14_OLIGOMEN,0,"Acute appendicitis, no complications",Oligomenorrhoea,2.014448489997284,1.384993234311406,2.9299801748633842,2.484135854546579e-4,30
N14_OLIGOMEN,J10_UPPERINFEC,15,Oligomenorrhoea,Acute upper respiratory infections,2.0141608527225823,1.5658111468957743,2.5908896795650396,5.026364534128849e-8,61
N14_OLIGOMEN,CHOLELITH_BROAD,15,Oligomenorrhoea,"Cholelithiasis, broad definition with cholecystitis",2.01392484148419,1.4921124876031817,2.7182221855553297,4.75015715778265e-6,43
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,N14_OLIGOMEN,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Oligomenorrhoea,2.0131482470630764,1.1336135724349066,3.57508586982435,0.016939660916129962,13
N14_OLIGOMEN,K11_REFLUX,15,Oligomenorrhoea,Gastro-oesophageal reflux disease,2.0113903220610934,1.462001714619152,2.767227279712816,1.7590700915001128e-5,38
N14_OLIGOMEN,I9_VALVES,0,Oligomenorrhoea,Valvular operations,2.0113151403262415,1.6555586972272733,2.443518674681108,1.973509899849063e-12,102
N14_OLIGOMEN,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Oligomenorrhoea,Symptoms and signs involving the digestive system and abdomen,2.0109780666325276,1.5570024283909263,2.5973195100642053,8.709736403375875e-8,59
K11_ORAL,N14_OLIGOMEN,0,"Diseases of oral cavity, salivary glands and jaws",Oligomenorrhoea,2.0101612317610837,1.430151997167047,2.825397709949331,5.823024288715771e-5,38
N14_OLIGOMEN,J10_LOWERINF,0,Oligomenorrhoea,Other acute lower respiratory infections,2.0078200162718516,1.384568641058409,2.9116225069637656,2.3694052481498546e-4,28
N14_OLIGOMEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,5,Oligomenorrhoea,Persons encountering health services in circumstances related to reproduction,2.007487170842748,1.6422192783514937,2.45399916699532,1.0385306053651205e-11,96
N14_OLIGOMEN,M13_ENTESOPATHYOTH,15,Oligomenorrhoea,Other enthesopathies,2.006729004079002,1.2075343980366655,3.3348625946882793,0.007194574043634151,15
N14_OLIGOMEN,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Oligomenorrhoea,Other and unspecified effects of external causes,2.0044884962707,1.1616998853502836,3.458702357080845,0.012470780933043588,13
FG_OTHHEART,N14_OLIGOMEN,1,Other heart diseases,Oligomenorrhoea,2.004273547463219,0.8647145428457325,4.645593723728387,0.10499756741984312,7
E4_DIABETES,N14_OLIGOMEN,5,Diabetes mellitus,Oligomenorrhoea,1.9982165705730723,1.2496458796332637,3.1952007588618674,0.003845406154826213,21
N14_OLIGOMEN,DM_RETINOPATHY,0,Oligomenorrhoea,Diabetic retinopathy,1.9980233435933543,1.4854344211795083,2.687494799248051,4.7341477944284586e-6,44
N14_OLIGOMEN,G6_MIGRAINE,15,Oligomenorrhoea,Migraine,1.9979129475558348,1.4185447518967398,2.813909212715349,7.464370542587637e-5,33
N14_OLIGOMEN,K11_ORAL,15,Oligomenorrhoea,"Diseases of oral cavity, salivary glands and jaws",1.994541834414739,1.537213324626531,2.5879278207512435,2.0383374276767328e-7,57
N14_OLIGOMEN,O15_MAT_CARE_MALPRESENT,0,Oligomenorrhoea,Maternal care for known or suspected malpresentation of fetus,1.9940873288085352,1.1026947248607246,3.6060608482705803,0.02240563718889458,11
N14_OLIGOMEN,M13_OSTEOPOROSIS,0,Oligomenorrhoea,Osteoporosis,1.9939374339005844,1.200132773516209,3.312788866403164,0.0077144789992864915,15
N14_OLIGOMEN,R18_GENERAL_SYMPTOMS_SIGNS,5,Oligomenorrhoea,General symptoms and signs,1.993614785340092,1.4368084925259477,2.766200181166346,3.6458798711802143e-5,36
N14_OLIGOMEN,CD2_BENIGN_LEIOMYOMA_UTERI,15,Oligomenorrhoea,Leiomyoma of uterus,1.9932969544491879,1.3925361587025777,2.8532348864235297,1.6356232954085114e-4,30
N14_OLIGOMEN,O15_DELIV_CAESAR,0,Oligomenorrhoea,Single delivery by caesarean section,1.9927030051289714,1.297887966859559,3.059482303590622,0.0016219169923251879,21
N14_OLIGOMEN,H7_LIDLACRIMALORBIT,15,Oligomenorrhoea,"Disorders of eyelid, lacrimal system and orbit",1.9913672493621644,1.4702297018009725,2.6972271863196613,8.593944636355538e-6,42
N14_OLIGOMEN,R18_DYSPNOEA,15,Oligomenorrhoea,Dyspnoea,1.990742717565804,1.447126000797081,2.7385704944548155,2.3236372795557275e-5,38
N14_OLIGOMEN,K11_FUNCDYSP,15,Oligomenorrhoea,Functional dyspepsia,1.9904451184482672,1.1978086919993758,3.307599782851301,0.007893790645527367,15
R18_DIZZI_GIDDI,N14_OLIGOMEN,5,Dizziness and giddiness,Oligomenorrhoea,1.9897275973594832,1.0100809804842577,3.9195034736679157,0.04670140768936112,9
N14_OLIGOMEN,CHOLELITH_BROAD,5,Oligomenorrhoea,"Cholelithiasis, broad definition with cholecystitis",1.9873871714630091,1.1752461263440503,3.3607494470817536,0.01039348007579657,14
N14_OLIGOMEN,PAIN,5,Oligomenorrhoea,"Pain (limb, back, neck, head abdominally)",1.9793239212677052,1.593263556939937,2.458929766037607,6.931219866117933e-10,82
N14_OLIGOMEN,M13_SYSTCONNECT,0,Oligomenorrhoea,Systemic connective tissue disorders,1.978802557130933,1.3353110250061238,2.9323951399936674,6.715433450691223e-4,25
N14_OLIGOMEN,M13_SYSTCONNECT,15,Oligomenorrhoea,Systemic connective tissue disorders,1.9776272505585117,1.227415515913959,3.1863777925598407,0.0050786211208330235,17
N14_OLIGOMEN,K11_REIMB_202,5,Oligomenorrhoea,KELA_REIMBURSEMENT_202,1.9767599040298118,0.9401701570631636,4.156247343976721,0.07229013157411629,7
N14_OLIGOMEN,J10_LOWCHRON,5,Oligomenorrhoea,Chronic lower respiratory diseases,1.976665358094618,1.3234193232998355,2.952356724057068,8.716128041982478e-4,24
N14_OLIGOMEN,J10_UPPERINFEC,0,Oligomenorrhoea,Acute upper respiratory infections,1.9762849183772366,1.5795000310455023,2.4727458067981547,2.5576946677062166e-9,77
N14_OLIGOMEN,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Oligomenorrhoea,Symptoms and signs involving the skin and subcutaneous tissue,1.9757324460917949,1.473708389521797,2.6487728008432647,5.297569333189572e-6,45
N14_OLIGOMEN,BRONCHITIS,5,Oligomenorrhoea,Bronchitis,1.9736817342166244,1.2074630499842929,3.2261190833384217,0.0066884753060701095,16
O15_DELIVERY,N14_OLIGOMEN,0,Delivery,Oligomenorrhoea,1.9729749075248117,1.5194656341457478,2.561841412037593,3.405755105789342e-7,95
N14_OLIGOMEN,D3_NUTRIANAEMIA,0,Oligomenorrhoea,Nutritional anaemias,1.9671085685608907,1.3054838557625776,2.96404747054138,0.0012190691077459321,23
N14_OLIGOMEN,K11_PULP_PERIAPICAL,0,Oligomenorrhoea,Diseases of pulp and periapical tissues,1.9658144328908318,1.202362109993612,3.2140287459511123,0.007044669898735864,16
N14_OLIGOMEN,J10_PNEUMOBACTEROTH,0,Oligomenorrhoea,"Bacterial pneumonia, not elsewhere classified",1.965690012377287,1.2797817176329915,3.0192158330768533,0.002024173056606025,21
E4_DIABETES,N14_OLIGOMEN,0,Diabetes mellitus,Oligomenorrhoea,1.9640271590929037,1.3975704106606537,2.7600775261341477,1.0100441256998394e-4,39
N14_OLIGOMEN,G6_EPIPAROX,0,Oligomenorrhoea,Episodal and paroxysmal disorders,1.9620364126345105,1.642120353099895,2.3442781628256926,1.1570554462217274e-13,122
N14_OLIGOMEN,N14_URETHRAOTH,0,Oligomenorrhoea,Other disorders of urethra and urinary system,1.961646897655579,1.5482006826376011,2.4855037168217686,2.4121024358167904e-8,69
N14_OLIGOMEN,K11_REFLUX,5,Oligomenorrhoea,Gastro-oesophageal reflux disease,1.9604437532564147,1.1116379061253825,3.4573665476000826,0.02003825319055915,12
N14_OLIGOMEN,J10_VASOALLERRHIN,5,Oligomenorrhoea,Vasomotor and allergic rhinitis,1.9603110003740507,1.1109410872652952,3.459066607795592,0.020173425911259736,12
N14_OLIGOMEN,ASTHMA_INFECTIONS,15,Oligomenorrhoea,Asthma-related infections,1.9602375040354545,1.2889258623946682,2.9811885883709333,0.0016521261953127175,22
N14_OLIGOMEN,R18_DYSPNOEA,0,Oligomenorrhoea,Dyspnoea,1.9576901736013574,1.5088096478400448,2.5401155283582977,4.294030022521805e-7,57
N14_OLIGOMEN,M13_LIMBPAIN,5,Oligomenorrhoea,Pain in limb,1.954936196851121,0.9757366444160501,3.916810499667096,0.05866145307827763,8
N14_OLIGOMEN,K11_CHOLELITH,15,Oligomenorrhoea,Cholelithiasis,1.9543530468634664,1.4375771017935874,2.656898073167092,1.8984751392095042e-5,41
N14_OLIGOMEN,AUTOIMMUNE,0,Oligomenorrhoea,Autoimmune diseases,1.9543199458537936,1.6570789462317883,2.304878991702385,1.7208040225396936e-15,142
N14_OLIGOMEN,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Oligomenorrhoea,Care involving use of rehabilitation procedures,1.9526457419622707,1.4070100008766155,2.7098779619390516,6.274919853943335e-5,36
N14_OLIGOMEN,I9_VHD,0,Oligomenorrhoea,Valvular heart disease including rheumatic fever,1.9525290818722942,1.6116976605030158,2.365437332934523,8.11826213969788e-12,105
N14_OLIGOMEN,L12_ATOPIC,15,Oligomenorrhoea,Atopic dermatitis,1.9503304226845957,1.305207684766074,2.9143168570378193,0.001114687198742587,24
N14_OLIGOMEN,O15_MEMBR_PREMAT_RUPT,0,Oligomenorrhoea,Premature rupture of membranes,1.9502310317872786,1.0131793976705386,3.7539265860426108,0.045587944080752375,9
N14_OLIGOMEN,M13_SHOULDER,15,Oligomenorrhoea,Shoulder lesions,1.9498277913417683,1.468031805940768,2.589745263354406,4.001558006335804e-6,48
N14_OLIGOMEN,K11_OESSTODUO,0,Oligomenorrhoea,"Diseases of oesophagus, stomach and duodenum",1.9495857312582092,1.591694736139374,2.387948164448028,1.1056304501516572e-10,94
N14_OLIGOMEN,J10_PNEUMONIA,0,Oligomenorrhoea,All pneumoniae,1.9488400899643106,1.521238620872342,2.4966350736442533,1.295450406692073e-7,63
N14_OLIGOMEN,R18_ABDOMI_PELVIC_PAIN,5,Oligomenorrhoea,Abdominal and pelvic pain,1.9470673580041573,1.4864192780709986,2.550472368418925,1.312573930761758e-6,53
N14_OLIGOMEN,ST19_POISO_MEDICI,0,Oligomenorrhoea,Poisoning by medicine,1.9462376282681526,1.2535918467052556,3.021590253352566,0.0030067443732254002,20
N14_OLIGOMEN,GAST_OPER,15,Oligomenorrhoea,Any gastric operation,1.9451635452460279,1.6602566396336251,2.2789616541386337,1.80797828242564e-16,154
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,N14_OLIGOMEN,15,Medical observation and evaluation for suspected diseases and conditions,Oligomenorrhoea,1.9381144395770127,1.3962707461796546,2.690228661722321,7.646053841397334e-5,43
N14_OLIGOMEN,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Oligomenorrhoea,Follow-up examination after treatment for conditions other than malignant neoplasms,1.937407903087077,1.5315352188339244,2.4508410494158475,3.5064086266231405e-8,70
N14_OLIGOMEN,J10_VOCALLARYNX,0,Oligomenorrhoea,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.9355915782788051,1.3516269734343092,2.7718555722400433,3.126900067114785e-4,30
N14_OLIGOMEN,M13_SOFTTISSUE,5,Oligomenorrhoea,Soft tissue disorders,1.9347926877468202,1.4234568209564487,2.6298112379996783,2.4989812533600906e-5,41
APPENDICITIS_BROAD,N14_OLIGOMEN,0,"Appendicitis, broad definition",Oligomenorrhoea,1.9346459667926907,1.3799404872561651,2.712330750052426,1.2913927238048336e-4,38
N14_OLIGOMEN,J10_CHRONRHINITIS,0,Oligomenorrhoea,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.9307344971848843,1.2694258472987807,2.9365525418850105,0.002104563981638738,22
N14_OLIGOMEN,H7_RETINALDISOTH,0,Oligomenorrhoea,Other retinal disorders,1.9286425859044616,1.3832765600934356,2.6890228111094414,1.0733879048917358e-4,35
N14_OLIGOMEN,PAIN,15,Oligomenorrhoea,"Pain (limb, back, neck, head abdominally)",1.9279218698315634,1.6652740237029828,2.231994664703767,1.5600228811441154e-18,180
N14_OLIGOMEN,PULM_INFECTIONS,15,Oligomenorrhoea,COPD/asthma/ILD related infections,1.9248971806302317,1.5628680880284724,2.370788158245837,7.249225151903164e-10,89
N14_OLIGOMEN,L12_DERMATITISNAS,15,Oligomenorrhoea,Other and unspecified dermatitis,1.9244544584693069,1.318169060779689,2.809597852745672,6.967240720382133e-4,27
K11_ORAL,N14_OLIGOMEN,15,"Diseases of oral cavity, salivary glands and jaws",Oligomenorrhoea,1.9244084563085013,1.3424561531092045,2.758636025567394,3.668230696609247e-4,34
N14_OLIGOMEN,I9_OTHHEART,15,Oligomenorrhoea,Other heart diseases,1.9241807025050253,1.5809142032732606,2.3419812208827127,6.645418329647566e-11,100
N14_OLIGOMEN,PULM_INFECTIONS,5,Oligomenorrhoea,COPD/asthma/ILD related infections,1.923386337820106,1.3514695246275712,2.737327728890149,2.803163426153875e-4,31
O15_ABORT_MEDICAL,N14_OLIGOMEN,0,Medical abortion,Oligomenorrhoea,1.9211879223676087,1.4036042698180202,2.6296322349672736,4.5621650281464394e-5,46
N14_OLIGOMEN,H7_CHOROIDRETINA,15,Oligomenorrhoea,Disorders of choroid and retina,1.919449500357204,1.3407213907717666,2.747988068050973,3.6866338228390736e-4,30
J10_VASOALLERRHIN,N14_OLIGOMEN,15,Vasomotor and allergic rhinitis,Oligomenorrhoea,1.9176168015911679,1.2045457839321203,3.052813970873493,0.006060962209303151,19
N14_OLIGOMEN,PULM_PNEUMONIA_SEPSIS,0,Oligomenorrhoea,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.9154961836656874,1.4952295286581119,2.4538878876547177,2.701020067155112e-7,63
N14_OLIGOMEN,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,Oligomenorrhoea,"Poisoning by drugs, medicaments and biological substances",1.9139560703647163,1.2328334014789655,2.9713891876155896,0.003819383388023349,20
I9_OTHHEART,N14_OLIGOMEN,1,Other heart diseases,Oligomenorrhoea,1.9138004597904232,0.8226083911130389,4.452461510802573,0.13188389993255106,7
N14_OLIGOMEN,M13_DORSOPATHYOTH,15,Oligomenorrhoea,"Other dorsopathies, not elsewhere classified",1.9134604158962911,1.587711593487018,2.306042720996195,9.406191122424784e-12,111
N14_OLIGOMEN,J10_ASTHMA_INCLAVO,5,Oligomenorrhoea,"Asthma, including avohilmo",1.9115307262482921,1.2796779821324336,2.8553665597203164,0.00155360683969235,24
N14_OLIGOMEN,G6_OTHNEU,0,Oligomenorrhoea,Other neurological diseases,1.9112354702036034,1.3950092591249976,2.6184923137037646,5.521506558169994e-5,39
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,N14_OLIGOMEN,1,General examination and investigation of persons without complaint and reported diagnosis,Oligomenorrhoea,1.9111085172247761,0.7887663347074471,4.6304407324429375,0.15143862064016173,6
N14_OLIGOMEN,Z21_CONTRACEPTIVE_MANAG,1,Oligomenorrhoea,Contraceptive management,1.909577250895421,0.9522001777291663,3.8295364382661146,0.06844884821337337,8
N14_OLIGOMEN,M13_DORSOPATHY,15,Oligomenorrhoea,Dorsopathies,1.908925109566521,1.5941245531853143,2.2858910658218474,2.0405650948540695e-12,119
L12_DERMATITISECZEMA,N14_OLIGOMEN,5,Dermatitis and eczema,Oligomenorrhoea,1.9071627005739054,1.2128230513733107,2.9990109128794824,0.00518261966718038,22
F5_ANXIETY,N14_OLIGOMEN,15,Other anxiety disorders,Oligomenorrhoea,1.9063168478449772,1.1646565735217884,3.12027082231518,0.010278802158914071,17
N14_OLIGOMEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Oligomenorrhoea,Persons encountering health services for examination and investigation,1.9052268846173537,1.6976103211476188,2.1382348096322064,6.63695923165016e-28,290
