prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYROID,M13_TOEDEFORMOTH,5,Disorders of the thyroid gland,Other deformities of toe(s),2.0475131236555764,1.223182321737847,3.4273794814051555,0.006401906952440482,20
M13_TOEDEFORMOTH,N14_FEMALEGENNONINF,0,Other deformities of toe(s),Noninflammatory disorders of female genital tract,2.0471017118238226,1.6106721567452527,2.601786714324399,4.731985267940743e-9,67
RX_ANTIHYP,M13_TOEDEFORMOTH,1,Antihypertensive medication - note that there are other indications,Other deformities of toe(s),2.0470311408873707,0.8195549673087545,5.1129413631923075,0.12504957984846587,11
M13_TOEDEFORMOTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Other deformities of toe(s),"Gonarthrosis,primary",2.0458250977758343,1.6092660343252374,2.6008131914897668,5.061123735352637e-9,67
CD2_BENIGN_COLORECANI,M13_TOEDEFORMOTH,0,"Benign neoplasm of colon, rectum, anus and anal canal",Other deformities of toe(s),2.0451853088091765,1.165640055418339,3.5884001479922714,0.012619522944163328,13
M13_TOEDEFORMOTH,M13_ROTATORCUFF,15,Other deformities of toe(s),Rotator cuff syndrome,2.044703335260198,1.4197378951024784,2.9447771617890077,1.2147959847734795e-4,29
M13_TOEDEFORMOTH,L12_NONIONRADISKIN,0,Other deformities of toe(s),Skin changes due to chronic exposure to nonionizing radiation,2.043277181876046,1.2687687290252743,3.2905773498868673,0.0032911573048202327,17
RX_CROHN_1STLINE,M13_TOEDEFORMOTH,15,First line medication for Crohns disease,Other deformities of toe(s),2.0429263405850344,1.5285443562582435,2.7304068841500144,1.385189211687248e-6,61
G6_SLEEPAPNO,M13_TOEDEFORMOTH,0,Sleep apnoea,Other deformities of toe(s),2.0420607683281755,1.259709552646037,3.3102965463633196,0.003770413371553987,18
M13_TOEDEFORMOTH,M13_LOWBACKPAINORANDSCIATICA,5,Other deformities of toe(s),Lower back pain or/and sciatica,2.0413333523978827,1.1837977378730624,3.520062357188596,0.01026006151511069,13
ST19_INJURI_WRIST_HAND,M13_TOEDEFORMOTH,15,Injuries to the wrist and hand,Other deformities of toe(s),2.040521451958818,1.3145072685160042,3.1675197966799447,0.0014785599835998402,22
M13_TOEDEFORMOTH,AB1_ERYSIPELAS,0,Other deformities of toe(s),Erysipelas,2.040049582076462,1.3661819538147608,3.0463016186895424,4.916601069964488e-4,24
M13_TOEDEFORMOTH,L12_INFECT_SKIN,0,Other deformities of toe(s),Infections of the skin and subcutaneous tissue,2.039618737737267,1.2839418054532417,3.2400569696073065,0.002540857191275617,18
ST19_INJURI_THORAX,M13_TOEDEFORMOTH,15,Injuries to the thorax,Other deformities of toe(s),2.039013833325116,1.0456533033192155,3.9760572641943503,0.036526312502417196,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_TOEDEFORMOTH,15,Symptoms and signs involving the circulatory and respiratory systems,Other deformities of toe(s),2.0377140519521943,1.5207640125215385,2.7303898062649754,1.8608869683913233e-6,64
M13_TOEDEFORMOTH,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Other deformities of toe(s),Symptoms and signs involving the urinary system,2.0368126429195517,1.423028268221914,2.915336142647853,1.0097607776922829e-4,30
GAST_OPER,M13_TOEDEFORMOTH,15,Any gastric operation,Other deformities of toe(s),2.0362751515111346,1.5122057526719286,2.7419658239861584,2.810446199568633e-6,65
R18_HEADACHE1,M13_TOEDEFORMOTH,0,Headache,Other deformities of toe(s),2.0357433891517953,1.3519180903300332,3.065460234697751,6.646280130320836e-4,25
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_TOEDEFORMOTH,0,"Coxarthrosis, primary",Other deformities of toe(s),2.034634711029368,1.2178383667169654,3.3992510997049776,0.006675439304852373,16
M13_TOEDEFORMOTH,I9_AF,0,Other deformities of toe(s),Atrial fibrillation and flutter,2.034602368745114,1.572027934851934,2.6332908640666934,6.758995801374624e-8,58
M13_TOEDEFORMOTH,I9_OTHARR,0,Other deformities of toe(s),Other arrhytmias,2.0344122342242303,1.472859924413865,2.810065689314144,1.6354804924521668e-5,37
M13_RHEUMA_INCLAVO,M13_TOEDEFORMOTH,0,Rheumatoid arthritis,Other deformities of toe(s),2.0335137820701,1.244644534855866,3.3223769406161487,0.004600274086397925,17
G6_SLEEPAPNO_INCLAVO,M13_TOEDEFORMOTH,0,"Sleep apnoea, including avohilmo",Other deformities of toe(s),2.0329919425635863,1.254089396847376,3.2956631711570576,0.0039947483928358075,18
N14_FEMALEGENNONINF,M13_TOEDEFORMOTH,0,Noninflammatory disorders of female genital tract,Other deformities of toe(s),2.0312422906871257,1.5777288455422926,2.6151168213304246,3.85695001511053e-8,135
OPER_ARTIF_JOINT_MENISC_RESECT,M13_TOEDEFORMOTH,0,"Articial joint operation, menisceal resection",Other deformities of toe(s),2.0312259173874203,1.4205003354132941,2.9045249934882578,1.0287357551791162e-4,35
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_TOEDEFORMOTH,15,Symptoms and signs involving the digestive system and abdomen,Other deformities of toe(s),2.0312220560106518,1.552634826093268,2.657329960326612,2.3487746564085513e-7,79
M13_TOEDEFORMOTH,I9_VTE,15,Other deformities of toe(s),Venous thromboembolism,2.027597403307369,1.2590584112065057,3.2652585402763266,0.0036422787095858776,17
FG_OTHHEART,M13_TOEDEFORMOTH,5,Other heart diseases,Other deformities of toe(s),2.0267833782896068,1.2495521740294904,3.287458457428192,0.004198977418541952,26
H8_INNER,M13_TOEDEFORMOTH,15,Diseases of inner ear,Other deformities of toe(s),2.0266000829440753,1.2357945020784082,3.3234553878346573,0.0051276526076274006,17
M13_TOEDEFORMOTH,R18_PAIN_THROAT_CHEST,5,Other deformities of toe(s),Pain in throat and chest,2.025746798473271,1.3193918546972296,3.1102587733243214,0.0012508877162189954,21
M13_TOEDEFORMOTH,H8_HL_SEN_NAS,0,Other deformities of toe(s),Sensorineural hearing loss,2.023210826952565,1.5324442624404462,2.6711457967021226,6.644516145542594e-7,50
R18_ABDOMI_PELVIC_PAIN,M13_TOEDEFORMOTH,15,Abdominal and pelvic pain,Other deformities of toe(s),2.0123770737650273,1.531212986265156,2.644740818775831,5.275189689653312e-7,73
M13_TOEDEFORMOTH,RX_ANTIHYP,5,Other deformities of toe(s),Antihypertensive medication - note that there are other indications,2.0116729108668396,1.53597310854211,2.6346997078331436,3.82043930367309e-7,53
N14_URINOTH,M13_TOEDEFORMOTH,15,Other diseases of urinary system,Other deformities of toe(s),2.010916232360298,1.4049980063395182,2.8781422289028886,1.341189612871246e-4,37
M13_TOEDEFORMOTH,M13_DORSOPATHY,15,Other deformities of toe(s),Dorsopathies,2.0103531620783124,1.6205597454306448,2.493903632787252,2.152043255449121e-10,83
M13_TOEDEFORMOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other deformities of toe(s),Persons encountering health services for examination and investigation,2.009786497921414,1.6020767117000698,2.5212536564125663,1.5968590052010215e-9,75
M13_TOEDEFORMOTH,H7_VISUDISTURB,15,Other deformities of toe(s),Visual disturbances,1.999623106921348,1.1596954776242772,3.447881488617163,0.012666260564634026,13
M13_TOEDEFORMOTH,KRA_PSY_DEMENTIA,0,Other deformities of toe(s),Any dementia,1.9967760713792155,1.300520616021656,3.0657835255463732,0.0015714435814053861,21
M13_TOEDEFORMOTH,ST19_OPEN_WOUND_HEAD,0,Other deformities of toe(s),Open wound of head,1.9950587737682675,1.255910204805491,3.1692230030141246,0.0034447479031901257,18
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_TOEDEFORMOTH,15,"Coxarthrosis, primary, with hip surgery",Other deformities of toe(s),1.9944469051720264,1.08178074564656,3.677102290420973,0.02697687421676443,11
E4_THYROID,M13_TOEDEFORMOTH,0,Disorders of the thyroid gland,Other deformities of toe(s),1.9939979122362708,1.4920748791393763,2.6647641680663945,3.0888023847724192e-6,61
ASTHMA_MODE,M13_TOEDEFORMOTH,15,Asthma (mode),Other deformities of toe(s),1.9897733855590376,1.3934891118042771,2.841212100145326,1.5324798459385812e-4,35
M13_TOEDEFORMOTH,I9_OTHARR,5,Other deformities of toe(s),Other arrhytmias,1.98825702657583,0.9925175145030157,3.98296850782289,0.05252424296520836,8
R18_PAIN_THROAT_CHEST,M13_TOEDEFORMOTH,5,Pain in throat and chest,Other deformities of toe(s),1.987348297633226,1.1326896381264897,3.4868803626016986,0.016648886601396077,15
H8_INNER,M13_TOEDEFORMOTH,0,Diseases of inner ear,Other deformities of toe(s),1.9864894033276068,1.245636531616811,3.1679707919378863,0.003946507875152776,19
M13_POLYARTHROPATHIES,M13_TOEDEFORMOTH,15,Polyarthropathies,Other deformities of toe(s),1.9864105232876204,1.3210243166932372,2.9869448405801613,9.747890450399127e-4,26
M13_TOEDEFORMOTH,M13_DORSALGIA,5,Other deformities of toe(s),Dorsalgia,1.9853462539300093,1.2495836227230912,3.15433051163426,0.00369312425628062,18
M13_TOEDEFORMOTH,H7_CHOROIDRETINA,15,Other deformities of toe(s),Disorders of choroid and retina,1.9841592996364037,1.4020359342156574,2.8079794748884535,1.1006522800283507e-4,32
M13_TOEDEFORMOTH,R18_UNSPE_HAEMATU,0,Other deformities of toe(s),Unspecified haematuria,1.984134294040239,1.2143709597862884,3.2418338606181556,0.006230616250071562,16
M13_TOEDEFORMOTH,J10_LOWERINF,15,Other deformities of toe(s),Other acute lower respiratory infections,1.9810061953570686,1.1719458931475526,3.348606423717372,0.010697756487860578,14
M13_TOEDEFORMOTH,GAST_OPER,15,Other deformities of toe(s),Any gastric operation,1.9772380883084668,1.6610524701754652,2.3536104536449374,1.7478977867546423e-14,127
H8_VERTIGO,M13_TOEDEFORMOTH,15,Disorders of vestibular function (Vertigo),Other deformities of toe(s),1.9752984617508484,1.1272083577250231,3.4614754106951837,0.017389102869784425,13
N14_FEMALEGENNONINF,M13_TOEDEFORMOTH,15,Noninflammatory disorders of female genital tract,Other deformities of toe(s),1.9747644540875975,1.492531131318014,2.612806237203355,1.9020961069571595e-6,103
M13_TOEDEFORMOTH,J10_PNEUMOPROBBAC,5,Other deformities of toe(s),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.9742657120040845,1.0918674367556305,3.569778684101685,0.024396016978366124,11
M13_TOEDEFORMOTH,G6_TIA,15,Other deformities of toe(s),Transient ischemic attack,1.9733667754938695,1.2573886058146218,3.0970349282751455,0.0031163168269109013,19
M13_TOEDEFORMOTH,I9_TIA,15,Other deformities of toe(s),Transient ischemic attack,1.9733667754938695,1.2573886058146218,3.0970349282751455,0.0031163168269109013,19
M13_TOEDEFORMOTH,H8_CONSENHEARINGLOSS,0,Other deformities of toe(s),Conductive and sensorineural hearing loss,1.9727563745658836,1.5062133370080875,2.5838090911615876,8.005867257611861e-7,53
M13_TOEDEFORMOTH,M13_SYNOTEND,15,Other deformities of toe(s),Disorders of synovium and tendon,1.9710145654142963,1.2559782178069987,3.093125630680551,0.003164401262268359,19
N14_FEMGENPROL,M13_TOEDEFORMOTH,15,Female genital prolapse,Other deformities of toe(s),1.9694177264212631,1.2796224369826161,3.031055152712197,0.0020643083370120966,24
FG_DISVEINLYMPH,M13_TOEDEFORMOTH,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other deformities of toe(s),1.9679642084741373,1.1680249807031435,3.315753678062422,0.01097404838056739,19
M13_TOEDEFORMOTH,ILD_ENDPOINTS,15,Other deformities of toe(s),Interstitial lung disease endpoints,1.9671132513802203,1.4179311385380262,2.729000329131208,5.106399122875701e-5,36
M13_TOEDEFORMOTH,H8_HL_SEN_NAS,15,Other deformities of toe(s),Sensorineural hearing loss,1.9638609224188945,1.415527256764628,2.7246029380028296,5.3388151940188375e-5,36
M13_SPONDYLOSIS,M13_TOEDEFORMOTH,15,Spondylosis,Other deformities of toe(s),1.9633840783487178,1.1183766747453139,3.4468503556649277,0.018791994398620244,13
M13_TOEDEFORMOTH,R18_HEADACHE1,0,Other deformities of toe(s),Headache,1.963202565960093,1.3716283314115751,2.8099188582856707,2.2668434491117734e-4,30
M13_TOEDEFORMOTH,R18_ABNORMALITI_BREAT,0,Other deformities of toe(s),Abnormalities of breathing,1.9625372209957042,1.546563914460733,2.4903932568066725,2.8923831828190194e-8,68
M13_TOEDEFORMOTH,K11_OESSTODUO,15,Other deformities of toe(s),"Diseases of oesophagus, stomach and duodenum",1.9612757619690309,1.5313021008085805,2.5119815433258164,9.563374264463416e-8,63
I9_HYPTENS,M13_TOEDEFORMOTH,5,Hypertension,Other deformities of toe(s),1.9597421014600815,1.2202359034079027,3.147415260859881,0.005378351504004831,29
I9_HYPERTENSION,M13_TOEDEFORMOTH,5,Hypertensive diseases,Other deformities of toe(s),1.9583007146807174,1.2193508585250703,3.145068265058478,0.005428030943506127,29
FG_HYPERTENSION,M13_TOEDEFORMOTH,5,Hypertensive diseases (excluding secondary),Other deformities of toe(s),1.9583007146807174,1.2193508585250703,3.145068265058478,0.005428030943506127,29
K11_OESSTODUO,M13_TOEDEFORMOTH,5,"Diseases of oesophagus, stomach and duodenum",Other deformities of toe(s),1.957868153999038,1.1426450600031435,3.3547142875960585,0.014471777859734544,17
M13_TOEDEFORMOTH,G6_CARPTU,15,Other deformities of toe(s),Carpal tunnel syndrome,1.9575990401120593,1.321544013937478,2.8997853733450882,8.059390912346391e-4,25
M13_TOEDEFORMOTH,G6_EPIPAROX,15,Other deformities of toe(s),Episodal and paroxysmal disorders,1.9575643190279994,1.5454042806791812,2.4796476307464514,2.5660206703886433e-8,69
RX_ANTIHYP,M13_TOEDEFORMOTH,0,Antihypertensive medication - note that there are other indications,Other deformities of toe(s),1.9568856536530932,1.5099274015754536,2.536149392002363,3.879366611903154e-7,149
M13_TOEDEFORMOTH,J10_PNEUMONAS,15,Other deformities of toe(s),"Pneumonia, organism unsepcified",1.9563460411892037,1.3825131131390194,2.7683569844677587,1.5149055250519185e-4,32
M13_TOEDEFORMOTH,K11_HERING,15,Other deformities of toe(s),Inguinal hernia,1.9532022968313705,1.1766466647548857,3.2422640769071203,0.009622631417420958,15
SLEEP,M13_TOEDEFORMOTH,15,Sleep disorders (combined),Other deformities of toe(s),1.9530687525439303,1.2028578839877087,3.1711789089478852,0.00679193606857142,18
ASTHMA_MODE,M13_TOEDEFORMOTH,0,Asthma (mode),Other deformities of toe(s),1.9525043740571637,1.4077556806523512,2.708050397598649,6.0934884801996945e-5,41
OPER_ARTIF_JOINT_MENISC_RESECT,M13_TOEDEFORMOTH,15,"Articial joint operation, menisceal resection",Other deformities of toe(s),1.9516905459029297,1.3345929295603716,2.8541257057473177,5.638524697541957e-4,31
M13_TOEDEFORMOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Other deformities of toe(s),Care involving use of rehabilitation procedures,1.950118599513214,1.3781119672207873,2.7595454089530493,1.628483420129864e-4,32
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_TOEDEFORMOTH,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Other deformities of toe(s),1.947956497237725,1.035769831963804,3.6634920211339677,0.03854077062453572,10
M13_TOEDEFORMOTH,I9_NONRHEVALV,0,Other deformities of toe(s),Non-rheumatic valve diseases,1.9474656103604753,1.3522444083154925,2.804686993131083,3.4163620447931275e-4,29
M13_TOEDEFORMOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Other deformities of toe(s),Symptoms and signs involving the digestive system and abdomen,1.945139019247269,1.0452285525416232,3.619845434759647,0.03576454493394451,10
M13_TOEDEFORMOTH,AB1_SEPSIS,15,Other deformities of toe(s),Septicaemia,1.9431046352275616,1.0096920030581313,3.73941321908782,0.04671465076329675,9
M13_TOEDEFORMOTH,I9_ISCHHEART,5,Other deformities of toe(s),Ischemic heart diseases,1.9373762254392972,1.2193574247806276,3.0782005034928055,0.005117575746040838,18
M13_TOEDEFORMOTH,J10_PNEUMONIA,5,Other deformities of toe(s),All pneumoniae,1.9372652725710005,1.0714313363925112,3.5027879144788314,0.028646142654318446,11
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_TOEDEFORMOTH,5,"Coxarthrosis, primary",Other deformities of toe(s),1.9361914631959818,0.8886871305437525,4.2183995393960885,0.09631654843795034,7
M13_TOEDEFORMOTH,ST19_INTRACR_INJURY,0,Other deformities of toe(s),Intracranial injury,1.9358786013570723,1.285412148150119,2.915505322231124,0.0015679680128944382,23
M13_TOEDEFORMOTH,M13_DORSOPATHY,0,Other deformities of toe(s),Dorsopathies,1.9340054985160122,1.5860582536153027,2.3582849241282626,7.121847172744719e-11,98
J10_ASTHMA_INCLAVO,M13_TOEDEFORMOTH,15,"Asthma, including avohilmo",Other deformities of toe(s),1.9333117253072754,1.364405701545326,2.7394302317685137,2.0936686322516564e-4,37
ST19_INJURI_WRIST_HAND,M13_TOEDEFORMOTH,0,Injuries to the wrist and hand,Other deformities of toe(s),1.9313087595497607,1.2588766680601942,2.962922118861039,0.0025754622875410207,23
M13_TOEDEFORMOTH,E4_METABOLIA,15,Other deformities of toe(s),Metabolic disorders,1.930815059953599,1.4097900016367313,2.6443986632161174,4.1252194134127716e-5,39
K11_INTESTOTH,M13_TOEDEFORMOTH,15,Other diseases of intestines,Other deformities of toe(s),1.9288837420385623,1.4181012791533707,2.623643702318596,2.8433219299873854e-5,54
M13_TOEDEFORMOTH,RHEUMA_ENDPOINTS,15,Other deformities of toe(s),Finngen Rheumatological endpoints,1.9280797994765098,1.545859600980927,2.4048055274815643,5.744360495122807e-9,79
Z21_CONTRACEPTIVE_MANAG,M13_TOEDEFORMOTH,0,Contraceptive management,Other deformities of toe(s),1.9276508684308,1.29238665304918,2.875175058327237,0.001293595884339665,27
I9_VALVES,M13_TOEDEFORMOTH,15,Valvular operations,Other deformities of toe(s),1.9275056358410707,1.26396798587377,2.9393766438085467,0.0023030183527720364,26
M13_TOEDEFORMOTH,R18_GENERAL_SYMPTOMS_SIGNS,15,Other deformities of toe(s),General symptoms and signs,1.927052808668693,1.5450228760440812,2.4035453357856613,5.917195392474651e-9,79
M13_TOEDEFORMOTH,K11_HERNIA,0,Other deformities of toe(s),Hernia,1.924085895293444,1.431062906453043,2.5869628202739317,1.470670899140688e-5,44
M13_TOEDEFORMOTH,M13_DORSOPATHYOTH,5,Other deformities of toe(s),"Other dorsopathies, not elsewhere classified",1.9237721198397535,1.3666826328389288,2.7079433660359618,1.7627124595153754e-4,33
M13_TOEDEFORMOTH,H8_CONSENHEARINGLOSS,15,Other deformities of toe(s),Conductive and sensorineural hearing loss,1.9232908547004754,1.4042213279781595,2.6342341040357837,4.594951245708884e-5,39
H7_LIDLACRIMALORBIT,M13_TOEDEFORMOTH,15,"Disorders of eyelid, lacrimal system and orbit",Other deformities of toe(s),1.9216689437512375,1.246205698689263,2.9632439759038425,0.003115529214744064,23
RX_GLUCOSAMINE,M13_TOEDEFORMOTH,5,Glucosamine medication,Other deformities of toe(s),1.9212830924728732,0.9520361070587147,3.8772990793661912,0.06833458788658442,9
M13_TOEDEFORMOTH,R18_SYNCO_COLLAP,0,Other deformities of toe(s),Syncope and collapse,1.9210694502527321,1.2754639459000252,2.893463076363279,0.0017819484322435127,23
N14_URINOTH,M13_TOEDEFORMOTH,0,Other diseases of urinary system,Other deformities of toe(s),1.9205865965743565,1.369640862543578,2.693153348309734,1.545970054401347e-4,41
M13_TOEDEFORMOTH,E4_DM2,5,Other deformities of toe(s),Type 2 diabetes,1.9196736839124697,1.1355780691411639,3.2451727915925184,0.014906169462196478,14
M13_TOEDEFORMOTH,G6_HEADACHE,15,Other deformities of toe(s),Other headache syndromes,1.918588326888058,1.249650993596257,2.9456073631230084,0.0028931650746475985,21
E4_HYTHY_AI_STRICT,M13_TOEDEFORMOTH,5,"Hypothyroidism, strict autoimmune",Other deformities of toe(s),1.9180152484267126,1.1049822357400765,3.32926844813344,0.02062321007024332,16
I9_DOAAC,M13_TOEDEFORMOTH,5,"Diseases of arteries, arterioles and capillaries",Other deformities of toe(s),1.9174576409151138,0.8767209655039326,4.19363052712039,0.10299981459744843,7
M13_TOEDEFORMOTH,I9_CORATHER,5,Other deformities of toe(s),Coronary atherosclerosis,1.909952931364927,1.129885418233762,3.2285753414995915,0.01569493770599371,14
M13_TOEDEFORMOTH,L12_OTHERSKINSUBCUTIS,0,Other deformities of toe(s),Other disorders of skin and subcutaneous tissue,1.909639828152173,1.3341503834910016,2.733368230740876,4.0678188339654786e-4,30
M13_SCIATICA,M13_TOEDEFORMOTH,15,Siatica+with lumbago,Other deformities of toe(s),1.9095595135338868,1.0915660518409127,3.3405376885605187,0.023386980251191763,13
RX_ANTIHYP,M13_TOEDEFORMOTH,15,Antihypertensive medication - note that there are other indications,Other deformities of toe(s),1.9094273998387141,1.4428121867791968,2.5269491266175392,6.061230067811452e-6,124
HYPOTHY_PURCHASE,M13_TOEDEFORMOTH,5,Hypothyroidism and >3 levothyroxin purchases,Other deformities of toe(s),1.908943755497653,1.1109143695031845,3.2802404592922474,0.019241795377706417,17
HYPOTHY_LEVOTHY,M13_TOEDEFORMOTH,5,"Hypothyroidism, levothyroxin purchases",Other deformities of toe(s),1.908943755497653,1.1109143695031845,3.2802404592922474,0.019241795377706417,17
M13_TOEDEFORMOTH,E4_LIPOPROT,15,Other deformities of toe(s),Disorders of lipoprotein metabolism and other lipidaemias,1.908791013092212,1.2986305259012285,2.8056349046108204,0.0010027468910490788,26
ST19_INJURI_SHOUL_UPPER_ARM,M13_TOEDEFORMOTH,5,Injuries to the shoulder and upper arm,Other deformities of toe(s),1.9082823458212403,0.9540057094478525,3.817106622433761,0.06771719946199267,9
M13_TOEDEFORMOTH,F5_ANXIETY,0,Other deformities of toe(s),Other anxiety disorders,1.905821380946399,1.127769743306558,3.220653114369927,0.015988195583238524,14
M13_TOEDEFORMOTH,R18_ABNORMALITI_BREAT,15,Other deformities of toe(s),Abnormalities of breathing,1.905487619579038,1.4548904609202966,2.4956401639146497,2.817944054270627e-6,53
M13_TOEDEFORMOTH,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Other deformities of toe(s),Follow-up examination after treatment for conditions other than malignant neoplasms,1.9012048293490795,1.3823255284877622,2.6148542645338715,7.781392816190154e-5,38
M13_SPONDYLOSIS,M13_TOEDEFORMOTH,0,Spondylosis,Other deformities of toe(s),1.9005905586140173,1.1064122532340765,3.264826886121373,0.020000922890617844,14
M13_TOEDEFORMOTH,H7_VISUALDISTBLIND,15,Other deformities of toe(s),Visual disturbances and blindness,1.8988920089595707,1.1233692518439422,3.2098002110809314,0.01664944700903877,14
H7_LIDLACRIMALORBIT,M13_TOEDEFORMOTH,5,"Disorders of eyelid, lacrimal system and orbit",Other deformities of toe(s),1.8981621197507337,0.9768192760093383,3.6885220442989644,0.058650402052692036,10
J10_ASTHMA_INCLAVO,M13_TOEDEFORMOTH,5,"Asthma, including avohilmo",Other deformities of toe(s),1.8979973096978842,1.068113958478791,3.3726680182617765,0.028914426447025642,14
J10_ASTHMA_INCLAVO,M13_TOEDEFORMOTH,0,"Asthma, including avohilmo",Other deformities of toe(s),1.8978632709991337,1.3765932680728663,2.616520855466565,9.198574877736904e-5,43
J10_ASTHMA,M13_TOEDEFORMOTH,15,Asthma,Other deformities of toe(s),1.8976808625130241,1.3287906020232243,2.710128029551819,4.259160924856386e-4,35
K11_REFLUX,M13_TOEDEFORMOTH,15,Gastro-oesophageal reflux disease,Other deformities of toe(s),1.8952818933337723,1.1845707658154478,3.032400899009257,0.007667478529842079,19
M13_OSTEOCHONDRO,M13_TOEDEFORMOTH,15,Osteopathies and chondropathies,Other deformities of toe(s),1.8952514807910135,1.1032658576869698,3.255768453644727,0.020558757427223986,14
M13_TOEDEFORMOTH,PULM_PNEUMONIA_SEPSIS,5,Other deformities of toe(s),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.8952184008535193,1.0482051964624703,3.4266695099926197,0.034361494984537666,11
GAST_OPER,M13_TOEDEFORMOTH,0,Any gastric operation,Other deformities of toe(s),1.8947431593115462,1.4293388500144337,2.5116868821704847,8.834939609745789e-6,69
M13_TOEDEFORMOTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Other deformities of toe(s),Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.8947050651959525,1.1593857098099807,3.0963873831665323,0.010767700800463176,16
M13_TOEDEFORMOTH,AB1_BACTINF_NOS,0,Other deformities of toe(s),"Bacterial infection, other or unspecified",1.894172998374128,1.4179779182775334,2.530287179738292,1.5323222378306774e-5,46
COX_ARTHROSIS,M13_TOEDEFORMOTH,15,Coxarthrosis [arthrosis of hip](FG),Other deformities of toe(s),1.8936072820587977,1.1311810190270446,3.169915759150816,0.015144167743883769,16
M13_ARTHTROSIS_COX,M13_TOEDEFORMOTH,15,"Coxarthrosis,",Other deformities of toe(s),1.8936072820587977,1.1311810190270446,3.169915759150816,0.015144167743883769,16
RX_CROHN_2NDLINE,M13_TOEDEFORMOTH,5,Second line medication for Crohns disease,Other deformities of toe(s),1.8931706382565376,0.8251612375446359,4.343508762265132,0.13195929118729346,6
M13_TOEDEFORMOTH,I9_OTHHEART,15,Other deformities of toe(s),Other heart diseases,1.8927523970983053,1.556749797717564,2.3012764427359467,1.565328501658434e-10,101
M13_TOEDEFORMOTH,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Other deformities of toe(s),Presence of cardiac and vascular implants and grafts,1.89222593381417,1.2197270854819249,2.935508301173958,0.004419535661080258,20
M13_TOEDEFORMOTH,FG_DOAAC,0,Other deformities of toe(s),"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.8905333757942655,1.2438200319212291,2.873499664956683,0.002868982001888395,22
M13_TOEDEFORMOTH,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Other deformities of toe(s),"Coxarthrosis, primary",1.8900520589788652,0.8473523547242742,4.215833903963909,0.11986989861932276,6
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_TOEDEFORMOTH,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other deformities of toe(s),1.8868177485673479,1.0365142956318651,3.43466677817358,0.037769823378215675,13
M13_TOEDEFORMOTH,H7_VISUALDISTBLIND,0,Other deformities of toe(s),Visual disturbances and blindness,1.886223125474116,1.2158199690514349,2.9262865964021927,0.004623310737091307,20
M13_TOEDEFORMOTH,I9_DVTANDPULM,15,Other deformities of toe(s),DVT of lower extremities and pulmonary embolism,1.885928784035009,1.1156235153525134,3.1881072149397256,0.01786175753889092,14
N14_FEMGENPROL,M13_TOEDEFORMOTH,0,Female genital prolapse,Other deformities of toe(s),1.884188408784442,1.2553314788519545,2.8280705292632358,0.0022317087806928283,27
M13_TOEDEFORMOTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Other deformities of toe(s),Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.8840984037500568,1.4147150410830953,2.5092168330208677,1.469415805989901e-5,47
I9_DISVEINLYMPH,M13_TOEDEFORMOTH,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other deformities of toe(s),1.8836352628142994,0.7410103764680016,4.788167502092609,0.1834253446191336,6
