prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_BURSOPATHY,DM_NEUROPATHY,5,Other bursopathies,Diabetic neuropathy,4.4201372748617,2.180330527194828,8.960849414771317,3.7582597327915694e-5,8
DM_NEUROPATHY,I9_NONISCHCARDMYOP,0,Diabetic neuropathy,Non-ischemic cardiomyopathy,4.419346462413171,3.6942019942587794,5.286831414523807,2.2132190117400643e-59,122
DM_NEUROPATHY,GOUT_STRICT,15,Diabetic neuropathy,"Gout, strict definition",4.415808074469117,2.9661722410168703,6.573913908607627,2.5641982365679195e-13,25
H7_REFRAACCOMMODIS,DM_NEUROPATHY,5,Disorders of refraction and accommodation,Diabetic neuropathy,4.415632560241254,2.338923542847548,8.33623269417559,4.632717200972234e-6,10
R18_DISTU_SKIN_SENSA,DM_NEUROPATHY,5,Disturbances of skin sensation,Diabetic neuropathy,4.414379362053177,2.4051137918953396,8.102213382912156,1.64718234053534e-6,11
F5_SOMATOFORM,DM_NEUROPATHY,15,Somatoform disorder,Diabetic neuropathy,4.4142586164249265,2.938127922785891,6.632005019783366,8.71589577190604e-13,24
DM_NEUROPATHY,H7_MACULADEGEN,0,Diabetic neuropathy,Degeneration of macula and posterior pole,4.4128892963143675,3.536275526626779,5.506808447163504,1.971252909549783e-39,80
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,DM_NEUROPATHY,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Diabetic neuropathy,4.410650413019146,2.8100214859175043,6.923020753883689,1.1049990315896649e-10,21
AB1_SEXUAL_TRANSMISSION_NOS,DM_NEUROPATHY,0,"Other predominantly sexually transmitted diseases, not elsewhere classified",Diabetic neuropathy,4.409875189857197,3.040951637161838,6.395037314131112,5.07926903510654e-15,29
DM_NEUROPATHY,E4_HYPOKALAEMIA,0,Diabetic neuropathy,Hypokalaemia,4.4090800216071395,2.547822121448958,7.630040760412114,1.142838555809209e-7,13
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,DM_NEUROPATHY,5,"Complications of procedures, not elsewhere classified",Diabetic neuropathy,4.4086140250378705,3.1941403346350463,6.084854009390699,1.8204880483716808e-19,47
CD2_BENIGN_COLON,DM_NEUROPATHY,5,Benign neoplasm: Colon,Diabetic neuropathy,4.4084782738035395,2.9600212118478844,6.56572345252389,2.883800236709083e-13,28
DM_NEUROPATHY,D3_ANAEMIA_B12_DEF,5,Diabetic neuropathy,Vitamin B12 deficiency anaemia,4.405781336242173,2.267403012251557,8.560855338859504,1.2119584020465656e-5,9
K11_DISLIVOTH,DM_NEUROPATHY,0,Other diseases of liver,Diabetic neuropathy,4.404729781457436,2.960230062794328,6.554100200355297,2.623353306445759e-13,25
I9_CVD_HARD,DM_NEUROPATHY,15,Hard cardiovascular diseases,Diabetic neuropathy,4.404136913390812,3.6689375091154055,5.286659122348503,5.425237204113516e-57,209
CD2_BENIGN_COLON,DM_NEUROPATHY,1,Benign neoplasm: Colon,Diabetic neuropathy,4.40307663109508,1.9681706375232204,9.850306396041265,3.0833499755876216e-4,7
DM_NEUROPATHY,I9_CVD_HARD,15,Diabetic neuropathy,Hard cardiovascular diseases,4.4026497732865515,3.90864533393442,4.959090265350063,1.352854477215847e-131,277
DM_NEUROPATHY,Z21_PRESENCE_OTH_DEVICES,5,Diabetic neuropathy,Presence of other devices,4.402586930985052,2.411867827440668,8.036415372499178,1.3831340063840706e-6,11
DM_NEUROPATHY,I9_VHD,0,Diabetic neuropathy,Valvular heart disease including rheumatic fever,4.402174164732681,3.9537239111265214,4.9014897884253745,5.376300475564499e-161,338
DM_NEUROPATHY,H7_RETIVASCOCCLUSION,0,Diabetic neuropathy,Retinal vascular occlusion,4.398745048349546,2.933790664821978,6.595207433299859,7.58628040012809e-13,24
H7_SCLERACORNEA,DM_NEUROPATHY,5,"Disorders of sclera, cornea, iris and ciliary body",Diabetic neuropathy,4.398711434098116,3.004230096224938,6.44047282023394,2.6452227525583255e-14,31
FG_CEREBVASC,DM_NEUROPATHY,5,Cerebrovascular diseases (FINNGEN),Diabetic neuropathy,4.396841821951478,3.1683415643271244,6.101683677330183,8.154345177071755e-19,48
KRA_PSY_ALCOH,DM_NEUROPATHY,15,"Alcohol abuse, main dg",Diabetic neuropathy,4.394458644127321,2.9458690149842197,6.555371836533871,4.023551007197129e-13,25
DM_NEUROPATHY,I9_ISCHHEART,15,Diabetic neuropathy,Ischemic heart diseases,4.393612571624388,3.8976627120330782,4.9526685236103205,1.3277671844956423e-129,273
F5_ALCOHOLAC,DM_NEUROPATHY,5,Acute alcohol intoxication,Diabetic neuropathy,4.39346185800968,2.7081778679627737,7.127488680167885,2.024509050177739e-9,18
G6_SLEEPAPNO,DM_NEUROPATHY,0,Sleep apnoea,Diabetic neuropathy,4.393072050225102,3.6803847135054255,5.243767578875565,2.3315194159428094e-60,154
DM_NEUROPATHY,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Diabetic neuropathy,Other symptoms and signs involving cognitive functions and awareness,4.392689219077673,3.435539567865452,5.616503083208532,3.786437542629055e-32,65
DM_NEUROPATHY,I9_AVBLOCK,0,Diabetic neuropathy,AV-block,4.391432097956982,3.07616009854246,6.269074187687528,3.729758397551155e-16,31
DM_NEUROPATHY,F5_ORGANIC,15,Diabetic neuropathy,"Organic, including symptomatic, mental disorders",4.390581616827856,3.565711381654306,5.406272373363849,3.9088588662350925e-44,91
DM_NEUROPATHY,I9_CONDUCTIO,15,Diabetic neuropathy,Conduction disorders,4.38673821779765,3.229908709865444,5.9578997179422375,2.8911365735744363e-21,42
DM_NEUROPATHY,KRA_PSY_ANXIETY,5,Diabetic neuropathy,Anxiety disorders,4.384904519707211,3.3510488808354397,5.737722226885334,4.5413917150508104e-27,54
DM_NEUROPATHY,H7_RETINALDETACHBREAK,15,Diabetic neuropathy,Retinal detachment with retinal break,4.384373049403496,2.843538833163545,6.760142260814385,2.2239878821594897e-11,21
GOUT,DM_NEUROPATHY,5,"Gout, FINNGEN",Diabetic neuropathy,4.382478718902768,2.623896722005066,7.319693477477718,1.6424940681418786e-8,16
M13_GOUT,DM_NEUROPATHY,5,Gout,Diabetic neuropathy,4.382478718902768,2.623896722005066,7.319693477477718,1.6424940681418786e-8,16
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,DM_NEUROPATHY,5,Abnormal findings on diagnostic imaging of lung,Diabetic neuropathy,4.382349396567284,2.862743782515647,6.708594164412852,1.0360695601172045e-11,24
M13_MYALGIA,DM_NEUROPATHY,15,Myalgia,Diabetic neuropathy,4.380506432982167,2.663811368947332,7.2035268086497695,5.8609650801981076e-9,16
G6_SLEEPAPNO_INCLAVO,DM_NEUROPATHY,0,"Sleep apnoea, including avohilmo",Diabetic neuropathy,4.379785577026036,3.669197224430793,5.227988719985225,4.141147442143557e-60,154
DM_NEUROPATHY,H7_GLAUCOMA,0,Diabetic neuropathy,Glaucoma,4.375016634033328,3.5547355988911233,5.38458347057912,4.0245792054885707e-44,91
DM_NEUROPATHY,F5_NEUROTIC,5,Diabetic neuropathy,"Neurotic, stress-related and somatoform disorders",4.372975082294262,3.341952721115201,5.722077080726995,5.6188765503899114e-27,54
R18_POLYURIA,DM_NEUROPATHY,5,Polyuria,Diabetic neuropathy,4.368499969744055,2.538449728542453,7.517892425079257,1.018774652430467e-7,14
COPD_EARLY,DM_NEUROPATHY,5,Early onset COPD,Diabetic neuropathy,4.367399700852423,2.582728910022419,7.385281541933204,3.793730044254384e-8,15
DM_NEUROPATHY,H8_BPV,5,Diabetic neuropathy,Benign paroxysmal vertigo,4.367157501701526,2.461376097977703,7.7485373569434435,4.6823012151914545e-7,12
DM_NEUROPATHY,GOUT_STRICT,0,Diabetic neuropathy,"Gout, strict definition",4.365634502425869,2.9988098904730225,6.355442760582898,1.4527216391370854e-14,28
ST19_SUPERF_INJURY_ANKLE_FOOT,DM_NEUROPATHY,0,Superficial injury of ankle and foot,Diabetic neuropathy,4.3626778009202685,2.4053634274020532,7.912715965420377,1.2384759831598327e-6,11
DM_NEUROPATHY,L12_DERMATITISNAS,15,Diabetic neuropathy,Other and unspecified dermatitis,4.361318458531727,3.527525611384764,5.392192939816147,3.749431101267379e-42,87
DM_NEUROPATHY,I9_HYPTENS,15,Diabetic neuropathy,Hypertension,4.359168949999784,3.832992174501257,4.957577023259844,1.879728414574178e-111,235
F5_SLEEP,DM_NEUROPATHY,15,Sleep disorders,Diabetic neuropathy,4.35768187039103,2.82238956397574,6.728125530901335,3.0941622604316905e-11,21
DM_NEUROPATHY,FG_HYPERTENSION,15,Diabetic neuropathy,Hypertensive diseases (excluding secondary),4.357235864394237,3.83129459953256,4.955375757395355,2.18319218863531e-111,235
DM_NEUROPATHY,I9_HYPERTENSION,15,Diabetic neuropathy,Hypertensive diseases,4.357235864394237,3.83129459953256,4.955375757395355,2.18319218863531e-111,235
Z21_PROBL_RELATED_LIFESTYLE,DM_NEUROPATHY,15,Problems related to lifestyle,Diabetic neuropathy,4.355921541929877,2.254890156140789,8.414623846654493,1.1845953514635292e-5,9
F5_NEUROTIC,DM_NEUROPATHY,5,"Neurotic, stress-related and somatoform disorders",Diabetic neuropathy,4.354603739504414,3.1731034700605134,5.976033844160838,8.216909155084259e-20,50
DM_NEUROPATHY,K11_OTHDISDIG,15,Diabetic neuropathy,Other diseases of the digestive system,4.354024024873078,3.3318375137711156,5.689810841860357,4.477653217785493e-27,55
DM_NEUROPATHY,F5_BEHAVE,15,Diabetic neuropathy,Behavioural syndromes associated with physiological disturbances and physical factors,4.353238389902388,2.9096800363042736,6.512978830273764,8.304090274715997e-13,24
DM_NEUROPATHY,E4_HYPERLIPNAS,15,Diabetic neuropathy,"Hyperlipidaemia, other/unspecified",4.351403795545444,3.2785188871723134,5.775386887649831,2.422350620372281e-24,49
DM_NEUROPATHY,R18_DYSPHAGIA,15,Diabetic neuropathy,Dysphagia,4.350857340013236,3.0479672267206346,6.2106834440979695,5.603975293521459e-16,31
E4_HYPOOSMNAT,DM_NEUROPATHY,0,Hypo-osmolality and hyponatraemia,Diabetic neuropathy,4.3489727169885075,2.4499488311841637,7.719983149186292,5.155831622195741e-7,12
CPAP,DM_NEUROPATHY,5,Continuous positive airway pressure,Diabetic neuropathy,4.346805230788681,2.136801673857011,8.842521954930024,4.997642119259597e-5,8
K11_OTHDIG,DM_NEUROPATHY,15,Other diseases of the digestive system,Diabetic neuropathy,4.344353525094744,3.3935619661668537,5.561533202919909,2.138204722571053e-31,71
DM_NEUROPATHY,M13_SHOULDER,1,Diabetic neuropathy,Shoulder lesions,4.342197776378827,2.6417327897111145,7.137240224531214,6.978914382331307e-9,16
I9_STR,DM_NEUROPATHY,5,"Stroke, excluding SAH",Diabetic neuropathy,4.340635226314465,3.086880681313,6.103609472818361,3.1365150208164964e-17,43
DM_NEUROPATHY,M13_OSTEOPOROSIS,0,Diabetic neuropathy,Osteoporosis,4.339124799611542,3.0749676704960134,6.122992513793429,6.647434343615584e-17,33
H7_OCUMUSCLE,DM_NEUROPATHY,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Diabetic neuropathy,4.338665938298433,2.8378202475057006,6.633267960046583,1.2392914677859938e-11,24
F5_MIXPER,DM_NEUROPATHY,0,Mixed and other personality disorders,Diabetic neuropathy,4.337685290768462,2.7186773506161113,6.920833646363026,7.467236880420592e-10,18
F5_OTHPER,DM_NEUROPATHY,15,Other specified and unspecified personality disorders,Diabetic neuropathy,4.333095831714082,2.746212460340577,6.836950803321837,2.9455463590459645e-10,19
DM_NEUROPATHY,AB1_INTESTINAL_INFECTIONS,1,Diabetic neuropathy,Intestinal infectious diseases,4.332967002282901,2.50067195712973,7.50782324300623,1.712529174069185e-7,13
M13_DORSOPATHYOTH,DM_NEUROPATHY,5,"Other dorsopathies, not elsewhere classified",Diabetic neuropathy,4.332234588798457,3.3784494788000434,5.5552870185431455,6.9060038889479175e-31,107
DM_NEUROPATHY,I9_CVD_HARD,0,Diabetic neuropathy,Hard cardiovascular diseases,4.326128854109668,3.8647987491893323,4.842526629953476,5.723246275900491e-143,308
DENTAL_TMD,DM_NEUROPATHY,0,TMD related pain,Diabetic neuropathy,4.325234591291739,3.0163541633049857,6.202074841638902,1.6660611133691866e-15,31
SLEEP,DM_NEUROPATHY,0,Sleep disorders (combined),Diabetic neuropathy,4.324523722557674,3.6510436110099818,5.122235563160178,1.8148557273662785e-64,171
DM_NEUROPATHY,M13_LIMBPAIN,0,Diabetic neuropathy,Pain in limb,4.324251505789136,3.590761712454446,5.207572259797185,8.807758037984138e-54,113
DM_NEUROPATHY,AB1_VIRAL_OTHER_INTEST_INFECTIONS,5,Diabetic neuropathy,Viral and other specified intestinal infections,4.3212055285797755,2.592452335138587,7.202762020783773,1.9733197010532877e-8,15
J10_PNEUMONAS,DM_NEUROPATHY,5,"Pneumonia, organism unsepcified",Diabetic neuropathy,4.317963406944579,3.246091172375925,5.743772122723733,9.362617039613807e-24,70
G6_EPIPAROX,DM_NEUROPATHY,5,Episodal and paroxysmal disorders,Diabetic neuropathy,4.316394877759411,3.356403414092013,5.550961086061188,4.44332876436345e-30,110
DM_NEUROPATHY,Z21_OTHER_MEDICAL_CARE,0,Diabetic neuropathy,Other medical care,4.315869784649498,3.026812731677989,6.15390962351487,6.565140683275225e-16,31
DM_NEUROPATHY,I9_IHD,15,Diabetic neuropathy,"Ischaemic heart disease, wide definition",4.31351763804114,3.8215032065802843,4.86887839885975,1.0115188878891037e-123,267
DM_NEUROPATHY,F5_DEMNAS,15,Diabetic neuropathy,Unspecified dementia,4.312859599584418,2.872386221628481,6.475716178300662,1.8143710466438163e-12,24
DM_NEUROPATHY,L12_FOLLICULARCYST,5,Diabetic neuropathy,Follicular cysts of skin and subcutaneous tissue,4.307718091018913,2.299602782437311,8.069408896793892,5.1069712600090555e-6,10
DM_NEUROPATHY,H7_CATARACTOTHER,1,Diabetic neuropathy,Other cataract,4.306945448959466,2.0251917975406917,9.159517198735811,1.4884970885836903e-4,7
DM_NEUROPATHY,K11_CHOLECYST,15,Diabetic neuropathy,Chlocystitis,4.303948302598246,2.660747641280438,6.961942088774714,2.709616084533526e-9,17
DM_NEUROPATHY,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Diabetic neuropathy,Medical observation and evaluation for suspected diseases and conditions,4.303652337924652,3.519735230014434,5.2621638377180915,6.314965246487454e-46,97
DM_NEUROPATHY,F5_Dementia_U,15,Diabetic neuropathy,Undefined dementia,4.30337481732213,2.8660787761567006,6.461453527525008,1.957268163052601e-12,24
H7_LIDLACRIMALORBIT,DM_NEUROPATHY,1,"Disorders of eyelid, lacrimal system and orbit",Diabetic neuropathy,4.300255462250666,2.1879362881600932,8.451890094188888,2.3257981657544218e-5,11
DM_NEUROPATHY,F5_DEMENTIA_INCLAVO,15,Diabetic neuropathy,"Dementia, including avohilmo",4.300241180074312,3.413847640109631,5.416783686987582,3.125087822581845e-35,74
DM_NEUROPATHY,G6_AD_WIDE,15,Diabetic neuropathy,"Alzheimer’s disease, wide definition",4.2997121450671,3.2734585559745657,5.647703862538581,1.0329107067056695e-25,53
F5_PERSOBEH,DM_NEUROPATHY,15,Disorders of adult personality and behaviour,Diabetic neuropathy,4.299505105162719,3.284739897355093,5.627764975913373,2.4419121020650627e-26,58
DM_NEUROPATHY,ST19_INTRACRATRAUMA,1,Diabetic neuropathy,Intracranial trauma,4.296729051227124,2.128397984031491,8.674073494793344,4.7509081294194814e-5,8
DM_NEUROPATHY,J10_COPD,1,Diabetic neuropathy,COPD,4.295567237049148,2.118287684785299,8.710761064486979,5.323156338764914e-5,8
DM_NEUROPATHY,M13_HAMMERTOE,5,Diabetic neuropathy,Other hammer toe(s) (acquired),4.29385251165102,2.214834484932828,8.324400544255994,1.6012480781014503e-5,9
DM_NEUROPATHY,I9_ISCHHEART,0,Diabetic neuropathy,Ischemic heart diseases,4.289774166661051,3.824747107555295,4.81134095496181,1.3820692781604726e-136,297
F5_BEHAVE,DM_NEUROPATHY,0,Behavioural syndromes associated with physiological disturbances and physical factors,Diabetic neuropathy,4.288779081326388,3.1997355422283507,5.748483199837566,1.9957528850027806e-22,47
D3_ANAEMIA,DM_NEUROPATHY,0,Anaemias,Diabetic neuropathy,4.287189831310264,3.4889420254222543,5.268071672089667,1.3174561297695468e-43,108
R18_GENERAL_SYMPTOMS_SIGNS,DM_NEUROPATHY,15,General symptoms and signs,Diabetic neuropathy,4.286768695385249,3.6525601602818587,5.031097378644379,5.068906314868143e-71,240
DM_NEUROPATHY,I9_CHD,15,Diabetic neuropathy,Major coronary heart disease event,4.286578999693578,3.769443252342644,4.8746613997158335,4.308512429358466e-109,238
VWXY20_ACCIDENTS,DM_NEUROPATHY,0,Accidents,Diabetic neuropathy,4.284727838414578,2.298355175013864,7.9878396728539185,4.678475465978811e-6,10
DM_NEUROPATHY,I9_CHD,0,Diabetic neuropathy,Major coronary heart disease event,4.2845901440883996,3.7934817396437595,4.839277993873616,2.3437054127737135e-121,265
DM_NEUROPATHY,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Diabetic neuropathy,Symptoms and signs involving the skin and subcutaneous tissue,4.284510604054593,3.0008931656533284,6.117189151003889,1.1607712458842173e-15,31
E4_METABO,DM_NEUROPATHY,15,Other metabolic disorders,Diabetic neuropathy,4.2795616284345686,2.2894951305922757,7.999426374334185,5.226343165402574e-6,10
DM_NEUROPATHY,GOUT_IDIO,15,Diabetic neuropathy,Idiopathic gout,4.2776942129784965,2.2819853874416087,8.018748884393524,5.802122378451077e-6,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,DM_NEUROPATHY,0,Persons encountering health services for specific procedures and health care,Diabetic neuropathy,4.2766902380511205,3.557126032976732,5.141813706537675,6.410886992016265e-54,150
N14_URETHRAOTH,DM_NEUROPATHY,5,Other disorders of urethra and urinary system,Diabetic neuropathy,4.275391340369606,3.0175388059422987,6.0575761535564965,3.0164330364504176e-16,40
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,DM_NEUROPATHY,15,Medical observation and evaluation for suspected diseases and conditions,Diabetic neuropathy,4.274419556134458,3.6140613269849293,5.055437882429956,1.4625896798197596e-64,193
M13_SOFTTISSUE,DM_NEUROPATHY,15,Soft tissue disorders,Diabetic neuropathy,4.273899123463614,3.6932258675157486,4.945869646967958,1.183291350737007e-84,333
DM_NEUROPATHY,AB1_OTHER_VIRAL,5,Diabetic neuropathy,Other viral diseases,4.273685280758386,2.1249672563356894,8.595137560126991,4.613633670718886e-5,8
DM_NEUROPATHY,K11_INTESTOTH,1,Diabetic neuropathy,Other diseases of intestines,4.273619808991412,2.770637253981448,6.591922578662506,5.071283244503238e-11,21
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,DM_NEUROPATHY,5,Purpura and other haemorrhagic conditions,Diabetic neuropathy,4.27062801308348,1.8955235078773007,9.62175544135427,4.59870607052531e-4,6
DM_NEUROPATHY,H7_RETINAVASC,0,Diabetic neuropathy,Retinal vascular disorders,4.267888556359836,2.8223043361300904,6.453900983082233,6.10188361225633e-12,23
F5_DEPRESSIO,DM_NEUROPATHY,15,Depression,Diabetic neuropathy,4.265962409781907,3.574831034154835,5.090712010665631,3.166455558097929e-58,159
I9_IHD,DM_NEUROPATHY,0,"Ischaemic heart disease, wide definition",Diabetic neuropathy,4.265045166027191,3.612402030332422,5.035599613639341,1.0971495561434293e-65,276
F5_SUBSNOALCO,DM_NEUROPATHY,5,"Substance use, excluding alcohol",Diabetic neuropathy,4.258070199712696,2.3174692291860146,7.823690428049261,3.0427514056588245e-6,11
DM_NEUROPATHY,HYPOTHYROIDISM,5,Diabetic neuropathy,Hypothyroidism (congenital or acquired),4.254298005420577,3.1460645256114033,5.752918089119024,5.248233381177779e-21,43
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,DM_NEUROPATHY,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Diabetic neuropathy,4.244253304395989,3.5081545125594236,5.13480408214236,4.79666768002749e-50,150
DM_NEUROPATHY,PULM_INFECTIONS,1,Diabetic neuropathy,COPD/asthma/ILD related infections,4.241625835756691,3.0194503503897616,5.958498283714535,7.893011087629528e-17,34
DM_NEUROPATHY,E4_HYPERLIPNAS,0,Diabetic neuropathy,"Hyperlipidaemia, other/unspecified",4.241284359130555,3.2705646413742553,5.500118477232396,1.202878807004362e-27,58
E4_HYPERCHOL,DM_NEUROPATHY,15,Pure hypercholesterolaemia,Diabetic neuropathy,4.240553336738279,3.2685336203168207,5.5016391723635145,1.4995124882256543e-27,65
DM_NEUROPATHY,I9_OTHHEART,0,Diabetic neuropathy,Other heart diseases,4.239657454801957,3.8382737786245285,4.683015431092871,3.1205860863627184e-178,393
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,DM_NEUROPATHY,0,Problems related to life-management difficulty,Diabetic neuropathy,4.239540168527735,2.3980308318766843,7.495191722157329,6.744480853648414e-7,12
DM_NEUROPATHY,ST19_SUPERF_INJURY_HIP_THIGH,15,Diabetic neuropathy,Superficial injury of hip and thigh,4.237971080482951,2.6561228496069957,6.761885611453281,1.3781636474958375e-9,18
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,DM_NEUROPATHY,5,"Poisoning by drugs, medicaments and biological substances",Diabetic neuropathy,4.236270277537608,2.4607191808809388,7.292984101470647,1.8998115577015043e-7,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,DM_NEUROPATHY,5,Symptoms and signs involving the digestive system and abdomen,Diabetic neuropathy,4.235964505123318,3.259265293173287,5.505349725979067,3.6333700568579e-27,110
DM_NEUROPATHY,FG_CVD,0,Diabetic neuropathy,Cardiovascular diseases (excluding rheumatic etc),4.235723674737132,3.727013252852098,4.813869399310294,2.3397076639287183e-108,236
F5_ANXIETY,DM_NEUROPATHY,5,Other anxiety disorders,Diabetic neuropathy,4.235594446545097,2.696901741299713,6.652174249017226,3.6672831093822537e-10,21
DM_NEUROPATHY,L12_DERM_NAS,15,Diabetic neuropathy,Other and unspecified dermatitis,4.233957206788614,3.2935560494309994,5.442868850528365,2.032093471869806e-29,62
I9_CORATHER,DM_NEUROPATHY,0,Coronary atherosclerosis,Diabetic neuropathy,4.232056972596301,3.5419375378876503,5.056640899992371,8.11322273577669e-57,200
DM_NEUROPATHY,H7_KERATITISOTH,15,Diabetic neuropathy,Other keratitis,4.232038721600592,2.3904839484193436,7.4922702379865305,7.402699197272246e-7,12
AUD,DM_NEUROPATHY,5,"Alcohol use disorder, ICD-based",Diabetic neuropathy,4.231280556218793,2.932177614306375,6.105951787531963,1.2691153033319004e-14,34
M13_OSTEOCHONDRO,DM_NEUROPATHY,0,Osteopathies and chondropathies,Diabetic neuropathy,4.230170415600512,3.390341945109347,5.278034497621943,2.3226281494064595e-37,87
DM_NEUROPATHY,H7_VISUDISTURB,15,Diabetic neuropathy,Visual disturbances,4.229601366623507,3.22304520867923,5.5505047438892055,2.4786096233261847e-25,53
DM_NEUROPATHY,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,Diabetic neuropathy,Adjustment and management of implanted device,4.228087813043734,2.961140037305276,6.037109467837696,2.125184675999546e-15,31
DM_NEUROPATHY,I9_CORATHER,15,Diabetic neuropathy,Coronary atherosclerosis,4.227461320677393,3.743036747141971,4.774580220584085,3.1090275282214694e-119,265
K11_COELIAC,DM_NEUROPATHY,5,Coeliac disease,Diabetic neuropathy,4.223677922976546,1.8748466192660755,9.515154473821905,5.074388513993467e-4,6
DM_NEUROPATHY,I9_IHD,0,Diabetic neuropathy,"Ischaemic heart disease, wide definition",4.223403243761101,3.7611394934842757,4.742481630982446,4.675256303441987e-131,291
DM_NEUROPATHY,F5_DEMENTIA,15,Diabetic neuropathy,Dementia,4.220299033751649,3.339870147729056,5.332819285323304,1.6748177482651916e-33,72
DM_NEUROPATHY,K11_OTHENTERCOL,5,Diabetic neuropathy,Other noninfective gastroenteritis and colitis,4.2187868112485205,2.4346813366177766,7.310263520354334,2.8587660568876424e-7,13
H7_VISUALDISTBLIND,DM_NEUROPATHY,5,Visual disturbances and blindness,Diabetic neuropathy,4.217459834387607,2.7322415230931916,6.5100275009860695,8.133803521885734e-11,23
F5_GAD,DM_NEUROPATHY,0,Generalized anxiety disorder,Diabetic neuropathy,4.215163032007746,2.483968720585065,7.152907860377493,9.703204707127297e-8,14
K11_PULP_PERIAPICAL,DM_NEUROPATHY,0,Diseases of pulp and periapical tissues,Diabetic neuropathy,4.2147303782723995,3.150446583896839,5.638550500215015,3.3889093386763932e-22,48
DM_NEUROPATHY,AD_LO,15,Diabetic neuropathy,Alzheimer’s disease (Late onset),4.213569367473817,2.875239411033435,6.174848169645949,1.6256864348603831e-13,27
J10_UPPERINFEC,DM_NEUROPATHY,1,Acute upper respiratory infections,Diabetic neuropathy,4.211534589121045,2.477704277783688,7.158652368001225,1.082565364502316e-7,23
DM_NEUROPATHY,K11_OTHDIG,15,Diabetic neuropathy,Other diseases of the digestive system,4.210450965504997,3.349243113977715,5.293105555382481,7.715828309191074e-35,75
DM_NEUROPATHY,I9_REVASC,5,Diabetic neuropathy,Coronary revascularization (ANGIO or CABG),4.209464501282051,3.2399763370863797,5.469049630000843,5.199618668139165e-27,58
I9_DVTANDPULM,DM_NEUROPATHY,1,DVT of lower extremities and pulmonary embolism,Diabetic neuropathy,4.2081689173681776,1.8867044420106671,9.38604120644962,4.462904286130236e-4,7
F5_EMOPER,DM_NEUROPATHY,15,Emotionally unstable personality disorder,Diabetic neuropathy,4.208168694544433,2.6633621787203934,6.64899573299937,7.400640903185255e-10,19
DM_NEUROPATHY,ST19_CONCUSSION,1,Diabetic neuropathy,Concussion,4.2068954021956255,1.8713661378049,9.457245467620943,5.084243525179167e-4,6
M13_SHOULDER,DM_NEUROPATHY,5,Shoulder lesions,Diabetic neuropathy,4.198349083350816,3.1222316853575434,5.645364214428621,2.193988689233207e-21,60
R18_GENERAL_SYMPTOMS_SIGNS,DM_NEUROPATHY,0,General symptoms and signs,Diabetic neuropathy,4.197978245433834,3.6261689110472473,4.859955998035998,3.4946546126163846e-82,273
DM_NEUROPATHY,F5_STRESSOTH,15,Diabetic neuropathy,"Other reactioin to severe stress, and adjustment disorders",4.195511252469178,3.13578320019562,5.6133710610151235,4.721067380564766e-22,46
F5_GAD,DM_NEUROPATHY,15,Generalized anxiety disorder,Diabetic neuropathy,4.194506690305361,2.3679830579939143,7.429903822842997,8.869354780102597e-7,12
M13_MYALGIA,DM_NEUROPATHY,0,Myalgia,Diabetic neuropathy,4.192215832272946,2.5894780221309075,6.786956071516519,5.515745060712983e-9,17
DM_NEUROPATHY,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,Diabetic neuropathy,"Localized swelling, mass and lump of skin and subcutaneous tissue",4.191635018672961,2.4663657621955037,7.123762581801827,1.1818356195329893e-7,14
DM_NEUROPATHY,WET_AMD,0,Diabetic neuropathy,Wet age-related macular degeneration,4.191525510020118,2.8428065282535964,6.180120218009488,4.686139408676623e-13,26
DM_NEUROPATHY,R18_ABNORMALITI_HEART_BEAT,15,Diabetic neuropathy,Abnormalities of heart beat,4.191506947584805,3.1308370079519325,5.6115123358479915,6.144686393719584e-22,46
AB1_MYCOSES,DM_NEUROPATHY,0,Mycoses,Diabetic neuropathy,4.190244616520052,3.075399488136469,5.7092257490471905,1.100580192574151e-19,42
