prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_NONALLERG,H7_LACRIMALSYSTEM,15,Non-allergic asthma,Disorders of lacrimal system,2.223431574011235,1.7707690035270618,2.7918085049281967,5.9865278002255e-12,76
ASTHMA_NONALLERG,M13_CERVICALGIA,0,Non-allergic asthma,Cervicalgia,2.2226713806027667,1.5742394519067875,3.138193532227097,5.6677428790026844e-6,33
ASTHMA_NONALLERG,K11_PERIODON_CHRON,15,Non-allergic asthma,Chronic periodontitis,2.2223028458384064,1.5477229008940334,3.190900603569739,1.5150697205681017e-5,30
ASTHMA_NONALLERG,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Non-allergic asthma,"Gonarthrosis,primary",2.2221459022587005,1.4788565019057394,3.339020658570883,1.2139107421301311e-4,24
ASTHMA_NONALLERG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Non-allergic asthma,Persons encountering health services for specific procedures and health care,2.2212670393933873,2.0011834327929074,2.4655547209929667,8.304380086362289e-51,360
ASTHMA_NONALLERG,M13_POLYARTHROPATHIES,0,Non-allergic asthma,Polyarthropathies,2.2212154316955375,1.9292599818729839,2.5573525809686433,1.2547698209282026e-28,198
ASTHMA_NONALLERG,C3_EYE_BRAIN_NEURO,15,Non-allergic asthma,"Malignant neoplasm of eye, brain and central nervous system",2.2209034464836295,1.3519075642274812,3.6484832610736855,0.00162978482897525,16
ASTHMA_NONALLERG,M13_BONECONTINUITY,0,Non-allergic asthma,Disorders of continuity of bone,2.2204359053285705,1.3318370659128735,3.701905988247096,0.0022220982597352225,15
ASTHMA_NONALLERG,PRIM_KNEEARTHROSIS,15,Non-allergic asthma,"Primary gonarthrosis, bilateral",2.2203829462907225,1.858860867460825,2.652215942827992,1.3991688232455425e-18,125
ASTHMA_NONALLERG,C3_KIDNEY_NOTRENALPELVIS,15,Non-allergic asthma,"Malignant neoplasm of kidney, except renal pelvis",2.219055938516468,1.1842889098398595,4.15794593477284,0.01284825057303874,10
ASTHMA_NONALLERG,L12_PRURITUS,0,Non-allergic asthma,Pruritus,2.219022087165374,1.4393672833507032,3.4209885692726423,3.0724803365698734e-4,21
ASTHMA_NONALLERG,M13_ARTHROSIS_KNEE,5,Non-allergic asthma,Gonarthrosis,2.218964324619579,1.8303854250573481,2.6900359927091064,4.86859389037466e-16,107
ASTHMA_NONALLERG,KNEE_ARTHROSIS,5,Non-allergic asthma,Gonarthrosis [arthrosis of knee](FG),2.218964324619579,1.8303854250573481,2.6900359927091064,4.86859389037466e-16,107
ASTHMA_NONALLERG,H7_VISUALDISTBLIND,15,Non-allergic asthma,Visual disturbances and blindness,2.217402468325517,1.7947506297758433,2.739586004296426,1.573469071470549e-13,88
ASTHMA_NONALLERG,E4_PARATHYRO,0,Non-allergic asthma,Disorders of parathyroid gland,2.2166037797901748,1.703965170198916,2.8834699221032327,3.0003466855058287e-9,57
ASTHMA_NONALLERG,F5_ANXIETY,0,Non-allergic asthma,Other anxiety disorders,2.2154311268993094,1.8197847395726552,2.6970965143860552,2.2814272030652332e-15,101
ASTHMA_NONALLERG,GAST_OPER,5,Non-allergic asthma,Any gastric operation,2.215289900208923,1.9783661991650838,2.480586932812914,3.253775306891926e-43,308
ASTHMA_NONALLERG,F5_MENTORG,0,Non-allergic asthma,Other mental disorders due to brain damage and dysfunction and to physical disease,2.2152323420311775,1.4060088939882134,3.4902014846159815,6.054686644314428e-4,19
ASTHMA_NONALLERG,M13_DISSYNOTENDNAS,15,Non-allergic asthma,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,2.2150437184014025,1.1440255001915784,4.28873191516088,0.018316979718344385,9
M13_CONNECTNAS,ASTHMA_NONALLERG,0,Other specified/unspecified systemic involvement of connective tissue,Non-allergic asthma,2.215013563831686,1.3544315988212374,3.62239414100224,0.0015301830338650135,16
J10_ACUTELOWERNAS,ASTHMA_NONALLERG,5,Unspecified acute lower respiratory infection,Non-allergic asthma,2.213533105271022,1.3699080999721878,3.5766843105973667,0.001171972152251972,17
ASTHMA_NONALLERG,K11_ABSCANAL,0,Non-allergic asthma,Abscess of anal and rectal regions,2.212932078929586,1.304030735443645,3.7553320277298408,0.0032418797657146996,14
ASTHMA_NONALLERG,DM_RETINA_PROLIF,5,Non-allergic asthma,Proliferative diabetic retinopathy,2.2105284366085027,1.6261321138157914,3.004944018717269,4.109183682894155e-7,42
ASTHMA_NONALLERG,H8_VERTIGO,1,Non-allergic asthma,Disorders of vestibular function (Vertigo),2.209917145781632,1.0915508629471102,4.474123888312359,0.027565422652383854,8
ASTHMA_NONALLERG,F5_GAD,0,Non-allergic asthma,Generalized anxiety disorder,2.2094311455725353,1.499564180307275,3.2553364845149084,6.095612457962847e-5,26
ST19_SUPERF_INJURY_FOREA,ASTHMA_NONALLERG,5,Superficial injury of forearm,Non-allergic asthma,2.2091299936240563,1.1458707238160424,4.258992945100234,0.017954025391136056,9
ASTHMA_NONALLERG,M13_CERVICOBRACHSDR,15,Non-allergic asthma,Cervicobrachial syndrome,2.208854829109478,1.6433334043646692,2.9689895203989676,1.5050130399121e-7,45
VWXY20_ACCIDENTS,ASTHMA_NONALLERG,0,Accidents,Non-allergic asthma,2.2083393405149314,1.3061123984645504,3.7338001297583454,0.0031099777760300205,14
ASTHMA_NONALLERG,J10_PLEUREFFUSION,15,Non-allergic asthma,Pleural effusion,2.208144981985522,1.4592202019454799,3.3414451465016235,1.7823618574401616e-4,23
AB1_VIRAL_OTHER_INTEST_INFECTIONS,ASTHMA_NONALLERG,5,Viral and other specified intestinal infections,Non-allergic asthma,2.207574096954517,1.5239723376013534,3.19781617638479,2.8092506972486505e-5,29
ASTHMA_NONALLERG,I9_NONRHEVALV,15,Non-allergic asthma,Non-rheumatic valve diseases,2.207456124479294,1.8557636004515161,2.625799180625999,3.787602552424285e-19,131
AB1_VIRAL_NOS,ASTHMA_NONALLERG,1,"Other viral diseases, not elsewhere classified",Non-allergic asthma,2.2070842416036367,1.0417858943615574,4.675836825877118,0.03874586604928964,7
ASTHMA_NONALLERG,D3_NUTRIANAEMIA,15,Non-allergic asthma,Nutritional anaemias,2.2066121107889427,1.7545064861467667,2.7752174448633653,1.3234160559321904e-11,75
VWXY20_ACCIDENTS,ASTHMA_NONALLERG,15,Accidents,Non-allergic asthma,2.2058329241522108,1.2507900799292206,3.8901003192711867,0.0062742229373273575,12
ASTHMA_NONALLERG,H7_GLAUCPRIMOPEN,15,Non-allergic asthma,Primary open-angle glaucoma,2.204654843644666,1.694135064509726,2.869017400931071,4.034057136890862e-9,57
ASTHMA_NONALLERG,H8_EXTERNAL,0,Non-allergic asthma,Diseases of external ear,2.204622351636145,1.7143268242983307,2.8351418436930884,7.269014221613499e-10,62
ASTHMA_NONALLERG,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,5,Non-allergic asthma,Purpura and other haemorrhagic conditions,2.2045728815754724,1.0392202675106375,4.6767194040778595,0.03937360216011086,7
I9_IHD,ASTHMA_NONALLERG,0,"Ischaemic heart disease, wide definition",Non-allergic asthma,2.2045035467821394,1.9759355402346317,2.4595113498479573,1.7454415536690244e-45,491
ASTHMA_NONALLERG,DM_NEPHROPATHY,0,Non-allergic asthma,Diabetic nephropathy,2.203587383664005,1.6292244463963,2.980434873895839,2.9281949441159535e-7,43
ASTHMA_NONALLERG,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Non-allergic asthma,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.2016137168272216,1.964716599679661,2.4670748742653643,4.763202437327164e-42,304
ASTHMA_NONALLERG,PSOR_ARTHR_OTH,5,Non-allergic asthma,Other psoriatic arthropathies,2.201491268222081,1.0895694929427358,4.4481456533519035,0.027874606160984458,8
ASTHMA_NONALLERG,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,15,Non-allergic asthma,"Superficial injury of abdomen, lower back and pelvis",2.2009762916978413,1.5028122815938962,3.223487521327731,5.06944210933097e-5,27
ASTHMA_NONALLERG,K11_STOMATITIS,15,Non-allergic asthma,Stomatitis and related lesions,2.2007788318518373,1.3186694763756113,3.672965480356301,0.002539794436411599,15
ASTHMA_NONALLERG,E4_THYTOXGOITDIF,5,Non-allergic asthma,Thyrotoxicosis with diffuse goitre,2.200529034421457,1.0376389311135001,4.666679213872096,0.03975049275193483,7
J10_CHRONRHINITIS,ASTHMA_NONALLERG,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Non-allergic asthma,2.2004321865617866,1.769852315892432,2.7357660095020986,1.2608254004232462e-12,84
ASTHMA_NONALLERG,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Non-allergic asthma,"Gonarthrosis,primary",2.1997618606339726,1.8298113357136487,2.64450883490269,4.8031173987716774e-17,117
I9_CEREBDOTH,ASTHMA_NONALLERG,5,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Non-allergic asthma,2.199674638648422,1.1403287323447049,4.243134789705918,0.018685057726270386,9
ASTHMA_NONALLERG,T2D_WIDE,15,Non-allergic asthma,"Type 2 diabetes, wide definition",2.19949542224048,1.918014253486953,2.5222857982737805,1.610806274077987e-29,210
ASTHMA_NONALLERG,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Non-allergic asthma,Symptoms and signs involving the circulatory and respiratory systems,2.199445805292781,2.0085228683332277,2.4085171877751437,6.575039545527801e-65,473
ASTHMA_NONALLERG,R18_ABNORMALITI_HEART_BEAT,15,Non-allergic asthma,Abnormalities of heart beat,2.199159754617239,1.7288649803041163,2.7973865405483673,1.366098640332253e-10,68
ASTHMA_NONALLERG,R18_HEADACHE1,15,Non-allergic asthma,Headache,2.198796419383265,1.8703639747265695,2.5849009921181025,1.349626926051013e-21,150
K11_OESSTODUO,ASTHMA_NONALLERG,1,"Diseases of oesophagus, stomach and duodenum",Non-allergic asthma,2.19854052411615,1.6564383009251074,2.9180564307655765,4.933032342314379e-8,63
ASTHMA_NONALLERG,M13_ENTESOPATHYLOW,15,Non-allergic asthma,"Enthesopathies of lower limb, excluding foot",2.1983283880737914,1.618799473873006,2.9853281890739196,4.5310414412972574e-7,42
ASTHMA_NONALLERG,M13_DISSYNOTENDNAS,0,Non-allergic asthma,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,2.1982227251652455,1.1750817811295198,4.1122100836148565,0.013705312037274143,10
ASTHMA_NONALLERG,M13_CERVICALGIA,15,Non-allergic asthma,Cervicalgia,2.1975946415448675,1.500199855221238,3.219185891625424,5.291566854372884e-5,27
ASTHMA_NONALLERG,K11_PERITONITIS,0,Non-allergic asthma,Acute peritonitis,2.1969165224723395,1.2678134236798935,3.8069025903693,0.005016132300939071,13
ASTHMA_NONALLERG,G6_PARKINSON,15,Non-allergic asthma,Parkinson's disease,2.1960011256077654,1.463665179052026,3.2947568970616055,1.4444870493486716e-4,24
FALLS,ASTHMA_NONALLERG,15,Falls/tendenct to fall,Non-allergic asthma,2.1959948737149957,1.179878202130914,4.087196014531904,0.013069032687169673,10
ASTHMA_NONALLERG,H7_EYEOTH,0,Non-allergic asthma,Other disorders of eye and adnexa,2.1956985515292526,1.5098160122584448,3.1931653195120577,3.852934528349955e-5,28
ASTHMA_NONALLERG,H8_NONSUPPNAS,15,Non-allergic asthma,Nonsuppurative otitis media,2.1947080289414167,1.584836700056492,3.0392679145606767,2.220830777604491e-6,37
ASTHMA_NONALLERG,I9_STR_EXH,0,Non-allergic asthma,"Ischaemic Stroke, excluding all haemorrhages",2.1945155566256047,1.8795783611666577,2.562222798352791,2.674874828740077e-23,164
I9_CORATHER,ASTHMA_NONALLERG,5,Coronary atherosclerosis,Non-allergic asthma,2.1937291302443658,1.8563776102302307,2.592386091257508,2.927423094336187e-20,180
ASTHMA_NONALLERG,ST19_INJURI_HIP_THIGH,15,Non-allergic asthma,Injuries to the hip and thigh,2.192535258679978,1.7783348614156378,2.703209032706086,1.9988634128855635e-13,90
ASTHMA_NONALLERG,FG_CEREBVASC,0,Non-allergic asthma,Cerebrovascular diseases (FINNGEN),2.1925008018210628,1.9075771228860643,2.519981870359807,2.1187407022273233e-28,203
ASTHMA_NONALLERG,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Non-allergic asthma,Other and unspecified effects of external causes,2.1920372736890137,1.3898999288005724,3.457103140791228,7.345106834730122e-4,19
D3_SARCOIDOSIS,ASTHMA_NONALLERG,0,Sarcoidosis,Non-allergic asthma,2.1912943929062956,1.6319610196295844,2.9423319911602155,1.815021555645913e-7,45
K11_DIAHER,ASTHMA_NONALLERG,1,Diaphragmatic hernia,Non-allergic asthma,2.1907993799770726,1.3217450612918251,3.6312614768667806,0.0023501449532572958,16
ASTHMA_NONALLERG,G6_MIGRAINE,5,Non-allergic asthma,Migraine,2.1903416531806026,1.5585151497439735,3.078312429908728,6.315023487578856e-6,34
ASTHMA_NONALLERG,ST19_INJURI_THORAX,0,Non-allergic asthma,Injuries to the thorax,2.1889757603584474,1.805675588781185,2.6536410577888696,1.5014663282171235e-15,106
ASTHMA_NONALLERG,I9_CEREBVASC,0,Non-allergic asthma,Cerebrovascular diseases,2.1887820848990414,1.920503830267753,2.4945365584129426,7.763006257947446e-32,230
ASTHMA_NONALLERG,G6_ATYFAC,0,Non-allergic asthma,Atypical facial pain,2.187697186384536,1.2339684395478228,3.878558661572099,0.0073707045981073705,12
ASTHMA_NONALLERG,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Non-allergic asthma,Injury of muscle and tendon at shoulder and upper arm level,2.187265248490785,1.5016479068123776,3.185919445931213,4.5265386911373065e-5,28
ASTHMA_NONALLERG,G6_PARKINSON_INCLAVO,15,Non-allergic asthma,"Parkinson's disease, including avohilmo",2.186920054456621,1.457653181283409,3.2810406384690443,1.5641057424411046e-4,24
ASTHMA_NONALLERG,M13_JOINTOTH,1,Non-allergic asthma,Other specific joint derangements/joint disorders,2.186624521007777,1.3499770532713338,3.541783754239477,0.0014748540540220991,17
ASTHMA_NONALLERG,D3_COAGDEF_PURPUR_HAEMORRHAGIC,15,Non-allergic asthma,"Coagulation defects, purpura and other haemorrhagic conditions",2.186489574233142,1.5223345433469029,3.140398199018474,2.285198662522704e-5,30
ASTHMA_NONALLERG,CIRRHOSIS_BROAD,15,Non-allergic asthma,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",2.1863208299603842,1.4032352200221283,3.406413054144468,5.454006749531151e-4,20
K11_DIAHER,ASTHMA_NONALLERG,5,Diaphragmatic hernia,Non-allergic asthma,2.1848070655571328,1.647445765645534,2.897444039280997,5.7600969579207595e-8,51
J10_VOCALLARYNX,ASTHMA_NONALLERG,1,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Non-allergic asthma,2.1830599679277096,1.4476204856968027,3.2921272326942583,1.953675963210227e-4,25
K11_OTHDISOES,ASTHMA_NONALLERG,5,Other diseases of oesophagus,Non-allergic asthma,2.1828936186503833,1.3103638740177819,3.6364132473633064,0.0027165654284414544,15
F5_SLEEP,ASTHMA_NONALLERG,1,Sleep disorders,Non-allergic asthma,2.1828454907984813,0.9717317142961212,4.903425880414617,0.05868407896422255,6
ASTHMA_NONALLERG,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Non-allergic asthma,Other special examinations and investigations of persons without complaint or reported diagnosis,2.1812840958641475,2.010886754563213,2.366120467039111,8.523475944479838e-79,592
ASTHMA_NONALLERG,K11_FUNCDYSP,1,Non-allergic asthma,Functional dyspepsia,2.181036552394151,1.0271683348931837,4.631101136284582,0.042379518579998304,7
ASTHMA_NONALLERG,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,5,Non-allergic asthma,"Superficial injury of abdomen, lower back and pelvis",2.1802398947017525,1.2286684675041233,3.8687783760782137,0.007726636669077007,12
ASTHMA_NONALLERG,RHEUMA_OTHER_WIDE,15,Non-allergic asthma,"Other (seronegative) rheumatoid arthritis, wide",2.179364080637132,1.603819612971942,2.961447632611303,6.378557639024376e-7,42
ASTHMA_NONALLERG,R18_GENERAL_SYMPTOMS_SIGNS,0,Non-allergic asthma,General symptoms and signs,2.1788743769482455,2.006582487618423,2.3659598246351288,1.1699628596772031e-76,577
ASTHMA_NONALLERG,R18_CONVU_NOT_ELSEW_CLASSIFIED,5,Non-allergic asthma,"Convulsions, not elsewhere classified",2.178633384067708,1.4646282593476923,3.240715445630045,1.2128212646343702e-4,25
ASTHMA_NONALLERG,CD2_INSITU_BREAST,15,Non-allergic asthma,Carcinoma in situ of breast,2.1779409979221502,1.2282409735687978,3.8619677184742915,0.007734037706581559,12
I9_CEREBDOTH,ASTHMA_NONALLERG,15,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Non-allergic asthma,2.1773598676109525,1.3091824733958737,3.621264483311809,0.002717779137467791,15
ASTHMA_NONALLERG,H8_MIDDLEMASTOID,0,Non-allergic asthma,Diseases of middle ear and mastoid,2.177232695423364,1.761132852796351,2.6916437351638205,6.477596826679061e-13,87
ASTHMA_NONALLERG,J10_PLEUREFFUSION,0,Non-allergic asthma,Pleural effusion,2.1762752827907916,1.4960364849035268,3.1658145735607213,4.771415713468936e-5,28
ASTHMA_NONALLERG,G6_NEUINFL,0,Non-allergic asthma,Inflammatory diseases of the central nervous system,2.1758295614921908,1.1976058073260774,3.9530822677234134,0.010712651884023788,11
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,ASTHMA_NONALLERG,5,Other and unspecified effects of external causes,Non-allergic asthma,2.175317614509593,1.5293386967190081,3.094152220268535,1.537242943771726e-5,32
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,ASTHMA_NONALLERG,0,Other external causes of accidental injury,Non-allergic asthma,2.1749839252669583,1.2336358505451344,3.8346446182471663,0.007237010943339549,12
M13_SPONDYLOLISTHESIS,ASTHMA_NONALLERG,1,Spondylolisthesis/Spondylolysis,Non-allergic asthma,2.1742467866161808,1.0263699424994217,4.60589198237696,0.042564205550112866,7
ASTHMA_NONALLERG,L12_URTICARIA,0,Non-allergic asthma,Urticaria,2.173551658801761,1.690268324484323,2.795015883008523,1.4397135839697874e-9,62
ASTHMA_NONALLERG,H7_GLAUCOMA_POAG,15,Non-allergic asthma,"Primary open-angle glaucoma, strict",2.173295383040765,1.599147537121451,2.9535816504137795,7.068175832168934e-7,42
ASTHMA_NONALLERG,H7_OPTNERVE,15,Non-allergic asthma,Disorders of optic nerve and visual pathways,2.172053086199275,1.3019040950279441,3.623780451482895,0.002975361497055159,15
ASTHMA_NONALLERG,K11_OTHENTERCOL,0,Non-allergic asthma,Other noninfective gastroenteritis and colitis,2.1715916495072283,1.6363280779667275,2.8819466925418205,7.848687978968093e-8,49
ASTHMA_NONALLERG,ST19_FOREI_BODY_RESPI_TRACT,0,Non-allergic asthma,Foreign body in respiratory tract,2.1693950375272553,1.2242167260897467,3.844315086169527,0.007977472099308942,12
ASTHMA_NONALLERG,G6_NEURODEG,15,Non-allergic asthma,Other degenerative diseases of the nervous system,2.1687730608592304,1.6332684309164276,2.879855203513324,8.759129366551566e-8,49
ASTHMA_NONALLERG,M13_DORSALGIA,5,Non-allergic asthma,Dorsalgia,2.167919560819038,1.7999036678483082,2.611181534954183,3.5748874988394337e-16,114
ASTHMA_NONALLERG,H8_VESTIBNEUR,0,Non-allergic asthma,Vestibular neuronitis,2.1671108841529274,1.3579838819285444,3.458339709853199,0.0011819286849281839,18
I9_ISCHHEART,ASTHMA_NONALLERG,0,Ischemic heart diseases,Non-allergic asthma,2.165698181697202,1.936256869420703,2.422327681972183,1.1183949218828612e-41,456
ASTHMA_NONALLERG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Non-allergic asthma,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.165653328828458,1.9296845729333487,2.4304771911693024,2.2715549806837414e-39,296
ASTHMA_NONALLERG,CHRONNAS,0,Non-allergic asthma,Chron's disease NAS,2.1649700345177814,1.2988255279321415,3.6087181454019017,0.003046885853312589,15
ASTHMA_NONALLERG,R18_HEADACHE1,0,Non-allergic asthma,Headache,2.1645793564091695,1.860544176210109,2.5182975228982785,1.5247143829491828e-23,171
ASTHMA_NONALLERG,CD2_BENIGN_EAR_RESP,0,Non-allergic asthma,Benign neoplasm of middle ear and respiratory system,2.164058976008677,1.2488641134817693,3.7499285959841826,0.005917446245427341,13
ASTHMA_NONALLERG,M13_DORSALGIA,15,Non-allergic asthma,Dorsalgia,2.1639391811537254,1.9258591392777207,2.431451337343624,1.5782686599374985e-38,289
ASTHMA_NONALLERG,D3_COAGDEF_PURPUR_HAEMORRHAGIC,0,Non-allergic asthma,"Coagulation defects, purpura and other haemorrhagic conditions",2.1636865227394,1.5480615197226872,3.0241300549365415,6.2353476189418955e-6,35
ASTHMA_NONALLERG,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,15,Non-allergic asthma,Injury of muscle and tendon at lower leg level,2.163480009987933,1.4971648604394259,3.126339575084331,3.980293754918937e-5,29
ASTHMA_NONALLERG,N14_URINOTH,15,Non-allergic asthma,Other diseases of urinary system,2.163343865396381,1.9142078755793575,2.444905143090419,4.222269156725424e-35,263
I9_VHD,ASTHMA_NONALLERG,15,Valvular heart disease including rheumatic fever,Non-allergic asthma,2.163041346453216,1.9142490295187597,2.444168859075966,3.543461315128374e-35,333
ASTHMA_NONALLERG,F5_EMOCHILD,0,Non-allergic asthma,Emotional disorders and disorders of social functioning with onset specific to childhood,2.1629351268690513,1.273602862076053,3.6732709248298434,0.00430319874178691,14
ASTHMA_NONALLERG,E4_MINERAL_MET,0,Non-allergic asthma,Disorders of mineral metabolism,2.1610859420250623,1.2202007850963192,3.8274786460243844,0.008231502418018082,12
ASTHMA_NONALLERG,M13_ARTHRITISNAS,15,Non-allergic asthma,Ohter specific/unspecified arthritis,2.1610014293724804,1.6413502466455396,2.8451740798735226,3.996047054267819e-8,52
ASTHMA_NONALLERG,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,15,Non-allergic asthma,"Adverse effects, not elsewhere classified",2.1594278718740254,1.537223487885764,3.033474813893108,9.009392194099215e-6,34
ASTHMA_NONALLERG,H7_LACRIGLAND,0,Non-allergic asthma,Other disorders of lacrimal gland,2.158974057679851,1.7009297605749982,2.7403653518055298,2.5163264435430456e-10,69
ASTHMA_NONALLERG,H8_VERTIGO,5,Non-allergic asthma,Disorders of vestibular function (Vertigo),2.157948396379614,1.562159261741954,2.980964486453607,3.0704313818128176e-6,38
ASTHMA_NONALLERG,R18_DIZZI_GIDDI,15,Non-allergic asthma,Dizziness and giddiness,2.1565578925785447,1.8845871385629975,2.4677776096832624,5.475618607134865e-29,217
ASTHMA_NONALLERG,I9_STR,0,Non-allergic asthma,"Stroke, excluding SAH",2.155988641513305,1.8581715240928958,2.50153818528865,4.1004461515922814e-24,178
ASTHMA_NONALLERG,AB1_BACT_INTEST_OTH,5,Non-allergic asthma,Other bacterial intestinal infections,2.1559804286865827,1.2133549376335027,3.830908388558929,0.008809244072195365,12
I9_HEARTFAIL,ASTHMA_NONALLERG,0,"Heart failure,strict",Non-allergic asthma,2.15582429874189,1.867445149524051,2.4887362331528036,1.0159248818320507e-25,226
ASTHMA_NONALLERG,G6_MIGRAINE_NO_AURA_TRIPTAN,5,Non-allergic asthma,Migraine without aura and triptan purchases,2.1555003067504726,1.2684332217906562,3.6629295831926676,0.00452625667923212,14
ASTHMA_NONALLERG,G6_MIGRAINE_NO_AURA,5,Non-allergic asthma,Migraine without aura,2.1555003067504726,1.2684332217906562,3.6629295831926676,0.00452625667923212,14
ASTHMA_NONALLERG,AB1_VIRAL_OTHER_INTEST_INFECTIONS,0,Non-allergic asthma,Viral and other specified intestinal infections,2.1552779111917015,1.5563097138309228,2.9847676418059814,3.7899528500356995e-6,37
ASTHMA_NONALLERG,F5_DEPRESSIO,5,Non-allergic asthma,Depression,2.1551875317595415,1.7868619645453596,2.599435988461254,9.711784572120593e-16,112
ASTHMA_NONALLERG,K11_DISORD_TEETH,0,Non-allergic asthma,Other disorders of teeth and supporting structures,2.1550151731927434,1.5759523903999255,2.946846887622303,1.5177242810922126e-6,40
F5_SLEEP,ASTHMA_NONALLERG,5,Sleep disorders,Non-allergic asthma,2.154516142478957,1.3680367043763435,3.393139813685452,9.251933914971466e-4,19
ASTHMA_NONALLERG,AB1_VIRAL_OTHER_INTEST_INFECTIONS,15,Non-allergic asthma,Viral and other specified intestinal infections,2.1541960259716424,1.5411223103027922,3.0111565365634494,7.081736337723339e-6,35
ASTHMA_NONALLERG,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,15,Non-allergic asthma,Injury of muscle and tendon at hip and thigh level,2.153600148062441,1.1509475327240775,4.029717659463854,0.016404846479034046,10
ASTHMA_NONALLERG,RHEU_ARTHRITIS_OTH,15,Non-allergic asthma,Other arthritis (FG),2.153275901876084,1.6667725036551846,2.781781616526753,4.359300412366946e-9,60
ASTHMA_NONALLERG,M13_DEFORMDORSO,15,Non-allergic asthma,Deforming dorsopathies,2.1524446888516975,1.6306035413406705,2.8412903695503116,6.247449072976422e-8,51
ASTHMA_NONALLERG,K11_STRICTURE,5,Non-allergic asthma,Intestinal stricture,2.150551354791194,1.3069988310594634,3.538542667130989,0.0025804030072235076,16
ASTHMA_NONALLERG,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Non-allergic asthma,Presence of cardiac and vascular implants and grafts,2.149645854606406,1.8065088806706842,2.557959913549345,6.394182453661008e-18,130
ASTHMA_NONALLERG,D3_SARCOIDOSIS,0,Non-allergic asthma,Sarcoidosis,2.1466629890910554,1.378494856696296,3.342893857273632,7.236977001937808e-4,20
ASTHMA_NONALLERG,CONGEN_HEART_ARTER,15,Non-allergic asthma,Congenital malformations of heart and great arteries,2.1465500190966056,1.2398885539194808,3.7162025328147874,0.006374329734965867,13
ASTHMA_NONALLERG,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,0,Non-allergic asthma,"Superficial injury of abdomen, lower back and pelvis",2.1463117869060717,1.4950792102811479,3.0812108515278314,3.471181384775453e-5,30
ASTHMA_NONALLERG,G6_ATYFAC,15,Non-allergic asthma,Atypical facial pain,2.145719269046775,1.1452895207077622,4.02004130685959,0.0171482927468137,10
ASTHMA_NONALLERG,H7_BLINDANDVISIMPAIRMENT,15,Non-allergic asthma,Visual impairment including blindness (binocular or monocular),2.1456582341108335,1.2099523421485459,3.8049839627835564,0.009000025384693699,12
ASTHMA_NONALLERG,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,0,Non-allergic asthma,Injury of muscle and tendon at hip and thigh level,2.145574872091955,1.2395061526966713,3.7139723120672263,0.006391696444893844,13
ASTHMA_NONALLERG,I9_ARTOTH,5,Non-allergic asthma,Other diseases of arteries and capillaries,2.1450210095160775,1.0105752438411442,4.552966401370345,0.04687858885013892,7
ASTHMA_NONALLERG,RHEUMA_OTHER_WIDE,0,Non-allergic asthma,"Other (seronegative) rheumatoid arthritis, wide",2.1448393727846433,1.6056278154431642,2.865132187422587,2.400755550377599e-7,47
R18_HAEMORRHAGE_RESPI_PASSA,ASTHMA_NONALLERG,15,Haemorrhage from respiratory passages,Non-allergic asthma,2.1444433501266182,1.708301595603098,2.6919352494538726,4.833920977463065e-11,78
