prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_DISCITIS,N14_RENALTUB,15,"Discitis, unspecified",Renal tubulo-intestitial diseases,9.869338250843684,5.943821052420104,16.387410833962953,8.8101198572088e-19,15
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_DISCITIS,15,"Abnormal findings on examination of blood, without diagnosis","Discitis, unspecified",9.859909251409142,4.980587678072192,19.519345251974997,5.1027286333060236e-11,10
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_DISCITIS,5,Symptoms and signs involving the urinary system,"Discitis, unspecified",9.845108260738257,3.862528727632395,25.09396395481808,1.661656035152755e-6,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_DISCITIS,1,Persons encountering health services for examination and investigation,"Discitis, unspecified",9.8443832816626,2.8048596682697555,34.55141920025557,3.569581017730858e-4,13
I9_VHD,M13_DISCITIS,15,Valvular heart disease including rheumatic fever,"Discitis, unspecified",9.82433299907295,6.452096886821727,14.959093232745579,1.7231877513438562e-26,46
M13_DISCITIS,E4_OBESITY,0,"Discitis, unspecified",Obesity,9.816642512734353,5.101579673118446,18.889535476747227,7.934765289219216e-12,9
CD2_BENIGN_COLORECANI,M13_DISCITIS,15,"Benign neoplasm of colon, rectum, anus and anal canal","Discitis, unspecified",9.79503878480115,5.4979285127689295,17.450715223548624,9.596860525600129e-15,15
E4_DM2_STRICT,M13_DISCITIS,5,"Type 2 diabetes, strict (exclude DM1)","Discitis, unspecified",9.727312665602422,4.239206675144901,22.320358252208845,7.938979052638752e-8,15
T2D,M13_DISCITIS,5,"Type 2 diabetes, definitions combined","Discitis, unspecified",9.722577908540183,4.237128973658171,22.309568997146048,7.990665052672524e-8,15
M13_DISCITIS,I9_VALVES,0,"Discitis, unspecified",Valvular operations,9.707493694664217,6.699685587461544,14.065650186376965,3.035374855003176e-33,28
M13_DISCITIS,E4_OBESITY_HYPER,0,"Discitis, unspecified",Obesity and other hyperalimentation,9.70563510209317,5.043944001807672,18.67573325580607,1.0050616208919279e-11,9
M13_DISCITIS,GAST_OPER,1,"Discitis, unspecified",Any gastric operation,9.703808182395196,5.366949556461874,17.545142217210795,5.4528798755979375e-14,11
M13_DISCITIS,FG_OTHHEART,5,"Discitis, unspecified",Other heart diseases,9.688169417044524,6.174889149386721,15.200374352093252,4.9852553143440034e-23,19
M13_DISCITIS,M13_OSTEOCHONDRO,15,"Discitis, unspecified",Osteopathies and chondropathies,9.681698546295186,5.354839871792996,17.504778664828365,5.764455174979111e-14,11
E4_LIPOPROT,M13_DISCITIS,5,Disorders of lipoprotein metabolism and other lipidaemias,"Discitis, unspecified",9.64258004210706,3.3336931073640277,27.89079464544976,2.8896279507950143e-5,6
I9_PAD,M13_DISCITIS,15,Peripheral artery disease,"Discitis, unspecified",9.62752793180516,5.27223433551705,17.580647630412745,1.6923406745700664e-13,14
M13_DISCITIS,DEATH,0,"Discitis, unspecified",Any death,9.614183360165113,6.051587290910398,15.274095413233349,9.466536665736385e-22,18
RX_GLUCOSAMINE,M13_DISCITIS,5,Glucosamine medication,"Discitis, unspecified",9.551947319274422,3.4556832153042767,26.40279559946876,1.3585256565604414e-5,6
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_DISCITIS,5,"Gonarthrosis,primary","Discitis, unspecified",9.539699087517358,3.568728072908756,25.500922687618377,6.924330496996646e-6,8
M13_DISCITIS,I9_HEARTFAIL_ALLCAUSE,15,"Discitis, unspecified",All-cause Heart Failure,9.526246456421418,6.380281312899946,14.22341227572527,3.0019214876684984e-28,24
M13_DISCITIS,FG_DOAAC,0,"Discitis, unspecified","Diseases of arteries, arterioles and capillaries (FINNGEN)",9.507120334268143,5.513969636619193,16.39206288877448,5.374928015885486e-16,13
ASTHMA_NAS,M13_DISCITIS,15,"Asthma, unspecified (mode)","Discitis, unspecified",9.501691490519427,5.395964550162169,16.73141851502637,6.234493483975084e-15,15
M13_DISCITIS,H7_LENS,0,"Discitis, unspecified",Disorders of lens,9.48972267657446,6.503617389612567,13.846884138990877,1.764629637102248e-31,27
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_DISCITIS,15,"Complications of procedures, not elsewhere classified","Discitis, unspecified",9.478109475696938,5.716385316606868,15.71527359646569,2.8430199533984535e-18,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_DISCITIS,15,Persons encountering health services in other circumstances,"Discitis, unspecified",9.462590108554874,5.729634244285923,15.627631319017974,1.6370306588936585e-18,23
I9_VHD,M13_DISCITIS,1,Valvular heart disease including rheumatic fever,"Discitis, unspecified",9.335762160858081,3.183379650767587,27.378592780504245,4.712559574631059e-5,10
M13_DISCITIS,I9_HEARTFAIL_AND_OVERWEIGHT,15,"Discitis, unspecified",Heart failure and bmi 25plus,9.334455967620306,6.251916986366299,13.93685623168914,8.980546155607606e-28,24
M13_DISCITIS,I9_HEARTFAIL_NS,15,"Discitis, unspecified","Heart failure, not strict",9.334455967620306,6.251916986366299,13.93685623168914,8.980546155607606e-28,24
M13_DISCITIS,M13_OSTEOCHONDRO,0,"Discitis, unspecified",Osteopathies and chondropathies,9.329982432231347,5.160719848547535,16.867525217483966,1.4479835559815594e-13,11
M13_DISCITIS,FG_DOAAC,15,"Discitis, unspecified","Diseases of arteries, arterioles and capillaries (FINNGEN)",9.327538707318189,5.290601518310779,16.444817859633098,1.1781870022996309e-14,12
I9_OTHHEART,M13_DISCITIS,15,Other heart diseases,"Discitis, unspecified",9.31500728410771,6.098454682291072,14.228089774110138,5.377695982218419e-25,72
G6_EPIPAROX,M13_DISCITIS,1,Episodal and paroxysmal disorders,"Discitis, unspecified",9.276584407973667,2.31950843696903,37.1005411779018,0.0016345118718819535,6
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_DISCITIS,0,Fever of other and unknown origin,"Discitis, unspecified",9.25099947999146,5.566724198529307,15.373671898710596,9.093098127135077e-18,18
M13_DISCITIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,"Discitis, unspecified","Complications of surgical and medical care, not elsewhere classified",9.215082306999898,5.343354599868609,15.89221533732211,1.3819770330916811e-15,13
M13_DISCITIS,K11_CONSTIPATION,5,"Discitis, unspecified",Constipation,9.190011501748424,5.21024159511082,16.209672787826257,1.8458853112005576e-14,12
FG_OTHHEART,M13_DISCITIS,15,Other heart diseases,"Discitis, unspecified",9.182686330540403,6.017584867918081,14.01255322457406,8.406213062509007e-25,69
M13_DISCITIS,N14_RENALTUB,0,"Discitis, unspecified",Renal tubulo-intestitial diseases,9.12489048502112,5.496194245186779,15.149323813754588,1.2489148720879734e-17,15
M13_DISCITIS,E4_OBESITY,15,"Discitis, unspecified",Obesity,9.098431653282889,4.544549259213039,18.215548743726217,4.529926851860321e-10,8
DM_SEVERAL_COMPLICATIONS,M13_DISCITIS,0,"Diabetes, several complications","Discitis, unspecified",9.086668719675137,4.692968351330976,17.593885626291417,5.902664200342776e-11,10
M13_DISCITIS,I9_VHD,15,"Discitis, unspecified",Valvular heart disease including rheumatic fever,9.084588154189886,6.226764620312849,13.254032706169758,2.3533937338380302e-30,27
M13_DISCITIS,I9_HYPTENS,1,"Discitis, unspecified",Hypertension,9.07975600393457,4.070902909839951,20.25151935992183,7.041416371502447e-8,6
M13_DISCITIS,FG_HYPERTENSION,1,"Discitis, unspecified",Hypertensive diseases (excluding secondary),9.071669031870496,4.067283975429808,20.23344805057574,7.126777114716744e-8,6
M13_DISCITIS,I9_HYPERTENSION,1,"Discitis, unspecified",Hypertensive diseases,9.071669031870496,4.067283975429808,20.23344805057574,7.126777114716744e-8,6
ST19_INJURI_SHOUL_UPPER_ARM,M13_DISCITIS,5,Injuries to the shoulder and upper arm,"Discitis, unspecified",9.05623524734944,3.219893463546355,25.47146288654021,2.9624469126147877e-5,6
H7_LENS,M13_DISCITIS,5,Disorders of lens,"Discitis, unspecified",9.049379104150503,3.4591939847211495,23.67350964772134,7.14221049920522e-6,11
M13_DISCITIS,I9_HEARTFAIL_ALLCAUSE,0,"Discitis, unspecified",All-cause Heart Failure,9.041836273772482,6.05622441381775,13.499302141971139,4.861927017686893e-27,24
I9_OTHHEART,M13_DISCITIS,0,Other heart diseases,"Discitis, unspecified",9.036627636387777,6.245608734197521,13.074888696052726,1.621104388556488e-31,87
M13_ARTHROSIS,M13_DISCITIS,5,Arthrosis,"Discitis, unspecified",9.012811816712949,3.765247663321003,21.573820398266673,7.925453355003986e-7,14
M13_DISCITIS,E4_OBESITY_HYPER,15,"Discitis, unspecified",Obesity and other hyperalimentation,8.9924599233502,4.491670407151339,18.003176578653825,5.589007738486733e-10,8
M13_DISCITIS,RHEUMA_ENDPOINTS,1,"Discitis, unspecified",Finngen Rheumatological endpoints,8.985607615378655,4.485600894992269,18.000073146875454,5.858583046287432e-10,8
I9_NONISCHCARDMYOP,M13_DISCITIS,15,Non-ischemic cardiomyopathy,"Discitis, unspecified",8.974027677011241,5.273467246487068,15.271389577969053,5.977962630922543e-16,19
M13_POLYARTHROPATHIES,M13_DISCITIS,5,Polyarthropathies,"Discitis, unspecified",8.967183503306558,3.185401559194546,25.24340447748938,3.266602637348083e-5,6
M13_ARTHROSIS_INCLAVO,M13_DISCITIS,5,"Artrosis, including avohilmo","Discitis, unspecified",8.951881181637651,3.7789610753905762,21.20587513113662,6.311800065435937e-7,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_DISCITIS,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Discitis, unspecified",8.918962985474726,4.935753082974103,16.11666941173962,4.2099131718862214e-13,14
M13_DISCITIS,I9_HEARTFAIL_AND_OVERWEIGHT,0,"Discitis, unspecified",Heart failure and bmi 25plus,8.861068710442193,5.9353231786806075,13.229024996180907,1.4021415507688094e-26,24
M13_DISCITIS,I9_HEARTFAIL_NS,0,"Discitis, unspecified","Heart failure, not strict",8.861068710442193,5.9353231786806075,13.229024996180907,1.4021415507688094e-26,24
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_DISCITIS,0,"Complications of surgical and medical care, not elsewhere classified","Discitis, unspecified",8.850375139613744,5.9248514040950395,13.220439597481683,1.752487334421172e-26,34
M13_DISCITIS,J10_PNEUMOPROBBAC,5,"Discitis, unspecified",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),8.803798844671256,4.9926021252484265,15.524344250359883,5.6410510462308796e-14,12
CD2_BENIGN_COLON,M13_DISCITIS,0,Benign neoplasm: Colon,"Discitis, unspecified",8.787359702236822,4.85932301072682,15.890627226475727,6.460654303801766e-13,13
E4_DM2,M13_DISCITIS,5,Type 2 diabetes,"Discitis, unspecified",8.777784982190083,3.82673106632847,20.134550314110875,2.924131912592503e-7,15
M13_DISCITIS,I9_OTHHEART,5,"Discitis, unspecified",Other heart diseases,8.750940026455956,5.578068083370466,13.728579537228812,3.684753376675533e-21,19
FG_OTHHEART,M13_DISCITIS,0,Other heart diseases,"Discitis, unspecified",8.737551128678497,6.0336888137422635,12.653088696319374,1.7788835798012732e-30,82
K11_DIVERTIC,M13_DISCITIS,15,Diverticular disease of intestine,"Discitis, unspecified",8.725316086908425,5.3183287493458495,14.314861755363848,9.807195867264668e-18,23
R18_GENERAL_SYMPTOMS_SIGNS,M13_DISCITIS,15,General symptoms and signs,"Discitis, unspecified",8.713987962234556,5.78377374922879,13.128726934744599,4.0718091287672424e-25,51
M13_DISCITIS,I9_HEARTFAIL_AND_ANTIHYPERT,15,"Discitis, unspecified",Heart failure and antihypertensive medication,8.707395255987192,5.729050014262701,13.234084526271275,3.955968961951552e-24,22
DIABETES_FG,M13_DISCITIS,5,"Diabetes, varying definitions","Discitis, unspecified",8.681854188774764,3.825521430215188,19.703089769622878,2.3563151769790268e-7,16
N14_CYSTITIS,M13_DISCITIS,15,Cystitis,"Discitis, unspecified",8.680572298724972,4.392909032778887,17.153174552700587,5.003490938548733e-10,10
M13_DISCITIS,J10_PNEUMONIA,5,"Discitis, unspecified",All pneumoniae,8.619126896822012,4.888008767673438,15.198284617414954,9.823012754176232e-14,12
M13_DISCITIS,RX_CROHN_1STLINE,1,"Discitis, unspecified",First line medication for Crohns disease,8.59890231813056,4.2926740852732825,17.22495572874218,1.2765269792515468e-9,8
M13_DISCITIS,RX_CODEINE_TRAMADOL,15,"Discitis, unspecified",Codeine or tramadol medication,8.592363146398405,5.087717674465356,14.511163779806985,8.654842889319246e-16,14
I9_DOAAC,M13_DISCITIS,15,"Diseases of arteries, arterioles and capillaries","Discitis, unspecified",8.573615149582581,5.177320107663244,14.197862060788994,6.863588549192971e-17,23
M13_DISCITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,"Discitis, unspecified",Persons encountering health services for specific procedures and health care,8.532116197611135,5.614759054097919,12.965294878754866,9.973110407283465e-24,22
I9_VHD,M13_DISCITIS,0,Valvular heart disease including rheumatic fever,"Discitis, unspecified",8.529211751038346,5.745747351865534,12.661095004539476,2.0462876547270834e-26,47
M13_DISCITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,"Discitis, unspecified",Persons encountering health services for specific procedures and health care,8.527955523811801,5.663887575353336,12.84030172713576,1.0099956840286346e-24,23
N14_RENALTUB,M13_DISCITIS,15,Renal tubulo-intestitial diseases,"Discitis, unspecified",8.523948006155456,5.321073097103885,13.654706162782684,4.948273070355402e-19,26
ASTHMA_PNEUMONIA,M13_DISCITIS,0,Asthma-related pneumonia,"Discitis, unspecified",8.517851011088325,4.706940718128517,15.41421279593805,1.4536934694516808e-12,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_DISCITIS,5,Symptoms and signs involving the digestive system and abdomen,"Discitis, unspecified",8.496010652982847,3.6311912792140184,19.878379150332744,8.078986621320713e-7,16
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_DISCITIS,0,Asthma-related pneumonia or sepsis,"Discitis, unspecified",8.488315775622473,4.690759671301704,15.36030616692984,1.575062112627901e-12,12
FG_DOAAC,M13_DISCITIS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Discitis, unspecified",8.48630714641226,4.707702620231304,15.297782122803113,1.13538053955729e-12,15
M13_DISCITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,"Discitis, unspecified",Persons encountering health services in other circumstances,8.468588034949047,5.26163607854435,13.630167924027715,1.3898102181767334e-18,17
DM_OTHER_WIDE,M13_DISCITIS,5,"Other diabetes, wide definition","Discitis, unspecified",8.462219658943537,3.652203814740025,19.607109895455775,6.311655302625358e-7,14
M13_DISCITIS,M13_SOFTTISSUEOTH,5,"Discitis, unspecified","Other soft tissue disorders, not elsewhere classified",8.43048414061785,4.662751959684281,15.24272864174004,1.7234536542669932e-12,11
COPD_HOSPITAL,M13_DISCITIS,15,"COPD, hospital admissions","Discitis, unspecified",8.377095550945636,4.262558707169001,16.46328759100675,7.001435823858312e-10,10
J10_COPDNAS,M13_DISCITIS,15,Other chronic obstructive pulmonary disease,"Discitis, unspecified",8.37709555094557,4.262558707168989,16.46328759100653,7.001435823857136e-10,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_DISCITIS,0,Persons encountering health services for specific procedures and health care,"Discitis, unspecified",8.363414887400333,5.44758994814716,12.839936420431183,2.72307761087916e-22,32
GAST_OPER,M13_DISCITIS,15,Any gastric operation,"Discitis, unspecified",8.344656699435243,5.485409269688982,12.694275305254958,3.691852633852509e-23,72
M13_DISCITIS,E4_NUTRIDEF,0,"Discitis, unspecified",Other nutritional deficiencies,8.30489161389973,4.316748670389511,15.977586369974748,2.286599342817566e-10,9
M13_DISCITIS,I9_HEARTFAIL_AND_ANTIHYPERT,0,"Discitis, unspecified",Heart failure and antihypertensive medication,8.286758281303014,5.452652810708786,12.593936418962585,4.062439973518469e-23,22
I9_HYPTENS,M13_DISCITIS,1,Hypertension,"Discitis, unspecified",8.270840232886055,2.2231524177772477,30.770179143327088,0.0016222648179749955,9
FG_HYPERTENSION,M13_DISCITIS,1,Hypertensive diseases (excluding secondary),"Discitis, unspecified",8.266082109232004,2.2218851429872175,30.752315731632088,0.001626970478899394,9
I9_HYPERTENSION,M13_DISCITIS,1,Hypertensive diseases,"Discitis, unspecified",8.266082109232004,2.2218851429872175,30.752315731632088,0.001626970478899394,9
J10_PLEURA,M13_DISCITIS,15,Other diseases of pleura,"Discitis, unspecified",8.256706018747442,4.204283712765362,16.215174554711343,8.760134488057238e-10,10
R18_DYSPNOEA,M13_DISCITIS,5,Dyspnoea,"Discitis, unspecified",8.253274834740072,2.9890520956026347,22.78867792166082,4.640397050665233e-5,6
E4_DIABETES,M13_DISCITIS,5,Diabetes mellitus,"Discitis, unspecified",8.224303647730398,3.588787203936682,18.847361698089948,6.354761761849491e-7,15
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_DISCITIS,0,"Abnormal findings on examination of blood, without diagnosis","Discitis, unspecified",8.216408991971157,4.216919132595004,16.009170344654112,6.067268458072036e-10,10
M13_DISCITIS,K11_ORAL,0,"Discitis, unspecified","Diseases of oral cavity, salivary glands and jaws",8.188965044342764,5.571969797014089,12.035088297392313,9.745744383928064e-27,26
M13_DISCITIS,J10_PNEUMOBACTEROTH,0,"Discitis, unspecified","Bacterial pneumonia, not elsewhere classified",8.184068342231132,4.64215830707196,14.428412432267269,3.683764134492048e-13,12
M13_DISCITIS,J10_PNEUMOBACTEROTH,5,"Discitis, unspecified","Bacterial pneumonia, not elsewhere classified",8.148605855975463,3.876370455897627,17.129368348944816,3.122698563518209e-8,7
M13_DISCITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,"Discitis, unspecified",Persons encountering health services in other circumstances,8.133822661465084,4.900623460888999,13.500133527125003,5.133287569130643e-16,15
L12_OTHERSKINSUBCUTIS,M13_DISCITIS,15,Other disorders of skin and subcutaneous tissue,"Discitis, unspecified",8.131753979252137,4.674344465427444,14.146459095636239,1.1814782231090047e-13,16
M13_DISCITIS,K11_ORAL,15,"Discitis, unspecified","Diseases of oral cavity, salivary glands and jaws",8.12318290119669,5.485176096318565,12.029896449556391,1.3802952796863475e-25,25
RX_ANTIHYP,M13_DISCITIS,5,Antihypertensive medication - note that there are other indications,"Discitis, unspecified",8.11132012180731,2.3505209851278823,27.991034555624957,9.250615141737561e-4,17
J10_COPDNAS_INCLAVO,M13_DISCITIS,15,Other chronic obstructive pulmonary disease,"Discitis, unspecified",8.093718459348205,4.112028806127501,15.930889978586077,1.4267895478017707e-9,10
N14_MALEGEN,M13_DISCITIS,5,Diseases of male genital organs,"Discitis, unspecified",8.091879644249726,3.0687298120268425,21.33733504996182,2.372622840327825e-5,9
ASTHMA_INFECTIONS,M13_DISCITIS,15,Asthma-related infections,"Discitis, unspecified",8.067543038236499,4.670253298902081,13.936128622637863,7.093580448251229e-14,16
M13_DISCITIS,J10_PNEUMOBACT,5,"Discitis, unspecified",Bacterial pneumoniae,8.034060914588785,3.8221466623980986,16.887403985389067,3.8503293016655865e-8,7
M13_DISCITIS,J10_PNEUMOBACT,0,"Discitis, unspecified",Bacterial pneumoniae,8.00467232606448,4.540613799141726,14.11147961092266,6.447043293189558e-13,12
J10_COPD,M13_DISCITIS,15,COPD,"Discitis, unspecified",8.002589154608303,4.073043396737227,15.723238605499708,1.583028071882829e-9,10
M13_DISCITIS,N14_URINOTH,5,"Discitis, unspecified",Other diseases of urinary system,7.9891195351205555,4.726391237570146,13.504178502848202,8.535196031250333e-15,14
I9_ISCHHEART,M13_DISCITIS,5,Ischemic heart diseases,"Discitis, unspecified",7.987754142613133,2.6500821605987452,24.07631627104636,2.2309370979066364e-4,9
RX_STATIN,M13_DISCITIS,1,Statin medication,"Discitis, unspecified",7.9867407654479825,1.6549187122264108,38.544508309204325,0.009673772873436738,7
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_DISCITIS,15,Presence of cardiac and vascular implants and grafts,"Discitis, unspecified",7.9752380169961965,4.3128630486557435,14.747609815147268,3.589868977972701e-11,13
M13_DISCITIS,PULM_PNEUMONIA_SEPSIS,5,"Discitis, unspecified",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,7.973602270497351,4.409948445281256,14.417024134626962,6.396735018842662e-12,11
I9_HYPTENSESS,M13_DISCITIS,15,"Hypertension, essential","Discitis, unspecified",7.964334226809195,5.15002668804525,12.316561353665566,1.0740753203104214e-20,49
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_DISCITIS,1,Symptoms and signs involving the digestive system and abdomen,"Discitis, unspecified",7.957743524167533,1.9889745092157103,31.83835775824036,0.0033676325412486567,6
M13_DISCITIS,R18_FEVER_OTHER_UNKNO_ORIGIN,0,"Discitis, unspecified",Fever of other and unknown origin,7.886751072115887,4.363440289507925,14.255000262771011,8.012812793474514e-12,11
ST19_INJURI_HEAD,M13_DISCITIS,5,Injuries to the head,"Discitis, unspecified",7.87607750297694,2.726917285678302,22.748250252654543,1.3686270910478622e-4,6
M13_DISCITIS,I9_VHD,0,"Discitis, unspecified",Valvular heart disease including rheumatic fever,7.87577376443279,5.398843328958223,11.489092868434264,8.91326770674995e-27,27
OPER_ARTIF_JOINT_MENISC_RESECT,M13_DISCITIS,5,"Articial joint operation, menisceal resection","Discitis, unspecified",7.872231355853741,2.928772955912639,21.159723697590493,4.311301988988293e-5,7
M13_DISCITIS,PNEUMOBACTKNOWN,0,"Discitis, unspecified",Bacterial pneumonia (organism specified),7.8642863687615625,4.46106112810832,13.86374190216817,1.005601245999485e-12,12
M13_DISCITIS,PNEUMOBACTKNOWN,5,"Discitis, unspecified",Bacterial pneumonia (organism specified),7.862970206130918,3.7408861794155257,16.527180325000483,5.296649014298876e-8,7
M13_DISCITIS,L12_OTHERSKINSUBCUTIS,15,"Discitis, unspecified",Other disorders of skin and subcutaneous tissue,7.834140119365727,4.544345959876665,13.505519155394882,1.2787857710704686e-13,13
M13_DISCITIS,RX_CODEINE_TRAMADOL,0,"Discitis, unspecified",Codeine or tramadol medication,7.82729263635092,4.634875815200021,13.21858717641377,1.400387178215064e-14,14
RHEUMA_ENDPOINTS,M13_DISCITIS,5,Finngen Rheumatological endpoints,"Discitis, unspecified",7.809865743446388,3.1031814385313776,19.6553131484067,1.2722361392234802e-5,13
R18_ABDOMI_PELVIC_PAIN,M13_DISCITIS,5,Abdominal and pelvic pain,"Discitis, unspecified",7.804952266246305,3.3741018404746845,18.05436906131239,1.5687476709855258e-6,14
H7_CATARACTSENILE,M13_DISCITIS,5,Senile cataract,"Discitis, unspecified",7.79293854431312,3.0282697125267903,20.05432042734662,2.0672074213035502e-5,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_DISCITIS,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Discitis, unspecified",7.777343223061229,4.064348630928738,14.882352155768347,5.824755707791742e-10,11
I9_NONISCHCARDMYOP,M13_DISCITIS,0,Non-ischemic cardiomyopathy,"Discitis, unspecified",7.772731333310054,4.875185772758808,12.39242055500822,6.91140431589957e-18,23
I9_NONRHEVALV,M13_DISCITIS,0,Non-rheumatic valve diseases,"Discitis, unspecified",7.771669125406071,4.828237781075675,12.50950009784601,3.089962591066352e-17,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_DISCITIS,0,Persons encountering health services in other circumstances,"Discitis, unspecified",7.764739849336519,4.815221401248384,12.520958000444908,4.187914347333838e-17,23
K11_CHRONGASTR,M13_DISCITIS,0,Chronic gastritis,"Discitis, unspecified",7.734422383574362,4.421939155496216,13.52829324509852,7.424742511723552e-13,14
RX_CROHN_2NDLINE,M13_DISCITIS,15,Second line medication for Crohns disease,"Discitis, unspecified",7.723193865720539,4.068127379374802,14.66220644661086,4.098203744801517e-10,11
M13_DISCITIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,"Discitis, unspecified",Other special examinations and investigations of persons without complaint or reported diagnosis,7.720435368540081,4.011429828775424,14.85882212178703,9.440243471412456e-10,9
M13_SOFTTISSUE,M13_DISCITIS,1,Soft tissue disorders,"Discitis, unspecified",7.7077444788769585,1.9273695216078968,30.824045044614152,0.0038788349984805012,6
M13_DISCITIS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,"Discitis, unspecified",Presence of cardiac and vascular implants and grafts,7.699968425455766,3.4511711843698856,17.179534304625,6.183876013367369e-7,6
I9_CHD,M13_DISCITIS,5,Major coronary heart disease event,"Discitis, unspecified",7.685839819562279,2.325284156344458,25.40426449420938,8.27524364492036e-4,6
PAIN,M13_DISCITIS,0,"Pain (limb, back, neck, head abdominally)","Discitis, unspecified",7.6794984711218754,5.455805027163466,10.80953158596007,1.4811125813319903e-31,109
M13_DISCITIS,E4_NUTRIDEF,15,"Discitis, unspecified",Other nutritional deficiencies,7.676280373589914,3.8347857075356977,15.365990401541405,8.616215400989986e-9,8
M13_DISCITIS,M13_LOWBACKPAINORANDSCIATICA,15,"Discitis, unspecified",Lower back pain or/and sciatica,7.668418391366171,4.538574897896432,12.956631089705734,2.6884227296148542e-14,14
M13_DISCITIS,J10_PNEUMOBACTEROTH,15,"Discitis, unspecified","Bacterial pneumonia, not elsewhere classified",7.665916191000967,4.240234237496936,13.859203939200595,1.567363366968109e-11,11
J10_UPPERINFEC,M13_DISCITIS,5,Acute upper respiratory infections,"Discitis, unspecified",7.665456008365598,2.864445668060418,20.5132938883688,5.003781855487388e-5,8
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_DISCITIS,15,Symptoms and signs involving the skin and subcutaneous tissue,"Discitis, unspecified",7.63070082485633,4.109435814340352,14.169243105165712,1.2283180019620554e-10,12
L12_INFECT_SKIN,M13_DISCITIS,15,Infections of the skin and subcutaneous tissue,"Discitis, unspecified",7.629144477669517,4.278006061058943,13.605367694768526,5.794366550638024e-12,14
I9_IHD,M13_DISCITIS,5,"Ischaemic heart disease, wide definition","Discitis, unspecified",7.626550194856882,2.5300673898259434,22.989216851916726,3.0751656192649484e-4,9
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_DISCITIS,0,"Complications of procedures, not elsewhere classified","Discitis, unspecified",7.625517282586125,4.815574423772867,12.075093999162398,4.60938760720345e-18,23
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_DISCITIS,15,"Gonarthrosis,primary","Discitis, unspecified",7.597637137908996,4.8756650914783615,11.839223776920935,3.24165131361243e-19,31
M13_DISCITIS,PAIN,1,"Discitis, unspecified","Pain (limb, back, neck, head abdominally)",7.571004426030334,3.783496308975759,15.150036722115418,1.0666440884122152e-8,8
ST19_OPEN_WOUND_WRIST_HAND,M13_DISCITIS,15,Open wound of wrist and hand,"Discitis, unspecified",7.542366233188166,3.756050840393126,15.145505429203126,1.3431456463233944e-8,9
I9_PAD,M13_DISCITIS,0,Peripheral artery disease,"Discitis, unspecified",7.538555595462173,4.305712067933603,13.198704318644278,1.5605934359865994e-12,15
