prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OSTEOPOROSIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Osteoporosis,"Complications of surgical and medical care, not elsewhere classified",3.848235188020822,3.2272014476856263,4.588778947450522,6.548869617794912e-51,131
F5_SOMATOFORM,M13_OSTEOPOROSIS,0,Somatoform disorder,Osteoporosis,3.846700209545743,3.0387391220398707,4.869487609119317,4.0998704365061876e-29,71
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_OSTEOPOROSIS,0,Asthma-related acute respiratory infections,Osteoporosis,3.846258810144911,3.3076915318009994,4.472517068894374,1.3618652723335737e-68,181
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_OSTEOPOROSIS,1,"Dislocation, sprain and strain of joints and ligaments of knee",Osteoporosis,3.844884157449639,1.8278426794342675,8.08774975578463,3.8560103595695357e-4,8
M13_OSTEOPOROSIS,K11_LIP_ORAL_MUCOSA,15,Osteoporosis,Other diseases of lip and oral mucosa,3.8433942842006172,2.758715585371594,5.354549668749653,1.7459211320553414e-15,37
MYELOPROF_NONCML,M13_OSTEOPOROSIS,15,Myeloproliferative diseases (CML excluded),Osteoporosis,3.8416101057658687,2.30911453766259,6.391180672943689,2.1913267560264652e-7,15
K11_KELAUC,M13_OSTEOPOROSIS,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Osteoporosis,3.841167876473217,2.8556554025978538,5.166789606976809,5.740595011310821e-19,45
M13_OSTEOPOROSIS,F5_ANXIETY,15,Osteoporosis,Other anxiety disorders,3.8397289952125764,2.989564100452256,4.931661694240242,5.870710265828399e-26,63
I9_SAHANEUR,M13_OSTEOPOROSIS,5,"Aneurysms, operations, SAH",Osteoporosis,3.838552483177735,2.0406053853756716,7.220644065583197,3.0128046659256964e-5,10
M13_OSTEOPOROSIS,I9_PHLETHROM,15,Osteoporosis,Phlebitis and thrombophlebitis (not including DVT),3.8375979184142843,2.82683773045889,5.2097641207820375,6.531163937664749e-18,43
M13_OSTEOPOROSIS,M13_ARTHROSIS_POLY,15,Osteoporosis,Polyarhtrosis,3.836287559332013,2.9096094197101707,5.058102348098516,1.5556146090470985e-21,54
M13_OSTEOPOROSIS,R18_HAEMORRHAGE_RESPI_PASSA,1,Osteoporosis,Haemorrhage from respiratory passages,3.836111337446278,2.1358008611613677,6.890038514771459,6.8029231404024645e-6,12
M13_OSTEOPOROSIS,M13_POLYMYALGIA,0,Osteoporosis,Polymyalgia rheumatica,3.8310955560299305,2.6922616421319265,5.451659277740088,8.483142630565288e-14,33
M13_ARTHROSIS_KNEE,M13_OSTEOPOROSIS,5,Gonarthrosis,Osteoporosis,3.826853046839755,3.0611319178050915,4.784114058242681,4.839018423368394e-32,123
KNEE_ARTHROSIS,M13_OSTEOPOROSIS,5,Gonarthrosis [arthrosis of knee](FG),Osteoporosis,3.826853046839755,3.0611319178050915,4.784114058242681,4.839018423368394e-32,123
L12_ALLERGICCONTACT,M13_OSTEOPOROSIS,5,Alergic contact dermatitis,Osteoporosis,3.8263938454667374,1.8924646682638882,7.736625209524981,1.8711330211981198e-4,8
M13_OSTEOPOROSIS,N14_KIDUROTH,5,Osteoporosis,Other disorders of kidney and ureter,3.8262415151299076,1.9528312528620928,7.496871074060736,9.217467398561984e-5,9
E4_DM2_STRICT,M13_OSTEOPOROSIS,1,"Type 2 diabetes, strict (exclude DM1)",Osteoporosis,3.8259746031013364,2.4459488795970445,5.984622894485009,4.138329110361544e-9,33
M13_OSTEOPOROSIS,I9_CEREBVASC,15,Osteoporosis,Cerebrovascular diseases,3.824557017082818,3.3509842893070454,4.365056686058712,4.9691729401831375e-88,232
H7_RETIVASCOCCLUSION,M13_OSTEOPOROSIS,5,Retinal vascular occlusion,Osteoporosis,3.8231024917195118,2.0314465201708147,7.194928597462136,3.225608799000602e-5,10
RHEUMA_ARHTROPAT_REACTIVE,M13_OSTEOPOROSIS,15,"Reactive arthropathies, FINNGEN",Osteoporosis,3.8221710957753947,2.369661371012829,6.165012462998786,3.860998027569946e-8,17
CD2_BENIGN_SMALL_INTESTINE,M13_OSTEOPOROSIS,0,Benign neoplasm: Small intestine,Osteoporosis,3.820734062199268,2.1658167909373067,6.740186351465166,3.6856665808054136e-6,12
DM_RETINA_NOS,M13_OSTEOPOROSIS,0,Unspecified diabetic retinopathy,Osteoporosis,3.819469174549254,2.722138230527501,5.359149146700387,8.824429837128494e-15,34
M13_OSTEOPOROSIS,F5_ALLANXIOUS,5,Osteoporosis,All anxiety disorders,3.8192002641422156,2.905759990842071,5.0197850832810715,7.352286654458194e-22,53
M13_OSTEOPOROSIS,E4_THYTOXGOITMULT,0,Osteoporosis,Thyrotoxicosis with toxic multinodular goitre,3.819176460901926,2.180174916954371,6.690338800835142,2.8015973522348582e-6,13
E4_LIPOPROTNAS,M13_OSTEOPOROSIS,0,"Disorder of lipoprotein metabolism, unspecified",Osteoporosis,3.817077717979976,2.687841271866698,5.420737622270509,7.14674504592323e-14,32
C3_ENDOCRINE,M13_OSTEOPOROSIS,15,Malignant neoplasm of endocrine gland,Osteoporosis,3.814760181426567,2.5488333267823675,5.709433837389639,7.628228966595254e-11,24
ST19_DIFFU_BRAIN_INJURY,M13_OSTEOPOROSIS,0,Diffuse brain injury,Osteoporosis,3.813987448219153,2.1088432740963614,6.897857433908366,9.506950417117821e-6,11
M13_PSORIARTH,M13_OSTEOPOROSIS,0,Psoriatic arthropathies,Osteoporosis,3.8098304564220635,2.7539966081564455,5.270452426736108,6.567087794195538e-16,37
M13_OSTEOPOROSIS,KRA_PSY_SLEEP_NONORG,5,Osteoporosis,Nonorganic sleeping disorders,3.8097264889029727,1.6878515688762632,8.599106810033128,0.0012807668145505306,6
Q17_OTHER_CONGEN_MALFO,M13_OSTEOPOROSIS,0,Other congenital malformations,Osteoporosis,3.8079885074610487,2.547087336590673,5.693081766236175,7.184327849748344e-11,24
K11_ADHE,M13_OSTEOPOROSIS,15,Intestinal adhesions without obstruction,Osteoporosis,3.8069333632093003,2.5215749815341,5.747495806410183,2.01006310655246e-10,23
AUTOIMMUNE,M13_OSTEOPOROSIS,15,Autoimmune diseases,Osteoporosis,3.806632438941602,3.4628678798607395,4.184523068141204,1.1570913208790876e-168,779
M13_OSTEOPOROSIS,AB1_VIRAL_WARTS,0,Osteoporosis,Viral warts,3.8057534445648766,2.508607053861725,5.7736261478342215,3.27523563287048e-10,23
M13_OSTEOPOROSIS,L12_SKINSUBCUTISNAS,0,Osteoporosis,Other and unspecified disorders of skin and subcutaneous tissue,3.8037458263193766,2.449808678452247,5.905964183449236,2.6564550912609405e-9,21
M13_OSTEOPOROSIS,CHRONOTH,0,Osteoporosis,Other Chron's disease,3.8036336574525067,2.1393077742915465,6.7627618494008575,5.361655470361876e-6,12
CD2_BENIGN_SKIN_EAR,M13_OSTEOPOROSIS,15,Benign neoplasm: Skin of ear and external auricular canal,Osteoporosis,3.802827591189039,2.1010276205352643,6.883059292968443,1.0214967791704187e-5,11
M13_OSTEOPOROSIS,G6_XTRAPYROTH,15,Osteoporosis,Other extrapyramidal and movement disorders+ in other diseases,3.7997172423305012,2.6641425072172167,5.41932388472136,1.7142674081613806e-13,32
M13_OSTEOPOROSIS,K11_ORAL,5,Osteoporosis,"Diseases of oral cavity, salivary glands and jaws",3.7992860711877925,3.2153055650176614,4.489332151745983,2.1960218877235896e-55,144
F5_PSYTRANS,M13_OSTEOPOROSIS,5,Acute and transient psychotic disorders,Osteoporosis,3.7987165699864143,1.9533976528666541,7.387255512420957,8.382447056453663e-5,9
H8_TINNITUS,M13_OSTEOPOROSIS,5,Tinnitus,Osteoporosis,3.7973906906500043,2.2548610529572586,6.395150618492969,5.234546401555118e-7,15
M13_OSTEOPOROSIS,H7_EYELIDINFLAMMATION,0,Osteoporosis,Other inflammation of eyelid,3.795743096583213,2.397836820541784,6.008609731834775,1.2556868045905381e-8,19
OPER_COLECTOMY,M13_OSTEOPOROSIS,15,Colectomy operation,Osteoporosis,3.795733184068657,2.5922982098101293,5.5578445219445864,7.083795999700761e-12,27
M13_OSTEOPOROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Osteoporosis,Symptoms and signs involving the urinary system,3.7945977296008313,3.1426044333326844,4.581859484689231,1.0404127388874192e-43,114
M13_OSTEOPOROSIS,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Osteoporosis,Fever of other and unknown origin,3.7926017610694145,3.1679265050628143,4.540455119485677,9.390587984913469e-48,123
K11_ULCER,M13_OSTEOPOROSIS,0,Ulcerative colitis,Osteoporosis,3.7907195255986625,3.127655549992891,4.594353275822719,4.988376873071745e-42,108
M13_OSTEOPOROSIS,H7_MACULADEGEN,0,Osteoporosis,Degeneration of macula and posterior pole,3.7899250972215954,3.1694590881458207,4.53185601804155,2.5591060329481878e-48,127
PAIN,M13_OSTEOPOROSIS,0,"Pain (limb, back, neck, head abdominally)",Osteoporosis,3.7898665348215697,3.5087747377419523,4.093476904420407,1.0801496961019162e-251,1531
M13_ARTHROSIS_KNEE,M13_OSTEOPOROSIS,1,Gonarthrosis,Osteoporosis,3.789541523749198,2.298744760697359,6.247159408799646,1.7544427719224397e-7,25
KNEE_ARTHROSIS,M13_OSTEOPOROSIS,1,Gonarthrosis [arthrosis of knee](FG),Osteoporosis,3.789541523749198,2.298744760697359,6.247159408799646,1.7544427719224397e-7,25
M13_OSTEOPOROSIS,E4_METABOLIA,0,Osteoporosis,Metabolic disorders,3.7889381054225826,3.3727454996648487,4.256488361825651,1.6658988353351408e-111,295
M13_OSTEOPOROSIS,H7_GLAUCCLOSEPRIM,15,Osteoporosis,Primary angle-closure glaucoma,3.7874067374727027,2.1970632409852473,6.528919845120628,1.6427568394307213e-6,14
M13_OSTEOPOROSIS,DM_SEVERAL_COMPLICATIONS,1,Osteoporosis,"Diabetes, several complications",3.7872745829180903,2.2843362713268784,6.27904435369573,2.436311012471218e-7,16
L12_OTHERSKINSUBCUTIS,M13_OSTEOPOROSIS,0,Other disorders of skin and subcutaneous tissue,Osteoporosis,3.784564685837368,3.3252081538995926,4.3073784251642335,2.21646372600724e-90,261
H7_AMD,M13_OSTEOPOROSIS,15,Age-related macular degeneration (whether dry or wet),Osteoporosis,3.784198145475359,3.0008660346658567,4.772007626729555,2.4097484593368172e-29,79
H7_EYEOTH,M13_OSTEOPOROSIS,5,Other disorders of eye and adnexa,Osteoporosis,3.7838615436846474,1.8713926408507253,7.650777217584256,2.1173457186446707e-4,8
M13_OSTEOPOROSIS,F5_ANXIETY,0,Osteoporosis,Other anxiety disorders,3.7826567628092786,2.973257275223051,4.812396257956979,2.468872133244076e-27,68
I9_ANGINA,M13_OSTEOPOROSIS,5,Angina pectoris,Osteoporosis,3.7807771853085006,3.0119590830954897,4.745840076372675,1.9554252886891536e-30,116
M13_OSTEOPOROSIS,N14_URINOTH,0,Osteoporosis,Other diseases of urinary system,3.780456828333311,3.41454260938065,4.185583683046878,1.385451580320437e-144,389
I9_AORTANEUR,M13_OSTEOPOROSIS,5,Aortic aneurysm,Osteoporosis,3.779718323184977,2.006570752082509,7.119744264085041,3.861121031174267e-5,10
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_OSTEOPOROSIS,15,Symptoms and signs involving the urinary system,Osteoporosis,3.7787251804153503,3.284412293583381,4.34743348665478,4.249948872854705e-77,235
RX_GLUCOSAMINE,M13_OSTEOPOROSIS,5,Glucosamine medication,Osteoporosis,3.77804109495168,2.9381519955889726,4.858017739236274,3.6948480472882854e-25,83
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,M13_OSTEOPOROSIS,0,"Injuries to unspecified part of trunk, limb or body region",Osteoporosis,3.7769211937749763,2.4821557485821764,5.747074377639248,5.476631265825678e-10,22
BACT_INTEST_INFECTION_NOS,M13_OSTEOPOROSIS,15,Other specified/unspecified bacterial intestinal infections,Osteoporosis,3.7741529361055055,2.3709740543678093,6.0077546436550335,2.145532273554448e-8,18
ALLERG_ASTHMA,M13_OSTEOPOROSIS,15,Allergic asthma (mode),Osteoporosis,3.7715746234183816,2.951870640166385,4.818901935083345,2.4676710819355652e-26,67
M13_OSTEOPOROSIS,DM_HYPOGLYC,1,Osteoporosis,Diabetic hypoglycemia,3.7698934262113957,1.759088695868823,8.0792381182192,6.442243544777211e-4,7
N14_POSTMENATRVAG,M13_OSTEOPOROSIS,0,Postmenopausal atrophic vaginitsi,Osteoporosis,3.767421856358693,2.495456347518526,5.687724194367543,2.767882636789899e-10,23
M13_OSTEOPOROSIS,K11_OTHENTERCOL,15,Osteoporosis,Other noninfective gastroenteritis and colitis,3.7673533705432893,2.80387559190996,5.0619048361114505,1.3503878055446144e-18,46
M13_OSTEOPOROSIS,C3_BRONCHUS_LUNG,0,Osteoporosis,Malignant neoplasm of bronchus and lung,3.766288278591495,2.5011364281958253,5.671392906658784,2.160100307575485e-10,24
M13_OSTEOPOROSIS,R18_SOMNO_STUPOR_COMA,0,Osteoporosis,"Somnolence, stupor and coma",3.765821630816076,2.0612261696018392,6.880085632651187,1.6153945517616245e-5,11
M13_OSTEOPOROSIS,M13_SPINSTENOSIS,15,Osteoporosis,Spinal stenosis,3.7655772599946906,3.1910511246628013,4.443542753482985,1.5683381919668692e-55,148
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_OSTEOPOROSIS,15,Symptoms and signs involving the skin and subcutaneous tissue,Osteoporosis,3.764866974727408,3.1583379084730487,4.487874238968265,1.6587401513748777e-49,138
M13_OSTEOPOROSIS,N14_OTHBLADD,15,Osteoporosis,Other disorders of  bladder,3.7645236152476245,2.318006933886419,6.113716849844181,8.409948025347976e-8,17
H7_IRIDOACUTE,M13_OSTEOPOROSIS,15,Acute and subacute iridocyclitis,Osteoporosis,3.7644791217377773,2.855054881620479,4.963583414535361,5.662355393298119e-21,52
J10_PLEUROTH,M13_OSTEOPOROSIS,15,Other pleural conditions,Osteoporosis,3.764323065115933,2.392503357789848,5.922720272231478,9.898034196502728e-9,19
L12_DERM_NAS,M13_OSTEOPOROSIS,15,Other and unspecified dermatitis,Osteoporosis,3.7636430952481468,3.1204901874739357,4.539353914737271,1.0716987663589996e-43,119
M13_OSTEOPOROSIS,F5_INSOMNIA,0,Osteoporosis,Insomnia,3.76359987553137,2.2534834014696288,6.285683761354586,4.087984837785125e-7,15
M13_OSTEOPOROSIS,R18_ABNORMALITI_HEART_BEAT,5,Osteoporosis,Abnormalities of heart beat,3.7605072461818656,2.7111445087544968,5.216031348724714,2.108657427507846e-15,38
L12_DERMATITISNAS,M13_OSTEOPOROSIS,15,Other and unspecified dermatitis,Osteoporosis,3.76043274988413,3.1767095118005524,4.451415659465229,1.9144499055359633e-53,150
CD2_BENIGN_STOMACH,M13_OSTEOPOROSIS,0,Benign neoplasm: Stomach,Osteoporosis,3.7598550993319892,2.5130723004489557,5.62519047519934,1.1700842202774746e-10,24
K11_REFLUX,M13_OSTEOPOROSIS,0,Gastro-oesophageal reflux disease,Osteoporosis,3.7573517815268542,3.322448042443256,4.249183803567077,9.582514737136706e-99,291
M13_OSTEOPOROSIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Osteoporosis,Primary_lymphoid and hematopoietic malignant neoplasms,3.7549672757287342,2.803293077232494,5.029719994783225,7.165482333735796e-19,47
MYELOPROF,M13_OSTEOPOROSIS,15,Myeloproliferative diseases,Osteoporosis,3.7522075293857196,2.291702976035441,6.143493066424832,1.4668997343110653e-7,16
VWXY20_ACCIDENTS,M13_OSTEOPOROSIS,0,Accidents,Osteoporosis,3.751945840238416,2.441995354637739,5.764588192744798,1.5925542641390987e-9,21
M13_OSTEOPOROSIS,G6_EPIPAROX,1,Osteoporosis,Episodal and paroxysmal disorders,3.750193222592633,2.867552286274232,4.904513606987371,4.709404755760894e-22,56
M13_OSTEOPOROSIS,K11_OTHDISDIG,15,Osteoporosis,Other diseases of the digestive system,3.749884779569266,2.9551461028443127,4.7583555501743175,1.4884641310679284e-27,71
M13_OSTEOPOROSIS,ST19_INTRACR_INJURY,5,Osteoporosis,Intracranial injury,3.7495848652721437,2.9128463561093167,4.8266832311255214,1.08352670855473e-24,63
H7_PERIPHRETINADEGEN,M13_OSTEOPOROSIS,15,Peripheral retinal degeneration,Osteoporosis,3.748391452766759,1.9466650926969462,7.217696837471491,7.729623113736463e-5,9
H7_OCUPAIN,M13_OSTEOPOROSIS,0,Ocular pain,Osteoporosis,3.748317775866591,2.1242240348162142,6.614126343831266,5.109557214828495e-6,12
H7_ENTROPION,M13_OSTEOPOROSIS,15,Entropion and trichiasis of eyelid,Osteoporosis,3.746621662367618,2.454854550190806,5.718128546488116,9.162547322378403e-10,22
OPER_ARTIF_JOINT_REOP,M13_OSTEOPOROSIS,0,Artificial joint re-operation,Osteoporosis,3.7420754679673025,2.406878633538752,5.817962157640819,4.6021824713799486e-9,20
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_OSTEOPOROSIS,1,"Gonarthrosis,primary",Osteoporosis,3.741908105327593,2.254981348091582,6.209309128240148,3.2749466768756504e-7,23
AB1_ZOSTER,M13_OSTEOPOROSIS,15,Zoster [herpes zoster],Osteoporosis,3.7405831862071888,2.684384288860688,5.212354516824573,6.532303800635158e-15,36
M13_PYOGARTH,M13_OSTEOPOROSIS,15,Pyogenic arthritis,Osteoporosis,3.7400795512503118,2.405858340809951,5.814222230961236,4.627620026294326e-9,20
L12_URTICA_ALLERG,M13_OSTEOPOROSIS,0,Allergic urticaria,Osteoporosis,3.738360875963065,2.5759449512341392,5.425326357318205,3.930042707077001e-12,28
M13_OSTEOPOROSIS,CHRONOTH,15,Osteoporosis,Other Chron's disease,3.737582247680489,2.0488674791423254,6.818167207194926,1.718424269595125e-5,11
M13_CERVICDISC,M13_OSTEOPOROSIS,1,Cervical disc disorders,Osteoporosis,3.7371385346705512,1.6960336547443986,8.234626941659561,0.0010729914218630503,7
M13_OSTEOPOROSIS,N14_NEUROMUSCDYSBLADD,0,Osteoporosis,Neuromuscular dysfuntion of bladder,3.7360029747314867,2.359994276108897,5.9143017288226964,1.8685045526312084e-8,19
ASTHMA_ALLERG,M13_OSTEOPOROSIS,0,Asthma and allergy,Osteoporosis,3.73589244439579,2.7884270652034853,5.0052922417302135,1.03407121390578e-18,46
K11_IBD,M13_OSTEOPOROSIS,0,Inflammatory bowel disease,Osteoporosis,3.735852628255888,3.150480114547486,4.4299898277729834,6.715104762973186e-52,139
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,M13_OSTEOPOROSIS,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Osteoporosis,3.7348993815486207,2.580949575122353,5.404783388544498,2.77634828330718e-12,32
E4_OBESITYNAS,M13_OSTEOPOROSIS,5,"Obesity, other/unspecified",Osteoporosis,3.73473181301519,2.252528839421068,6.19225000410322,3.2584138687823326e-7,16
M13_OSTEOPOROSIS,H7_CONJUNCTIVITISACUNONATOPIC,5,Osteoporosis,"Conjunctivitis (acute, non atopic)",3.7339748359983234,2.4813069891328023,5.619041955280804,2.64309390238651e-10,24
M13_OSTEOPOROSIS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Osteoporosis,Presence of other functional implants,3.733445670974626,3.021019610905641,4.613878217738765,3.3368237719093436e-34,94
M13_OSTEOPOROSIS,F5_DEMNAS,0,Osteoporosis,Unspecified dementia,3.7332464831539456,2.7967059559985246,4.983408882899614,3.931903201783452e-19,50
M13_OSTEOPOROSIS,ST19_SUPERF_INJURY_ANKLE_FOOT,5,Osteoporosis,Superficial injury of ankle and foot,3.732254979975941,1.8453816997869728,7.548426017860281,2.4735475744091715e-4,8
J10_TONSILLITIS,M13_OSTEOPOROSIS,5,Other and unspecified tonssillitis,Osteoporosis,3.7322043567094627,1.91695830224909,7.266380986951229,1.069121117180527e-4,9
H7_RETINOPATHYDIAB,M13_OSTEOPOROSIS,0,Diabetic retinopathy,Osteoporosis,3.73143948470192,2.885634537147503,4.8251573263176555,1.0110704693436083e-23,60
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_OSTEOPOROSIS,0,Symptoms and signs involving the nervous and musculoskeletal systems,Osteoporosis,3.729882776402907,3.1673729006790867,4.392291644196461,4.080028672637286e-56,156
H7_CATARACTOTHER,M13_OSTEOPOROSIS,0,Other cataract,Osteoporosis,3.7291116779387945,3.229179196516361,4.3064423063116415,7.978222132092464e-72,214
ST19_BURNS_CORROSIO,M13_OSTEOPOROSIS,0,Burns and corrosions,Osteoporosis,3.7281224347881006,2.550186976929896,5.450148171293257,1.1060489467347806e-11,27
M13_OSTEOPOROSIS,FALLS,1,Osteoporosis,Falls/tendenct to fall,3.727456053989859,1.8838346845139504,7.37534389224309,1.5748651347413013e-4,9
I9_SEQULAE,M13_OSTEOPOROSIS,0,Sequelae of cerebrovascular disease,Osteoporosis,3.7267620032414164,2.943340856988873,4.7187042560244254,8.665313311076672e-28,73
G6_ROOTPLEXOTHUNS,M13_OSTEOPOROSIS,15,"Other and unspecified nerve root and plexus disorders, also in other diseases",Osteoporosis,3.724760004201942,2.594650161989734,5.347093528116775,1.012844890999126e-12,30
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,M13_OSTEOPOROSIS,15,Congenital malformations of the circulatory system,Osteoporosis,3.724340161589159,2.3684074307778813,5.856555531355624,1.2462868247025319e-8,19
ST19_FOREI_BODY_ALIME_TRACT,M13_OSTEOPOROSIS,15,Foreign body in alimentary tract,Osteoporosis,3.721902290917773,1.998493011342298,6.931501178397829,3.4372840062362225e-5,10
M13_OSTEOPOROSIS,F5_Dementia_U,0,Osteoporosis,Undefined dementia,3.7216294813560467,2.788003124894243,4.967901891079791,4.760120665321108e-19,50
M13_OSTEOPOROSIS,J10_CHRONLARYNGITIS,5,Osteoporosis,Chronic laryngitis and laryngotracheitis,3.721422277313144,2.210222868832687,6.265876605193567,7.671574696759142e-7,15
M13_OSTEOPOROSIS,KRA_PSY_ANYMENTAL,1,Osteoporosis,Any mental disorder,3.721306662568896,2.968513548200166,4.665002551622473,4.3918603100459285e-30,78
M13_OSTEOPOROSIS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Osteoporosis,Suicide or other Intentional self-harm,3.721306662568896,2.968513548200166,4.665002551622473,4.3918603100459285e-30,78
M13_OSTEOPOROSIS,I9_THROMBOTH,0,Osteoporosis,Other embolism and thrombosis,3.7210126418894083,2.4926891767388457,5.554617563355918,1.2895827634994881e-10,25
M13_OSTEOPOROSIS,L12_OTHERSKINSUBCUTIS,0,Osteoporosis,Other disorders of skin and subcutaneous tissue,3.7208378198700647,3.2089874529165554,4.314331010921351,8.00636152736198e-68,184
TRAUMBRAIN_NONCONCUS,M13_OSTEOPOROSIS,15,"severe traumatic brain injury, does not include concussion",Osteoporosis,3.720523160889361,2.735687408141188,5.05989556757128,5.519944179969382e-17,42
PSOR_ENTE_ARTHR,M13_OSTEOPOROSIS,0,Psoriatic and enteropathic arthropathies,Osteoporosis,3.7197861556514087,2.7323178111823925,5.0641286995044315,7.078471705066494e-17,41
M13_OSTEOPOROSIS,I9_HEARTFAIL_ALLCAUSE,15,Osteoporosis,All-cause Heart Failure,3.7197133325720464,3.3251245830771743,4.161127479834072,1.1646836257376823e-116,320
G6_NEUROOTH,M13_OSTEOPOROSIS,0,Other disorders of nervous system,Osteoporosis,3.718959739343488,2.1080321837230462,6.560934718952499,5.766111308351778e-6,12
M13_OSTEOPOROSIS,AB1_CANDIDIASIS,0,Osteoporosis,Candidiasis,3.7184241517565586,2.5625215117189897,5.395731551572917,4.71810537505958e-12,29
M13_OSTEOPOROSIS,CD2_BENIGN_COLORECANI,5,Osteoporosis,"Benign neoplasm of colon, rectum, anus and anal canal",3.71688439514023,2.8218975272187037,4.895723346996733,9.532218713982951e-21,54
M13_OSTEOPOROSIS,M13_ARTHTROSIS_COX,1,Osteoporosis,"Coxarthrosis,",3.7160817734104343,2.2940447314933445,6.019613984459616,9.611608938410799e-8,18
M13_OSTEOPOROSIS,COX_ARTHROSIS,1,Osteoporosis,Coxarthrosis [arthrosis of hip](FG),3.7160817734104343,2.2940447314933445,6.019613984459616,9.611608938410799e-8,18
Q17_OTHER_CONGEN_MALFO_SKIN,M13_OSTEOPOROSIS,0,Other congenital malformations of skin,Osteoporosis,3.7139022767548333,2.2355958403489105,6.169751201152729,4.049771614319237e-7,15
M13_OSTEOPOROSIS,H7_VITRHAEMORR,15,Osteoporosis,Vitreous haemorrhage,3.712053458562103,2.284941934917558,6.030499361341556,1.1723512271883661e-7,17
K11_OESITIS,M13_OSTEOPOROSIS,0,Oesophagitis,Osteoporosis,3.711183378874079,2.439217191244033,5.646435307635263,9.102817694452977e-10,22
M13_OSTEOPOROSIS,M13_SOFTTISSUEOTH,5,Osteoporosis,"Other soft tissue disorders, not elsewhere classified",3.7109350785021857,3.0792143949227517,4.472257332767989,3.7200894928009364e-43,116
M13_OSTEOPOROSIS,L12_NAIL_INGROW,15,Osteoporosis,Ingrowing nail,3.708592217159133,1.9040900760925807,7.223217223734199,1.1647685913745247e-4,9
M13_ENTESOPATHYLOW,M13_OSTEOPOROSIS,5,"Enthesopathies of lower limb, excluding foot",Osteoporosis,3.708303522495732,2.078141232010955,6.617218696752061,9.176674589190237e-6,12
M13_OSTEOPOROSIS,DM_VITREOUS_BLEEDING,15,Osteoporosis,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),3.707900710447282,2.2824258145851295,6.02364711732569,1.2004626330997215e-7,17
M13_OSTEOPOROSIS,I9_HEARTFAIL_NS,15,Osteoporosis,"Heart failure, not strict",3.7071914943682116,3.3151586988636796,4.145583974796358,7.884662941156125e-117,322
M13_OSTEOPOROSIS,I9_HEARTFAIL_AND_OVERWEIGHT,15,Osteoporosis,Heart failure and bmi 25plus,3.7071914943682116,3.3151586988636796,4.145583974796358,7.884662941156125e-117,322
M13_OSTEOPOROSIS,AB1_VIRAL_OTHER_INTEST_INFECTIONS,0,Osteoporosis,Viral and other specified intestinal infections,3.7045025163641205,2.5598773531415815,5.360936092077335,3.790698975459565e-12,29
E4_GOITRENAS,M13_OSTEOPOROSIS,5,Other and/or unspecified nontoxic goitre,Osteoporosis,3.704249940268059,1.832283868990628,7.488723691888871,2.6620857072292854e-4,8
M13_OSTEOPOROSIS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Osteoporosis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.7040549486427574,2.9548293037232525,4.6432540266461055,6.865732017847665e-30,78
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_OSTEOPOROSIS,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Osteoporosis,3.702182874978364,3.2933206056083533,4.161804962578557,1.5909705288078618e-106,383
INFLUENZA,M13_OSTEOPOROSIS,15,All influenza (not pneumonia),Osteoporosis,3.702082052149946,2.546604568533192,5.381837325747389,7.0328166594634264e-12,28
O15_OBSTET_NAS,M13_OSTEOPOROSIS,5,"Other obstetric conditions, not elsewhere classified",Osteoporosis,3.701609759074576,1.6415023122627626,8.34717971830844,0.0016071613068065521,6
E4_OBESITYCAL,M13_OSTEOPOROSIS,15,Obesity due to excess calories,Osteoporosis,3.6998127948814985,2.8439303685208355,4.813273513545435,1.9111059827153564e-22,58
