prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GE_MODE,COPD_HOSPITAL,5,"Generalized epilepsy, mode (most common among epilepsy diagnosis)","COPD, hospital admissions",2.50800560917379,1.2503248043612354,5.030766496598992,0.009624166761692986,8
COPD_HOSPITAL,E4_HYPERCHOL,0,"COPD, hospital admissions",Pure hypercholesterolaemia,2.5078782088371776,2.196557973525085,2.8633221550109673,4.2258028412969845e-42,231
Z21_OTHER_ORTHOPA_FOLLOW__CARE,COPD_HOSPITAL,15,Other orthopaedic follow-up care,"COPD, hospital admissions",2.5076813026293534,1.692044406896843,3.7164896440807373,4.645557062501997e-6,25
COPD_HOSPITAL,F5_DELUSIO,5,"COPD, hospital admissions",Persistent delusional disorders,2.5074754675290665,1.4873839971871052,4.227175518998935,5.606136658782986e-4,15
COPD_HOSPITAL,I9_PAROXTAC,0,"COPD, hospital admissions",Paroxysmal tachycardia,2.5067561248567483,2.078624989496521,3.023068760002194,6.735971844715877e-22,116
J10_VOCALLARYNX,COPD_HOSPITAL,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","COPD, hospital admissions",2.506646325759633,2.217608278000757,2.8333569389941298,6.336955060695466e-49,278
N14_TUBULOINTNEPHRNAS,COPD_HOSPITAL,5,"Tubulo-interstitial nephritis, not spesified as acute or chronic","COPD, hospital admissions",2.506564725873364,1.382787537150368,4.54362406096042,0.002462057382322891,11
I9_SEQULAE,COPD_HOSPITAL,0,Sequelae of cerebrovascular disease,"COPD, hospital admissions",2.5064423370131967,2.110791095916808,2.9762553011166277,1.0354731827376425e-25,137
F5_SOMATOFORM,COPD_HOSPITAL,15,Somatoform disorder,"COPD, hospital admissions",2.505855495427292,1.9605541182880306,3.2028250102304234,2.1848090837635583e-13,65
COPD_HOSPITAL,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,"COPD, hospital admissions",Follow-up examination after treatment for conditions other than malignant neoplasms,2.5058502331122767,1.7544354118786039,3.579091796867663,4.3998369512882647e-7,32
COPD_HOSPITAL,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,15,"COPD, hospital admissions","Burns and corrosions of external body surface, specified by site",2.5054769384578135,1.7443277532020183,3.5987587066826436,6.644648888286394e-7,31
M13_SPONDYLOSIS,COPD_HOSPITAL,15,Spondylosis,"COPD, hospital admissions",2.505076854507248,2.204128501943322,2.8471162373042516,6.395589723889107e-45,255
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,COPD_HOSPITAL,0,"Injuries to unspecified part of trunk, limb or body region","COPD, hospital admissions",2.504074092146957,1.7687971873807522,3.545000582145226,2.2723934187888187e-7,32
COPD_HOSPITAL,M13_SYSTCONNECT,15,"COPD, hospital admissions",Systemic connective tissue disorders,2.5040159594171776,2.061186726104773,3.0419834581727327,2.3671411026739753e-20,107
ST19_BURNS_CORROSIO,COPD_HOSPITAL,15,Burns and corrosions,"COPD, hospital admissions",2.5039231325897706,1.8593870371682422,3.371880586769347,1.4959882375645207e-9,44
G6_XTRAPYROTH,COPD_HOSPITAL,5,Other extrapyramidal and movement disorders+ in other diseases,"COPD, hospital admissions",2.503534198316195,1.6688251519666562,3.755746055692205,9.214006130935823e-6,24
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,COPD_HOSPITAL,0,!Aliquae complicationes praecoces traumatis,"COPD, hospital admissions",2.5026812602517317,1.420088784420956,4.410578802626849,0.001508067566541981,12
ST19_EARLY_COMPLICATIO_TRAUMA,COPD_HOSPITAL,0,Early complications of trauma,"COPD, hospital admissions",2.5026812602517317,1.420088784420956,4.410578802626849,0.001508067566541981,12
M13_DORSALGIA,COPD_HOSPITAL,15,Dorsalgia,"COPD, hospital admissions",2.502308857078097,2.30296840463419,2.7189038302095576,5.381653281216639e-104,696
G6_ROOTPLEXOTHUNS,COPD_HOSPITAL,5,"Other and unspecified nerve root and plexus disorders, also in other diseases","COPD, hospital admissions",2.5019606499286904,1.5688778895653033,3.9899900020428163,1.1748156778098364e-4,18
J10_LARYNGITIS,COPD_HOSPITAL,15,Acute laryngitis and tracheitis,"COPD, hospital admissions",2.5012159411385144,1.7228161785134304,3.631310909561821,1.4373921481266718e-6,28
R18_OTHER_SKIN_CHANG,COPD_HOSPITAL,0,Other skin changes,"COPD, hospital admissions",2.501071120088124,1.5723923780310929,3.9782415859657436,1.08238776148531e-4,18
M13_NEURALGIA,COPD_HOSPITAL,0,"Neuralgia and neuritis, unspecified","COPD, hospital admissions",2.500915428865964,1.5306499304694985,4.086223673901291,2.5278181069394307e-4,16
I9_HYPTENSHD,COPD_HOSPITAL,15,Hypertensive Heart Disease,"COPD, hospital admissions",2.5005517366058085,2.1131285100653727,2.95900554919345,1.3924109420551078e-26,144
H7_BLEPHAROCHALASIS,COPD_HOSPITAL,15,Blepharochalasis,"COPD, hospital admissions",2.5001798401319544,2.0658310586851942,3.0258520931429183,4.8731408011171525e-21,110
RX_CROHN_2NDLINE,COPD_HOSPITAL,0,Second line medication for Crohns disease,"COPD, hospital admissions",2.4999820983725187,2.171530356414183,2.878113342381937,3.1004050332980443e-37,205
COPD_HOSPITAL,C3_COLORECTAL,0,"COPD, hospital admissions",Colorectal cancer,2.49949138811002,2.0094054426630326,3.1091073342353943,1.9194903882334034e-16,86
COPD_HOSPITAL,K11_GALLBILPANC,5,"COPD, hospital admissions","Disorders of gallbladder, biliary tract and pancreas",2.4990703959853104,2.1609881971666423,2.8900448657140783,4.834290317369617e-35,195
COPD_HOSPITAL,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,15,"COPD, hospital admissions","Abnormal findings on examination of urine, without diagnosis",2.4989328229359256,1.4278265926686535,4.37354597933005,0.001340421319502873,13
L12_URTICARIAERYTHEMA,COPD_HOSPITAL,5,Urticaria and erythema,"COPD, hospital admissions",2.4981380117455556,1.8451927856085133,3.3821363135613844,3.1595470323403877e-9,44
COPD_HOSPITAL,RHEUMA_NOS,5,"COPD, hospital admissions",Other/unspecified rheumatoid arthritis,2.4972255910853014,1.4220150428245042,4.385421718454322,0.0014452086319060803,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,COPD_HOSPITAL,0,Symptoms and signs involving the digestive system and abdomen,"COPD, hospital admissions",2.4971178784074075,2.3471930385247353,2.656619032314926,1.6223776536197385e-184,1436
M13_POLYMYALGIA,COPD_HOSPITAL,5,Polymyalgia rheumatica,"COPD, hospital admissions",2.49708751501197,1.6348300347634512,3.814124970202716,2.2913468706229525e-5,22
M13_DEFORMACQ,COPD_HOSPITAL,0,Other acquired deformities of musculoskeletal system and connective tissue,"COPD, hospital admissions",2.4964158751120684,1.8068982824301516,3.449055368589884,2.9019390592120207e-8,37
ST19_OPEN_WOUND_HEAD,COPD_HOSPITAL,15,Open wound of head,"COPD, hospital admissions",2.4963298131942935,2.158120188753585,2.887541930573261,7.40516356445428e-35,193
N14_INFLUTH,COPD_HOSPITAL,15,Inflammatory disease of uterus,"COPD, hospital admissions",2.4959990688322247,1.809587534127969,3.4427797683816075,2.4785920160929932e-8,38
L12_ACNE,COPD_HOSPITAL,15,Acne,"COPD, hospital admissions",2.4959078374840065,1.4464137838976905,4.30689751616383,0.0010162668195508732,13
E4_DM2NOCOMP,COPD_HOSPITAL,0,Type 2 diabetes without complications,"COPD, hospital admissions",2.494502817179493,2.2849914794990025,2.723224292407758,1.0533317574482563e-92,605
COPD_HOSPITAL,L12_PSORI_NAS,0,"COPD, hospital admissions",Other and unspecified psoriasis,2.4943036227689706,1.454376512693195,4.277812869129347,8.969306056428815e-4,14
COPD_HOSPITAL,L12_PSORI_PUSTUPALM,15,"COPD, hospital admissions",Pustulosis palmaris et plantaris,2.4930359742456596,1.3590954761093859,4.573062362531752,0.003165031057492217,11
E4_HYPERLIPMIX,COPD_HOSPITAL,15,Mixed hyperlipidaemia,"COPD, hospital admissions",2.4921093797665144,1.681416289112493,3.693677289161035,5.407481563195235e-6,25
COPD_HOSPITAL,R18_FAECAL_INCONTINENCE,0,"COPD, hospital admissions",Faecal incontinence,2.4919633952330393,1.6567998037445644,3.748118239238264,1.1633018058893673e-5,24
COPD_HOSPITAL,ST19_BURNS_CORROSIO,5,"COPD, hospital admissions",Burns and corrosions,2.4919245399646113,1.6761524834527366,3.704727328916037,6.396365366748294e-6,26
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,COPD_HOSPITAL,0,Multiple myeloma and malignant plasma cell neoplasms,"COPD, hospital admissions",2.4909061735060325,1.4443761741812196,4.295704731302221,0.0010294031312130343,13
K11_TEETH_HARD,COPD_HOSPITAL,5,Other diseases of hard tissues of teeth,"COPD, hospital admissions",2.4907442244441858,1.291511905383867,4.803522728470827,0.006460845117126393,9
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,COPD_HOSPITAL,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis","COPD, hospital admissions",2.4902853468849195,1.4461571614267412,4.288276042412627,0.0010004017873781763,14
L12_URTICA_ALLERG,COPD_HOSPITAL,15,Allergic urticaria,"COPD, hospital admissions",2.4901323544387735,1.652349401237294,3.7526924620056787,1.3009450093120679e-5,23
COPD_HOSPITAL,AB1_VIRAL_HEPATITIS,5,"COPD, hospital admissions",Viral hepatitis,2.489742420926316,1.1665507914051985,5.313799766140564,0.018360264848856334,7
COPD_HOSPITAL,MEMLOSS,0,"COPD, hospital admissions",Memory loss,2.4886076332826637,1.808381876786367,3.424701404018976,2.1846104478165722e-8,40
COPD_HOSPITAL,M13_THORACISPINEPAIN,0,"COPD, hospital admissions",Pain in thoracic spine,2.4876053695958436,1.818544799218427,3.402819923656336,1.1875782932142047e-8,41
R18_CRAMP_SPASM,COPD_HOSPITAL,15,Cramp and spasm,"COPD, hospital admissions",2.4873607168412812,1.3367755819864073,4.628273749952506,0.004025248264110909,10
E4_HYPERCHOL,COPD_HOSPITAL,15,Pure hypercholesterolaemia,"COPD, hospital admissions",2.487294175526175,2.1706575165620046,2.8501190392324673,2.6667393892685297e-39,226
COPD_HOSPITAL,ILD_ENDPOINTS,0,"COPD, hospital admissions",Interstitial lung disease endpoints,2.4866645141584867,2.243102992446801,2.756672532111436,3.287322837470698e-67,380
E4_THYTOXNAS,COPD_HOSPITAL,5,"Thyrotoxicosis, other and/or unspecified","COPD, hospital admissions",2.4864459660063756,1.612513773338827,3.8340221609817586,3.748409515698286e-5,21
E4_DM2,COPD_HOSPITAL,0,Type 2 diabetes,"COPD, hospital admissions",2.4858239171451855,2.325376746727678,2.6573416783954307,1.2506632074715682e-157,1238
E4_METABO,COPD_HOSPITAL,5,Other metabolic disorders,"COPD, hospital admissions",2.484782469610998,1.3319503268973325,4.635416048636201,0.004222803676947446,10
COPD_HOSPITAL,K11_ORAL,0,"COPD, hospital admissions","Diseases of oral cavity, salivary glands and jaws",2.4843725841393693,2.2561143065513813,2.7357244794293236,1.8110732005291278e-76,434
PSOR_ARTHR_OTH,COPD_HOSPITAL,0,Other psoriatic arthropathies,"COPD, hospital admissions",2.484289911629582,1.8398777999189697,3.3544055835101254,2.8580329464072936e-9,43
COPD_HOSPITAL,E4_LIPOPROT,15,"COPD, hospital admissions",Disorders of lipoprotein metabolism and other lipidaemias,2.4826475574924998,2.2198216357079446,2.7765919547665834,4.076928529909899e-57,326
GOUT_STRICT,COPD_HOSPITAL,0,"Gout, strict definition","COPD, hospital admissions",2.4813469744466,2.034106622810349,3.0269223542906456,3.1739196830527116e-19,100
COPD_HOSPITAL,H7_RETIVASCOCCLUSION,0,"COPD, hospital admissions",Retinal vascular occlusion,2.48075120266012,1.8912744858193895,3.2539573581956147,5.251505053054131e-11,56
H8_CHRON_SUPOTITIS,COPD_HOSPITAL,0,Chronic suppurative otitis media,"COPD, hospital admissions",2.480651229878787,1.6747727860499177,3.674307688515143,5.8192983895790905e-6,25
COPD_HOSPITAL,DENTAL_TMD,15,"COPD, hospital admissions",TMD related pain,2.479759420860323,1.9518206305713601,3.150497893623277,1.0435204378287453e-13,70
COPD_HOSPITAL,E4_GOITRENAS,5,"COPD, hospital admissions",Other and/or unspecified nontoxic goitre,2.47909331931434,1.41556820057872,4.34165141838902,0.0014954090309114763,13
COPD_HOSPITAL,G6_HEMIPLE,5,"COPD, hospital admissions",Hemiplegia,2.478522731276656,1.3031640212645896,4.713969100753609,0.005651959484116102,10
G6_FEMLAPOP,COPD_HOSPITAL,5,Lesion of lateral popliteal nerve,"COPD, hospital admissions",2.4785226977191126,1.1105364081763829,5.531628425578951,0.02669399591662529,6
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,COPD_HOSPITAL,0,"Dislocation, sprain and strain of joints and ligaments at neck level","COPD, hospital admissions",2.47815148125532,1.8532504255890394,3.313764119113044,9.271881770571344e-10,46
COPD_HOSPITAL,C3_RECTUM,15,"COPD, hospital admissions",Malignant neoplasm of rectum,2.4778511237130845,1.6352518283944097,3.7546181479060468,1.8741608398352475e-5,24
N14_PYELONEPHR,COPD_HOSPITAL,15,Acute tubulo-interstitial nephritis,"COPD, hospital admissions",2.47741215402079,2.182810700456764,2.811774277817867,8.24195643875017e-45,266
COPD_HOSPITAL,E4_ENDOGLAND,0,"COPD, hospital admissions",Disorders of other endocrine glands,2.4771056313414515,2.086980372501449,2.940158129742675,3.2403770735330593e-25,137
COPD_HOSPITAL,R18_UNSPE_URINARY_INCONTINENCE,5,"COPD, hospital admissions",Unspecified urinary incontinence,2.4769609683702423,1.4700645983553,4.173514310659428,6.555999700521036e-4,15
M13_RHEUMATISM,COPD_HOSPITAL,5,"Rheumatism, unspecified","COPD, hospital admissions",2.476912356560965,1.5522009273279358,3.9525133080842583,1.4239308781258909e-4,18
H8_NONSUPPNAS,COPD_HOSPITAL,15,Nonsuppurative otitis media,"COPD, hospital admissions",2.47686013341206,1.8920430237141546,3.2424400732934098,4.101685843936832e-11,54
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,COPD_HOSPITAL,15,!Aliquae complicationes praecoces traumatis,"COPD, hospital admissions",2.476779826445402,1.331287833751091,4.607897821316575,0.004191090148752073,10
ST19_EARLY_COMPLICATIO_TRAUMA,COPD_HOSPITAL,15,Early complications of trauma,"COPD, hospital admissions",2.476779826445402,1.331287833751091,4.607897821316575,0.004191090148752073,10
COPD_HOSPITAL,BACT_INTEST_INFECTION_NOS,15,"COPD, hospital admissions",Other specified/unspecified bacterial intestinal infections,2.4765971975776715,1.6520228644471477,3.7127413978632644,1.1328572918692616e-5,25
L12_ATOPIC,COPD_HOSPITAL,15,Atopic dermatitis,"COPD, hospital admissions",2.4765605377533193,2.037748575923846,3.0098669529808686,7.937185941924445e-20,105
COPD_HOSPITAL,ALCOPANCCHRON,15,"COPD, hospital admissions",Alcohol-induced chronic pancreatitis,2.4764384581879706,1.6861488741503976,3.6371328363769364,3.7629944277632453e-6,28
ST19_OPEN_WOUND_LOWER_LEG,COPD_HOSPITAL,0,Open wound of lower leg,"COPD, hospital admissions",2.476175526481287,1.7832086414984625,3.4384340089292715,6.190461367841228e-8,36
L12_URTICA_ALLERG,COPD_HOSPITAL,0,Allergic urticaria,"COPD, hospital admissions",2.475765042052538,1.7289982285315968,3.5450658319384116,7.447848894561933e-7,30
COPD_HOSPITAL,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,"COPD, hospital admissions",Medical observation and evaluation for suspected diseases and conditions,2.474814861729611,2.287002570527491,2.67805059721691,3.804653807846849e-112,644
ST19_FRACT_FEMUR,COPD_HOSPITAL,0,Fracture of femur,"COPD, hospital admissions",2.4746998240268265,2.0657377454049404,2.964625704623464,8.18718603203157e-23,123
L12_OTHERSKINSUBCUTIS,COPD_HOSPITAL,15,Other disorders of skin and subcutaneous tissue,"COPD, hospital admissions",2.4746592969838623,2.1858588040367026,2.8016167489132284,1.8566201071509017e-46,274
COPD_HOSPITAL,H7_VITROPACIT,15,"COPD, hospital admissions",Other vitreous opacities,2.4745866176663496,1.3043087047360333,4.694884658898812,0.005552238392190802,10
COPD_HOSPITAL,M13_OTHCONN,15,"COPD, hospital admissions",Other systemic involvement of connective tissue,2.4735240411143398,1.9808801637067652,3.0886881973322264,1.326796516382027e-15,82
H7_EYELIDDIS,COPD_HOSPITAL,15,Other disorders of eyelid,"COPD, hospital admissions",2.4734993637993536,2.133680737662049,2.8674388790797902,3.112523704080231e-33,189
M13_MUSCULOSKELEOTH,COPD_HOSPITAL,0,Other disorders of the musculoskeletal system and connective tissue,"COPD, hospital admissions",2.47336828902532,2.0276585953958706,3.0170516412609767,4.1538711775893693e-19,99
COPD_HOSPITAL,ST19_SUPERF_INJURY_THORAX,5,"COPD, hospital admissions",Superficial injury of thorax,2.4733326861961142,1.7618729736115355,3.4720860517353445,1.6695665738468785e-7,36
M13_ARTHROSIS_OTH,COPD_HOSPITAL,5,Other arthrosis,"COPD, hospital admissions",2.473275645833041,2.0081799316321622,3.0460878150988875,1.5939187536821868e-17,99
GOUT,COPD_HOSPITAL,15,"Gout, FINNGEN","COPD, hospital admissions",2.471648541077142,2.0787601910706464,2.9387932946042974,1.2443563014665781e-24,135
M13_GOUT,COPD_HOSPITAL,15,Gout,"COPD, hospital admissions",2.471648541077142,2.0787601910706464,2.9387932946042974,1.2443563014665781e-24,135
COPD_HOSPITAL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,"COPD, hospital admissions",Other symptoms and signs involving the nervous and musculoskeletal systems,2.4701033644408494,2.073319232628629,2.9428225692415038,4.44030468035672e-24,132
COPD_HOSPITAL,T1D_WIDE,0,"COPD, hospital admissions","Type 1 diabetes, wide definition",2.469727744061567,1.8675702981102535,3.2660377689447184,2.286259088430069e-10,52
E4_HYTHYNAS,COPD_HOSPITAL,1,"Hypothyroidism,  other/unspecified","COPD, hospital admissions",2.468940316311386,1.7866682306748074,3.4117505314377765,4.328622091660401e-8,47
COPD_HOSPITAL,F5_PERSMOOD,15,"COPD, hospital admissions",Persistent mood disorders,2.4688633191508793,1.7839242316452824,3.416785298682288,4.999645138555262e-8,38
I9_INTRACRA,COPD_HOSPITAL,15,Nontraumatic intracranial haemmorrhage,"COPD, hospital admissions",2.46753634856597,1.9838682655264277,3.0691229540276996,4.885616091145873e-16,83
COPD_HOSPITAL,F5_ALLANXIOUS,0,"COPD, hospital admissions",All anxiety disorders,2.4668922654652414,2.0798226261498893,2.9259982908627395,3.4194557960204293e-25,136
COPD_HOSPITAL,STILL_ADULT,1,"COPD, hospital admissions",Adult-onset Still disease,2.4667080682868754,1.250358300617201,4.866324069787091,0.00920025845240902,9
I9_HYPTENSHR,COPD_HOSPITAL,15,Hypertensive heart and/or renal disease,"COPD, hospital admissions",2.466527671971434,2.097582815792322,2.9003664173816173,9.131283723073802e-28,156
K11_UC_STRICT,COPD_HOSPITAL,5,"Ulcerative colitis (strict definition, require KELA)","COPD, hospital admissions",2.466348787302941,1.5832357748247887,3.842053367764418,6.56170905854528e-5,20
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,COPD_HOSPITAL,15,Congenital malformations of the circulatory system,"COPD, hospital admissions",2.466235940011616,1.7213152842609583,3.5335302994282105,8.651361447337036e-7,30
E4_GOITRENOD,COPD_HOSPITAL,5,Nontoxic single thyroid nodule,"COPD, hospital admissions",2.4657400792821673,1.27854722030848,4.755298859522385,0.00707446106998153,9
COPD_HOSPITAL,M13_SPONDYLOPATHY,0,"COPD, hospital admissions",Spondylopathies,2.4654287879743193,2.2364638405042747,2.717834734677394,1.393819601874741e-73,427
L12_PAPULOSQUAMOUS,COPD_HOSPITAL,15,Papulosquamous disorders,"COPD, hospital admissions",2.465359695292954,2.124520503877818,2.860880097923741,1.394428324318301e-32,183
L12_INTERNALSUBSTANCEDERM,COPD_HOSPITAL,0,Dermatitis due to substances taken internally,"COPD, hospital admissions",2.465349621494061,1.650778862069779,3.6818673269054694,1.0362940816413495e-5,24
G6_BELLPA,COPD_HOSPITAL,5,Bell's palsy,"COPD, hospital admissions",2.465210743630951,1.525594752765057,3.9835375675609503,2.285942545509493e-4,17
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,COPD_HOSPITAL,0,Symptoms and signs involving the nervous and musculoskeletal systems,"COPD, hospital admissions",2.4650295249579846,2.153258715871201,2.8219416989361212,4.4442753880774625e-39,223
BACT_INTEST_INFECTION_NOS,COPD_HOSPITAL,5,Other specified/unspecified bacterial intestinal infections,"COPD, hospital admissions",2.4643203880799085,1.2779984677727687,4.751864050110961,0.007098214408685211,9
COPD_HOSPITAL,T1D_WIDE,5,"COPD, hospital admissions","Type 1 diabetes, wide definition",2.4640420418982543,1.6700065018677006,3.6356164945776417,5.5177115048314864e-6,27
COPD_HOSPITAL,CD2_BENIGN_EYE,15,"COPD, hospital admissions",Benign neoplasm of eye and adnexa,2.4637852652760954,1.63174856573166,3.720081611145627,1.793588625188075e-5,24
HYPOTHYROIDISM,COPD_HOSPITAL,1,Hypothyroidism (congenital or acquired),"COPD, hospital admissions",2.4637571530411617,1.7829185674427142,3.4045858403213507,4.650843243782923e-8,47
COPD_HOSPITAL,K11_ABSCANAL,0,"COPD, hospital admissions",Abscess of anal and rectal regions,2.4613492386110645,1.587298319819798,3.8166991036058326,5.7130621460419845e-5,21
COPD_HOSPITAL,L12_NAILDIS,15,"COPD, hospital admissions",Nail disorders,2.460726321934254,1.5505888970079764,3.9050802202596544,1.325923638578127e-4,19
FALLS,COPD_HOSPITAL,0,Falls/tendenct to fall,"COPD, hospital admissions",2.460093866893039,1.6607290818636,3.644219818884232,7.115692739078358e-6,25
COPD_HOSPITAL,CD2_FOLLICULAR_LYMPHOMA,0,"COPD, hospital admissions",Follicular lymphoma,2.459590713230769,1.4335304185271103,4.220061463939306,0.0010849137355789808,14
H7_PRESBYOPIA,COPD_HOSPITAL,0,Presbyopia,"COPD, hospital admissions",2.4593796162997257,1.5055401948687512,4.0175268104335675,3.255380946827344e-4,16
ST19_INJURI_HIP_THIGH,COPD_HOSPITAL,15,Injuries to the hip and thigh,"COPD, hospital admissions",2.4592055089157494,2.103041684450877,2.8756879998128406,1.7862584586367687e-29,168
COPD_HOSPITAL,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,5,"COPD, hospital admissions",Problems related to life-management difficulty,2.4590711536162018,1.4372409685753746,4.207388371722572,0.0010242865947362077,14
G6_XTRAPYROTH,COPD_HOSPITAL,15,Other extrapyramidal and movement disorders+ in other diseases,"COPD, hospital admissions",2.458993098558776,1.8875729757586839,3.203397768676638,2.5868608921048918e-11,56
COPD_HOSPITAL,M13_DEFORMDORSO,5,"COPD, hospital admissions",Deforming dorsopathies,2.4569200836825313,1.7551939117221385,3.439196237685102,1.618865979567833e-7,36
COPD_HOSPITAL,FG_HYPERTENSION,5,"COPD, hospital admissions",Hypertensive diseases (excluding secondary),2.456441672402231,2.2315646825387767,2.7039797399237697,3.5097760831033574e-75,446
COPD_HOSPITAL,I9_HYPERTENSION,5,"COPD, hospital admissions",Hypertensive diseases,2.456441672402231,2.2315646825387767,2.7039797399237697,3.5097760831033574e-75,446
COPD_HOSPITAL,R18_PAIN_ASSOCIATED_W_MICTU,15,"COPD, hospital admissions",Pain associated with micturition,2.455632023649938,1.7838712207355025,3.380360961868551,3.5981601431278484e-8,40
COPD_HOSPITAL,I9_HYPTENS,5,"COPD, hospital admissions",Hypertension,2.4554284546249874,2.2306412032621696,2.70286807531612,4.1174872662924304e-75,446
COPD_HOSPITAL,H7_GLAUCPRIMOPEN,5,"COPD, hospital admissions",Primary open-angle glaucoma,2.4552546898907526,1.813427311113906,3.324244404661381,6.2432676303581656e-9,46
COPD_HOSPITAL,J10_VOCALLARYNX,5,"COPD, hospital admissions","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.4545347699194116,2.038567469075582,2.9553797105745763,2.5936224940840706e-21,119
E4_HYTHY_AI_STRICT,COPD_HOSPITAL,1,"Hypothyroidism, strict autoimmune","COPD, hospital admissions",2.454396656210552,1.7505674436544711,3.441205860336207,1.913437412471949e-7,42
COPD_HOSPITAL,ST19_SEQUEL_INJURI_HEAD,5,"COPD, hospital admissions",Sequelae of injuries of head,2.4533619663548127,1.1389489902903016,5.284683501428981,0.021887133891439592,7
ST19_SUPERF_INJURY_WRIST_HAND,COPD_HOSPITAL,5,Superficial injury of wrist and hand,"COPD, hospital admissions",2.4528621640138275,1.4722751336254374,4.086554651531097,5.705125449586313e-4,15
T2D,COPD_HOSPITAL,0,"Type 2 diabetes, definitions combined","COPD, hospital admissions",2.452596557303487,2.2876160671417827,2.629475268729219,1.1026246878457675e-140,1103
R18_OTHER_SKIN_CHANG,COPD_HOSPITAL,15,Other skin changes,"COPD, hospital admissions",2.452523018143711,1.5212080601449234,3.9540082071033127,2.318286998728552e-4,17
COPD_HOSPITAL,F5_DEPRESSIO,5,"COPD, hospital admissions",Depression,2.452446816624546,2.0817901170102973,2.8890978678529864,7.31507768100188e-27,149
COPD_HOSPITAL,I9_TIA,15,"COPD, hospital admissions",Transient ischemic attack,2.4521215109465957,2.146333053773116,2.8014757047498864,8.874822003270225e-40,232
COPD_HOSPITAL,G6_TIA,15,"COPD, hospital admissions",Transient ischemic attack,2.4521215109465957,2.146333053773116,2.8014757047498864,8.874822003270225e-40,232
E4_DM2_STRICT,COPD_HOSPITAL,0,"Type 2 diabetes, strict (exclude DM1)","COPD, hospital admissions",2.4521158112378223,2.2871726215742374,2.6289541484559766,1.2427585125360846e-140,1103
COPD_HOSPITAL,F5_UNSMENDIS,1,"COPD, hospital admissions",Unspecified mental disorder,2.4517704929847794,1.3426730227649184,4.4770234065567385,0.0035100955045703035,11
G6_POLYOTHUNS,COPD_HOSPITAL,0,"Other and unspecified polyneuropathies, also in other diseases","COPD, hospital admissions",2.4511946709459504,1.9739828078088668,3.0437728693002843,4.819273946694795e-16,84
R18_VOICE_DISTU,COPD_HOSPITAL,0,Voice disturbances,"COPD, hospital admissions",2.451129837646958,2.0058680306845487,2.995230687710208,1.8597153635998704e-18,98
H8_HL_SEN_NAS,COPD_HOSPITAL,5,Sensorineural hearing loss,"COPD, hospital admissions",2.451056367263166,2.0996764566601382,2.8612395478575077,6.925702323682595e-30,203
I9_DVTANDPULM,COPD_HOSPITAL,15,DVT of lower extremities and pulmonary embolism,"COPD, hospital admissions",2.451001017461316,2.1537452316952077,2.7892834766106445,4.5395665281263116e-42,250
COPD_HOSPITAL,H7_VISUDISTURB,0,"COPD, hospital admissions",Visual disturbances,2.450997581987559,2.073390710814553,2.897374390448965,8.434102230260412e-26,144
K11_DIVERTIC,COPD_HOSPITAL,15,Diverticular disease of intestine,"COPD, hospital admissions",2.450955603195859,2.2041639597236173,2.7253795446280793,1.4461031339163865e-61,397
COPD_HOSPITAL,AUTOIMMUNE,5,"COPD, hospital admissions",Autoimmune diseases,2.450223454613792,2.1604469660024055,2.778867091863092,2.907696345748954e-44,256
COPD_HOSPITAL,H7_GLAUCSECDISEASE,5,"COPD, hospital admissions",Glaucoma secondary to other eye disorders,2.4498801876212726,1.130624060981092,5.308495671400376,0.023135869246757503,7
ST19_FRACT_SHOUL_UPPER_ARM,COPD_HOSPITAL,0,Fracture of shoulder and upper arm,"COPD, hospital admissions",2.448983544862898,2.0772358297779134,2.8872602316177396,1.5146333138385968e-26,147
N14_CHRONEPHROPATH,COPD_HOSPITAL,15,Chronic nephritic syndrome,"COPD, hospital admissions",2.4482319307523075,1.651997116684025,3.6282385279136076,8.15353750874738e-6,25
