prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ILD_ENDPOINTS,CD2_NONFOLLICULAR_LYMPHOMA,15,Interstitial lung disease endpoints,Non-follicular lymphoma,3.351781601194355,2.701431682841973,4.158698505485094,4.280254876968175e-28,105
CD2_NONFOLLICULAR_LYMPHOMA,Z21_FIT_ADJ_OTH_DEVICES,5,Non-follicular lymphoma,Fitting and adjustment of other devices,3.351227104866557,1.4933133228334214,7.520674286279753,0.0033643968255350314,6
L12_FOLLICULARCYST,CD2_NONFOLLICULAR_LYMPHOMA,15,Follicular cysts of skin and subcutaneous tissue,Non-follicular lymphoma,3.350260308341696,1.8879045305528417,5.945345197282281,3.603822092268618e-5,12
CD2_NONFOLLICULAR_LYMPHOMA,K11_OTHDIG,5,Non-follicular lymphoma,Other diseases of the digestive system,3.3502574801414626,2.153195600301191,5.212821901397982,8.307417689137832e-8,20
CD2_NONFOLLICULAR_LYMPHOMA,AB1_INTESTINAL_INFECTIONS,15,Non-follicular lymphoma,Intestinal infectious diseases,3.349837765792698,2.6231736126927827,4.27780037235577,3.32522771314848e-22,65
E4_FLUIDELECTRO,CD2_NONFOLLICULAR_LYMPHOMA,0,"Other disorders of fluid, electrolyte and acid-base balance",Non-follicular lymphoma,3.3472252106626406,1.9626325447932083,5.708616541909047,9.18040105082519e-6,14
CD2_BENIGN_COLON,CD2_NONFOLLICULAR_LYMPHOMA,0,Benign neoplasm: Colon,Non-follicular lymphoma,3.345508921451901,2.4035230784635404,4.656676710867722,8.203886895598791e-13,38
CD2_NONFOLLICULAR_LYMPHOMA,R18_VOICE_DISTU,5,Non-follicular lymphoma,Voice disturbances,3.3425769588261622,1.842629007302545,6.063521566954832,7.142513199933998e-5,11
CD2_NONFOLLICULAR_LYMPHOMA,DENTAL_TMD,15,Non-follicular lymphoma,TMD related pain,3.342355714404167,2.0729289063467546,5.389158155596425,7.389188596558755e-7,17
CD2_NONFOLLICULAR_LYMPHOMA,DM_SEVERAL_COMPLICATIONS,5,Non-follicular lymphoma,"Diabetes, several complications",3.3415517793785234,2.0370626682124024,5.481406374240968,1.7730573488136396e-6,16
RHEUMA_ENDPOINTS,CD2_NONFOLLICULAR_LYMPHOMA,15,Finngen Rheumatological endpoints,Non-follicular lymphoma,3.3372167826440884,2.8044460440697367,3.9711999016389075,5.2280218831226046e-42,221
K11_OESSTODUO,CD2_NONFOLLICULAR_LYMPHOMA,15,"Diseases of oesophagus, stomach and duodenum",Non-follicular lymphoma,3.335829402286543,2.7447370759660514,4.054216303119968,9.726610037875337e-34,144
R18_HAEMORRHAGE_RESPI_PASSA,CD2_NONFOLLICULAR_LYMPHOMA,0,Haemorrhage from respiratory passages,Non-follicular lymphoma,3.328201439326488,2.3530132807633457,4.707548789160008,1.0680511138421271e-11,34
J10_UPPERINFEC,CD2_NONFOLLICULAR_LYMPHOMA,5,Acute upper respiratory infections,Non-follicular lymphoma,3.3255360346010354,2.2244281442421157,4.971700230486857,4.7190160978014144e-9,34
N14_PROSTATITIS,CD2_NONFOLLICULAR_LYMPHOMA,15,Inflammatory diseases of prostate (prostatitis),Non-follicular lymphoma,3.325143040067272,1.949197065274142,5.672374760810951,1.037240559910067e-5,14
I9_OTH,CD2_NONFOLLICULAR_LYMPHOMA,0,Other CVD,Non-follicular lymphoma,3.324240465692621,1.9162080181314394,5.766897210107748,1.9212811637218844e-5,13
CD2_NONFOLLICULAR_LYMPHOMA,K11_FISSANAL,5,Non-follicular lymphoma,Fissure and fistula of anal and rectal regions,3.3228217320849263,1.6532720949914972,6.67835881139254,7.472357672124214e-4,8
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,CD2_NONFOLLICULAR_LYMPHOMA,15,"Complications of procedures, not elsewhere classified",Non-follicular lymphoma,3.322138113715387,2.507577424244954,4.401300450343468,5.977206101510124e-17,56
I9_OTHARR,CD2_NONFOLLICULAR_LYMPHOMA,15,Other arrhytmias,Non-follicular lymphoma,3.320687463647976,2.545953020993465,4.331173882747435,8.408736266486268e-19,64
CD2_NONFOLLICULAR_LYMPHOMA,R18_ABNORMALITI_HEART_BEAT,5,Non-follicular lymphoma,Abnormalities of heart beat,3.3180940519119644,1.829138223010478,6.019090301012471,7.903288700136085e-5,11
DIABETES_FG,CD2_NONFOLLICULAR_LYMPHOMA,5,"Diabetes, varying definitions",Non-follicular lymphoma,3.3144840493217873,2.344908057700178,4.6849617310723595,1.1450914508202594e-11,55
CD2_NONFOLLICULAR_LYMPHOMA,J10_RESPOTHER,0,Non-follicular lymphoma,Other diseases of the respiratory system,3.3141859216893432,1.9573301626815425,5.611638002081364,8.216109241609887e-6,14
CD2_NONFOLLICULAR_LYMPHOMA,J10_RESPDISOTH,0,Non-follicular lymphoma,Other respiratory disorders and diseases,3.3141859216893432,1.9573301626815425,5.611638002081364,8.216109241609887e-6,14
M13_RHEUMA_INCLAVO,CD2_NONFOLLICULAR_LYMPHOMA,15,Rheumatoid arthritis,Non-follicular lymphoma,3.3102736084661033,2.3544746145260262,4.65407921380928,5.734856497700122e-12,36
CD2_NONFOLLICULAR_LYMPHOMA,CD2_BENIGN_COLORECANI,0,Non-follicular lymphoma,"Benign neoplasm of colon, rectum, anus and anal canal",3.3102643380298558,2.5439569840209817,4.307403802996798,5.084613492871744e-19,56
K11_REIMB_202,CD2_NONFOLLICULAR_LYMPHOMA,15,KELA_REIMBURSEMENT_202,Non-follicular lymphoma,3.30988110635843,2.5096306069675345,4.365308945393423,2.3314995954433984e-17,57
E4_OBESITY,CD2_NONFOLLICULAR_LYMPHOMA,5,Obesity,Non-follicular lymphoma,3.3097145792884537,1.7250926817259715,6.349925840155297,3.17922070077421e-4,10
H8_OTHEREAR,CD2_NONFOLLICULAR_LYMPHOMA,0,Other disorders of ear,Non-follicular lymphoma,3.309146072656762,2.7486474368833993,3.9839404585827953,1.291070046991791e-36,143
H7_MACULADEGEN,CD2_NONFOLLICULAR_LYMPHOMA,5,Degeneration of macula and posterior pole,Non-follicular lymphoma,3.307500933307096,1.8467326324940054,5.923739165779225,5.744709393176042e-5,13
CD2_NONFOLLICULAR_LYMPHOMA,E4_NUTRIDEF,5,Non-follicular lymphoma,Other nutritional deficiencies,3.307347578868823,1.9136891839196124,5.71594807524865,1.82641197363833e-5,13
K11_IBS,CD2_NONFOLLICULAR_LYMPHOMA,15,Irritable bowel syndrome,Non-follicular lymphoma,3.3072821594262956,2.088494931950369,5.237319523607727,3.395568482043942e-7,19
CD2_NONFOLLICULAR_LYMPHOMA,N14_PROSTHYPERPLA,5,Non-follicular lymphoma,Hyperplasia of prostate,3.3062253739190273,2.377683971639185,4.597383989433234,1.1666869587101604e-12,36
K11_DENTOFACIAL_ANOMALIES,CD2_NONFOLLICULAR_LYMPHOMA,15,Dentofacial anomalies [including malocclusion],Non-follicular lymphoma,3.3039057164042926,1.9734533684039892,5.531315387359267,5.479598139910069e-6,15
CD2_NONFOLLICULAR_LYMPHOMA,K11_OTHDISDIG,0,Non-follicular lymphoma,Other diseases of the digestive system,3.3021857574993687,2.354605702537308,4.6311069260051205,4.426500693568769e-12,34
CD2_NONFOLLICULAR_LYMPHOMA,I9_STR,5,Non-follicular lymphoma,"Stroke, excluding SAH",3.3019121928964212,2.2555416098298116,4.833705608481634,8.090410237249707e-10,27
G6_SLEEPAPNO,CD2_NONFOLLICULAR_LYMPHOMA,15,Sleep apnoea,Non-follicular lymphoma,3.2995862537497818,2.55680402645242,4.258155624481188,4.538947678369066e-20,70
K11_GULC,CD2_NONFOLLICULAR_LYMPHOMA,0,Gastric ulcer,Non-follicular lymphoma,3.2987704397724227,2.176113841461751,5.000605302435236,1.8730893800950014e-8,23
K11_DIVERTIC,CD2_NONFOLLICULAR_LYMPHOMA,15,Diverticular disease of intestine,Non-follicular lymphoma,3.297881127545664,2.544712273987192,4.273968433523813,1.8624025492395452e-19,69
E4_DIABETES,CD2_NONFOLLICULAR_LYMPHOMA,5,Diabetes mellitus,Non-follicular lymphoma,3.297231554196274,2.328343529983193,4.669300634544272,1.8036885425048404e-11,54
G6_SLEEPAPNO_INCLAVO,CD2_NONFOLLICULAR_LYMPHOMA,15,"Sleep apnoea, including avohilmo",Non-follicular lymphoma,3.296224478878743,2.5540427378046746,4.254077527496085,4.9816443521596756e-20,70
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,CD2_NONFOLLICULAR_LYMPHOMA,15,"Complications of surgical and medical care, not elsewhere classified",Non-follicular lymphoma,3.2950840098786833,2.549019032057035,4.259512579392636,8.719228501616534e-20,70
CD2_NONFOLLICULAR_LYMPHOMA,E4_DM2_STRICT,5,Non-follicular lymphoma,"Type 2 diabetes, strict (exclude DM1)",3.29434245703131,2.4193303187980706,4.485824916041532,3.755936555891019e-14,41
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,CD2_NONFOLLICULAR_LYMPHOMA,15,Symptoms and signs involving the nervous and musculoskeletal systems,Non-follicular lymphoma,3.294234553186117,2.3315309812621865,4.6544443880949675,1.3778402816289495e-11,35
CD2_NONFOLLICULAR_LYMPHOMA,T2D,5,Non-follicular lymphoma,"Type 2 diabetes, definitions combined",3.28959841863062,2.415853822241794,4.479351215801333,4.0274632358634785e-14,41
H7_GLAUCOMA,CD2_NONFOLLICULAR_LYMPHOMA,5,Glaucoma,Non-follicular lymphoma,3.2877839747110054,1.959336006064963,5.516931976397365,6.5775082290270045e-6,17
CD2_NONFOLLICULAR_LYMPHOMA,M13_SOFTTISSUEOTH,1,Non-follicular lymphoma,"Other soft tissue disorders, not elsewhere classified",3.2825372882921022,1.5550491060929152,6.929074462542569,0.0018191658575901525,7
ASTHMA_PNEUMONIA,CD2_NONFOLLICULAR_LYMPHOMA,0,Asthma-related pneumonia,Non-follicular lymphoma,3.282391304043273,2.3041833864692625,4.675883324273166,4.590010498765477e-11,32
CD2_NONFOLLICULAR_LYMPHOMA,H7_LENS,0,Non-follicular lymphoma,Disorders of lens,3.2804186147728362,2.8155518333269303,3.8220380675544097,2.005803483121025e-52,166
CD2_NONFOLLICULAR_LYMPHOMA,K11_GIBLEEDING,15,Non-follicular lymphoma,GI-bleeding,3.2772644323155555,2.225584283018904,4.825906725379843,1.8337573941792176e-9,26
CD2_NONFOLLICULAR_LYMPHOMA,K11_OTHANRECT,5,Non-follicular lymphoma,Other diseases of anus and rectum,3.27632105074653,1.8516050976477663,5.7972834710821495,4.5841327563814625e-5,12
CD2_NONFOLLICULAR_LYMPHOMA,AB1_GASTROENTERITIS_NOS,15,Non-follicular lymphoma,Diarrhoea and gastroenteritis of presumed infectious origin,3.2744798258122496,2.440960034810836,4.392623384545641,2.4928337913539693e-15,45
ASTHMA_PNEUMONIA_AND_SEPSIS,CD2_NONFOLLICULAR_LYMPHOMA,0,Asthma-related pneumonia or sepsis,Non-follicular lymphoma,3.2714875519110502,2.296551374822207,4.66030541256127,5.1889791349489525e-11,32
R18_DYSPHAGIA,CD2_NONFOLLICULAR_LYMPHOMA,0,Dysphagia,Non-follicular lymphoma,3.266740695274541,1.9870204229671893,5.370651779324468,3.0561634115877193e-6,16
H7_EYELIDDIS,CD2_NONFOLLICULAR_LYMPHOMA,5,Other disorders of eyelid,Non-follicular lymphoma,3.264154996204553,1.7902751963972081,5.951435768472316,1.1319872191013427e-4,12
CD2_NONFOLLICULAR_LYMPHOMA,H7_CHOROIDRETINA,5,Non-follicular lymphoma,Disorders of choroid and retina,3.263194403421833,2.35731865173575,4.517182141108871,1.0136310599685973e-12,37
I9_ISCHHEART,CD2_NONFOLLICULAR_LYMPHOMA,1,Ischemic heart diseases,Non-follicular lymphoma,3.262625142246638,1.6926670731272337,6.288728000807371,4.1249997761541693e-4,17
R18_ABNORMAL_SERUM_ENZYME_LEVELS,CD2_NONFOLLICULAR_LYMPHOMA,0,Abnormal serum enzyme levels,Non-follicular lymphoma,3.261166440583329,2.053494406168223,5.179077440503969,5.47052341810954e-7,19
CD2_NONFOLLICULAR_LYMPHOMA,M13_OSTEOCHONDRO,5,Non-follicular lymphoma,Osteopathies and chondropathies,3.260106976690737,1.989876069653793,5.341185645454179,2.7090325008441534e-6,16
PNEUMOBACTKNOWN,CD2_NONFOLLICULAR_LYMPHOMA,5,Bacterial pneumonia (organism specified),Non-follicular lymphoma,3.258163498844773,1.8546095313150053,5.723916116012535,3.9828564291594685e-5,14
RX_STATIN,CD2_NONFOLLICULAR_LYMPHOMA,15,Statin medication,Non-follicular lymphoma,3.2564816477890313,2.7611104558023,3.8407274508347578,1.1205915629907932e-44,344
CD2_NONFOLLICULAR_LYMPHOMA,GLOMER_NEPHRITIS,15,Non-follicular lymphoma,Glomerulonephritis,3.254735543934183,2.044720616710417,5.180807282117222,6.496596823022079e-7,18
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,CD2_NONFOLLICULAR_LYMPHOMA,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Non-follicular lymphoma,3.2488094326087094,2.1701311601345235,4.863651987169774,1.0433980138157656e-8,25
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,CD2_NONFOLLICULAR_LYMPHOMA,15,Presence of cardiac and vascular implants and grafts,Non-follicular lymphoma,3.2480398059642654,2.359492722244353,4.471199458116334,5.030096695698983e-13,43
CD2_NONFOLLICULAR_LYMPHOMA,L12_OTHERSKINSUBCUTIS,1,Non-follicular lymphoma,Other disorders of skin and subcutaneous tissue,3.244495738188584,1.535289770766137,6.856524934619246,0.002049112667657037,7
WET_AMD,CD2_NONFOLLICULAR_LYMPHOMA,0,Wet age-related macular degeneration,Non-follicular lymphoma,3.2434444911033986,1.7235876542278312,6.1035086559505,2.64551832126574e-4,10
CD2_NONFOLLICULAR_LYMPHOMA,M13_OSTEOPOROSIS,0,Non-follicular lymphoma,Osteoporosis,3.239328454089873,2.0616702662527695,5.089683352977923,3.425061677136364e-7,19
RHEUMA_SEROPOS_OTH,CD2_NONFOLLICULAR_LYMPHOMA,0,Other/unspecified seropositiverheumatoid arthritis,Non-follicular lymphoma,3.2393236970852524,2.3738601211982644,4.420318586084743,1.2527163542447078e-13,42
CD2_NONFOLLICULAR_LYMPHOMA,D3_NUTRIANAEMIA,5,Non-follicular lymphoma,Nutritional anaemias,3.235925439800228,1.828844616306163,5.725589456088234,5.49443898254584e-5,12
K11_LIVER,CD2_NONFOLLICULAR_LYMPHOMA,15,Diseases of liver,Non-follicular lymphoma,3.2348559832760184,2.0878158276662453,5.012076780849782,1.4798060280768522e-7,21
R18_POLYURIA,CD2_NONFOLLICULAR_LYMPHOMA,0,Polyuria,Non-follicular lymphoma,3.2337890063039865,2.021015708483296,5.174324619743033,9.889549058729036e-7,18
CD2_NONFOLLICULAR_LYMPHOMA,DM_NEPHROPATHY,0,Non-follicular lymphoma,Diabetic nephropathy,3.2327646337403566,2.0043816652136375,5.2139606735269775,1.5006090680116344e-6,17
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,CD2_NONFOLLICULAR_LYMPHOMA,15,Injury of muscle and tendon at wrist and hand level,Non-follicular lymphoma,3.232314698947687,1.7268211540718896,6.050341859894959,2.4454639115743825e-4,10
CD2_NONFOLLICULAR_LYMPHOMA,I9_IHD,1,Non-follicular lymphoma,"Ischaemic heart disease, wide definition",3.23064035442091,2.0491665860035297,5.093308260490485,4.4458647826855865e-7,19
CD2_NONFOLLICULAR_LYMPHOMA,I9_STR_EXH,5,Non-follicular lymphoma,"Ischaemic Stroke, excluding all haemorrhages",3.2297533999437165,2.15597787849824,4.838318207473439,1.3032527455544432e-8,24
CD2_NONFOLLICULAR_LYMPHOMA,FG_CEREBVASC,5,Non-follicular lymphoma,Cerebrovascular diseases (FINNGEN),3.2276257593760933,2.234867608902114,4.661380388302182,4.151718101719728e-10,29
CD2_NONFOLLICULAR_LYMPHOMA,R18_DYSPNOEA,5,Non-follicular lymphoma,Dyspnoea,3.22466033774706,2.3303090585436426,4.462255448784815,1.6089627046556146e-12,37
ASTHMA_NAS,CD2_NONFOLLICULAR_LYMPHOMA,0,"Asthma, unspecified (mode)",Non-follicular lymphoma,3.2241795768472996,2.4479650829927246,4.246520514520806,8.017699069154154e-17,55
CD2_NONFOLLICULAR_LYMPHOMA,J10_VOCALLARYNX,1,Non-follicular lymphoma,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",3.2221815616746357,1.6017225395055223,6.4820552625807615,0.0010345819619727765,8
CD2_NONFOLLICULAR_LYMPHOMA,RX_CODEINE_TRAMADOL,15,Non-follicular lymphoma,Codeine or tramadol medication,3.2199672232976218,2.6262845705224946,3.947854332117659,2.4205216883389026e-29,93
R18_UNSPE_HAEMATU,CD2_NONFOLLICULAR_LYMPHOMA,0,Unspecified haematuria,Non-follicular lymphoma,3.2195876627662616,2.303940342527783,4.499137641239388,7.461875178693244e-12,37
GLOMER_NEPHRITIS,CD2_NONFOLLICULAR_LYMPHOMA,15,Glomerulonephritis,Non-follicular lymphoma,3.219312756896451,1.9498182131354336,5.315354301696817,4.87603831383287e-6,16
G6_MIGRAINE,CD2_NONFOLLICULAR_LYMPHOMA,15,Migraine,Non-follicular lymphoma,3.2187727417795826,2.147464816136553,4.82452512626612,1.50136776198586e-8,25
CD2_NONFOLLICULAR_LYMPHOMA,I9_STR_SAH,5,Non-follicular lymphoma,"Stroke, including SAH",3.214742131817999,2.2114328749219,4.673244705404279,9.475555181671717e-10,28
CD2_NONFOLLICULAR_LYMPHOMA,T2D_INCLAVO,5,Non-follicular lymphoma,"Type 2 diabetes, definitions combined, including avohilmo",3.213278184494148,2.3415489877705866,4.409541181872388,4.858275925844119e-13,39
CD2_NONFOLLICULAR_LYMPHOMA,I9_NONRHEVALV,0,Non-follicular lymphoma,Non-rheumatic valve diseases,3.212742718037498,2.5382553325800346,4.066460785019355,2.79986767230488e-22,70
CD2_NONFOLLICULAR_LYMPHOMA,DM_OTHER_WIDE,5,Non-follicular lymphoma,"Other diabetes, wide definition",3.212558080439168,2.350083579765847,4.3915584573478395,2.533558243402078e-13,40
J10_SINUSITIS,CD2_NONFOLLICULAR_LYMPHOMA,15,Acute sinusitis,Non-follicular lymphoma,3.2110008606390816,2.3451155630023925,4.396596351023578,3.435913220287193e-13,43
CD2_NONFOLLICULAR_LYMPHOMA,R18_HAEMORRHAGE_RESPI_PASSA,15,Non-follicular lymphoma,Haemorrhage from respiratory passages,3.209962529981717,2.2765357478186865,4.526113615285636,2.8792800940367286e-11,33
CD2_NONFOLLICULAR_LYMPHOMA,E4_DM2_STRICT,1,Non-follicular lymphoma,"Type 2 diabetes, strict (exclude DM1)",3.209960885046385,1.7157108633764784,6.005585849850038,2.6323122931774535e-4,10
M13_ENTESOPATHYOTH,CD2_NONFOLLICULAR_LYMPHOMA,5,Other enthesopathies,Non-follicular lymphoma,3.208020336544004,1.4899321478272476,6.9072907076256715,0.002891699276699766,7
J10_BRONCHITIS,CD2_NONFOLLICULAR_LYMPHOMA,15,Acute bronchitis,Non-follicular lymphoma,3.207717576263891,2.221438572580755,4.631886821483669,5.037520606555731e-10,31
M13_OSTEOPOROSIS,CD2_NONFOLLICULAR_LYMPHOMA,0,Osteoporosis,Non-follicular lymphoma,3.206800491657355,1.844134630865509,5.5763658580976045,3.657468879170753e-5,13
RHEUMA_SEROPOS_WIDE,CD2_NONFOLLICULAR_LYMPHOMA,0,"Seropositive rheumatoid arthritis, wide",Non-follicular lymphoma,3.2055571447577416,2.3491280963727044,4.374217235822083,2.0554005032109414e-13,42
CD2_NONFOLLICULAR_LYMPHOMA,L12_DERM_NAS,0,Non-follicular lymphoma,Other and unspecified dermatitis,3.204113903544656,2.337565554972686,4.3918964689775875,4.556967227300536e-13,39
CD2_NONFOLLICULAR_LYMPHOMA,SLEEP,1,Non-follicular lymphoma,Sleep disorders (combined),3.2029503575886733,1.51640335165098,6.765278500610058,0.0022782226574778568,7
ST19_FRACT_SKULL_FACIAL_BONES,CD2_NONFOLLICULAR_LYMPHOMA,15,Fracture of skull and facial bones,Non-follicular lymphoma,3.202909302443701,1.8442441756737191,5.562510721191692,3.5754531337342766e-5,13
M13_DORSOPATHY,CD2_NONFOLLICULAR_LYMPHOMA,1,Dorsopathies,Non-follicular lymphoma,3.200935428484185,1.6495189017795586,6.211500581334051,5.824666120033081e-4,17
RHEUMA_SEROPOS,CD2_NONFOLLICULAR_LYMPHOMA,0,Seropositive rheumatoid arthritis,Non-follicular lymphoma,3.2002807430921694,2.3452853637519113,4.366972562444203,2.217277484338952e-13,42
RHEUMA_OTHER_WIDE,CD2_NONFOLLICULAR_LYMPHOMA,15,"Other (seronegative) rheumatoid arthritis, wide",Non-follicular lymphoma,3.1989554847843134,1.9110008548836348,5.354951133318447,9.697440178338366e-6,15
CD2_NONFOLLICULAR_LYMPHOMA,T2D,1,Non-follicular lymphoma,"Type 2 diabetes, definitions combined",3.1967096051208714,1.7086757499983698,5.980626985243858,2.766360300896084e-4,10
R18_VOICE_DISTU,CD2_NONFOLLICULAR_LYMPHOMA,15,Voice disturbances,Non-follicular lymphoma,3.1947830211433974,1.9081247357269122,5.3490415805012095,1.0002312444870605e-5,15
CD2_BENIGN_COLORECANI,CD2_NONFOLLICULAR_LYMPHOMA,0,"Benign neoplasm of colon, rectum, anus and anal canal",Non-follicular lymphoma,3.19456498227607,2.382119811822932,4.284102493641947,8.679067551950504e-15,49
C3_BREAST_HERNEG,CD2_NONFOLLICULAR_LYMPHOMA,0,"Malignant neoplasm of breast, HER-negative",Non-follicular lymphoma,3.1927559653195994,2.161186003752809,4.7167113966049055,5.516562729968633e-9,27
CD2_NONFOLLICULAR_LYMPHOMA,G6_XTRAPYROTH,0,Non-follicular lymphoma,Other extrapyramidal and movement disorders+ in other diseases,3.192023809909522,1.8479469223343499,5.5136951607670674,3.154253818807705e-5,13
K11_ULCER,CD2_NONFOLLICULAR_LYMPHOMA,15,Ulcerative colitis,Non-follicular lymphoma,3.191124256305018,2.0397745391752014,4.992352744679292,3.736403936071167e-7,20
CD2_NONFOLLICULAR_LYMPHOMA,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Non-follicular lymphoma,Presence of other functional implants,3.185871052377028,2.068648078920404,4.906477068671307,1.4464745468880144e-7,21
CD2_NONFOLLICULAR_LYMPHOMA,R18_DYSPHAGIA,0,Non-follicular lymphoma,Dysphagia,3.184196511067143,2.049503390710444,4.947104487383905,2.5744847906976423e-7,20
N14_FEMALEGENNONINF,CD2_NONFOLLICULAR_LYMPHOMA,1,Noninflammatory disorders of female genital tract,Non-follicular lymphoma,3.1818347122993575,1.5327869917735004,6.605009170047267,0.0018956001764252836,12
CD2_BENIGN_COLON_NOS,CD2_NONFOLLICULAR_LYMPHOMA,0,"Benign neoplasm: Colon, unspecified",Non-follicular lymphoma,3.180964086629351,1.9873488233556225,5.091472821233587,1.4228465613769972e-6,18
CD2_NONFOLLICULAR_LYMPHOMA,CD2_BENIGN_SIGMOID_COLON,0,Non-follicular lymphoma,Benign neoplasm: Sigmoid colon,3.1793864494534723,1.8409342094098127,5.490961134460667,3.338432407251001e-5,13
ST19_OPEN_WOUND_WRIST_HAND,CD2_NONFOLLICULAR_LYMPHOMA,15,Open wound of wrist and hand,Non-follicular lymphoma,3.17636707305014,2.120527804514172,4.757922891309905,2.0701764381043356e-8,25
ASTHMA_INFECTIONS,CD2_NONFOLLICULAR_LYMPHOMA,15,Asthma-related infections,Non-follicular lymphoma,3.1760365076264208,2.343739526161654,4.303894603124122,9.083657730745849e-14,46
CD2_NONFOLLICULAR_LYMPHOMA,N14_GLOMERULAR,5,Non-follicular lymphoma,Glomerular diseases,3.173784824782311,1.7002811230199875,5.924261569244083,2.8686010348954544e-4,10
CD2_NONFOLLICULAR_LYMPHOMA,M13_POLYARTHROPATHIES,15,Non-follicular lymphoma,Polyarthropathies,3.1736357718495034,2.4705937488522713,4.076738240369055,1.5799580025627923e-19,62
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,CD2_NONFOLLICULAR_LYMPHOMA,0,"Fracture of rib(s), sternum and thoracic spine",Non-follicular lymphoma,3.173035835137856,2.0531561366850837,4.903746106384533,2.003383812974645e-7,21
I9_NONISCHCARDMYOP,CD2_NONFOLLICULAR_LYMPHOMA,0,Non-ischemic cardiomyopathy,Non-follicular lymphoma,3.1723910854667303,2.4788219649616705,4.060019372671808,4.636323232397928e-20,72
H7_MACULADEGEN,CD2_NONFOLLICULAR_LYMPHOMA,15,Degeneration of macula and posterior pole,Non-follicular lymphoma,3.1679745617790043,2.131358541174948,4.708763274782628,1.1810997201656474e-8,27
F5_MOOD,CD2_NONFOLLICULAR_LYMPHOMA,5,Mood [affective] disorders,Non-follicular lymphoma,3.1659815140979446,2.0271123383021674,4.944688440900698,4.0555738099713847e-7,25
CD2_NONFOLLICULAR_LYMPHOMA,H7_CATARACTSENILE,0,Non-follicular lymphoma,Senile cataract,3.1651211175268266,2.6994350477731635,3.711143817621534,1.0591147671432732e-45,153
R18_DYSPNOEA,CD2_NONFOLLICULAR_LYMPHOMA,15,Dyspnoea,Non-follicular lymphoma,3.164256571472394,2.4382173115799315,4.106491903963332,4.635458361477467e-18,67
D3_SARCOIDOSIS,CD2_NONFOLLICULAR_LYMPHOMA,0,Sarcoidosis,Non-follicular lymphoma,3.1594349469802365,2.090192626285824,4.775650367658992,4.8238755550498476e-8,23
H7_CHALAZION,CD2_NONFOLLICULAR_LYMPHOMA,0,Chalazion,Non-follicular lymphoma,3.158396399195216,1.7419072145926384,5.726750386519392,1.5191745112617987e-4,11
CD2_NONFOLLICULAR_LYMPHOMA,H7_RETINALDISOTH,5,Non-follicular lymphoma,Other retinal disorders,3.1574119667263227,2.1577601267413935,4.62018470175457,3.2257004389288148e-9,27
F5_ORGANIC,CD2_NONFOLLICULAR_LYMPHOMA,1,"Organic, including symptomatic, mental disorders",Non-follicular lymphoma,3.1566871419496483,1.2776097132215012,7.7994661507576115,0.012743343081615227,6
Z21_PRESENCE_OTH_DEVICES,CD2_NONFOLLICULAR_LYMPHOMA,5,Presence of other devices,Non-follicular lymphoma,3.155789562075796,1.3817895293391702,7.207326114903591,0.006382172739719575,6
CD2_NONFOLLICULAR_LYMPHOMA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Non-follicular lymphoma,Other special examinations and investigations of persons without complaint or reported diagnosis,3.154247683591647,2.740476834633139,3.6304917172471396,1.0568989139595026e-57,196
F5_ALLANXIOUS,CD2_NONFOLLICULAR_LYMPHOMA,5,All anxiety disorders,Non-follicular lymphoma,3.152668416135321,1.641785897832122,6.0539673018396964,5.61970728235047e-4,10
CD2_NONFOLLICULAR_LYMPHOMA,E4_DM2NASCOMP,1,Non-follicular lymphoma,Type 2 diabetes with other specified/multiple/unspecified complications,3.151658297899831,1.6279446193071283,6.101528214730324,6.595838421225137e-4,9
I9_AF_REIMB,CD2_NONFOLLICULAR_LYMPHOMA,15,Atrial fibrillation and flutter with reimbursement,Non-follicular lymphoma,3.149732002204739,2.2388236998300157,4.431260793990128,4.4739628812216396e-11,37
CD2_NONFOLLICULAR_LYMPHOMA,L12_DISORDSKINAPPENDIX,5,Non-follicular lymphoma,Disorders of skin appendages,3.1471412075943808,1.8579358597583702,5.3309148044683985,2.010038791617975e-5,14
M13_RHEUMA,CD2_NONFOLLICULAR_LYMPHOMA,15,Rheumatoid arthritis,Non-follicular lymphoma,3.147092208575441,2.2182158376584655,4.464934927040755,1.3239182579527815e-10,34
