prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,I9_HEARTFAIL,15,"Abnormal findings on examination of urine, without diagnosis","Heart failure,strict",3.7995829781215833,2.6843126196407625,5.378222604177653,5.0781432626473244e-14,32
VD_SC,I9_HEARTFAIL,0,Vascular dementia (subcortical),"Heart failure,strict",3.7988118612494914,2.285552476411873,6.3139970340235845,2.622024491392452e-7,15
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,I9_HEARTFAIL,5,"Dislocation, sprain and strain of joints and ligaments at neck level","Heart failure,strict",3.7987550150561398,2.467728150557072,5.847702333482957,1.3258734399329838e-9,21
I9_HEARTFAIL,Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,0,"Heart failure,strict",Other congenital malformations of the digestive system,3.7976773344359307,2.459999688511662,5.862745919782674,1.7110163613571683e-9,23
MACULAR_PUCKER,I9_HEARTFAIL,15,Macular pucker,"Heart failure,strict",3.79621174433646,2.764099975772307,5.213712866449949,1.71354296584834e-16,39
C3_PANCREAS,I9_HEARTFAIL,0,Malignant neoplasm of pancreas,"Heart failure,strict",3.7953540337296503,2.0989708773839673,6.862749929766107,1.0174963126208545e-5,11
I9_HEARTFAIL,Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,15,"Heart failure,strict",Problems related to housing and economic circumstances,3.7944985559285818,2.210559684071348,6.513381834787581,1.3144618143551722e-6,17
H8_HL_MIX_NAS,I9_HEARTFAIL,1,Mixed conductive and sensorineural hearing loss,"Heart failure,strict",3.794434380940102,2.173032316124428,6.625641121130884,2.7448215853133613e-6,13
C3_COLON_ADENO,I9_HEARTFAIL,5,Colon adenocarcinoma,"Heart failure,strict",3.794368450739676,2.8431536292066806,5.063824828905162,1.3490847304466675e-19,48
RX_STATIN,I9_HEARTFAIL,0,Statin medication,"Heart failure,strict",3.794136411074428,3.629501503098549,3.966239191126151,0.0,5296
AB1_VIRAL_ENCEPHALITIS_NOS,I9_HEARTFAIL,15,"Viral encephalitis, not elsewhere classified/unspecified","Heart failure,strict",3.793958767898123,2.2454438801712713,6.4103686846153245,6.268850436342691e-7,14
L12_URTICA_ALLERG,I9_HEARTFAIL,5,Allergic urticaria,"Heart failure,strict",3.7938643725655963,2.240246830000636,6.424920095710372,7.014171515221503e-7,14
I9_HEARTFAIL,N14_CHRONTUBULOINTNEPHRITIS,0,"Heart failure,strict",Chronic tubulo-interstitial nephritis,3.7937976148394013,2.5469290233499615,5.651080265845112,5.437500088139004e-11,34
I9_HEARTFAIL,H7_RETINALDETACH,1,"Heart failure,strict",Retinal detachments and breaks,3.7932205246288047,2.539078227256176,5.66682892791925,7.528156881571078e-11,34
I9_HEARTFAIL,K11_ACUTPANC,5,"Heart failure,strict",Acute pancreatitis,3.792573578765244,2.901096229484364,4.957992845657771,1.8314831046371731e-22,70
VIRALPNEUMOKNOWN,I9_HEARTFAIL,0,"Viral pneumonia (known virus, not influenza)","Heart failure,strict",3.792190490929971,2.5178475420086786,5.71150892957844,1.7791345996676661e-10,23
DM_RETINA_PROLIF,I9_HEARTFAIL,15,Proliferative diabetic retinopathy,"Heart failure,strict",3.7914833361110607,3.489283546896608,4.119856037722525,4.295525815250232e-217,621
I9_HEARTFAIL,J10_ABSCLUNGPNEUMO,0,"Heart failure,strict",Abscess of lung,3.791291344761559,2.1286675637873973,6.75252928422952,6.0282913620885905e-6,15
AB1_VIRAL_CNS,I9_HEARTFAIL,5,Viral infections of the central nervous system,"Heart failure,strict",3.7912534818900987,2.3153792940131765,6.20788265711337,1.1770497273779865e-7,16
E4_HYTHY_AI_STRICT_PURCH,I9_HEARTFAIL,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Heart failure,strict",3.788967140192882,2.9799459428829396,4.8176283277046625,1.597892955847246e-27,97
I9_HEARTFAIL,H8_MED_SUPP,15,"Heart failure,strict",Suppurative and unspecified otitis media,3.787879942660198,3.114790894293076,4.6064198037485955,1.3140110153726624e-40,111
MUCOPROCT,I9_HEARTFAIL,5,Mucosal proctocolitis,"Heart failure,strict",3.7872694555360504,2.50708834223325,5.7211426048352125,2.500117024101117e-10,23
K11_GALLBILPANC,I9_HEARTFAIL,1,"Disorders of gallbladder, biliary tract and pancreas","Heart failure,strict",3.7866575257653867,3.022841473488078,4.7434757473040845,4.96987048920472e-31,122
I9_HEARTFAIL,F5_VASCDEM,15,"Heart failure,strict",Vascular dementia,3.7857579589026225,3.12389048354357,4.587857160452423,5.408462264961364e-42,213
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,I9_HEARTFAIL,5,Problems related to medical facilities and other health care,"Heart failure,strict",3.7825866205732095,2.6160050554732495,5.469393689512983,1.5352088783251116e-12,29
N14_GLOMERULAR,I9_HEARTFAIL,15,Glomerular diseases,"Heart failure,strict",3.7812967730880915,3.3034417789755537,4.328275248307993,5.802502413014171e-83,218
I9_HEARTFAIL,L12_NAIL_INGROW,5,"Heart failure,strict",Ingrowing nail,3.781175885089491,2.362357291694465,6.0521290002356825,2.988546046542747e-8,21
I9_HEARTFAIL,K11_GIBLEEDING,0,"Heart failure,strict",GI-bleeding,3.781095993498362,3.445162735305791,4.149785659045333,9.941815807889063e-173,627
I9_HEARTFAIL,ST19_EARLY_COMPLICATIO_TRAUMA,5,"Heart failure,strict",Early complications of trauma,3.7809917028399616,2.1558275431792713,6.6312810141863165,3.4850804365338904e-6,15
I9_HEARTFAIL,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,5,"Heart failure,strict",!Aliquae complicationes praecoces traumatis,3.7809917028399616,2.1558275431792713,6.6312810141863165,3.4850804365338904e-6,15
RX_CODEINE_TRAMADOL,I9_HEARTFAIL,15,Codeine or tramadol medication,"Heart failure,strict",3.780813625099861,3.5240377498689095,4.056299246020419,1.124854374515317e-300,1038
I9_HEARTFAIL,J10_LARYNGITIS,15,"Heart failure,strict",Acute laryngitis and tracheitis,3.7807313314698767,2.6155659713310424,5.464946997105912,1.4960459331893505e-12,31
I9_HEARTFAIL,E4_METABO,5,"Heart failure,strict",Other metabolic disorders,3.7795849680179447,2.6617212251247495,5.36692663214484,1.0678725739430855e-13,38
I9_HEARTFAIL,AB1_MYCOSES,1,"Heart failure,strict",Mycoses,3.7793221430285864,2.549581485872267,5.602204102882229,3.5813053681744446e-11,31
H8_BPV,I9_HEARTFAIL,5,Benign paroxysmal vertigo,"Heart failure,strict",3.7789245172624515,3.029186769102255,4.714225828802039,4.7899045863370945e-32,84
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,I9_HEARTFAIL,5,Follow-up care involving plastic surgery,"Heart failure,strict",3.7771265500941187,2.0862123437251108,6.838558413450624,1.1440402573759946e-5,11
I9_HEARTFAIL,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,"Heart failure,strict",Fracture of lumbar spine and pelvis,3.77565863115545,3.3477670734674323,4.258240727678072,6.169280378966671e-104,377
H7_MACULADEGEN,I9_HEARTFAIL,5,Degeneration of macula and posterior pole,"Heart failure,strict",3.7741058997255728,3.2778435974700884,4.345501827279712,3.926179355830489e-76,234
RX_CODEINE_TRAMADOL,I9_HEARTFAIL,0,Codeine or tramadol medication,"Heart failure,strict",3.7739875897323665,3.51778474986581,4.04884987007725,3.9644431356269045e-300,1038
I9_HEARTFAIL,D3_THROMBOCYTOPENIANAS,0,"Heart failure,strict","Thrombocytopenia, unspecified",3.77194307043376,2.947935392412252,4.826277591840661,4.728664284144667e-26,84
I9_HEARTFAIL,H7_VISUALDISTBLIND,1,"Heart failure,strict",Visual disturbances and blindness,3.770795473942733,2.744228871517707,5.181382155797808,2.6944953639668963e-16,48
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,I9_HEARTFAIL,5,Viral infections characterized by skin and mucous membrane lesions,"Heart failure,strict",3.770752577529072,3.0861744734132746,4.607184436081656,1.487095019666332e-38,104
AB1_VIRAL_ENCEPHALITIS_NOS,I9_HEARTFAIL,0,"Viral encephalitis, not elsewhere classified/unspecified","Heart failure,strict",3.770322624178616,2.27159717530174,6.257858059057007,2.837879728565162e-7,15
I9_HEARTFAIL,M13_REACTARTH,1,"Heart failure,strict",Reactive arthropathies,3.7699860724148477,2.025872727007507,7.015640615882215,2.8139243236814424e-5,12
I9_HEARTFAIL,T2D_WIDE,0,"Heart failure,strict","Type 2 diabetes, wide definition",3.769790353579862,3.573687350000083,3.97665433993364,0.0,1840
STILL_ADULT,I9_HEARTFAIL,1,Adult-onset Still disease,"Heart failure,strict",3.7692874127498186,2.3361986426755137,6.081472414367624,5.4281535228814234e-8,18
G6_BELLPA,I9_HEARTFAIL,5,Bell's palsy,"Heart failure,strict",3.7689339794699435,2.7059833174491676,5.249427537119318,4.200907827510191e-15,36
H7_LACRIMALSYSTEM,I9_HEARTFAIL,5,Disorders of lacrimal system,"Heart failure,strict",3.7670538556921187,3.1109751796882668,4.561494043519444,4.932867000324388e-42,115
I9_UAP,I9_HEARTFAIL,0,Unstable angina pectoris,"Heart failure,strict",3.766875853236292,3.5166384755016735,4.034919651975438,0.0,949
I9_HEARTFAIL,CHRONMYELOPRO,0,"Heart failure,strict",Chronic myeloproliferative disease,3.766347136555055,2.0759663691802483,6.833140923490943,1.2807424345202792e-5,16
I9_HEARTFAIL,C3_SCLC,5,"Heart failure,strict",Small cell lung cancer,3.7654768628526214,1.8290987708686233,7.751804457199992,3.193547672462776e-4,12
H7_AMD,I9_HEARTFAIL,5,Age-related macular degeneration (whether dry or wet),"Heart failure,strict",3.765465295096942,3.197467961692753,4.43436151931706,7.079468169728782e-57,165
I9_HYPERTENSION,I9_HEARTFAIL,0,Hypertensive diseases,"Heart failure,strict",3.7654351295060406,3.6052190797798525,3.932771185540259,0.0,5444
FG_HYPERTENSION,I9_HEARTFAIL,0,Hypertensive diseases (excluding secondary),"Heart failure,strict",3.7654351295060406,3.6052190797798525,3.932771185540259,0.0,5444
I9_HEARTFAIL,F5_EATING,15,"Heart failure,strict",Eating disorders,3.765341134355601,2.539777071056751,5.582298548813667,4.1247571256484455e-11,26
I9_HEARTFAIL,L12_DERM_NAS,5,"Heart failure,strict",Other and unspecified dermatitis,3.76530197200837,3.235548789779136,4.381791115373012,7.729360397556593e-66,208
I9_HEARTFAIL,L12_LICHSIMPANDPRURIGO,5,"Heart failure,strict",Lichen simplex chronicus and prurigo,3.7641916130577586,2.5498758019690118,5.556795546227379,2.5510264412783057e-11,33
I9_HEARTFAIL,G6_SLEEPDISOTH,1,"Heart failure,strict",Other sleepdisorders,3.7640786428672515,1.888541546671281,7.502237933108864,1.6532386503905492e-4,10
DM_KETOACIDOSIS,I9_HEARTFAIL,15,Diabetic ketoacidosis,"Heart failure,strict",3.761825551937647,3.3769315689717896,4.190588762069523,6.781916072666414e-128,348
MACULAR_PUCKER,I9_HEARTFAIL,0,Macular pucker,"Heart failure,strict",3.7594472022667214,2.737507268698468,5.162887941243986,2.7884419055504425e-16,39
L12_EPIDERMALTHICKOTH,I9_HEARTFAIL,15,Other epidermal thickening,"Heart failure,strict",3.759276319874718,2.610228824853558,5.414145424573519,1.118836350621562e-12,29
M13_BURSOPATHY,I9_HEARTFAIL,1,Other bursopathies,"Heart failure,strict",3.759254524725464,1.9331414088314673,7.310378080520912,9.519241656145985e-5,9
ATOPIC_STRICT,I9_HEARTFAIL,1,"Atopic  dermatitis, strict definition","Heart failure,strict",3.757794747206858,1.7727972986704703,7.965389710784009,5.528492974958615e-4,7
I9_HYPTENS,I9_HEARTFAIL,0,Hypertension,"Heart failure,strict",3.757029785127485,3.5972515006703514,3.923904904537445,0.0,5442
WET_AMD,I9_HEARTFAIL,5,Wet age-related macular degeneration,"Heart failure,strict",3.754184389529992,3.0424206634069213,4.632462762334857,5.940954903343002e-35,94
M13_DORSALGIA,I9_HEARTFAIL,1,Dorsalgia,"Heart failure,strict",3.753445548508645,2.9818602525198172,4.7246860323900215,1.9475348360882597e-29,109
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,I9_HEARTFAIL,5,Other symptoms and signs involving general sensations and perceptions,"Heart failure,strict",3.7533940204765868,1.8725524420261264,7.52340300691714,1.9287357982208329e-4,8
K11_OTHFUNC,I9_HEARTFAIL,5,Other functional intestinal disroders,"Heart failure,strict",3.752989045364317,3.1941247523000262,4.40963577408249,3.715027815146261e-58,170
M13_POSTOPMUSCULOSKE,I9_HEARTFAIL,5,"Postprocedural musculoskeletal disorders, not elsewhere classified","Heart failure,strict",3.7515162338883994,2.3245675325266273,6.054405327528158,6.152273784903671e-8,17
HYPOTHY_PURCHASE,I9_HEARTFAIL,1,Hypothyroidism and >3 levothyroxin purchases,"Heart failure,strict",3.7512452934945943,2.947750622227301,4.773755671818926,5.911984607455645e-27,96
HYPOTHY_LEVOTHY,I9_HEARTFAIL,1,"Hypothyroidism, levothyroxin purchases","Heart failure,strict",3.7512452934945943,2.947750622227301,4.773755671818926,5.911984607455645e-27,96
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,I9_HEARTFAIL,5,Symptoms and signs involving speech and voice,"Heart failure,strict",3.7506502830095987,3.0278024713767433,4.646068453416494,1.0284470838398165e-33,90
H7_VITREOUS,I9_HEARTFAIL,5,Disorders of vitreous body and globe,"Heart failure,strict",3.7501197072674612,3.1628654410052643,4.4464104088999665,2.955197700202652e-52,149
I9_OTHANEUR,I9_HEARTFAIL,15,Other aneurysm,"Heart failure,strict",3.747739637507576,2.836687826377946,4.951391640609121,1.4398487692275532e-20,50
I9_HEARTFAIL,AB1_SYPHILIS,15,"Heart failure,strict",Syphilis,3.7477034872878603,2.217431510083327,6.334031677984856,8.047704064716277e-7,17
CD2_FOLLICULAR_LYMPHOMA,I9_HEARTFAIL,15,Follicular lymphoma,"Heart failure,strict",3.7476681330053396,2.735365776952307,5.134602674890675,1.9712612974431255e-16,39
PRIM_COXARTHROSIS,I9_HEARTFAIL,5,"Primary coxarthrosis, bilateral","Heart failure,strict",3.747534705465068,3.1332055276566675,4.482315712997197,2.096870820339291e-47,133
H7_VITRBODYGLOBE,I9_HEARTFAIL,5,Disorders of vitreous body,"Heart failure,strict",3.7464367206996014,3.1411165214318975,4.468407334283825,7.467922832045978e-49,138
I9_RHEUVALV,I9_HEARTFAIL,0,Rheumatic valve diseases,"Heart failure,strict",3.745297270288834,2.950268952794198,4.754567080925889,2.057269777601253e-27,68
I9_HEARTFAIL,M13_POLYARTHROPATHIES,1,"Heart failure,strict",Polyarthropathies,3.7448484625370893,3.1131149076944014,4.504777505226304,1.4070024670329483e-44,144
I9_HEARTFAIL,K11_GINGIVA,15,"Heart failure,strict",Other disorders of gingiva and edentulous alveolar ridge,3.7446573433464487,2.583137253315769,5.428460528405513,3.1871419161925976e-12,35
N14_TUBULOINTNEPHRNAS,I9_HEARTFAIL,5,"Tubulo-interstitial nephritis, not spesified as acute or chronic","Heart failure,strict",3.743456941945379,2.4992352280618158,5.607103212556206,1.517408655506206e-10,24
I9_HEARTFAIL,M13_OLECRANONBURSITIS,5,"Heart failure,strict",Olecranon bursitis,3.742109368713547,2.4572735288233845,5.698747967272059,7.766769177777366e-10,29
I9_HEARTFAIL,L12_INFECT_SKIN,0,"Heart failure,strict",Infections of the skin and subcutaneous tissue,3.7415448760818073,3.413207016036952,4.101467620908719,1.906738112640939e-174,550
I9_HEARTFAIL,I9_VASCDEM,15,"Heart failure,strict",Vascular dementia,3.740015014730757,3.088447397724007,4.5290434024291875,1.433070862279792e-41,214
I9_HEARTFAIL,CD2_BENIGN_ASCENDING_COLON,15,"Heart failure,strict",Benign neoplasm: Ascending colon,3.7393062183480548,3.032673936601131,4.610588308167153,5.397528705275777e-35,125
I9_HEARTFAIL,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,1,"Heart failure,strict",Symptoms and signs involving speech and voice,3.738715430580684,2.6920644504137283,5.192295105978577,3.54977871222257e-15,46
I9_HEARTFAIL,SFN,15,"Heart failure,strict",Small fibre neuropathy,3.7361669850523773,2.197951695353977,6.350887405624857,1.1192253395601494e-6,18
G6_ALZHEIMER_INCLAVO,I9_HEARTFAIL,5,"Alzheimer disease, including avohilmo","Heart failure,strict",3.735444558768514,3.1836009279334987,4.382944460532828,9.874392112975748e-59,177
L12_PRURITUS,I9_HEARTFAIL,5,Pruritus,"Heart failure,strict",3.734237310173892,2.513192201974404,5.548532371594859,6.968091535855126e-11,25
R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,I9_HEARTFAIL,15,Other abnormal findings of blood chemistry,"Heart failure,strict",3.732867072757371,2.2850950473933773,6.097906780188915,1.4370250574867554e-7,16
I9_HEARTFAIL,K11_OTHFUNC,15,"Heart failure,strict",Other functional intestinal disroders,3.731593397130195,3.383353446694796,4.115676798446471,5.807199796842296e-153,522
ST19_INJURI_THORAX,I9_HEARTFAIL,5,Injuries to the thorax,"Heart failure,strict",3.7314980730118243,3.129602721901216,4.44915189121262,9.67151198413564e-49,139
I9_HEARTFAIL,K11_DIVERTIC,5,"Heart failure,strict",Diverticular disease of intestine,3.731476683492626,3.3558853374897435,4.149104286699033,9.87417959135196e-131,488
I9_HEARTFAIL,D3_COAGDEFNAS,0,"Heart failure,strict",Other and unspecified coagulation defects,3.731152483661327,2.5815091769885354,5.392775272862768,2.444932553076517e-12,34
H7_CORNEALNAS,I9_HEARTFAIL,5,Other and unspecified corneal deformities and disorders,"Heart failure,strict",3.7299596168007416,1.672551934828023,8.31818639126137,0.001295643691355165,6
I9_ANGIO,I9_HEARTFAIL,0,Coronary angiopasty,"Heart failure,strict",3.7293100244762147,3.4835003396630695,3.992465021548977,0.0,977
I9_HEARTFAIL,J10_COPDNAS_INCLAVO,0,"Heart failure,strict",Other chronic obstructive pulmonary disease,3.7264236843571283,3.455441274409579,4.018657060728215,1.3397200998332033e-255,986
I9_HEARTFAIL,N14_INFLAMALEGEN,0,"Heart failure,strict","Inflammatory disorders of male genital organs, not elsewhere classified",3.726006791670828,2.057290976603123,6.748256211428164,1.421222834573687e-5,14
I9_HEARTFAIL,E4_DM1NASCOMP,0,"Heart failure,strict",Type 1 diabetes with other specified/multiple/unspecified complications,3.725086277163857,3.122086256492732,4.44454977611756,2.956019583947443e-48,142
I9_HEARTFAIL,J10_ARDS,0,"Heart failure,strict",Adult respiratory distress syndrome,3.724821591810585,2.2182038741471537,6.254743331990923,6.603892161594624e-7,20
J10_NECROTIC,I9_HEARTFAIL,0,Suppurative and necrotic conditions of lower respiratory tract,"Heart failure,strict",3.724216053798283,2.7956825766955,4.96114449150481,2.5547757821993607e-19,47
I9_HEARTFAIL,F5_SLEEP_NOS,15,"Heart failure,strict","Sleep disorders, other/unspeficied",3.7239386857442605,2.0786970799465645,6.6713517178458615,9.875335579378336e-6,13
THROMBOCYTAEMIA,I9_HEARTFAIL,0,Essential (haemorrhagic) thrombocythaemia,"Heart failure,strict",3.723841420361256,2.616926248362774,5.298962831938323,2.770119573786748e-13,31
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_HEARTFAIL,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Heart failure,strict",3.7237792320816543,3.511291727293962,3.949125520245257,0.0,1642
Q17_CONGEN_MALFO_RESPI_SYSTEM,I9_HEARTFAIL,15,Congenital malformations of the respiratory system,"Heart failure,strict",3.723656108482015,2.0025338043978356,6.924035331530812,3.2641900509578867e-5,10
I9_HEARTFAIL,N14_PROSTHYPERPLA,1,"Heart failure,strict",Hyperplasia of prostate,3.7228817296914705,3.074494516406139,4.508008812281672,2.551327430813971e-41,166
K11_OTHINT,I9_HEARTFAIL,5,Other diseases of intestine,"Heart failure,strict",3.7220797407937742,2.5591361272322217,5.413497722690826,6.137687227512328e-12,28
I9_HEARTFAIL,MYELOPROF_NONCML,1,"Heart failure,strict",Myeloproliferative diseases (CML excluded),3.721485687254236,1.8387929107215832,7.531819184033778,2.588132126156965e-4,11
I9_PERICARD,I9_HEARTFAIL,15,Pericarditis,"Heart failure,strict",3.7212198631698885,2.7374682921749818,5.058497776808214,4.907455918282929e-17,41
I9_HEARTFAIL,L12_OTHERBULL,0,"Heart failure,strict",Other and unspecified bullous disorders,3.7211148169615518,1.8336069062165192,7.551616125607967,2.7365970787564785e-4,10
ASTHMA_INFECTIONS,I9_HEARTFAIL,15,Asthma-related infections,"Heart failure,strict",3.720602113406608,3.425148901968862,4.041541107403676,1.1413813762578191e-212,620
G6_NEURODEG,I9_HEARTFAIL,5,Other degenerative diseases of the nervous system,"Heart failure,strict",3.7195511205740734,3.1628135378460573,4.374289022420783,8.836289270045102e-57,171
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,I9_HEARTFAIL,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,"Heart failure,strict",3.7189995113411554,3.009202444350589,4.596220301270089,5.337250978618579e-34,87
E4_OBESITY_HYPER,I9_HEARTFAIL,0,Obesity and other hyperalimentation,"Heart failure,strict",3.7188055960514643,3.3828209849417514,4.08816047990249,9.627683236099336e-163,453
E4_OBESITY,I9_HEARTFAIL,0,Obesity,"Heart failure,strict",3.7185758442098606,3.381284506802675,4.089512811276736,2.1016260368861084e-161,449
I9_HEARTFAIL,M13_PYOGARTH,5,"Heart failure,strict",Pyogenic arthritis,3.7184629457152236,2.5881823470444045,5.342346413283806,1.2138694548914785e-12,39
I9_HEARTFAIL,H7_CONJUNCTIVITISACUNONATOPIC,1,"Heart failure,strict","Conjunctivitis (acute, non atopic)",3.717551736870282,2.3391919792377114,5.908104610041853,2.7692616246541504e-8,21
M13_TIETZE,I9_HEARTFAIL,15,Chondrocostal junction syndrome [Tietze],"Heart failure,strict",3.717208601524825,2.3964038081115318,5.765989747003045,4.5740808810757e-9,20
R18_UNSPE_URINARY_INCONTINENCE,I9_HEARTFAIL,5,Unspecified urinary incontinence,"Heart failure,strict",3.716936258431032,2.519923202879745,5.482554045079995,3.574563697937607e-11,26
I9_HEARTFAIL,ST19_FRACT_NECK,5,"Heart failure,strict",Fracture of neck,3.716259134061833,2.3448752027574034,5.889687406501533,2.304643196346176e-8,24
CD2_BENIGN_TONGUE,I9_HEARTFAIL,5,Benign neoplasm: Tongue,"Heart failure,strict",3.7161635019796595,1.7679038811611463,7.811437782678268,5.33593068472046e-4,7
I9_HEARTFAIL,E4_THYTOXNAS,15,"Heart failure,strict","Thyrotoxicosis, other and/or unspecified",3.7156434074846953,3.136098765187611,4.402286715214009,5.492871787551e-52,165
J10_INFLUPNEU,I9_HEARTFAIL,15,Influenza and pneumonia,"Heart failure,strict",3.7147172347132345,3.4949522962589525,3.9483011395166456,0.0,1514
M13_MUSCLE,I9_HEARTFAIL,5,Disorders of muscles,"Heart failure,strict",3.713299741355084,2.499310764711071,5.5169589807859465,8.309452899556984e-11,25
I9_HEARTFAIL,ST19_TOXIC_EFFECT_CARBON_MONOX,5,"Heart failure,strict",Toxic effect of carbon monoxide,3.713172769198729,1.5299397322133919,9.01189224883526,0.0037317783991413075,6
H7_CATARACTOTHER,I9_HEARTFAIL,5,Other cataract,"Heart failure,strict",3.712797615680815,3.219729359344314,4.281374176683093,8.749699401560071e-73,231
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,I9_HEARTFAIL,0,Supplementary factors related to causes of morbidity and mortality classified elsewhere,"Heart failure,strict",3.7121271959491926,2.3372669039669534,5.895727311039034,2.7461753085711967e-8,18
ST19_BURN_CORROSION_ANKLE_FOOT,I9_HEARTFAIL,0,Burn and corrosion of ankle and foot,"Heart failure,strict",3.7120504555820077,2.0548565325945307,6.7057326709755065,1.3802962134499192e-5,11
GOUT_IDIO,I9_HEARTFAIL,15,Idiopathic gout,"Heart failure,strict",3.7104566241735286,2.8881394496891444,4.766905684334264,1.0984677441134938e-24,62
H7_GLAUCCLOSEPRIM,I9_HEARTFAIL,5,Primary angle-closure glaucoma,"Heart failure,strict",3.710103457722528,2.455857448622454,5.604913133181115,4.716586183006096e-10,23
GOUT_STRICT,I9_HEARTFAIL,15,"Gout, strict definition","Heart failure,strict",3.7091983605645975,3.1958930196219164,4.304947754365924,1.1420048361972914e-66,179
E4_HYPOKALAEMIA,I9_HEARTFAIL,15,Hypokalaemia,"Heart failure,strict",3.7084342585645658,2.9241137202298484,4.703129209699243,3.066789448083937e-27,69
I9_HEARTFAIL,CD2_BENIGN_SIGMOID_COLON,5,"Heart failure,strict",Benign neoplasm: Sigmoid colon,3.7075357844578813,2.7742066877508176,4.954865711242342,8.279083881082672e-19,65
I9_HEARTFAIL,I9_IHD,0,"Heart failure,strict","Ischaemic heart disease, wide definition",3.7075262808729743,3.5433755560154907,3.8792814665179955,0.0,2390
I9_HEARTFAIL,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,"Heart failure,strict","Injuries to the abdomen, lower back, lumbar spine and pelvis",3.707326890831284,3.346398704906987,4.107183240098336,9.625050889977445e-139,470
I9_RBBB,I9_HEARTFAIL,0,Right bundle-branch block,"Heart failure,strict",3.707121707080561,2.6596171968873303,5.167191491764926,1.0460349319769448e-14,35
ALCONEURODEGEN,I9_HEARTFAIL,0,Degeneration of nervous system due to alcohol,"Heart failure,strict",3.706414846448643,2.3621235499443944,5.815746180718746,1.2003460575443009e-8,19
G6_ALCODEGEN,I9_HEARTFAIL,0,Degeneration of the brain due to alcohol,"Heart failure,strict",3.706414846448643,2.3621235499443944,5.815746180718746,1.2003460575443009e-8,19
I9_HEARTFAIL,G6_ENCEPATH,15,"Heart failure,strict",Encephalopathy,3.7063549449968094,1.8545244116251915,7.407326046608347,2.0866433200998272e-4,11
I9_HEARTFAIL,L12_OTHERSKINSUBCUTIS,1,"Heart failure,strict",Other disorders of skin and subcutaneous tissue,3.7054657450585187,2.943657524073173,4.664427256063085,6.824287366798784e-29,95
G6_SLEEPDISOTH,I9_HEARTFAIL,5,Other sleepdisorders,"Heart failure,strict",3.7051643502251523,2.5941845528145917,5.291929923522501,5.948922804891814e-13,31
I9_HEARTFAIL,RX_CROHN_1STLINE,1,"Heart failure,strict",First line medication for Crohns disease,3.7044479419650354,3.267506281827231,4.199818874427671,5.943307798335751e-93,300
M13_LOWBACKPAIN,I9_HEARTFAIL,5,Low back pain,"Heart failure,strict",3.7042646455112367,3.1817555709055365,4.312580353266825,6.343920207834883e-64,194
I9_HEARTFAIL,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,5,"Heart failure,strict",Persons with potential health hazards related to communicable diseases,3.7028035850894105,2.5013974912539494,5.481237763166459,6.093136478697054e-11,28
I9_HEARTFAIL,G6_OTHNEU,5,"Heart failure,strict",Other neurological diseases,3.7026059458859257,3.3264970222210146,4.121239459687379,8.720737377349565e-127,460
PULM_PNEUMONIA_SEPSIS,I9_HEARTFAIL,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Heart failure,strict",3.7012017512336035,3.479168175462547,3.9374050670929286,0.0,1452
I9_VEINSOTH,I9_HEARTFAIL,5,Other disorders of veins,"Heart failure,strict",3.7009437403198313,2.980232991210382,4.595944212888434,2.3652552370981672e-32,88
G6_BELLPA,I9_HEARTFAIL,1,Bell's palsy,"Heart failure,strict",3.699667288796634,1.8302859976633743,7.478360248215834,2.690036573703167e-4,8
I9_HEARTFAIL,K11_CHOLECYST,15,"Heart failure,strict",Chlocystitis,3.6996111175454707,3.1144343986489695,4.394737749815334,3.7085833959242955e-50,184
