prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CARTILAGE,RX_PARACETAMOL_NSAID,15,Other articular cartilage disorders,Paracetamol of NSAID medication,1.8019603114278913,1.525718912250584,2.128217024701865,4.037085304084529e-12,139
M13_CARTILAGE,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other articular cartilage disorders,General examination and investigation of persons without complaint and reported diagnosis,1.8009306402677814,1.309752841693968,2.476307794729068,2.9377722001224605e-4,38
M13_CARTILAGE,SLEEP,0,Other articular cartilage disorders,Sleep disorders (combined),1.7914008963973294,1.371367605392852,2.340085298058246,1.8972602026583462e-5,54
M13_CARTILAGE,I9_OTHHEART,5,Other articular cartilage disorders,Other heart diseases,1.7912347656985308,1.1997417295419648,2.67434390822766,0.0043644744145492275,24
M13_CARTILAGE,H7_LIDLACRIMALORBIT,15,Other articular cartilage disorders,"Disorders of eyelid, lacrimal system and orbit",1.7876159835344203,1.2491030138751498,2.558292525989483,0.0014921980874282933,30
M13_CARTILAGE,RX_PARACETAMOL_NSAID,0,Other articular cartilage disorders,Paracetamol of NSAID medication,1.7786441085946507,1.5095122128104672,2.0957597018366587,6.010157900951222e-12,143
M13_CARTILAGE,G6_EPIPAROX,0,Other articular cartilage disorders,Episodal and paroxysmal disorders,1.7738257148551688,1.4658955779858136,2.1464405200026473,3.8263173283095766e-9,106
M13_CARTILAGE,L12_DERMATITISECZEMA,0,Other articular cartilage disorders,Dermatitis and eczema,1.772711874713547,1.3271697319052853,2.36782629621837,1.059371499579825e-4,46
M13_CARTILAGE,G6_SLEEPAPNO,0,Other articular cartilage disorders,Sleep apnoea,1.7690793094411237,1.336384699167784,2.341871771684924,6.713403189348461e-5,49
E4_DIABETES,M13_CARTILAGE,15,Diabetes mellitus,Other articular cartilage disorders,1.763676515668136,0.9158774440300033,3.3962566413169553,0.08966598223028086,11
M13_CARTILAGE,G6_SLEEPAPNO_INCLAVO,0,Other articular cartilage disorders,"Sleep apnoea, including avohilmo",1.7608462599118568,1.3301685126351666,2.330967483889005,7.696524924189804e-5,49
M13_CARTILAGE,PAIN,5,Other articular cartilage disorders,"Pain (limb, back, neck, head abdominally)",1.7519562910041784,1.32733799017725,2.3124109068702556,7.505318658088544e-5,50
M13_CARTILAGE,E4_HYTHY_AI_STRICT_PURCH,15,Other articular cartilage disorders,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.743647800602474,1.2880106529658775,2.360467784598665,3.208541507270433e-4,42
FG_CVD,M13_CARTILAGE,0,Cardiovascular diseases (excluding rheumatic etc),Other articular cartilage disorders,1.7426785044157715,1.0419723588944123,2.9145959044202785,0.0342862795309781,31
M13_CARTILAGE,HYPOTHY_LEVOTHY,15,Other articular cartilage disorders,"Hypothyroidism, levothyroxin purchases",1.7379474989060422,1.2838016229028546,2.3527478506563053,3.479868828061979e-4,42
M13_CARTILAGE,HYPOTHY_PURCHASE,15,Other articular cartilage disorders,Hypothyroidism and >3 levothyroxin purchases,1.7379474989060422,1.2838016229028546,2.3527478506563053,3.479868828061979e-4,42
DIABETES_FG,M13_CARTILAGE,15,"Diabetes, varying definitions",Other articular cartilage disorders,1.7353458736730585,0.9013263686379521,3.3411041838539073,0.09911191978056529,11
M13_CARTILAGE,E4_HYTHYNAS,15,Other articular cartilage disorders,"Hypothyroidism,  other/unspecified",1.7298779588710882,1.2778432502713728,2.3418191174484795,3.902584527280403e-4,42
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_CARTILAGE,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other articular cartilage disorders,1.7290872387796479,1.025878463058045,2.914324441901716,0.039789840698411495,19
M13_CARTILAGE,RX_PARACETAMOL_NSAID,1,Other articular cartilage disorders,Paracetamol of NSAID medication,1.7287167978153215,1.185063686903479,2.521773133440265,0.004491607664433958,27
M13_CARTILAGE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Other articular cartilage disorders,Symptoms and signs involving the digestive system and abdomen,1.7283667935552047,1.2461068436030551,2.3972677691319078,0.0010447743956274536,36
M13_CARTILAGE,HYPOTHYROIDISM,15,Other articular cartilage disorders,Hypothyroidism (congenital or acquired),1.7271681140422437,1.2758422124714548,2.3381493926162,4.055486788238381e-4,42
M13_CARTILAGE,I9_HYPTENSESS,15,Other articular cartilage disorders,"Hypertension, essential",1.7261592426538115,1.3760375266292408,2.1653666221575434,2.3594189560997114e-6,75
E4_DIABETES,M13_CARTILAGE,0,Diabetes mellitus,Other articular cartilage disorders,1.7187485291834763,0.920684248762527,3.208588080594302,0.08903146078210414,12
M13_CARTILAGE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Other articular cartilage disorders,Medical observation and evaluation for suspected diseases and conditions,1.716293624090077,1.3970763224707077,2.1084487344849494,2.6778611521723963e-7,91
M13_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Other articular cartilage disorders,Persons encountering health services for specific procedures and health care,1.7111590760706046,1.3661191637032173,2.1433455158344543,2.935769835091814e-6,76
M13_CARTILAGE,K11_INTESTOTH,15,Other articular cartilage disorders,Other diseases of intestines,1.7110793155754191,1.299836912322258,2.252430590664886,1.28234057374286e-4,51
KRA_PSY_ANYMENTAL,M13_CARTILAGE,15,Any mental disorder,Other articular cartilage disorders,1.705107575121504,1.01282623027833,2.870573209718086,0.04464795441711147,19
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_CARTILAGE,15,Suicide or other Intentional self-harm,Other articular cartilage disorders,1.705107575121504,1.01282623027833,2.870573209718086,0.04464795441711147,19
M13_CARTILAGE,K11_INTESTOTH,5,Other articular cartilage disorders,Other diseases of intestines,1.6939989851137065,1.0024337925528017,2.862665427767005,0.048943792514582384,14
M13_CARTILAGE,PAIN,15,Other articular cartilage disorders,"Pain (limb, back, neck, head abdominally)",1.6927109241796996,1.4118388860941529,2.0294598066809537,1.3025430759610029e-8,117
DIABETES_FG,M13_CARTILAGE,0,"Diabetes, varying definitions",Other articular cartilage disorders,1.6912147084336948,0.9060745758329278,3.156701739912702,0.09889606768800448,12
M13_CARTILAGE,N14_URINOTH,15,Other articular cartilage disorders,Other diseases of urinary system,1.685083724577677,1.2203051512393523,2.3268828751175463,0.0015284004734124404,37
GAST_OPER,M13_CARTILAGE,0,Any gastric operation,Other articular cartilage disorders,1.680450519928925,0.9634387902434799,2.9310776964001373,0.06743365592286701,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_CARTILAGE,0,Symptoms and signs involving the circulatory and respiratory systems,Other articular cartilage disorders,1.6733476055521226,0.9570727214648229,2.925683854745555,0.07090621986914074,16
M13_CARTILAGE,I9_DISVEINLYMPH,5,Other articular cartilage disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.671633926784837,0.948479615659391,2.946146589808819,0.07555915225806378,12
M13_CARTILAGE,R18_ABDOMI_PELVIC_PAIN,15,Other articular cartilage disorders,Abdominal and pelvic pain,1.665808161411043,1.3259689170468365,2.092746515358642,1.1669697219601179e-5,74
M13_CARTILAGE,E4_HYTHY_AI_STRICT,15,Other articular cartilage disorders,"Hypothyroidism, strict autoimmune",1.6579058387979382,1.195330636574898,2.2994907736961263,0.0024535431245283615,36
M13_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Other articular cartilage disorders,Persons encountering health services in other circumstances,1.6437110807473538,1.2932235236418672,2.0891872654489694,4.874827646877945e-5,67
M13_CARTILAGE,R18_DYSPNOEA,15,Other articular cartilage disorders,Dyspnoea,1.6323713799250827,1.1264303889368839,2.3655579147801413,0.009625604758452772,28
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_CARTILAGE,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other articular cartilage disorders,1.6312678521436672,0.6810943507578732,3.9069987916892925,0.27213728844098495,7
FG_CVD,M13_CARTILAGE,15,Cardiovascular diseases (excluding rheumatic etc),Other articular cartilage disorders,1.6310516584922004,0.9372875387698346,2.8383280504953365,0.0834762318780485,25
M13_CARTILAGE,FG_DISVEINLYMPH,5,Other articular cartilage disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.6281535512882677,0.9008238733739135,2.9427328303856686,0.10649758162181339,11
M13_CARTILAGE,GAST_OPER,5,Other articular cartilage disorders,Any gastric operation,1.6263141731932023,1.1876383198380076,2.2270229460850084,0.0024275455087313805,39
M13_CARTILAGE,J10_LOWCHRON,15,Other articular cartilage disorders,Chronic lower respiratory diseases,1.6186797623952285,1.191313586864156,2.1993572490721895,0.0020752259472445315,41
GAST_OPER,M13_CARTILAGE,15,Any gastric operation,Other articular cartilage disorders,1.6125147575653151,0.8905831484052151,2.9196643210936153,0.11469689003096173,15
M13_CARTILAGE,I9_VHD,15,Other articular cartilage disorders,Valvular heart disease including rheumatic fever,1.6078088003595739,1.227795276952922,2.105439878323308,5.571334747240516e-4,53
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_CARTILAGE,0,Symptoms and signs involving the digestive system and abdomen,Other articular cartilage disorders,1.6065561912857549,0.9446262072479553,2.732321817831058,0.08016087412973091,18
M13_CARTILAGE,R18_GENERAL_SYMPTOMS_SIGNS,15,Other articular cartilage disorders,General symptoms and signs,1.6039572316132462,1.27473050354181,2.018213884186735,5.5570305186933774e-5,73
M13_CARTILAGE,RX_ANTIHYP,5,Other articular cartilage disorders,Antihypertensive medication - note that there are other indications,1.6021920454416585,1.17915167940485,2.1770052108751354,0.002581992772563522,41
M13_CARTILAGE,R18_ABNORMALITI_BREAT,15,Other articular cartilage disorders,Abnormalities of breathing,1.6003542975608185,1.201890870826266,2.130920485285552,0.0012871992747471497,47
M13_CARTILAGE,N14_MALEGEN,15,Other articular cartilage disorders,Diseases of male genital organs,1.5954476832665798,1.1449454144813078,2.2232093144753615,0.005787514264534915,35
M13_CARTILAGE,AUTOIMMUNE,0,Other articular cartilage disorders,Autoimmune diseases,1.5899875815105808,1.2767189633078477,1.9801229417067014,3.4420139235006844e-5,80
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_CARTILAGE,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other articular cartilage disorders,1.5887095143586523,0.9761624032963973,2.5856332025187925,0.06247494136588237,21
RX_STATIN,M13_CARTILAGE,15,Statin medication,Other articular cartilage disorders,1.5883858559795176,0.8753942212833786,2.882095364734034,0.12795802995367633,17
M13_CARTILAGE,N14_MALEGEN,5,Other articular cartilage disorders,Diseases of male genital organs,1.5802859992851395,0.8743518598406558,2.8561771916305494,0.12968175743295055,11
M13_CARTILAGE,N14_MALEGEN,0,Other articular cartilage disorders,Diseases of male genital organs,1.577409068923346,1.1983371824196798,2.076393361756004,0.0011529057986208353,51
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_CARTILAGE,0,Suicide or other Intentional self-harm,Other articular cartilage disorders,1.5726377874348594,0.9669603897842033,2.5576948514095315,0.06806126184694603,21
KRA_PSY_ANYMENTAL,M13_CARTILAGE,0,Any mental disorder,Other articular cartilage disorders,1.5726377874348594,0.9669603897842033,2.5576948514095315,0.06806126184694603,21
RX_STATIN,M13_CARTILAGE,0,Statin medication,Other articular cartilage disorders,1.5571520868714288,0.8718117962691836,2.781245484431803,0.13453574513713695,18
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_CARTILAGE,5,Suicide or other Intentional self-harm,Other articular cartilage disorders,1.5542889651227094,0.6531706726678563,3.6985956170305396,0.31873010851940825,7
KRA_PSY_ANYMENTAL,M13_CARTILAGE,5,Any mental disorder,Other articular cartilage disorders,1.5542889651227094,0.6531706726678563,3.6985956170305396,0.31873010851940825,7
M13_CARTILAGE,E4_HYTHY_AI_STRICT_PURCH,0,Other articular cartilage disorders,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.5530536684401326,1.1890439665950034,2.0285000090975513,0.0012348278449204246,54
M13_CARTILAGE,PAIN,0,Other articular cartilage disorders,"Pain (limb, back, neck, head abdominally)",1.5490490533921657,1.3138515850028882,1.8263500970772815,1.900617031227636e-7,142
M13_CARTILAGE,HYPOTHY_LEVOTHY,0,Other articular cartilage disorders,"Hypothyroidism, levothyroxin purchases",1.5481826005811987,1.1853158473475582,2.022135593737282,0.001338151241227577,54
M13_CARTILAGE,HYPOTHY_PURCHASE,0,Other articular cartilage disorders,Hypothyroidism and >3 levothyroxin purchases,1.5481826005811987,1.1853158473475582,2.022135593737282,0.001338151241227577,54
M13_CARTILAGE,E4_THYROID,15,Other articular cartilage disorders,Disorders of the thyroid gland,1.5391904189475543,1.1370360969640807,2.0835812971158365,0.005251339471449443,42
M13_CARTILAGE,E4_HYTHYNAS,0,Other articular cartilage disorders,"Hypothyroidism,  other/unspecified",1.537807314079337,1.177374800485435,2.008579879797724,0.001586666328858135,54
M13_CARTILAGE,HYPOTHYROIDISM,0,Other articular cartilage disorders,Hypothyroidism (congenital or acquired),1.5358165643756727,1.1758510439456058,2.005979015416691,0.0016391752120545307,54
M13_CARTILAGE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Other articular cartilage disorders,Symptoms and signs involving the digestive system and abdomen,1.507055951556733,1.208469169389091,1.8794171160119235,2.7175449315795314e-4,79
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_CARTILAGE,15,Symptoms and signs involving the digestive system and abdomen,Other articular cartilage disorders,1.5061376203528298,0.8419006084393834,2.6944398290043674,0.16756051695851304,15
M13_CARTILAGE,N14_URINOTH,0,Other articular cartilage disorders,Other diseases of urinary system,1.5047844293248847,1.1520745872688378,1.9654770652537834,0.002709859438152136,54
M13_CARTILAGE,E4_METABOLIA,15,Other articular cartilage disorders,Metabolic disorders,1.49534929661705,1.067930905024084,2.093833513360753,0.01914686303352196,34
M13_CARTILAGE,FG_DISVEINLYMPH,0,Other articular cartilage disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4942861844748299,1.0618082732008913,2.1029137344929016,0.02122075031353521,33
M13_CARTILAGE,J10_LOWCHRON,0,Other articular cartilage disorders,Chronic lower respiratory diseases,1.4884703245043636,1.1367321127334045,1.9490466417831658,0.003831158720361856,53
M13_CARTILAGE,I9_DISVEINLYMPH,0,Other articular cartilage disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.4865527729557046,1.094100880751766,2.0197764078792213,0.011243108356950176,41
M13_CARTILAGE,I9_HYPTENSESS,0,Other articular cartilage disorders,"Hypertension, essential",1.4831430996672381,1.2234821119237764,1.7979122315337832,5.967755959322422e-5,104
M13_CARTILAGE,E4_HYTHY_AI_STRICT,0,Other articular cartilage disorders,"Hypothyroidism, strict autoimmune",1.4743806189105029,1.1039399425674377,1.9691272374503508,0.008542867888384641,46
M13_CARTILAGE,R18_GENERAL_SYMPTOMS_SIGNS,5,Other articular cartilage disorders,General symptoms and signs,1.4732655711706706,0.9694954752779714,2.2388051296211757,0.06953967871954894,22
M13_CARTILAGE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Other articular cartilage disorders,Symptoms and signs involving the circulatory and respiratory systems,1.4614563486134584,1.1949107665767127,1.78745954814816,2.213646450403617e-4,95
M13_CARTILAGE,I9_VALVES,0,Other articular cartilage disorders,Valvular operations,1.4558274629706296,1.1890323381982506,1.7824860887729035,2.765139663744754e-4,94
M13_CARTILAGE,E4_THYROID,0,Other articular cartilage disorders,Disorders of the thyroid gland,1.4450994792808292,1.116835617002174,1.8698476957810513,0.005102371093485734,58
M13_CARTILAGE,T2D_INCLAVO,15,Other articular cartilage disorders,"Type 2 diabetes, definitions combined, including avohilmo",1.4387811473344998,1.0869692710980323,1.9044615565203784,0.010993215531139994,49
M13_CARTILAGE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other articular cartilage disorders,Symptoms and signs involving the circulatory and respiratory systems,1.4386160348977726,1.0274526418144998,2.014317752115572,0.03420043561609586,34
M13_CARTILAGE,GAST_OPER,15,Other articular cartilage disorders,Any gastric operation,1.437181023220264,1.194891498819122,1.7285998733321903,1.1801004176586619e-4,113
M13_CARTILAGE,KELA_DIAB_INSUL,15,Other articular cartilage disorders,"Diabetes, insuline treatment (Kela reimbursement)",1.4344220004791848,1.0475650186730197,1.964142023437442,0.02446247716042046,39
M13_CARTILAGE,T2D_INCLAVO,0,Other articular cartilage disorders,"Type 2 diabetes, definitions combined, including avohilmo",1.432882183449653,1.1369736529003136,1.8058038076872294,0.0023059730642891684,72
M13_CARTILAGE,R18_ABDOMI_PELVIC_PAIN,0,Other articular cartilage disorders,Abdominal and pelvic pain,1.4325292652015356,1.1578732410318897,1.7723357125258346,9.337446649781535e-4,85
M13_CARTILAGE,DIABETES_FG,15,Other articular cartilage disorders,"Diabetes, varying definitions",1.4310706550950147,1.0928786826836463,1.873916338861278,0.009169453298192007,53
M13_CARTILAGE,KELA_DIAB_INSUL,0,Other articular cartilage disorders,"Diabetes, insuline treatment (Kela reimbursement)",1.430814365674719,1.1151353296776558,1.8358576708469334,0.004849279459638781,62
M13_CARTILAGE,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other articular cartilage disorders,General examination and investigation of persons without complaint and reported diagnosis,1.429536931965173,1.066918581230045,1.9153999900314527,0.01666879342574121,45
R18_ABDOMI_PELVIC_PAIN,M13_CARTILAGE,0,Abdominal and pelvic pain,Other articular cartilage disorders,1.4257985000457554,0.809127194079321,2.512462042566616,0.21972905896260458,15
M13_CARTILAGE,E4_DM2_STRICT,15,Other articular cartilage disorders,"Type 2 diabetes, strict (exclude DM1)",1.4223676673060182,1.0745735779430332,1.8827280165126272,0.013787560715300592,49
M13_CARTILAGE,T2D,15,Other articular cartilage disorders,"Type 2 diabetes, definitions combined",1.422170384658481,1.0744245894412117,1.8824667853623418,0.013824869806568978,49
M13_CARTILAGE,R18_DYSPNOEA,5,Other articular cartilage disorders,Dyspnoea,1.422129008511281,0.6772559787522758,2.9862429868471403,0.35216652633338463,7
M13_CARTILAGE,DIABETES_FG,0,Other articular cartilage disorders,"Diabetes, varying definitions",1.4204717622130847,1.1357734863782163,1.776533834822089,0.002100691748099018,77
M13_CARTILAGE,E4_DIABETES,15,Other articular cartilage disorders,Diabetes mellitus,1.4203880154680686,1.0819282417441973,1.8647282108403644,0.011502838721274422,52
M13_CARTILAGE,E4_DM2NASCOMP,15,Other articular cartilage disorders,Type 2 diabetes with other specified/multiple/unspecified complications,1.4190277313392987,1.0404302291835856,1.9353913850523532,0.02708306640337213,40
M13_CARTILAGE,K11_INTESTOTH,0,Other articular cartilage disorders,Other diseases of intestines,1.4185213142440214,1.1180922732172314,1.7996750064058797,0.003985715330165472,68
M13_CARTILAGE,R18_GENERAL_SYMPTOMS_SIGNS,0,Other articular cartilage disorders,General symptoms and signs,1.4145446655070866,1.1613297737767403,1.72297021560667,5.684467901598258e-4,99
M13_CARTILAGE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Other articular cartilage disorders,Symptoms and signs involving the circulatory and respiratory systems,1.412658709419309,1.188488105748999,1.6791119908100172,8.900661148264401e-5,129
M13_CARTILAGE,E4_DM2,15,Other articular cartilage disorders,Type 2 diabetes,1.410624282828881,1.0772711548426308,1.8471309274007035,0.01238032835927295,53
M13_CARTILAGE,E4_METABOLIA,0,Other articular cartilage disorders,Metabolic disorders,1.4077874225914992,1.0804380396133608,1.834316596179856,0.011310017736074492,55
M13_CARTILAGE,DM_OTHER_WIDE,0,Other articular cartilage disorders,"Other diabetes, wide definition",1.407202931098246,1.1129444449897314,1.7792622966996032,0.0043166646953127635,70
M13_CARTILAGE,DM_OTHER_WIDE,15,Other articular cartilage disorders,"Other diabetes, wide definition",1.4059654069322025,1.0621863710525663,1.8610093100057363,0.017232406641495925,49
FG_OTHHEART,M13_CARTILAGE,0,Other heart diseases,Other articular cartilage disorders,1.4010794503877255,0.7509887431233946,2.6139188426905986,0.28916489202511564,13
FG_OTHHEART,M13_CARTILAGE,15,Other heart diseases,Other articular cartilage disorders,1.3996261741395195,0.7315670151165973,2.6777497985255807,0.3097687355914356,12
M13_CARTILAGE,FG_OTHHEART,15,Other articular cartilage disorders,Other heart diseases,1.3945215590774054,1.1212862573984872,1.7343389040043904,0.002799980399729892,81
M13_CARTILAGE,E4_DM2NASCOMP,0,Other articular cartilage disorders,Type 2 diabetes with other specified/multiple/unspecified complications,1.3942305122064982,1.088789245622485,1.785358120483855,0.008431950860527103,63
M13_CARTILAGE,BRONCHITIS,5,Other articular cartilage disorders,Bronchitis,1.3936001196001344,0.6963227560380625,2.7891107629453202,0.3484737650776183,8
M13_CARTILAGE,K11_HERNIA,15,Other articular cartilage disorders,Hernia,1.39069384146829,1.0026822571787013,1.9288556737203142,0.04814916859124571,36
M13_CARTILAGE,E4_DM2_STRICT,0,Other articular cartilage disorders,"Type 2 diabetes, strict (exclude DM1)",1.389437378435924,1.1007225919043715,1.753880807747257,0.005648623137662185,71
M13_CARTILAGE,T2D,0,Other articular cartilage disorders,"Type 2 diabetes, definitions combined",1.387993534283182,1.099579125254535,1.7520576800382224,0.005802009779829959,71
M13_CARTILAGE,E4_DIABETES,0,Other articular cartilage disorders,Diabetes mellitus,1.3848666646156862,1.1023533614956234,1.739783036685909,0.005155875336470106,74
M13_CARTILAGE,FG_DISVEINLYMPH,15,Other articular cartilage disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.3810150976438977,0.9172170025531925,2.079336399795728,0.12207194446159841,23
M13_CARTILAGE,E4_DM2,0,Other articular cartilage disorders,Type 2 diabetes,1.3773515915406207,1.0980492081093256,1.727697987220441,0.005623824980865593,75
M13_CARTILAGE,I9_DISVEINLYMPH,15,Other articular cartilage disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.3745131652638716,0.9421459452684534,2.005301249739367,0.0987919502578018,27
M13_CARTILAGE,I9_HYPTENS,15,Other articular cartilage disorders,Hypertension,1.3704477965701076,1.0838930375233395,1.732760612076006,0.008460793265608816,70
M13_CARTILAGE,I9_VHD,0,Other articular cartilage disorders,Valvular heart disease including rheumatic fever,1.3696711091921638,1.1186792643595669,1.6769765983189862,0.002319786929139531,94
M13_CARTILAGE,I9_HYPERTENSION,15,Other articular cartilage disorders,Hypertensive diseases,1.3694620315960417,1.0831136265551273,1.7315138596750947,0.00861169791258481,70
M13_CARTILAGE,FG_HYPERTENSION,15,Other articular cartilage disorders,Hypertensive diseases (excluding secondary),1.3694620315960417,1.0831136265551273,1.7315138596750947,0.00861169791258481,70
M13_CARTILAGE,K11_HERNIA,0,Other articular cartilage disorders,Hernia,1.3606297536232828,1.0336789142045801,1.790994573851347,0.028074993345732203,51
M13_CARTILAGE,I9_OTHHEART,15,Other articular cartilage disorders,Other heart diseases,1.3598284864928074,1.0977078222240124,1.6845407085930026,0.0049036884848882795,84
M13_CARTILAGE,R18_ABNORMALITI_BREAT,0,Other articular cartilage disorders,Abnormalities of breathing,1.349465067149318,1.0429123692473237,1.7461255817404686,0.02263244968839985,58
M13_CARTILAGE,FG_CVD,5,Other articular cartilage disorders,Cardiovascular diseases (excluding rheumatic etc),1.3332298901772064,0.969689473502444,1.8330630460921937,0.07664067373666114,38
M13_CARTILAGE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Other articular cartilage disorders,Symptoms and signs involving the digestive system and abdomen,1.3297843991430118,1.0872921622530467,1.6263582223750053,0.00552421791266795,95
M13_CARTILAGE,BRONCHITIS,0,Other articular cartilage disorders,Bronchitis,1.3203399018675546,0.9476018133320581,1.8396940908477752,0.10059321498819801,35
M13_CARTILAGE,R18_DYSPNOEA,0,Other articular cartilage disorders,Dyspnoea,1.306620869732763,0.946312492623821,1.8041166216537237,0.10421382546042915,37
M13_CARTILAGE,FG_CVD,0,Other articular cartilage disorders,Cardiovascular diseases (excluding rheumatic etc),1.2974890193267574,1.1077165294905835,1.5197730741164512,0.0012465797242202008,154
M13_CARTILAGE,GAST_OPER,0,Other articular cartilage disorders,Any gastric operation,1.289272425465383,1.1045310045874923,1.5049132891350383,0.001282001886530873,161
I9_OTHHEART,M13_CARTILAGE,15,Other heart diseases,Other articular cartilage disorders,1.2876117179397173,0.673584994309395,2.461373026689092,0.4444553150115569,12
I9_OTHHEART,M13_CARTILAGE,0,Other heart diseases,Other articular cartilage disorders,1.2871091252006683,0.6905389824147249,2.3990678909708194,0.4269221875914294,13
R18_ABDOMI_PELVIC_PAIN,M13_CARTILAGE,15,Abdominal and pelvic pain,Other articular cartilage disorders,1.2845962536653481,0.6836190809111412,2.4138991742764766,0.4364665652030839,12
M13_CARTILAGE,I9_HYPTENS,0,Other articular cartilage disorders,Hypertension,1.2841083546067533,1.0476689199398161,1.5739077823035803,0.016017332701202067,93
M13_CARTILAGE,FG_HYPERTENSION,0,Other articular cartilage disorders,Hypertensive diseases (excluding secondary),1.2831348538986682,1.046874864060956,1.5727142849746467,0.0163406000096098,93
M13_CARTILAGE,I9_HYPERTENSION,0,Other articular cartilage disorders,Hypertensive diseases,1.2831348538986682,1.046874864060956,1.5727142849746467,0.0163406000096098,93
M13_CARTILAGE,I9_OTHHEART,0,Other articular cartilage disorders,Other heart diseases,1.2786740460053265,1.0757827310914447,1.5198304161927014,0.005292350906171684,129
M13_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other articular cartilage disorders,Persons encountering health services for examination and investigation,1.2767468132992468,1.0847642541809879,1.50270661942167,0.003296627323939489,145
M13_CARTILAGE,FG_OTHHEART,0,Other articular cartilage disorders,Other heart diseases,1.2765162034811117,1.0702656870152614,1.522513182959397,0.00662239657054991,124
M13_CARTILAGE,RX_ANTIHYP,15,Other articular cartilage disorders,Antihypertensive medication - note that there are other indications,1.2711177195135626,1.0799634612463311,1.4961064099304953,0.0039118001606726505,145
M13_CARTILAGE,BRONCHITIS,15,Other articular cartilage disorders,Bronchitis,1.2676234389377408,0.8174008088887957,1.9658277377150875,0.2894493407350093,20
M13_CARTILAGE,FG_CVD,15,Other articular cartilage disorders,Cardiovascular diseases (excluding rheumatic etc),1.2665055544836352,1.050383731944932,1.5270955468510572,0.013326550728972725,110
M13_CARTILAGE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Other articular cartilage disorders,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.2346421354549395,0.9797339677224319,1.5558725662889274,0.07402298033484858,72
M13_CARTILAGE,RX_ANTIHYP,0,Other articular cartilage disorders,Antihypertensive medication - note that there are other indications,1.2343501302574065,1.065519664841351,1.4299316045878268,0.0050207931490158855,178
I9_HYPTENS,M13_CARTILAGE,0,Hypertension,Other articular cartilage disorders,1.2314808432319182,0.6617824262815094,2.2916067381367533,0.511092359922207,14
M13_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other articular cartilage disorders,Persons encountering health services for examination and investigation,1.2314274034767654,1.06682536861339,1.4214261252565565,0.004460481245228474,187
