prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_SARCOIDOSIS,L12_DISORDSKINAPPENDIX,15,Sarcoidosis,Disorders of skin appendages,2.296411651433288,1.7793269354425962,2.963764762840962,1.6900913744832924e-10,60
L12_DISORDSKINAPPENDIX,K11_FUNCDYSP,0,Disorders of skin appendages,Functional dyspepsia,2.296274502653604,1.9563403206124304,2.6952757329493617,2.705393816443866e-24,157
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_DISORDSKINAPPENDIX,15,Other symptoms and signs involving the digestive system and abdomen,Disorders of skin appendages,2.2956703987550737,1.7818467772558373,2.9576631655369314,1.2890138672713185e-10,61
M13_DEQUERVAIN,L12_DISORDSKINAPPENDIX,15,Radial styloid tenosynovitis [de Quervain],Disorders of skin appendages,2.2955544926427547,1.5234147960864202,3.4590516267989586,7.119125515390562e-5,23
C3_BREAST_HERNEG,L12_DISORDSKINAPPENDIX,5,"Malignant neoplasm of breast, HER-negative",Disorders of skin appendages,2.295408582318142,1.6309206596115142,3.2306296009732534,1.8866347525055325e-6,34
I9_VALVES,L12_DISORDSKINAPPENDIX,15,Valvular operations,Disorders of skin appendages,2.295334212915213,2.068163696358049,2.5474575142464864,4.827003660171764e-55,425
L12_DISORDSKINAPPENDIX,J10_PNEUMOBACTEROTH,5,Disorders of skin appendages,"Bacterial pneumonia, not elsewhere classified",2.2952780990185193,1.8258054969370008,2.8854670230056003,1.10752820964504e-12,78
L12_DISORDSKINAPPENDIX,M13_DORSOPATHY,1,Disorders of skin appendages,Dorsopathies,2.295252691506925,1.9125629955053838,2.7545157624874452,4.338566788886512e-19,123
L12_DISORDSKINAPPENDIX,G6_POSTOPNEURO,15,Disorders of skin appendages,Postprocedural disorders of nervous system,2.2951637085678844,1.6161757685690032,3.25940813590547,3.439384621529626e-6,33
F5_MIXPER,L12_DISORDSKINAPPENDIX,0,Mixed and other personality disorders,Disorders of skin appendages,2.2950245089412262,1.7970505456484758,2.9309901768735402,2.796559392953596e-11,65
L12_DISORDSKINAPPENDIX,K11_FISSANAL,15,Disorders of skin appendages,Fissure and fistula of anal and rectal regions,2.295011480876293,1.8583042728117503,2.83434622328265,1.2181884778617303e-14,91
L12_DISORDSKINAPPENDIX,N14_POLYPFEMGEN,1,Disorders of skin appendages,Polyp of the female genital tract,2.294830267703963,1.4572354886256622,3.6138606276579965,3.368527353607115e-4,20
ALLERG_ASTHMA,L12_DISORDSKINAPPENDIX,1,Allergic asthma (mode),Disorders of skin appendages,2.293957152816729,1.3647959181487028,3.8556969206773966,0.0017250581975867558,15
CD2_BENIGN_CONNSOFT_UPPERLIMB,L12_DISORDSKINAPPENDIX,5,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",Disorders of skin appendages,2.2935470698628504,1.0912237905782725,4.8206043591561025,0.028498501696898416,7
L12_DISORDSKINAPPENDIX,AB1_SPIROCHE_OTHER,0,Disorders of skin appendages,"Spirochaetal infections, other/unspecified",2.2934468279372417,1.6191351580900362,3.2485851019256944,2.9707890640519944e-6,33
K11_PANCOTH,L12_DISORDSKINAPPENDIX,15,Other diseases of pancreas,Disorders of skin appendages,2.2933748219975527,1.380952214066535,3.8086532036356893,0.0013404118357219837,15
ALCOHOLACUTE10,L12_DISORDSKINAPPENDIX,5,Acute alcohol intoxication,Disorders of skin appendages,2.292332025831315,1.61385766130995,3.2560406302416096,3.6020135280066182e-6,32
L12_DISORDSKINAPPENDIX,ST19_POISO_MEDICI,1,Disorders of skin appendages,Poisoning by medicine,2.2917466383513805,1.3031928033862015,4.030180830302199,0.00398335758088105,13
SLEEP,L12_DISORDSKINAPPENDIX,0,Sleep disorders (combined),Disorders of skin appendages,2.291651913962426,2.067912598288293,2.5395988684989397,2.2180430181330445e-56,409
L12_DISORDSKINAPPENDIX,H7_BLINDANDVISIMPAIRMENT,0,Disorders of skin appendages,Visual impairment including blindness (binocular or monocular),2.291268046672375,1.5701125156044031,3.3436516233875944,1.7115186253711565e-5,28
RHEUMA_NOS,L12_DISORDSKINAPPENDIX,5,Other/unspecified rheumatoid arthritis,Disorders of skin appendages,2.290107146451262,1.5020633262026315,3.4915909673968266,1.1779632312654781e-4,22
F5_SCHIZOAFF,L12_DISORDSKINAPPENDIX,1,Schizoaffective disorder,Disorders of skin appendages,2.2897824033124916,1.081907391879775,4.846166588629945,0.030325711825224238,7
L12_DISORDSKINAPPENDIX,DM_RETINOPATHY,15,Disorders of skin appendages,Diabetic retinopathy,2.2895546458164824,2.0551594185937234,2.5506831386184166,4.4897166790981735e-51,345
L12_DISORDSKINAPPENDIX,K11_DENTOFACIAL_ANOMALIES,1,Disorders of skin appendages,Dentofacial anomalies [including malocclusion],2.289551271717743,1.4170224717931992,3.699337964055491,7.147004050711465e-4,18
H8_TINNITUS,L12_DISORDSKINAPPENDIX,15,Tinnitus,Disorders of skin appendages,2.2891837738942584,1.841163166123836,2.846223760652995,9.119091571563468e-14,83
ASTHMA_PNEUMONIA,L12_DISORDSKINAPPENDIX,15,Asthma-related pneumonia,Disorders of skin appendages,2.289044094099039,1.9181871558575283,2.731601475241483,4.1894767475039624e-20,127
L12_DISORDSKINAPPENDIX,H8_BPV,15,Disorders of skin appendages,Benign paroxysmal vertigo,2.2887791956826815,1.8501702797816237,2.8313665308731295,2.373062476393817e-14,89
L12_DISORDSKINAPPENDIX,E4_DM2NASCOMP,0,Disorders of skin appendages,Type 2 diabetes with other specified/multiple/unspecified complications,2.288720420797158,2.1201600862066674,2.4706819068299875,7.156016787660754e-100,681
M13_PYOGARTH,L12_DISORDSKINAPPENDIX,15,Pyogenic arthritis,Disorders of skin appendages,2.2885525342886273,1.6072070598555863,3.2587417222205985,4.401493913205884e-6,31
H7_GLAUCCLOSEPRIM,L12_DISORDSKINAPPENDIX,15,Primary angle-closure glaucoma,Disorders of skin appendages,2.288437612221429,1.3532028265566647,3.8700382546166834,0.0020124549768536894,14
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,L12_DISORDSKINAPPENDIX,15,Traumatic subdural haemorrhage,Disorders of skin appendages,2.2883887263520957,1.530837527009178,3.420822177730668,5.438350434932643e-5,24
L12_DISORDSKINAPPENDIX,E4_HYPOKALAEMIA,0,Disorders of skin appendages,Hypokalaemia,2.2881869919449724,1.647647908142897,3.1777418489897973,7.805101301546076e-7,37
L12_DISORDSKINAPPENDIX,K11_PERITONITIS,5,Disorders of skin appendages,Acute peritonitis,2.2880537480480188,1.0019312095767634,5.225099192356769,0.04946294107754789,6
L12_DISORDSKINAPPENDIX,H7_RETINAVASC,15,Disorders of skin appendages,Retinal vascular disorders,2.287816199696079,1.6305226894516789,3.2100767425395125,1.6743918841357567e-6,35
E4_DM2,L12_DISORDSKINAPPENDIX,15,Type 2 diabetes,Disorders of skin appendages,2.287727446346911,2.0942207619771867,2.4991142117356064,3.1076185942384156e-75,626
Z21_PROBL_RELATED_LIFESTYLE,L12_DISORDSKINAPPENDIX,5,Problems related to lifestyle,Disorders of skin appendages,2.2875199021430657,1.3748711886164586,3.8059909510260135,0.0014443189903645382,15
L12_DISORDSKINAPPENDIX,R18_HAEMORRHAGE_RESPI_PASSA,15,Disorders of skin appendages,Haemorrhage from respiratory passages,2.287454247269149,1.9304497408279722,2.7104807872933625,1.2061772738789079e-21,140
R18_ABNORMAL_SPERMATOZ,L12_DISORDSKINAPPENDIX,5,Abnormal spermatozoa,Disorders of skin appendages,2.287366127628715,1.0873012324012459,4.8119542642920585,0.029214138999139234,7
L12_DISORDSKINAPPENDIX,ASTHMA_INFECTIONS,5,Disorders of skin appendages,Asthma-related infections,2.2873377147957235,1.8542140661452988,2.8216341991210756,1.1189304174161402e-14,93
CD2_BENIGN_RECTUM_ANAL,L12_DISORDSKINAPPENDIX,15,"Benign neoplasm: Rectum, anus and anal canal",Disorders of skin appendages,2.2867462026361713,1.7136025463422286,3.0515875495358946,1.9240049842976223e-8,47
AB1_BACT_INTEST_OTH,L12_DISORDSKINAPPENDIX,0,Other bacterial intestinal infections,Disorders of skin appendages,2.2861782217683086,1.7894627744367082,2.9207709354741693,3.6912751024854965e-11,65
L12_DISORDSKINAPPENDIX,H7_CORNEALOTH,0,Disorders of skin appendages,Other disorders of cornea,2.286013490366741,1.6370930350572115,3.192156808581194,1.2125669610078562e-6,36
J10_CHRONLARYNGITIS,L12_DISORDSKINAPPENDIX,15,Chronic laryngitis and laryngotracheitis,Disorders of skin appendages,2.285976367167263,1.7337299894941636,3.0141302180346403,4.616711785285303e-9,51
L12_DISORDSKINAPPENDIX,JOINTPAIN,5,Disorders of skin appendages,Pain in joint,2.2857118146300244,1.9560967462330465,2.6708691733168717,2.3598583060384083e-25,169
RX_STATIN,L12_DISORDSKINAPPENDIX,1,Statin medication,Disorders of skin appendages,2.28547297002197,1.8059453580040101,2.892328205585412,5.999516296873183e-12,109
CD2_BENIGN_EYE,L12_DISORDSKINAPPENDIX,15,Benign neoplasm of eye and adnexa,Disorders of skin appendages,2.28545031560648,1.5649820431786188,3.3375994107234623,1.885056678826755e-5,27
L12_DISORDSKINAPPENDIX,H7_GLAUCSUSP,1,Disorders of skin appendages,Glaucoma suspect,2.285386617668708,1.1163238426006923,4.678742666690024,0.02375790789479059,8
L12_URTICARIA,L12_DISORDSKINAPPENDIX,15,Urticaria,Disorders of skin appendages,2.2852006717809306,1.9453887970877906,2.68436937548189,8.159569644365859e-24,154
L12_DISORDSKINAPPENDIX,AB1_INTESTINAL_INFECTIONS,5,Disorders of skin appendages,Intestinal infectious diseases,2.2849388919664335,1.9607948134540936,2.6626680691916396,3.441506555815853e-26,175
COPD_EARLY,L12_DISORDSKINAPPENDIX,1,Early onset COPD,Disorders of skin appendages,2.2847411639376687,1.1765330660203066,4.436800237028915,0.014682701927289843,9
M13_SPONDYLINFLAMNAS,L12_DISORDSKINAPPENDIX,15,Other specified/unspecified inflammatory spondylopathies,Disorders of skin appendages,2.284428090284269,1.3980126321252626,3.732878787902284,9.761819982517122e-4,16
N14_HYDROCELE,L12_DISORDSKINAPPENDIX,5,Hydrocele,Disorders of skin appendages,2.284315166577562,1.5584049170367615,3.348356850784489,2.2958794976948887e-5,27
L12_DISORDSKINAPPENDIX,H7_KERATITISINOTH,15,Disorders of skin appendages,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,2.283720335095406,1.4013485504969256,3.721685491506643,9.189168605734567e-4,17
VOCALCORDDYS,L12_DISORDSKINAPPENDIX,15,Vocal cord dysfunction,Disorders of skin appendages,2.283510119435877,1.2633808924856194,4.127352642881139,0.00625433551975183,11
L12_DISORDSKINAPPENDIX,E4_GOITRENOD,0,Disorders of skin appendages,Nontoxic single thyroid nodule,2.2833412048095254,1.6177867462633582,3.222703529759471,2.649193471817304e-6,34
L12_DISORDSKINAPPENDIX,I9_THROMBOTH,0,Disorders of skin appendages,Other embolism and thrombosis,2.2831172379585536,1.7204093837077954,3.029874384333652,1.0781805362475427e-8,50
L12_DISORDSKINAPPENDIX,F5_SUBSNOALCO,15,Disorders of skin appendages,"Substance use, excluding alcohol",2.2829179744077117,1.8572274530763344,2.8061799696321863,4.51374507243264e-15,95
L12_DISORDSKINAPPENDIX,G6_ROOTPLEXOTHUNS,0,Disorders of skin appendages,"Other and unspecified nerve root and plexus disorders, also in other diseases",2.282597209736678,1.8112067611434104,2.876673240005161,2.6914854699011017e-12,75
L12_DISORDSKINAPPENDIX,K11_UMBHER,5,Disorders of skin appendages,Umbilical hernia,2.282528292924054,1.6045640842895905,3.2469475410858766,4.438789356989795e-6,33
M13_DORSOPATHYOTH,L12_DISORDSKINAPPENDIX,15,"Other dorsopathies, not elsewhere classified",Disorders of skin appendages,2.2824699612980477,2.11381511336605,2.464581264125795,1.461096116603483e-98,842
K11_CHRONGASTR,L12_DISORDSKINAPPENDIX,15,Chronic gastritis,Disorders of skin appendages,2.282438859621851,1.9094338721796416,2.728309801043363,1.2498207273459299e-19,126
K11_ORAL,L12_DISORDSKINAPPENDIX,0,"Diseases of oral cavity, salivary glands and jaws",Disorders of skin appendages,2.282234787816551,2.103455554800399,2.4762090241618213,1.7653233631552703e-87,660
I9_SAH,L12_DISORDSKINAPPENDIX,5,Subarachnoid haemmorrhage,Disorders of skin appendages,2.282018629635429,1.321226522325692,3.9414959796874616,0.003085930474322817,13
L12_DISORDSKINAPPENDIX,D3_OTHERBLOOD,0,Disorders of skin appendages,Oher diseases of blood and blood-forming organs,2.2816683286057335,1.474668706743428,3.530291473573836,2.1199713631025153e-4,21
R18_ABNORMAL_SERUM_ENZYME_LEVELS,L12_DISORDSKINAPPENDIX,5,Abnormal serum enzyme levels,Disorders of skin appendages,2.281341344157013,1.6130455199259703,3.2265167128073267,3.1095018789669096e-6,33
F5_ALLANXIOUS,L12_DISORDSKINAPPENDIX,0,All anxiety disorders,Disorders of skin appendages,2.281190298215403,2.05837453758719,2.528125509545006,9.91786065968781e-56,395
I9_VEINSOTH,L12_DISORDSKINAPPENDIX,1,Other disorders of veins,Disorders of skin appendages,2.281058216076245,1.3783761581181702,3.774895956001339,0.0013336955883688868,16
F5_UNSMENDIS,L12_DISORDSKINAPPENDIX,5,Unspecified mental disorder,Disorders of skin appendages,2.2808795463977076,1.9312143155699026,2.6938550854932837,2.6889585115033135e-22,157
R18_PAIN_ASSOCIATED_W_MICTU,L12_DISORDSKINAPPENDIX,15,Pain associated with micturition,Disorders of skin appendages,2.2807914659211033,1.6702505063135,3.1145086867838603,2.1348792804077674e-7,40
L12_DISORDSKINAPPENDIX,K11_FISTULA,15,Disorders of skin appendages,Colonic or urogenital fistula,2.2807634787192157,1.8552225477077082,2.803912690844968,5.050474484636395e-15,95
Z21_OTHER_POSTS_STATES,L12_DISORDSKINAPPENDIX,0,Other postsurgical states,Disorders of skin appendages,2.280730520566835,1.4162774272919534,3.672819750711719,6.946621410613687e-4,17
L12_DISORDSKINAPPENDIX,E4_THYTOXGOITDIF,15,Disorders of skin appendages,Thyrotoxicosis with diffuse goitre,2.2806520078971526,1.7111855970293754,3.0396314637961646,1.8542223442671277e-8,49
H7_RETINALDISOTH,L12_DISORDSKINAPPENDIX,5,Other retinal disorders,Disorders of skin appendages,2.280635878508827,1.8587658053503435,2.7982546243158266,2.7833544459508193e-15,100
ASTHMA_PNEUMONIA_AND_SEPSIS,L12_DISORDSKINAPPENDIX,15,Asthma-related pneumonia or sepsis,Disorders of skin appendages,2.280014019003608,1.9106231666114497,2.720821152855916,6.284107385929175e-20,127
L12_DISORDSKINAPPENDIX,K11_OTHDIG,1,Disorders of skin appendages,Other diseases of the digestive system,2.279997668498675,1.394174267715242,3.728651065177425,0.001022903926965195,17
N14_RENALTUB,L12_DISORDSKINAPPENDIX,1,Renal tubulo-intestitial diseases,Disorders of skin appendages,2.2792560004120994,1.651099692865797,3.1463926362905656,5.488586123087179e-7,43
J10_SINUSITIS,L12_DISORDSKINAPPENDIX,5,Acute sinusitis,Disorders of skin appendages,2.2792347645109254,1.9033242905515853,2.7293883325839783,3.28036695836072e-19,131
L12_DISORDSKINAPPENDIX,G6_MYOPOTHUNS,15,Disorders of skin appendages,Other and unspecified myopathies,2.278926292746935,1.5263458961080887,3.4025741222981005,5.629744343556686e-5,25
AB1_OTHER_SPIROCHAETAL,L12_DISORDSKINAPPENDIX,15,Other spirochaetal diseases,Disorders of skin appendages,2.278832967546318,1.5376360500181985,3.3773139579515554,4.0697918125229415e-5,25
E4_ENDOMETPOSTOP,L12_DISORDSKINAPPENDIX,5,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Disorders of skin appendages,2.27879702216411,1.3915969208266077,3.731623568942239,0.0010632104050284047,16
M13_SOFTOVERUSE,L12_DISORDSKINAPPENDIX,0,"Soft tissue disorders related to use, overuse and pressure",Disorders of skin appendages,2.2784931466748515,1.8840370985729238,2.755535452766098,2.0513968179699692e-17,109
Q17_CONGEN_MALFO_URINARY_SYSTEM,L12_DISORDSKINAPPENDIX,15,Congenital malformations of the urinary system,Disorders of skin appendages,2.27816050770644,1.5602495703176884,3.3264007230692627,2.0131832633369012e-5,27
I9_PULMHEART,L12_DISORDSKINAPPENDIX,0,"Pulmonary heart disease, diseases of pulmonary circulation",Disorders of skin appendages,2.2779077110618053,1.8319501037377022,2.8324262377714704,1.3020017477570485e-13,83
L12_DISORDSKINAPPENDIX,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Disorders of skin appendages,"Gonarthrosis,primary",2.2777152002374383,1.6672189353658546,3.11176080318103,2.3290643830923511e-7,42
RHEUMA_ARHTROPAT_REACTIVE,L12_DISORDSKINAPPENDIX,15,"Reactive arthropathies, FINNGEN",Disorders of skin appendages,2.2774611506881364,1.625084841805358,3.19172830824729,1.7543973162437304e-6,34
L12_DISORDSKINAPPENDIX,E4_THYTOXNAS,0,Disorders of skin appendages,"Thyrotoxicosis, other and/or unspecified",2.2774146361409753,1.8419968774654643,2.81575798979951,2.9066644884709986e-14,89
L12_DISORDSKINAPPENDIX,H7_KERATITIS,5,Disorders of skin appendages,Keratitis,2.277361970825238,1.7876301219700612,2.9012587572899893,2.6963287534683833e-11,70
M13_JOINTOTH,L12_DISORDSKINAPPENDIX,0,Other specific joint derangements/joint disorders,Disorders of skin appendages,2.277137372369383,2.07270775536745,2.5017297297283845,6.595733397297237e-66,481
L12_DISORDSKINAPPENDIX,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,0,Disorders of skin appendages,Abnormal findings on diagnostic imaging of other body structures,2.2769258318306074,1.639448623128917,3.162277347711574,9.111858041142806e-7,37
M13_DORSOPATHYNAS,L12_DISORDSKINAPPENDIX,0,Other specified/unspecified dorsopathies,Disorders of skin appendages,2.276652808001037,1.5115045694490152,3.429131550735838,8.258532069787911e-5,23
L12_DISORDSKINAPPENDIX,H8_OTHHEARINGLOSS,5,Disorders of skin appendages,Other hearing loss,2.2765545089638213,1.555114092946067,3.3326817985844377,2.3285693416080338e-5,28
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,L12_DISORDSKINAPPENDIX,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Disorders of skin appendages,2.27653418369733,1.6910892642651303,3.0646566086472036,5.833669309591394e-8,45
K11_OTHINFLIV,L12_DISORDSKINAPPENDIX,0,Other inflammatory liver diseases,Disorders of skin appendages,2.2764335554628583,1.5899290499830485,3.2593591094473813,7.051656960863353e-6,30
L12_DISORDSKINAPPENDIX,N14_ISOLPROTEINURIA,5,Disorders of skin appendages,Isolated proteinuria with specified morphological lesion,2.27633314689786,1.0576721975956367,4.899147966113929,0.03543279615012021,7
F5_ALCOHOL,L12_DISORDSKINAPPENDIX,5,Mental and behavioural disorders due to alcohol,Disorders of skin appendages,2.2759030691516564,1.8887727784124835,2.742381105538542,5.380099174921847e-18,122
ST19_INJURI_WRIST_HAND,L12_DISORDSKINAPPENDIX,1,Injuries to the wrist and hand,Disorders of skin appendages,2.2755650556295777,1.6854596762470397,3.072275412683008,7.93981658694527e-8,51
J10_VOCALLARYNX,L12_DISORDSKINAPPENDIX,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Disorders of skin appendages,2.2751248146861625,1.8734350852051167,2.762942235510668,1.0956963947135428e-16,111
G6_MONONPOTHUS,L12_DISORDSKINAPPENDIX,15,Other and unspecified mononeuropathies of upper limb,Disorders of skin appendages,2.2748166604027493,1.3196844762421416,3.921233394501508,0.0030914094636256173,13
M13_IMPINGEMENT,L12_DISORDSKINAPPENDIX,1,Impingement syndrome of shoulder,Disorders of skin appendages,2.2745139504995913,1.3299433374036227,3.889950470459168,0.002687072543586879,14
K11_ULCER,L12_DISORDSKINAPPENDIX,15,Ulcerative colitis,Disorders of skin appendages,2.27450505208179,1.9075396689260191,2.712065870094483,5.479223919984916e-20,128
D3_AGRANULOCYTOSIS,L12_DISORDSKINAPPENDIX,0,Agranulocytosis,Disorders of skin appendages,2.274496935489915,1.5465904046795116,3.344994443195868,2.968872570939244e-5,26
F5_BIPO,L12_DISORDSKINAPPENDIX,0,Bipolar affective disorders,Disorders of skin appendages,2.274402059150527,1.9302090666677674,2.6799712093356,9.684190146953343e-23,147
L12_DISORDSKINAPPENDIX,H7_KERATITISINOTH,0,Disorders of skin appendages,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,2.274007431926096,1.4341006729256642,3.60582063594301,4.778880662396462e-4,19
L12_DISORDSKINAPPENDIX,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Disorders of skin appendages,Presence of other functional implants,2.273853134487265,1.9892427209506351,2.599184113010947,2.173281723822676e-33,223
L12_DISORDSKINAPPENDIX,C3_PROSTATE,5,Disorders of skin appendages,Malignant neoplasm of prostate,2.273736110893275,1.5926988720958555,3.2459845313866276,6.110763565402373e-6,32
L12_DISORDSKINAPPENDIX,K11_CHOLANGI,15,Disorders of skin appendages,"Cholangitis (primary sclerosing, PSC)",2.2737049613675624,1.354450604890836,3.816849601365958,0.0018838872516200454,15
L12_DISORDSKINAPPENDIX,I9_VASCDEM,15,Disorders of skin appendages,Vascular dementia,2.2735824148595354,1.3076586680729314,3.9530017453072994,0.0036083452426538204,13
K11_GIBLEEDING,L12_DISORDSKINAPPENDIX,5,GI-bleeding,Disorders of skin appendages,2.27355012965994,1.676995702751992,3.082315705159066,1.225801743103185e-7,43
F5_ANAPER,L12_DISORDSKINAPPENDIX,0,Anankastic personality disorder,Disorders of skin appendages,2.2733627523696622,1.3452920553900487,3.841677487914195,0.0021543239267984645,14
M13_POLYMYALGIA,L12_DISORDSKINAPPENDIX,15,Polymyalgia rheumatica,Disorders of skin appendages,2.2727479699563564,1.5318783734594223,3.3719278399862884,4.523244934006386e-5,25
H7_VISDISTNAS,L12_DISORDSKINAPPENDIX,15,Other and unspecified visual disturbances,Disorders of skin appendages,2.27255613535259,1.3179460536097083,3.918606056889563,0.0031453528273195233,13
L12_DISORDSKINAPPENDIX,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Disorders of skin appendages,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.272516205213442,1.7171036863096285,3.0075818624889203,9.40556303402898e-9,52
M13_ARTHTROSIS_COX,L12_DISORDSKINAPPENDIX,1,"Coxarthrosis,",Disorders of skin appendages,2.2724114445769845,1.5080313631105977,3.4242349991932794,8.720881810886247e-5,25
COX_ARTHROSIS,L12_DISORDSKINAPPENDIX,1,Coxarthrosis [arthrosis of hip](FG),Disorders of skin appendages,2.2724114445769845,1.5080313631105977,3.4242349991932794,8.720881810886247e-5,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,L12_DISORDSKINAPPENDIX,1,Persons encountering health services in other circumstances,Disorders of skin appendages,2.2722364777246735,1.3926633986011545,3.7073269936501583,0.0010158519457883243,17
BACT_INTEST_INFECTION_NOS,L12_DISORDSKINAPPENDIX,15,Other specified/unspecified bacterial intestinal infections,Disorders of skin appendages,2.271702231557666,1.5206423835210237,3.393717737180729,6.159761920705839e-5,24
FG_DOAAC,L12_DISORDSKINAPPENDIX,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Disorders of skin appendages,2.271535612995159,1.9250980947294423,2.680317462903351,2.5318441198030104e-22,150
L12_DISORDSKINAPPENDIX,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Disorders of skin appendages,Presence of other functional implants,2.2708896281723785,1.3245091349872147,3.893472356754009,0.0028662960284578432,14
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,L12_DISORDSKINAPPENDIX,0,"Complications of surgical and medical care, not elsewhere classified",Disorders of skin appendages,2.270834135049384,2.051414838239326,2.5137225161788,2.300732971388157e-56,415
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,L12_DISORDSKINAPPENDIX,15,Persons encountering health services in other circumstances,Disorders of skin appendages,2.270579205180881,1.8287900705286302,2.8190933503426034,1.1027076209717636e-13,85
L12_DISORDSKINAPPENDIX,I9_HEARTFAIL_ALLCAUSE,15,Disorders of skin appendages,All-cause Heart Failure,2.270531403661629,2.062460207686528,2.4995938519446095,9.057908063863311e-63,432
F5_SEDAHYP,L12_DISORDSKINAPPENDIX,15,Mental and behavioural disorders due to sedatives or hypnotics,Disorders of skin appendages,2.2704863070910273,1.6495840365661114,3.1250957553027017,4.884837309917345e-7,38
L12_DISORDSKINAPPENDIX,ALCOHOLACUTE10,5,Disorders of skin appendages,Acute alcohol intoxication,2.270312793248143,1.611763127087988,3.1979390101190743,2.720519597700877e-6,35
L12_DISORDSKINAPPENDIX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Disorders of skin appendages,Persons encountering health services for specific procedures and health care,2.2702245543759507,2.110061591349088,2.4425445913151167,6.286808462143427e-107,745
K11_OESULC,L12_DISORDSKINAPPENDIX,15,Ulcer of oesophagus,Disorders of skin appendages,2.2701363078386465,1.5539784093534248,3.3163387761040672,2.2395388498912817e-5,27
L12_DISORDSKINAPPENDIX,F5_PHOBANX,15,Disorders of skin appendages,Phobic anxiety disorders,2.2697566263334554,1.7543959156668294,2.9365065757272237,4.4348937931513267e-10,61
L12_DISORDSKINAPPENDIX,M13_OSTEOCHONDRO,0,Disorders of skin appendages,Osteopathies and chondropathies,2.269062407155928,1.9991560103666643,2.5754089129962114,7.523933204444931e-37,250
L12_DISORDSKINAPPENDIX,C3_URINARY_TRACT,15,Disorders of skin appendages,Malignant neoplasm of urinary organs,2.2689903710617974,1.6328872345199097,3.1528921257595752,1.053545839343081e-6,37
MACULAR_PUCKER,L12_DISORDSKINAPPENDIX,15,Macular pucker,Disorders of skin appendages,2.268520668837686,1.2530383926347262,4.106965959856227,0.006833207331804666,11
L12_DISORDSKINAPPENDIX,Z21_PROBL_RELATED_LIFESTYLE,5,Disorders of skin appendages,Problems related to lifestyle,2.267818816400053,1.3867606970938937,3.7086443211116764,0.0011025174155766004,17
L12_DISORDSKINAPPENDIX,M13_HAMMERTOE,15,Disorders of skin appendages,Other hammer toe(s) (acquired),2.2674517358730064,1.7679202983118696,2.908127351342031,1.1344234922644032e-10,65
I9_RHEUFEV,L12_DISORDSKINAPPENDIX,0,Rheumatic fever incl heart disease,Disorders of skin appendages,2.2671369476151058,1.517969875306664,3.386042123005347,6.35301975173819e-5,24
K11_IBD,L12_DISORDSKINAPPENDIX,15,Inflammatory bowel disease,Disorders of skin appendages,2.2671089095021757,1.9429140252739037,2.645398993822982,2.5862418535706174e-25,168
AB1_OTHER_SPIROCHAETAL,L12_DISORDSKINAPPENDIX,0,Other spirochaetal diseases,Disorders of skin appendages,2.2670731930487658,1.5633879469516432,3.2874891178877035,1.5836878884979136e-5,28
L12_DISORDSKINAPPENDIX,PDSTRICT,15,Disorders of skin appendages,"Parkinson's disease, strict definition",2.2670435946156404,1.6312643521632502,3.1506154432126436,1.0923088082002524e-6,37
I9_HYPTENSHR,L12_DISORDSKINAPPENDIX,15,Hypertensive heart and/or renal disease,Disorders of skin appendages,2.2670025370662605,1.8034513254038325,2.849702917218495,2.3391124778709944e-12,76
L12_DISORDSKINAPPENDIX,OPER_TOTAL_COLECTOMY,0,Disorders of skin appendages,Total colectomy operation,2.2669094154203684,1.4137850463064354,3.6348370716941893,6.801557985007847e-4,18
J10_LOWCHRON,L12_DISORDSKINAPPENDIX,1,Chronic lower respiratory diseases,Disorders of skin appendages,2.2659228035161005,1.7519094385661482,2.9307486097549225,4.616370532937963e-10,77
