prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_POLYARTHROPATHIES,D3_ALLERGPURPURA,15,Polyarthropathies,Allergic purpura,2.7749042110693165,1.8518143668192284,4.158134594147415,7.575735234682333e-7,27
DIABETES_FG,D3_ALLERGPURPURA,5,"Diabetes, varying definitions",Allergic purpura,2.772882265774302,1.742257113391707,4.413169560764455,1.6956844980752643e-5,25
D3_ALLERGPURPURA,J10_BRONCHITIS,15,Allergic purpura,Acute bronchitis,2.767856007175695,1.531181845713719,5.003342286159094,7.504320177485015e-4,11
K11_DIVERTIC,D3_ALLERGPURPURA,5,Diverticular disease of intestine,Allergic purpura,2.7650451771185804,1.3723491447629137,5.57108579888943,0.004432883822089192,9
H8_HL_SEN_NAS,D3_ALLERGPURPURA,5,Sensorineural hearing loss,Allergic purpura,2.762390600723065,1.4566142213315698,5.238725339360896,0.0018589742398988803,11
D3_ALLERGPURPURA,H7_RETINALDETACH,0,Allergic purpura,Retinal detachments and breaks,2.758220912648732,1.526089288641749,4.985149073252383,7.799962246292121e-4,11
D3_ALLERGPURPURA,SLEEP,15,Allergic purpura,Sleep disorders (combined),2.7510133247775737,1.922158663388414,3.9372786738440366,3.159727847137833e-8,30
I9_CVD_HARD,D3_ALLERGPURPURA,5,Hard cardiovascular diseases,Allergic purpura,2.748384255291493,1.5130383197201147,4.992349444349474,9.007166633270828e-4,14
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,D3_ALLERGPURPURA,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Allergic purpura,2.747076020100577,1.1921774927550721,6.329952298270747,0.017656995538812947,6
D3_ALLERGPURPURA,K11_OTHFUNC,0,Allergic purpura,Other functional intestinal disroders,2.741451677200649,1.678065152051586,4.4787041130302985,5.649390858916436e-5,16
D3_ALLERGPURPURA,AB1_INTESTINAL_INFECTIONS,5,Allergic purpura,Intestinal infectious diseases,2.7344101137947034,1.5857120481616909,4.715231040270405,2.964444126654129e-4,13
L12_INFECT_SKIN,D3_ALLERGPURPURA,5,Infections of the skin and subcutaneous tissue,Allergic purpura,2.732636335156833,1.316057274119148,5.673994199999627,0.007001808012440836,8
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,D3_ALLERGPURPURA,15,Medical observation and evaluation for suspected diseases and conditions,Allergic purpura,2.7307724950061423,1.9522316303361145,3.819791823677288,4.4412021293610726e-9,43
ASTHMA_NAS,D3_ALLERGPURPURA,5,"Asthma, unspecified (mode)",Allergic purpura,2.7299477707514,1.2550099996395063,5.938291195425738,0.011313217224372096,7
D3_ALLERGPURPURA,J10_UPPERINFEC,5,Allergic purpura,Acute upper respiratory infections,2.723728913816339,1.8082212525307595,4.102760757609741,1.6344435307301808e-6,23
R18_DIZZI_GIDDI,D3_ALLERGPURPURA,5,Dizziness and giddiness,Allergic purpura,2.722933917950247,1.3992597512642184,5.2987796689107,0.0031879499493634262,10
D3_ALLERGPURPURA,M13_INTERVERTEB,5,Allergic purpura,Other intervertebral disc disorders,2.721488360715242,1.712802876405872,4.324198072956449,2.2570597164242408e-5,18
D3_ALLERGPURPURA,H7_EYELIDDIS,0,Allergic purpura,Other disorders of eyelid,2.7170892299878515,1.576390633845095,4.683213491131051,3.19984443889866e-4,13
D3_ALLERGPURPURA,N14_CYSTITIS,0,Allergic purpura,Cystitis,2.716593305195393,1.6629453868843227,4.437836169508427,6.576921230752878e-5,16
D3_ALLERGPURPURA,I9_VARICVE,15,Allergic purpura,Varicose veins,2.712233711161273,1.7482005540337076,4.207876314297184,8.473179023237178e-6,20
DM_OTHER_WIDE,D3_ALLERGPURPURA,5,"Other diabetes, wide definition",Allergic purpura,2.7002239737716627,1.6613609400184242,4.388696840585629,6.109649122395584e-5,22
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,D3_ALLERGPURPURA,0,Presence of cardiac and vascular implants and grafts,Allergic purpura,2.699153616405537,1.4150195397871748,5.1486428562328195,0.0025817923306590404,10
D3_ALLERGPURPURA,I9_DISVEINLYMPH,15,Allergic purpura,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.6982688411230953,1.9451101047448605,3.7430553269018016,2.7766321430766087e-9,36
K11_REFLUX,D3_ALLERGPURPURA,5,Gastro-oesophageal reflux disease,Allergic purpura,2.693682966849658,1.3419954847734905,5.4068199246740924,0.005311951396958185,9
D3_ALLERGPURPURA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Allergic purpura,Other symptoms and signs involving the nervous and musculoskeletal systems,2.6921950447785585,1.207163602989036,6.004086058578799,0.015517439087811854,6
D3_ALLERGPURPURA,DM_SEVERAL_COMPLICATIONS,0,Allergic purpura,"Diabetes, several complications",2.691348902296351,1.5926108550814266,4.548103443337032,2.1687821085163424e-4,14
K11_OESSTODUO,D3_ALLERGPURPURA,15,"Diseases of oesophagus, stomach and duodenum",Allergic purpura,2.6857649622345288,1.914879918156425,3.7669899631676995,1.0418565972537592e-8,43
PAIN,D3_ALLERGPURPURA,15,"Pain (limb, back, neck, head abdominally)",Allergic purpura,2.6845154310071395,2.0717502144961455,3.478519296819822,8.025340378060919e-14,112
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,D3_ALLERGPURPURA,5,Persons encountering health services for specific procedures and health care,Allergic purpura,2.679174021323913,1.5518321407611941,4.625483161481664,4.043095975381241e-4,16
D3_ALLERGPURPURA,N14_PROSTHYPERPLA,5,Allergic purpura,Hyperplasia of prostate,2.677281577535395,1.3370702708381155,5.360852605687955,0.005435909504748601,8
D3_ALLERGPURPURA,N14_PYELONEPHR,0,Allergic purpura,Acute tubulo-interstitial nephritis,2.673954359656791,1.7044038738109224,4.195033834052849,1.863226803880687e-5,19
D3_ALLERGPURPURA,ST19_INJURI_HIP_THIGH,15,Allergic purpura,Injuries to the hip and thigh,2.6736407277080994,1.4791939205412419,4.832601487602037,0.0011287582008069584,11
D3_ALLERGPURPURA,FG_DISVEINLYMPH,0,Allergic purpura,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.672414809487056,1.9175936053400864,3.7243558249659126,6.448196546552336e-9,35
PULM_INFECTIONS,D3_ALLERGPURPURA,15,COPD/asthma/ILD related infections,Allergic purpura,2.6712822602074753,2.0265753898925096,3.5210873226273818,3.11902996448658e-12,82
D3_ALLERGPURPURA,M13_SPONDYLOPATHY,15,Allergic purpura,Spondylopathies,2.6700215515787376,1.854326591381437,3.8445304721559066,1.292095013348091e-7,29
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,D3_ALLERGPURPURA,0,Medical observation and evaluation for suspected diseases and conditions,Allergic purpura,2.669588608822573,1.9280242630122588,3.6963763771420584,3.339786520797469e-9,45
K11_REIMB_202,D3_ALLERGPURPURA,0,KELA_REIMBURSEMENT_202,Allergic purpura,2.666913284862074,1.7660191391573783,4.027377909600331,3.096288195656033e-6,25
D3_ALLERGPURPURA,E4_OBESITYCAL,0,Allergic purpura,Obesity due to excess calories,2.657954168107256,1.6508532553133748,4.2794357021258485,5.746183997160107e-5,17
E4_DM2_STRICT,D3_ALLERGPURPURA,5,"Type 2 diabetes, strict (exclude DM1)",Allergic purpura,2.6535958520737406,1.5855931059472543,4.440969703848601,2.0362700156230102e-4,19
M13_DORSALGIA,D3_ALLERGPURPURA,5,Dorsalgia,Allergic purpura,2.6527656683861687,1.5658581695360363,4.494127136337915,2.8643773012034234e-4,18
T2D,D3_ALLERGPURPURA,5,"Type 2 diabetes, definitions combined",Allergic purpura,2.6522552216718425,1.5847896805619153,4.438732689369457,2.0518994009058238e-4,19
M13_SOFTTISSUE,D3_ALLERGPURPURA,1,Soft tissue disorders,Allergic purpura,2.6486215705652945,0.9618795545592672,7.29321690102679,0.05945777201034776,6
E4_DM2NOCOMP,D3_ALLERGPURPURA,0,Type 2 diabetes without complications,Allergic purpura,2.645741264531544,1.6902459618501882,4.141377643749935,2.0818345166067677e-5,22
D3_ALLERGPURPURA,I9_CEREBVASC,15,Allergic purpura,Cerebrovascular diseases,2.640466733201606,1.6831664500163994,4.142231191143591,2.3742578945934718e-5,19
T2D_WIDE,D3_ALLERGPURPURA,15,"Type 2 diabetes, wide definition",Allergic purpura,2.6365498527166733,1.6946974414075295,4.101850251267764,1.713122506260523e-5,23
G6_EPIPAROX,D3_ALLERGPURPURA,15,Episodal and paroxysmal disorders,Allergic purpura,2.63550266237071,1.9519320163540261,3.558461168302961,2.5172593479411175e-10,58
RX_STATIN,D3_ALLERGPURPURA,5,Statin medication,Allergic purpura,2.6351730927733805,1.674079573468338,4.148032948332344,2.8387793627926954e-5,32
G6_OTHNEU,D3_ALLERGPURPURA,0,Other neurological diseases,Allergic purpura,2.6350851906179265,1.6579235641215895,4.188174962995264,4.1569576341329473e-5,20
D3_ALLERGPURPURA,H7_GLAUCOMA,0,Allergic purpura,Glaucoma,2.6341828618891654,1.5869096826228357,4.372598784829384,1.796929642597001e-4,15
D3_ALLERGPURPURA,I9_ANGINA,5,Allergic purpura,Angina pectoris,2.6316863358561315,1.4559327427323863,4.756931942703683,0.0013565426459253808,11
D3_ALLERGPURPURA,M13_LIMBPAIN,0,Allergic purpura,Pain in limb,2.6275567929432717,1.836048005043305,3.760280058679344,1.2740821963479407e-7,30
I9_ANGINA,D3_ALLERGPURPURA,15,Angina pectoris,Allergic purpura,2.626840726807372,1.7287687162469303,3.9914490233222586,6.0534117371628845e-6,28
D3_ALLERGPURPURA,H7_CHOROIDRETINA,0,Allergic purpura,Disorders of choroid and retina,2.6235211112326127,1.8333404836183331,3.7542742783375336,1.3273201539222777e-7,30
N14_CYSTITIS,D3_ALLERGPURPURA,15,Cystitis,Allergic purpura,2.6217822814790988,1.423833568248546,4.827630479265299,0.0019719078531813426,11
I9_UAP,D3_ALLERGPURPURA,15,Unstable angina pectoris,Allergic purpura,2.6193084667417312,1.3732520191054427,4.996007104663959,0.003469536239872712,10
D3_ALLERGPURPURA,I9_VARICVE,0,Allergic purpura,Varicose veins,2.617826234960903,1.7053891869300855,4.018445906054947,1.0758855858290964e-5,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_ALLERGPURPURA,0,Symptoms and signs involving the digestive system and abdomen,Allergic purpura,2.6138884712105646,2.0335769696117585,3.3598005101483404,6.299986699276164e-14,93
D3_ALLERGPURPURA,H7_RETINALDISOTH,0,Allergic purpura,Other retinal disorders,2.613779436345596,1.7199529825834055,3.972110290829888,6.802123184405735e-6,22
D3_ALLERGPURPURA,AB1_GASTROENTERITIS_NOS,15,Allergic purpura,Diarrhoea and gastroenteritis of presumed infectious origin,2.608141562315984,1.6991786965092457,4.0033472777494,1.1599954863426264e-5,21
D3_ALLERGPURPURA,K11_OTHDIG,0,Allergic purpura,Other diseases of the digestive system,2.606931432241345,1.6193319797509493,4.19684881012054,8.010194629905895e-5,17
I9_CHD,D3_ALLERGPURPURA,5,Major coronary heart disease event,Allergic purpura,2.601352308086861,1.353351182573007,5.000205355363325,0.004136072915350591,11
DM_RETINOPATHY,D3_ALLERGPURPURA,15,Diabetic retinopathy,Allergic purpura,2.6009033434557507,1.6174974237757673,4.182200294457525,8.001589100036604e-5,19
Z21_EXAM_OBSER_OTH_REASO,D3_ALLERGPURPURA,5,Examination and observation for other reasons,Allergic purpura,2.6008905218080045,1.2968788202121806,5.216086037494206,0.007098561989902283,9
I9_ANGINA,D3_ALLERGPURPURA,0,Angina pectoris,Allergic purpura,2.597827483507833,1.7523256669109704,3.8512861858408876,2.0103213292995547e-6,32
D3_ALLERGPURPURA,M13_SOFTTISSUEOTH,15,Allergic purpura,"Other soft tissue disorders, not elsewhere classified",2.5953327154177948,1.8439271305708695,3.6529382273542192,4.5345607820611215e-8,33
D3_ALLERGPURPURA,K11_CONSTIPATION,15,Allergic purpura,Constipation,2.590300736261995,1.7625790155040637,3.8067274404493006,1.2632727585372733e-6,26
D3_ALLERGPURPURA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Allergic purpura,Other symptoms and signs involving the nervous and musculoskeletal systems,2.5889575140293015,1.5592207444917716,4.298750534924117,2.3605281817010284e-4,15
D3_ALLERGPURPURA,I9_CHD,0,Allergic purpura,Major coronary heart disease event,2.587759506964879,1.8190840182278676,3.681247924112253,1.2414491856766372e-7,31
D3_ALLERGPURPURA,L12_DERMATITISECZEMA,15,Allergic purpura,Dermatitis and eczema,2.587400968631733,1.903955871736445,3.5161759113517603,1.24096459508604e-9,41
RHEUMA_ENDPOINTS,D3_ALLERGPURPURA,0,Finngen Rheumatological endpoints,Allergic purpura,2.5866386780396744,1.9409502117930502,3.447125851079902,8.805480011459415e-11,69
D3_ALLERGPURPURA,E4_ENDOGLAND,15,Allergic purpura,Disorders of other endocrine glands,2.586253211394521,1.557595686086514,4.294250255824707,2.3980154242966167e-4,15
K11_REIMB_202,D3_ALLERGPURPURA,15,KELA_REIMBURSEMENT_202,Allergic purpura,2.5857911433857903,1.6310999759093818,4.099267939406714,5.319305859870976e-5,20
D3_ALLERGPURPURA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Allergic purpura,Abnormal findings on diagnostic imaging of lung,2.5842082969346416,1.466458075000484,4.553919839776965,0.0010218578738911506,12
D3_ALLERGPURPURA,I9_HYPERTENSION,15,Allergic purpura,Hypertensive diseases,2.5832981545745075,1.9919627430030271,3.3501777976868095,8.307871230486696e-13,57
D3_ALLERGPURPURA,FG_HYPERTENSION,15,Allergic purpura,Hypertensive diseases (excluding secondary),2.5832981545745075,1.9919627430030271,3.3501777976868095,8.307871230486696e-13,57
D3_ALLERGPURPURA,CD2_BENIGN_COLON,0,Allergic purpura,Benign neoplasm: Colon,2.578666706132219,1.4962081802316856,4.444249182145977,6.476191047864729e-4,13
DM_RETINA_PROLIF,D3_ALLERGPURPURA,0,Proliferative diabetic retinopathy,Allergic purpura,2.5783405830267703,1.5292155846844186,4.347222346321252,3.7989386815711024e-4,15
R18_HEADACHE1,D3_ALLERGPURPURA,5,Headache,Allergic purpura,2.572920907559363,1.2805573058826114,5.169563256673921,0.007938756552739578,9
T2D_WIDE,D3_ALLERGPURPURA,0,"Type 2 diabetes, wide definition",Allergic purpura,2.572596132918289,1.6852442383119202,3.927176080860257,1.1961971405362403e-5,25
I9_CEREBVASC,D3_ALLERGPURPURA,5,Cerebrovascular diseases,Allergic purpura,2.572071746476848,1.2747728469326205,5.18959364795298,0.008342900887502145,9
D3_ALLERGPURPURA,I9_REVASC,15,Allergic purpura,Coronary revascularization (ANGIO or CABG),2.5675118358892974,1.6166122726358045,4.077735359934833,6.466352663313124e-5,18
H8_SUP_ACUTE,D3_ALLERGPURPURA,0,Acute suppurative otitis media,Allergic purpura,2.5673918627568018,1.5551657437484387,4.238455613780593,2.2737371304981077e-4,17
M13_POLYARTHROPATHIES,D3_ALLERGPURPURA,0,Polyarthropathies,Allergic purpura,2.5671963021311304,1.754057810344964,3.757285999815263,1.2242639990205588e-6,30
D3_ALLERGPURPURA,ST19_FRACT_FOREA,5,Allergic purpura,Fracture of forearm,2.5662638010925587,1.378813553668473,4.776359993906412,0.0029444976451921466,10
H8_CONSENHEARINGLOSS,D3_ALLERGPURPURA,5,Conductive and sensorineural hearing loss,Allergic purpura,2.5625064096613683,1.3505918506254682,4.861897468516958,0.0039795771415039975,11
AB1_GASTROENTERITIS_NOS,D3_ALLERGPURPURA,15,Diarrhoea and gastroenteritis of presumed infectious origin,Allergic purpura,2.5604541795533557,1.7253595446784997,3.7997445957351847,3.0387353263791254e-6,28
D3_ALLERGPURPURA,ILD_ENDPOINTS,15,Allergic purpura,Interstitial lung disease endpoints,2.5592265896235697,1.827540450695407,3.5838554131833575,4.508905219622997e-8,34
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,D3_ALLERGPURPURA,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Allergic purpura,2.5576143335554256,1.9437987312128457,3.3652615233093712,1.9876660353153606e-11,72
D3_ALLERGPURPURA,BRONCHITIS,15,Allergic purpura,Bronchitis,2.5563420341652283,1.8161859826511335,3.5981362360813276,7.385945637345391e-8,33
D3_ALLERGPURPURA,RX_CODEINE_TRAMADOL,0,Allergic purpura,Codeine or tramadol medication,2.5541876735378,1.990662593130246,3.2772377871399483,1.6624998728127676e-13,62
D3_ALLERGPURPURA,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Allergic purpura,Fever of other and unknown origin,2.549706137242874,1.7216708109710674,3.775983971423226,2.9864134308056276e-6,25
I9_STR_SAH,D3_ALLERGPURPURA,15,"Stroke, including SAH",Allergic purpura,2.5441879562984204,1.5097274320203045,4.287457603066775,4.530944699872043e-4,16
I9_ANGINA,D3_ALLERGPURPURA,5,Angina pectoris,Allergic purpura,2.540200838685015,1.2880125057459875,5.009749728414975,0.007135673642997411,10
D3_ALLERGPURPURA,R18_GENERAL_SYMPTOMS_SIGNS,0,Allergic purpura,General symptoms and signs,2.539538998496702,2.0889110120583787,3.0873782021622063,8.655249192210741e-21,101
D3_ALLERGPURPURA,E4_METABOLIA,0,Allergic purpura,Metabolic disorders,2.5388724887550973,1.8305616180695816,3.5212545977856764,2.3645744749165877e-8,36
D3_ALLERGPURPURA,I9_HYPTENS,15,Allergic purpura,Hypertension,2.538423897937072,1.952853666461058,3.2995794801640503,3.352122134051609e-12,56
F5_NEUROTIC,D3_ALLERGPURPURA,15,"Neurotic, stress-related and somatoform disorders",Allergic purpura,2.5345992983884567,1.7766924320820776,3.6158163829531516,2.8856396888996627e-7,36
T2D_INCLAVO,D3_ALLERGPURPURA,5,"Type 2 diabetes, definitions combined, including avohilmo",Allergic purpura,2.5342166570957443,1.4981567066202115,4.286770560597701,5.257494405890488e-4,18
D3_ALLERGPURPURA,CD2_BENIGN_COLORECANI,0,Allergic purpura,"Benign neoplasm of colon, rectum, anus and anal canal",2.5332220555916645,1.5509040078885203,4.137724804562715,2.04807100826625e-4,16
M13_LOWBACKPAIN,D3_ALLERGPURPURA,5,Low back pain,Allergic purpura,2.5330245841448966,1.2151643496382512,5.280119965494794,0.013137965856951657,8
H7_VISUALDISTBLIND,D3_ALLERGPURPURA,15,Visual disturbances and blindness,Allergic purpura,2.5322275606840963,1.38013347760776,4.646055271554319,0.002695748989392516,11
D3_ALLERGPURPURA,E4_OBESITY,0,Allergic purpura,Obesity,2.5299930944688596,1.6646606255564316,3.8451471487892945,1.3850784392206921e-5,22
D3_ALLERGPURPURA,I9_STR_SAH,15,Allergic purpura,"Stroke, including SAH",2.526570957331601,1.5221373098935553,4.19381402777515,3.3717623528981726e-4,15
D3_ALLERGPURPURA,M13_POLYARTHROPATHIES,15,Allergic purpura,Polyarthropathies,2.5255198444003355,1.6770824952719303,3.8031823135961447,9.187853188311745e-6,23
D3_ALLERGPURPURA,FG_CVD,15,Allergic purpura,Cardiovascular diseases (excluding rheumatic etc),2.5220857516213067,2.035961402522572,3.1242814970116752,2.49472465087042e-17,84
D3_ALLERGPURPURA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Allergic purpura,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.5215096362399394,1.8756832571163236,3.3897038967153117,8.98654309874982e-10,44
D3_ALLERGPURPURA,I9_CEREBVASC,0,Allergic purpura,Cerebrovascular diseases,2.520942604912732,1.6743820273676273,3.7955206836849626,9.468862242436796e-6,23
D3_ALLERGPURPURA,GAST_OPER,15,Allergic purpura,Any gastric operation,2.520901601570609,2.0923894454085734,3.037171162732737,2.3116913163617276e-22,111
D3_ALLERGPURPURA,H7_LIDLACRIMALORBIT,0,Allergic purpura,"Disorders of eyelid, lacrimal system and orbit",2.518969300099472,1.780386611496335,3.563948579410381,1.8086808812363966e-7,32
M13_DORSALGIANAS,D3_ALLERGPURPURA,15,Other/unspecified dorsalgia,Allergic purpura,2.518304326828858,1.4378847496320695,4.410545896774913,0.001237166919675094,13
I9_STR,D3_ALLERGPURPURA,0,"Stroke, excluding SAH",Allergic purpura,2.517716989160415,1.4965645499276539,4.2356334297865175,5.030593043727989e-4,16
K11_CONSTIPATION,D3_ALLERGPURPURA,0,Constipation,Allergic purpura,2.5166389610433137,1.6896002885677257,3.748502946581558,5.6221420335612926e-6,28
D3_ALLERGPURPURA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Allergic purpura,Care involving use of rehabilitation procedures,2.516560791989411,1.7585268479648242,3.6013542966988314,4.491862533529578e-7,30
I9_CEREBVASC,D3_ALLERGPURPURA,15,Cerebrovascular diseases,Allergic purpura,2.5158408867777085,1.5503074363740321,4.082709802635161,1.877223973626747e-4,19
R18_ABDOMI_PELVIC_PAIN,D3_ALLERGPURPURA,15,Abdominal and pelvic pain,Allergic purpura,2.513732359902523,1.9114599212295307,3.3057718380809993,4.2226047977803764e-11,76
D3_ALLERGPURPURA,E4_OBESITY_HYPER,0,Allergic purpura,Obesity and other hyperalimentation,2.511291261562893,1.652359652875564,3.8167137459613842,1.62151144328679e-5,22
D3_ALLERGPURPURA,PULM_INFECTIONS,0,Allergic purpura,COPD/asthma/ILD related infections,2.510637302881346,2.0266517711320593,3.110203615837951,3.6039334257971485e-17,84
D3_ALLERGPURPURA,I9_UAP,0,Allergic purpura,Unstable angina pectoris,2.5078761553753535,1.455157361685622,4.322173653724097,9.305831289150131e-4,13
G6_EPIPAROX,D3_ALLERGPURPURA,0,Episodal and paroxysmal disorders,Allergic purpura,2.505067177316887,1.8863202043790421,3.326774292244928,2.2293200746528842e-10,63
K11_GALLBILPANC,D3_ALLERGPURPURA,5,"Disorders of gallbladder, biliary tract and pancreas",Allergic purpura,2.5023177796725484,1.4447395614984946,4.3340643790295195,0.0010646363021255944,16
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,D3_ALLERGPURPURA,15,"Complications of surgical and medical care, not elsewhere classified",Allergic purpura,2.5001241004186894,1.6445682804164612,3.8007667981480755,1.8039590930062117e-5,25
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,D3_ALLERGPURPURA,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Allergic purpura,2.498743996262692,1.3573000455785609,4.600104139978429,0.003270164270844382,11
OFFICIAL_TILASTOKESKUS,D3_ALLERGPURPURA,5,"Alcohol related diseases, tilastokeskus definition",Allergic purpura,2.49716011160528,1.2459226339711247,5.004972582540799,0.009884749782142259,9
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,D3_ALLERGPURPURA,0,Asthma-related acute respiratory infections,Allergic purpura,2.4937603088873956,1.5496447873285206,4.013074821426015,1.6686765933577818e-4,18
K11_OESSTODUO,D3_ALLERGPURPURA,0,"Diseases of oesophagus, stomach and duodenum",Allergic purpura,2.493706835165113,1.8046641179882714,3.445834445182679,3.058166460096522e-8,46
N14_URINOTH,D3_ALLERGPURPURA,5,Other diseases of urinary system,Allergic purpura,2.4918261739510816,1.3931898094838238,4.456821058351117,0.0020851449582551572,14
AUD_SWEDISH,D3_ALLERGPURPURA,5,"Alcohol use disorder, Swedish definition",Allergic purpura,2.4862905934613284,1.2405463437037738,4.982998778327285,0.010238236348915977,9
D3_ALLERGPURPURA,R18_DYSPNOEA,15,Allergic purpura,Dyspnoea,2.484067052997378,1.690253320376856,3.6506889525951616,3.621883447112854e-6,26
D3_ALLERGPURPURA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Allergic purpura,Medical observation and evaluation for suspected diseases and conditions,2.4766972926628545,1.9221811352858122,3.191181812619046,2.331162132613126e-12,60
KRA_PSY_ANXIETY,D3_ALLERGPURPURA,15,Anxiety disorders,Allergic purpura,2.4734676398727062,1.734157546343432,3.527962138386843,5.773309328674393e-7,36
AUD,D3_ALLERGPURPURA,15,"Alcohol use disorder, ICD-based",Allergic purpura,2.4717034344773294,1.5057811989434826,4.05724143208427,3.4522658565629626e-4,17
D3_ALLERGPURPURA,I9_DISVEINLYMPH,0,Allergic purpura,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.4710083147770825,1.811585893134932,3.3704623748925897,1.1180911695152587e-8,40
D3_ALLERGPURPURA,Z21_EXAM_OBSER_OTH_REASO,15,Allergic purpura,Examination and observation for other reasons,2.4638325635550204,1.6502951743968672,3.6784152286288285,1.0337234785649111e-5,24
J10_ACUTEUPPERINFEC,D3_ALLERGPURPURA,5,Acute upper respiratory infections of multiple and unspecified sites,Allergic purpura,2.462822794807068,1.3279503166591986,4.567562537942396,0.004235903322274772,12
N14_PROSTHYPERPLA,D3_ALLERGPURPURA,15,Hyperplasia of prostate,Allergic purpura,2.4612683964654,1.4107680665886921,4.294002864756876,0.001514177028719025,15
Z21_EXAM_OBSER_OTH_REASO,D3_ALLERGPURPURA,15,Examination and observation for other reasons,Allergic purpura,2.459188579250887,1.4955725517713567,4.04367441830569,3.9063516347317425e-4,17
D3_ALLERGPURPURA,L12_DISORDSKINAPPENDIX,15,Allergic purpura,Disorders of skin appendages,2.458532249807726,1.504708393613868,4.016978205875365,3.2918076100466016e-4,16
D3_ALLERGPURPURA,J10_SINUSITIS,15,Allergic purpura,Acute sinusitis,2.45835997645697,1.547431505146693,3.9055258689932137,1.3973648224476377e-4,18
D3_ALLERGPURPURA,R18_DIZZI_GIDDI,5,Allergic purpura,Dizziness and giddiness,2.452417966679767,1.3565875878541518,4.433443101751519,0.0029825377365718404,11
D3_ALLERGPURPURA,CD2_BENIGN_COLON,15,Allergic purpura,Benign neoplasm: Colon,2.451670439628253,1.2744689205392805,4.716229519354321,0.007218759202429971,9
PAIN,D3_ALLERGPURPURA,0,"Pain (limb, back, neck, head abdominally)",Allergic purpura,2.450819852364958,1.9346973515615602,3.1046292299403464,1.085851693078467e-13,125
VWXY20_SUICI_OTHER_INTENTI_SELF_H,D3_ALLERGPURPURA,5,Suicide or other Intentional self-harm,Allergic purpura,2.44999019521774,1.574958424054966,3.8111812127769364,7.041241179110287e-5,31
KRA_PSY_ANYMENTAL,D3_ALLERGPURPURA,5,Any mental disorder,Allergic purpura,2.44999019521774,1.574958424054966,3.8111812127769364,7.041241179110287e-5,31
D3_ALLERGPURPURA,ILD_ENDPOINTS,0,Allergic purpura,Interstitial lung disease endpoints,2.4491081153733663,1.8024043269174903,3.3278496235335893,1.0279960218632595e-8,41
F5_ALCOHOL,D3_ALLERGPURPURA,5,Mental and behavioural disorders due to alcohol,Allergic purpura,2.4436787684063517,1.175312471663052,5.080832601657239,0.016732192450379213,8
I9_UAP,D3_ALLERGPURPURA,0,Unstable angina pectoris,Allergic purpura,2.4428165750504074,1.2826227508737271,4.652461384515456,0.006582580551260356,10
J10_VOCALLARYNX,D3_ALLERGPURPURA,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Allergic purpura,2.438364735238943,1.5075550277579823,3.9438842845419315,2.7988317160230526e-4,18
D3_ALLERGPURPURA,I9_STR_EXH,15,Allergic purpura,"Ischaemic Stroke, excluding all haemorrhages",2.438074903678264,1.3835887720737965,4.29622540737757,0.002047269750807555,12
H7_LIDLACRIMALORBIT,D3_ALLERGPURPURA,0,"Disorders of eyelid, lacrimal system and orbit",Allergic purpura,2.4370898893342465,1.5672759791115947,3.7896370568136586,7.654863656869225e-5,22
