prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PATELLADISLOCATIO,AUD_SWEDISH,0,Recurrent dislocation of patella,"Alcohol use disorder, Swedish definition",1.8479295546827226,1.312251931772178,2.602277471566139,4.382558645306921e-4,33
K11_ORAL,M13_PATELLADISLOCATIO,1,"Diseases of oral cavity, salivary glands and jaws",Recurrent dislocation of patella,1.846826880999805,0.8682751583250419,3.928212728051624,0.11111939777390689,8
O15_PREG_MATERN_CARE,M13_PATELLADISLOCATIO,5,Maternal care for other conditions predominantly related to pregnancy,Recurrent dislocation of patella,1.8457380952288105,0.9473889084452005,3.5959351917786697,0.07167648972829664,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_PATELLADISLOCATIO,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Recurrent dislocation of patella,1.8448754116697978,0.8695184167467016,3.9143107483775066,0.11055650602025377,8
M13_PATELLADISLOCATIO,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Recurrent dislocation of patella,Follow-up examination after treatment for conditions other than malignant neoplasms,1.8447272029230577,1.424704769456955,2.3885779890393946,3.397209083912451e-6,58
M13_PATELLADISLOCATIO,CD2_BENIGN_LIPOMATOUS,0,Recurrent dislocation of patella,Benign lipomatous neoplasm,1.843883452863741,1.0687703913378452,3.1811380772710605,0.027875962741956434,13
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_PATELLADISLOCATIO,5,Symptoms and signs involving the skin and subcutaneous tissue,Recurrent dislocation of patella,1.8435652107056324,1.09259940016385,3.110685110768336,0.021917356599959893,15
M13_PATELLADISLOCATIO,O15_PREG_ABORT,5,Recurrent dislocation of patella,Pregnancy with abortive outcome,1.842252737290777,1.3140016332705795,2.5828698093836304,3.941995966837323e-4,34
M13_PATELLADISLOCATIO,O15_DELIV_CAESAR,0,Recurrent dislocation of patella,Single delivery by caesarean section,1.8413674206685167,1.3071269006550312,2.5939592982137403,4.7958211600244446e-4,33
M13_PATELLADISLOCATIO,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Recurrent dislocation of patella,Symptoms and signs involving the digestive system and abdomen,1.8409147927498286,1.5644410303310787,2.1662480134824547,1.9802803259449837e-13,146
M13_PATELLADISLOCATIO,F5_BEHAVE,5,Recurrent dislocation of patella,Behavioural syndromes associated with physiological disturbances and physical factors,1.8404466938106474,0.8740786861031883,3.8752163696606443,0.10833304930033606,7
N14_FEMGENPAIN,M13_PATELLADISLOCATIO,0,Pain and other conditions associated with female genital organs and menstrual cycle,Recurrent dislocation of patella,1.8394069331810854,1.1338681450867352,2.983960595855554,0.013550214480544411,17
M13_PATELLADISLOCATIO,E4_ENDOGLAND,15,Recurrent dislocation of patella,Disorders of other endocrine glands,1.8385546603054355,1.2087051040345724,2.796615342855497,0.004430463335168247,22
M13_PATELLADISLOCATIO,O15_OEDEM_PROTUR_HYPERT,0,Recurrent dislocation of patella,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.8370195631879245,1.2291949000237086,2.7454074821414105,0.003010451777406778,24
R18_DYSPNOEA,M13_PATELLADISLOCATIO,5,Dyspnoea,Recurrent dislocation of patella,1.8369880444902313,1.1033705750807647,3.0583787095763677,0.01937543313029525,16
M13_PATELLADISLOCATIO,O15_DELIV_CAESAR,5,Recurrent dislocation of patella,Single delivery by caesarean section,1.8360231786545784,1.1218777972332885,3.004766758795107,0.015623697342863844,16
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_PATELLADISLOCATIO,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Recurrent dislocation of patella,1.8349221472266208,1.1710950032772303,2.8750351397287166,0.00806470910021462,21
M13_PATELLADISLOCATIO,H8_CONSENHEARINGLOSS,15,Recurrent dislocation of patella,Conductive and sensorineural hearing loss,1.8345780794949955,1.2181230611546512,2.76300222620631,0.003679720491584788,23
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,M13_PATELLADISLOCATIO,5,Other and unspecified effects of external causes,Recurrent dislocation of patella,1.8341286487674067,0.9060271973208198,3.712943618223601,0.09184619065930366,8
M13_GANGLION,M13_PATELLADISLOCATIO,15,Ganglion,Recurrent dislocation of patella,1.8338304111304318,1.057140453588634,3.1811609946159813,0.030949537248350534,13
M13_PATELLADISLOCATIO,J10_CHRONRHINITIS,15,Recurrent dislocation of patella,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.8325662810036252,1.1372287597546975,2.9530550871715984,0.012836981351023811,17
M13_PATELLADISLOCATIO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Recurrent dislocation of patella,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.8324571365604396,1.120470903822238,2.9968642165330284,0.015811807815330425,16
M13_PATELLADISLOCATIO,AUD_SWEDISH,15,Recurrent dislocation of patella,"Alcohol use disorder, Swedish definition",1.830512267909639,1.2704966394121753,2.63737428264116,0.0011748124380659979,29
PULM_INFECTIONS,M13_PATELLADISLOCATIO,15,COPD/asthma/ILD related infections,Recurrent dislocation of patella,1.8293516265421328,1.5118017583255394,2.2136019852490025,5.339360777950384e-10,150
M13_PATELLADISLOCATIO,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Recurrent dislocation of patella,Suicide or other Intentional self-harm,1.828419859682022,1.5475008170156526,2.1603343575138223,1.3366502732908497e-12,139
M13_PATELLADISLOCATIO,KRA_PSY_ANYMENTAL,15,Recurrent dislocation of patella,Any mental disorder,1.828419859682022,1.5475008170156526,2.1603343575138223,1.3366502732908497e-12,139
M13_PATELLADISLOCATIO,RX_ANTIHYP,15,Recurrent dislocation of patella,Antihypertensive medication - note that there are other indications,1.8283803927845543,1.5653291094600363,2.1356370622099834,2.656431227378766e-14,160
M13_PATELLADISLOCATIO,I9_DISVEINLYMPH,5,Recurrent dislocation of patella,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.8279647699224775,1.1348010226929457,2.9445295988086766,0.0131422189533861,17
M13_PATELLADISLOCATIO,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,0,Recurrent dislocation of patella,Special screening examination for infectious and parasitic diseases,1.8238214123642797,1.3361264925121015,2.489528171800926,1.5352410406287167e-4,40
M13_PATELLADISLOCATIO,O15_MATERN_CARE_OTHER,15,Recurrent dislocation of patella,Maternal care for other known or suspected fetal problems,1.8235615995963284,1.198548133280821,2.7745042649390044,0.00501875292021578,22
F5_PERSOBEH,M13_PATELLADISLOCATIO,15,Disorders of adult personality and behaviour,Recurrent dislocation of patella,1.8228952285152789,1.229311109910414,2.703096870560236,0.002816352559363807,26
M13_PATELLADISLOCATIO,ST19_OPEN_WOUND_HEAD,5,Recurrent dislocation of patella,Open wound of head,1.8226527055336579,0.9464829078734248,3.509902669508565,0.07257615114733068,9
M13_PATELLADISLOCATIO,ASTHMA_MODE,0,Recurrent dislocation of patella,Asthma (mode),1.821515788307745,1.4188172291713728,2.3385110490885,2.5472119880457608e-6,62
G6_EPIPAROX,M13_PATELLADISLOCATIO,0,Episodal and paroxysmal disorders,Recurrent dislocation of patella,1.8194719562494077,1.4453926981426886,2.2903659357294175,3.450911518767588e-7,87
M13_PATELLADISLOCATIO,M13_CERVICDISC,0,Recurrent dislocation of patella,Cervical disc disorders,1.8182377280187798,1.075049312655266,3.0751970134518087,0.025753371568481394,14
M13_PATELLADISLOCATIO,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Recurrent dislocation of patella,Symptoms and signs involving the digestive system and abdomen,1.8173040639852651,1.560837534489342,2.1159114821376126,1.4032267765097887e-14,167
M13_PATELLADISLOCATIO,R18_ABDOMI_PELVIC_PAIN,0,Recurrent dislocation of patella,Abdominal and pelvic pain,1.8171516314490304,1.5508831676522183,2.1291352698582817,1.486796291754489e-13,154
M13_PATELLADISLOCATIO,E4_HYTHYNAS,15,Recurrent dislocation of patella,"Hypothyroidism,  other/unspecified",1.816260891758339,1.4258055603772262,2.313641999024068,1.3478433539474918e-6,66
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_PATELLADISLOCATIO,15,Symptoms and signs involving the circulatory and respiratory systems,Recurrent dislocation of patella,1.815589549736056,1.4586777093108623,2.259831210191118,9.260648000699952e-8,101
M13_PATELLADISLOCATIO,I9_ISCHHEART,5,Recurrent dislocation of patella,Ischemic heart diseases,1.8152190009487914,0.8647238848036971,3.8104880405304624,0.11506329389541545,7
M13_PATELLADISLOCATIO,HYPOTHYROIDISM,15,Recurrent dislocation of patella,Hypothyroidism (congenital or acquired),1.8146548828252316,1.424545763450983,2.3115946347586482,1.397113524184043e-6,66
H7_CONJUNCTIVITIS,M13_PATELLADISLOCATIO,1,Conjunctivitis,Recurrent dislocation of patella,1.8142461868490793,0.7721309234571814,4.262864141950085,0.17172638771314308,6
N14_FEMALEGENNONINF,M13_PATELLADISLOCATIO,15,Noninflammatory disorders of female genital tract,Recurrent dislocation of patella,1.81304709926391,1.4610403233934033,2.249862465475688,6.566270211126335e-8,132
ST19_INTRACRATRAUMA,M13_PATELLADISLOCATIO,0,Intracranial trauma,Recurrent dislocation of patella,1.8124585579516652,1.334882045396976,2.4608961036069017,1.3836937049752822e-4,44
ST19_INJURI_ANKLE_FOOT,M13_PATELLADISLOCATIO,0,Injuries to the ankle and foot,Recurrent dislocation of patella,1.8117466768789334,1.318317949614349,2.489859158894161,2.486175296597383e-4,41
M13_PATELLADISLOCATIO,R18_ABDOMI_PELVIC_PAIN,15,Recurrent dislocation of patella,Abdominal and pelvic pain,1.8116507406825093,1.5286058343532984,2.147105769489635,7.083282373884832e-12,134
M13_PATELLADISLOCATIO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Recurrent dislocation of patella,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.811631855167315,0.973705393840557,3.3706396199694795,0.06067157363612396,10
M13_PATELLADISLOCATIO,H8_CONSENHEARINGLOSS,0,Recurrent dislocation of patella,Conductive and sensorineural hearing loss,1.8110635727122457,1.2576121846493566,2.6080784715995327,0.0014135660459416043,29
M13_PATELLADISLOCATIO,I9_ISCHHEART,0,Recurrent dislocation of patella,Ischemic heart diseases,1.806178246244851,1.269576871515597,2.5695804093482555,0.0010124717962518102,31
ST19_INJURI_HEAD,M13_PATELLADISLOCATIO,5,Injuries to the head,Recurrent dislocation of patella,1.8060799849940208,1.2454603534899047,2.6190515844649425,0.0018232321540480058,32
M13_PATELLADISLOCATIO,HYPOTHY_PURCHASE,15,Recurrent dislocation of patella,Hypothyroidism and >3 levothyroxin purchases,1.805755879283455,1.4149427799542977,2.3045131872202527,2.04073389320703e-6,65
M13_PATELLADISLOCATIO,HYPOTHY_LEVOTHY,15,Recurrent dislocation of patella,"Hypothyroidism, levothyroxin purchases",1.805755879283455,1.4149427799542977,2.3045131872202527,2.04073389320703e-6,65
M13_PATELLADISLOCATIO,O15_OEDEM_PROTUR_HYPERT,15,Recurrent dislocation of patella,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.8043284861838964,1.185870231799613,2.745326764054229,0.005849414553320909,22
M13_PATELLADISLOCATIO,O15_MATERN_CARE_PELVIC_ABNORM,15,Recurrent dislocation of patella,Maternal care for known or suspected abnormality of pelvic organs,1.804077093682523,1.1617110258064522,2.8016383486509397,0.008602143741109325,20
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,M13_PATELLADISLOCATIO,0,Other and unspecified effects of external causes,Recurrent dislocation of patella,1.8036631668918957,1.0608729060981095,3.066532099087887,0.029388951418462088,14
M13_PATELLADISLOCATIO,G6_MIGRAINE_NO_AURA,0,Recurrent dislocation of patella,Migraine without aura,1.8030484093295736,1.1478824846853066,2.832157132598087,0.01050829673697309,19
M13_PATELLADISLOCATIO,G6_MIGRAINE_NO_AURA_TRIPTAN,0,Recurrent dislocation of patella,Migraine without aura and triptan purchases,1.8030484093295736,1.1478824846853066,2.832157132598087,0.01050829673697309,19
M13_DORSALGIA,M13_PATELLADISLOCATIO,5,Dorsalgia,Recurrent dislocation of patella,1.8016218956035626,1.230777288873951,2.637228915466764,0.0024610589536561062,31
O15_ABORT_MEDICAL,M13_PATELLADISLOCATIO,1,Medical abortion,Recurrent dislocation of patella,1.8015826310110665,0.9085392143306739,3.5724379588303004,0.0919146189523477,10
M13_PATELLADISLOCATIO,R18_ABNORMALITI_HEART_BEAT,15,Recurrent dislocation of patella,Abnormalities of heart beat,1.801465588302576,1.0213759838292122,3.177359089325327,0.042046901156452585,12
M13_PATELLADISLOCATIO,N14_FEMALEGENINF,15,Recurrent dislocation of patella,Inflammatory diseases of female pelvic organs,1.8012241775146254,1.2575495648854327,2.579944861226059,0.0013268793441696984,30
J10_ASTHMACOPDKELA,M13_PATELLADISLOCATIO,15,Asthma/COPD (KELA code 203),Recurrent dislocation of patella,1.8004788405166106,1.392777064894024,2.327525443129479,7.153352751301116e-6,66
N14_OVARYCYST,M13_PATELLADISLOCATIO,15,Ovarian cyst,Recurrent dislocation of patella,1.800472762164936,1.283104272601824,2.52645263250854,6.682854479067061e-4,37
M13_PATELLADISLOCATIO,I9_PAROXTAC,0,Recurrent dislocation of patella,Paroxysmal tachycardia,1.8001226448494971,1.0206562289733798,3.174860883139198,0.042292965381197346,12
M13_PATELLADISLOCATIO,R18_ABNORMALITI_BREAT,5,Recurrent dislocation of patella,Abnormalities of breathing,1.798151467127894,1.2038999331966371,2.6857287799235086,0.004149453126834616,24
M13_PATELLADISLOCATIO,O15_MATERN_CARE_PELVIC_ABNORM,0,Recurrent dislocation of patella,Maternal care for known or suspected abnormality of pelvic organs,1.795316946757632,1.180146736659301,2.7311543888509244,0.006260361841210842,22
M13_PATELLADISLOCATIO,RX_INFERTILITY,15,Recurrent dislocation of patella,Medical treatment for female infertility,1.7952551240744645,0.9917516180364221,3.249746107696553,0.05328007002351751,11
M13_PATELLADISLOCATIO,T2D_WIDE,15,Recurrent dislocation of patella,"Type 2 diabetes, wide definition",1.7920811173625872,1.1551938976332368,2.7801001526993674,0.009215546271623506,20
M13_PATELLADISLOCATIO,E4_HYTHYNAS,0,Recurrent dislocation of patella,"Hypothyroidism,  other/unspecified",1.7912676502979552,1.4397475970580453,2.228612710700428,1.6948204786895407e-7,81
KRA_PSY_MOOD,M13_PATELLADISLOCATIO,15,Mood disorders,Recurrent dislocation of patella,1.7911976399200782,1.4175899173432156,2.263270178493001,1.0405071679220613e-6,84
M13_PATELLADISLOCATIO,HYPOTHYROIDISM,0,Recurrent dislocation of patella,Hypothyroidism (congenital or acquired),1.7900348773511774,1.438757321035916,2.2270780591591217,1.7522816762676328e-7,81
R18_GENERAL_SYMPTOMS_SIGNS,M13_PATELLADISLOCATIO,15,General symptoms and signs,Recurrent dislocation of patella,1.7898772642621223,1.4318056346571357,2.2374968665978305,3.191061711838836e-7,96
F5_MOOD,M13_PATELLADISLOCATIO,15,Mood [affective] disorders,Recurrent dislocation of patella,1.789750742801761,1.4164421092364106,2.2614462677096427,1.0770703755287119e-6,84
M13_PATELLADISLOCATIO,O15_MATERN_CARE_OTHER,5,Recurrent dislocation of patella,Maternal care for other known or suspected fetal problems,1.7885087226086018,0.9591824429537915,3.334885322751006,0.06741419103906399,10
KRA_PSY_MOOD,M13_PATELLADISLOCATIO,0,Mood disorders,Recurrent dislocation of patella,1.787894793581387,1.4275470711268892,2.2392030760793733,4.199872935876716e-7,90
G6_EPIPAROX,M13_PATELLADISLOCATIO,5,Episodal and paroxysmal disorders,Recurrent dislocation of patella,1.7870732924325397,1.281109688012592,2.492863009630357,6.291262917122344e-4,43
F5_PERSOBEH,M13_PATELLADISLOCATIO,0,Disorders of adult personality and behaviour,Recurrent dislocation of patella,1.786617269202573,1.2230097881871538,2.6099556172353346,0.002690279542783283,28
F5_MOOD,M13_PATELLADISLOCATIO,0,Mood [affective] disorders,Recurrent dislocation of patella,1.7860882992542355,1.4261045213887351,2.2369408166705544,4.3981955489043693e-7,90
M13_PATELLADISLOCATIO,HYPOTHY_REIMB,15,Recurrent dislocation of patella,"Hypothyroidism, drug reimbursement",1.7857469205667236,1.0744317983975282,2.9679799770163546,0.025288419804349673,15
M13_PATELLADISLOCATIO,HYPOTHY_PURCHASE,0,Recurrent dislocation of patella,Hypothyroidism and >3 levothyroxin purchases,1.7853601202912275,1.4330529702504513,2.2242797895804456,2.3625707022664414e-7,80
M13_PATELLADISLOCATIO,HYPOTHY_LEVOTHY,0,Recurrent dislocation of patella,"Hypothyroidism, levothyroxin purchases",1.7853601202912275,1.4330529702504513,2.2242797895804456,2.3625707022664414e-7,80
ST19_INJURI_ANKLE_FOOT,M13_PATELLADISLOCATIO,15,Injuries to the ankle and foot,Recurrent dislocation of patella,1.7836747424089887,1.2815027256343696,2.4826288099643863,6.02900333642085e-4,38
M13_PATELLADISLOCATIO,N14_FEMALEGENNONINF,15,Recurrent dislocation of patella,Noninflammatory disorders of female genital tract,1.783585745111187,1.4893202420295044,2.1359933346697955,3.1767204592907883e-10,119
E4_OBESITYCAL,M13_PATELLADISLOCATIO,5,Obesity due to excess calories,Recurrent dislocation of patella,1.7821040609016727,0.9151584314736423,3.4703224869689704,0.08926990397357022,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_PATELLADISLOCATIO,5,Persons encountering health services in other circumstances,Recurrent dislocation of patella,1.7820976487179607,1.2529480030751845,2.5347197343954844,0.001306355651139201,37
ST19_OPEN_WOUND_WRIST_HAND,M13_PATELLADISLOCATIO,0,Open wound of wrist and hand,Recurrent dislocation of patella,1.7818574449526505,1.0979379139902121,2.891799175232318,0.01937716674646651,17
M13_PATELLADISLOCATIO,RX_CROHN_1STLINE,0,Recurrent dislocation of patella,First line medication for Crohns disease,1.7806989379720977,1.4538824909322186,2.1809800499501213,2.4406231068670478e-8,94
M13_PATELLADISLOCATIO,H7_CATARACTSENILE,0,Recurrent dislocation of patella,Senile cataract,1.7783846327092367,1.1468924464215147,2.7575836877506164,0.010099545847208196,20
N14_URETHRAOTH,M13_PATELLADISLOCATIO,0,Other disorders of urethra and urinary system,Recurrent dislocation of patella,1.7782736776873969,1.275440566877709,2.4793450630922744,6.868336614472927e-4,38
M13_PATELLADISLOCATIO,E4_HYTHY_AI_STRICT_PURCH,15,Recurrent dislocation of patella,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.7779222283538274,1.3905042399465062,2.27328141782311,4.454320014618717e-6,64
F5_BEHEMOCHILD,M13_PATELLADISLOCATIO,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Recurrent dislocation of patella,1.7777316775018288,1.1961665348002466,2.642048431593369,0.004426123445148399,26
M13_PATELLADISLOCATIO,F5_STRESSOTH,15,Recurrent dislocation of patella,"Other reactioin to severe stress, and adjustment disorders",1.7767486969941186,1.232833629076975,2.5606341827597836,0.0020523564391969934,29
O15_POSTPART_DEPR,M13_PATELLADISLOCATIO,0,Postpartum depression,Recurrent dislocation of patella,1.776545560703275,1.246738062107554,2.531497373168544,0.0014700415812771745,33
PULM_INFECTIONS,M13_PATELLADISLOCATIO,0,COPD/asthma/ILD related infections,Recurrent dislocation of patella,1.7760002105681292,1.4874639289598457,2.1205063776865454,2.156772337621415e-10,170
O15_OBSTET_NAS,M13_PATELLADISLOCATIO,15,"Other obstetric conditions, not elsewhere classified",Recurrent dislocation of patella,1.7751247975662443,1.1849258331361685,2.6592955937120557,0.00538898865976679,25
M13_PATELLADISLOCATIO,J10_SINUSITIS,5,Recurrent dislocation of patella,Acute sinusitis,1.7750867305058857,1.0489769469080747,3.0038152030944505,0.03250377710037825,14
M13_PATELLADISLOCATIO,C3_BREAST_HER2NEG,15,Recurrent dislocation of patella,"Malignant neoplasm of breast, HER2-negative",1.7744802342042045,0.9534464023825868,3.3025244981918833,0.07036079701428084,10
I9_DISVEINLYMPH,M13_PATELLADISLOCATIO,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Recurrent dislocation of patella,1.7743831884659662,1.3299908051951672,2.3672612526435,9.664524895251334e-5,56
M13_PATELLADISLOCATIO,J10_ASTHMA_INCLAVO,15,Recurrent dislocation of patella,"Asthma, including avohilmo",1.7733496611379793,1.363482760574558,2.306423749232452,1.9364604251686593e-5,56
M13_PATELLADISLOCATIO,O15_PREG_DM,5,Recurrent dislocation of patella,Diabetes mellitus in pregnancy,1.772485050271463,1.00367146267872,3.1302108013023235,0.048537735843908934,12
M13_PATELLADISLOCATIO,M13_ROTATORCUFF,5,Recurrent dislocation of patella,Rotator cuff syndrome,1.77248062638844,0.8849593243848396,3.550092624998593,0.10628071826040299,8
O15_POSTPART_DEPR,M13_PATELLADISLOCATIO,15,Postpartum depression,Recurrent dislocation of patella,1.7720107610288887,1.229417348722445,2.5540733913224427,0.002159656205332201,31
M13_PATELLADISLOCATIO,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Recurrent dislocation of patella,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.7715048232044022,1.5134822406662807,2.073515799732752,1.0801741952825119e-12,156
M13_PATELLADISLOCATIO,HYPOTHY_REIMB,0,Recurrent dislocation of patella,"Hypothyroidism, drug reimbursement",1.771103784412175,1.099042707841082,2.854128045052004,0.01887854864494291,17
KRA_PSY_PERSON,M13_PATELLADISLOCATIO,15,Personality disorders,Recurrent dislocation of patella,1.7706293195116594,1.1759688388527954,2.665995971604796,0.006213162171919661,24
M13_PATELLADISLOCATIO,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Recurrent dislocation of patella,"Fracture of lower leg, including ankle",1.768533759755435,1.235040917888053,2.53247614236389,0.001855753205378571,30
M13_PATELLADISLOCATIO,M13_CERVICOBRACHSDR,15,Recurrent dislocation of patella,Cervicobrachial syndrome,1.768085276101423,0.9492688607902671,3.2931929748165785,0.0725053562817994,10
Z21_CONTRACEPTIVE_MANAG,M13_PATELLADISLOCATIO,15,Contraceptive management,Recurrent dislocation of patella,1.767802873454201,1.3100357524490023,2.385528023606048,1.943714442882789e-4,48
APPENDICITIS_BROAD,M13_PATELLADISLOCATIO,15,"Appendicitis, broad definition",Recurrent dislocation of patella,1.7664473168332477,1.3459953275647685,2.318236965051598,4.0889030793625734e-5,58
M13_PATELLADISLOCATIO,F5_PSYCHOTH,0,Recurrent dislocation of patella,Other and unspecified nonorganic psychotic disorders,1.7656633515730937,1.1715528961628296,2.6610553234935046,0.006596961889817126,23
M13_PATELLADISLOCATIO,I9_ISCHHEART,15,Recurrent dislocation of patella,Ischemic heart diseases,1.7642807475566444,1.1915085467595121,2.612391295609632,0.004583517737263191,25
M13_PATELLADISLOCATIO,E4_HYTHY_AI_STRICT,15,Recurrent dislocation of patella,"Hypothyroidism, strict autoimmune",1.7637815874202847,1.3562381841573456,2.293789928983375,2.3051263048182052e-5,56
M13_PATELLADISLOCATIO,E4_HYTHY_AI_STRICT_PURCH,0,Recurrent dislocation of patella,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.7636337514978513,1.413660490995874,2.200248241521707,4.96852885584683e-7,79
M13_PATELLADISLOCATIO,K11_REIMB_202,0,Recurrent dislocation of patella,KELA_REIMBURSEMENT_202,1.7631457572295632,1.1989927968275493,2.5927453187892096,0.0039462366276828646,26
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,M13_PATELLADISLOCATIO,15,Other and unspecified effects of external causes,Recurrent dislocation of patella,1.7623648550058915,1.0158784567861736,3.057383352715084,0.04379490485226714,13
M13_PATELLADISLOCATIO,N14_URETHRAOTH,0,Recurrent dislocation of patella,Other disorders of urethra and urinary system,1.7616877596277325,1.2807333974485027,2.4232551197658374,4.994654578696258e-4,38
ST19_INJURI_SHOUL_UPPER_ARM,M13_PATELLADISLOCATIO,15,Injuries to the shoulder and upper arm,Recurrent dislocation of patella,1.7610236685731764,1.2365936945883222,2.507860403014071,0.0017049454445323918,33
M13_PATELLADISLOCATIO,M13_DEFORMDORSO,15,Recurrent dislocation of patella,Deforming dorsopathies,1.7609960681906112,0.9980989429703306,3.107013762537343,0.05076851568214417,12
F5_PERSONALITY,M13_PATELLADISLOCATIO,15,Specific personality disorders,Recurrent dislocation of patella,1.7605807437684986,1.138100001590733,2.7235256576715905,0.011048862246903223,21
G6_MIGRAINE_NO_AURA_TRIPTAN,M13_PATELLADISLOCATIO,5,Migraine without aura and triptan purchases,Recurrent dislocation of patella,1.7583258060444589,0.8686523218058901,3.5592026436703312,0.11673683498886833,8
G6_MIGRAINE_NO_AURA,M13_PATELLADISLOCATIO,5,Migraine without aura,Recurrent dislocation of patella,1.7583258060444589,0.8686523218058901,3.5592026436703312,0.11673683498886833,8
M13_PATELLADISLOCATIO,F5_KELAMENT,0,Recurrent dislocation of patella,Kela-cod for severe mental illness,1.7547511256066102,1.2856187807151844,2.395073531132414,3.9569853738603513e-4,40
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,M13_PATELLADISLOCATIO,5,Persons encountering health services in other circumstances,Recurrent dislocation of patella,1.7524508974090556,0.8996988773136394,3.413457797123836,0.0990909670390366,9
R18_GENERAL_SYMPTOMS_SIGNS,M13_PATELLADISLOCATIO,5,General symptoms and signs,Recurrent dislocation of patella,1.7512344100954902,1.2851116794532793,2.386424470445407,3.871662434487437e-4,52
M13_PATELLADISLOCATIO,O15_MATERN_CARE,5,Recurrent dislocation of patella,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.7510247231854306,1.3011698105497436,2.3564084843862103,2.1753681108192905e-4,44
M13_PATELLADISLOCATIO,M13_ENTESOPATHYOTH,15,Recurrent dislocation of patella,Other enthesopathies,1.7509687600610788,1.014757107050721,3.0213058646324784,0.044153206489021685,13
M13_PATELLADISLOCATIO,J10_SINUSITIS,15,Recurrent dislocation of patella,Acute sinusitis,1.7506019281536922,1.206932348158748,2.5391705802986206,0.0031644478649416803,28
O15_OBSTET_NAS,M13_PATELLADISLOCATIO,0,"Other obstetric conditions, not elsewhere classified",Recurrent dislocation of patella,1.7488755267740832,1.177152541862002,2.598274649529563,0.0056486222038499324,26
M13_PATELLADISLOCATIO,E4_HYTHY_AI_STRICT,0,Recurrent dislocation of patella,"Hypothyroidism, strict autoimmune",1.7484730455075146,1.379973770376099,2.215373984994746,3.7080996186947604e-6,69
L12_DERMATITISECZEMA,M13_PATELLADISLOCATIO,1,Dermatitis and eczema,Recurrent dislocation of patella,1.747733717368687,0.823833274415492,3.7077564620032892,0.14567245477293908,8
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_PATELLADISLOCATIO,0,Symptoms and signs involving the circulatory and respiratory systems,Recurrent dislocation of patella,1.747722038634541,1.4125185285153545,2.162472394283833,2.7619942553338107e-7,105
ST19_INJURI_HEAD,M13_PATELLADISLOCATIO,15,Injuries to the head,Recurrent dislocation of patella,1.7476260182892396,1.327394510836031,2.300895984478557,6.941670520679785e-5,57
M13_PATELLADISLOCATIO,KRA_PSY_SCHIZODEL,15,Recurrent dislocation of patella,Schizophrenia or delusion,1.7475586052464187,1.2048462465651582,2.5347309563167983,0.003258856295563552,28
