prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_DORSALGIANAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other/unspecified dorsalgia,Symptoms and signs involving the circulatory and respiratory systems,2.629899612644324,2.442705752403956,2.8314388525020306,2.751348283565653e-145,751
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_BENIGN_MELANOCYTIC_TRUNK,15,Symptoms and signs involving the circulatory and respiratory systems,Melanocytic naevi of trunk,2.6295458374581653,2.23878620466371,3.088508986204066,5.017194138558935e-32,220
J10_PNEUMONISOLLIQ,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Pneumonitis due to solids and liquids,Symptoms and signs involving the circulatory and respiratory systems,2.6294392357106497,2.056674215270369,3.3617140930537226,1.2313910876070204e-14,64
K11_REFLUX,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Gastro-oesophageal reflux disease,Symptoms and signs involving the circulatory and respiratory systems,2.629330452502999,2.5231033999905677,2.7400298491474713,0.0,2458
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_SEBORRHOEIC,15,Symptoms and signs involving the circulatory and respiratory systems,Seborrhoeic dermatitis,2.6289026164964153,2.23586012929136,3.091038154167601,1.296379489918311e-31,225
K11_OESULC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Ulcer of oesophagus,Symptoms and signs involving the circulatory and respiratory systems,2.6288889431323055,2.325472344664108,2.9718938998268447,7.835022348376662e-54,258
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_DERMATITISECZEMA,5,Symptoms and signs involving the circulatory and respiratory systems,Dermatitis and eczema,2.6287735444749876,2.463798378032954,2.8047953963054195,8.495201177670957e-188,1415
F5_PERSOCHANGE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Enduring personality changes,Symptoms and signs involving the circulatory and respiratory systems,2.628677576443239,1.556660523557832,4.438954862876876,2.997585337529119e-4,14
E4_HYPERLIPMIX,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Mixed hyperlipidaemia,Symptoms and signs involving the circulatory and respiratory systems,2.628596081604221,2.0598861637241455,3.35432000170975,7.868406533381757e-15,65
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,N14_ENDOMETRIOSIS_INTESTINE,0,Symptoms and signs involving the circulatory and respiratory systems,Endometriosis of intestine,2.6284801043028625,1.6175450611988058,4.2712304123358455,9.560495454913012e-5,21
R18_DYSPHAGIA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Dysphagia,Symptoms and signs involving the circulatory and respiratory systems,2.628274443983273,2.40917811967113,2.8672959033176637,5.595407333977977e-105,517
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_ORBIT,15,Symptoms and signs involving the circulatory and respiratory systems,Disorders of orbit,2.628041333967176,2.0716727268010278,3.3338283425224207,1.7038911535156734e-15,104
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_BCKRNDRETINOPAT,5,Symptoms and signs involving the circulatory and respiratory systems,Background retinopathy and retinal vascular changes,2.6280083001651726,1.5831061614423336,4.362580219790658,1.8659145946329302e-4,25
PULM_PNEUMONIA_SEPSIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Symptoms and signs involving the circulatory and respiratory systems,2.6279735150959787,2.5134039416525695,2.747765562707378,0.0,2433
F5_DISSOCIATIVE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Dissociative [conversion] disorders,Symptoms and signs involving the circulatory and respiratory systems,2.6279348763945136,2.2433408102748045,3.0784630150443673,5.216789743829242e-33,154
ST19_SUPERF_INJURY_ANKLE_FOOT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Superficial injury of ankle and foot,Symptoms and signs involving the circulatory and respiratory systems,2.6278367012061556,1.7984487460689629,3.8397122760935507,5.932869551474132e-7,27
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_DEMENTIA_INCLAVO,0,Symptoms and signs involving the circulatory and respiratory systems,"Dementia, including avohilmo",2.627282916820698,2.4921885154435857,2.7697003987634843,1.0834149345152887e-281,2102
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ST19_OPEN_WOUND_ANKLE_FOOT,0,Symptoms and signs involving the circulatory and respiratory systems,Open wound of ankle and foot,2.6270013614052825,2.268148096612439,3.04263031286727,5.226000539667035e-38,254
D3_ANAEMIANAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other and unspecified anaemias,Symptoms and signs involving the circulatory and respiratory systems,2.6267862561922386,2.402859102928147,2.8715816201258013,3.734555419667361e-100,507
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_BENIGN_BRAIN_CNS,15,Symptoms and signs involving the circulatory and respiratory systems,Benign neoplasm of brain and other parts of central nervous system,2.6267478826069572,2.1277274627813405,3.242804616414919,2.6103137665238207e-19,131
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_SPINALOSTEOCHON,5,Symptoms and signs involving the circulatory and respiratory systems,Spinal osteochondrosis,2.626586983539298,1.4477932947085628,4.765154809952905,0.0014848021363366756,17
K11_DISLIVOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Other diseases of liver,Symptoms and signs involving the circulatory and respiratory systems,2.6265342247645385,2.0107270705813023,3.4309390542322786,1.3974968568003163e-12,55
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_ARTHROPATHIES,5,Symptoms and signs involving the circulatory and respiratory systems,Arthropathies,2.6263728055385323,2.528536914891847,2.727994229804385,0.0,4069
C3_DLBCL,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Diffuse large B-cell lymphoma,Symptoms and signs involving the circulatory and respiratory systems,2.6259952365490506,1.856541016324523,3.714354232814274,4.8334502332728825e-8,32
J10_BRONCHIECTASIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Bronchiectasis,Symptoms and signs involving the circulatory and respiratory systems,2.6258737884731707,2.279222347211781,3.0252481340512904,9.681525602803626e-41,193
H8_BPV,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Benign paroxysmal vertigo,Symptoms and signs involving the circulatory and respiratory systems,2.6256841742329593,2.365416757499931,2.9145888820471915,2.0058920611060066e-73,364
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_PIGMENTNAS,0,Symptoms and signs involving the circulatory and respiratory systems,Other and unspecified disorders of pigmentation,2.6256201585583465,1.5370362819550885,4.485177934940506,4.1018320162108316e-4,19
K11_SALIVARY,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Diseases of salivary glands,Symptoms and signs involving the circulatory and respiratory systems,2.625447129355172,2.092777946307047,3.2936951773611605,7.23127610523254e-17,77
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_CORNEALOTH,5,Symptoms and signs involving the circulatory and respiratory systems,Other disorders of cornea,2.625292940879029,1.9596651816775075,3.5170105025438314,9.838671154004036e-11,73
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_DM2,15,Symptoms and signs involving the circulatory and respiratory systems,Type 2 diabetes,2.624916984197719,2.5415685038067344,2.710998803931351,0.0,5568
CD2_BENIGN_OTHERDIGESTIVE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Benign neoplasm of other and ill-defined parts of digestive system,Symptoms and signs involving the circulatory and respiratory systems,2.6247501982459176,2.004487276251281,3.4369455395477124,2.290593566397611e-12,54
Z21_TOBAC_USE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Tobacco use,Symptoms and signs involving the circulatory and respiratory systems,2.62474163294135,1.9248468704285275,3.5791255634594306,1.0706637156248185e-9,40
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_BENIGN_ANUS_ANAL_CANAL,0,Symptoms and signs involving the circulatory and respiratory systems,Benign neoplasm: Anus and anal canal,2.6246714202444874,2.037306976270533,3.381375582809294,8.27322072781625e-14,92
G6_DRUGPOLY,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Drug-induced polyneuropathy,Symptoms and signs involving the circulatory and respiratory systems,2.6244834822412777,1.5237092851956517,4.520490631303636,5.049704575125234e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,RHEU_ARTHRITIS_OTH,15,Symptoms and signs involving the circulatory and respiratory systems,Other arthritis (FG),2.6244739506935715,2.4125032001677655,2.8550691735414655,1.1120726730697792e-111,819
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,D3_HAEMOLYTICANAEMIA,0,Symptoms and signs involving the circulatory and respiratory systems,Haemolytic anaemias,2.624461966831914,1.9986910356555119,3.446155755178159,3.838728183256379e-12,76
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_MI,0,Symptoms and signs involving the circulatory and respiratory systems,Myocardial infarction,2.6239950460894375,2.5017783776674416,2.7521822329928103,0.0,2583
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_GLAUCOMA_OPER,0,Symptoms and signs involving the circulatory and respiratory systems,Glucoma-related operations,2.6237456073921006,2.094528727020379,3.2866777731439365,4.7578960299685013e-17,112
M13_ENTEROARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Enteropathic arthropathies,Symptoms and signs involving the circulatory and respiratory systems,2.623450801820158,1.2494109133351943,5.5085913178064105,0.010823858527814832,7
K11_OESSTODUO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Diseases of oesophagus, stomach and duodenum",Symptoms and signs involving the circulatory and respiratory systems,2.6233554019819305,2.54848933811444,2.7004207795507518,0.0,5713
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AUD_SWEDISH,5,Symptoms and signs involving the circulatory and respiratory systems,"Alcohol use disorder, Swedish definition",2.6228593980757493,2.3898601495252074,2.878574892108649,9.371596309412157e-92,691
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,D3_HAEMOLYTICANAEMIA,15,Symptoms and signs involving the circulatory and respiratory systems,Haemolytic anaemias,2.622514815841075,1.9398706054874972,3.5453828414383257,3.6710264110258903e-10,64
I9_HEARTFAIL_ALLCAUSE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,All-cause Heart Failure,Symptoms and signs involving the circulatory and respiratory systems,2.6220785583663915,2.5418801841709113,2.7048072560852425,0.0,5159
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_SPINAMUSCOTH,15,Symptoms and signs involving the circulatory and respiratory systems,Other and unspecified spinal muscular atrophies,2.621271287548007,1.4430409912492497,4.761516273335563,0.0015547393384046737,17
M13_DORSOPATHYOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Other dorsopathies, not elsewhere classified",Symptoms and signs involving the circulatory and respiratory systems,2.6210879133691347,2.553067367285081,2.6909207088081644,0.0,7219
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,FG_CEREBVASC,0,Symptoms and signs involving the circulatory and respiratory systems,Cerebrovascular diseases (FINNGEN),2.621071401900049,2.5085737495103517,2.738614041225316,0.0,3028
H7_BCKRNDRETINOPAT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Background retinopathy and retinal vascular changes,Symptoms and signs involving the circulatory and respiratory systems,2.6207573691596404,1.3091948277843806,5.2462544475739055,0.006512014601554026,8
Z21_ATTN_ARTIF_OPENI,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Attention to artificial openings,Symptoms and signs involving the circulatory and respiratory systems,2.6205226551189145,1.783395091938644,3.8505987916152353,9.28116265429266e-7,26
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,0,Symptoms and signs involving the circulatory and respiratory systems,Injury of nerves and spinal cord at neck level,2.6204612314618725,1.875563549454324,3.6612020251686506,1.6447573795322988e-8,50
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_ALZHEIMER,0,Symptoms and signs involving the circulatory and respiratory systems,Alzheimer disease,2.620405279613332,2.4374456979861767,2.8170981758069784,5.137538905086447e-150,1121
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_THYTOXGOITDIF,0,Symptoms and signs involving the circulatory and respiratory systems,Thyrotoxicosis with diffuse goitre,2.6202493222387186,2.332416750301448,2.943601956985226,3.3600176307259564e-59,401
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_LOOSEJOINT,5,Symptoms and signs involving the circulatory and respiratory systems,Loose body in joint,2.6202248275596673,1.2063254018975633,5.691315242272489,0.014933968599013855,10
L12_LOCALDCONNECTISSUEOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Other localized connective tissue disorders,Symptoms and signs involving the circulatory and respiratory systems,2.6202219749217193,1.176101540405582,5.837559906175336,0.01842920610235466,6
E4_DMNASKETO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Unspecified diabetes with ketoacidosis,Symptoms and signs involving the circulatory and respiratory systems,2.6201879334208966,1.4094279610495086,4.87104342766995,0.0023283871848077684,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_CAUDA,5,Symptoms and signs involving the circulatory and respiratory systems,Cauda equina syndrome,2.6198549317926045,1.2762689878878757,5.3778944162835245,0.00866946455935269,12
F5_PERSONALITY,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Specific personality disorders,Symptoms and signs involving the circulatory and respiratory systems,2.6194404506887814,2.170846466467384,3.1607340181317864,9.399945083404131e-24,114
ILD_SYST_AUTO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,ILD related to systemic autoimmune disease,Symptoms and signs involving the circulatory and respiratory systems,2.619352967071836,1.9894843659719748,3.4486372868560062,6.802094019203969e-12,51
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,1,Symptoms and signs involving the circulatory and respiratory systems,"Burns and corrosions of external body surface, specified by site",2.619212190861883,1.6781882786717959,4.08790395448899,2.240594662385677e-5,31
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Symptoms and signs concerning food and fluid intake,Symptoms and signs involving the circulatory and respiratory systems,2.619133585483463,2.2759862153039596,3.014016821578738,3.5953711572475933e-41,196
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_PORBILIR,15,Symptoms and signs involving the circulatory and respiratory systems,Disorders of porphyrin and bilirubin metabolism,2.6182441816092163,1.5600569336199501,4.394200267181102,2.690154456163395e-4,21
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_INSITU_MELANOMA,0,Symptoms and signs involving the circulatory and respiratory systems,Melanoma in situ,2.6181201480364886,2.047449572395786,3.3478495402130335,1.684549575255131e-14,94
M13_CERVICOBRACHSDR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Cervicobrachial syndrome,Symptoms and signs involving the circulatory and respiratory systems,2.618073272806396,2.3613312269468287,2.902730283479004,1.2722146511841051e-74,372
L12_PEMPHIGUS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Pemphigus,Symptoms and signs involving the circulatory and respiratory systems,2.617624029403836,1.361632238999899,5.032163137048699,0.0039054563202585648,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_EATING,1,Symptoms and signs involving the circulatory and respiratory systems,Eating disorders,2.6175965066096265,1.545538573453731,4.433284027394767,3.44149266351345e-4,20
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,KRA_PSY_EATING,1,Symptoms and signs involving the circulatory and respiratory systems,KRA_PSY_EATING,2.6175154753643906,1.5454900453288822,4.43314875076668,3.443049098786899e-4,20
M13_LIMBPAIN,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Pain in limb,Symptoms and signs involving the circulatory and respiratory systems,2.6175105449371254,2.4975912257265955,2.7431876690965957,0.0,1871
G6_BASDEGENOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Other degenarative diseases of the basal ganglia,Symptoms and signs involving the circulatory and respiratory systems,2.6173084261947244,1.5497886708065585,4.420153229191432,3.1984021753731173e-4,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,R18_ABDOMI_PELVIC_PAIN,0,Symptoms and signs involving the circulatory and respiratory systems,Abdominal and pelvic pain,2.6169349289633788,2.5476863602197897,2.6880657404931725,0.0,7441
Z21_ATTN_ARTIF_OPENI,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Attention to artificial openings,Symptoms and signs involving the circulatory and respiratory systems,2.6168594639384417,1.9035292920849318,3.5975035858280053,3.1379772430010163e-9,38
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,FEMINGHER_BILATERAL,1,Symptoms and signs involving the circulatory and respiratory systems,"Inguinal or femoral hernia, bilateral",2.616327145754459,1.6010051515449133,4.275543852564327,1.239608808907907e-4,28
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H8_MASTACU,0,Symptoms and signs involving the circulatory and respiratory systems,Acute mastoiditis,2.61619031399021,1.2888100154577267,5.310675488958979,0.007758862264753781,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,R18_ABNORMAL_FINDI_PERITONEAL_FLUID_SALIVA,0,Symptoms and signs involving the circulatory and respiratory systems,Abnormal findings in peritoneal fluid saliva,2.616169351913503,1.344357221186573,5.091163248894875,0.004638360204867907,13
R18_ABNORMAL_FINDI_NIPPLE_DISCH_SYNOVIAL_FLUID_WOUND_SECRE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Abnormal findings in nipple discharge synovial fluid wound secretions,Symptoms and signs involving the circulatory and respiratory systems,2.616136377288714,1.5767039388110518,4.340808300215394,1.972651555036645e-4,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_NEUATR,15,Symptoms and signs involving the circulatory and respiratory systems,Systemic atrophies primarly affecting the central nervous system,2.6159564574815146,1.99977924954344,3.421991796845366,2.2621587693020776e-12,85
K11_IMPACT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Impaction of intestines,Symptoms and signs involving the circulatory and respiratory systems,2.615377735217069,1.3604712667121999,5.027817099290619,0.003937215974796548,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_DMNASCOMA,0,Symptoms and signs involving the circulatory and respiratory systems,Unspecified diabetes with coma,2.6150119334740674,1.5136373318914615,4.517784589566488,5.690448255192377e-4,20
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_ERYTHEMANODOSUM,0,Symptoms and signs involving the circulatory and respiratory systems,Erythema nodosum,2.6148034342404407,1.8938942287099076,3.6101261073977713,5.199118621086621e-9,54
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Elevated blood glucose level,Symptoms and signs involving the circulatory and respiratory systems,2.614501889402648,2.194873480795836,3.1143572463281575,4.919938548551297e-27,126
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_REFRAACCOMMODIS,1,Symptoms and signs involving the circulatory and respiratory systems,Disorders of refraction and accommodation,2.614300318950974,1.9603866228232565,3.4863358472750363,6.01299409233149e-11,72
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_PVT,0,Symptoms and signs involving the circulatory and respiratory systems,Portal vein thrombosis,2.6142346867296156,1.7139422494293648,3.9874289810964507,8.141586193085399e-6,32
M13_OTHCONN,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other systemic involvement of connective tissue,Symptoms and signs involving the circulatory and respiratory systems,2.6141117121793376,2.3705856521394733,2.8826547724971787,1.1573594846524895e-82,417
ST19_INJURY_CRANIAL_NERVES,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Injury of cranial nerves,Symptoms and signs involving the circulatory and respiratory systems,2.614042955529795,1.3598421382379264,5.025010169349055,0.003953740241749061,9
CD2_BENIGN_LIVE_BILE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Benign neoplasm: Liver/bile ducts,Symptoms and signs involving the circulatory and respiratory systems,2.613905459905369,1.1732832222391982,5.823403611178674,0.018722197385670714,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_EYEADNEXOTH,1,Symptoms and signs involving the circulatory and respiratory systems,Other specified and unspecified disorders of eye and adnexa,2.61380723778699,1.328049378387447,5.144378204222524,0.005414794924215551,14
H7_VISUDISTURBSUB,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Subjective visual disturbances,Symptoms and signs involving the circulatory and respiratory systems,2.613634021676304,2.3728896406144644,2.8788034143446004,1.4258027474601254e-84,418
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,N14_CHRONTUBULOINTNEPHRITIS,15,Symptoms and signs involving the circulatory and respiratory systems,Chronic tubulo-interstitial nephritis,2.613217595063347,1.8869321047031318,3.6190524196009926,7.388685047369537e-9,57
I9_CABG,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Coronary artery bypass grafting,Symptoms and signs involving the circulatory and respiratory systems,2.6126332378906665,2.429097516505548,2.810036398024318,2.990669324803621e-147,788
J10_CHRONLARYNGITIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Chronic laryngitis and laryngotracheitis,Symptoms and signs involving the circulatory and respiratory systems,2.612432108129554,2.3866325156239645,2.8595946275381823,2.8123014526839403e-96,476
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_NEUATR,0,Symptoms and signs involving the circulatory and respiratory systems,Systemic atrophies primarly affecting the central nervous system,2.612209193669139,2.0532261325629264,3.3233732823047655,5.449807352401771e-15,101
C3_VULVA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Malignant neoplasm of vulva,Symptoms and signs involving the circulatory and respiratory systems,2.6120415709743794,1.5463505153196304,4.412169880570732,3.3102371396533353e-4,14
H7_SCLERITIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Scleritis,Symptoms and signs involving the circulatory and respiratory systems,2.6119777475685075,1.4461420159726002,4.717674805406053,0.0014576198580289364,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_PARASTRA3,15,Symptoms and signs involving the circulatory and respiratory systems,Third [oculomotor] nerve palsy,2.6117940689164483,1.7978777653288551,3.794177996955985,4.682496867787916e-7,43
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_LUPUS,1,Symptoms and signs involving the circulatory and respiratory systems,Lupus erythematosus,2.6112631177154406,1.1150756724308997,6.115006576258628,0.02704326066985307,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,Z21_PROBL_RELATED_EMPLO_UNEMP,15,Symptoms and signs involving the circulatory and respiratory systems,Problems related to employment and unemployment,2.6111066740087883,1.9162126365347818,3.5579966090728172,1.205160850597343e-9,60
ST19_CONTU_TOES_WO_DAMAGE_NAIL,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Contusion of toe(s) without damage to nail,Symptoms and signs involving the circulatory and respiratory systems,2.6108196073945007,1.8828222270763808,3.6202987856904314,8.715114348983544e-9,36
ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,"Complications of cardiac and vascular prosthetic devices, implants and grafts",Symptoms and signs involving the circulatory and respiratory systems,2.6107493246873887,1.7767764042304963,3.8361675786141487,1.0212401416721694e-6,26
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Other symptoms and signs involving the digestive system and abdomen,Symptoms and signs involving the circulatory and respiratory systems,2.610690787123194,2.0290746642125077,3.3590219749824373,8.48092323722737e-14,62
R18_OTHER_ABNORMALITI_PLASMA_PROTEINS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Other abnormalities of plasma proteins,Symptoms and signs involving the circulatory and respiratory systems,2.6100004037174123,1.7632522731001485,3.863373500961393,1.6314347883494214e-6,25
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_SOFTTISSUE,0,Symptoms and signs involving the circulatory and respiratory systems,Soft tissue disorders,2.609707421413873,2.544266288380136,2.6768317673692676,0.0,8400
