prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,F5_MOOD,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Mood [affective] disorders,2.009152243278847,1.5297673542315369,2.6387625056230957,5.258776440055498e-7,52
CD2_BENIGN_SMALL_INTESTINE_OTH,F5_MOOD,0,Benign neoplasm: Other and unspecified parts of small intestine,Mood [affective] disorders,2.0090706324575462,1.24844777376237,3.23310665534628,0.004051173868359541,17
F5_MOOD,I9_E_DRONE,15,Mood [affective] disorders,Dronedarone medication,2.0090381879759995,1.3259255666309315,3.044088252255087,9.9963309294178e-4,25
F5_MOOD,R18_VOICE_DISTU,15,Mood [affective] disorders,Voice disturbances,2.0090225064272578,1.800779743597971,2.241346530957174,7.875793269364782e-36,381
FE_STRICT,F5_MOOD,15,"Focal epilepsy, strict definition",Mood [affective] disorders,2.0086622506743383,1.6033531486191355,2.5164287984583718,1.3137499472699658e-9,76
N14_OVARYCYST,F5_MOOD,5,Ovarian cyst,Mood [affective] disorders,2.0085968119503534,1.8144020402323542,2.2235761774498815,3.346094751558316e-41,409
E4_DM2NASCOMP,F5_MOOD,5,Type 2 diabetes with other specified/multiple/unspecified complications,Mood [affective] disorders,2.0085927218645505,1.8235167006835649,2.2124528504810996,2.1234310079459728e-45,467
F5_MOOD,I9_ATHSCLE,0,Mood [affective] disorders,"Atherosclerosis, excluding cerebral, coronary and PAD",2.0085875234291515,1.8408180021610632,2.1916473190391255,2.338981985576299e-55,567
GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,F5_MOOD,5,Generalized skin eruption due to drugs and medicaments,Mood [affective] disorders,2.0082863421896158,1.2097952571602535,3.333798846006794,0.007007096584259383,15
F5_MOOD,C3_RESPIRATORY_INTRATHORACIC,15,Mood [affective] disorders,Malignant neoplasm of respiratory system and intrathoracic organs,2.0082091361508976,1.64068939274569,2.458054493648477,1.3696090338125622e-11,107
F5_MOOD,AB1_VIRAL_NOS,15,Mood [affective] disorders,"Other viral diseases, not elsewhere classified",2.0082040165020265,1.6353396611584154,2.466083020965885,2.8594068974356653e-11,109
K11_ORALCYST,F5_MOOD,5,"Cysts of oral region, not elsewhere classified",Mood [affective] disorders,2.008138526561888,1.2944026104118895,3.115429704347504,0.0018601731557873985,20
ST19_FRACT_LUMBAR_SPINE_PELVIS,F5_MOOD,15,Fracture of lumbar spine and pelvis,Mood [affective] disorders,2.0078691895151355,1.6955903109110668,2.3776608395679966,6.353176095826078e-16,136
F5_MOOD,PAIN,0,Mood [affective] disorders,"Pain (limb, back, neck, head abdominally)",2.0077132043944426,1.956237156751791,2.0605437828370854,0.0,6394
F5_MOOD,C3_OTHER_SKIN,5,Mood [affective] disorders,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.0076062486621904,1.6930576169340659,2.380594026661785,1.091074086543083e-15,155
L12_CORNSANDCALLOS,F5_MOOD,1,Corns and callosities,Mood [affective] disorders,2.0075753637776517,1.0013809288934563,4.024800877424926,0.049543004404491296,8
F5_MOOD,H7_EYEOTH,1,Mood [affective] disorders,Other disorders of eye and adnexa,2.0074798045836855,1.094264806725683,3.682815293923284,0.02438719594631228,13
AB1_ERYSIPELAS,F5_MOOD,5,Erysipelas,Mood [affective] disorders,2.0074484401516455,1.7587524610758927,2.291311215793307,5.316526677484822e-25,232
F5_MOOD,C3_SKIN,5,Mood [affective] disorders,Malignant neoplasm of skin,2.0073662289141936,1.6928552693196275,2.3803093211888617,1.1033345969722401e-15,155
F5_MOOD,ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,15,Mood [affective] disorders,Toxic effect of contact with venomous animals,2.007357559222089,1.4373228257545039,2.803465093828755,4.338608662400362e-5,41
ST19_SUPERF_INJURY_THORAX,F5_MOOD,0,Superficial injury of thorax,Mood [affective] disorders,2.007141648132589,1.7209679332039347,2.340902185300053,6.847772443050622e-19,164
J10_SEPTDEV,F5_MOOD,5,Deviated nasal septum,Mood [affective] disorders,2.007065705487825,1.7514411359297897,2.2999989343100733,1.2079137104604304e-23,217
N14_PROSTATITIS,F5_MOOD,0,Inflammatory diseases of prostate (prostatitis),Mood [affective] disorders,2.0069661894146344,1.6801152743586263,2.3974029323619654,1.5788639366160934e-14,124
F5_MOOD,R18_HAEMORRHAGE_RESPI_PASSA,0,Mood [affective] disorders,Haemorrhage from respiratory passages,2.006838471791293,1.840028862269225,2.188770369011929,9.051431563893286e-56,581
ALLERG_ASTHMA,F5_MOOD,5,Allergic asthma (mode),Mood [affective] disorders,2.006803945510793,1.7556282397099738,2.29391506961803,1.7916313457224276e-24,225
CD2_NONFOLLICULAR_LYMPHOMA,F5_MOOD,5,Non-follicular lymphoma,Mood [affective] disorders,2.006672488620999,1.3744701065701888,2.9296631897194065,3.0921182749574233e-4,27
N14_ENDOMETRIOSIS,F5_MOOD,1,Endometriosis,Mood [affective] disorders,2.0064949980332094,1.588892986702934,2.5338535765624917,4.93924447584055e-9,76
F5_MOOD,J10_UPPERINFEC,0,Mood [affective] disorders,Acute upper respiratory infections,2.0062788523916395,1.9167613511714987,2.099977042574337,2.0536499716827673e-196,2150
M13_LATERALEPICOND,F5_MOOD,0,Lateral epicondylitis,Mood [affective] disorders,2.005590342282857,1.760182145770395,2.2852138517163234,1.4542522458676249e-25,229
N14_HYPERTROPHYBREAST,F5_MOOD,15,Hypertrophy of breast,Mood [affective] disorders,2.0054614832609508,1.7339653932121022,2.3194671454156572,6.830140878123114e-21,185
F5_MOOD,H7_EPISCLERITIS,15,Mood [affective] disorders,Episcleritis,2.0054539579994968,1.552196252937436,2.591067701680603,1.0172916026796467e-7,70
E4_HYPERLIPMIX,F5_MOOD,15,Mixed hyperlipidaemia,Mood [affective] disorders,2.0053430874239044,1.4455851168058786,2.7818499592499975,3.089056092662654e-5,36
F5_MOOD,E4_METABO,0,Mood [affective] disorders,Other metabolic disorders,2.005174205184764,1.713064159953146,2.3470945730650983,4.6811673844630665e-18,180
F5_MOOD,M13_ENTESOPATHYOTH,15,Mood [affective] disorders,Other enthesopathies,2.0051253302765097,1.801234067236088,2.232096129675029,4.8245700465136e-37,398
M13_BURSITISHIPOTH,F5_MOOD,5,Other bursitis of hip,Mood [affective] disorders,2.005033736260706,0.9553244095151683,4.2081624247241995,0.06589043821886385,7
N14_URINOTH,F5_MOOD,0,Other diseases of urinary system,Mood [affective] disorders,2.004878466484127,1.900726138765619,2.1147379327261406,4.71800885882462e-144,1536
E4_THYROIDITNAS,F5_MOOD,15,"Thyroiditis, unspecified",Mood [affective] disorders,2.0046933008812466,1.34317478416607,2.9920121178371266,6.639849478767291e-4,24
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,F5_MOOD,0,"Oedema, not elsewhere classified",Mood [affective] disorders,2.004628631671393,1.7300043922328716,2.322847253428127,2.2093287659182625e-20,180
F5_MOOD,O15_PREG_MATERN_CARE,0,Mood [affective] disorders,Maternal care for other conditions predominantly related to pregnancy,2.0046181950345368,1.7229038783943962,2.332395996234234,2.2426887321742363e-19,199
H7_VISFIELDDEF,F5_MOOD,0,Visual field defects,Mood [affective] disorders,2.0044666711679944,1.5793645284109632,2.543989410643402,1.0772017111302931e-8,68
ULCEROTH,F5_MOOD,1,Other ulcerative colitis,Mood [affective] disorders,2.0042795192609035,0.953185535849277,4.214432804783906,0.06671924269783892,7
F5_MOOD,RX_ANTIHYP,15,Mood [affective] disorders,Antihypertensive medication - note that there are other indications,2.0041896057320585,1.952366797060253,2.057387977388585,0.0,6303
CPAP,F5_MOOD,5,Continuous positive airway pressure,Mood [affective] disorders,2.004005261804187,1.5028858043074216,2.672217062552925,2.192695609014161e-6,47
I9_THROMBOTH,F5_MOOD,5,Other embolism and thrombosis,Mood [affective] disorders,2.003631862489907,1.5204106220876434,2.640431855752555,7.991578427497238e-7,51
F5_MOOD,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,5,Mood [affective] disorders,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.0032853377186317,1.6999982157869542,2.360680209573458,1.0821037268080541e-16,176
F5_MOOD,H8_HL_SEN_NAS,1,Mood [affective] disorders,Sensorineural hearing loss,2.0028904778421803,1.5979842473414119,2.5103941249139226,1.6606915949997026e-9,89
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,F5_MOOD,15,"Sequelae of injuries, of poisoning and of other consequences of external causes",Mood [affective] disorders,2.002873698817108,1.7873855885413352,2.244341164620816,5.7636878306464263e-33,303
F5_MOOD,ILD_ENDPOINTS,5,Mood [affective] disorders,Interstitial lung disease endpoints,2.002852471491196,1.8359040814052774,2.1849823545726235,3.7978521797272815e-55,617
H7_RETINOPATHYDIAB_NAS,F5_MOOD,0,Other diabetic retinopathy,Mood [affective] disorders,2.002534335999195,1.6118246458243606,2.4879528782765115,3.592596772674789e-10,82
F5_DEMENTIA,F5_MOOD,15,Dementia,Mood [affective] disorders,2.0023176203112336,1.6898591788386454,2.372550270942821,1.0491491107646477e-15,138
E4_DM1OPTH,F5_MOOD,5,Type 1 diabetes with ophthalmic complications,Mood [affective] disorders,2.0019202744303706,1.6738246302458526,2.394327764544078,2.9507804169273416e-14,123
M13_SYSTCONNECT,F5_MOOD,0,Systemic connective tissue disorders,Mood [affective] disorders,2.001897359350742,1.8132927485862473,2.210119155056477,5.200434180835062e-43,405
F5_MOOD,E4_LACTONAS,15,Mood [affective] disorders,"Lactose intolerance, other/unspecified",2.0017007327449994,1.3668081525401712,2.9315056513420266,3.6342255120465296e-4,32
H7_REFRAACCOMMODIS,F5_MOOD,0,Disorders of refraction and accommodation,Mood [affective] disorders,2.0015996211922924,1.8070914468754824,2.2170438858998094,2.167421608944269e-40,377
M13_RADICULOPATHY,F5_MOOD,15,Radiculopathy,Mood [affective] disorders,2.0015463323264213,1.7506463110263681,2.288404970905062,3.1545440979703236e-24,219
H7_HETEROPHORIA,F5_MOOD,1,Heterophoria,Mood [affective] disorders,2.0014278658822797,1.1049948368672706,3.6250970309386648,0.02205441736774628,11
F5_MOOD,G6_NERPLEX,0,Mood [affective] disorders,"Nerve, nerve root and plexus disorders",2.0014223385586956,1.9142335939738928,2.092582321139846,9.517770299315648e-205,2236
Z21_PRESENCE_OTH_DEVICES,F5_MOOD,1,Presence of other devices,Mood [affective] disorders,2.000960423129446,1.2389829145878983,3.2315559543144325,0.00456492590841154,17
I9_PAROXTAC,F5_MOOD,5,Paroxysmal tachycardia,Mood [affective] disorders,2.000953641722061,1.6913539981576222,2.3672250047489167,6.078723255705117e-16,140
F5_MOOD,J10_LOWCHRON,0,Mood [affective] disorders,Chronic lower respiratory diseases,2.0008714595872665,1.916022719514771,2.0894776231070753,4.759859761180884e-216,2361
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,F5_MOOD,1,Other and unspecified injuries of lower leg,Mood [affective] disorders,2.000708058021017,0.9514908024467067,4.206906386417149,0.06741953465824523,7
F5_MOOD,C3_SMALL_INTESTINE,15,Mood [affective] disorders,Malignant neoplasm of small intestine,2.0005945962624603,1.1160846423930635,3.5860888919793923,0.019867654293377408,13
M13_SHOULDERNAS,F5_MOOD,0,Other shoulder lesions,Mood [affective] disorders,2.0004080670625526,1.576261332121889,2.5386859102748707,1.1780486931753192e-8,68
R18_UNSPE_URINARY_INCONTINENCE,F5_MOOD,15,Unspecified urinary incontinence,Mood [affective] disorders,2.0003332507015865,1.6237927949700546,2.464189474332634,7.223284998919404e-11,89
OPER_COLECTOMY,F5_MOOD,1,Colectomy operation,Mood [affective] disorders,2.0003264114613306,1.1575686809541967,3.4566465197481366,0.012980325481299747,13
F5_MOOD,L12_LOCALSCLERODERMA,5,Mood [affective] disorders,Localized scleroderma [morphea],1.9999229293529817,0.8774605903312558,4.558257963291392,0.09914908391956934,7
F5_MOOD,L12_PAPULOSQUAMOUS,1,Mood [affective] disorders,Papulosquamous disorders,1.9998256644601053,1.5178251648446421,2.6348902237647724,8.408908833969286e-7,62
I9_OTHINTRACRA,F5_MOOD,15,Other intracranial haemorrhages,Mood [affective] disorders,1.9994312877456482,1.106805761274465,3.611948558898825,0.021657325733860054,11
ST19_FRACT_LUMBAR_SPINE_PELVIS,F5_MOOD,0,Fracture of lumbar spine and pelvis,Mood [affective] disorders,1.999292938738483,1.6993422579714619,2.3521878751259107,6.628792188881287e-17,147
M13_PATELLAOTH,F5_MOOD,1,Other disorders of patella,Mood [affective] disorders,1.999280007921453,1.4276688620956388,2.79975325945481,5.522717188890452e-5,35
AB1_OTHER_INFECTIONS,F5_MOOD,0,Other infectious diseases,Mood [affective] disorders,1.9991399142892967,1.5780521064375983,2.532590895193393,9.451760641192095e-9,69
M13_ARTHRITISNAS,F5_MOOD,1,Ohter specific/unspecified arthritis,Mood [affective] disorders,1.9991265419728779,1.4206403440312136,2.8131729100976646,7.051632801599228e-5,34
F5_MOOD,H7_RETINALDETACHBREAK,5,Mood [affective] disorders,Retinal detachment with retinal break,1.9985817646606965,1.425315625108895,2.802417232835075,5.949851650155962e-5,40
F5_MOOD,M13_PSORIARTH,1,Mood [affective] disorders,Psoriatic arthropathies,1.9979970863343086,1.092514407150725,3.6539493949663275,0.02462171721759505,13
I9_PHLETHROMBDVTLOW,F5_MOOD,5,DVT of lower extremities,Mood [affective] disorders,1.9976468270908063,1.674510071894794,2.3831405452643266,1.5132407409926262e-14,127
D3_BLOODOTHER,F5_MOOD,5,Other diseases of blood and blood-forming organs,Mood [affective] disorders,1.997236130620852,1.5922014571964704,2.5053061868697526,2.200702742241645e-9,76
M13_LIMBPAIN,F5_MOOD,15,Pain in limb,Mood [affective] disorders,1.997204702610748,1.842260411961374,2.1651806651393857,2.9208784307548495e-63,623
M13_GOUT,F5_MOOD,5,Gout,Mood [affective] disorders,1.9968514508323947,1.5788146487926733,2.5255755764241443,7.902575119320704e-9,71
GOUT,F5_MOOD,5,"Gout, FINNGEN",Mood [affective] disorders,1.9968514508323947,1.5788146487926733,2.5255755764241443,7.902575119320704e-9,71
M13_SYNOTENDINOTH,F5_MOOD,0,Disorders of synovium and tendon in diseases classified elsewhere,Mood [affective] disorders,1.9967047860650615,1.3014539671833165,3.063366129901356,0.001542563510388523,21
F5_MOOD,M13_CALCIFICTEND,15,Mood [affective] disorders,Calcific tendinitis of shoulder,1.996665568647747,1.5471439948954766,2.5767953119921243,1.0755198641473478e-7,70
F5_MOOD,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,0,Mood [affective] disorders,Special screening examination for infectious and parasitic diseases,1.9965620721680102,1.8479306664511845,2.1571480902338935,1.0445714503380198e-68,757
K11_DEEP_BITE,F5_MOOD,5,Deep bite,Mood [affective] disorders,1.9963171515797546,1.3367642748458366,2.9812901531581626,7.2881450837235e-4,24
F5_MOOD,H7_KERATITIS,5,Mood [affective] disorders,Keratitis,1.996173010064526,1.7152001038039442,2.323173067254864,4.231076128918871e-19,204
E4_HYPERPIT,F5_MOOD,5,Hyperfunction of pituitary gland,Mood [affective] disorders,1.9961166500034562,1.3940946263503844,2.8581142234598795,1.6056105696975095e-4,30
F5_MOOD,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Mood [affective] disorders,Symptoms and signs involving the digestive system and abdomen,1.9958911950708143,1.9365447281029786,2.0570563668123913,0.0,4811
J10_SEPTDEV,F5_MOOD,1,Deviated nasal septum,Mood [affective] disorders,1.9958468825142348,1.4941150592194603,2.6660629339501853,2.8943089954537616e-6,48
AB1_SEQULAE_TUBERCU,F5_MOOD,0,Sequelae of tuberculosis,Mood [affective] disorders,1.9958326618921862,1.2566813845135674,3.1697358322989024,0.0034108899597962714,18
M13_PATELLADISLOCATIO,F5_MOOD,15,Recurrent dislocation of patella,Mood [affective] disorders,1.9955805840205187,1.6498090160624836,2.4138199200924055,1.1012520900689893e-12,107
J10_PNEUMONONBACT,F5_MOOD,5,"Pneumonia due to other infectious organisms, not elsewhere classified",Mood [affective] disorders,1.9955619422128699,1.132528751401649,3.5162616933829156,0.01682049093049773,12
G6_NEUINFL,F5_MOOD,15,Inflammatory diseases of the central nervous system,Mood [affective] disorders,1.9953004570739257,1.6634931057953601,2.3932915021585783,9.735575414217728e-14,117
F5_MOOD,Z21_OTHER_ORTHOPA_FOLLOW__CARE,5,Mood [affective] disorders,Other orthopaedic follow-up care,1.995077497421087,1.4094993270566416,2.8239348145187413,9.77018163109565e-5,39
F5_MOOD,ST19_FOREI_BODY_EAR,15,Mood [affective] disorders,Foreign body in ear,1.99483438922349,1.249550323060372,3.1846370386128036,0.003810104935113442,21
F5_MOOD,K11_OTHPERITON,15,Mood [affective] disorders,Other diseases of peritoneum,1.994815117721321,1.3573702325242751,2.931615309177161,4.389032981480386e-4,31
L12_DERMATITISECZEMA,F5_MOOD,1,Dermatitis and eczema,Mood [affective] disorders,1.994356330642516,1.6876209259084727,2.356842767538423,5.410753689368966e-16,162
F5_MOOD,G6_DEMYEL,15,Mood [affective] disorders,Demyelenating diseases of the central nervous system,1.994322910573849,1.6260683444564827,2.44597583195015,3.407169686693721e-11,111
F5_MOOD,CD2_BENIGN_ANUS_ANAL_CANAL,0,Mood [affective] disorders,Benign neoplasm: Anus and anal canal,1.9941308721203086,1.4260246328044777,2.7885618829198227,5.4740246514244376e-5,39
ST19_INJURI_ANKLE_FOOT,F5_MOOD,5,Injuries to the ankle and foot,Mood [affective] disorders,1.9941009399510716,1.8067999522444367,2.2008183882084733,8.272582620365208e-43,432
F5_MOOD,Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,15,Mood [affective] disorders,Problems related to certain psychosocial circumstances,1.9937982047812592,1.7195940245742931,2.311726619527589,6.172003698351005e-20,215
F5_MOOD,H7_EYELIDDIS,15,Mood [affective] disorders,Other disorders of eyelid,1.9937668817609575,1.8134009514901686,2.192072511895538,3.716209496688882e-46,496
F5_MOOD,K11_UMBHER,0,Mood [affective] disorders,Umbilical hernia,1.993610777981831,1.7883168757059726,2.2224718605959124,1.5118632225423228e-35,372
ST19_SUPERF_INJURY_THORAX,F5_MOOD,15,Superficial injury of thorax,Mood [affective] disorders,1.993590947378982,1.6955002809142639,2.3440897711490263,6.856927631449774e-17,148
I9_MI_STRICT,F5_MOOD,5,"Myocardial infarction, strict",Mood [affective] disorders,1.9935707234348499,1.7346697845953416,2.291112847315588,2.4594161714274854e-22,211
F5_MOOD,GAST_OPER,0,Mood [affective] disorders,Any gastric operation,1.99354370153481,1.944818358210556,2.0434898062078264,0.0,7091
L12_OTHERSKINSUBCUTIS,F5_MOOD,1,Other disorders of skin and subcutaneous tissue,Mood [affective] disorders,1.9934501076699562,1.5761393937602317,2.521251196119698,8.586749377328942e-9,75
N14_ENDOMET_INFERT,F5_MOOD,1,Endometriosis diagnosis and infertility diagnosis occurring together,Mood [affective] disorders,1.9934084917108432,1.2509483221151134,3.1765320314001246,0.003709703125195929,18
F5_MOOD,L12_DERM_NUMMULAR,15,Mood [affective] disorders,Nummular dermatitis,1.9933495522235165,1.6122476435911448,2.4645360488784394,1.8667295563378518e-10,100
F5_MOOD,RHEUMA_ENDPOINTS,1,Mood [affective] disorders,Finngen Rheumatological endpoints,1.9932200909695157,1.7469946163906402,2.2741491552233555,1.1464980093247651e-24,264
M13_CERVICDISC,F5_MOOD,0,Cervical disc disorders,Mood [affective] disorders,1.9931024275167741,1.8455769336502594,2.1524203159151787,3.598367575461765e-69,685
CD2_BENIGN_BONE_LONG_LOWER,F5_MOOD,5,Benign neoplasm: Long bones of lower limb,Mood [affective] disorders,1.9925185638213863,1.2698514158113567,3.126452573694358,0.002705226142598393,19
F5_MOOD,C3_BREAST_HERPLUS,15,Mood [affective] disorders,"Malignant neoplasm of breast, HER-positive",1.9925170768486782,1.7590719837789528,2.256942489075815,2.1434811336441786e-27,287
N14_VULVOVAGINFINOTH,F5_MOOD,0,Vulvovaginal ulceration/inflammation in other diseases,Mood [affective] disorders,1.992447922785456,1.5925052432043934,2.4928324361583027,1.6351561271641536e-9,77
G6_LSROOT,F5_MOOD,0,"Lumbosacral root disorders, not elsewhere classified",Mood [affective] disorders,1.9923225005317111,1.220131228746616,3.253214779366362,0.005864236033736364,16
AB1_DERMATOPHYTOSIS,F5_MOOD,5,Dermatophytosis,Mood [affective] disorders,1.991882011231172,1.4898429446243262,2.663095436322514,3.308627085939216e-6,46
E4_DISPUB,F5_MOOD,5,Disorders of puberty,Mood [affective] disorders,1.9918254055951727,1.1784678420427206,3.366547906387889,0.010074517966150404,14
F5_MOOD,G6_SCIALE,5,Mood [affective] disorders,Lesion of sciatic nerve,1.9917081562781653,0.8230890159200704,4.819528997541855,0.12646840751135363,6
K11_RETROG_MAXILLAE,F5_MOOD,15,Maxillary retrognathism,Mood [affective] disorders,1.9914989594274504,1.26986430226545,3.123221983896322,0.0026941474637392515,19
F5_MOOD,J10_CHRONRHINITIS,15,Mood [affective] disorders,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.9914187868876851,1.806904713416122,2.1947747190672833,7.7279909718584505e-44,482
F5_DEMENTIA,F5_MOOD,0,Dementia,Mood [affective] disorders,1.9903812146219775,1.6808694464602028,2.356885829451512,1.4369408428715739e-15,139
D3_OTHERANAEMIA,F5_MOOD,15,Other anaemias,Mood [affective] disorders,1.9902927655541958,1.7473821469244448,2.26697136604581,3.608539663992899e-25,232
I9_OTHHEART,F5_MOOD,0,Other heart diseases,Mood [affective] disorders,1.990249219778026,1.9046847837678498,2.0796574795915594,5.982227105084748e-207,2660
F5_MOOD,D3_COAGDEF_PURPUR_HAEMORRHAGIC,15,Mood [affective] disorders,"Coagulation defects, purpura and other haemorrhagic conditions",1.9901801608572134,1.7142227799227816,2.3105614503898155,1.609308090650479e-19,203
CD2_INSITU_BREAST,F5_MOOD,5,Carcinoma in situ of breast,Mood [affective] disorders,1.9900773734446155,1.4053079811288987,2.818177940692248,1.0582013137725272e-4,32
F5_MOOD,ST19_INJURI_ELBOW_FOREA,5,Mood [affective] disorders,Injuries to the elbow and forearm,1.9899383255868435,1.8156884258481625,2.18091082328159,4.9877866109683024e-49,560
F5_MOOD,I9_PERICAOTH,0,Mood [affective] disorders,Other diseases of pericardium,1.989822519045984,1.4388054796992298,2.7518616749570506,3.192672420419667e-5,41
CD2_BENIGN_SMALL_INTESTINE_OTH,F5_MOOD,15,Benign neoplasm: Other and unspecified parts of small intestine,Mood [affective] disorders,1.9889661292273482,1.2179901194158782,3.2479625246145885,0.0059933666806434955,16
N14_POSTMENATRVAG,F5_MOOD,5,Postmenopausal atrophic vaginitsi,Mood [affective] disorders,1.9889202315466616,1.1977563387442496,3.3026781487150925,0.00787452670780895,15
J10_PNEUMONONBACT,F5_MOOD,0,"Pneumonia due to other infectious organisms, not elsewhere classified",Mood [affective] disorders,1.9885533192092282,1.463771632619313,2.7014762516349804,1.0956391699435001e-5,41
F5_MOOD,O15_LABOUR_UMBILICAL,5,Mood [affective] disorders,Labour and delivery complicated by umbilical cord complications,1.9884516142399613,1.128916866073299,3.502418947753398,0.017320444656334266,15
I9_ATHSCLE,F5_MOOD,1,"Atherosclerosis, excluding cerebral, coronary and PAD",Mood [affective] disorders,1.9883350032973852,1.39809194303494,2.82776544492168,1.3080279322145045e-4,32
R18_RETEN_URINE,F5_MOOD,15,Retention of urine,Mood [affective] disorders,1.9882807700338507,1.704102348627875,2.3198491708373767,2.4597688657977328e-18,165
J10_INFLUENZA,F5_MOOD,5,All influenza,Mood [affective] disorders,1.9879575048840132,1.6411828194250364,2.4080041506949152,2.132259937504856e-12,107
I9_HYPTENSRD,F5_MOOD,0,Hypertensive Renal Disease,Mood [affective] disorders,1.9879138772759537,1.3892446319309952,2.844568546558619,1.7108510073543016e-4,30
L12_PSORI_VULG,F5_MOOD,5,Psoriasis vulgaris,Mood [affective] disorders,1.9877686719052787,1.6117998237924234,2.451436111781668,1.3407363207318156e-10,89
K11_REFLUX,F5_MOOD,0,Gastro-oesophageal reflux disease,Mood [affective] disorders,1.9877026761562833,1.8579099201786264,2.1265626960100357,1.8393805141231923e-88,902
H7_ORBIT,F5_MOOD,5,Disorders of orbit,Mood [affective] disorders,1.9875405831069768,1.2811135401239129,3.083503097715395,0.002172244403685799,20
G6_NERPLEX,F5_MOOD,0,"Nerve, nerve root and plexus disorders",Mood [affective] disorders,1.9875389117692406,1.8890317990613166,2.0911828629670586,1.4326699493314258e-154,1713
F5_MOOD,N14_FIANOV,15,Mood [affective] disorders,"Female infertility, associated with anovulation",1.9874704468531337,1.5736757052976968,2.5100716518765562,8.079187193368267e-9,84
O15_ABORT_MEDICAL,F5_MOOD,5,Medical abortion,Mood [affective] disorders,1.9874375804681566,1.846743412113014,2.138850535677666,4.329577638292127e-75,881
ABDOM_HERNIA_POSTOP,F5_MOOD,0,"Hernia of abodminal wall, postoperative",Mood [affective] disorders,1.9870121656481048,1.6316250213045729,2.419806815218338,8.518844638817233e-12,100
F5_MOOD,K11_DISTAL_BITE,0,Mood [affective] disorders,Distal bite,1.9869348484324656,1.2623046004501004,3.1275415541602536,0.0030130148055474123,22
K11_TEETH_HARD,F5_MOOD,5,Other diseases of hard tissues of teeth,Mood [affective] disorders,1.9868511704217426,1.466315462952365,2.6921748240027186,9.450150256188574e-6,42
F5_MOOD,ST19_FOREI_BODY_EAR,0,Mood [affective] disorders,Foreign body in ear,1.9864384300532927,1.2989578593667137,3.0377718629889734,0.0015408089178061144,25
Z21_OTHER_MEDICAL_CARE,F5_MOOD,5,Other medical care,Mood [affective] disorders,1.9862443752818342,1.608655977551363,2.4524614171041788,1.779662156728121e-10,88
I9_CARDARR,F5_MOOD,15,Cardiac arrest,Mood [affective] disorders,1.9855897951859414,1.403183090618386,2.809730861999663,1.0776409025028055e-4,32
F5_MOOD,J10_ASTHMACOPDKELA,1,Mood [affective] disorders,Asthma/COPD (KELA code 203),1.9855147260144799,1.6234978705829604,2.428256173692903,2.4163481569078296e-11,116
F5_MOOD,H7_CHORIORETINFLAM,5,Mood [affective] disorders,Chorioretinal inflammation,1.985479892359331,0.9626860156935446,4.09492850077728,0.06330610145115086,9
GOUT_STRICT,F5_MOOD,5,"Gout, strict definition",Mood [affective] disorders,1.9854460575176431,1.4538290992218592,2.7114576599287004,1.6073126534824438e-5,40
F5_MOOD,Z21_ACQUI_ABSENCE_ORGANS_NOT_ELSEW_CLASSIFIED,0,Mood [affective] disorders,"Acquired absence of organs, not elsewhere classified",1.9854086916493026,1.1519956962438047,3.421755554929048,0.013530464727155132,15
F5_MOOD,H8_EXT_INFNAS,15,Mood [affective] disorders,Other infective otitis externa,1.9853585687948858,1.5884365548857937,2.481464327022288,1.6773206633829962e-9,91
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,F5_MOOD,1,Sequelae of infectious and parasitic diseases,Mood [affective] disorders,1.9852671199373817,1.0960849162394342,3.5957848512564623,0.023652831146825638,11
I9_CARDMYOOTH,F5_MOOD,5,"Cardiomyopathy, other and unspecified",Mood [affective] disorders,1.9851532329382588,1.4020880784330438,2.8106888710226015,1.1112270538139076e-4,32
F5_MOOD,K11_GALLBLAOTH,5,Mood [affective] disorders,Other diseases of gallbladder,1.984974441943257,1.0668039367325275,3.6933905092588954,0.03045493286364587,12
F5_MOOD,AB1_VIRAL_HEMOR_FEVER_NOS,5,Mood [affective] disorders,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",1.9847171772857535,1.416806171844907,2.7802689966290814,6.72236003030626e-5,41
COPD_LATER,F5_MOOD,0,Later onset COPD,Mood [affective] disorders,1.9844876908961904,1.5644634948982326,2.5172791875048968,1.6188124667404148e-8,69
