prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PALINDROMIC,M13_DORSOPATHY,0,Palindromic rheumatism,Dorsopathies,2.2071110258234876,1.4911128318257707,3.26691513635958,7.596373643536244e-5,25
J10_UPPERDIS,M13_PALINDROMIC,0,Other diseases of upper respiratory tract,Palindromic rheumatism,2.2048790190212983,1.446614977068296,3.3605980620860176,2.3586078902936163e-4,32
M13_PALINDROMIC,DM_OTHER_WIDE,15,Palindromic rheumatism,"Other diabetes, wide definition",2.204769719007802,1.3503770096127623,3.59974250098326,0.0015725608210077245,16
M13_PALINDROMIC,J10_UPPERDIS,15,Palindromic rheumatism,Other diseases of upper respiratory tract,2.204668816234806,1.2798101240771813,3.7978794649580805,0.004384205845861241,13
M13_PALINDROMIC,I9_HEARTFAIL_NS,0,Palindromic rheumatism,"Heart failure, not strict",2.2028462978456966,1.3690905375773532,3.544346906756943,0.0011354289068770756,17
M13_PALINDROMIC,I9_HEARTFAIL_AND_OVERWEIGHT,0,Palindromic rheumatism,Heart failure and bmi 25plus,2.2028462978456966,1.3690905375773532,3.544346906756943,0.0011354289068770756,17
M13_PALINDROMIC,KELA_DIAB_INSUL,0,Palindromic rheumatism,"Diabetes, insuline treatment (Kela reimbursement)",2.2019162653449853,1.3271503573464476,3.6532674785130936,0.0022453511403817106,15
M13_PALINDROMIC,DIABETES_FG,15,Palindromic rheumatism,"Diabetes, varying definitions",2.1975354369320024,1.3657975024823668,3.535781832808172,0.0011756854419930833,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_PALINDROMIC,0,Symptoms and signs involving the circulatory and respiratory systems,Palindromic rheumatism,2.193037115390097,1.341313637441193,3.585598218961951,0.0017439937118026005,23
R18_ABNORMALITI_BREAT,M13_PALINDROMIC,15,Abnormalities of breathing,Palindromic rheumatism,2.179109115257408,1.1752775480805728,4.040336296692687,0.013409577111738048,12
M13_PALINDROMIC,I9_HEARTFAIL_ALLCAUSE,15,Palindromic rheumatism,All-cause Heart Failure,2.170514272494128,1.285102322097341,3.665958831520861,0.003755205171622209,14
GAST_OPER,M13_PALINDROMIC,0,Any gastric operation,Palindromic rheumatism,2.1688541094852933,1.3413253373063863,3.506925588744597,0.0015898921844603457,25
K11_OESSTODUO,M13_PALINDROMIC,0,"Diseases of oesophagus, stomach and duodenum",Palindromic rheumatism,2.1663441487123385,1.2894172257033873,3.6396651736214336,0.0034977938038772347,18
M13_SPONDYLOPATHY,M13_PALINDROMIC,0,Spondylopathies,Palindromic rheumatism,2.1658648422694444,1.141860935488844,4.10818022509071,0.017973315787242386,11
M13_PALINDROMIC,J10_UPPERDIS,0,Palindromic rheumatism,Other diseases of upper respiratory tract,2.1645493061117844,1.2816388121367013,3.6556896172470705,0.003876664321345934,14
I9_AF,M13_PALINDROMIC,0,Atrial fibrillation and flutter,Palindromic rheumatism,2.162247504206526,1.1399223209362621,4.101432337606423,0.01822830869271425,12
R18_PAIN_THROAT_CHEST,M13_PALINDROMIC,0,Pain in throat and chest,Palindromic rheumatism,2.160569322130902,1.1869991765873469,3.9326563049133516,0.011702602028815645,13
M13_PALINDROMIC,H8_OTHEREAR,15,Palindromic rheumatism,Other disorders of ear,2.1589060089601806,1.2782461521281197,3.6463048590168663,0.004001497142054016,14
M13_PALINDROMIC,I9_OTHHEART,15,Palindromic rheumatism,Other heart diseases,2.14817227817835,1.4925528873855487,3.091779310291154,3.859933094189324e-5,29
M13_PALINDROMIC,I9_CORATHER,15,Palindromic rheumatism,Coronary atherosclerosis,2.1475001682203643,1.2943069559533287,3.5631091614660133,0.0030901710065772267,15
M13_PALINDROMIC,M13_ARTHROSIS_INCLAVO,15,Palindromic rheumatism,"Artrosis, including avohilmo",2.146533518031574,1.399256765325126,3.29289538433098,4.674707205985099e-4,21
M13_PALINDROMIC,M13_DORSOPATHY,5,Palindromic rheumatism,Dorsopathies,2.14426295442813,1.1153188255926414,4.122465713146829,0.022180680621665314,9
K11_OESSTODUO,M13_PALINDROMIC,15,"Diseases of oesophagus, stomach and duodenum",Palindromic rheumatism,2.143088629371165,1.2335542572975617,3.7232483663927587,0.006834024045026493,16
M13_PALINDROMIC,I9_HYPTENS,5,Palindromic rheumatism,Hypertension,2.123117802669059,1.0613546374923726,4.2470528179537785,0.03330968412757205,8
M13_PALINDROMIC,I9_HYPERTENSION,5,Palindromic rheumatism,Hypertensive diseases,2.1221371159475884,1.0608645076035548,4.245090590367166,0.03341801791348445,8
M13_PALINDROMIC,FG_HYPERTENSION,5,Palindromic rheumatism,Hypertensive diseases (excluding secondary),2.1221371159475884,1.0608645076035548,4.245090590367166,0.03341801791348445,8
M13_PALINDROMIC,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Palindromic rheumatism,Medical observation and evaluation for suspected diseases and conditions,2.1151110115649874,1.3643011574025765,3.2791107498293877,8.121662292617685e-4,20
M13_PALINDROMIC,I9_OTHHEART,0,Palindromic rheumatism,Other heart diseases,2.106193494810044,1.4971326630718043,2.9630313645540896,1.8918361593712747e-5,33
M13_PALINDROMIC,FG_OTHHEART,0,Palindromic rheumatism,Other heart diseases,2.1042473954732017,1.4796251752584777,2.992553232667351,3.4654373054419425e-5,31
M13_PALINDROMIC,PAIN,15,Palindromic rheumatism,"Pain (limb, back, neck, head abdominally)",2.1026796697229386,1.4417902919034615,3.0665082282036913,1.1312348223246457e-4,27
M13_PALINDROMIC,I9_HEARTFAIL_ALLCAUSE,0,Palindromic rheumatism,All-cause Heart Failure,2.1008887805444134,1.286754231200633,3.4301295159519816,0.002997412647384185,16
M13_PALINDROMIC,H8_OTHEREAR,0,Palindromic rheumatism,Other disorders of ear,2.096277957755571,1.2839390237488637,3.4225778599213292,0.0030837832042279936,16
M13_PALINDROMIC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Palindromic rheumatism,Symptoms and signs involving the circulatory and respiratory systems,2.089449431041127,1.2128932736236495,3.5994914143062187,0.007918226682603795,13
M13_PALINDROMIC,FG_OTHHEART,15,Palindromic rheumatism,Other heart diseases,2.0661311474969675,1.4065144082281054,3.035090073506603,2.1682985191161849e-4,26
M13_PALINDROMIC,DM_OTHER_WIDE,0,Palindromic rheumatism,"Other diabetes, wide definition",2.0643577885184348,1.2830560811885159,3.3214238578481754,0.0028152650605043675,17
M13_ARTHROSIS_INCLAVO,M13_PALINDROMIC,15,"Artrosis, including avohilmo",Palindromic rheumatism,2.044011712218089,1.1452614705064408,3.6480611522163566,0.015566900833682156,16
M13_PALINDROMIC,R18_PAIN_THROAT_CHEST,15,Palindromic rheumatism,Pain in throat and chest,2.040796903229742,1.2300010629641227,3.3860556105499784,0.005756098232456333,15
M13_PALINDROMIC,PULM_INFECTIONS,15,Palindromic rheumatism,COPD/asthma/ILD related infections,2.0370608788175053,1.2660952642130106,3.277491940219916,0.003363693367952788,17
M13_PALINDROMIC,DIABETES_FG,0,Palindromic rheumatism,"Diabetes, varying definitions",2.03318107986526,1.2807331121264867,3.227702371697409,0.002618240509396866,18
M13_ARTHROSIS,M13_PALINDROMIC,15,Arthrosis,Palindromic rheumatism,2.0293279759483545,1.1431457626074388,3.6024907484880755,0.01565391319217655,16
M13_PALINDROMIC,M13_SHOULDER,0,Palindromic rheumatism,Shoulder lesions,2.0185954459805626,1.1460761096185268,3.555372579827832,0.015011682569961327,12
M13_PALINDROMIC,I9_ISCHHEART,15,Palindromic rheumatism,Ischemic heart diseases,2.0094532651802193,1.2488930537181653,3.2331851097433253,0.004028284576037393,17
M13_PALINDROMIC,J10_PNEUMOPROBBAC,0,Palindromic rheumatism,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.0059458141375686,1.1877530723353493,3.3877568519729757,0.009226879859295723,14
R18_ABNORMALITI_BREAT,M13_PALINDROMIC,0,Abnormalities of breathing,Palindromic rheumatism,2.0009222927062,1.0858669697461223,3.687090714606325,0.026137691924999974,12
M13_PALINDROMIC,R18_PAIN_THROAT_CHEST,0,Palindromic rheumatism,Pain in throat and chest,1.9994979759762124,1.2427278645652466,3.2171099320538845,0.004295861308521256,17
M13_PALINDROMIC,T2D_INCLAVO,15,Palindromic rheumatism,"Type 2 diabetes, definitions combined, including avohilmo",1.9945552513729157,1.2021506084446716,3.309278074505398,0.007523758604813964,15
M13_PALINDROMIC,J10_PNEUMONIA,0,Palindromic rheumatism,All pneumoniae,1.9909542766351054,1.1788769188181913,3.362436627926665,0.010010187483483002,14
RX_STATIN,M13_PALINDROMIC,15,Statin medication,Palindromic rheumatism,1.9881505039770448,1.1826855900158015,3.3421751814963483,0.00951038669022184,26
M13_PALINDROMIC,R18_GENERAL_SYMPTOMS_SIGNS,15,Palindromic rheumatism,General symptoms and signs,1.9808970303961237,1.2912942878370353,3.038775190127221,0.001742290514776425,21
M13_DORSOPATHYOTH,M13_PALINDROMIC,5,"Other dorsopathies, not elsewhere classified",Palindromic rheumatism,1.9619652630941213,0.7780643518812997,4.94728705187515,0.15323315196949597,6
M13_PALINDROMIC,PULM_PNEUMONIA_SEPSIS,0,Palindromic rheumatism,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.9608731279740224,1.1610677315988067,3.311627150912183,0.011784013567134264,14
M13_PALINDROMIC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Palindromic rheumatism,Symptoms and signs involving the digestive system and abdomen,1.955488254654856,1.3586884532592574,2.8144305671547745,3.0625908992009114e-4,29
M13_PALINDROMIC,E4_DIABETES,15,Palindromic rheumatism,Diabetes mellitus,1.9409222923605893,1.1698455784385104,3.2202364264270256,0.010249517696379704,15
J10_UPPERDIS,M13_PALINDROMIC,5,Other diseases of upper respiratory tract,Palindromic rheumatism,1.936682996270987,0.839862164061979,4.465900701973253,0.120998420232585,8
M13_PALINDROMIC,I9_IHD,0,Palindromic rheumatism,"Ischaemic heart disease, wide definition",1.932136227555743,1.200892871320431,3.108645651071761,0.006637701164395329,17
J10_UPPERDIS,M13_PALINDROMIC,15,Other diseases of upper respiratory tract,Palindromic rheumatism,1.9263242442541857,1.1806079715776678,3.1430628822900037,0.008672985289852796,23
R18_PAIN_THROAT_CHEST,M13_PALINDROMIC,15,Pain in throat and chest,Palindromic rheumatism,1.9062523837838652,0.999165272348571,3.6368339165154384,0.050292678236860136,11
M13_PALINDROMIC,PAIN,0,Palindromic rheumatism,"Pain (limb, back, neck, head abdominally)",1.9047833999024093,1.3061162066299463,2.777853748484829,8.160977697405167e-4,27
M13_PALINDROMIC,RX_STATIN,0,Palindromic rheumatism,Statin medication,1.9014924750642108,1.3651035021414923,2.6486443167523688,1.4431067630744614e-4,35
M13_PALINDROMIC,R18_GENERAL_SYMPTOMS_SIGNS,0,Palindromic rheumatism,General symptoms and signs,1.8984700713017442,1.26136434616025,2.8573731472591946,0.002118399771861288,23
M13_PALINDROMIC,M13_ARTHROSIS_INCLAVO,0,Palindromic rheumatism,"Artrosis, including avohilmo",1.889705265904307,1.2440686102877847,2.8704092060970874,0.0028456845991810006,22
M13_PALINDROMIC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Palindromic rheumatism,Symptoms and signs involving the digestive system and abdomen,1.8794652715863283,1.2697440652453538,2.781969850291447,0.001612958068094308,25
M13_PALINDROMIC,E4_DM2,15,Palindromic rheumatism,Type 2 diabetes,1.8718006860068708,1.128190843429981,3.1055364688866476,0.015226686559583777,15
R18_ABDOMI_PELVIC_PAIN,M13_PALINDROMIC,0,Abdominal and pelvic pain,Palindromic rheumatism,1.871289868468519,1.1669108098696785,3.000851258052878,0.009305483612460001,23
M13_PALINDROMIC,E4_DM2_STRICT,15,Palindromic rheumatism,"Type 2 diabetes, strict (exclude DM1)",1.8531599073908103,1.0972744146077826,3.1297564188519433,0.02104465395418486,14
M13_PALINDROMIC,T2D,15,Palindromic rheumatism,"Type 2 diabetes, definitions combined",1.8527211735497195,1.0970146762619872,3.1290153369832283,0.021094042034810506,14
M13_PALINDROMIC,I9_CORATHER,0,Palindromic rheumatism,Coronary atherosclerosis,1.8487394141420177,1.114305676214699,3.0672350454253974,0.017359159113058346,15
M13_PALINDROMIC,T2D_INCLAVO,0,Palindromic rheumatism,"Type 2 diabetes, definitions combined, including avohilmo",1.8420662354223345,1.128275459991835,3.0074287140017804,0.014583233383562277,16
RX_STATIN,M13_PALINDROMIC,0,Statin medication,Palindromic rheumatism,1.839219482635263,1.1126474635973986,3.040251666388676,0.017488851547808507,27
M13_PALINDROMIC,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Palindromic rheumatism,Suicide or other Intentional self-harm,1.834196412569699,0.9170015619745847,3.668779443122471,0.08633980122656106,8
M13_PALINDROMIC,KRA_PSY_ANYMENTAL,5,Palindromic rheumatism,Any mental disorder,1.834196412569699,0.9170015619745847,3.668779443122471,0.08633980122656106,8
M13_PALINDROMIC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Palindromic rheumatism,Symptoms and signs involving the digestive system and abdomen,1.8341490776003868,1.0154651657672835,3.3128687741055503,0.04433853592026983,11
M13_PALINDROMIC,I9_CVD_HARD,15,Palindromic rheumatism,Hard cardiovascular diseases,1.8283297022033347,1.1019671734665584,3.0334746628097977,0.01949752678799744,15
M13_PALINDROMIC,RX_ANTIHYP,15,Palindromic rheumatism,Antihypertensive medication - note that there are other indications,1.8261524283894124,1.2981256451415986,2.5689598724080263,5.432919003617989e-4,33
M13_PALINDROMIC,RX_STATIN,15,Palindromic rheumatism,Statin medication,1.821089488357694,1.2805529857879858,2.5897928171759075,8.48685357892795e-4,31
M13_PALINDROMIC,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Palindromic rheumatism,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.821073009255919,0.9104392246358358,3.642535180057614,0.09012764912484672,8
M13_PALINDROMIC,M13_ARTHROSIS,15,Palindromic rheumatism,Arthrosis,1.8206609354261944,1.1315981443055605,2.9293139604971845,0.013529059294814079,17
G6_EPIPAROX,M13_PALINDROMIC,0,Episodal and paroxysmal disorders,Palindromic rheumatism,1.8125547867668004,1.0806412369350535,3.0401901600102375,0.02420160599272418,18
M13_PALINDROMIC,PULM_INFECTIONS,0,Palindromic rheumatism,COPD/asthma/ILD related infections,1.8076010742988358,1.138675448528989,2.869493364441432,0.01204631841770901,18
M13_PALINDROMIC,E4_DIABETES,0,Palindromic rheumatism,Diabetes mellitus,1.8071163654670566,1.1068826843589867,2.9503303326405046,0.017979617929003638,16
M13_PALINDROMIC,GAST_OPER,15,Palindromic rheumatism,Any gastric operation,1.7928609047401676,1.2606723584916257,2.549711034825615,0.0011571812217595942,31
M13_PALINDROMIC,M13_OTHERJOINT,0,Palindromic rheumatism,Other joint disorders,1.790419308524739,1.1128204432384117,2.8806096435554367,0.016369036392311787,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_PALINDROMIC,0,Symptoms and signs involving the digestive system and abdomen,Palindromic rheumatism,1.7886407458734523,1.1093139817066342,2.8839767374759373,0.017049466207475997,23
G6_EPIPAROX,M13_PALINDROMIC,15,Episodal and paroxysmal disorders,Palindromic rheumatism,1.784321759395731,1.0283141348631688,3.0961396261238057,0.03946575434662633,16
M13_PALINDROMIC,OPER_ARTIF_JOINT_MENISC_RESECT,15,Palindromic rheumatism,"Articial joint operation, menisceal resection",1.773029106215553,1.0066564168762357,3.12284525165255,0.04737057110280273,12
M13_PALINDROMIC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Palindromic rheumatism,Other special examinations and investigations of persons without complaint or reported diagnosis,1.7616610139144688,1.2079365558273174,2.5692156702887408,0.0032688426814207606,27
M13_PALINDROMIC,M13_DORSOPATHYOTH,15,Palindromic rheumatism,"Other dorsopathies, not elsewhere classified",1.7601887304833563,1.1225145221385915,2.760110720899949,0.013757053317671493,19
M13_PALINDROMIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Palindromic rheumatism,Persons encountering health services for examination and investigation,1.7554867773660863,1.3018046846420015,2.3672781807162178,2.251632411388341e-4,43
M13_PALINDROMIC,G6_NERPLEX,15,Palindromic rheumatism,"Nerve, nerve root and plexus disorders",1.7510461924022378,0.9419013338784694,3.2552908225544477,0.07659353977768385,10
M13_PALINDROMIC,E4_DM2,0,Palindromic rheumatism,Type 2 diabetes,1.749892035936385,1.071836170997482,2.856893824159606,0.02526082809065935,16
M13_PALINDROMIC,I9_ISCHHEART,0,Palindromic rheumatism,Ischemic heart diseases,1.747103437691739,1.0858931295024161,2.810930780447028,0.021469634991023452,17
M13_PALINDROMIC,R18_ABDOMI_PELVIC_PAIN,0,Palindromic rheumatism,Abdominal and pelvic pain,1.743754273175295,1.1479802110102875,2.648720714916447,0.009132759779036121,22
M13_PALINDROMIC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Palindromic rheumatism,Other special examinations and investigations of persons without complaint or reported diagnosis,1.740342674917891,0.9052701176647588,3.3457335739231673,0.09660145227489662,9
M13_PALINDROMIC,I9_CVD_HARD,0,Palindromic rheumatism,Hard cardiovascular diseases,1.7340946837987967,1.077805507494789,2.7900065006800747,0.023279909701746884,17
M13_PALINDROMIC,RX_ANTIHYP,0,Palindromic rheumatism,Antihypertensive medication - note that there are other indications,1.7308077260892754,1.2365992018414045,2.4225273477691682,0.0013839685317570774,34
M13_PALINDROMIC,E4_DM2_STRICT,0,Palindromic rheumatism,"Type 2 diabetes, strict (exclude DM1)",1.7305367086635932,1.043070526891731,2.8710976130793053,0.03373234042617731,15
M13_PALINDROMIC,M13_OTHERJOINT,15,Palindromic rheumatism,Other joint disorders,1.7304696008851725,1.0430314241737484,2.8709825707886436,0.03374446300102341,15
M13_PALINDROMIC,T2D,0,Palindromic rheumatism,"Type 2 diabetes, definitions combined",1.7297091840091745,1.0425718617165067,2.869724352928328,0.03388769243287363,15
M13_PALINDROMIC,GAST_OPER,0,Palindromic rheumatism,Any gastric operation,1.7210014612883433,1.2412552661349374,2.3861699608166087,0.001128836850777588,36
M13_PALINDROMIC,I9_HYPTENS,15,Palindromic rheumatism,Hypertension,1.7086931034597057,1.0897023470625342,2.679293230560706,0.019579579775177925,19
M13_PALINDROMIC,FG_HYPERTENSION,15,Palindromic rheumatism,Hypertensive diseases (excluding secondary),1.707466268368174,1.088920061553401,2.677369221626893,0.01974390579229652,19
M13_PALINDROMIC,I9_HYPERTENSION,15,Palindromic rheumatism,Hypertensive diseases,1.707466268368174,1.088920061553401,2.677369221626893,0.01974390579229652,19
M13_PALINDROMIC,I9_OTHHEART,5,Palindromic rheumatism,Other heart diseases,1.7052769669870684,0.7658290848181905,3.79715212151674,0.1912885061054563,6
ST19_INJURI_KNEE_LOWER_LEG,M13_PALINDROMIC,0,Injuries to the knee and lower leg,Palindromic rheumatism,1.6871539398028925,0.9414499169899616,3.023515500105751,0.07886795388569362,13
ST19_INJURI_KNEE_LOWER_LEG,M13_PALINDROMIC,15,Injuries to the knee and lower leg,Palindromic rheumatism,1.6853665793005175,0.9161340261252637,3.100485764770349,0.09327703704576105,12
M13_PALINDROMIC,G6_NERPLEX,0,Palindromic rheumatism,"Nerve, nerve root and plexus disorders",1.6693853498026139,0.9242881912542793,3.015128260325151,0.0893235484760001,11
M13_PALINDROMIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Palindromic rheumatism,Persons encountering health services for examination and investigation,1.658934204511444,1.2018340754362407,2.28988572644612,0.002084328383604231,37
M13_PALINDROMIC,M13_ARTHROSIS,0,Palindromic rheumatism,Arthrosis,1.6516800599662549,1.0404510482211697,2.6219849796433934,0.03332216515466206,18
M13_PALINDROMIC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Palindromic rheumatism,Other special examinations and investigations of persons without complaint or reported diagnosis,1.6374635707422907,1.0780149733964752,2.4872446224566143,0.020765513595671085,22
R18_GENERAL_SYMPTOMS_SIGNS,M13_PALINDROMIC,15,General symptoms and signs,Palindromic rheumatism,1.628260364302707,0.9083684521875465,2.918674473529379,0.10157956007918101,14
M13_PALINDROMIC,M13_DORSOPATHYOTH,0,Palindromic rheumatism,"Other dorsopathies, not elsewhere classified",1.6234692691526957,1.0472104212046898,2.516831779472923,0.03029430800909962,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_PALINDROMIC,0,Persons encountering health services in circumstances related to reproduction,Palindromic rheumatism,1.623178368552746,0.8831538923513074,2.983294348760568,0.11879272829193417,14
M13_PALINDROMIC,OPER_ARTIF_JOINT_MENISC_RESECT,0,Palindromic rheumatism,"Articial joint operation, menisceal resection",1.6229323037027885,0.9214676711851636,2.8583848839909782,0.09358373726396371,12
M13_PALINDROMIC,I9_HYPTENS,0,Palindromic rheumatism,Hypertension,1.6150281316649548,1.0417886417920637,2.503690059033877,0.03211108887737515,20
M13_PALINDROMIC,FG_HYPERTENSION,0,Palindromic rheumatism,Hypertensive diseases (excluding secondary),1.613801980006018,1.0409978059408076,2.501788971896672,0.032384677384448855,20
M13_PALINDROMIC,I9_HYPERTENSION,0,Palindromic rheumatism,Hypertensive diseases,1.613801980006018,1.0409978059408076,2.501788971896672,0.032384677384448855,20
M13_PALINDROMIC,M13_DORSOPATHYOTH,5,Palindromic rheumatism,"Other dorsopathies, not elsewhere classified",1.5974917609704453,0.7613666367687288,3.3518410226105537,0.21537539329076233,7
M13_PALINDROMIC,R18_ABDOMI_PELVIC_PAIN,15,Palindromic rheumatism,Abdominal and pelvic pain,1.5820594755541297,0.9965939125874523,2.5114664584818787,0.0517112668927914,18
R18_ABDOMI_PELVIC_PAIN,M13_PALINDROMIC,15,Abdominal and pelvic pain,Palindromic rheumatism,1.543283040880791,0.89792416792958,2.6524762661884926,0.1163359586649863,17
M13_PALINDROMIC,G6_EPIPAROX,0,Palindromic rheumatism,Episodal and paroxysmal disorders,1.5201024585577108,0.944844496785709,2.4455997705168055,0.08432111348459097,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_PALINDROMIC,15,Persons encountering health services in circumstances related to reproduction,Palindromic rheumatism,1.5054902375391574,0.7854810608854947,2.885493958021876,0.21774191844848187,12
R18_GENERAL_SYMPTOMS_SIGNS,M13_PALINDROMIC,0,General symptoms and signs,Palindromic rheumatism,1.4632966423847966,0.823501082795307,2.6001630214575626,0.19431192923572232,14
M13_PALINDROMIC,G6_EPIPAROX,15,Palindromic rheumatism,Episodal and paroxysmal disorders,1.4539405200678641,0.860942650623964,2.4553819402060535,0.1615264370633714,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_PALINDROMIC,15,Symptoms and signs involving the digestive system and abdomen,Palindromic rheumatism,1.4498254887345752,0.8395833416201366,2.5036155954788843,0.18263968090952332,17
M13_PALINDROMIC,KRA_PSY_ANYMENTAL,15,Palindromic rheumatism,Any mental disorder,1.357287191899341,0.8037134767599216,2.2921458636238516,0.2531780971475045,14
M13_PALINDROMIC,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Palindromic rheumatism,Suicide or other Intentional self-harm,1.357287191899341,0.8037134767599216,2.2921458636238516,0.2531780971475045,14
M13_PALINDROMIC,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Palindromic rheumatism,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.3493844208188637,0.7990346122949215,2.278797798156701,0.2623629232480676,14
M13_PALINDROMIC,FG_CVD,0,Palindromic rheumatism,Cardiovascular diseases (excluding rheumatic etc),1.3298388023091012,0.8755460222493524,2.019849551236098,0.18130577904733586,22
M13_PALINDROMIC,R18_ABDOMI_PELVIC_PAIN,5,Palindromic rheumatism,Abdominal and pelvic pain,1.3290392105337738,0.6334354177585417,2.7885166721282815,0.4518384124295767,7
M13_PALINDROMIC,FG_CVD,15,Palindromic rheumatism,Cardiovascular diseases (excluding rheumatic etc),1.3227063797645222,0.8532592114775925,2.0504345497074237,0.2111263728683856,20
M13_PALINDROMIC,KRA_PSY_ANYMENTAL,0,Palindromic rheumatism,Any mental disorder,1.3144054600544601,0.7922822447134988,2.1806139478055897,0.2898298058675715,15
M13_PALINDROMIC,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Palindromic rheumatism,Suicide or other Intentional self-harm,1.3144054600544601,0.7922822447134988,2.1806139478055897,0.2898298058675715,15
M13_PALINDROMIC,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Palindromic rheumatism,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.307035266759372,0.7878403299413235,2.168385044060865,0.29986390080271397,15
M13_PALINDROMIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Palindromic rheumatism,Persons encountering health services for examination and investigation,1.2520736143054711,0.6932869052329684,2.261240366444204,0.45603516911744235,11
M13_PALINDROMIC,FG_CVD,5,Palindromic rheumatism,Cardiovascular diseases (excluding rheumatic etc),1.2514436068241002,0.5964878652663729,2.6255540007700517,0.5529878033797726,7
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_PALINDROMIC,15,Suicide or other Intentional self-harm,Palindromic rheumatism,1.0106589499017822,0.5575021510313888,1.832157079801229,0.9721336458493581,13
KRA_PSY_ANYMENTAL,M13_PALINDROMIC,15,Any mental disorder,Palindromic rheumatism,1.0106589499017822,0.5575021510313888,1.832157079801229,0.9721336458493581,13
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_PALINDROMIC,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Palindromic rheumatism,1.005565313677737,0.5546911161874922,1.8229273384108438,0.985411304065485,13
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_PALINDROMIC,0,Suicide or other Intentional self-harm,Palindromic rheumatism,0.9789469820236293,0.565320019606251,1.6952118452848353,0.9394568051934925,15
KRA_PSY_ANYMENTAL,M13_PALINDROMIC,0,Any mental disorder,Palindromic rheumatism,0.9789469820236293,0.565320019606251,1.6952118452848353,0.9394568051934925,15
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_PALINDROMIC,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Palindromic rheumatism,0.973873496886501,0.5623903769835782,1.6864257049078841,0.9247116599081568,15
