prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_FALSE_LAB,ST19_INTRACRATRAUMA,0,False labour,Intracranial trauma,1.5260123686105134,1.320198597211556,1.7639116978845746,1.0774319468006625e-8,193
O15_FALSE_LAB,G6_MS,5,False labour,MS-disease / Multiple Sclerosis,1.5254963998329891,0.885700020382175,2.627457618098804,0.1278983452349849,14
FE,O15_FALSE_LAB,15,Focal epilepsy,False labour,1.5254808421791197,1.0519568638137298,2.2121551556961707,0.025939080872392464,28
J10_UPPERDIS,O15_FALSE_LAB,1,Other diseases of upper respiratory tract,False labour,1.5252709088882643,1.1939962219183144,1.9484578785040685,7.269129922499296e-4,93
O15_FALSE_LAB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,False labour,Persons encountering health services for examination and investigation,1.5251630366779254,1.4625607751741172,1.5904448744509145,9.933039143392214e-87,2291
O15_FALSE_LAB,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,0,False labour,Superficial injury of shoulder and upper arm,1.5250335215934556,1.067541070151597,2.178583388509325,0.020385737883740002,32
O15_FALSE_LAB,K11_APPENDIX,1,False labour,Diseases of appendix,1.5242535238630264,0.960797627727231,2.418145859190702,0.07342915744075602,19
O15_FALSE_LAB,ST19_INJURI_ANKLE_FOOT,15,False labour,Injuries to the ankle and foot,1.5242244187856764,1.3521817236705707,1.7181566931077263,5.2851798888702815e-12,285
E4_OBESITY_HYPER,O15_FALSE_LAB,5,Obesity and other hyperalimentation,False labour,1.5232333011749273,1.1967072397633505,1.9388532238403569,6.288595386541125e-4,69
OTHER_SYSTCON_FG,O15_FALSE_LAB,15,Other systemic involvement of connective tissue (FG),False labour,1.52266674548572,1.1227295564293756,2.0650690137539978,0.006837640819604335,42
O15_FALSE_LAB,K11_CD_NOUC,0,False labour,"Crohn disease (strict definition, all UC cases excluded)",1.5224659756498287,0.9188825532166796,2.522523296255039,0.10276026411073155,16
O15_FALSE_LAB,K11_LIVER,0,False labour,Diseases of liver,1.5219331983928688,1.2204457065345171,1.8978973402655317,1.9248353920456e-4,83
JOINTPAIN,O15_FALSE_LAB,5,Pain in joint,False labour,1.519710319181339,1.2487829859436017,1.8494161757666285,2.9443112184884645e-5,107
O15_FALSE_LAB,KRA_PSY_ANYMENTAL,15,False labour,Any mental disorder,1.5196864524119036,1.4229238743801669,1.6230291410707294,1.1168648924660714e-35,939
O15_FALSE_LAB,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,False labour,Suicide or other Intentional self-harm,1.5196864524119036,1.4229238743801669,1.6230291410707294,1.1168648924660714e-35,939
O15_FALSE_LAB,J10_PNEUMOBACT,0,False labour,Bacterial pneumoniae,1.5191488444136896,1.2389969921227264,1.862646339059758,5.807064653125035e-5,97
O15_FALSE_LAB,CD2_BENIGN_MELANOCYTIC_TRUNK,0,False labour,Melanocytic naevi of trunk,1.518923455666187,1.0698012775175996,2.156595353415958,0.019424726052160928,33
E4_NUTRIDEF,O15_FALSE_LAB,5,Other nutritional deficiencies,False labour,1.5187554599226227,1.1970958215855234,1.9268450406833095,5.78365925480714e-4,71
O15_FALSE_LAB,K11_INTESTOTH,1,False labour,Other diseases of intestines,1.5183749851642134,0.9839724962957862,2.3430152816785577,0.059160672481231615,21
O15_FALSE_LAB,ST19_INTRACR_INJURY,0,False labour,Intracranial injury,1.5180705240961434,1.3161834739852258,1.750924670974412,9.842021323209464e-9,199
O15_FALSE_LAB,ST19_BURNS_CORROSIO,0,False labour,Burns and corrosions,1.5178081722841512,1.1266072429248732,2.044848958960739,0.006071009787628195,46
O15_FALSE_LAB,J10_COLD,15,False labour,Acute nasopharyngitis(common cold),1.5172690123740902,0.8439599747655331,2.7277422208917104,0.1635855756555759,12
O15_FALSE_LAB,M13_POLYARTHROPATHIES,15,False labour,Polyarthropathies,1.5171582979523637,1.3090723395594492,1.7583209357401461,3.055060040798359e-8,186
H7_OPTNERVE,O15_FALSE_LAB,15,Disorders of optic nerve and visual pathways,False labour,1.516979637507741,1.0067914754072336,2.2857039186613113,0.04633151334211431,23
O15_FALSE_LAB,M13_SJOGREN,0,False labour,Sicca syndrome [Sjögren],1.5168473994065637,1.0915739917244607,2.107805838660215,0.013065670768905798,38
O15_FALSE_LAB,I9_PHLETHROMBDVTLOW,5,False labour,DVT of lower extremities,1.5164736367670368,0.9061652361249324,2.5378288631372588,0.11297974755530908,15
O15_FALSE_LAB,H8_TINNITUS,0,False labour,Tinnitus,1.5159311699775067,1.1895156842500554,1.9319184627298163,7.716250805757574e-4,69
R18_DISTU_SKIN_SENSA,O15_FALSE_LAB,0,Disturbances of skin sensation,False labour,1.515920333673862,1.1330131522339681,2.0282328175227846,0.005099040344961836,46
O15_FALSE_LAB,ST19_INTRACR_INJURY,5,False labour,Intracranial injury,1.5154779698193077,1.1451677266657716,2.0055345811172662,0.0036345883362650017,51
O15_FALSE_LAB,K11_CROHN,0,False labour,Crohn disease,1.5154482525295048,1.1420858571541266,2.0108675645606926,0.003969099721473712,51
O15_FALSE_LAB,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,False labour,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",1.5144758667818154,0.9485491272829328,2.4180478217659953,0.08208236356571509,18
R18_SYNCO_COLLAP,O15_FALSE_LAB,5,Syncope and collapse,False labour,1.514419218614724,1.1293615942072435,2.0307628499794452,0.0055587869953373295,46
ASTHMA_INFECTIONS,O15_FALSE_LAB,1,Asthma-related infections,False labour,1.514073481200426,0.9818989478079749,2.3346786465063953,0.06047324003141511,22
G6_MYONEU,O15_FALSE_LAB,5,Diseases of the myoneural junction and muscle,False labour,1.5134607409759577,0.8364189994243859,2.738535848721556,0.17080363622734868,11
O15_FALSE_LAB,F5_PHOBANX,0,False labour,Phobic anxiety disorders,1.5122167916061724,1.1810268058347357,1.936280881617571,0.001040766587991538,67
O15_FALSE_LAB,K11_LIVER,15,False labour,Diseases of liver,1.5119222609953484,1.1715535369704562,1.9511775187026148,0.001489462357836076,62
O15_FALSE_LAB,E4_MINERAL_MET,0,False labour,Disorders of mineral metabolism,1.5119171255073125,0.9157996569054304,2.496062732897864,0.10606730856483472,16
O15_FALSE_LAB,K11_IBD,0,False labour,Inflammatory bowel disease,1.5110155262312996,1.2464856530028254,1.8316840751530703,2.6237945826242074e-5,110
O15_FALSE_LAB,KRA_PSY_PERSON,5,False labour,Personality disorders,1.5109443616188576,1.1933758676873298,1.9130208057013953,6.068299979997495e-4,74
O15_FALSE_LAB,M13_BAKERCYST,0,False labour,Synovial cyst of popliteal space [Baker],1.510889575199659,0.9132270546243509,2.499693035688713,0.10813542122688131,16
O15_FALSE_LAB,G6_XTRAPYROTH,15,False labour,Other extrapyramidal and movement disorders+ in other diseases,1.510769872414655,0.9856649728429565,2.3156200841880237,0.05826049618626893,22
O15_FALSE_LAB,M13_PATELLADISLOCATIO,15,False labour,Recurrent dislocation of patella,1.5104744265442882,1.0543153019763163,2.1639949538506724,0.024554532271230105,32
O15_FALSE_LAB,N14_RENALTUB,0,False labour,Renal tubulo-intestitial diseases,1.5102773782190713,1.3046053022843556,1.7483738224629044,3.3891061037884546e-8,187
M13_TENDOSYNOVITISNAS,O15_FALSE_LAB,15,Other/unspecified synovitis and tenosynovitis,False labour,1.5102504535452286,1.0604121921195895,2.1509149455123784,0.022305650350198086,31
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,O15_FALSE_LAB,15,"Adverse effects, not elsewhere classified",False labour,1.5102001650887322,1.135857714134594,2.0079139404988724,0.004560799760927998,48
KRA_PSY_EATING,O15_FALSE_LAB,5,KRA_PSY_EATING,False labour,1.5101097718740737,1.0639786184609699,2.143305780343762,0.02104813247568799,32
O15_FALSE_LAB,CD2_INSITU_BREAST,0,False labour,Carcinoma in situ of breast,1.5097010806237172,0.9309120194568303,2.4483488291044826,0.09496101251931025,17
O15_FALSE_LAB,CHRONOTH,15,False labour,Other Chron's disease,1.509550650346496,0.9902234069418252,2.3012414673160753,0.0555780818059807,23
O15_FALSE_LAB,H7_KERATITIS,0,False labour,Keratitis,1.508834949285897,1.2633457586182566,1.8020267916809363,5.620155408719574e-6,129
F5_PERSMOOD,O15_FALSE_LAB,1,Persistent mood disorders,False labour,1.5084586181677326,0.7131822415934196,3.190555330767367,0.2821097364257174,7
O15_FALSE_LAB,F5_EATOTH,0,False labour,Other eating disorders,1.50844459170032,1.0599533467526332,2.1467030536778595,0.02240552300536419,33
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,O15_FALSE_LAB,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",False labour,1.5081925936301148,1.0014458930585337,2.2713607547320396,0.04919288748985044,25
O15_FALSE_LAB,K11_KELAUC,15,False labour,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",1.5081879834541212,1.1087376766311599,2.051550192058732,0.008856692604758633,43
O15_FALSE_LAB,AUD_SWEDISH,0,False labour,"Alcohol use disorder, Swedish definition",1.5079484692649183,1.2815572680224332,1.774332402224421,7.460551059360213e-7,154
O15_FALSE_LAB,K11_OESSTODUO,5,False labour,"Diseases of oesophagus, stomach and duodenum",1.5078674876213776,1.2802106569789233,1.7760079935524526,8.735859679533126e-7,149
O15_FALSE_LAB,H8_HL_MIX_NAS,0,False labour,Mixed conductive and sensorineural hearing loss,1.5075282480937628,1.0165086573208446,2.2357324774690306,0.041207745720681345,26
O15_FALSE_LAB,KRA_PSY_SUBSTANCE,15,False labour,Substance abuse,1.5072959884199957,1.2847193234369259,1.7684338946728342,4.81853517575411e-7,159
F5_DEPRESSIO,O15_FALSE_LAB,15,Depression,False labour,1.5070823532348785,1.359495913417823,1.6706907295674425,6.160452384874302e-15,410
O15_FALSE_LAB,AB1_HERPES_SIMPLEX,15,False labour,Herpesviral [herpes simplex] infections,1.506565945055834,1.0290158006587051,2.2057396449588493,0.035112874180347586,28
O15_FALSE_LAB,ST19_POISO_MEDICI,0,False labour,Poisoning by medicine,1.5064859225744518,1.2836512157531168,1.7680034943008127,5.232947445302217e-7,160
O15_FALSE_LAB,STILL_ADULT,0,False labour,Adult-onset Still disease,1.5063276595634734,1.147270026478032,1.9777584749874213,0.0031887675988228324,55
M13_DORSALGIANAS,O15_FALSE_LAB,5,Other/unspecified dorsalgia,False labour,1.5055515092739156,1.1260205451874925,2.0130053192764277,0.0057645402076033905,47
O15_FALSE_LAB,K11_TEETH_HARD,15,False labour,Other diseases of hard tissues of teeth,1.5052556230685568,0.9384331152255535,2.4144443051063074,0.08980732796000702,18
O15_FALSE_LAB,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,1,False labour,Symptoms and signs involving speech and voice,1.504869112943703,0.6662594089607736,3.3990229880945657,0.3255272252364832,6
H8_OTALGIA,O15_FALSE_LAB,0,Otalgia,False labour,1.5047588630139876,0.8536816437559789,2.6523930230674946,0.15766101850575104,12
O15_FALSE_LAB,M13_SPONDYLOLISTHESIS,5,False labour,Spondylolisthesis/Spondylolysis,1.5035347993073427,0.8435968135952072,2.6797361681511855,0.16661711491696926,12
N14_OBSTRUREFLUROPATH,O15_FALSE_LAB,0,Other obstructive and reflux uropathy,False labour,1.5034214514049835,1.073023166173206,2.1064559757881467,0.01780765210552202,34
O15_FALSE_LAB,Q17_CONGEN_MALFO_GENITAL_ORGANS,15,False labour,Congenital malformations of genital organs,1.50339901525265,1.139877371028099,1.9828524159788072,0.0038891791260093522,54
O15_FALSE_LAB,K11_DENTOFACIAL_ANOMALIES,15,False labour,Dentofacial anomalies [including malocclusion],1.503381693789768,1.2720112185991865,1.7768369367930643,1.737235123743756e-6,147
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,O15_FALSE_LAB,0,Other symptoms and signs involving the nervous and musculoskeletal systems,False labour,1.5029069075422423,1.2259232265174889,1.8424719622570618,8.85940262069344e-5,95
O15_FALSE_LAB,E4_HYTHYNAS,15,False labour,"Hypothyroidism,  other/unspecified",1.5028125437000213,1.3772618514404331,1.6398083916577622,5.616604337700362e-20,535
R18_PAIN_NOT_ELSEW_CLASSIFIED,O15_FALSE_LAB,1,"Pain, not elsewhere classified",False labour,1.5024194627434684,0.6698251800136211,3.3699304077885963,0.32330486162463484,6
R18_DIZZI_GIDDI,O15_FALSE_LAB,0,Dizziness and giddiness,False labour,1.5023317809994814,1.2692072498915425,1.7782759910912431,2.235024579992641e-6,142
K11_OTHINFLIV,O15_FALSE_LAB,15,Other inflammatory liver diseases,False labour,1.5019391516663385,0.8711879829145756,2.5893621807790654,0.14325940085900574,13
O15_FALSE_LAB,ST19_POISO_MEDICI,15,False labour,Poisoning by medicine,1.5018024049509204,1.2671081775856767,1.7799667805899442,2.7242286723625275e-6,142
O15_FALSE_LAB,KRA_PSY_SUBSTANCE,1,False labour,Substance abuse,1.50141527386092,0.8635314533083513,2.6104988022687703,0.1498426878908223,13
O15_FALSE_LAB,HYPOTHY_LEVOTHY,15,False labour,"Hypothyroidism, levothyroxin purchases",1.5004881778926662,1.3745774513003144,1.637932275017189,1.1392905906645471e-19,530
O15_FALSE_LAB,HYPOTHY_PURCHASE,15,False labour,Hypothyroidism and >3 levothyroxin purchases,1.5004881778926662,1.3745774513003144,1.637932275017189,1.1392905906645471e-19,530
K11_ERUPTION,O15_FALSE_LAB,5,Tooth eruption problems,False labour,1.4999206374535778,0.8689958105597252,2.588921478470722,0.14545308394776918,13
F5_SLEEP,O15_FALSE_LAB,1,Sleep disorders,False labour,1.499573564563854,0.6685200124082117,3.363730081075911,0.32559623832770135,6
O15_FALSE_LAB,HYPOTHYROIDISM,15,False labour,Hypothyroidism (congenital or acquired),1.4991025509470004,1.3737579901684074,1.6358838123884611,1.0081960702792094e-19,534
O15_FALSE_LAB,F5_OCD,15,False labour,Obsessive-compulsive disorder,1.4986429773449532,1.0002230119965676,2.2454300157143883,0.049869584434110124,25
M13_ARTHRITISNAS,O15_FALSE_LAB,1,Ohter specific/unspecified arthritis,False labour,1.498620687987139,0.7085314806139016,3.169744786099179,0.28983980593338926,7
O15_FALSE_LAB,I9_NONISCHCARDMYOP,0,False labour,Non-ischemic cardiomyopathy,1.4984470843288085,1.2433976210297826,1.8058130613712389,2.1526174356613305e-5,115
O15_DELIV_MULTIP,O15_FALSE_LAB,0,Multiple delivery,False labour,1.4979103672035923,1.0107535413812982,2.2198640680592683,0.044083736349897956,25
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,O15_FALSE_LAB,5,"Complications of procedures, not elsewhere classified",False labour,1.4978145349259182,1.2060209097971661,1.860206869392221,2.5770923487824924e-4,87
O15_FALSE_LAB,CD2_BENIGN_PITUITARY_CRANIPHAR,15,False labour,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.497637441361242,0.793277144291579,2.8274076997012725,0.2128657071936134,10
AB1_INTESTINAL_INFECTIONS,O15_FALSE_LAB,1,Intestinal infectious diseases,False labour,1.4976041426634057,1.1153519984467657,2.010861298716399,0.007229575541733165,52
O15_FALSE_LAB,APPENDACUT_NOCOMPLIC,1,False labour,"Acute appendicitis, no complications",1.497252030761987,0.9051138899925648,2.476775208520233,0.11600158921895119,16
G6_HEMIPLE,O15_FALSE_LAB,0,Hemiplegia,False labour,1.4970188375971114,0.8494666969063356,2.6382027786166553,0.16281670953609356,12
O15_FALSE_LAB,ST19_INJURI_NECK,1,False labour,Injuries to the neck,1.4970091943020154,0.660302518738365,3.3939542319279665,0.33398110251415736,6
R18_RETEN_URINE,O15_FALSE_LAB,5,Retention of urine,False labour,1.4961155836410316,0.9270276205045467,2.4145578730386563,0.09899991067538898,17
K11_IMPACTED_TEETH,O15_FALSE_LAB,0,Impacted teeth,False labour,1.4955213891895827,1.0312857286996417,2.168733807985174,0.0337993369223671,28
O15_FALSE_LAB,F5_MENTALUNSPE,15,False labour,"Mental disorders, not otherwise specified",1.4954033547291528,1.119129880859556,1.9981873700107533,0.0065064880012570565,49
O15_FALSE_LAB,E4_HYTHY_AI_STRICT_PURCH,15,False labour,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.4953752175776756,1.3696675180555384,1.6326203344006052,2.6705894012476997e-19,528
O15_FALSE_LAB,J10_LOWCHRON,15,False labour,Chronic lower respiratory diseases,1.4951068846366513,1.3516863469215001,1.6537450434259153,5.4079404220639354e-15,399
O15_FALSE_LAB,H7_GLAUCOMA,5,False labour,Glaucoma,1.4949499830590565,0.8804097046573812,2.53844936059399,0.13661927972761095,14
O15_FALSE_LAB,SLE_STRICT,15,False labour,"SLE, strict definition",1.4949114690864345,0.8684669695567929,2.5732242891708745,0.14676767387917802,14
KRA_PSY_MOOD,O15_FALSE_LAB,15,Mood disorders,False labour,1.4946729732751305,1.3538690201246149,1.650120701361118,1.6969147790139319e-15,451
O15_FALSE_LAB,AB1_GASTROENTERITIS_NOS,0,False labour,Diarrhoea and gastroenteritis of presumed infectious origin,1.4945932223099152,1.3131875177587822,1.7010585845250636,1.1506582518340278e-9,242
F5_MOOD,O15_FALSE_LAB,15,Mood [affective] disorders,False labour,1.4939463903549417,1.3532105279282596,1.6493189870991625,1.834550860827954e-15,451
O15_FALSE_LAB,RHEUMA_ENDPOINTS,15,False labour,Finngen Rheumatological endpoints,1.4937128518075642,1.3704317740705643,1.6280840286035294,6.827967558880946e-20,544
O15_FALSE_LAB,CD2_BENIGN_MELANOCYTIC_FACE,15,False labour,Melanocytic naevi of other and unspecified parts of face,1.493030518798864,0.96975115782556,2.29867230585538,0.06868478781397579,22
Z21_EXAM_OBSER_OTH_REASO,O15_FALSE_LAB,15,Examination and observation for other reasons,False labour,1.4926361156024404,1.2765096277382537,1.7453550879583195,5.190211445365083e-7,166
O15_FALSE_LAB,M13_PATHODISLOCATIO,15,False labour,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.4925433862550763,0.9599067714907403,2.320731373104246,0.0753542037249348,21
F5_MENTALUNSPE,O15_FALSE_LAB,15,"Mental disorders, not otherwise specified",False labour,1.4923368473459657,1.0698218810956412,2.081719681846176,0.018401977007487347,35
E4_THYTOXNAS,O15_FALSE_LAB,0,"Thyrotoxicosis, other and/or unspecified",False labour,1.4921756004547044,1.0642627235743571,2.092141323069456,0.020275305093262544,34
O15_FALSE_LAB,H7_IRIDOACUTE,15,False labour,Acute and subacute iridocyclitis,1.4921690358672992,1.1522965304954846,1.9322877164645518,0.0024058445677865043,61
M13_SYSTCONNECT,O15_FALSE_LAB,5,Systemic connective tissue disorders,False labour,1.491950215839318,1.0566685222914063,2.106540887312557,0.023015032667045035,33
O15_FALSE_LAB,M13_SOFTTISSUE,1,False labour,Soft tissue disorders,1.491891788441943,1.1427247477149554,1.9477491083230605,0.003274280094646305,56
E4_THYROID,O15_FALSE_LAB,15,Disorders of the thyroid gland,False labour,1.491657848781653,1.3253919622581318,1.6787812218515343,3.309487791556289e-11,311
O15_FALSE_LAB,H7_SCLERACORNEA,0,False labour,"Disorders of sclera, cornea, iris and ciliary body",1.4913341466580348,1.2992709394217763,1.7117888729028652,1.3318292398913084e-8,214
O15_FALSE_LAB,K11_FISSANAL,5,False labour,Fissure and fistula of anal and rectal regions,1.4911158922552734,0.9808062240207378,2.266937698479806,0.06157804305669183,23
O15_FALSE_LAB,CD2_BENIGN_MOUTH_PHARYNX,15,False labour,Benign neoplasm of mouth and pharynx,1.4908718230345328,0.9712037558449307,2.2886019327474707,0.06779386985090889,22
F5_OTHPER,O15_FALSE_LAB,5,Other specified and unspecified personality disorders,False labour,1.4905018359555509,0.9876049586536022,2.249478097007087,0.057353766406478476,23
O15_FALSE_LAB,RX_PARACETAMOL_NSAID,5,False labour,Paracetamol of NSAID medication,1.4902939587235329,1.393281516129313,1.5940612558888825,3.3610639286347126e-31,876
O15_FALSE_LAB,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,False labour,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.489699281120865,1.4014201673062656,1.5835393267086033,1.90917903270308e-37,1087
O15_FALSE_LAB,ST19_INJURI_THORAX,15,False labour,Injuries to the thorax,1.4891739746262458,1.1900256581441306,1.8635221110800113,5.002821839037769e-4,80
O15_FALSE_LAB,F5_PHOBANX,5,False labour,Phobic anxiety disorders,1.488877351075222,0.9667651919571849,2.2929619156612575,0.0708267601971363,22
ASTHMA_MIXED,O15_FALSE_LAB,5,Asthma mixed form (mode),False labour,1.4888682234413442,0.7086994728409172,3.1278823700648872,0.2933127014467302,7
O15_FALSE_LAB,RHEUMA_ENDPOINTS,0,False labour,Finngen Rheumatological endpoints,1.4885343473994948,1.3797851158208119,1.6058547653414386,8.927532949466415e-25,703
O15_FALSE_LAB,M13_POLYARTHROPATHIES,0,False labour,Polyarthropathies,1.4883734689067174,1.305584494029522,1.696753900705659,2.7048160904458672e-9,236
O15_FALSE_LAB,L12_LICHSIMPANDPRURIGO,0,False labour,Lichen simplex chronicus and prurigo,1.4882894550530419,0.9130179676026104,2.426026190742128,0.11071705703236726,17
O15_FALSE_LAB,SLE_NOS,0,False labour,"Systemic lupus erythematosus, unspecified",1.4882521079149733,0.8960508680779633,2.4718399542029665,0.12454081578874297,16
O15_FALSE_LAB,ST19_POISO_MEDICI,1,False labour,Poisoning by medicine,1.4881113609635996,0.7865388059318951,2.8154687422004754,0.2217417996332855,10
O15_FALSE_LAB,PNEUMOBACTKNOWN,0,False labour,Bacterial pneumonia (organism specified),1.4879148094871737,1.2149154123983883,1.8222589471646986,1.2184406712018004e-4,98
O15_FALSE_LAB,JOINTPAIN,1,False labour,Pain in joint,1.4876163875984825,0.9866020031354573,2.243054959972264,0.05801000487176348,24
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,O15_FALSE_LAB,15,"Complications of surgical and medical care, not elsewhere classified",False labour,1.4875624014795392,1.2786915685511406,1.730551723902348,2.680296371144155e-7,179
O15_FALSE_LAB,J10_CHRONLARYNGITIS,15,False labour,Chronic laryngitis and laryngotracheitis,1.4871570611770666,1.0530695403041304,2.1001805103678914,0.024219141094785172,34
O15_FALSE_LAB,I9_STR_EXH,5,False labour,"Ischaemic Stroke, excluding all haemorrhages",1.4868437833378665,0.7405964700963303,2.985032369601912,0.26464131564890925,8
O15_FALSE_LAB,H8_TINNITUS,15,False labour,Tinnitus,1.4867096803189164,1.1278672636268652,1.9597214537873273,0.004896369913677682,53
L12_DERM_NAS,O15_FALSE_LAB,5,Other and unspecified dermatitis,False labour,1.4865912443326483,1.1358876763167034,1.9455739980317577,0.0038754355836091866,55
O15_FALSE_LAB,DM_BCKGRND_RETINA,5,False labour,Background diabetic retinopathy,1.4862392139217442,0.8524566182760783,2.5912251176673284,0.16236981460348837,13
O15_FALSE_LAB,H7_RETINOPATHYDIAB_BKG,5,False labour,Diabetic background retinopathy,1.4862392139217442,0.8524566182760783,2.5912251176673284,0.16236981460348837,13
O15_FALSE_LAB,E4_THYROID,0,False labour,Disorders of the thyroid gland,1.4861743076319556,1.3815290990608102,1.5987459650085172,2.0317797741024613e-26,763
O15_FALSE_LAB,F5_EATOTH,15,False labour,Other eating disorders,1.4857914061130104,1.0127952051429832,2.1796865657234408,0.04286486291461254,28
O15_FALSE_LAB,D3_ANAEMIA_B12_DEF,15,False labour,Vitamin B12 deficiency anaemia,1.4857721319583368,0.8335619400288191,2.6482960918629512,0.17938283346918504,12
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,O15_FALSE_LAB,5,Persons with potential health hazards related to communicable diseases,False labour,1.4854583578081713,1.008154996889147,2.188737386206475,0.045384796672838165,26
O15_FALSE_LAB,ST19_SUPERF_INJURY_LOWER_LEG,5,False labour,Superficial injury of lower leg,1.4852551029473502,1.0343550443425322,2.1327132621404035,0.03211440719992413,31
O15_FALSE_LAB,F5_ALCOHOL_DEPENDENCE,5,False labour,Alcohol dependence,1.4847458752071654,0.9496553638943627,2.321337190056572,0.08301606806730488,20
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,O15_FALSE_LAB,0,"Complications of procedures, not elsewhere classified",False labour,1.4844188438257193,1.266782224681251,1.7394460239283287,1.0422131487592424e-6,161
O15_FALSE_LAB,RX_CROHN_1STLINE,0,False labour,First line medication for Crohns disease,1.4842484451574645,1.375324050490773,1.6017995512884624,3.14172369357446e-24,699
O15_FALSE_LAB,I9_VARICVE,5,False labour,Varicose veins,1.4842377679836916,1.1998457012681467,1.8360375418112895,2.738945450733661e-4,90
ST19_TOXIC_EFFECT_ETHAN,O15_FALSE_LAB,15,Toxic effect of ethanol,False labour,1.483324754637622,0.97559629823709,2.255289746072873,0.06512105552162707,22
L12_HYPERTROPHICSKIN,O15_FALSE_LAB,0,Hypertrophic disorders of skin,False labour,1.4832140709876602,0.9559785494278185,2.301227346254273,0.0785594680494753,20
O15_FALSE_LAB,ST19_CONCUSSION,15,False labour,Concussion,1.4829448481848682,1.2478018342297972,1.7623995753423831,7.702285146057684e-6,136
O15_FALSE_LAB,M13_IMPINGEMENT,0,False labour,Impingement syndrome of shoulder,1.482719240644505,1.2243275650447183,1.795643918624931,5.539158489326194e-5,111
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,O15_FALSE_LAB,15,Rash and other nonspecific skin eruption,False labour,1.4819883043191795,0.9835279015426804,2.23307272797642,0.06002656981309701,23
Z21_EXAM_OBSER_OTH_REASO,O15_FALSE_LAB,0,Examination and observation for other reasons,False labour,1.481951919015131,1.2699025782743552,1.729409427026265,5.951394987073127e-7,170
M13_DORSOPATHYOTH,O15_FALSE_LAB,15,"Other dorsopathies, not elsewhere classified",False labour,1.4813083072478195,1.326290531055074,1.6544446708639613,3.236845739932179e-12,367
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,O15_FALSE_LAB,1,General examination and investigation of persons without complaint and reported diagnosis,False labour,1.4811216880801927,1.0833038616535584,2.025028740830866,0.013839549177995786,46
O15_FALSE_LAB,M13_ADHCAPSULITIS,0,False labour,Adhesive capsulitis of shoulder,1.4810008697027461,1.1335267699459504,1.934990539451376,0.003992787258578131,57
O15_FALSE_LAB,ST19_INJURI_WRIST_HAND,15,False labour,Injuries to the wrist and hand,1.4809526480134814,1.3282995190009645,1.651149243287914,1.4942114122173673e-12,343
O15_FALSE_LAB,ST19_OPEN_WOUND_LOWER_LEG,0,False labour,Open wound of lower leg,1.4808838864022562,1.0493624957554561,2.089856549930399,0.02547212453403193,34
L12_PILONIDALCYST,O15_FALSE_LAB,5,Pilonidal cyst,False labour,1.48009138597347,0.9523412401614911,2.3002999538919355,0.08134447200110742,20
O15_FALSE_LAB,M13_SOFTTISSUE,5,False labour,Soft tissue disorders,1.4796675920147018,1.314449604644283,1.6656524336291207,8.802926501517124e-11,286
R18_ABNORMALITI_BREAT,O15_FALSE_LAB,1,Abnormalities of breathing,False labour,1.4793644168664786,1.040818743788528,2.1026899169057973,0.029034319354512207,35
O15_FALSE_LAB,L12_OTHERDISSKINANDSUBCUTIS,5,False labour,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",1.479342914915032,0.760345512670338,2.8782381475803467,0.24883763985484408,9
O15_FALSE_LAB,Z21_DESEN_ALLERGE,0,False labour,Desensitization to allergens,1.4792545813997446,0.9866446536370886,2.217813787897952,0.05810186061838628,25
K11_DENTOFACIAL_ANOMALIES,O15_FALSE_LAB,5,Dentofacial anomalies [including malocclusion],False labour,1.4791900948311678,1.11919184188888,1.9549850657898888,0.005934269899667095,51
