prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_MUSCLE,0,Asthma-related pneumonia or sepsis,Disorders of muscles,3.0990041885345954,2.1884743167659635,4.388366309341524,1.8570166676425415e-10,33
L12_URTICARIA,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Urticaria,Asthma-related pneumonia or sepsis,3.0979281706773354,2.5522530736153297,3.7602693282612485,2.6931900361852748e-30,107
ASTHMA_PNEUMONIA_AND_SEPSIS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Asthma-related pneumonia or sepsis,Suicide or other Intentional self-harm,3.0972550889188155,2.569530577762128,3.7333624938560908,1.8560008080247343e-32,116
ASTHMA_PNEUMONIA_AND_SEPSIS,KRA_PSY_ANYMENTAL,1,Asthma-related pneumonia or sepsis,Any mental disorder,3.0972550889188155,2.569530577762128,3.7333624938560908,1.8560008080247343e-32,116
ASTHMA_PNEUMONIA_AND_SEPSIS,CD2_BENIGN_EAR_RESP,15,Asthma-related pneumonia or sepsis,Benign neoplasm of middle ear and respiratory system,3.0969199124552427,1.9979654205523045,4.800339808438997,4.298709005257296e-7,21
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Asthma-related pneumonia or sepsis,3.096842004936447,2.5266616121646774,3.7956924494223596,1.3137610517386035e-27,97
ASTHMA_PNEUMONIA_AND_SEPSIS,K11_OTHGASTR,5,Asthma-related pneumonia or sepsis,Other gastritis (incl. Duodenitis),3.0966379041425105,2.280585801946094,4.2046943821141864,4.399385655242427e-13,44
N14_INFLUTH,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Inflammatory disease of uterus,Asthma-related pneumonia or sepsis,3.096313581339781,1.8208882820888705,5.2650993958789565,3.010596857539099e-5,14
E4_DM2,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Type 2 diabetes,Asthma-related pneumonia or sepsis,3.096010807956008,2.858023927032706,3.353814792212803,8.397545216025348e-169,873
ASTHMA_PNEUMONIA_AND_SEPSIS,E4_METABOLIA,0,Asthma-related pneumonia or sepsis,Metabolic disorders,3.095891896091991,2.839771251983489,3.375112212152146,4.21982863056754e-145,534
G6_EPLEPSY,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Epilepsy,Asthma-related pneumonia or sepsis,3.095720009932028,2.610798751001346,3.6707089645335196,1.2136842219186243e-38,140
K11_LIP_ORAL_MUCOSA,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Other diseases of lip and oral mucosa,Asthma-related pneumonia or sepsis,3.094726286634077,2.402058651782676,3.987134444896329,2.3533510178136323e-18,61
M13_RHEUMA,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Rheumatoid arthritis,Asthma-related pneumonia or sepsis,3.0946092779034533,2.658624069776869,3.602091281634214,3.72144707107921e-48,181
C3_KIDNEY_NOTRENALPELVIS,ASTHMA_PNEUMONIA_AND_SEPSIS,0,"Malignant neoplasm of kidney, except renal pelvis",Asthma-related pneumonia or sepsis,3.094049571052489,2.086310957268015,4.588550290061239,1.9368601281831825e-8,25
H8_OTHHEARINGLOSS,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Other hearing loss,Asthma-related pneumonia or sepsis,3.0937174437867903,2.575961810359873,3.715539408813498,1.2510668569120327e-33,121
ASTHMA_PNEUMONIA_AND_SEPSIS,K11_ACUTPANC,15,Asthma-related pneumonia or sepsis,Acute pancreatitis,3.093159219063207,2.329373748716523,4.10738463921792,5.988400624722861e-15,50
ASTHMA_PNEUMONIA_AND_SEPSIS,N14_URETHRALSTRICT,15,Asthma-related pneumonia or sepsis,Urethral stricture,3.0927437966730773,1.9252450505502856,4.9682320643420725,3.032175512450077e-6,18
L12_URTICA_NAS,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Other and unspecified urticaria,Asthma-related pneumonia or sepsis,3.09244036846676,2.4500660772526355,3.9032365377045033,2.0366472609144948e-21,73
ASTHMA_PNEUMONIA_AND_SEPSIS,L12_URTICARIA,15,Asthma-related pneumonia or sepsis,Urticaria,3.0921830658875313,2.5405268656557376,3.763627238987556,2.074316976658798e-29,104
ULCERPROCT,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Ulcerative proctitis,Asthma-related pneumonia or sepsis,3.0919659942907614,1.9921195553677782,4.799036124157456,4.833498313677052e-7,20
K11_PERIODON_CHRON,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Chronic periodontitis,Asthma-related pneumonia or sepsis,3.091911806115279,1.9081714729800754,5.009989276207395,4.5622409144614365e-6,17
I9_STR_SAH,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"Stroke, including SAH",Asthma-related pneumonia or sepsis,3.091716666305801,2.736929544431843,3.49249470603283,1.2832461637845696e-73,315
ASTHMA_PNEUMONIA_AND_SEPSIS,E4_THYTOXGOITMULT,0,Asthma-related pneumonia or sepsis,Thyrotoxicosis with toxic multinodular goitre,3.091283116735858,1.9021530651113765,5.023797234349607,5.232305866026146e-6,17
K11_INTESTOTH,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Other diseases of intestines,Asthma-related pneumonia or sepsis,3.0912118358331657,2.8710486782692732,3.328257958954341,6.331311436424129e-197,1027
ASTHMA_PNEUMONIA_AND_SEPSIS,DM_MACULOPATHY,5,Asthma-related pneumonia or sepsis,Diabetic maculopathy,3.0911632839108996,1.9195911594866875,4.9777737309198535,3.4386073156118855e-6,18
ASTHMA_PNEUMONIA_AND_SEPSIS,H7_MACULOPATHYDIAB,5,Asthma-related pneumonia or sepsis,Diabetic maculopathy,3.0911632839108996,1.9195911594866875,4.9777737309198535,3.4386073156118855e-6,18
M13_RHEUMA_INCLAVO,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Rheumatoid arthritis,Asthma-related pneumonia or sepsis,3.0909232386706194,2.6564436310973445,3.5964649712546346,2.7626609830544976e-48,182
K11_CD_STRICT2,ASTHMA_PNEUMONIA_AND_SEPSIS,0,"Crohn disease (strict definition, require KELA, min 2 HDR)",Asthma-related pneumonia or sepsis,3.0900936245333734,1.9684495452792103,4.850862767238156,9.41269833428612e-7,19
L12_SEBORRHOEIC,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Seborrhoeic dermatitis,Asthma-related pneumonia or sepsis,3.0891520488035393,2.141879486098175,4.455367560390231,1.5740468322387814e-9,29
R18_ABDOMI_PELVIC_PAIN,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Abdominal and pelvic pain,Asthma-related pneumonia or sepsis,3.088873464700043,2.8838690896780173,3.308450898509166,2.556964684357308e-227,1214
ASTHMA_PNEUMONIA_AND_SEPSIS,H7_EYEADNEXOTH,5,Asthma-related pneumonia or sepsis,Other specified and unspecified disorders of eye and adnexa,3.087893687005568,1.7213625357838997,5.539267425677189,1.5580892995076904e-4,12
ILD_ENDPOINTS,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Interstitial lung disease endpoints,Asthma-related pneumonia or sepsis,3.087713778926112,2.8399135791851906,3.357136094016494,9.34242984374739e-154,671
ASTHMA_PNEUMONIA_AND_SEPSIS,F5_DEMENTIA_INCLAVO,0,Asthma-related pneumonia or sepsis,"Dementia, including avohilmo",3.0872457257358583,2.6938054505425386,3.538149412072332,4.469754794553391e-59,216
ASTHMA_PNEUMONIA_AND_SEPSIS,ST19_FOREI_BODY_ALIME_TRACT,15,Asthma-related pneumonia or sepsis,Foreign body in alimentary tract,3.0870357086125284,1.9477278212652163,4.8927726770665725,1.609092557922225e-6,19
D3_ANAEMIA_B12_DEF,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Vitamin B12 deficiency anaemia,Asthma-related pneumonia or sepsis,3.0864774825970143,2.3608917714451736,4.03506139747653,1.6831544050548392e-16,55
I9_SAHANEUR,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"Aneurysms, operations, SAH",Asthma-related pneumonia or sepsis,3.0859688613458593,2.311646912760762,4.119661943450893,2.090882419416135e-14,47
K11_PERITONITIS,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Acute peritonitis,Asthma-related pneumonia or sepsis,3.0854625678124408,1.9146913853803667,4.972122050614705,3.6881291930073923e-6,17
ST19_INJURY_UNSPE_BODY_REGION,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Injury of unspecified body region,Asthma-related pneumonia or sepsis,3.085019994254808,2.028752409645889,4.691232069374672,1.3784706754650516e-7,22
ASTHMA_PNEUMONIA_AND_SEPSIS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Asthma-related pneumonia or sepsis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.083954783526301,2.558579691805987,3.7172096445905587,3.1028402773549377e-32,116
RHEUMA_ENDPOINTS,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Finngen Rheumatological endpoints,Asthma-related pneumonia or sepsis,3.083678751663639,2.870390811622942,3.3128153159343867,3.100651782213167e-208,1209
AB1_VIRAL_NOS,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"Other viral diseases, not elsewhere classified",Asthma-related pneumonia or sepsis,3.0827776870017636,2.4266782995081373,3.9162662267191357,2.946542681818977e-20,69
M13_SHOULDERNAS,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Other shoulder lesions,Asthma-related pneumonia or sepsis,3.0820539848886614,1.9380729706670772,4.901289533230805,1.9778212913491603e-6,18
ASTHMA_PNEUMONIA_AND_SEPSIS,F5_OTHPER,5,Asthma-related pneumonia or sepsis,Other specified and unspecified personality disorders,3.081033138553045,1.8913082135211434,5.019152950850285,6.197355993503965e-6,17
K11_UC_STRICT2,ASTHMA_PNEUMONIA_AND_SEPSIS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Asthma-related pneumonia or sepsis,3.080916690502801,2.4691125763051067,3.8443154617206905,2.2176431754802592e-23,80
M13_ROTATORCUFF,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Rotator cuff syndrome,Asthma-related pneumonia or sepsis,3.0809015665446005,2.486166898509868,3.8179071841179106,8.432870111647954e-25,99
I9_NONRHEVALV,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Non-rheumatic valve diseases,Asthma-related pneumonia or sepsis,3.0808619756661972,2.7032328130590186,3.5112441914926538,8.008770062376025e-64,255
ASTHMA_PNEUMONIA_AND_SEPSIS,L12_URTICA_NAS,15,Asthma-related pneumonia or sepsis,Other and unspecified urticaria,3.0808499800261764,2.3935433997278555,3.965516815156342,2.400873952969568e-18,63
CD2_BENIGN_PITUITARY_CRANIPHAR,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Asthma-related pneumonia or sepsis,3.0807914084048424,1.7861823384437396,5.313721616109265,5.215456609730099e-5,13
N14_TUBULOINTNEPHRNAS,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"Tubulo-interstitial nephritis, not spesified as acute or chronic",Asthma-related pneumonia or sepsis,3.0804663598843485,2.024006997495284,4.6883597764840435,1.5180586854219074e-7,22
CHRONLARGE,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Crohn's disease of large intestine,Asthma-related pneumonia or sepsis,3.0803877752273854,1.8540043099437709,5.117997188506052,1.4038102713792714e-5,15
AB1_TUBERCULOSIS,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Tuberculosis,Asthma-related pneumonia or sepsis,3.0802006898468313,2.3270940576624435,4.07703172052409,3.707345320922559e-15,50
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"Burns and corrosions of external body surface, specified by site",Asthma-related pneumonia or sepsis,3.0786493620794353,2.091389044042363,4.531955410989581,1.1976027624790576e-8,26
E4_HYPERCHOL,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Pure hypercholesterolaemia,Asthma-related pneumonia or sepsis,3.0784132784213836,2.6146576995079815,3.6244240745334944,1.622401912804747e-41,158
E4_LIPOPROT,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Disorders of lipoprotein metabolism and other lipidaemias,Asthma-related pneumonia or sepsis,3.0776643856040455,2.7290075411755144,3.4708654803993237,5.144388079887773e-75,308
M13_ADHCAPSULITIS,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Adhesive capsulitis of shoulder,Asthma-related pneumonia or sepsis,3.077092664212732,2.077079904508095,4.55856283795408,2.0788325795488817e-8,26
M13_MEDIALEPICOND,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Medial epicondylitis,Asthma-related pneumonia or sepsis,3.0770412337726856,1.819734727727086,5.203056582957798,2.7416239627901157e-5,14
ASTHMA_PNEUMONIA_AND_SEPSIS,OTHER_SYSTCON_FG,0,Asthma-related pneumonia or sepsis,Other systemic involvement of connective tissue (FG),3.0769986656412556,2.557150588949469,3.702527660777181,1.1292374455019641e-32,117
ASTHMA_PNEUMONIA_AND_SEPSIS,KRA_PSY_EATING,5,Asthma-related pneumonia or sepsis,KRA_PSY_EATING,3.076396159513105,1.7980544342959688,5.263585545435786,4.1100321581473625e-5,14
G6_PARKINSON,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Parkinson's disease,Asthma-related pneumonia or sepsis,3.0763507526292675,2.400154656203446,3.9430517232471467,7.078231910776134e-19,64
ASTHMA_PNEUMONIA_AND_SEPSIS,H7_CHOROIDRETINA,5,Asthma-related pneumonia or sepsis,Disorders of choroid and retina,3.0760292122771338,2.5973857813336494,3.642876534853427,9.266762826163286e-39,144
Q17_OTHER_CONGEN_MALFO_SKIN,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Other congenital malformations of skin,Asthma-related pneumonia or sepsis,3.0759379863929874,1.9356320419213275,4.888012954540612,1.9871466282199577e-6,18
ASTHMA_PNEUMONIA_AND_SEPSIS,K11_OTHDIG,0,Asthma-related pneumonia or sepsis,Other diseases of the digestive system,3.075588537837257,2.6863321004405827,3.5212492351651226,1.5349367369216702e-59,219
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Symptoms and signs involving the skin and subcutaneous tissue,Asthma-related pneumonia or sepsis,3.074124295789558,2.6392777538251004,3.5806160121902404,3.2469712494672456e-47,180
ASTHMA_PNEUMONIA_AND_SEPSIS,I9_NONRHEVALV,15,Asthma-related pneumonia or sepsis,Non-rheumatic valve diseases,3.073726209747482,2.6864515884681524,3.516829729239926,4.900572270232502e-60,223
M13_SOFTTISSUENAS,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Other specified/unspecified soft tissue disorders,Asthma-related pneumonia or sepsis,3.073084445242748,2.167085437335182,4.357856799225149,2.983336950846368e-10,32
ASTHMA_PNEUMONIA_AND_SEPSIS,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,5,Asthma-related pneumonia or sepsis,"Haemangioma and lymphangioma, any site",3.0730565894292186,1.6710448581337032,5.65136043827181,3.039930507578567e-4,11
ASTHMA_PNEUMONIA_AND_SEPSIS,L12_DERM_NAS,15,Asthma-related pneumonia or sepsis,Other and unspecified dermatitis,3.0728556742377418,2.63645860622915,3.5814869129314095,8.570402151984895e-47,171
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_SPONDYLOSIS,15,Asthma-related pneumonia or sepsis,Spondylosis,3.0725200369699843,2.6532577081421795,3.5580333371356603,7.769993714586968e-51,187
ASTHMA_PNEUMONIA_AND_SEPSIS,H7_CATARACTOTHER,0,Asthma-related pneumonia or sepsis,Other cataract,3.072435206382452,2.6811850851079853,3.5207782371496323,1.1055965359206924e-58,217
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_POLYARTHROPATHIES,0,Asthma-related pneumonia or sepsis,Polyarthropathies,3.0723843861483,2.7664824073587093,3.4121112757265806,1.0643165725742062e-97,364
R18_UNSPE_HAEMATU,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Unspecified haematuria,Asthma-related pneumonia or sepsis,3.072329771943143,2.567696680398198,3.6761391248534747,1.464594658832277e-34,128
RHEU_ARTHRITIS_OTH,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Other arthritis (FG),Asthma-related pneumonia or sepsis,3.071105701749837,2.1719763228070246,4.342446154813974,2.17129285354162e-10,34
ASTHMA_PNEUMONIA_AND_SEPSIS,G6_FEMLAPOP,15,Asthma-related pneumonia or sepsis,Lesion of lateral popliteal nerve,3.070870570554638,1.8295546389331598,5.154394332053117,2.174537349652108e-5,15
AUD_SWEDISH,ASTHMA_PNEUMONIA_AND_SEPSIS,0,"Alcohol use disorder, Swedish definition",Asthma-related pneumonia or sepsis,3.070773768643973,2.7668733874070233,3.4080531408157095,7.76767796615368e-99,404
ASTHMA_PNEUMONIA_AND_SEPSIS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Asthma-related pneumonia or sepsis,Presence of other functional implants,3.0707128341584973,2.6623797764095642,3.541672526742919,1.3869729035544464e-53,200
ASTHMA_PNEUMONIA_AND_SEPSIS,H7_IRIDOACUTE,1,Asthma-related pneumonia or sepsis,Acute and subacute iridocyclitis,3.070662181056349,1.6156463432055417,5.836033529133664,6.164962644773745e-4,10
AB1_INTESTINAL_INFECTIONS,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Intestinal infectious diseases,Asthma-related pneumonia or sepsis,3.0705273231834465,2.8166358904752817,3.3473045182368915,3.5412497453514348e-143,614
ASTHMA_PNEUMONIA_AND_SEPSIS,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,0,Asthma-related pneumonia or sepsis,Superficial injury of shoulder and upper arm,3.0699876508941086,2.270510076605546,4.150972186273055,3.1523871425284736e-13,44
H7_CHOROIDRETINA,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Disorders of choroid and retina,Asthma-related pneumonia or sepsis,3.0699450091502136,2.7281302001905674,3.45458671970567,2.0475029854333362e-77,328
RHEUMA_NOS,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Other/unspecified rheumatoid arthritis,Asthma-related pneumonia or sepsis,3.0697495541599515,2.3983940043251475,3.9290301377803596,5.222075935263604e-19,65
ASTHMA_PNEUMONIA_AND_SEPSIS,K11_UMBHER,15,Asthma-related pneumonia or sepsis,Umbilical hernia,3.069210592165906,2.4496596954700722,3.8454539936641083,1.8740032510748698e-22,79
G6_PARKINSON_INCLAVO,ASTHMA_PNEUMONIA_AND_SEPSIS,0,"Parkinson's disease, including avohilmo",Asthma-related pneumonia or sepsis,3.0690767064697075,2.394459034100449,3.9337619462483584,8.394004299811886e-19,64
CD2_BENIGN_HEMANGIOMA,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"Haemangioma, any site",Asthma-related pneumonia or sepsis,3.068492119521603,2.084959215855099,4.5159846849592045,1.295688515987637e-8,26
K11_ULCER,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Ulcerative colitis,Asthma-related pneumonia or sepsis,3.0683143455733735,2.51481229847976,3.7436404016882654,2.2883102471383427e-28,101
H7_GLAUCOMAMEDICATION,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Use of antiglaucoma preparations and miotics,Asthma-related pneumonia or sepsis,3.0676037713353104,2.282437696183054,4.122869559001495,1.0788326913058088e-13,45
ASTHMA_PNEUMONIA_AND_SEPSIS,F5_DEMENTIA,0,Asthma-related pneumonia or sepsis,Dementia,3.06755385904689,2.6740269436470543,3.5189947133889015,1.2471368971936513e-57,213
I9_INTRACRA,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Nontraumatic intracranial haemmorrhage,Asthma-related pneumonia or sepsis,3.067361987020209,2.449487175659076,3.841093618661217,1.57227625250295e-22,78
R18_DISTU_SKIN_SENSA,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Disturbances of skin sensation,Asthma-related pneumonia or sepsis,3.06683813023644,2.362672804803909,3.9808711972086863,3.754858272132883e-17,58
AB1_SEXUAL_TRANSMISSION,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Infections with a predominantly sexual mode of transmission,Asthma-related pneumonia or sepsis,3.0661211702855153,2.122105228871213,4.430081460132699,2.4114827144947773e-9,30
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"Dislocation, sprain and strain of joints and ligaments of elbow",Asthma-related pneumonia or sepsis,3.065172657919369,1.844793457363689,5.092864670217806,1.532928003669354e-5,15
ASTHMA_PNEUMONIA_AND_SEPSIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Asthma-related pneumonia or sepsis,"Complications of surgical and medical care, not elsewhere classified",3.0649479114197327,2.80825969879323,3.3450986401837928,5.1579413897321306e-139,521
ASTHMA_PNEUMONIA_AND_SEPSIS,K11_LIP_ORAL_MUCOSA,0,Asthma-related pneumonia or sepsis,Other diseases of lip and oral mucosa,3.0649028404120386,2.3766889370062403,3.952401711011591,6.018832189506518e-18,62
ASTHMA_PNEUMONIA_AND_SEPSIS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,Asthma-related pneumonia or sepsis,"Localized swelling, mass and lump of skin and subcutaneous tissue",3.0648371754444197,2.177400941662425,4.313962914342495,1.3514819009378473e-10,35
ASTHMA_PNEUMONIA_AND_SEPSIS,L12_ATROPHICSKIN,15,Asthma-related pneumonia or sepsis,Atrophic disorders of skin,3.0638348700178644,2.1823726620736084,4.30132042701549,9.882807962733519e-11,35
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Symptoms and signs involving the skin and subcutaneous tissue,Asthma-related pneumonia or sepsis,3.063346807940387,2.653098449282514,3.5370318309357613,1.3893300884386457e-52,201
PRIM_KNEEARTHROSIS,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"Primary gonarthrosis, bilateral",Asthma-related pneumonia or sepsis,3.0630644210594915,2.6423398625973786,3.5507785279134385,6.990387202274745e-50,196
ASTHMA_PNEUMONIA_AND_SEPSIS,ALCOHOLACUTE10,5,Asthma-related pneumonia or sepsis,Acute alcohol intoxication,3.0618718746014486,2.105395287687326,4.452873734116426,4.73509549454868e-9,29
K11_GULC,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Gastric ulcer,Asthma-related pneumonia or sepsis,3.061535613733392,2.469518481957375,3.795476884517473,1.87519110494947e-24,86
E4_CA_MET,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Disorders of calcium metabolism,Asthma-related pneumonia or sepsis,3.0611168456973488,1.7360032099722695,5.397706806752832,1.1060692383422325e-4,12
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_CERVICALGIA,0,Asthma-related pneumonia or sepsis,Cervicalgia,3.0592966785095914,2.3826867005737866,3.928043147630765,1.8170254411837237e-18,64
M13_MUSCULOSKELEOTH,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Other disorders of the musculoskeletal system and connective tissue,Asthma-related pneumonia or sepsis,3.0573073120787297,2.4662098017410274,3.7900781976827096,2.0923776852487554e-24,85
G6_ROOTPLEXOTHUNS,ASTHMA_PNEUMONIA_AND_SEPSIS,0,"Other and unspecified nerve root and plexus disorders, also in other diseases",Asthma-related pneumonia or sepsis,3.0571851224854245,2.3182604325228167,4.031635420259984,2.4448908237468637e-15,51
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_DORSALGIA,1,Asthma-related pneumonia or sepsis,Dorsalgia,3.056461375740569,2.338032105827464,3.995649212048642,3.0189199748316043e-16,57
K11_BILIAOTH,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Other diseases of biliary tract,Asthma-related pneumonia or sepsis,3.055131119233447,2.0427400701239424,4.56926766759037,5.387324205165336e-8,24
K11_SALIVARY,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Diseases of salivary glands,Asthma-related pneumonia or sepsis,3.0548758166638343,2.4126539110277108,3.8680501221421735,1.790308195908063e-20,71
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Contact with and exposure to communicable diseases,Asthma-related pneumonia or sepsis,3.0547706090299136,1.8953288422279115,4.923485184145617,4.527833316573553e-6,17
ASTHMA_PNEUMONIA_AND_SEPSIS,L12_BULLOUS,5,Asthma-related pneumonia or sepsis,Bullous disorders,3.054193026505147,1.488629721831273,6.2662292082127,0.002326238589621528,8
ASTHMA_PNEUMONIA_AND_SEPSIS,N14_GLOMERULAR,0,Asthma-related pneumonia or sepsis,Glomerular diseases,3.054180844347366,2.532346440893146,3.683548380010929,1.6192456770081177e-31,114
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,ASTHMA_PNEUMONIA_AND_SEPSIS,0,"Dislocation, sprain and strain of joints and ligaments of head",Asthma-related pneumonia or sepsis,3.053494263568965,1.6890037698474882,5.520311667800771,2.1998051390505462e-4,11
E4_ENDOGLAND,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Disorders of other endocrine glands,Asthma-related pneumonia or sepsis,3.05296923408947,2.6580622371267832,3.506547369023201,3.483791951072115e-56,217
ASTHMA_PNEUMONIA_AND_SEPSIS,AB1_VIRAL_HEPATITIS,5,Asthma-related pneumonia or sepsis,Viral hepatitis,3.052088943452792,1.6143660883841808,5.770219645824207,5.948813965623377e-4,10
ASTHMA_PNEUMONIA_AND_SEPSIS,R18_PAIN_THROAT_CHEST,15,Asthma-related pneumonia or sepsis,Pain in throat and chest,3.051697422756914,2.80525244400093,3.3197929049048187,1.0881395861335563e-148,566
H7_IRIDOACUTE,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Acute and subacute iridocyclitis,Asthma-related pneumonia or sepsis,3.0503257809668023,2.010619348573958,4.627672252646922,1.5680880406566254e-7,23
ASTHMA_PNEUMONIA_AND_SEPSIS,H7_PTOSIS,0,Asthma-related pneumonia or sepsis,Ptosis of eyelid,3.0502653810793574,2.1653969788059313,4.2967266446182,1.7742157177930115e-10,34
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_LARYNGITIS,5,Asthma-related pneumonia or sepsis,Acute laryngitis and tracheitis,3.0495429671372745,1.898135053105563,4.899394430971091,4.039325850181849e-6,18
L12_DISORDSKINAPPENDIX,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Disorders of skin appendages,Asthma-related pneumonia or sepsis,3.0485529401975455,2.580381779471446,3.6016666615475694,3.142882957560952e-39,147
RHEUMA_OTHER_WIDE,ASTHMA_PNEUMONIA_AND_SEPSIS,0,"Other (seronegative) rheumatoid arthritis, wide",Asthma-related pneumonia or sepsis,3.0478224355699997,2.5019123727335932,3.7128484994118427,1.8176270542667924e-28,102
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_FOREIGNBODY,15,Asthma-related pneumonia or sepsis,Residual foreign body in soft tissue,3.046884474532268,1.8995591983387314,4.887189095904308,3.8087371764932974e-6,18
ASTHMA_PNEUMONIA_AND_SEPSIS,ALCODELIRIUM,5,Asthma-related pneumonia or sepsis,Alcohol withdrawal state with delirium ,3.045746382175256,1.6076501786079147,5.770267156357587,6.347070134337425e-4,10
RX_PARACETAMOL_NSAID,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Paracetamol of NSAID medication,Asthma-related pneumonia or sepsis,3.0455093778329654,2.7812246472783357,3.334907656432944,9.265094596050987e-128,3642
