prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,CD2_NONHODGKIN_NAS,15,"Gonarthrosis, primary, with knee surgery",Other and unspecified types of non-Hodgkin lymphoma,2.458695770635341,1.5297227940684721,3.951817228572672,2.02621898880371e-4,19
I9_OTHARR,CD2_NONHODGKIN_NAS,5,Other arrhytmias,Other and unspecified types of non-Hodgkin lymphoma,2.4500218702586927,1.2910381071914085,4.649442283159471,0.0061157278403804125,11
CD2_NONHODGKIN_NAS,J10_VOCALLARYNX,0,Other and unspecified types of non-Hodgkin lymphoma,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.447813549529893,1.6103989725919718,3.7206874043257856,2.784436987787418e-5,22
CD2_NONHODGKIN_NAS,M13_LIMBPAIN,5,Other and unspecified types of non-Hodgkin lymphoma,Pain in limb,2.4445741627145683,1.1633174279204297,5.136983847731356,0.01831062552007562,7
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,CD2_NONHODGKIN_NAS,5,"Gonarthrosis, primary, with knee surgery",Other and unspecified types of non-Hodgkin lymphoma,2.441856623143678,1.218234065282654,4.894514065822968,0.011855459565633377,9
CD2_NONHODGKIN_NAS,Z21_FIT_ADJ_OTH_DEVICES,0,Other and unspecified types of non-Hodgkin lymphoma,Fitting and adjustment of other devices,2.44146687954991,1.4443575316894528,4.126928681548067,8.598105242764251e-4,14
CD2_NONHODGKIN_NAS,I9_OTHARR,15,Other and unspecified types of non-Hodgkin lymphoma,Other arrhytmias,2.439183195550791,1.6334317680122403,3.6424017078457993,1.309742420800203e-5,24
CD2_NONHODGKIN_NAS,L12_DERMATITISECZEMA,0,Other and unspecified types of non-Hodgkin lymphoma,Dermatitis and eczema,2.435405534181117,1.7634808346613817,3.3633482141352,6.507770556522027e-8,37
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,CD2_NONHODGKIN_NAS,0,"Gonarthrosis, primary, with knee surgery",Other and unspecified types of non-Hodgkin lymphoma,2.4256382497012288,1.5287023069384762,3.848833675273858,1.686733249210026e-4,20
I9_CVD_HARD,CD2_NONHODGKIN_NAS,1,Hard cardiovascular diseases,Other and unspecified types of non-Hodgkin lymphoma,2.4249344850447465,1.045677434636334,5.623442815139533,0.03901041676100885,9
CD2_NONHODGKIN_NAS,I9_CVD_HARD,5,Other and unspecified types of non-Hodgkin lymphoma,Hard cardiovascular diseases,2.424555538676617,1.6485597917287997,3.5658212638820155,6.794289775220682e-6,26
CD2_NONHODGKIN_NAS,E4_DM2NOCOMP,0,Other and unspecified types of non-Hodgkin lymphoma,Type 2 diabetes without complications,2.424305093978096,1.7771195027340883,3.307180625526883,2.2839027116798328e-8,40
J10_PLEURA,CD2_NONHODGKIN_NAS,0,Other diseases of pleura,Other and unspecified types of non-Hodgkin lymphoma,2.4232443406034245,1.4594108256398166,4.023619005081827,6.234225850611482e-4,16
RHEUMA_ENDPOINTS,CD2_NONHODGKIN_NAS,15,Finngen Rheumatological endpoints,Other and unspecified types of non-Hodgkin lymphoma,2.4204633406020135,1.8735719825940873,3.126991029769015,1.3345161021042912e-11,93
CD2_NONHODGKIN_NAS,G6_CARPTU,5,Other and unspecified types of non-Hodgkin lymphoma,Carpal tunnel syndrome,2.418998158021641,1.2076104736527988,4.845562551981042,0.012694586176481816,8
M13_ARTHTROSIS_COX_PRIM_ICD10,CD2_NONHODGKIN_NAS,5,"Coxarthrosis, primary",Other and unspecified types of non-Hodgkin lymphoma,2.418655149575943,1.244395244814767,4.700992515799115,0.009191023599050689,10
VWXY20_SUICI_OTHER_INTENTI_SELF_H,CD2_NONHODGKIN_NAS,1,Suicide or other Intentional self-harm,Other and unspecified types of non-Hodgkin lymphoma,2.4182510523066227,0.8788367340523497,6.65418037889361,0.08728338607087059,6
KRA_PSY_ANYMENTAL,CD2_NONHODGKIN_NAS,1,Any mental disorder,Other and unspecified types of non-Hodgkin lymphoma,2.4182510523066227,0.8788367340523497,6.65418037889361,0.08728338607087059,6
CD2_NONHODGKIN_NAS,G6_OTHNEU,0,Other and unspecified types of non-Hodgkin lymphoma,Other neurological diseases,2.4182231404081853,1.7350327167238258,3.3704281771975673,1.8583052615061277e-7,35
CD2_NONHODGKIN_NAS,F5_MOOD,15,Other and unspecified types of non-Hodgkin lymphoma,Mood [affective] disorders,2.4177769543322314,1.717906574648465,3.402772587965812,4.1180455413995713e-7,33
J10_SINUSITIS,CD2_NONHODGKIN_NAS,15,Acute sinusitis,Other and unspecified types of non-Hodgkin lymphoma,2.4171733922982996,1.4951294624755715,3.907840327593258,3.169356756631361e-4,18
CD2_NONHODGKIN_NAS,H7_LENS,0,Other and unspecified types of non-Hodgkin lymphoma,Disorders of lens,2.4168680387340253,1.9430823836508437,3.0061777955492395,2.2451144492162157e-15,81
CD2_NONHODGKIN_NAS,KRA_PSY_MOOD,15,Other and unspecified types of non-Hodgkin lymphoma,Mood disorders,2.4163941007370355,1.716924681170557,3.4008250414898145,4.1894226821439017e-7,33
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,CD2_NONHODGKIN_NAS,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other and unspecified types of non-Hodgkin lymphoma,2.4143511335260253,0.8774216386301971,6.643432460884593,0.08786216564696152,6
JOINTPAIN,CD2_NONHODGKIN_NAS,15,Pain in joint,Other and unspecified types of non-Hodgkin lymphoma,2.4135724806423666,1.5266299597413189,3.8158114755596877,1.6304665952150457e-4,20
CD2_NONHODGKIN_NAS,N14_PROSTHYPERPLA,15,Other and unspecified types of non-Hodgkin lymphoma,Hyperplasia of prostate,2.4135257903216663,1.71436449758302,3.3978227785049757,4.4451976165485705e-7,33
R18_SYNCO_COLLAP,CD2_NONHODGKIN_NAS,5,Syncope and collapse,Other and unspecified types of non-Hodgkin lymphoma,2.4121687392542945,1.1044629981287448,5.268223595080907,0.027153853834317794,7
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,CD2_NONHODGKIN_NAS,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Other and unspecified types of non-Hodgkin lymphoma,2.410355808095086,1.5681035649395656,3.7049945242880837,6.0462605303576e-5,23
CD2_NONHODGKIN_NAS,RX_CODEINE_TRAMADOL,0,Other and unspecified types of non-Hodgkin lymphoma,Codeine or tramadol medication,2.4093529114063967,1.857814799809738,3.124628704807916,3.354637528462234e-11,57
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_NONHODGKIN_NAS,0,General examination and investigation of persons without complaint and reported diagnosis,Other and unspecified types of non-Hodgkin lymphoma,2.4073634752550648,1.5910522819347628,3.6424943213963914,3.212385496032047e-5,25
CD2_NONHODGKIN_NAS,K11_GALLBILPANC,0,Other and unspecified types of non-Hodgkin lymphoma,"Disorders of gallbladder, biliary tract and pancreas",2.4004755277230028,1.7664343642968556,3.2620984258822183,2.1938486708048827e-8,41
K11_OESSTODUO,CD2_NONHODGKIN_NAS,0,"Diseases of oesophagus, stomach and duodenum",Other and unspecified types of non-Hodgkin lymphoma,2.3996909970422218,1.857913132520856,3.0994543181210066,2.0167544983649684e-11,76
CD2_NONHODGKIN_NAS,K11_CHOLELITH,15,Other and unspecified types of non-Hodgkin lymphoma,Cholelithiasis,2.3987358782205592,1.6549216142175747,3.4768618428993943,3.837578100678325e-6,28
CD2_NONHODGKIN_NAS,I9_OTHARR,0,Other and unspecified types of non-Hodgkin lymphoma,Other arrhytmias,2.3959385538798332,1.6837982016989494,3.4092693222831634,1.2016457888045902e-6,31
CD2_NONHODGKIN_NAS,M13_SOFTTISSUEOTH,15,Other and unspecified types of non-Hodgkin lymphoma,"Other soft tissue disorders, not elsewhere classified",2.3920772681309748,1.6713351741228233,3.4236302480213614,1.8626402025765953e-6,30
CD2_NONHODGKIN_NAS,G6_TIA,15,Other and unspecified types of non-Hodgkin lymphoma,Transient ischemic attack,2.3917774969634147,1.5577928781737167,3.67224659653544,6.711230697702544e-5,21
CD2_NONHODGKIN_NAS,I9_TIA,15,Other and unspecified types of non-Hodgkin lymphoma,Transient ischemic attack,2.3917774969634147,1.5577928781737167,3.67224659653544,6.711230697702544e-5,21
I9_HEARTFAIL_AND_OVERWEIGHT,CD2_NONHODGKIN_NAS,15,Heart failure and bmi 25plus,Other and unspecified types of non-Hodgkin lymphoma,2.3909550225325935,1.7459617404569419,3.2742217583059445,5.4969825278113106e-8,57
I9_HEARTFAIL_NS,CD2_NONHODGKIN_NAS,15,"Heart failure, not strict",Other and unspecified types of non-Hodgkin lymphoma,2.3909550225325935,1.7459617404569419,3.2742217583059445,5.4969825278113106e-8,57
CD2_NONHODGKIN_NAS,K11_DIAHER,0,Other and unspecified types of non-Hodgkin lymphoma,Diaphragmatic hernia,2.3905926116507175,1.4630085520928662,3.9062881940803824,5.037830579172947e-4,16
J10_ASTHMA,CD2_NONHODGKIN_NAS,5,Asthma,Other and unspecified types of non-Hodgkin lymphoma,2.3903776609485394,1.3650534711559619,4.185847281955286,0.0022985186186576466,15
RX_PARACETAMOL_NSAID,CD2_NONHODGKIN_NAS,15,Paracetamol of NSAID medication,Other and unspecified types of non-Hodgkin lymphoma,2.3893914513513463,1.7642865044741252,3.23597754294029,1.8124616793221035e-8,249
CD2_NONHODGKIN_NAS,H7_EYELIDDIS,15,Other and unspecified types of non-Hodgkin lymphoma,Other disorders of eyelid,2.3880785616869677,1.4379316494594114,3.966057231533155,7.700975810662531e-4,15
PAIN,CD2_NONHODGKIN_NAS,15,"Pain (limb, back, neck, head abdominally)",Other and unspecified types of non-Hodgkin lymphoma,2.38649677601964,1.8796039103644424,3.0300888557142036,9.311865427651318e-13,127
CD2_NONHODGKIN_NAS,K11_OESSTODUO,5,Other and unspecified types of non-Hodgkin lymphoma,"Diseases of oesophagus, stomach and duodenum",2.3819332462718874,1.6430836965631799,3.4530231183978946,4.626950272722229e-6,28
K11_OTHFUNC,CD2_NONHODGKIN_NAS,15,Other functional intestinal disroders,Other and unspecified types of non-Hodgkin lymphoma,2.3819110566437733,1.408580168529186,4.027814964686053,0.001202896817143035,15
CD2_NONHODGKIN_NAS,FG_DISVEINLYMPH,5,Other and unspecified types of non-Hodgkin lymphoma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.3778449377813873,1.4763069971708354,3.8299259970778845,3.6830253153214153e-4,17
CD2_NONHODGKIN_NAS,I9_HYPTENSHR,15,Other and unspecified types of non-Hodgkin lymphoma,Hypertensive heart and/or renal disease,2.3765698420191654,1.276686367353475,4.4240185831256875,0.006324327984234145,10
CD2_NONHODGKIN_NAS,CHOLELITH_BROAD,15,Other and unspecified types of non-Hodgkin lymphoma,"Cholelithiasis, broad definition with cholecystitis",2.3759668840109684,1.6498359514028353,3.4216848221283644,3.3103275299690126e-6,29
SLEEP,CD2_NONHODGKIN_NAS,0,Sleep disorders (combined),Other and unspecified types of non-Hodgkin lymphoma,2.373274115694488,1.6966321392015182,3.3197709144400798,4.4831680657783686e-7,39
CD2_NONHODGKIN_NAS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Other and unspecified types of non-Hodgkin lymphoma,Asthma-related acute respiratory infections,2.371073597858225,1.3116613358373994,4.286159737163496,0.004261436772255763,11
J10_LOWERINF,CD2_NONHODGKIN_NAS,15,Other acute lower respiratory infections,Other and unspecified types of non-Hodgkin lymphoma,2.370053228644803,1.4435775439079208,3.8911330605790777,6.464109144719015e-4,17
N14_URINOTH,CD2_NONHODGKIN_NAS,5,Other diseases of urinary system,Other and unspecified types of non-Hodgkin lymphoma,2.3690120396782803,1.380472120407981,4.06543381874458,0.0017469771586620425,17
CD2_NONHODGKIN_NAS,R18_PAIN_THROAT_CHEST,5,Other and unspecified types of non-Hodgkin lymphoma,Pain in throat and chest,2.3683706910374713,1.5720878908218898,3.567981003423939,3.727006492541273e-5,23
CD2_NONHODGKIN_NAS,H8_OTHEREAR,1,Other and unspecified types of non-Hodgkin lymphoma,Other disorders of ear,2.3666281735475905,1.060320264114719,5.28229922730518,0.03546738752291631,6
I9_STR_SAH,CD2_NONHODGKIN_NAS,5,"Stroke, including SAH",Other and unspecified types of non-Hodgkin lymphoma,2.362562973255601,1.3456833138640325,4.147858374323515,0.002754326577179017,15
CD2_NONHODGKIN_NAS,R18_COUGH,15,Other and unspecified types of non-Hodgkin lymphoma,Cough,2.3615855105556998,1.4452212590948774,3.858984282558562,6.039423638816615e-4,16
PRIM_KNEEARTHROSIS,CD2_NONHODGKIN_NAS,5,"Primary gonarthrosis, bilateral",Other and unspecified types of non-Hodgkin lymphoma,2.35729894603805,1.1325000120315931,4.906718112102839,0.02186690067016317,8
CD2_NONHODGKIN_NAS,COPD_HOSPITAL,15,Other and unspecified types of non-Hodgkin lymphoma,"COPD, hospital admissions",2.355554980413921,1.441297016389558,3.849754216276768,6.296645137577383e-4,16
CD2_NONHODGKIN_NAS,K11_OESSTODUO,1,Other and unspecified types of non-Hodgkin lymphoma,"Diseases of oesophagus, stomach and duodenum",2.3544495084669235,1.1200418744100864,4.949308248711506,0.023878513988578657,7
M13_SYNOTEND,CD2_NONHODGKIN_NAS,5,Disorders of synovium and tendon,Other and unspecified types of non-Hodgkin lymphoma,2.353860249627276,1.0823858023721087,5.118930849455639,0.030793515253521156,7
CD2_NONHODGKIN_NAS,E4_METABOLIA,0,Other and unspecified types of non-Hodgkin lymphoma,Metabolic disorders,2.3535184447543394,1.8016209917954153,3.0744807565096774,3.4336637958607394e-10,54
CD2_NONHODGKIN_NAS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Other and unspecified types of non-Hodgkin lymphoma,Symptoms and signs involving speech and voice,2.3525292065607113,1.3644829467362145,4.056037256426843,0.00208230342907948,13
CD2_NONHODGKIN_NAS,G6_EPIPAROX,1,Other and unspecified types of non-Hodgkin lymphoma,Episodal and paroxysmal disorders,2.347145360864664,1.052301534457455,5.235278258782442,0.03710974824122658,6
CD2_NONHODGKIN_NAS,K11_OTHFUNC,0,Other and unspecified types of non-Hodgkin lymphoma,Other functional intestinal disroders,2.3461838379663202,1.4359891640662947,3.8333009324019125,6.624755428144619e-4,16
CD2_NONHODGKIN_NAS,H7_CATARACTSENILE,0,Other and unspecified types of non-Hodgkin lymphoma,Senile cataract,2.343589900739674,1.8708976242976265,2.9357104052718865,1.259508358525343e-13,76
ST19_INJURI_HEAD,CD2_NONHODGKIN_NAS,15,Injuries to the head,Other and unspecified types of non-Hodgkin lymphoma,2.343281694211051,1.6388847100519506,3.350430365690919,3.0388673733016064e-6,35
CD2_NONHODGKIN_NAS,R18_HAEMORRHAGE_RESPI_PASSA,0,Other and unspecified types of non-Hodgkin lymphoma,Haemorrhage from respiratory passages,2.341098139894158,1.4538142563925374,3.76990422023765,4.663135495481097e-4,17
I9_HEARTFAIL_AND_ANTIHYPERT,CD2_NONHODGKIN_NAS,15,Heart failure and antihypertensive medication,Other and unspecified types of non-Hodgkin lymphoma,2.3404943711219177,1.702020567664341,3.2184769122800003,1.6746692806630937e-7,54
D3_NUTRIANAEMIA,CD2_NONHODGKIN_NAS,0,Nutritional anaemias,Other and unspecified types of non-Hodgkin lymphoma,2.3395343190251356,1.4690947186553787,3.7257099630077457,3.4327801889978595e-4,19
CD2_NONHODGKIN_NAS,KRA_PSY_DEMENTIA,15,Other and unspecified types of non-Hodgkin lymphoma,Any dementia,2.3369510281781674,1.3821807293821657,3.951248915577207,0.001535362889049966,14
K11_CONSTIPATION,CD2_NONHODGKIN_NAS,5,Constipation,Other and unspecified types of non-Hodgkin lymphoma,2.3358386701650202,1.3496542882087499,4.042622129760087,0.0024339904401700766,16
CD2_NONHODGKIN_NAS,G6_NERPLEX,15,Other and unspecified types of non-Hodgkin lymphoma,"Nerve, nerve root and plexus disorders",2.3307214234961777,1.7085804524267172,3.179400973614408,9.235619815924938e-8,40
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,CD2_NONHODGKIN_NAS,15,Asthma-related acute respiratory infections,Other and unspecified types of non-Hodgkin lymphoma,2.3295046951023086,1.3333206594554308,4.069982780226392,0.0029732181032036085,13
CD2_NONHODGKIN_NAS,CHOLELITH_BROAD,0,Other and unspecified types of non-Hodgkin lymphoma,"Cholelithiasis, broad definition with cholecystitis",2.318774631468898,1.6557450285527826,3.2473090354034078,9.851383816860106e-7,34
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,CD2_NONHODGKIN_NAS,5,Presence of other functional implants,Other and unspecified types of non-Hodgkin lymphoma,2.318122755393709,1.1499516749016048,4.672972983437692,0.018741325286081426,9
CD2_NONHODGKIN_NAS,I9_IHD,1,Other and unspecified types of non-Hodgkin lymphoma,"Ischaemic heart disease, wide definition",2.317253223529245,1.037798216031247,5.174091089201682,0.04031302577713117,6
ASTHMA_INFECTIONS,CD2_NONHODGKIN_NAS,0,Asthma-related infections,Other and unspecified types of non-Hodgkin lymphoma,2.3145113556581136,1.5423434907379896,3.473261856155744,5.070665455566735e-5,25
G6_EPIPAROX,CD2_NONHODGKIN_NAS,15,Episodal and paroxysmal disorders,Other and unspecified types of non-Hodgkin lymphoma,2.3137728561242037,1.7718549565840545,3.0214351405253916,7.20722557251144e-10,74
I9_HEARTFAIL_ALLCAUSE,CD2_NONHODGKIN_NAS,15,All-cause Heart Failure,Other and unspecified types of non-Hodgkin lymphoma,2.311883163354458,1.6821264491548293,3.1774090251581666,2.3998121498908404e-7,55
CD2_NONHODGKIN_NAS,J10_COPDNAS,15,Other and unspecified types of non-Hodgkin lymphoma,Other chronic obstructive pulmonary disease,2.310014975776172,1.413454407032622,3.77526799715658,8.356256448149172e-4,16
J10_SINUSITIS,CD2_NONHODGKIN_NAS,0,Acute sinusitis,Other and unspecified types of non-Hodgkin lymphoma,2.308950559885823,1.5262611988146506,3.493014624323477,7.435665559080264e-5,24
I9_STR,CD2_NONHODGKIN_NAS,5,"Stroke, excluding SAH",Other and unspecified types of non-Hodgkin lymphoma,2.308565843851739,1.2944509617871056,4.117171227592175,0.004591814157975393,14
J10_BRONCHITIS,CD2_NONHODGKIN_NAS,15,Acute bronchitis,Other and unspecified types of non-Hodgkin lymphoma,2.3079716046731518,1.314008121813614,4.053805177874795,0.0036118591973809816,13
CD2_NONHODGKIN_NAS,I9_DISVEINLYMPH,5,Other and unspecified types of non-Hodgkin lymphoma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.3030217658647114,1.4299922347904455,3.709047591313572,6.012595736751038e-4,17
E4_LIPOPROT,CD2_NONHODGKIN_NAS,5,Disorders of lipoprotein metabolism and other lipidaemias,Other and unspecified types of non-Hodgkin lymphoma,2.302338266180539,1.242716575521877,4.265462935257917,0.008032348246015196,12
M13_DORSOPATHYOTH,CD2_NONHODGKIN_NAS,1,"Other dorsopathies, not elsewhere classified",Other and unspecified types of non-Hodgkin lymphoma,2.3002920939288107,0.8838984140721035,5.986370869265701,0.08780419324189906,6
CD2_NONHODGKIN_NAS,N14_MALEGEN,5,Other and unspecified types of non-Hodgkin lymphoma,Diseases of male genital organs,2.296035632522671,1.444802365090506,3.6487894491254824,4.364326930566579e-4,18
M13_POLYARTHROPATHIES,CD2_NONHODGKIN_NAS,0,Polyarthropathies,Other and unspecified types of non-Hodgkin lymphoma,2.2931209160474397,1.6667534286762549,3.154877887241248,3.422105115578838e-7,43
CD2_NONHODGKIN_NAS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Other and unspecified types of non-Hodgkin lymphoma,Symptoms and signs involving the digestive system and abdomen,2.2920959673388475,1.8571133078238542,2.828962509372809,1.1152158042333805e-14,87
CD2_NONHODGKIN_NAS,I9_DVTANDPULM,15,Other and unspecified types of non-Hodgkin lymphoma,DVT of lower extremities and pulmonary embolism,2.291969296063864,1.3558402453772243,3.874441160756333,0.0019580135452027594,14
ST19_INJURI_THORAX,CD2_NONHODGKIN_NAS,15,Injuries to the thorax,Other and unspecified types of non-Hodgkin lymphoma,2.2906957014926466,1.3089474931749068,4.00878325845552,0.003697233775254431,13
E4_ENDOGLAND,CD2_NONHODGKIN_NAS,15,Disorders of other endocrine glands,Other and unspecified types of non-Hodgkin lymphoma,2.2878041471853514,1.3292339966326594,3.937642152651734,0.0028143930720431276,14
CD2_NONHODGKIN_NAS,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Other and unspecified types of non-Hodgkin lymphoma,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.2866852491330114,1.3529115070355038,3.864945638654607,0.0020098828124071487,14
CD2_NONHODGKIN_NAS,H7_RETINALDISOTH,5,Other and unspecified types of non-Hodgkin lymphoma,Other retinal disorders,2.282527448439027,1.1852910983233975,4.395486948520124,0.01357039277074441,9
RX_PARACETAMOL_NSAID,CD2_NONHODGKIN_NAS,0,Paracetamol of NSAID medication,Other and unspecified types of non-Hodgkin lymphoma,2.2823776836763416,1.7644942092251288,2.952261256346885,3.2818992717155436e-10,346
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,CD2_NONHODGKIN_NAS,0,Asthma-related acute respiratory infections,Other and unspecified types of non-Hodgkin lymphoma,2.28089154334478,1.4027505406633327,3.708760810772234,8.857314980423648e-4,17
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,CD2_NONHODGKIN_NAS,5,Presence of cardiac and vascular implants and grafts,Other and unspecified types of non-Hodgkin lymphoma,2.2797195000063084,1.0890484642954683,4.772166867772184,0.028791899331261077,8
CD2_NONHODGKIN_NAS,F5_DEMENTIA,0,Other and unspecified types of non-Hodgkin lymphoma,Dementia,2.279672965468316,1.5267302010638661,3.403947092856198,5.6096791086673185e-5,24
H7_LIDLACRIMALORBIT,CD2_NONHODGKIN_NAS,0,"Disorders of eyelid, lacrimal system and orbit",Other and unspecified types of non-Hodgkin lymphoma,2.278621538968991,1.567685971024106,3.3119618430096773,1.5860557712876933e-5,31
I9_STR_EXH,CD2_NONHODGKIN_NAS,15,"Ischaemic Stroke, excluding all haemorrhages",Other and unspecified types of non-Hodgkin lymphoma,2.2785230497823408,1.4725111826460586,3.525723505243707,2.1785150863041093e-4,23
C3_PROSTATE,CD2_NONHODGKIN_NAS,15,Malignant neoplasm of prostate,Other and unspecified types of non-Hodgkin lymphoma,2.2769057841249274,1.3531014122923926,3.8314201010243805,0.0019424252998750703,16
H7_SCLERACORNEA,CD2_NONHODGKIN_NAS,0,"Disorders of sclera, cornea, iris and ciliary body",Other and unspecified types of non-Hodgkin lymphoma,2.2765281665276986,1.4490390848713224,3.5765636324807537,3.580497609855779e-4,20
RX_ANTIHYP,CD2_NONHODGKIN_NAS,5,Antihypertensive medication - note that there are other indications,Other and unspecified types of non-Hodgkin lymphoma,2.273531790105612,1.4675174925971646,3.522238628633308,2.3564755410981369e-4,61
K11_REIMB_202,CD2_NONHODGKIN_NAS,5,KELA_REIMBURSEMENT_202,Other and unspecified types of non-Hodgkin lymphoma,2.2733521672869625,1.0937510239577728,4.7251430748903775,0.02780228950741688,8
R18_ABDOMI_PELVIC_PAIN,CD2_NONHODGKIN_NAS,15,Abdominal and pelvic pain,Other and unspecified types of non-Hodgkin lymphoma,2.27219972282608,1.7358262074129556,2.974313648660482,2.3109306557130013e-9,75
CD2_NONHODGKIN_NAS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Other and unspecified types of non-Hodgkin lymphoma,Suicide or other Intentional self-harm,2.2693763954074733,1.7612945240474565,2.9240250019047083,2.3380756134605367e-10,60
CD2_NONHODGKIN_NAS,KRA_PSY_ANYMENTAL,15,Other and unspecified types of non-Hodgkin lymphoma,Any mental disorder,2.2693763954074733,1.7612945240474565,2.9240250019047083,2.3380756134605367e-10,60
HYPOTHY_PURCHASE,CD2_NONHODGKIN_NAS,15,Hypothyroidism and >3 levothyroxin purchases,Other and unspecified types of non-Hodgkin lymphoma,2.2684816959028042,1.6214122798198678,3.1737820594388015,1.745956181328217e-6,43
HYPOTHY_LEVOTHY,CD2_NONHODGKIN_NAS,15,"Hypothyroidism, levothyroxin purchases",Other and unspecified types of non-Hodgkin lymphoma,2.2684816959028042,1.6214122798198678,3.1737820594388015,1.745956181328217e-6,43
RX_ANTIHYP,CD2_NONHODGKIN_NAS,15,Antihypertensive medication - note that there are other indications,Other and unspecified types of non-Hodgkin lymphoma,2.267290938278012,1.7352288276246415,2.9624958489391733,1.9845874332969608e-9,174
H8_HL_SEN_NAS,CD2_NONHODGKIN_NAS,15,Sensorineural hearing loss,Other and unspecified types of non-Hodgkin lymphoma,2.265640120596703,1.552788333420289,3.305746859103993,2.2062076799714896e-5,32
C3_PROSTATE,CD2_NONHODGKIN_NAS,0,Malignant neoplasm of prostate,Other and unspecified types of non-Hodgkin lymphoma,2.2633841484167414,1.366394632073527,3.7492154045790413,0.0015120161781627048,17
E4_HYTHY_AI_STRICT_PURCH,CD2_NONHODGKIN_NAS,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other and unspecified types of non-Hodgkin lymphoma,2.2628060397150307,1.6174169343422502,3.1657212587879044,1.872480737353973e-6,43
CD2_NONHODGKIN_NAS,H7_SCLERACORNEA,0,Other and unspecified types of non-Hodgkin lymphoma,"Disorders of sclera, cornea, iris and ciliary body",2.2627929796416644,1.458672632655954,3.510199584256732,2.6712049486973366e-4,20
CD2_NONHODGKIN_NAS,I9_AF,0,Other and unspecified types of non-Hodgkin lymphoma,Atrial fibrillation and flutter,2.2627546856706484,1.755991037759555,2.915765887995128,2.747668270143619e-10,60
CD2_NONHODGKIN_NAS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Other and unspecified types of non-Hodgkin lymphoma,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.261460488222696,1.7551552150351484,2.91381838824438,2.7840034954446605e-10,60
CD2_NONHODGKIN_NAS,E4_HYPERLIPNAS,0,Other and unspecified types of non-Hodgkin lymphoma,"Hyperlipidaemia, other/unspecified",2.260900782705912,1.3114069390607888,3.897853669205923,0.003329345795502739,13
CD2_NONHODGKIN_NAS,H7_RETINALDETACH,15,Other and unspecified types of non-Hodgkin lymphoma,Retinal detachments and breaks,2.2604890645575075,1.2501811626107222,4.087256282372216,0.00695689669953144,11
CD2_NONHODGKIN_NAS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Other and unspecified types of non-Hodgkin lymphoma,Symptoms and signs involving the digestive system and abdomen,2.2600281464073784,1.7989157366808586,2.839336561687837,2.4973420083330675e-12,74
H8_OTHEREAR,CD2_NONHODGKIN_NAS,15,Other disorders of ear,Other and unspecified types of non-Hodgkin lymphoma,2.258241861353068,1.6165019606521511,3.1547479857741685,1.7916865877485062e-6,43
CD2_NONHODGKIN_NAS,R18_ABNORMALITI_BREAT,5,Other and unspecified types of non-Hodgkin lymphoma,Abnormalities of breathing,2.257856999256531,1.498955464295631,3.4009804497342095,9.753024390457714e-5,23
CD2_NONHODGKIN_NAS,M13_POLYARTHROPATHIES,15,Other and unspecified types of non-Hodgkin lymphoma,Polyarthropathies,2.2560685148803947,1.4980068744327575,3.397744850644944,9.845052222553877e-5,23
CD2_NONHODGKIN_NAS,M13_LIMBPAIN,15,Other and unspecified types of non-Hodgkin lymphoma,Pain in limb,2.2547665832913224,1.4370464781201344,3.5377925644950605,4.0365866671441695e-4,19
