prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_AMD,G6_XTRAPYR,5,Age-related macular degeneration (whether dry or wet),Extrapyramidal and movement disorders,3.0090981826765058,2.2033755642364588,4.109454611349831,4.258189430098905e-12,43
H7_AMD,K11_GIBLEEDING,15,Age-related macular degeneration (whether dry or wet),GI-bleeding,3.0081423397696345,2.411106948226559,3.7530149141540496,1.7228509240197273e-22,84
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,H7_AMD,0,"Complications of surgical and medical care, not elsewhere classified",Age-related macular degeneration (whether dry or wet),3.0081161454696215,2.677528492966979,3.37952061701799,9.587494182765599e-77,326
J10_BRONCHIECTASIS,H7_AMD,0,Bronchiectasis,Age-related macular degeneration (whether dry or wet),3.0076467667136773,2.210255878101702,4.092711238977644,2.4480984545696195e-12,41
E4_DM2NEU,H7_AMD,0,Type 2 diabetes with neurological complications,Age-related macular degeneration (whether dry or wet),3.007429699550204,2.027120716829227,4.461812916541066,4.475915675567723e-8,25
F5_DEMENTIA_INCLAVO,H7_AMD,15,"Dementia, including avohilmo",Age-related macular degeneration (whether dry or wet),3.007222090098694,2.4650556382593916,3.668633096477778,1.8887949601675908e-27,120
H7_AMD,N14_URINOTH,15,Age-related macular degeneration (whether dry or wet),Other diseases of urinary system,3.006146472122757,2.690001827788209,3.3594462719330167,5.811935646457044e-84,331
E4_HYPERLIPMIX,H7_AMD,15,Mixed hyperlipidaemia,Age-related macular degeneration (whether dry or wet),3.0056800535017145,1.661036311917262,5.438841113347117,2.7579497268993467e-4,11
E4_DM2,H7_AMD,15,Type 2 diabetes,Age-related macular degeneration (whether dry or wet),3.0022271112368433,2.733274704790835,3.2976442549470244,1.2153301690220592e-116,702
H7_AMD,CD2_BENIGN_MELANOCYTIC_TRUNK,15,Age-related macular degeneration (whether dry or wet),Melanocytic naevi of trunk,3.002090414891966,1.7223106448753729,5.23282306011548,1.0542358929505203e-4,13
K11_PULP_PERIAPICAL,H7_AMD,0,Diseases of pulp and periapical tissues,Age-related macular degeneration (whether dry or wet),3.0011270565359816,2.3631923264433,3.811269827127387,1.994346377576435e-19,69
PDSTRICT,H7_AMD,0,"Parkinson's disease, strict definition",Age-related macular degeneration (whether dry or wet),3.0003965977086473,2.237660277825816,4.023121754786045,2.1026377721825282e-13,46
KELA_DIAB_INSUL,H7_AMD,15,"Diabetes, insuline treatment (Kela reimbursement)",Age-related macular degeneration (whether dry or wet),3.000177164905596,2.7134552601966306,3.3171960315161844,5.934574509080725e-102,550
M13_ARTHROSIS,H7_AMD,15,Arthrosis,Age-related macular degeneration (whether dry or wet),2.9984437804433623,2.7349245132639237,3.287354024170053,4.604933489336803e-121,764
K11_PERITONITIS,H7_AMD,0,Acute peritonitis,Age-related macular degeneration (whether dry or wet),2.997854651910051,1.8340264913056803,4.900219575116721,1.1910121554334413e-5,16
I9_PERIPH,H7_AMD,0,Peripheral artery operations in Hilmo,Age-related macular degeneration (whether dry or wet),2.996702060004091,2.1911533532830614,4.09840015212877,6.386501248665344e-12,40
H7_AMD,N14_POSTMENATRVAG,5,Age-related macular degeneration (whether dry or wet),Postmenopausal atrophic vaginitsi,2.996681638837788,1.3763910961881407,6.524381674233112,0.0056961261511957245,7
H7_AMD,CD2_BENIGN_SKIN_EAR,0,Age-related macular degeneration (whether dry or wet),Benign neoplasm: Skin of ear and external auricular canal,2.9962371393636915,1.623463880420217,5.529803960269567,4.4835656916241844e-4,11
H7_AMD,K11_GIBLEEDING,0,Age-related macular degeneration (whether dry or wet),GI-bleeding,2.995971711716013,2.4109112455444177,3.7230099258074123,4.213921621654244e-23,87
H7_AMD,H7_IRIDOACUTE,15,Age-related macular degeneration (whether dry or wet),Acute and subacute iridocyclitis,2.995815232328251,2.195687069035397,4.087517311924056,4.480441851197651e-12,42
R18_GENERAL_SYMPTOMS_SIGNS,H7_AMD,15,General symptoms and signs,Age-related macular degeneration (whether dry or wet),2.9949961727727463,2.708392516685473,3.3119283928242704,2.3091910634750588e-101,590
H7_AMD,AB1_INTESTINAL_INFECTIONS,0,Age-related macular degeneration (whether dry or wet),Intestinal infectious diseases,2.9947827316534044,2.5579620686109332,3.5061988290857546,2.444936209046263e-42,162
K11_ANOMALI_JAW_C_BASE_RELATIONS,H7_AMD,0,Anomalies of jaw-cranial base relationship,Age-related macular degeneration (whether dry or wet),2.9942076977925796,1.607956622673385,5.575573128717046,5.455022410482458e-4,10
T1D_WIDE,H7_AMD,5,"Type 1 diabetes, wide definition",Age-related macular degeneration (whether dry or wet),2.993968725097781,1.9923550154476022,4.499122223380363,1.3112948208115215e-7,26
RX_PARACETAMOL_NSAID,H7_AMD,0,Paracetamol of NSAID medication,Age-related macular degeneration (whether dry or wet),2.993231735251397,2.711295927478412,3.3044848148496415,1.281786455515286e-104,3137
H7_AMD,H7_GLAUCOMA_XFG,15,Age-related macular degeneration (whether dry or wet),"Glaucoma, exfoliation",2.992509049173044,2.219598574921688,4.034563055933891,6.461717066906411e-13,48
F5_MENTALUNSPE,H7_AMD,0,"Mental disorders, not otherwise specified",Age-related macular degeneration (whether dry or wet),2.991720366788765,1.6069990952023099,5.569630237988349,5.481632996067472e-4,10
G6_EPIPAROX,H7_AMD,15,Episodal and paroxysmal disorders,Age-related macular degeneration (whether dry or wet),2.9906824544769925,2.7098455560704124,3.3006240977388464,4.048202840450501e-105,572
H7_AMD,E4_DM2OPTH,1,Age-related macular degeneration (whether dry or wet),Type 2 diabetes with ophthalmic complications,2.9892187062279216,1.6532849793381053,5.404651094840429,2.902381012714659e-4,12
H7_AMD,G6_EPLEPSY,0,Age-related macular degeneration (whether dry or wet),Epilepsy,2.9884369924759397,2.208882377414828,4.043110556412142,1.2584321006127453e-12,44
H7_AMD,F5_SUBSNOALCO,0,Age-related macular degeneration (whether dry or wet),"Substance use, excluding alcohol",2.9882080836997638,1.8461833845208395,4.836674203850101,8.369827092110296e-6,17
H7_AMD,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Age-related macular degeneration (whether dry or wet),Primary_lymphoid and hematopoietic malignant neoplasms,2.9877028585399694,2.001706263909393,4.459379746104425,8.493731035799926e-8,26
H7_AMD,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Age-related macular degeneration (whether dry or wet),"Complications of internal orthopaedic prosthetic devices, implants and grafts",2.9873800227706555,1.2813303200428725,6.964979491120288,0.011277179233658832,6
H7_AMD,I9_HEARTFAIL_ALLCAUSE,15,Age-related macular degeneration (whether dry or wet),All-cause Heart Failure,2.986013689138121,2.7172027503651908,3.281417903217531,2.3433323614253944e-114,464
H7_AMD,ST19_INJURI_THORAX,15,Age-related macular degeneration (whether dry or wet),Injuries to the thorax,2.985924370739531,2.450144469749331,3.6388647517949892,2.1859274613652702e-27,104
H7_AMD,C3_UNCERTAIN_SECONDARY,0,Age-related macular degeneration (whether dry or wet),Secondary uncertain malignant neoplasm,2.9852466294926834,1.9900925911189127,4.47803156429365,1.247874900242317e-7,25
H7_AMD,R18_GENERAL_SYMPTOMS_SIGNS,0,Age-related macular degeneration (whether dry or wet),General symptoms and signs,2.984886104372489,2.726315228435909,3.267980519328057,1.0521916775057904e-123,489
H7_AMD,I9_VEINSOTH,0,Age-related macular degeneration (whether dry or wet),Other disorders of veins,2.9832796754706306,2.3178909262582508,3.8396792192647604,2.08463438358233e-17,63
H7_AMD,ST19_INJURI_HEAD,0,Age-related macular degeneration (whether dry or wet),Injuries to the head,2.982814856544598,2.63951245521452,3.370768132139795,1.0386335830463674e-68,269
H7_AMD,ST19_INJURI_THORAX,0,Age-related macular degeneration (whether dry or wet),Injuries to the thorax,2.9823667588638623,2.4541682427873672,3.624246834142891,4.40412966162822e-28,107
E4_METABOLIA,H7_AMD,0,Metabolic disorders,Age-related macular degeneration (whether dry or wet),2.9809087491072472,2.6835638195168587,3.31120016817931,2.9480873131264622e-92,428
J10_RESPOTHER,H7_AMD,15,Other diseases of the respiratory system,Age-related macular degeneration (whether dry or wet),2.9803091161450768,2.2085216855962053,4.021804488362824,9.22297786986133e-13,44
J10_RESPDISOTH,H7_AMD,15,Other respiratory disorders and diseases,Age-related macular degeneration (whether dry or wet),2.9803091161450768,2.2085216855962053,4.021804488362824,9.22297786986133e-13,44
H7_AMD,K11_ADHE,0,Age-related macular degeneration (whether dry or wet),Intestinal adhesions without obstruction,2.97989965414356,1.7010988166081717,5.220038872562609,1.3485458279566173e-4,13
TONGUEABNORMALITY,H7_AMD,15,Tongue abnormality,Age-related macular degeneration (whether dry or wet),2.9787705393076545,1.7257457509463525,5.141588163251429,8.880274219057488e-5,13
K11_TONGUE,H7_AMD,15,Diseases of tongue,Age-related macular degeneration (whether dry or wet),2.9787705393076545,1.7257457509463525,5.141588163251429,8.880274219057488e-5,13
ST19_BURNS_CORROSIO,H7_AMD,0,Burns and corrosions,Age-related macular degeneration (whether dry or wet),2.9771743645469595,1.9372258907479616,4.575391666633866,6.488414569575761e-7,21
H7_AMD,C3_COLORECTAL,15,Age-related macular degeneration (whether dry or wet),Colorectal cancer,2.975815645966981,2.243209284194683,3.9476828226310663,3.935395089042889e-14,52
H7_OTHERCONJ,H7_AMD,15,Other disorders of conjunctiva,Age-related macular degeneration (whether dry or wet),2.9751024562784587,2.1478575268588793,4.120959847042811,5.4199283698928964e-11,37
C3_COLORECTAL,H7_AMD,15,Colorectal cancer,Age-related macular degeneration (whether dry or wet),2.974810097118137,2.2969609413432597,3.852697255157002,1.4207056567491338e-16,60
H7_AMD,ST19_OPEN_WOUND_ANKLE_FOOT,5,Age-related macular degeneration (whether dry or wet),Open wound of ankle and foot,2.9722346567917475,1.4650559561334406,6.0299259001335495,0.002543775847682717,8
H7_AMD,I9_HYPTENSHD,0,Age-related macular degeneration (whether dry or wet),Hypertensive Heart Disease,2.972063694447577,2.407160806556621,3.66953573678735,4.1760782554451364e-24,94
H7_AMD,ST19_INJURI_HEAD,15,Age-related macular degeneration (whether dry or wet),Injuries to the head,2.971876592852518,2.6255828107917014,3.3638438090175997,1.5417325673192185e-66,262
T2D_INCLAVO,H7_AMD,15,"Type 2 diabetes, definitions combined, including avohilmo",Age-related macular degeneration (whether dry or wet),2.9718735408658503,2.697925961358615,3.273637775608531,5.546281595580093e-108,628
C3_PROSTATE,H7_AMD,0,Malignant neoplasm of prostate,Age-related macular degeneration (whether dry or wet),2.971559653679834,2.50975631304205,3.5183363139646247,1.2997481370576977e-36,155
H7_AMD,F5_SLEEP,15,Age-related macular degeneration (whether dry or wet),Sleep disorders,2.969219123123367,1.7096475023882414,5.156771901111708,1.1146869061283276e-4,13
H7_AMD,K11_ILEUS,15,Age-related macular degeneration (whether dry or wet),Paralytic ileus and intestinal obstruction,2.9682539383830067,2.247246628578481,3.9205894585319383,1.8133405221341622e-14,53
I9_UAP,H7_AMD,15,Unstable angina pectoris,Age-related macular degeneration (whether dry or wet),2.9678395451285837,2.563907694083921,3.4354089992994643,4.1300262399664127e-48,208
N14_FEMGENPROL,H7_AMD,5,Female genital prolapse,Age-related macular degeneration (whether dry or wet),2.9672784283476172,2.16084965803073,4.074666295553955,1.794613559517583e-11,47
E4_HYTHY_AI_STRICT,H7_AMD,15,"Hypothyroidism, strict autoimmune",Age-related macular degeneration (whether dry or wet),2.9670794242137197,2.6544315320134504,3.3165520388897374,1.0832637858029124e-81,412
L12_INFECT_SKIN_OTHER,H7_AMD,15,Other local infections of skin and subcutaneous tissue,Age-related macular degeneration (whether dry or wet),2.966826339426292,1.7845053270029967,4.932492156297627,2.753663147370062e-5,15
C3_MALE_GENITAL,H7_AMD,0,malignant neoplasm of male genital organs,Age-related macular degeneration (whether dry or wet),2.966465737192047,2.511601558752482,3.503708197372394,1.555536046278106e-37,160
H7_AMD,M13_OSTEOCHONDRO,15,Age-related macular degeneration (whether dry or wet),Osteopathies and chondropathies,2.966230730074974,2.447337324740743,3.595141811917235,1.5234975864273848e-28,110
I9_OTHPER,H7_AMD,15,Other peripheral vascular diseases,Age-related macular degeneration (whether dry or wet),2.962662269137631,1.9265715112763844,4.5559522029662896,7.553703207885926e-7,21
AB1_MYCOSES,H7_AMD,0,Mycoses,Age-related macular degeneration (whether dry or wet),2.9620896525295075,2.372475163644844,3.6982368642135257,8.906634683690412e-22,80
R18_CONVU_NOT_ELSEW_CLASSIFIED,H7_AMD,15,"Convulsions, not elsewhere classified",Age-related macular degeneration (whether dry or wet),2.961376251048742,2.0745832867813494,4.227234141985926,2.2453861433670362e-9,31
N14_CALCUKIDUR,H7_AMD,5,Calculus of kidney and ureter,Age-related macular degeneration (whether dry or wet),2.9599132935716423,1.852515591540512,4.729291750887018,5.659724488772796e-6,19
H7_AMD,L12_OTHERSKINSUBCUTIS,5,Age-related macular degeneration (whether dry or wet),Other disorders of skin and subcutaneous tissue,2.9575535587433635,2.399202355979628,3.645846308476119,3.0480066005075094e-24,94
H7_AMD,N14_OBSTRUREFLUROPATH,0,Age-related macular degeneration (whether dry or wet),Other obstructive and reflux uropathy,2.9574118680442654,1.9221305165223637,4.55030752702131,8.12423091195298e-7,22
H7_AMD,H7_LACRIMALSYSTEM,0,Age-related macular degeneration (whether dry or wet),Disorders of lacrimal system,2.9567005032428746,2.350957535351525,3.7185179801937664,1.8901541448311368e-20,77
H7_AMD,E4_DM2_STRICT,1,Age-related macular degeneration (whether dry or wet),"Type 2 diabetes, strict (exclude DM1)",2.9561079612230903,2.1045053809262186,4.152317384220981,4.051843021526872e-10,36
H7_AMD,F5_DEMNAS,15,Age-related macular degeneration (whether dry or wet),Unspecified dementia,2.954017431387457,2.3297196191191745,3.745609091037392,3.820098177823911e-19,77
H7_AMD,CD2_NONFOLLICULAR_LYMPHOMA,15,Age-related macular degeneration (whether dry or wet),Non-follicular lymphoma,2.9538365620616283,1.7802913597215162,4.900967691455234,2.7564218302866017e-5,16
M13_SJOGREN,H7_AMD,0,Sicca syndrome [Sjögren],Age-related macular degeneration (whether dry or wet),2.9535861806474126,2.094349609943561,4.165336716034941,6.629002227665898e-10,33
H7_AMD,I9_HEARTFAIL_NS,15,Age-related macular degeneration (whether dry or wet),"Heart failure, not strict",2.953105200653425,2.687392811966665,3.2450895482392466,3.29008518885462e-112,464
H7_AMD,I9_HEARTFAIL_AND_OVERWEIGHT,15,Age-related macular degeneration (whether dry or wet),Heart failure and bmi 25plus,2.953105200653425,2.687392811966665,3.2450895482392466,3.29008518885462e-112,464
H7_AMD,N14_URINOTH,0,Age-related macular degeneration (whether dry or wet),Other diseases of urinary system,2.95258878666825,2.645362482746839,3.295495645688183,4.13481085396028e-83,338
H7_AMD,H7_GLAUCOMA_XFG,0,Age-related macular degeneration (whether dry or wet),"Glaucoma, exfoliation",2.9522855078281576,2.204254106110552,3.9541673963859316,3.817068759116184e-13,50
T2D,H7_AMD,15,"Type 2 diabetes, definitions combined",Age-related macular degeneration (whether dry or wet),2.952017575779836,2.681177699042619,3.2502164145348345,1.0124516452393765e-107,638
H7_SCLERACORNEA,H7_AMD,0,"Disorders of sclera, cornea, iris and ciliary body",Age-related macular degeneration (whether dry or wet),2.9518075137114446,2.54464701906362,3.4241164030717375,2.3987390128382825e-46,186
L12_PSORIASIS,H7_AMD,0,Psoriasis,Age-related macular degeneration (whether dry or wet),2.9517281778243127,2.390677765490902,3.6444473452376673,8.025277265740104e-24,89
H7_AMD,H8_HL_PRESBY,0,Age-related macular degeneration (whether dry or wet),Presbycusis,2.950532900045127,2.3126442454218723,3.764368173566888,3.152341950378369e-18,72
H7_AMD,G6_OTHNEU,1,Age-related macular degeneration (whether dry or wet),Other neurological diseases,2.9501019225748166,1.9412721214813238,4.483194940716795,4.047155372190201e-7,24
K11_ORAL,H7_AMD,15,"Diseases of oral cavity, salivary glands and jaws",Age-related macular degeneration (whether dry or wet),2.949374719442417,2.5784336100042737,3.3736805174796096,4.854250232317024e-56,248
RHEU_ARTHRITIS_OTH,H7_AMD,15,Other arthritis (FG),Age-related macular degeneration (whether dry or wet),2.948808135842854,2.2690929390810974,3.8321345381006595,6.004544155115528e-16,58
H7_AMD,H8_EXTERNAL,5,Age-related macular degeneration (whether dry or wet),Diseases of external ear,2.9483699235612217,2.001229998029642,4.343771188078925,4.52124166250436e-8,27
J10_CHRONLARYNGITIS,H7_AMD,0,Chronic laryngitis and laryngotracheitis,Age-related macular degeneration (whether dry or wet),2.948227580561815,2.182008217909359,3.9835073926135154,1.9035919402627448e-12,43
CD2_BENIGN_LIPO_SKIN_LIMBS,H7_AMD,15,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,Age-related macular degeneration (whether dry or wet),2.9479934313221987,1.7419095223031829,4.989159976361965,5.63893134818923e-5,14
T1D_WIDE1,H7_AMD,15,"Type 1 diabetes, wide definition, subgroup 1",Age-related macular degeneration (whether dry or wet),2.947794376472781,2.2370665108969265,3.884324245004499,1.5898476375346964e-14,52
H7_AMD,F5_Dementia_U,15,Age-related macular degeneration (whether dry or wet),Undefined dementia,2.946959226858017,2.324174760559144,3.7366246429224157,4.552469658015266e-19,77
H7_AMD,K11_OTHANRECT,1,Age-related macular degeneration (whether dry or wet),Other diseases of anus and rectum,2.945930094898274,1.5434350520649742,5.622850221275144,0.0010530033112079343,10
H7_AMD,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Age-related macular degeneration (whether dry or wet),Symptoms and signs involving the skin and subcutaneous tissue,2.944928031038445,2.4427723785460635,3.5503107797370377,1.0020859598701142e-29,115
H7_STRABISMUS,H7_AMD,15,Strabismus,Age-related macular degeneration (whether dry or wet),2.944514006089582,2.216170446769039,3.912227394196133,9.415353713467992e-14,49
I9_PAROXTAC,H7_AMD,15,Paroxysmal tachycardia,Age-related macular degeneration (whether dry or wet),2.9443898545218175,2.335433222883268,3.712129951079459,6.543486934758582e-20,75
H7_AMD,PULM_INFECTIONS,1,Age-related macular degeneration (whether dry or wet),COPD/asthma/ILD related infections,2.943929862840846,2.3199422483752477,3.7357494753999982,6.424372441464261e-19,71
H7_AMD,J10_PLEUREFFUSION,5,Age-related macular degeneration (whether dry or wet),Pleural effusion,2.943806681472303,1.8370865859871262,4.717250587959875,7.187666782393969e-6,19
H7_AMD,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,0,Age-related macular degeneration (whether dry or wet),Abnormal findings on diagnostic imaging of other body structures,2.9437696172094383,1.8051128398903362,4.800685789666126,1.5115716827863155e-5,17
H7_AMD,L12_CELLULITIS,15,Age-related macular degeneration (whether dry or wet),Cellulitis,2.9435796532552767,1.938805890426777,4.46907099769083,4.0250644962961447e-7,23
F5_MENTORG,H7_AMD,0,Other mental disorders due to brain damage and dysfunction and to physical disease,Age-related macular degeneration (whether dry or wet),2.941824274324349,1.8482793126926766,4.6823713286039395,5.355092809641573e-6,18
E4_DM2_STRICT,H7_AMD,15,"Type 2 diabetes, strict (exclude DM1)",Age-related macular degeneration (whether dry or wet),2.9413975703433533,2.6713009761163335,3.238803767967852,7.890816474801747e-107,636
H7_AMD,FG_CEREBVASC,5,Age-related macular degeneration (whether dry or wet),Cerebrovascular diseases (FINNGEN),2.9410946030733913,2.4636834529538763,3.5110182088759485,7.550045393872478e-33,135
D3_ANAEMIA_IRONDEF,H7_AMD,15,Iron deficiency anaemia,Age-related macular degeneration (whether dry or wet),2.940719146582316,2.369245598008633,3.6500348914204515,1.3183039553318084e-22,88
H7_AMD,C3_STOMACH,15,Age-related macular degeneration (whether dry or wet),Malignant neoplasm of stomach,2.9397747387020905,1.6686706156596052,5.179138071472997,1.8985927444881693e-4,13
H7_AMD,M13_OSTEOCHONDRO,0,Age-related macular degeneration (whether dry or wet),Osteopathies and chondropathies,2.9390793574928864,2.431379527004571,3.5527927144648364,7.775329653225081e-29,113
H7_AMD,OPER_ARTIF_JOINT_REOP,0,Age-related macular degeneration (whether dry or wet),Artificial joint re-operation,2.938347350839112,1.7921749190188467,4.817546023303339,1.9297380238897756e-5,17
Q17_CONGEN_MALFO_URINARY_SYSTEM,H7_AMD,0,Congenital malformations of the urinary system,Age-related macular degeneration (whether dry or wet),2.9377479810239127,1.6248997484376015,5.311320411187506,3.615254300744324e-4,11
H7_AMD,I9_CEREBDOTH,15,Age-related macular degeneration (whether dry or wet),"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",2.937583367771056,1.9479851490440105,4.429908537465024,2.726044630270416e-7,25
H7_AMD,CD2_INSITU_BREAST_INTRADUCTAL,0,Age-related macular degeneration (whether dry or wet),"Carcinoma in situ of breast, intraductal",2.9365344974733927,1.6796647712820256,5.133902313298811,1.57136075021518e-4,13
M13_JOINTOTH,H7_AMD,15,Other specific joint derangements/joint disorders,Age-related macular degeneration (whether dry or wet),2.9361854257651587,2.4830459504237257,3.4720198605283734,2.2670100202200628e-36,151
H7_AMD,AB1_INTESTINAL_INFECTIONS,1,Age-related macular degeneration (whether dry or wet),Intestinal infectious diseases,2.9361815363949546,1.9952040218186893,4.320942580502712,4.6522062348748695e-8,27
H7_AMD,M13_SOFTTISSUEOTH,5,Age-related macular degeneration (whether dry or wet),"Other soft tissue disorders, not elsewhere classified",2.9348246176385064,2.4268215348353395,3.549167259586484,1.2177202923727452e-28,112
H7_AMD,M13_SYSTCONNECT,5,Age-related macular degeneration (whether dry or wet),Systemic connective tissue disorders,2.9345097953790638,2.1760655779671794,3.957301575084037,1.7086859300222807e-12,46
G6_AD_WIDE,H7_AMD,15,"Alzheimer’s disease, wide definition",Age-related macular degeneration (whether dry or wet),2.933670771544201,2.3555912674591544,3.6536152577505616,7.120587218182238e-22,94
H7_AMD,G6_EPLEPSY,15,Age-related macular degeneration (whether dry or wet),Epilepsy,2.9336585695569752,2.1532370788611446,3.996936838597917,9.068301570419426e-12,42
H7_AMD,I9_OTHHEART,0,Age-related macular degeneration (whether dry or wet),Other heart diseases,2.932151528544372,2.717658405375575,3.1635736740640654,1.5099471328804847e-169,696
I9_STR_EXH,H7_AMD,15,"Ischaemic Stroke, excluding all haemorrhages",Age-related macular degeneration (whether dry or wet),2.931842922923912,2.539333032558115,3.3850238682713263,1.0324888782033133e-48,222
AB1_OTHER_SPIROCHAETAL,H7_AMD,0,Other spirochaetal diseases,Age-related macular degeneration (whether dry or wet),2.9310346935468754,1.7644571948844452,4.868899285107367,3.281509401650729e-5,15
H8_PERIPHVERTIGO,H7_AMD,0,Other peripheral vertigo,Age-related macular degeneration (whether dry or wet),2.9302700702095974,2.0789287800037743,4.1302437904345,8.300642796500302e-10,33
H7_AMD,CD2_BENIGN_RECTUM,15,Age-related macular degeneration (whether dry or wet),Benign neoplasm: Rectum,2.929883348911619,2.0792371404525456,4.128541315090788,8.080799226119098e-10,35
H7_AMD,I9_HEARTFAIL_AND_ANTIHYPERT,15,Age-related macular degeneration (whether dry or wet),Heart failure and antihypertensive medication,2.9293714100124664,2.6604174953352384,3.2255151204067345,4.58116040623117e-106,445
H7_AMD,I9_AF,15,Age-related macular degeneration (whether dry or wet),Atrial fibrillation and flutter,2.929166367535562,2.6553398063641773,3.231230740463934,3.486437305926642e-102,431
H7_AMD,G6_OTHNEU,5,Age-related macular degeneration (whether dry or wet),Other neurological diseases,2.9262205788127535,2.4157949197786435,3.54449245909162,4.826772631567757e-28,113
G6_HEMIPLE,H7_AMD,15,Hemiplegia,Age-related macular degeneration (whether dry or wet),2.925857635269192,1.695044052515067,5.050395527574016,1.1584358215084201e-4,13
G6_SLEEPAPNO,H7_AMD,0,Sleep apnoea,Age-related macular degeneration (whether dry or wet),2.92522679718057,2.5585071136594206,3.344509682720532,1.372589074945215e-55,239
L12_LICHSIMPANDPRURIGO,H7_AMD,15,Lichen simplex chronicus and prurigo,Age-related macular degeneration (whether dry or wet),2.925073761154725,1.6576541101383357,5.161545135300767,2.1201307815657016e-4,12
H8_HL_MIX_NAS,H7_AMD,0,Mixed conductive and sensorineural hearing loss,Age-related macular degeneration (whether dry or wet),2.924974973316293,2.203964307419653,3.8818589601131936,1.0646986877140265e-13,49
M13_MUSCLE,H7_AMD,15,Disorders of muscles,Age-related macular degeneration (whether dry or wet),2.9243132277996424,1.8605063717682786,4.5963872975916065,3.304578372201302e-6,19
AUTOIMMUNE,H7_AMD,15,Autoimmune diseases,Age-related macular degeneration (whether dry or wet),2.923347430195575,2.660102839895769,3.212642785632276,5.631155258155539e-110,682
N14_LUMPNASBREAST,H7_AMD,15,Unspecified lump in breast,Age-related macular degeneration (whether dry or wet),2.9225103977365365,2.1773172105187517,3.922748134087102,9.256618592579805e-13,46
E4_THYROID,H7_AMD,15,Disorders of the thyroid gland,Age-related macular degeneration (whether dry or wet),2.921957144396759,2.637301537483793,3.2373368886126963,1.9788602468378792e-93,530
H7_AMD,FG_CEREBVASC,1,Age-related macular degeneration (whether dry or wet),Cerebrovascular diseases (FINNGEN),2.9214878528838573,1.9874049153194833,4.294591005968142,4.9194357379660616e-8,29
G6_SLEEPAPNO_INCLAVO,H7_AMD,0,"Sleep apnoea, including avohilmo",Age-related macular degeneration (whether dry or wet),2.9210095097363387,2.554804576586154,3.339706149803195,1.933725046780081e-55,239
H7_AMD,C3_RESPIRATORY_INTRATHORACIC,0,Age-related macular degeneration (whether dry or wet),Malignant neoplasm of respiratory system and intrathoracic organs,2.9208085972450912,2.099942724875192,4.062550259435232,1.9256246060015873e-10,38
M13_OTHCONN,H7_AMD,15,Other systemic involvement of connective tissue,Age-related macular degeneration (whether dry or wet),2.9203711535355623,2.304328072851298,3.7011082644363524,7.580271215913055e-19,72
H7_AMD,I9_PULMHEART,0,Age-related macular degeneration (whether dry or wet),"Pulmonary heart disease, diseases of pulmonary circulation",2.9200231895581705,2.2851135939937106,3.731339855475447,1.0659946002346125e-17,68
H7_AMD,K11_STRICTURE,15,Age-related macular degeneration (whether dry or wet),Intestinal stricture,2.9196047577811504,2.2667228502204244,3.760535585914007,1.0691954965618613e-16,64
H7_AMD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Age-related macular degeneration (whether dry or wet),Persons encountering health services for examination and investigation,2.9195526762365227,2.447099906712206,3.4832202011612816,1.2381361515623794e-32,127
K11_OESOBST,H7_AMD,0,Oesophageal obstruction,Age-related macular degeneration (whether dry or wet),2.9191846582013072,1.6146074554522554,5.277839539203016,3.9170039889930945e-4,11
H7_AMD,G6_SLEEPAPNO_INCLAVO,1,Age-related macular degeneration (whether dry or wet),"Sleep apnoea, including avohilmo",2.918864418303431,1.8363788532059693,4.639439992223786,5.8776837931644875e-6,19
N14_PROSTHYPERPLA,H7_AMD,15,Hyperplasia of prostate,Age-related macular degeneration (whether dry or wet),2.9186969216908767,2.5661865056276874,3.319630783657366,8.30922237906607e-60,350
H7_AMD,G6_SLEEPAPNO,1,Age-related macular degeneration (whether dry or wet),Sleep apnoea,2.9185376472044675,1.8361704900267286,4.638927618331235,5.891286189206311e-6,19
H7_AMD,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Age-related macular degeneration (whether dry or wet),Abnormal findings on diagnostic imaging of lung,2.9182601497373883,2.3767805124957677,3.583100019867925,1.4905507742266077e-24,97
F5_SCHIZO,H7_AMD,5,"Schizophrenia, schizotypal and delusional disorders",Age-related macular degeneration (whether dry or wet),2.9178910792875286,1.7008140787789654,5.005890095111456,1.0082417037356334e-4,14
H7_AMD,CD2_BENIGN_ENDOCRINE_OTH,0,Age-related macular degeneration (whether dry or wet),Benign neoplasm of other and unspecified endocrine glands,2.9176798936128043,1.737740951151281,4.898806094172161,5.1207206947776576e-5,15
