prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_IBD_STRICT,R18_MOUTH_BREAT,1,"Inflammatory bowel disease, strict (require KELA)",Mouth breathing,1.9673982915087966,1.1070278227060768,3.4964397082361462,0.02107869106432179,12
K11_IBD_STRICT,DM_VITREOUS_BLEEDING,15,"Inflammatory bowel disease, strict (require KELA)",Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),1.9669785804117335,1.198539875066097,3.228098469051929,0.00743894289703988,16
K11_IBD_STRICT,H7_LENS,0,"Inflammatory bowel disease, strict (require KELA)",Disorders of lens,1.9664240949327034,1.7603329123040055,2.1966434269929223,5.025150261154841e-33,318
K11_IBD_STRICT,ASTHMA_NAS,0,"Inflammatory bowel disease, strict (require KELA)","Asthma, unspecified (mode)",1.9650392525041227,1.678713358085075,2.300201666523149,4.199238133273466e-17,158
K11_IBD_STRICT,N14_URINOTH,15,"Inflammatory bowel disease, strict (require KELA)",Other diseases of urinary system,1.9647149144118365,1.7265880675284042,2.235683639606068,1.243521680966042e-24,235
K11_IBD_STRICT,I9_ARTOTH,0,"Inflammatory bowel disease, strict (require KELA)",Other diseases of arteries and capillaries,1.9647103400391213,1.275321933596186,3.026754749972711,0.0021910955087428405,21
G6_MIGRAINE_WITH_AURA,K11_IBD_STRICT,5,Migraine with aura,"Inflammatory bowel disease, strict (require KELA)",1.9639978039379782,1.2443459915375144,3.0998511668825612,0.0037450548701322313,19
G6_MIGRAINE_WITH_AURA_TRIPTAN,K11_IBD_STRICT,5,Migraine with aura and triptan purchases,"Inflammatory bowel disease, strict (require KELA)",1.9639978039379782,1.2443459915375144,3.0998511668825612,0.0037450548701322313,19
K11_IBD_STRICT,G6_MIGRAINE,1,"Inflammatory bowel disease, strict (require KELA)",Migraine,1.9630039468359342,0.9706303064656046,3.969981639379199,0.060512479963608354,8
K11_IBD_STRICT,F5_ALLANXIOUS,15,"Inflammatory bowel disease, strict (require KELA)",All anxiety disorders,1.9629828711556465,1.6695338188756066,2.308010600854781,3.235994802853947e-16,150
K11_CHRONGASTR,K11_IBD_STRICT,0,Chronic gastritis,"Inflammatory bowel disease, strict (require KELA)",1.9628093468596681,1.4760652098532105,2.610061199466118,3.520179855017172e-6,49
K11_IBD_STRICT,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,1,"Inflammatory bowel disease, strict (require KELA)","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.9627754542533884,1.193366422124745,3.228251953796708,0.007899411440770304,16
K11_IBD_STRICT,L12_ATOPIC,1,"Inflammatory bowel disease, strict (require KELA)",Atopic dermatitis,1.9624743782516467,1.1291790627325782,3.410712979369408,0.016810681658365238,13
AB1_MYCOSES,K11_IBD_STRICT,5,Mycoses,"Inflammatory bowel disease, strict (require KELA)",1.9621819122203141,1.2435947067695856,3.0959908687983257,0.003768226589326852,19
K11_IBD_STRICT,I9_VHD,0,"Inflammatory bowel disease, strict (require KELA)",Valvular heart disease including rheumatic fever,1.9606299357758876,1.799969038454675,2.135631037498737,9.581009697109369e-54,534
K11_IBD_STRICT,F5_PERSMOOD,15,"Inflammatory bowel disease, strict (require KELA)",Persistent mood disorders,1.9605901116403444,1.4210761871632633,2.7049313897343366,4.1285116078770275e-5,38
K11_IBD_STRICT,R18_GENERAL_SYMPTOMS_SIGNS,0,"Inflammatory bowel disease, strict (require KELA)",General symptoms and signs,1.9604023561581305,1.8176899193850182,2.114319586109944,3.1054127174580038e-68,685
K11_IBD_STRICT,H7_CATARACTOTHER,0,"Inflammatory bowel disease, strict (require KELA)",Other cataract,1.960163512594322,1.6086182793920094,2.3885349590571088,2.4889568961068164e-11,100
H7_CORNULCER,K11_IBD_STRICT,15,Corneal ulcer,"Inflammatory bowel disease, strict (require KELA)",1.96005750128284,1.3401428560169615,2.866728267875426,5.217696297014173e-4,27
K11_IBD_STRICT,AB1_VIRAL_WARTS,5,"Inflammatory bowel disease, strict (require KELA)",Viral warts,1.959672793161536,1.103257893631364,3.480888265949464,0.021718814012270157,12
K11_IBD_STRICT,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,15,"Inflammatory bowel disease, strict (require KELA)",Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,1.9593486498402042,1.1063097873314778,3.4701375469982696,0.02108607781009331,12
K11_IBD_STRICT,H7_OPTNERVE,5,"Inflammatory bowel disease, strict (require KELA)",Disorders of optic nerve and visual pathways,1.959336226999872,0.9237061388086747,4.1560819931167075,0.0795771173433925,7
K11_IBD_STRICT,M13_JOINTOTH,0,"Inflammatory bowel disease, strict (require KELA)",Other specific joint derangements/joint disorders,1.958414581137993,1.739063357309684,2.2054329737285774,1.4002878630851444e-28,278
K11_IBD_STRICT,ST19_OPEN_WOUND_WRIST_HAND,1,"Inflammatory bowel disease, strict (require KELA)",Open wound of wrist and hand,1.9580453712653414,1.073468233870507,3.571546464966116,0.028438467318884053,11
K11_IBD_STRICT,E4_OBESITYCAL,15,"Inflammatory bowel disease, strict (require KELA)",Obesity due to excess calories,1.957636559317732,1.5498642465143362,2.4726945646990375,1.731713457138527e-8,72
K11_IBD_STRICT,F5_DEPRESSIO,1,"Inflammatory bowel disease, strict (require KELA)",Depression,1.9574795367604612,1.3688145556171125,2.799302594432498,2.3306359755136694e-4,31
K11_IBD_STRICT,I9_OTHARR,15,"Inflammatory bowel disease, strict (require KELA)",Other arrhytmias,1.9572503657997848,1.6451429908038784,2.3285690154820555,3.537330622731759e-14,130
K11_DULC,K11_IBD_STRICT,0,Duodenal ulcer,"Inflammatory bowel disease, strict (require KELA)",1.9571330509054252,1.258718842132683,3.0430701843284353,0.0028660883213399353,20
K11_IBD_STRICT,AUTOIMMUNE_HYPERTHYROIDISM,0,"Inflammatory bowel disease, strict (require KELA)",Autoimmune hyperthyroidism,1.956744694246481,1.1930572925525227,3.2092757174049917,0.007830801550400723,16
K11_IBD_STRICT,J10_PNEUMOBACT,15,"Inflammatory bowel disease, strict (require KELA)",Bacterial pneumoniae,1.9560252753643954,1.6012083398751504,2.38946724332118,5.0369479294710377e-11,98
K11_IBD_STRICT,I9_CONDUCTIO,15,"Inflammatory bowel disease, strict (require KELA)",Conduction disorders,1.9558159347211108,1.4246026830888638,2.6851107441515345,3.343713730009466e-5,39
K11_IBD_STRICT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,1,"Inflammatory bowel disease, strict (require KELA)","Dislocation, sprain and strain of joints and ligaments of knee",1.955357791326189,1.265942122618933,3.0202202958459723,0.002501789684754373,21
K11_IBD_STRICT,E4_DM2REN,0,"Inflammatory bowel disease, strict (require KELA)",Type 2 diabetes with renal complications,1.9553191896578581,1.2564426788111258,3.0429347855820446,0.0029616900232871655,20
L12_LICHENPLANUS,K11_IBD_STRICT,0,Lichen planus,"Inflammatory bowel disease, strict (require KELA)",1.9550439680574494,1.2435416790300986,3.0736379660542967,0.003681774227051427,19
K11_IBD_STRICT,G6_MIGRAINE,0,"Inflammatory bowel disease, strict (require KELA)",Migraine,1.954789631071998,1.6442106867002655,2.324034585503939,3.1262771745171343e-14,131
K11_IBD_STRICT,I9_CEREBVASC,15,"Inflammatory bowel disease, strict (require KELA)",Cerebrovascular diseases,1.9547634302989294,1.652766306116439,2.311942138639434,4.946958390125857e-15,139
K11_IBD_STRICT,K11_OESULC,0,"Inflammatory bowel disease, strict (require KELA)",Ulcer of oesophagus,1.9537799799800182,1.25485511047219,3.0419896116407608,0.003026832250952548,20
L12_URTICA_NAS,K11_IBD_STRICT,5,Other and unspecified urticaria,"Inflammatory bowel disease, strict (require KELA)",1.953540845310433,1.223270263737467,3.119769970240398,0.005050473488161013,18
K11_IBD_STRICT,I9_VEINSOTH,0,"Inflammatory bowel disease, strict (require KELA)",Other disorders of veins,1.9527014884530929,1.5872728957921973,2.4022605773179664,2.4435144802306965e-10,91
K11_IBD_STRICT,E4_GOITRENAS,15,"Inflammatory bowel disease, strict (require KELA)",Other and/or unspecified nontoxic goitre,1.9526431889775815,1.1496499075522577,3.316501309149391,0.013286513834936516,14
M13_FIBROBLASTIC,K11_IBD_STRICT,15,Fibroblastic disorders,"Inflammatory bowel disease, strict (require KELA)",1.9519206652071566,1.4354416351852022,2.654231415526121,1.9971420205939125e-5,42
K11_IBD_STRICT,K11_ORAL,0,"Inflammatory bowel disease, strict (require KELA)","Diseases of oral cavity, salivary glands and jaws",1.9510840088503096,1.7567376717903869,2.1669307095303254,8.98641886919145e-36,356
K11_IBD_STRICT,N14_FIOTHNAS,0,"Inflammatory bowel disease, strict (require KELA)","Female infertility, cervigal, vaginal, other or unspecified origin",1.950838385225517,1.5164714742993304,2.5096221523241766,1.990819164585076e-7,62
K11_IBD_STRICT,L12_PILONIDALCYST,5,"Inflammatory bowel disease, strict (require KELA)",Pilonidal cyst,1.9508005117407121,0.9647693545353124,3.9445932011810507,0.06286286025710172,8
M13_DUPUTRYEN,K11_IBD_STRICT,5,Palmar fascial fibromatosis [Dupuytren],"Inflammatory bowel disease, strict (require KELA)",1.9489349007055348,1.0999741786782455,3.453124010376566,0.02222449833219169,12
K11_IBD_STRICT,Z21_POSTPA_CARE_EXAMI,5,"Inflammatory bowel disease, strict (require KELA)",Postpartum care and examination,1.948853848317725,1.2027861081076352,3.1576947027417175,0.006730632429985914,17
K11_IBD_STRICT,C3_CERVIX_UTERI,5,"Inflammatory bowel disease, strict (require KELA)",Malignant neoplasm of cervix uteri,1.9481449045030932,0.9637102944838056,3.938184110582979,0.06330201505222352,8
K11_IBD_STRICT,H8_EXTOTITIS,0,"Inflammatory bowel disease, strict (require KELA)",Otitis externa,1.9481400317775706,1.4681861874566917,2.584992023381411,3.816498711791113e-6,49
H8_EXTOTITIS,K11_IBD_STRICT,15,Otitis externa,"Inflammatory bowel disease, strict (require KELA)",1.9472666351463461,1.3650951916146674,2.777716434462776,2.3568947513897526e-4,31
K11_IBD_STRICT,R18_UNSPE_HAEMATU,0,"Inflammatory bowel disease, strict (require KELA)",Unspecified haematuria,1.9471442149618419,1.6038319465162134,2.363945051783541,1.6569370870004004e-11,104
K11_IBD_STRICT,L12_FOLLICULARCYST,5,"Inflammatory bowel disease, strict (require KELA)",Follicular cysts of skin and subcutaneous tissue,1.9455250740740426,1.09582743424767,3.454072872750637,0.023058731534561564,12
K11_IBD_STRICT,M13_LOWBACKPAINORANDSCIATICA,15,"Inflammatory bowel disease, strict (require KELA)",Lower back pain or/and sciatica,1.9452654542771746,1.700924774582528,2.224706079981071,2.569982594724197e-22,218
K11_IBD_STRICT,I9_PERIPH,0,"Inflammatory bowel disease, strict (require KELA)",Peripheral artery operations in Hilmo,1.9440210194334697,1.2627543081499222,2.992836927664993,0.00252953166869243,21
K11_IBD_STRICT,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,"Inflammatory bowel disease, strict (require KELA)","Localized swelling, mass and lump of skin and subcutaneous tissue",1.943923465898058,1.1828139872847452,3.1947867389899387,0.00873187945132663,16
K11_IBD_STRICT,G6_POSTOPNEURO,15,"Inflammatory bowel disease, strict (require KELA)",Postprocedural disorders of nervous system,1.9434533173084736,1.164461943174832,3.243567399256973,0.011002133286472364,15
L12_URTICARIAERYTHEMA,K11_IBD_STRICT,15,Urticaria and erythema,"Inflammatory bowel disease, strict (require KELA)",1.942651304838613,1.5395415172650924,2.4513103738152338,2.1887079041541382e-8,74
I9_DOAAC,K11_IBD_STRICT,1,"Diseases of arteries, arterioles and capillaries","Inflammatory bowel disease, strict (require KELA)",1.9422667637023332,1.200644695326412,3.1419788019445294,0.006827867780581792,18
K11_IBD_STRICT,N14_FEMALEINFERT,5,"Inflammatory bowel disease, strict (require KELA)",Female infertility,1.9420594516498848,1.3503671149973397,2.793014486101493,3.433247533124099e-4,30
D3_IMMUNEMECHANISM,K11_IBD_STRICT,5,Certain disorders involving the immune mechanism,"Inflammatory bowel disease, strict (require KELA)",1.9414037141370928,1.1637951381622924,3.238584058030066,0.011054022698639187,15
K11_IBD_STRICT,FEMINGHER_BILATERAL,15,"Inflammatory bowel disease, strict (require KELA)","Inguinal or femoral hernia, bilateral",1.9413222561860728,1.2462213579169155,3.0241273578097694,0.0033535752095896153,20
H7_SCLERACORNEA,K11_IBD_STRICT,1,"Disorders of sclera, cornea, iris and ciliary body","Inflammatory bowel disease, strict (require KELA)",1.9408997293485533,1.1849974586881442,3.178987205217858,0.00843187148694669,17
K11_IBD_STRICT,E4_DM2NASCOMP,15,"Inflammatory bowel disease, strict (require KELA)",Type 2 diabetes with other specified/multiple/unspecified complications,1.940481708588967,1.7138992196622065,2.1970190651644588,1.2543915999331774e-25,254
K11_IBD_STRICT,J10_PNEUMOBACTEROTH,15,"Inflammatory bowel disease, strict (require KELA)","Bacterial pneumonia, not elsewhere classified",1.9403778179575804,1.581746334405505,2.38032230233485,2.0457659514573122e-10,94
M13_DORSOPATHY,K11_IBD_STRICT,15,Dorsopathies,"Inflammatory bowel disease, strict (require KELA)",1.9399235743232177,1.73609967026353,2.167677085984194,1.2741446292663542e-31,429
K11_IBD_STRICT,DM_SEVERAL_COMPLICATIONS,15,"Inflammatory bowel disease, strict (require KELA)","Diabetes, several complications",1.9394609534482392,1.5330982197309586,2.4535341190406283,3.3520809403313396e-8,71
L12_PSORI_ARTHRO,K11_IBD_STRICT,5,Arthropathic psoriasis,"Inflammatory bowel disease, strict (require KELA)",1.9394159011078538,0.9659196680370069,3.8940443620057663,0.0625323907330397,8
L12_ABSCESS_CUT,K11_IBD_STRICT,15,"Cutaneous abscess, furuncle and carbuncle","Inflammatory bowel disease, strict (require KELA)",1.9392020596641377,1.393766033181162,2.6980888748038843,8.482579837089316e-5,36
K11_IBD_STRICT,H7_VITRHAEMORR,0,"Inflammatory bowel disease, strict (require KELA)",Vitreous haemorrhage,1.9382195213041784,1.2711632724583668,2.9553205273932566,0.0021063818339056325,22
R18_ENLARGED_LYMPH_NODES,K11_IBD_STRICT,5,Enlarged lymph nodes,"Inflammatory bowel disease, strict (require KELA)",1.9380603355765635,1.0681601174672284,3.5163996510573514,0.02948557124043687,11
K11_STOMATITIS,K11_IBD_STRICT,0,Stomatitis and related lesions,"Inflammatory bowel disease, strict (require KELA)",1.9374373223289454,1.202441588959325,3.1217012222621396,0.0065778176346410295,17
H7_VISUALDISTBLIND,K11_IBD_STRICT,1,Visual disturbances and blindness,"Inflammatory bowel disease, strict (require KELA)",1.9374217421702276,1.1295037307759221,3.3232320573703205,0.016289908241025282,14
K11_IBD_STRICT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,"Inflammatory bowel disease, strict (require KELA)",Other symptoms and signs involving cognitive functions and awareness,1.9363376982294913,1.598072111438486,2.3462043137776196,1.5235898988794893e-11,106
R18_NAUSEA_VOMITI,K11_IBD_STRICT,5,Nausea and vomiting,"Inflammatory bowel disease, strict (require KELA)",1.9362715625314468,1.212337379346539,3.0924952308975207,0.005674187886231512,18
K11_IBD_STRICT,I9_ARTOTH,15,"Inflammatory bowel disease, strict (require KELA)",Other diseases of arteries and capillaries,1.9362575881274902,1.1973590932092553,3.131135403609516,0.007049303971993276,17
K11_IBD_STRICT,DM_VITREOUS_BLEEDING,0,"Inflammatory bowel disease, strict (require KELA)",Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),1.9350750226623927,1.2691091012912588,2.9505070442895662,0.0021599456101878078,22
K11_IBD_STRICT,F5_SLEEP,5,"Inflammatory bowel disease, strict (require KELA)",Sleep disorders,1.9350229454725003,0.9967895711793259,3.7563733688295744,0.05111671179526301,9
K11_IBD_STRICT,I9_STR_EXH,15,"Inflammatory bowel disease, strict (require KELA)","Ischaemic Stroke, excluding all haemorrhages",1.9347315578070263,1.5759367820057588,2.375213424494286,2.8580002352157915e-10,93
K11_IBD_STRICT,R18_RETEN_URINE,0,"Inflammatory bowel disease, strict (require KELA)",Retention of urine,1.933945315855624,1.5244206149721522,2.453485900141959,5.545116054871801e-8,69
RX_INFERTILITY,K11_IBD_STRICT,5,Medical treatment for female infertility,"Inflammatory bowel disease, strict (require KELA)",1.9325120304177943,1.1756883540503111,3.176524403634342,0.00936759067440394,16
K11_IBD_STRICT,C3_OTHER_SKIN,0,"Inflammatory bowel disease, strict (require KELA)",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.93195867339277,1.622321777357789,2.3006929745937756,1.4764347149951465e-13,128
K11_IBD_STRICT,C3_SKIN,0,"Inflammatory bowel disease, strict (require KELA)",Malignant neoplasm of skin,1.9313765273663912,1.6218335317458628,2.2999988700729217,1.5142751985341256e-13,128
K11_IBD_STRICT,K11_PERIODON_CHRON,0,"Inflammatory bowel disease, strict (require KELA)",Chronic periodontitis,1.9309403014912392,1.4513089103805867,2.56908120749105,6.282141829892574e-6,48
K11_IBD_STRICT,H7_KERATITIS,15,"Inflammatory bowel disease, strict (require KELA)",Keratitis,1.930711532828623,1.5378957535115712,2.4238619649517124,1.4394950118558167e-8,76
K11_IBD_STRICT,PAIN,15,"Inflammatory bowel disease, strict (require KELA)","Pain (limb, back, neck, head abdominally)",1.9299628158293187,1.8032678276834146,2.0655592105077796,2.5279568066951346e-80,848
K11_IBD_STRICT,H7_RETINAVASC,15,"Inflammatory bowel disease, strict (require KELA)",Retinal vascular disorders,1.9293576332007114,1.1576147371473977,3.2155956185929924,0.011682948925014891,15
K11_IBD_STRICT,L12_PILONIDALCYST,15,"Inflammatory bowel disease, strict (require KELA)",Pilonidal cyst,1.9292062733853876,1.191957558704989,3.1224575221563695,0.007478056568941353,17
K11_IBD_STRICT,HERING_BILATERAL,0,"Inflammatory bowel disease, strict (require KELA)","Inguinal hernia, bilateral",1.9289830157117303,1.2982191009792128,2.86621531919973,0.0011468189851671212,25
K11_IBD_STRICT,Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,5,"Inflammatory bowel disease, strict (require KELA)",Contact with and exposure to communicable diseases,1.9289800467709015,0.9091963359633177,4.092585807550367,0.08690613443828892,7
G6_BRACHPLE,K11_IBD_STRICT,0,Brachial plexus disorders,"Inflammatory bowel disease, strict (require KELA)",1.9286355959581,1.1605011464700126,3.2051974039930613,0.011265458717132965,15
K11_IBD_STRICT,K11_SALIVARY,0,"Inflammatory bowel disease, strict (require KELA)",Diseases of salivary glands,1.9279203827177684,1.452908051845425,2.558232778308029,5.405678192768337e-6,49
L12_DERM_NAS,K11_IBD_STRICT,5,Other and unspecified dermatitis,"Inflammatory bowel disease, strict (require KELA)",1.927009241412784,1.377179930661113,2.6963540012579754,1.2957268149521185e-4,36
K11_IBD_STRICT,J10_CHRONSINUSITIS,0,"Inflammatory bowel disease, strict (require KELA)",Chronic sinusitis,1.9268580502867425,1.5866636144426436,2.3399931227760815,3.647098151682736e-11,104
K11_IBD_STRICT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,15,"Inflammatory bowel disease, strict (require KELA)",Persons with potential health hazards related to communicable diseases,1.9252723832462608,1.2730970374240138,2.9115406294486594,0.0019081176623288365,23
N14_FIOTHNAS,K11_IBD_STRICT,5,"Female infertility, cervigal, vaginal, other or unspecified origin","Inflammatory bowel disease, strict (require KELA)",1.9251190828780167,1.3408578302687941,2.7639645304664096,3.85966681273227e-4,31
K11_IBD_STRICT,G6_ROOTPLEXOTHUNS,15,"Inflammatory bowel disease, strict (require KELA)","Other and unspecified nerve root and plexus disorders, also in other diseases",1.924727552853954,1.3143014100654846,2.8186655848832958,7.676201092696906e-4,27
K11_IBD_STRICT,M13_MUSCLE,0,"Inflammatory bowel disease, strict (require KELA)",Disorders of muscles,1.924682674378767,1.2222154072766522,3.030892406525931,0.004711495692133124,19
K11_IBD_STRICT,E4_GOITRENOD,0,"Inflammatory bowel disease, strict (require KELA)",Nontoxic single thyroid nodule,1.9243106038624322,1.172902927473379,3.157099546263553,0.009559357238923387,16
K11_IBD_STRICT,PRIM_COXARTHROSIS,15,"Inflammatory bowel disease, strict (require KELA)","Primary coxarthrosis, bilateral",1.9232465807492094,1.412027344368706,2.6195508359770696,3.345127508275286e-5,41
K11_IBD_STRICT,M13_CERVICOBRACHSDR,5,"Inflammatory bowel disease, strict (require KELA)",Cervicobrachial syndrome,1.9215994365719293,1.1691103154379046,3.158422559337755,0.009987107631754668,16
M13_ADHCAPSULITIS,K11_IBD_STRICT,5,Adhesive capsulitis of shoulder,"Inflammatory bowel disease, strict (require KELA)",1.9212590323523473,1.131297293804856,3.262834879575166,0.01566842314741341,14
RHEUMA_ENDPOINTS,K11_IBD_STRICT,15,Finngen Rheumatological endpoints,"Inflammatory bowel disease, strict (require KELA)",1.9210881672340414,1.6911199607930059,2.1823287713758925,1.0529232886059041e-23,309
K11_IBD_STRICT,ST19_POISO_MEDICI,1,"Inflammatory bowel disease, strict (require KELA)",Poisoning by medicine,1.9210421005246616,0.851560619809331,4.333693534130906,0.11574643464936188,6
J10_NASALPOLYP,K11_IBD_STRICT,15,Nasal polyp,"Inflammatory bowel disease, strict (require KELA)",1.920958486808529,1.3802618092065293,2.6734649060260742,1.084269788190052e-4,36
K11_IBD_STRICT,CD2_BENIGN_CONNECTIVE_SOFT,15,"Inflammatory bowel disease, strict (require KELA)",Other benign neoplasms of connective and other soft tissue,1.9208149777445513,1.1700829308328768,3.1532210935694587,0.009848457167363068,16
K11_IBD_STRICT,M13_MUSCLE,15,"Inflammatory bowel disease, strict (require KELA)",Disorders of muscles,1.920497916599785,1.130688024554789,3.2620069971258405,0.015759721755323596,14
K11_IBD_STRICT,REAC_ARTHRO_NOS,0,"Inflammatory bowel disease, strict (require KELA)",Other/unspecified reactive arthropathies,1.9203132982557398,1.2034744709091962,3.0641307751812485,0.006202492763817917,18
K11_IBD_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,"Inflammatory bowel disease, strict (require KELA)","Symptoms and signs involving cognition, perception, emotional state and behaviour",1.9203088350643034,1.2025654564217068,3.0664326855010606,0.006286230796613273,18
K11_IBD_STRICT,ST19_INJURI_THORAX,5,"Inflammatory bowel disease, strict (require KELA)",Injuries to the thorax,1.9201713081380347,1.3788036704610018,2.6740992438493922,1.1295735756042678e-4,36
F5_SCHOLA,K11_IBD_STRICT,15,Specific development disorders of scholastic skills,"Inflammatory bowel disease, strict (require KELA)",1.9196742618437426,1.0863315107625928,3.3922879296747857,0.024764060053820453,12
K11_IBD_STRICT,N14_OTHPENIS,0,"Inflammatory bowel disease, strict (require KELA)",Other disorders of penis,1.9195433894313634,1.2329478396946136,2.988485567096082,0.003887228967505552,20
K11_ACUTPANC,K11_IBD_STRICT,0,Acute pancreatitis,"Inflammatory bowel disease, strict (require KELA)",1.9192323427563336,1.3599876707607648,2.70844571952735,2.075794943386427e-4,33
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_IBD_STRICT,0,Other symptoms and signs involving the digestive system and abdomen,"Inflammatory bowel disease, strict (require KELA)",1.918932719574281,1.271259526456095,2.8965783190769425,0.0019192651750212504,23
CD2_BENIGN_HEMANGIOMA,K11_IBD_STRICT,5,"Haemangioma, any site","Inflammatory bowel disease, strict (require KELA)",1.9187119595065443,0.8589896425594492,4.285797407968927,0.11199349392287422,6
K11_IBD_STRICT,M13_DORSALGIA,15,"Inflammatory bowel disease, strict (require KELA)",Dorsalgia,1.9182366677717442,1.7125119966221216,2.148675116344883,2.20313204064852e-29,305
K11_IBD_STRICT,AB1_ERYSIPELAS,0,"Inflammatory bowel disease, strict (require KELA)",Erysipelas,1.9166997903998235,1.6244620285337232,2.261510593654644,1.274098470801491e-14,143
H7_HETEROPHORIA,K11_IBD_STRICT,15,Heterophoria,"Inflammatory bowel disease, strict (require KELA)",1.9132671595887996,1.169515556251873,3.130006441036709,0.00977949639366552,16
K11_IBD_STRICT,J10_LOWERINF,0,"Inflammatory bowel disease, strict (require KELA)",Other acute lower respiratory infections,1.9124551205823956,1.6034205322953843,2.2810513614952503,5.5748403975042e-13,126
K11_IBD_STRICT,H7_RETIVASCOCCLUSION,15,"Inflammatory bowel disease, strict (require KELA)",Retinal vascular occlusion,1.9119316217760698,1.147205570446772,3.18642327104781,0.012883870381694232,15
K11_IBD_STRICT,G6_BELLPA,15,"Inflammatory bowel disease, strict (require KELA)",Bell's palsy,1.910720279159095,1.2521926234853036,2.915567394917383,0.0026724701735217756,22
K11_IBD_STRICT,N14_VAGINITIS,15,"Inflammatory bowel disease, strict (require KELA)",Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,1.9105378024122404,1.263450004882244,2.889037698635646,0.002152570742855726,23
AB1_VIRAL_NOS,K11_IBD_STRICT,5,"Other viral diseases, not elsewhere classified","Inflammatory bowel disease, strict (require KELA)",1.9094033931681884,1.2102346599339644,3.0124912453268546,0.005432395971883235,19
K11_IBD_STRICT,H7_VITRBODYGLOBE,0,"Inflammatory bowel disease, strict (require KELA)",Disorders of vitreous body,1.9091607976548082,1.5604504436629982,2.335796670829177,3.294891597733694e-10,96
K11_IBD_STRICT,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,0,"Inflammatory bowel disease, strict (require KELA)",Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,1.9085856164767587,1.1641594061589302,3.1290380304883008,0.010388236986453466,16
L12_PAPULOSQUAMOUS,K11_IBD_STRICT,5,Papulosquamous disorders,"Inflammatory bowel disease, strict (require KELA)",1.9084127309571368,1.3232254802771726,2.752394966666141,5.421378257719778e-4,30
K11_IBD_STRICT,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,"Inflammatory bowel disease, strict (require KELA)",Presence of other functional implants,1.9081426248038094,1.239022550297938,2.9386134059607287,0.003358943032086438,21
J10_NASALPOLYP,K11_IBD_STRICT,5,Nasal polyp,"Inflammatory bowel disease, strict (require KELA)",1.9067378318795485,1.1610074541122457,3.1314606522493764,0.010778375437552275,16
M13_ENTESOPATHYFOOT,K11_IBD_STRICT,5,Oher enthesopathy of foot (+metatarsalgia),"Inflammatory bowel disease, strict (require KELA)",1.9064719481893406,0.8533571463011879,4.259219372553347,0.11564059346930215,6
K11_IBD_STRICT,H7_VITRBODYGLOBE,15,"Inflammatory bowel disease, strict (require KELA)",Disorders of vitreous body,1.9063444311501183,1.4796865239258676,2.4560263484288782,5.999203745028872e-7,61
K11_IBD_STRICT,C3_URINARY_TRACT,0,"Inflammatory bowel disease, strict (require KELA)",Malignant neoplasm of urinary organs,1.9056229076263465,1.3028023715471053,2.7873749276015896,8.895636966161096e-4,27
K11_IBD_STRICT,COPD_HOSPITAL,15,"Inflammatory bowel disease, strict (require KELA)","COPD, hospital admissions",1.9050469597699038,1.495821561105448,2.4262278424750643,1.7546074743079433e-7,67
R18_FEVER_OTHER_UNKNO_ORIGIN,K11_IBD_STRICT,15,Fever of other and unknown origin,"Inflammatory bowel disease, strict (require KELA)",1.9040781805705418,1.526959005389131,2.3743359873639154,1.07325941280105e-8,83
M13_RHEUMA,K11_IBD_STRICT,1,Rheumatoid arthritis,"Inflammatory bowel disease, strict (require KELA)",1.9038059703837855,1.0104001010350683,3.587170239943544,0.0463699057796927,10
K11_IBD_STRICT,Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,15,"Inflammatory bowel disease, strict (require KELA)",Contact with and exposure to communicable diseases,1.9020631346663068,1.1584338085777417,3.123047809437121,0.011043745849343835,16
