prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_EYEOTH,N14_FEMGENPAIN,0,Other disorders of eye and adnexa,Pain and other conditions associated with female genital organs and menstrual cycle,2.3650836630633276,1.52191495918467,3.675383239734826,1.296139185083687e-4,20
H7_EYEOTH,T2D_WIDE,15,Other disorders of eye and adnexa,"Type 2 diabetes, wide definition",2.364795230735133,1.9358083268764388,2.8888482427034115,3.5233931017684435e-17,97
K11_ACUTGASTR,H7_EYEOTH,0,Acute gastritis,Other disorders of eye and adnexa,2.364751395849811,1.3965609161709855,4.004156996964806,0.0013598035572928097,14
H7_EYEOTH,F5_BIPO,15,Other disorders of eye and adnexa,Bipolar affective disorders,2.3640685224586413,1.628780244724859,3.431291604242089,5.9973805465530624e-6,28
M13_RHEUMA,H7_EYEOTH,5,Rheumatoid arthritis,Other disorders of eye and adnexa,2.362853376993332,1.5335851440262873,3.6405387095175805,9.663078745845043e-5,22
H7_CHALAZION,H7_EYEOTH,5,Chalazion,Other disorders of eye and adnexa,2.362518110116425,1.054168561048304,5.294686283451332,0.03678646312524625,6
G6_CARPTU,H7_EYEOTH,1,Carpal tunnel syndrome,Other disorders of eye and adnexa,2.3624125584231197,1.1324646888093832,4.9281828840622355,0.021929066886192613,8
H7_EYEOTH,N14_PYELONEPHR,0,Other disorders of eye and adnexa,Acute tubulo-interstitial nephritis,2.36231960430732,1.853495640950999,3.010826564464645,3.757152585798637e-12,66
H7_EYEOTH,J10_ASTHMACOPDKELA,1,Other disorders of eye and adnexa,Asthma/COPD (KELA code 203),2.3620555175572227,1.3345142747696497,4.180776761631539,0.003171675874722132,12
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,H7_EYEOTH,0,Symptoms and signs involving the urinary system,Other disorders of eye and adnexa,2.362032276105066,1.9073304781244553,2.9251336028816026,3.3009014518425454e-15,93
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,H7_EYEOTH,15,Symptoms and signs involving the urinary system,Other disorders of eye and adnexa,2.361506519550641,1.8818698070408617,2.9633894018679543,1.185468180857747e-13,83
E4_ENDOGLAND,H7_EYEOTH,15,Disorders of other endocrine glands,Other disorders of eye and adnexa,2.3608937411910547,1.810014003825636,3.0794343278086798,2.3461362373577246e-10,58
F5_STRESSOTH,H7_EYEOTH,15,"Other reactioin to severe stress, and adjustment disorders",Other disorders of eye and adnexa,2.359710700366699,1.7973907814360417,3.0979543496803217,6.332742912161455e-10,55
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,H7_EYEOTH,1,"Complications of surgical and medical care, not elsewhere classified",Other disorders of eye and adnexa,2.3587845071376123,1.2688502174503729,4.3849654392560655,0.006673837672272882,12
J10_ASTHMACOPDKELA,H7_EYEOTH,5,Asthma/COPD (KELA code 203),Other disorders of eye and adnexa,2.358601699459585,1.8022062464219597,3.0867732190687067,4.0843785220064963e-10,65
H7_EYEOTH,DM_RETINOPATHY,15,Other disorders of eye and adnexa,Diabetic retinopathy,2.358118206805177,1.9017270585735246,2.924037627900784,5.4166968863558464e-15,84
H7_EYEOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Other disorders of eye and adnexa,"Complications of surgical and medical care, not elsewhere classified",2.3578228643250494,1.2193925128219292,4.559096928247109,0.010784772144940813,9
H7_EYEOTH,C3_SKIN,15,Other disorders of eye and adnexa,Malignant neoplasm of skin,2.3572907825859586,1.8024797426373398,3.082875053860041,3.771742150254654e-10,54
H7_EYEOTH,C3_OTHER_SKIN,15,Other disorders of eye and adnexa,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.3572618694092164,1.8024575875406996,3.082837321322082,3.77392526660216e-10,54
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,H7_EYEOTH,0,Primary_lymphoid and hematopoietic malignant neoplasms,Other disorders of eye and adnexa,2.3572589775653907,1.5141007839771428,3.669947170040245,1.4665602756922292e-4,20
ALCOHOLMENTAL,H7_EYEOTH,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Other disorders of eye and adnexa,2.356542595202654,1.601354032744381,3.4678733680692044,1.3694623312551636e-5,28
H7_EYEOTH,JOINTPAIN,15,Other disorders of eye and adnexa,Pain in joint,2.355807601971425,1.9340622316113705,2.8695195877345157,1.6794961722534238e-17,100
H7_EYEOTH,E4_DM2NASCOMP,15,Other disorders of eye and adnexa,Type 2 diabetes with other specified/multiple/unspecified complications,2.3551831582999974,1.9889900046395752,2.788796171022037,2.924550460158888e-23,136
H7_EYEOTH,CD2_BENIGN_SKIN_EYELID,15,Other disorders of eye and adnexa,"Benign neoplasm: Skin of eyelid, including canthus",2.3551649212901045,1.4592983178838177,3.801006098957919,4.520737085233236e-4,17
H7_EYEOTH,M13_CERVICDISC,15,Other disorders of eye and adnexa,Cervical disc disorders,2.355002854448951,1.6524894032796735,3.356171866189011,2.148098528786436e-6,31
H7_EYEOTH,I9_HYPTENSESS,15,Other disorders of eye and adnexa,"Hypertension, essential",2.3529158127262804,2.0576966638692835,2.690490254947055,6.649171764023982e-36,216
H7_EYEOTH,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Other disorders of eye and adnexa,Presence of cardiac and vascular implants and grafts,2.3517945869014376,1.7586626662805085,3.1449679833578235,8.050464823795712e-9,46
H7_EYEOTH,STILL_ADULT,5,Other disorders of eye and adnexa,Adult-onset Still disease,2.350846453929263,1.2158260970819328,4.545451905676088,0.011056122119481539,9
H7_EYEOTH,ABDOM_HERNIA,15,Other disorders of eye and adnexa,Hernia of abodminal wall,2.3507447607627503,1.721038973201998,3.210851710099498,7.750345507561407e-8,40
CD2_BENIGN_SIGMOID_COLON,H7_EYEOTH,5,Benign neoplasm: Sigmoid colon,Other disorders of eye and adnexa,2.350273895703311,1.0478092454278378,5.271749041085208,0.03814346311651753,6
M13_OSTEOCHONDRO,H7_EYEOTH,5,Osteopathies and chondropathies,Other disorders of eye and adnexa,2.3486557845238325,1.6065079974511487,3.4336486360037553,1.0501501966378514e-5,29
O15_FALSE_LAB,H7_EYEOTH,5,False labour,Other disorders of eye and adnexa,2.3478070383743876,1.559321305430854,3.5349981240186064,4.356233395075365e-5,25
J10_LOWCHRON,H7_EYEOTH,15,Chronic lower respiratory diseases,Other disorders of eye and adnexa,2.3473258651475004,2.0265179436913727,2.718919284353296,5.2421600891943375e-30,229
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,H7_EYEOTH,15,Injury of muscle and tendon at wrist and hand level,Other disorders of eye and adnexa,2.347219726830362,1.4091281108901919,3.9098222535217952,0.0010476315596363807,15
H7_EYEOTH,K11_OESSTODUO,1,Other disorders of eye and adnexa,"Diseases of oesophagus, stomach and duodenum",2.346596289683695,1.52437857635954,3.612300928492266,1.0640231322912017e-4,21
H7_EYEOTH,H8_HL_IDIOP,0,Other disorders of eye and adnexa,Sudden idiopathic hearing loss,2.3464736624540654,1.3279062012264218,4.146331001019082,0.0033206804115738725,12
O15_HAEMORRH_EARLY_PREG,H7_EYEOTH,15,Haemorrhage in early pregnancy,Other disorders of eye and adnexa,2.3462442536671677,1.6636560716328992,3.308894303173561,1.162532710924982e-6,34
H7_EYEOTH,K11_DENTOFACIAL_ANOMALIES,0,Other disorders of eye and adnexa,Dentofacial anomalies [including malocclusion],2.345513689803953,1.7421248184086808,3.157887661621721,1.927238660904523e-8,44
H7_EYEOTH,R18_ENLARGED_LYMPH_NODES,0,Other disorders of eye and adnexa,Enlarged lymph nodes,2.34519208321363,1.454119722412372,3.782306107535325,4.735169741830573e-4,17
H7_EYEOTH,RHEUMA_ENDPOINTS,5,Other disorders of eye and adnexa,Finngen Rheumatological endpoints,2.3447980331170304,1.9284622621899705,2.851016545102548,1.2873437795126945e-17,102
H7_EYEOTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Other disorders of eye and adnexa,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.3444285698926555,1.6878547832968889,3.256408888798421,3.726369493688591e-7,36
ULCERNAS,H7_EYEOTH,5,"Ulcerative colitis, NAS",Other disorders of eye and adnexa,2.343583032446925,1.108977338348973,4.952654342017566,0.025684205814139036,7
I9_PHLETHROMBDVTLOW,H7_EYEOTH,15,DVT of lower extremities,Other disorders of eye and adnexa,2.34330253060318,1.6856932766436152,3.257453076436618,4.0368623086409576e-7,37
H8_HL_CON_NAS,H7_EYEOTH,0,"Conductive hearing loss, unspecified",Other disorders of eye and adnexa,2.3424450825283456,1.2939026902250776,4.240696774273451,0.004940757911063655,11
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,H7_EYEOTH,0,Injury of muscle and tendon at wrist and hand level,Other disorders of eye and adnexa,2.3421136331530383,1.4506031775850798,3.7815278191610004,4.979607524921764e-4,17
M13_ADHCAPSULITIS,H7_EYEOTH,15,Adhesive capsulitis of shoulder,Other disorders of eye and adnexa,2.3414176106510705,1.573128296266544,3.4849264618008515,2.7538989775307236e-5,25
I9_STR,H7_EYEOTH,0,"Stroke, excluding SAH",Other disorders of eye and adnexa,2.340727213821975,1.8389031300775034,2.9794956569005695,4.9071586966915194e-12,74
H7_EYEOTH,AB1_HERPES_SIMPLEX,0,Other disorders of eye and adnexa,Herpesviral [herpes simplex] infections,2.3405586077857525,1.2915951218543547,4.241433328282364,0.005053797592522635,11
H7_EYEOTH,R18_DYSPNOEA,0,Other disorders of eye and adnexa,Dyspnoea,2.340450086992233,1.953587918798928,2.803921214392881,2.844375601213504e-20,119
H7_EYEOTH,K11_FISTULA,15,Other disorders of eye and adnexa,Colonic or urogenital fistula,2.3397300517209714,1.5506150741241407,3.5304291866363933,5.123627854802505e-5,23
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_EYEOTH,0,Other symptoms and signs involving the digestive system and abdomen,Other disorders of eye and adnexa,2.338999715774789,1.518098230142348,3.6037982007801626,1.1674465795673047e-4,21
H7_EYEOTH,J10_SEPTDEV,5,Other disorders of eye and adnexa,Deviated nasal septum,2.3387800540266097,1.4487757138280075,3.775527218536791,5.066566859610108e-4,17
O15_FALSE_LAB,H7_EYEOTH,0,False labour,Other disorders of eye and adnexa,2.3387477281123377,1.8593665688428194,2.94172274978286,3.8771923021970656e-13,80
H7_EYEOTH,I9_CARDMYO,15,Other disorders of eye and adnexa,Cardiomyopathy,2.338041071778774,1.4495301567679155,3.771177872913803,4.976805492474341e-4,17
H7_EYEOTH,I9_PHLETHROM,0,Other disorders of eye and adnexa,Phlebitis and thrombophlebitis (not including DVT),2.3379146304759804,1.5636399936151115,3.4955903160015054,3.5009166463521105e-5,24
H7_EYEOTH,F5_STRESSOTH,0,Other disorders of eye and adnexa,"Other reactioin to severe stress, and adjustment disorders",2.33751394338664,1.7918207099034713,3.04939629580535,3.8538839434242087e-10,55
H7_EYEOTH,F5_OTHPER,15,Other disorders of eye and adnexa,Other specified and unspecified personality disorders,2.3369517062387124,1.322456727207111,4.129695259538518,0.0034763076912185764,12
H7_EYEOTH,M13_ANKYLOSPON,0,Other disorders of eye and adnexa,Ankylosing spondylitis,2.3365561853376686,1.2523771909165216,4.359305524595446,0.007646758683576491,10
K11_FISSANAL,H7_EYEOTH,5,Fissure and fistula of anal and rectal regions,Other disorders of eye and adnexa,2.3355054899886274,1.3923657272706673,3.917495085475256,0.001307504890230764,15
H7_EYEOTH,I9_AF,0,Other disorders of eye and adnexa,Atrial fibrillation and flutter,2.3352011797419676,1.9699025427250831,2.7682407792238246,1.4919611286041107e-22,134
O15_HAEMORRH_EARLY_PREG,H7_EYEOTH,0,Haemorrhage in early pregnancy,Other disorders of eye and adnexa,2.3351133771006927,1.726364053920613,3.158519474227506,3.729890312700329e-8,44
H7_EYEOTH,ABDOM_HERNIA,0,Other disorders of eye and adnexa,Hernia of abodminal wall,2.3347693519366626,1.7567778869537813,3.1029238056923227,5.129593845305014e-9,48
M13_ACHILLESTEND,H7_EYEOTH,15,Achilles tendinitis,Other disorders of eye and adnexa,2.3343286343965235,1.321025699324143,4.124893388638371,0.0035173695494653797,12
H7_EYEOTH,CD2_BENIGN_COLON_NOS,0,Other disorders of eye and adnexa,"Benign neoplasm: Colon, unspecified",2.333881062712883,1.561060236818143,3.4892957276217964,3.619295688297701e-5,24
H7_EYEOTH,I9_CARDMPRI,15,Other disorders of eye and adnexa,"Cardiomyopathies, Primary/intrinsic",2.3337059440029715,1.350973927257202,4.031301658154017,0.0023764924809306785,13
H7_EYEOTH,E4_HYPERCHOL,0,Other disorders of eye and adnexa,Pure hypercholesterolaemia,2.3328425494600604,1.8052658662916357,3.0145999335546896,9.424193405590463e-11,59
H7_EYEOTH,M13_CERVICOBRACHSDR,15,Other disorders of eye and adnexa,Cervicobrachial syndrome,2.3324973793930006,1.5718790112040464,3.4611722569587617,2.5984666683799973e-5,25
COPD_LATER,H7_EYEOTH,0,Later onset COPD,Other disorders of eye and adnexa,2.3319951694144008,1.244748932200394,4.368914348501401,0.008204772736223944,10
H7_EYEOTH,PNEUMOBACTKNOWN,0,Other disorders of eye and adnexa,Bacterial pneumonia (organism specified),2.3319146412369935,1.8117698981744403,3.001388807427848,4.855300326909887e-11,61
CD2_BENIGN_RECTUM_ANAL,H7_EYEOTH,15,"Benign neoplasm: Rectum, anus and anal canal",Other disorders of eye and adnexa,2.3315278475046517,1.3734944038473857,3.9578043335760777,0.0017157493466653075,14
K11_OTHANRECT,H7_EYEOTH,0,Other diseases of anus and rectum,Other disorders of eye and adnexa,2.331203838580528,1.6720246553443805,3.2502578952062544,5.992014352213231e-7,36
O15_POSTPART_DEPR,H7_EYEOTH,1,Postpartum depression,Other disorders of eye and adnexa,2.330883734889747,1.0092438664758636,5.383256877790012,0.04753010875420561,6
M13_RHEUMA_INCLAVO,H7_EYEOTH,0,Rheumatoid arthritis,Other disorders of eye and adnexa,2.33076938105991,1.8237615812215278,2.9787259275676807,1.3667968391276387e-11,68
H7_EYEOTH,K11_UMBHER,0,Other disorders of eye and adnexa,Umbilical hernia,2.3297109279588084,1.5831041834268316,3.428424398514353,1.7828038591566984e-5,26
H7_EYEOTH,K11_OTHENTERCOL,0,Other disorders of eye and adnexa,Other noninfective gastroenteritis and colitis,2.3285528606488235,1.593218883690502,3.40327275827665,1.2680470293481385e-5,27
E4_OBESITY,H7_EYEOTH,0,Obesity,Other disorders of eye and adnexa,2.328492428301429,1.810275034041455,2.995057041996927,4.683257523072882e-11,64
H7_EYEOTH,K11_LIP_ORAL_MUCOSA,0,Other disorders of eye and adnexa,Other diseases of lip and oral mucosa,2.327810500225337,1.4429306658034393,3.755344489779863,5.347166269741479e-4,17
H7_EYEOTH,R18_ABDOMI_PELVIC_PAIN,1,Other disorders of eye and adnexa,Abdominal and pelvic pain,2.3273705012589945,1.6415848828714694,3.2996487154875003,2.1052631469472864e-6,32
H7_EYEOTH,I9_HEARTFAIL_AND_ANTIHYPERT,15,Other disorders of eye and adnexa,Heart failure and antihypertensive medication,2.325936979426576,1.937021696698223,2.7929386859660297,1.534174940631941e-19,116
H7_EYEOTH,E4_DM2NOCOMP,0,Other disorders of eye and adnexa,Type 2 diabetes without complications,2.32589858008801,1.9062105831574208,2.837988757724079,9.232273982858888e-17,98
ST19_SEQUEL_INJURI_LOWER_LIMB,H7_EYEOTH,0,Sequelae of injuries of lower limb,Other disorders of eye and adnexa,2.325768084620577,1.3736914256287398,3.937709068078277,0.0016788242590191395,14
H7_STRABISMUS,H7_EYEOTH,15,Strabismus,Other disorders of eye and adnexa,2.3254714503019804,1.7014764235890092,3.1783087859440426,1.194534889193896e-7,41
I9_AF,H7_EYEOTH,5,Atrial fibrillation and flutter,Other disorders of eye and adnexa,2.325447021285968,1.7254553570543536,3.1340734645488912,2.9779523482462862e-8,52
K11_ANOMALI_JAW_C_BASE_RELATIONS,H7_EYEOTH,15,Anomalies of jaw-cranial base relationship,Other disorders of eye and adnexa,2.324986446286155,1.283260697215262,4.212364632646085,0.00539383936880494,11
H7_EYEOTH,J10_TONSILLITIS,0,Other disorders of eye and adnexa,Other and unspecified tonssillitis,2.324601638080556,1.6219734446782903,3.331603728468325,4.3511108884699985e-6,30
H7_EYEOTH,GEST_DIABETES,15,Other disorders of eye and adnexa,Gestational diabetes (for exclusion),2.324275051640008,1.6217239860212211,3.3311800048849194,4.370658854861546e-6,30
N14_AMENORRHEAPRIM,H7_EYEOTH,15,Amenorrhoea,Other disorders of eye and adnexa,2.323933020931653,1.313836663803555,4.110605857307714,0.0037547726840606445,12
H7_EYEOTH,GOUT,0,Other disorders of eye and adnexa,"Gout, FINNGEN",2.3236280523795063,1.4790085731118392,3.6505855503223636,2.541815268583927e-4,19
H7_EYEOTH,M13_GOUT,0,Other disorders of eye and adnexa,Gout,2.3236280523795063,1.4790085731118392,3.6505855503223636,2.541815268583927e-4,19
AB1_CANDIDIASIS,H7_EYEOTH,0,Candidiasis,Other disorders of eye and adnexa,2.3235008811741626,1.493981608883175,3.613602947129231,1.828140504443969e-4,20
CD2_BENIGN_SIGMOID_COLON,H7_EYEOTH,15,Benign neoplasm: Sigmoid colon,Other disorders of eye and adnexa,2.3228457515090537,1.2801725140285145,4.214754125851728,0.005562067653972665,11
ASTHMA_HOSPITAL_MAIN,H7_EYEOTH,0,"Asthma, hospital admissions , main diagnosis only",Other disorders of eye and adnexa,2.3226326345370527,1.993963371320819,2.705477158009721,2.61170289326708e-27,188
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,H7_EYEOTH,0,Abnormal findings on diagnostic imaging of lung,Other disorders of eye and adnexa,2.3222735311674483,1.6116781052629028,3.3461733679637047,6.154621700776658e-6,30
J10_ASTHMA_MAIN,H7_EYEOTH,0,Asthma (only as main-diagnosis),Other disorders of eye and adnexa,2.322112678871429,1.9935166677426501,2.704871938432944,2.6953297373286126e-27,188
E4_HYTHYNAS,H7_EYEOTH,15,"Hypothyroidism,  other/unspecified",Other disorders of eye and adnexa,2.3199073441206792,1.9752677065438222,2.7246788207366777,1.1129371727252718e-24,190
I9_PAROXTAC,H7_EYEOTH,5,Paroxysmal tachycardia,Other disorders of eye and adnexa,2.3183249598799787,1.3579124288324367,3.958009740159556,0.0020625445736025248,14
BRONCHITIS,H7_EYEOTH,15,Bronchitis,Other disorders of eye and adnexa,2.318082806503255,1.958288859542128,2.743981242410989,1.5188505088881948e-22,165
H7_EYEOTH,F5_OTHPER,0,Other disorders of eye and adnexa,Other specified and unspecified personality disorders,2.3174326799260485,1.3413230239188698,4.003878357577543,0.002590180801477259,13
M13_OTHERJOINT,H7_EYEOTH,0,Other joint disorders,Other disorders of eye and adnexa,2.3171020496989154,2.0646873620723922,2.6003752468024586,2.9201872337142008e-46,409
H7_EYEOTH,I9_NONRHEVALV,0,Other disorders of eye and adnexa,Non-rheumatic valve diseases,2.316084405496191,1.833206322315614,2.9261556149374375,1.9148563413258934e-12,71
HYPOTHYROIDISM,H7_EYEOTH,15,Hypothyroidism (congenital or acquired),Other disorders of eye and adnexa,2.3159046864822885,1.971872586398867,2.719959978076253,1.3775876170670133e-24,190
H8_INNER,H7_EYEOTH,5,Diseases of inner ear,Other disorders of eye and adnexa,2.315778062346052,1.5832889072526322,3.3871443231096516,1.5008087835922447e-5,29
H7_EYEOTH,K11_OTHENTERCOL,15,Other disorders of eye and adnexa,Other noninfective gastroenteritis and colitis,2.3157254396795666,1.5346434445061767,3.4943519494228275,6.324019184509283e-5,23
H7_EYEOTH,AMN2,15,Other disorders of eye and adnexa,Transient global amnesia,2.3137750434175075,1.198458284335975,4.467034874315973,0.012440956517929373,9
AB1_SEPSIS,H7_EYEOTH,15,Septicaemia,Other disorders of eye and adnexa,2.313201399510506,1.5538628968627075,3.4436118691687545,3.610207662291847e-5,25
H7_EYEOTH,M13_ENTESOPATHYOTH,15,Other disorders of eye and adnexa,Other enthesopathies,2.312386182948602,1.6314039381715704,3.277624709601051,2.4772730743442464e-6,32
L12_PSORIASIS,H7_EYEOTH,5,Psoriasis,Other disorders of eye and adnexa,2.3114326535353618,1.3543540199672808,3.9448481217330422,0.002124905272858652,14
H7_EYEOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Other disorders of eye and adnexa,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.31141808240385,1.8069435738654203,2.956735134918723,2.565762681933958e-11,64
H7_EYEOTH,C3_BREAST,15,Other disorders of eye and adnexa,Malignant neoplasm of breast,2.31109284607494,1.6920036740127995,3.1567012679774837,1.395350910648585e-7,40
H7_EYEOTH,L12_DERMATITISECZEMA,1,Other disorders of eye and adnexa,Dermatitis and eczema,2.3110252735866332,1.4096057917421545,3.788887536107059,8.967280278981441e-4,16
ST19_SUPERF_INJURY_LOWER_LEG,H7_EYEOTH,15,Superficial injury of lower leg,Other disorders of eye and adnexa,2.310974146047724,1.499774411133,3.560936540893817,1.462097696092136e-4,21
R18_POLYURIA,H7_EYEOTH,5,Polyuria,Other disorders of eye and adnexa,2.310432941496784,1.1911749452155174,4.481373956524638,0.013228307737095765,9
H7_EYEOTH,D3_ANAEMIA,0,Other disorders of eye and adnexa,Anaemias,2.309499836609501,1.8449834778801506,2.8909687047321047,2.757545878778497e-13,77
I9_ARTOTH,H7_EYEOTH,0,Other diseases of arteries and capillaries,Other disorders of eye and adnexa,2.308673340352388,1.3074062095263113,4.076753310193443,0.0039275435319361725,12
M13_RHEUMA,H7_EYEOTH,0,Rheumatoid arthritis,Other disorders of eye and adnexa,2.308330461116321,1.8031627204019602,2.9550242235097253,3.169273332805128e-11,67
H7_EYEOTH,OPER_COLECTOMY,15,Other disorders of eye and adnexa,Colectomy operation,2.307732220374692,1.2733529761504625,4.1823658488282485,0.005841378559575786,11
M13_ENTESOPATHYLOW,H7_EYEOTH,5,"Enthesopathies of lower limb, excluding foot",Other disorders of eye and adnexa,2.3076871070987592,1.266119401045047,4.2060960284427145,0.00632536054170566,11
K11_OTHANRECT,H7_EYEOTH,15,Other diseases of anus and rectum,Other disorders of eye and adnexa,2.3076587327721856,1.6124139335556733,3.3026809779524013,4.834083709731639e-6,31
N14_URETHRAOTH,H7_EYEOTH,0,Other disorders of urethra and urinary system,Other disorders of eye and adnexa,2.30744647718434,1.9174002280655706,2.7768377030193734,8.72167047846342e-19,130
H7_EYEOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Other disorders of eye and adnexa,Medical observation and evaluation for suspected diseases and conditions,2.306700290800315,2.0045140968388324,2.654441911867516,1.8847629552825234e-31,197
K11_UC_NOCD,H7_EYEOTH,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other disorders of eye and adnexa,2.3065259216648357,1.0914495300659328,4.874308596743308,0.028580617146651877,7
H7_EYEOTH,I9_HEARTFAIL_ALLCAUSE,15,Other disorders of eye and adnexa,All-cause Heart Failure,2.3064741271359406,1.928164198082548,2.7590092713254224,6.065662265030909e-20,121
N14_ENDOMETRIOSIS_UTERUS,H7_EYEOTH,0,Endometriosis of uterus,Other disorders of eye and adnexa,2.3062095083045366,1.6920093535684015,3.1433645948690914,1.2332611291537904e-7,42
F5_BIPO,H7_EYEOTH,0,Bipolar affective disorders,Other disorders of eye and adnexa,2.3060815964577515,1.669950186448409,3.1845335104463763,3.8945254200066793e-7,38
H7_EYEOTH,DM_RETINA_NOS,5,Other disorders of eye and adnexa,Unspecified diabetic retinopathy,2.3057310770448716,1.0294030495515771,5.164542500594302,0.04231248361182042,6
K11_ILEUS,H7_EYEOTH,5,Paralytic ileus and intestinal obstruction,Other disorders of eye and adnexa,2.3051382105132046,1.2638251192924386,4.2044283567831835,0.006457521684944706,11
M13_OTHERJOINT,H7_EYEOTH,5,Other joint disorders,Other disorders of eye and adnexa,2.30428540403091,1.8559381731509585,2.860941867592058,3.985769131337682e-14,122
RX_STATIN,H7_EYEOTH,0,Statin medication,Other disorders of eye and adnexa,2.303341820675789,2.011041402364086,2.638127458060932,1.9287470771594883e-33,374
J10_NASALPOLYP,H7_EYEOTH,5,Nasal polyp,Other disorders of eye and adnexa,2.3024794987631374,1.2275228548218193,4.318788706377342,0.00935508281751978,10
H7_EYEOTH,M13_ARTHRITISNAS,5,Other disorders of eye and adnexa,Ohter specific/unspecified arthritis,2.3023107352704892,1.2686783112989377,4.178076250325963,0.006093884774797932,11
G6_CARPTU,H7_EYEOTH,15,Carpal tunnel syndrome,Other disorders of eye and adnexa,2.3022481185346937,1.8321981641889717,2.892889264324065,8.252734082070193e-13,81
H7_EYEOTH,R18_ABDOMI_PELVIC_PAIN,5,Other disorders of eye and adnexa,Abdominal and pelvic pain,2.30178627726388,1.9505843935233214,2.7162219095940725,5.622763384174058e-23,142
L12_PSORI_VULG,H7_EYEOTH,15,Psoriasis vulgaris,Other disorders of eye and adnexa,2.301471820203775,1.4615135706375864,3.624169248651832,3.2070244366396144e-4,19
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,H7_EYEOTH,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Other disorders of eye and adnexa,2.301046090206626,1.5801442693732002,3.3508415730644057,1.387113731905077e-5,28
H7_EYEOTH,FG_CARDMYO,15,Other disorders of eye and adnexa,Cardiomyopathy (excluding other),2.300941785012621,1.3320784911534547,3.9744903421063964,0.00280592483868894,13
H7_EYEOTH,H7_BLEPHAROCHALASIS,15,Other disorders of eye and adnexa,Blepharochalasis,2.3003614056219104,1.562206207329362,3.3873009668301512,2.4483968136878814e-5,26
AB1_SEPSIS,H7_EYEOTH,0,Septicaemia,Other disorders of eye and adnexa,2.30030339143711,1.5908455795944045,3.3261529343446035,9.532246874315086e-6,29
H7_EYEOTH,J10_PNEUMOBACT,0,Other disorders of eye and adnexa,Bacterial pneumoniae,2.2998199324079343,1.779302625344462,2.9726094067201663,2.0015725024695714e-10,59
M13_ARTHROSIS_POLY,H7_EYEOTH,0,Polyarhtrosis,Other disorders of eye and adnexa,2.2997695894649275,1.458110915064786,3.6272550393689955,3.406716973121723e-4,19
H7_EYEOTH,I9_ATHSCLE,15,Other disorders of eye and adnexa,"Atherosclerosis, excluding cerebral, coronary and PAD",2.2996609938019668,1.6479752430053212,3.2090534787221756,9.662609835551587e-7,35
M13_LOWBACKPAINORANDSCIATICA,H7_EYEOTH,1,Lower back pain or/and sciatica,Other disorders of eye and adnexa,2.298703180371728,1.236689792304962,4.2727257428094605,0.008496383993555881,12
HYPOTHY_PURCHASE,H7_EYEOTH,15,Hypothyroidism and >3 levothyroxin purchases,Other disorders of eye and adnexa,2.297836023260144,1.9545130123131607,2.701465969542493,7.013922402737886e-24,187
HYPOTHY_LEVOTHY,H7_EYEOTH,15,"Hypothyroidism, levothyroxin purchases",Other disorders of eye and adnexa,2.297836023260144,1.9545130123131607,2.701465969542493,7.013922402737886e-24,187
H7_EYEOTH,N14_FEMALEGENINF,5,Other disorders of eye and adnexa,Inflammatory diseases of female pelvic organs,2.296197091186698,1.5469664218583132,3.408297043216083,3.7051110511641716e-5,25
H7_EYEOTH,ILD_ENDPOINTS,0,Other disorders of eye and adnexa,Interstitial lung disease endpoints,2.2956914692005546,1.928758689451184,2.732430630427802,8.551106028337832e-21,128
CD2_BENIGN_SKIN,H7_EYEOTH,15,Other benign neoplasms of skin,Other disorders of eye and adnexa,2.295077208786053,1.7113902615779153,3.077836489166775,2.8792245782181275e-8,47
ST19_CONCUSSION,H7_EYEOTH,15,Concussion,Other disorders of eye and adnexa,2.2948731324041494,1.8197176401328101,2.894098830325164,2.2521528339218157e-12,77
