prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_STR_EXH,I9_CARDMYO,0,"Ischaemic Stroke, excluding all haemorrhages",Cardiomyopathy,2.6036840695795216,2.2002799722563715,3.0810491481364464,7.8851547540068e-29,153
I9_CARDMYO,K11_CHOLELITH,1,Cardiomyopathy,Cholelithiasis,2.603216228281114,1.626792006188249,4.165704469537429,6.64440068383642e-5,18
C_DIFFICILE_ENTEROCOLITIS,I9_CARDMYO,15,Enterocolitis due to Clostridium difficile,Cardiomyopathy,2.603047866168661,1.4736396706413981,4.59804274311918,9.81658933434138e-4,12
T2D_WIDE,I9_CARDMYO,0,"Type 2 diabetes, wide definition",Cardiomyopathy,2.602483238958978,2.284687562820527,2.9644836866451034,5.61538184922769e-47,276
I9_CARDMYO,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Cardiomyopathy,"Coxarthrosis, primary",2.60229016973381,1.9189666215075927,3.528937945868502,7.557065705019151e-10,43
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,I9_CARDMYO,1,"Abnormal findings on examination of blood, without diagnosis",Cardiomyopathy,2.602207086705497,1.3041907822647736,5.192094449817681,0.006656447365051557,9
I9_CARDMYO,M13_PYOGARTH,15,Cardiomyopathy,Pyogenic arthritis,2.6016441098091487,1.463762411824136,4.624078347297969,0.0011202415297608902,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,I9_CARDMYO,5,Other symptoms and signs involving cognitive functions and awareness,Cardiomyopathy,2.600848374063069,1.767124951798135,3.8279196148429655,1.2508944045213676e-6,28
OPER_COLECTOMY,I9_CARDMYO,5,Colectomy operation,Cardiomyopathy,2.599371464374022,1.2890423231577643,5.241668088329322,0.00759574886228956,8
I9_ANGIO,I9_CARDMYO,15,Coronary angiopasty,Cardiomyopathy,2.598730086868365,2.178305124074385,3.100299397801098,2.7705166143924253e-26,140
I9_CARDMYO,K11_LIVER,0,Cardiomyopathy,Diseases of liver,2.597483195601523,2.0100183295944682,3.356645485314318,2.9459813348101356e-13,60
I9_CARDMYO,MEMLOSS,15,Cardiomyopathy,Memory loss,2.597305254695207,1.5546089996320671,4.3393513016224174,2.674480287200731e-4,15
I9_CARDMYO,K11_EMBIMPACT_TEETH,0,Cardiomyopathy,Embedded and impacted teeth,2.5949230083245323,1.5284026672780318,4.405661913116203,4.143045490850086e-4,14
I9_CARDMYO,N14_GENITOUROTH,5,Cardiomyopathy,Other disorders of the genitourinary system,2.594310020408286,1.2842681537225193,5.2406847140780455,0.007874377708054846,8
I9_CARDMYO,F5_SUBSTANCE,1,Cardiomyopathy,Mental and behavioural disorders due to psychoctive substance use,2.5941455083558593,1.492557811737651,4.508763992657828,7.246894097910369e-4,13
KNEE_ARTHROSIS,I9_CARDMYO,5,Gonarthrosis [arthrosis of knee](FG),Cardiomyopathy,2.59364882193302,2.054524301533446,3.274244167612748,1.0882734996441371e-15,93
M13_ARTHROSIS_KNEE,I9_CARDMYO,5,Gonarthrosis,Cardiomyopathy,2.59364882193302,2.054524301533446,3.274244167612748,1.0882734996441371e-15,93
I9_CARDMYO,I9_THROMBOTH,0,Cardiomyopathy,Other embolism and thrombosis,2.5929907419110148,1.6813184234385903,3.9990051223523118,1.627878495404669e-5,21
PRIM_KNEEARTHROSIS,I9_CARDMYO,5,"Primary gonarthrosis, bilateral",Cardiomyopathy,2.592122292990006,1.8363422019137394,3.6589574507482725,6.09939624699704e-8,36
I9_CARDMYO,ST19_INJURI_HIP_THIGH,0,Cardiomyopathy,Injuries to the hip and thigh,2.591551957064344,2.1204025064548295,3.1673899298454278,1.3803412571338182e-20,98
F5_ALCOHOLAC,I9_CARDMYO,15,Acute alcohol intoxication,Cardiomyopathy,2.5912311187592953,2.0349992143055022,3.2994994119042174,1.1357453359781488e-14,69
I9_CARDMYO,RX_STATIN,15,Cardiomyopathy,Statin medication,2.5902146879159598,2.4084926904589965,2.785647702429593,4.801462766616418e-145,740
ST19_INTRACR_INJURY,I9_CARDMYO,5,Intracranial injury,Cardiomyopathy,2.590039255778312,1.8271749187042392,3.6714073063294546,8.984957072905011e-8,35
M13_OSTEOPOROSIS,I9_CARDMYO,0,Osteoporosis,Cardiomyopathy,2.589902592186374,1.7675065975635327,3.794947892279421,1.0500745100307157e-6,27
I9_CARDMYO,R18_PAIN_THROAT_CHEST,0,Cardiomyopathy,Pain in throat and chest,2.5893235551605116,2.3213052892322183,2.888287251319125,2.6635716287326232e-65,330
H8_NONSUPPNAS,I9_CARDMYO,5,Nonsuppurative otitis media,Cardiomyopathy,2.5893212647214554,1.3346971520676503,5.023300305655324,0.004894709533640273,9
K11_FUNCDYSP,I9_CARDMYO,5,Functional dyspepsia,Cardiomyopathy,2.5888853062751656,1.516470295990932,4.419689028374833,4.904836732067791e-4,14
I9_CARDMYO,H8_BPV,15,Cardiomyopathy,Benign paroxysmal vertigo,2.588722884797523,1.8598073522702094,3.603322766787706,1.725124199341506e-8,36
I9_CARDMYO,F5_DEMNAS,15,Cardiomyopathy,Unspecified dementia,2.586840467976216,1.6200202936919674,4.130654185515891,6.87774396840543e-5,18
I9_CARDMYO,I9_ANGINA,15,Cardiomyopathy,Angina pectoris,2.5861163818512733,2.279469072387807,2.934015653686259,2.8535878044822393e-49,248
R18_UNSPE_HAEMATU,I9_CARDMYO,5,Unspecified haematuria,Cardiomyopathy,2.5853723272754308,1.7868287083228251,3.740789500139348,4.6664310945492986e-7,31
H8_EXT_INFNAS,I9_CARDMYO,15,Other infective otitis externa,Cardiomyopathy,2.58537091620547,1.3882041181344036,4.814956739462693,0.002754909056774036,10
I9_PHLETHROM,I9_CARDMYO,0,Phlebitis and thrombophlebitis (not including DVT),Cardiomyopathy,2.58511734103005,1.857855632257165,3.597067259082505,1.7493479209373436e-8,36
I9_CARDMYO,C3_UNCERTAIN_SECONDARY,15,Cardiomyopathy,Secondary uncertain malignant neoplasm,2.584100701118111,1.5462350874835247,4.318603611813499,2.9082916351684486e-4,15
I9_CARDMYO,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Cardiomyopathy,Viral infections characterized by skin and mucous membrane lesions,2.5830244708718513,1.994843231014739,3.344631454437088,6.104569754511101e-13,59
H7_VISUDISTURB,I9_CARDMYO,15,Visual disturbances,Cardiomyopathy,2.5825321602175237,2.013412369118233,3.3125217967537677,8.016387209409918e-14,65
I9_CARDMYO,E4_ENDOMETPOSTOP,15,Cardiomyopathy,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",2.5823014913360764,1.3806361751222294,4.8298611265681,0.002981266306894529,10
I9_CARDMYO,DM_BCKGRND_RETINA,5,Cardiomyopathy,Background diabetic retinopathy,2.5819404520249196,1.4519755665767338,4.591273194437972,0.0012386495045227188,12
I9_CARDMYO,H7_RETINOPATHYDIAB_BKG,5,Cardiomyopathy,Diabetic background retinopathy,2.5819404520249196,1.4519755665767338,4.591273194437972,0.0012386495045227188,12
I9_CARDMYO,GAST_OPER,15,Cardiomyopathy,Any gastric operation,2.581817322986937,2.394086705548667,2.784268704147787,6.679432923435857e-134,690
I9_CARDMYO,F5_Dementia_U,15,Cardiomyopathy,Undefined dementia,2.5812243116595934,1.6165096737795155,4.121669703048932,7.144915366882965e-5,18
I9_CARDMYO,MEMLOSS,0,Cardiomyopathy,Memory loss,2.58080852368621,1.636987596147144,4.0687984756927245,4.4661945836698396e-5,19
JOINTPAIN,I9_CARDMYO,1,Pain in joint,Cardiomyopathy,2.5804803094735904,1.3364073411344106,4.982671392637309,0.004745840461018222,10
F5_SLEEP,I9_CARDMYO,5,Sleep disorders,Cardiomyopathy,2.5799299402530873,1.279808486987533,5.200808218018276,0.008055067170794355,8
DM_RETINA_NOS,I9_CARDMYO,15,Unspecified diabetic retinopathy,Cardiomyopathy,2.57729856511085,1.7219655700689505,3.8574916997071385,4.197475716491191e-6,24
I9_CARDMYO,E4_LIPOPROT,0,Cardiomyopathy,Disorders of lipoprotein metabolism and other lipidaemias,2.5770845694942386,2.231743320065646,2.9758641231779075,4.727932426910334e-38,190
R18_GENERAL_SYMPTOMS_SIGNS,I9_CARDMYO,0,General symptoms and signs,Cardiomyopathy,2.574507561302104,2.3177798137155476,2.8596716323007665,1.1289272028680789e-69,459
G6_MIGRAINE,I9_CARDMYO,5,Migraine,Cardiomyopathy,2.5719533466919673,1.6189433453577597,4.08596387052582,6.335592282370267e-5,19
DRY_AMD,I9_CARDMYO,5,Dry age-related macular degeneration (includes geographic atrophy),Cardiomyopathy,2.571092274520381,1.4753424447022552,4.480665155290425,8.613503493784421e-4,13
I9_CARDMYO,H7_RETVASCNAS,15,Cardiomyopathy,Other and unspecified vascular occlusions,2.5699043702674387,1.5625847316618529,4.226592221527537,2.005254778167343e-4,16
L12_ACTINKERA,I9_CARDMYO,1,Actinic keratosis,Cardiomyopathy,2.569756476291479,1.1861748867800601,5.5671793603454045,0.016717390650467307,7
I9_CARDMYO,N14_GENITOUROTH,0,Cardiomyopathy,Other disorders of the genitourinary system,2.568838371359423,1.6304624836888526,4.047275324752478,4.746452308261758e-5,19
I9_CARDMYO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Cardiomyopathy,Symptoms and signs involving the circulatory and respiratory systems,2.568662351004926,2.3574075937383188,2.7988483158345843,5.92181544697016e-103,533
I9_PERIPH,I9_CARDMYO,15,Peripheral artery operations in Hilmo,Cardiomyopathy,2.5679321700815274,1.6672999856756183,3.9550624883305026,1.8696046465226207e-5,21
I9_CARDMYO,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Cardiomyopathy,Symptoms and signs involving the urinary system,2.567800105028478,2.087122892447862,3.159180229991645,4.7467292452938855e-19,93
N14_MALEGEN,I9_CARDMYO,5,Diseases of male genital organs,Cardiomyopathy,2.5676485322862757,2.065730466881805,3.1915194605730175,1.9372536625450327e-17,120
I9_CARDMYO,F5_PERSMOOD,5,Cardiomyopathy,Persistent mood disorders,2.567159160430644,1.411320614882922,4.6696024173994495,0.0020103567267246753,11
I9_CARDMYO,RHEU_ARTHRITIS_OTH,15,Cardiomyopathy,Other arthritis (FG),2.566873494658934,1.9328413432883667,3.4088879361266637,7.375470816141785e-11,49
F5_SUBSNOALCO,I9_CARDMYO,15,"Substance use, excluding alcohol",Cardiomyopathy,2.5663099627721984,1.8252316731662008,3.6082799361021953,5.9297869623947174e-8,34
L12_URTICA_ALLERG,I9_CARDMYO,0,Allergic urticaria,Cardiomyopathy,2.5661169908403463,1.5442769666430314,4.264103235959011,2.756527952613335e-4,15
FG_OTH,I9_CARDMYO,15,Other CVD (FINNGEN),Cardiomyopathy,2.5653818520156926,1.5647864279838268,4.205803379270801,1.8755940455050327e-4,16
I9_HYPOTE,I9_CARDMYO,15,Hypotension,Cardiomyopathy,2.5653818520156926,1.5647864279838268,4.205803379270801,1.8755940455050327e-4,16
M13_RADICULOPATHY,I9_CARDMYO,5,Radiculopathy,Cardiomyopathy,2.564950777969563,1.5024536589534592,4.378818910121513,5.567014648888224e-4,14
I9_CARDMYO,WET_AMD,15,Cardiomyopathy,Wet age-related macular degeneration,2.564595146982336,1.5857667680353351,4.147613886545257,1.231217502300205e-4,17
G6_ULLNLE,I9_CARDMYO,5,Lesion of ulnar nerve,Cardiomyopathy,2.5641068480852067,1.2719497781709863,5.168949310130413,0.008475276188789387,8
I9_CARDMYO,E4_DM2COMA,0,Cardiomyopathy,Type 2 diabetes with coma,2.5633405505910276,1.9172383710379368,3.42717675462917,2.116436907400998e-10,47
I9_CARDMYO,CD2_BENIGN_SIGMOID_COLON,15,Cardiomyopathy,Benign neoplasm: Sigmoid colon,2.5622635344778164,1.6932365742565856,3.877304872768412,8.516135624488305e-6,23
G6_NEURODEG,I9_CARDMYO,1,Other degenerative diseases of the nervous system,Cardiomyopathy,2.561316591971126,1.1815792395115998,5.552181745354862,0.017186219189801264,7
I9_CARDMYO,K11_HERNIA,1,Cardiomyopathy,Hernia,2.5606896563506982,1.8068092501232833,3.629122175289974,1.2572886267465243e-7,33
I9_CARDMYO,K11_INTESTOTH,0,Cardiomyopathy,Other diseases of intestines,2.560360767825503,2.2988941266793526,2.851565535507737,1.3319394889599734e-65,339
I9_CARDMYO,I9_SAH,0,Cardiomyopathy,Subarachnoid haemmorrhage,2.55826732322457,1.5565142424912244,4.204736145943429,2.1115281198718866e-4,16
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,I9_CARDMYO,15,Persons with potential health hazards related to communicable diseases,Cardiomyopathy,2.558115631517587,1.448314889775989,4.518323763989459,0.0012113745556338036,12
I9_CHD,I9_CARDMYO,0,Major coronary heart disease event,Cardiomyopathy,2.5578674124449208,2.279544923858055,2.8701718624498063,1.7821627871674933e-57,427
I9_CARDMYO,ST19_INJURI_HIP_THIGH,15,Cardiomyopathy,Injuries to the hip and thigh,2.55761292866207,2.0477485806996034,3.194427262464291,1.2474398544539703e-16,80
M13_MYALGIA,I9_CARDMYO,15,Myalgia,Cardiomyopathy,2.5575979202398633,1.6255997070342985,4.023934732092849,4.878785712181133e-5,19
AB1_VIRAL_NOS,I9_CARDMYO,5,"Other viral diseases, not elsewhere classified",Cardiomyopathy,2.556792805151282,1.3188922070979119,4.956575991041589,0.005443375411229599,9
AB1_MYCOSES,I9_CARDMYO,5,Mycoses,Cardiomyopathy,2.556330905645335,1.4978317862214496,4.362858205621859,5.7876221429635e-4,14
D3_SARCOIDOSIS,I9_CARDMYO,0,Sarcoidosis,Cardiomyopathy,2.5562379197839467,1.9096599901049334,3.421735982530746,2.8236992520320866e-10,46
I9_CARDMYO,AB1_OTHER_VIRAL,5,Cardiomyopathy,Other viral diseases,2.554855752418976,1.3206330785262,4.942544618791961,0.0053354546149612875,9
NONALLERG_ASTHMA,I9_CARDMYO,15,Non-allergic asthma (mode),Cardiomyopathy,2.5546535267894677,1.916385418949746,3.4055021382465474,1.608807724862297e-10,48
RHEUMA_SERONEG,I9_CARDMYO,5,Seronegative rheumatoid arthritis,Cardiomyopathy,2.554606581666581,1.2085448065693674,5.399894775618017,0.014048761006480974,7
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_CARDMYO,5,Symptoms and signs involving the nervous and musculoskeletal systems,Cardiomyopathy,2.5542367683891887,1.7669076465186846,3.6923975522125603,6.117365029582581e-7,31
L12_LICHSIMPANDPRURIGO,I9_CARDMYO,0,Lichen simplex chronicus and prurigo,Cardiomyopathy,2.5528097215603403,1.4473302890701953,4.502660881007042,0.001208021170263881,12
I9_CARDMYO,K11_VENTHER,15,Cardiomyopathy,Ventral hernia,2.552388703552689,1.8326798391393055,3.5547333226969506,2.9499667607474936e-8,36
I9_CARDMYO,K11_GASTRODUOULC,15,Cardiomyopathy,Gastroduodenal ulcer,2.5522369458827208,1.9814942604069001,3.2873743608982866,4.0068440569049187e-13,62
ASTHMA_NONALLERG,I9_CARDMYO,0,Non-allergic asthma,Cardiomyopathy,2.5512272128054985,1.9320050844306564,3.368914680303433,4.034530736311203e-11,51
RX_CROHN_2NDLINE,I9_CARDMYO,15,Second line medication for Crohns disease,Cardiomyopathy,2.5507259443722234,2.0537418967987433,3.1679749307520453,2.480455719239917e-17,87
I9_CARDMYO,K11_OTHENTERCOL,15,Cardiomyopathy,Other noninfective gastroenteritis and colitis,2.54959066053269,1.795142390952441,3.6211124917097086,1.708458675700283e-7,32
H7_VITRBODYGLOBE,I9_CARDMYO,1,Disorders of vitreous body,Cardiomyopathy,2.5456126422815637,1.1755417300650512,5.512474426735264,0.017775281472864203,7
ST19_FRACT_FOREA,I9_CARDMYO,5,Fracture of forearm,Cardiomyopathy,2.5451134889024507,1.7508784534976989,3.699630124782798,9.834383535690485e-7,30
I9_CARDMYO,KRA_PSY_SUBSTANCE,1,Cardiomyopathy,Substance abuse,2.5449571689184833,1.4644763969314918,4.4226093402395525,9.227344459542961e-4,13
I9_CARDMYO,J10_LOWCHRON,15,Cardiomyopathy,Chronic lower respiratory diseases,2.544947773468399,2.243498107465594,2.8869019983254387,8.778794097826858e-48,248
I9_CARDMYO,R18_POLYURIA,5,Cardiomyopathy,Polyuria,2.5445254804373802,1.6087215123626406,4.024692820254625,6.540936813000403e-5,19
I9_CARDMYO,C3_SKIN,5,Cardiomyopathy,Malignant neoplasm of skin,2.5437973153238524,1.8393741354042137,3.517992700287056,1.6614161874600588e-8,38
I9_CARDMYO,C3_OTHER_SKIN,5,Cardiomyopathy,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.5437504366744017,1.8393402341001497,3.5179278765936517,1.6624925364348814e-8,38
I9_CARDMYO,J10_ASTHMA_INCLAVO,1,Cardiomyopathy,"Asthma, including avohilmo",2.5434116837192415,1.8418564257596728,3.5121863476472837,1.4336699433580846e-8,38
I9_CARDMYO,J10_ASTHMACOPDKELA,5,Cardiomyopathy,Asthma/COPD (KELA code 203),2.5428727290318474,2.046799207528824,3.159177359591006,3.483723509061839e-17,84
K11_IBD_STRICT,I9_CARDMYO,5,"Inflammatory bowel disease, strict (require KELA)",Cardiomyopathy,2.5418343023115217,1.4292888290773018,4.520375090721475,0.0014931667162681726,12
O15_PREG_DM,I9_CARDMYO,15,Diabetes mellitus in pregnancy,Cardiomyopathy,2.5412223170187063,1.701593491294273,3.7951548930772856,5.172781507533829e-6,25
I9_CARDMYO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Cardiomyopathy,Symptoms and signs involving the circulatory and respiratory systems,2.5411065273828695,2.3411695195862006,2.7581182522182908,3.284416862396396e-110,584
K11_OTHENTERCOL,I9_CARDMYO,0,Other noninfective gastroenteritis and colitis,Cardiomyopathy,2.5403060706225626,1.924447724547941,3.3532503118304824,4.6624916994093534e-11,51
H7_RETINOPATHYDIAB_NAS,I9_CARDMYO,15,Other diabetic retinopathy,Cardiomyopathy,2.539857379003989,1.3635789286929019,4.730841295607791,0.0033117760648479003,10
GAST_OPER,I9_CARDMYO,0,Any gastric operation,Cardiomyopathy,2.5392935903809244,2.3101193611807482,2.7912029337107236,4.401698910370811e-83,682
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,I9_CARDMYO,15,"Complications of procedures, not elsewhere classified",Cardiomyopathy,2.536755953313817,2.132776837414951,3.0172546202596817,7.106284265429206e-26,142
I9_CARDMYO,K11_GASTRODUOULC,0,Cardiomyopathy,Gastroduodenal ulcer,2.5352349428308916,1.9949333650602978,3.2218701275551043,2.7919105948541457e-14,69
I9_HYPOTE,I9_CARDMYO,0,Hypotension,Cardiomyopathy,2.534928661409362,1.591172959912019,4.038444267422673,9.04587723696161e-5,18
FG_OTH,I9_CARDMYO,0,Other CVD (FINNGEN),Cardiomyopathy,2.534928661409362,1.591172959912019,4.038444267422673,9.04587723696161e-5,18
I9_CARDMYO,E4_LIPOPROTNAS,15,Cardiomyopathy,"Disorder of lipoprotein metabolism, unspecified",2.5341185527149066,1.6593515540466333,3.870039970465126,1.675581012345289e-5,22
OTHER_SYSTCON_FG,I9_CARDMYO,0,Other systemic involvement of connective tissue (FG),Cardiomyopathy,2.533972983916786,1.8951746011223856,3.3880884006240906,3.5243546262352027e-10,47
FG_HYPERTENSION,I9_CARDMYO,0,Hypertensive diseases (excluding secondary),Cardiomyopathy,2.533963454689328,2.3138691041436346,2.774993096282982,1.782157446298871e-89,937
I9_HYPERTENSION,I9_CARDMYO,0,Hypertensive diseases,Cardiomyopathy,2.533963454689328,2.3138691041436346,2.774993096282982,1.782157446298871e-89,937
I9_OTH,I9_CARDMYO,0,Other CVD,Cardiomyopathy,2.5330972614650675,1.7180354113386966,3.7348367173887356,2.7059601227595022e-6,26
I9_CARDMYO,RHEU_ARTHRITIS_OTH,0,Cardiomyopathy,Other arthritis (FG),2.5327393053824623,1.9381484878306439,3.3097404194294957,9.94137673001799e-12,55
M13_ARTHRITISNAS,I9_CARDMYO,15,Ohter specific/unspecified arthritis,Cardiomyopathy,2.5326796993194804,1.8635798747547998,3.442013163073569,2.900534176896348e-9,42
I9_CARDMYO,K11_VENTHER,0,Cardiomyopathy,Ventral hernia,2.532627713780237,1.8643369470837599,3.440474183940278,2.760037643326083e-9,42
I9_CARDMYO,N14_OTHPENIS,15,Cardiomyopathy,Other disorders of penis,2.5326178608766314,1.4284546742566704,4.490274241686442,0.0014702927234347054,12
K11_HERNIA,I9_CARDMYO,5,Hernia,Cardiomyopathy,2.5320387182397837,2.0523834565029597,3.123792510776419,4.323183163645081e-18,129
N14_RENALTUB,I9_CARDMYO,15,Renal tubulo-intestitial diseases,Cardiomyopathy,2.530413697992616,2.146562481199129,2.982905710441644,1.9486008172603945e-28,164
I9_CARDMYO,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,15,Cardiomyopathy,"Speech disturbances, not elsewhere classified",2.52969755098532,1.424571120103504,4.4921377452858735,0.001535667501656589,12
I9_CARDMYO,I9_DVTANDPULM,15,Cardiomyopathy,DVT of lower extremities and pulmonary embolism,2.5295595572944394,2.013926245934479,3.177212455926161,1.4708638593781136e-15,76
I9_CARDMYO,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Cardiomyopathy,Other and unspecified effects of external causes,2.52918143792329,1.8092393353455474,3.5356067165729628,5.6652510119750905e-8,35
I9_CARDMYO,H7_VISFIELDDEF,15,Cardiomyopathy,Visual field defects,2.5284995651608617,1.5373295215964728,4.15871155871605,2.582012892630388e-4,16
I9_CARDMYO,ABDOM_HERNIA,0,Cardiomyopathy,Hernia of abodminal wall,2.5280928329743775,2.0431726186888057,3.128102497887801,1.3898595043540002e-17,87
ST19_BURNS_CORROSIO,I9_CARDMYO,5,Burns and corrosions,Cardiomyopathy,2.526689585850237,1.1953528154590316,5.3408166866553435,0.01521247038845322,7
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,I9_CARDMYO,5,"Gonarthrosis, primary, with knee surgery",Cardiomyopathy,2.5255339973749287,1.7971521487779938,3.549127421533921,9.459402481519499e-8,37
H7_CATARACTOTHER,I9_CARDMYO,5,Other cataract,Cardiomyopathy,2.525287648871629,1.7627191529026,3.6177502803227144,4.405639735070041e-7,33
H7_EYELIDDIS,I9_CARDMYO,5,Other disorders of eyelid,Cardiomyopathy,2.5249990401642743,1.7160794441390683,3.71522435899176,2.591759058807072e-6,28
I9_CARDMYO,M13_SOFTTISSUEOTH,15,Cardiomyopathy,"Other soft tissue disorders, not elsewhere classified",2.524832000281864,2.1520569881532743,2.9621783552849346,6.364523551100103e-30,154
H7_VISUDISTURB,I9_CARDMYO,0,Visual disturbances,Cardiomyopathy,2.5245543838020494,2.0005656267335654,3.1857864353994265,6.078577819514242e-15,74
I9_CARDMYO,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Cardiomyopathy,Other external causes of accidental injury,2.5240643614418734,1.729939534292791,3.6827303928315813,1.5587323562472363e-6,28
L12_DERM_NAS,I9_CARDMYO,0,Other and unspecified dermatitis,Cardiomyopathy,2.5235419205108913,2.053672034762137,3.100915685066233,1.298885675504603e-18,95
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,I9_CARDMYO,15,Traumatic subdural haemorrhage,Cardiomyopathy,2.522332883568649,1.5392941915307057,4.1331690917413715,2.408384166525586e-4,16
G6_EPLEPSY,I9_CARDMYO,1,Epilepsy,Cardiomyopathy,2.522210696468838,1.1005768926531763,5.780192951394746,0.02877914521830537,6
I9_CARDMYO,E4_ENDOMETPOSTOP,0,Cardiomyopathy,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",2.5220036742095515,1.4248188539810709,4.464078022939312,0.0014969943119719116,12
I9_HYPTENS,I9_CARDMYO,0,Hypertension,Cardiomyopathy,2.521645094320095,2.30261578243747,2.7615089022700556,1.4807738179997077e-88,935
I9_CARDMYO,ST19_INJURY_UNSPE_BODY_REGION,5,Cardiomyopathy,Injury of unspecified body region,2.5214098312532283,1.2454521836735668,5.1045777754296635,0.010170997706446767,8
I9_CARDMYO,K11_GALLBILPANC,1,Cardiomyopathy,"Disorders of gallbladder, biliary tract and pancreas",2.5209060866100086,1.631203140954353,3.89587742811073,3.13790176725328e-5,21
I9_CARDMYO,C3_MALE_GENITAL,15,Cardiomyopathy,malignant neoplasm of male genital organs,2.5204069325414307,1.99481118969272,3.184487403332359,9.388156848232043e-15,72
M13_SPONDYLOPATHY,I9_CARDMYO,5,Spondylopathies,Cardiomyopathy,2.5158458255412848,1.9454818503945288,3.253425477400336,2.013861912485723e-12,72
I9_CARDMYO,AB1_OTHER_VIRAL,15,Cardiomyopathy,Other viral diseases,2.5157390347264803,1.5342807722914718,4.125022619813028,2.5553443004324746e-4,16
L12_OTHERSKINSUBCUTIS,I9_CARDMYO,15,Other disorders of skin and subcutaneous tissue,Cardiomyopathy,2.515456409345278,2.081666912065091,3.039641409796491,1.2749380751360905e-21,117
M13_SJOGREN,I9_CARDMYO,15,Sicca syndrome [Sjögren],Cardiomyopathy,2.5151159646059456,1.4555619340433055,4.345956133823635,9.488242639708082e-4,13
I9_CARDMYO,K11_OESSTODUO,1,Cardiomyopathy,"Diseases of oesophagus, stomach and duodenum",2.514574046149731,1.8550194681863996,3.408634109782,2.831659271381919e-9,43
H7_CHOROIDRETINA,I9_CARDMYO,5,Disorders of choroid and retina,Cardiomyopathy,2.514435829712854,1.9168627866223713,3.2982994849016816,2.7405503853710926e-11,63
CD2_BENIGN_ASCENDING_COLON,I9_CARDMYO,15,Benign neoplasm: Ascending colon,Cardiomyopathy,2.5144322729813133,1.3877215056630756,4.555935488215298,0.0023620136327157535,11
I9_CARDMYO,G6_EPIPAROX,15,Cardiomyopathy,Episodal and paroxysmal disorders,2.514170278040946,2.2693895861147584,2.7853534825663226,1.1920780816326271e-69,375
I9_CARDMYO,N14_GENITOUROTH,15,Cardiomyopathy,Other disorders of the genitourinary system,2.514110589275504,1.5314935258689026,4.12718170096155,2.6692319991258634e-4,16
I9_ANGIO,I9_CARDMYO,0,Coronary angiopasty,Cardiomyopathy,2.512822718102125,2.121602199760962,2.9761837602362835,1.3868950737024497e-26,151
I9_CARDMYO,K11_OTHENTERCOL,0,Cardiomyopathy,Other noninfective gastroenteritis and colitis,2.5122505921670313,1.805128798796512,3.4963726921045435,4.702961592273692e-8,36
C3_BREAST_HERPLUS,I9_CARDMYO,0,"Malignant neoplasm of breast, HER-positive",Cardiomyopathy,2.5119097616421726,1.7720374447873217,3.560698262440227,2.292498914284388e-7,33
I9_CARDMYO,G6_OTHNEU,0,Cardiomyopathy,Other neurological diseases,2.5115326876663824,2.153895836461058,2.9285522235748864,7.075685651129868e-32,167
I9_CARDMYO,ST19_CONCUSSION,1,Cardiomyopathy,Concussion,2.511524505792798,1.2419285148358834,5.079000335241764,0.01037648970791367,8
I9_CARDMYO,IPF,15,Cardiomyopathy,Idiopathic pulmonary fibrosis,2.509041567497727,1.413076511752676,4.455023868186187,0.0016871447804623135,12
H7_VISUALDISTBLIND,I9_CARDMYO,15,Visual disturbances and blindness,Cardiomyopathy,2.508992036989399,1.9759875256053794,3.1857696266314317,4.362354293092691e-14,71
I9_CARDMYO,N14_MALEGEN,5,Cardiomyopathy,Diseases of male genital organs,2.5076771887802147,2.0756795701836266,3.029583647427974,1.5633531095705252e-21,111
I9_CARDMYO,J10_EXTERLUNG,15,Cardiomyopathy,Lung diseases due to external agents,2.5071108862947202,1.6551903072442644,3.7975119650394986,1.4332285433723484e-5,23
L12_NONIONRADISKIN,I9_CARDMYO,1,Skin changes due to chronic exposure to nonionizing radiation,Cardiomyopathy,2.506847476688071,1.1571473956262712,5.4308416500182926,0.019803270076617065,7
