prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_DESEN_ALLERGE,BRONCHITIS,0,Desensitization to allergens,Bronchitis,1.7309534828951338,1.268771627348672,2.3614966597321354,5.360462345158133e-4,40
R18_NAUSEA_VOMITI,Z21_DESEN_ALLERGE,15,Nausea and vomiting,Desensitization to allergens,1.7264572346797495,0.8570433965580536,3.4778339056675147,0.1264475604527376,8
Z21_DESEN_ALLERGE,M13_ROTATORCUFF,0,Desensitization to allergens,Rotator cuff syndrome,1.7261214914241323,1.1000410678023647,2.7085310633980546,0.017558302417475635,19
E4_METABOLIA,Z21_DESEN_ALLERGE,0,Metabolic disorders,Desensitization to allergens,1.725517211149261,1.1198373078192443,2.6587876874458574,0.013394311938388056,22
Z21_DESEN_ALLERGE,PULM_INFECTIONS,5,Desensitization to allergens,COPD/asthma/ILD related infections,1.7239517334989352,1.1728283638828938,2.534053294545609,0.005585690539512598,26
E4_OBESITYCAL,Z21_DESEN_ALLERGE,15,Obesity due to excess calories,Desensitization to allergens,1.7233596239537454,0.9185499056155637,3.233322844319143,0.09000686346091365,10
J10_LOWERINF,Z21_DESEN_ALLERGE,15,Other acute lower respiratory infections,Desensitization to allergens,1.7217396261811393,1.1568813774766409,2.5623952447295966,0.00739827885972033,26
E4_OBESITYCAL,Z21_DESEN_ALLERGE,5,Obesity due to excess calories,Desensitization to allergens,1.7206831915227778,0.7610353562759542,3.8904245659191603,0.19226081414454552,6
J10_PNEUMOBACTEROTH,Z21_DESEN_ALLERGE,15,"Bacterial pneumonia, not elsewhere classified",Desensitization to allergens,1.7205409173340924,0.969027679052442,3.0548777008263728,0.06394153450180115,12
Z21_DESEN_ALLERGE,BRONCHITIS,5,Desensitization to allergens,Bronchitis,1.7197767827442982,1.052132230150789,2.8110840992319464,0.030563792222629057,16
Z21_DESEN_ALLERGE,H7_SCLERACORNEA,0,Desensitization to allergens,"Disorders of sclera, cornea, iris and ciliary body",1.7186365135583217,1.1075774497814717,2.6668215990842707,0.01570021270442208,20
Z21_DESEN_ALLERGE,K11_DENTOFACIAL_ANOMALIES,15,Desensitization to allergens,Dentofacial anomalies [including malocclusion],1.7153388043584707,1.014205731190818,2.9011739169361412,0.04415557194449227,14
H8_MED_SUPP,Z21_DESEN_ALLERGE,1,Suppurative and unspecified otitis media,Desensitization to allergens,1.7137674833726166,0.73236712858326,4.010282374014846,0.21426585603720394,6
Z21_DESEN_ALLERGE,M13_JOINTOTH,15,Desensitization to allergens,Other specific joint derangements/joint disorders,1.7136863457380038,1.2405379272663273,2.3672963373560743,0.0010848655644619062,37
H8_MED_SUPP,Z21_DESEN_ALLERGE,0,Suppurative and unspecified otitis media,Desensitization to allergens,1.7130133827113494,1.3046443401113386,2.2492067448035353,1.070692011735723e-4,59
M13_SOFTTISSUE,Z21_DESEN_ALLERGE,5,Soft tissue disorders,Desensitization to allergens,1.7111062756117847,1.1502128089472374,2.5455156329878266,0.00803522321679104,31
M13_INTERVERTEB,Z21_DESEN_ALLERGE,0,Other intervertebral disc disorders,Desensitization to allergens,1.7103512971860033,1.1883381709513152,2.461674320739875,0.003867370137106265,32
Z21_DESEN_ALLERGE,N14_MALEGEN,5,Desensitization to allergens,Diseases of male genital organs,1.7087656443892623,0.8536534928338613,3.4204510986676415,0.13024749114658743,8
R18_ABDOMI_PELVIC_PAIN,Z21_DESEN_ALLERGE,15,Abdominal and pelvic pain,Desensitization to allergens,1.708532851568742,1.3539298913687499,2.1560086113015644,6.389860249991544e-6,93
Z21_DESEN_ALLERGE,FG_CVD,5,Desensitization to allergens,Cardiovascular diseases (excluding rheumatic etc),1.7056177652006108,1.2055338794702473,2.4131482412143384,0.0025630122033398913,32
Z21_DESEN_ALLERGE,MIGRAINE_TRIPTAN,15,Desensitization to allergens,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.70549158313322,1.3231752875096476,2.198273779442127,3.7488692053362795e-5,60
BRONCHITIS,Z21_DESEN_ALLERGE,0,Bronchitis,Desensitization to allergens,1.7052340771497703,1.357589771088807,2.1419012722383077,4.472144723037662e-6,89
Z21_DESEN_ALLERGE,K11_HERNIA,0,Desensitization to allergens,Hernia,1.7048003219299244,1.1599397244906564,2.505599279245812,0.006624147787070471,26
Z21_DESEN_ALLERGE,O15_LABOUR_FETAL_STRESS,5,Desensitization to allergens,Labour and delivery complicated by fetal stress [distress],1.7042698573242059,0.7627953138729024,3.807752477970551,0.19365424020771888,6
Z21_DESEN_ALLERGE,ILD_ENDPOINTS,5,Desensitization to allergens,Interstitial lung disease endpoints,1.7022964554939475,1.02488977445943,2.8274389057259213,0.0398819764055268,15
M13_KNEEDERANGEMENTS,Z21_DESEN_ALLERGE,0,Internar derangement of knee,Desensitization to allergens,1.7020072297358912,1.2175990355335127,2.379131820520822,0.0018573003569453588,38
G6_SLEEPAPNO_INCLAVO,Z21_DESEN_ALLERGE,15,"Sleep apnoea, including avohilmo",Desensitization to allergens,1.7007173314123134,0.9898382662976145,2.9221333826434943,0.05447822209500962,14
Z21_DESEN_ALLERGE,I9_HEARTFAIL_ALLCAUSE,0,Desensitization to allergens,All-cause Heart Failure,1.700495674687675,0.9652696434335092,2.9957282499277924,0.06611369325188542,12
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,Z21_DESEN_ALLERGE,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Desensitization to allergens,1.7000810644220248,1.1575750214245621,2.496836552372585,0.006805772079378177,28
Z21_DESEN_ALLERGE,K11_HERNIA,15,Desensitization to allergens,Hernia,1.6994308894162966,1.1181476177360128,2.582901668877962,0.013033211870252031,22
Z21_DESEN_ALLERGE,F5_STRESSOTH,15,Desensitization to allergens,"Other reactioin to severe stress, and adjustment disorders",1.699184540434949,1.0946889765678196,2.6374871440703282,0.01811305051230499,20
Z21_DESEN_ALLERGE,H8_OTHEREAR,0,Desensitization to allergens,Other disorders of ear,1.697868626224961,1.1276089685710027,2.5565226530366285,0.011239856794753613,23
OPER_ARTIF_JOINT_MENISC_RESECT,Z21_DESEN_ALLERGE,0,"Articial joint operation, menisceal resection",Desensitization to allergens,1.6963947675857747,1.1171424214291348,2.5759967147348575,0.013147342578409275,24
R18_ABDOMI_PELVIC_PAIN,Z21_DESEN_ALLERGE,0,Abdominal and pelvic pain,Desensitization to allergens,1.6927019196665134,1.3732125512238844,2.08652315789645,8.147708266098604e-7,113
H7_SCLERACORNEA,Z21_DESEN_ALLERGE,15,"Disorders of sclera, cornea, iris and ciliary body",Desensitization to allergens,1.6922692447118208,1.0255523769884045,2.7924221725341445,0.039519028661003444,16
Z21_DESEN_ALLERGE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Desensitization to allergens,"Dislocation, sprain and strain of joints and ligaments of knee",1.6885112300856713,1.048063089400065,2.7203230444432913,0.03132404219907259,17
M13_LIMBPAIN,Z21_DESEN_ALLERGE,15,Pain in limb,Desensitization to allergens,1.6868163730006678,1.0040193387137608,2.8339588357613477,0.048250731358485406,15
Z21_DESEN_ALLERGE,M13_SHOULDER,15,Desensitization to allergens,Shoulder lesions,1.6863101530158702,1.1472427509449732,2.4786750056360143,0.007838099982491444,26
Z21_DESEN_ALLERGE,ASTHMA_NAS,15,Desensitization to allergens,"Asthma, unspecified (mode)",1.6859580343719034,0.9778666291771256,2.9067915898255943,0.06018102802167372,13
Z21_DESEN_ALLERGE,H7_SCLERACORNEA,5,Desensitization to allergens,"Disorders of sclera, cornea, iris and ciliary body",1.685466994921297,0.8413709090987751,3.376393170060892,0.14082313292802254,8
Z21_DESEN_ALLERGE,I9_PAROXTAC,15,Desensitization to allergens,Paroxysmal tachycardia,1.68515434568753,0.7558419965293315,3.757061901599916,0.20205753964509585,6
Z21_DESEN_ALLERGE,AB1_GASTROENTERITIS_NOS,15,Desensitization to allergens,Diarrhoea and gastroenteritis of presumed infectious origin,1.6830511412340659,1.0592417330772599,2.674234837575721,0.027551836274006515,18
Z21_ANTEN_SCREE,Z21_DESEN_ALLERGE,15,Antenatal screening,Desensitization to allergens,1.6822159293763548,1.2571895005189404,2.2509338742325258,4.646413282951159e-4,55
PNEUMOBACTKNOWN,Z21_DESEN_ALLERGE,0,Bacterial pneumonia (organism specified),Desensitization to allergens,1.6818517110258662,1.022996767091225,2.765038237533739,0.04039999409390962,16
M13_ARTHROPATHIES,Z21_DESEN_ALLERGE,0,Arthropathies,Desensitization to allergens,1.6815747252002253,1.3507949649873272,2.093355120300394,3.3084777554963415e-6,109
Z21_DESEN_ALLERGE,F5_ANXIETY,15,Desensitization to allergens,Other anxiety disorders,1.6769353723496079,1.1026923984695172,2.5502236588738545,0.01564706259577391,22
ST19_INJURI_WRIST_HAND,Z21_DESEN_ALLERGE,5,Injuries to the wrist and hand,Desensitization to allergens,1.6750748650721217,1.0486805972642823,2.675624790728598,0.0308555344290164,20
E4_METABOLIA,Z21_DESEN_ALLERGE,5,Metabolic disorders,Desensitization to allergens,1.672032327726647,0.9040414821365937,3.092437858443957,0.10132696648372883,11
Z21_DESEN_ALLERGE,PULM_INFECTIONS,15,Desensitization to allergens,COPD/asthma/ILD related infections,1.6710099020506226,1.2853099694012917,2.1724519059413323,1.2574579436630195e-4,56
Z21_POSTPA_CARE_EXAMI,Z21_DESEN_ALLERGE,0,Postpartum care and examination,Desensitization to allergens,1.6708320462462156,0.9166903627226171,3.045390068759843,0.09373961884882606,11
Z21_DESEN_ALLERGE,KRA_PSY_ANXIETY,0,Desensitization to allergens,Anxiety disorders,1.67044437094793,1.2904472218498138,2.1623390319146107,9.764610588011646e-5,58
Z21_DESEN_ALLERGE,R18_HEADACHE1,15,Desensitization to allergens,Headache,1.6691851732186607,1.1513153490552632,2.419996523784096,0.006860491673282721,28
M13_INTERVERTEB,Z21_DESEN_ALLERGE,5,Other intervertebral disc disorders,Desensitization to allergens,1.6690418052453442,0.9438591263823308,2.951394408118726,0.07818200223219349,13
Z21_DESEN_ALLERGE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Desensitization to allergens,Symptoms and signs involving the digestive system and abdomen,1.6686449628634,1.3824432847083734,2.0140978244013548,9.635223854363361e-8,109
Z21_DESEN_ALLERGE,F5_NEUROTIC,0,Desensitization to allergens,"Neurotic, stress-related and somatoform disorders",1.6683626664117972,1.2888403927578838,2.159642111092313,1.0152681661131979e-4,58
Z21_DESEN_ALLERGE,F5_STRESSOTH,0,Desensitization to allergens,"Other reactioin to severe stress, and adjustment disorders",1.6680732129504738,1.096973855881322,2.536494583571865,0.016718611959264315,22
GAST_OPER,Z21_DESEN_ALLERGE,5,Any gastric operation,Desensitization to allergens,1.667602196371962,1.1596421368314453,2.398064883139717,0.0057958288148140455,40
BRONCHITIS,Z21_DESEN_ALLERGE,15,Bronchitis,Desensitization to allergens,1.6669779626969836,1.2839272436310807,2.1643091864447124,1.2496191856107858e-4,68
Z21_DESEN_ALLERGE,K11_OESSTODUO,15,Desensitization to allergens,"Diseases of oesophagus, stomach and duodenum",1.6669689511170875,1.1903232223788471,2.3344797713305407,0.00293991344829522,34
Z21_DESEN_ALLERGE,K11_OESSTODUO,0,Desensitization to allergens,"Diseases of oesophagus, stomach and duodenum",1.666940713234463,1.2171878669982437,2.28287794906407,0.0014471074107190677,39
Z21_DESEN_ALLERGE,N14_OVARYCYST,0,Desensitization to allergens,Ovarian cyst,1.6667003902437123,1.106266854813933,2.5110489198429127,0.014567427375088883,23
G6_CARPTU,Z21_DESEN_ALLERGE,15,Carpal tunnel syndrome,Desensitization to allergens,1.665351492634114,0.9722104161759373,2.852670109138987,0.06325886987019955,14
ST19_INJURI_WRIST_HAND,Z21_DESEN_ALLERGE,0,Injuries to the wrist and hand,Desensitization to allergens,1.6637187386121608,1.2196601821543187,2.26945183724873,0.001311113208898146,44
H7_SCLERACORNEA,Z21_DESEN_ALLERGE,0,"Disorders of sclera, cornea, iris and ciliary body",Desensitization to allergens,1.6629480719477368,1.03783858710973,2.664572626554606,0.03448061377970737,18
Z21_DESEN_ALLERGE,I9_HEARTFAIL_AND_OVERWEIGHT,0,Desensitization to allergens,Heart failure and bmi 25plus,1.660565264610172,0.9426093841095198,2.9253655273492014,0.07918650763116655,12
Z21_DESEN_ALLERGE,I9_HEARTFAIL_NS,0,Desensitization to allergens,"Heart failure, not strict",1.660565264610172,0.9426093841095198,2.9253655273492014,0.07918650763116655,12
Z21_DESEN_ALLERGE,F5_SUBSNOALCO,0,Desensitization to allergens,"Substance use, excluding alcohol",1.658620524286188,0.890909551369479,3.087880289704608,0.11055302098891391,10
M13_DORSALGIA,Z21_DESEN_ALLERGE,0,Dorsalgia,Desensitization to allergens,1.6581686930995443,1.2108903318963773,2.2706626210066587,0.0016155145723390665,44
Z21_DESEN_ALLERGE,N14_RENALTUB,15,Desensitization to allergens,Renal tubulo-intestitial diseases,1.6578117869194087,0.9173611531092158,2.995919231519629,0.09406973330662502,11
Z21_DESEN_ALLERGE,J10_UPPERINFEC,0,Desensitization to allergens,Acute upper respiratory infections,1.6574147879888823,1.277603036616351,2.150138736926883,1.418754038313313e-4,57
Z21_DESEN_ALLERGE,M13_ROTATORCUFF,15,Desensitization to allergens,Rotator cuff syndrome,1.6553094854985233,1.013152552078929,2.704478695887373,0.04420210858356011,16
RX_CODEINE_TRAMADOL,Z21_DESEN_ALLERGE,1,Codeine or tramadol medication,Desensitization to allergens,1.6523934935865043,0.7827167674416166,3.488368169972385,0.18771029099413322,8
Z21_DESEN_ALLERGE,M13_JOINTOTH,0,Desensitization to allergens,Other specific joint derangements/joint disorders,1.651933048701909,1.210773651787756,2.2538339790961577,0.0015424215795309148,40
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,Z21_DESEN_ALLERGE,15,Viral infections characterized by skin and mucous membrane lesions,Desensitization to allergens,1.65187378726227,1.017415048042744,2.681980195096895,0.042374470099208285,17
Z21_DESEN_ALLERGE,J10_SINUSITIS,5,Desensitization to allergens,Acute sinusitis,1.6516310801076923,0.8869611227602922,3.0755409169325385,0.11368662077723816,10
Z21_DESEN_ALLERGE,K11_DENTOFACIAL_ANOMALIES,5,Desensitization to allergens,Dentofacial anomalies [including malocclusion],1.651030051526189,0.7850919229450534,3.472077792899863,0.18615516563532555,7
M13_DORSOPATHY,Z21_DESEN_ALLERGE,5,Dorsopathies,Desensitization to allergens,1.6505273167716055,1.1150104375742296,2.4432420824113716,0.012279866575217105,32
N14_FEMALEGENNONINF,Z21_DESEN_ALLERGE,0,Noninflammatory disorders of female genital tract,Desensitization to allergens,1.6496776126544679,1.2979141386048867,2.096776778022147,4.293074158649458e-5,102
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,Z21_DESEN_ALLERGE,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Desensitization to allergens,1.6484641853930284,0.9328009698960924,2.913198268679121,0.08533241395986119,13
Z21_DESEN_ALLERGE,G6_HEADACHE,5,Desensitization to allergens,Other headache syndromes,1.647707700093211,0.8557728048615433,3.172501684469528,0.13516668055607947,9
Z21_DESEN_ALLERGE,M13_CERVICDISC,15,Desensitization to allergens,Cervical disc disorders,1.6468171556312479,0.7838110112659826,3.4600263393864052,0.1878601006414368,7
Z21_DESEN_ALLERGE,M13_DORSOPATHYOTH,5,Desensitization to allergens,"Other dorsopathies, not elsewhere classified",1.6462994229642267,1.1568448303900893,2.342839522512651,0.005616881450701839,31
G6_NERPLEX,Z21_DESEN_ALLERGE,15,"Nerve, nerve root and plexus disorders",Desensitization to allergens,1.6458402858948595,1.1213316354365328,2.4156905602863374,0.010930323699326611,29
Z21_DESEN_ALLERGE,DM_RETINOPATHY,15,Desensitization to allergens,Diabetic retinopathy,1.6443117118098556,0.9539763322533878,2.8342013467027036,0.07339300625306798,13
Z21_DESEN_ALLERGE,I9_HEARTFAIL_ALLCAUSE,15,Desensitization to allergens,All-cause Heart Failure,1.643843826491483,0.8548780699450662,3.160944959165701,0.13623193690761878,9
Z21_DESEN_ALLERGE,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Desensitization to allergens,Fever of other and unknown origin,1.6433124427271129,0.9895336746967528,2.7290387921859502,0.05494079816092991,15
Z21_DESEN_ALLERGE,M13_ARTHROSIS_INCLAVO,0,Desensitization to allergens,"Artrosis, including avohilmo",1.6411155447566523,1.203256559845833,2.2383092028079177,0.0017565381832041218,40
Z21_DESEN_ALLERGE,R18_ABDOMI_PELVIC_PAIN,15,Desensitization to allergens,Abdominal and pelvic pain,1.6362318615253022,1.3301283966635038,2.0127791507843793,3.1684305979487675e-6,90
M13_KNEEDERANGEMENTS,Z21_DESEN_ALLERGE,5,Internar derangement of knee,Desensitization to allergens,1.6320135920280938,0.9228818493554556,2.886033966779841,0.09216777395840955,13
Z21_DESEN_ALLERGE,R18_ABDOMI_PELVIC_PAIN,0,Desensitization to allergens,Abdominal and pelvic pain,1.631296048911926,1.340311816779456,1.985453508564821,1.050268244597148e-6,100
Z21_CARE_INVOLVI_USE_REHAB_PROCED,Z21_DESEN_ALLERGE,0,Care involving use of rehabilitation procedures,Desensitization to allergens,1.6311721464637505,1.0278954080166205,2.5885148923207724,0.03782206966385924,19
Z21_OUTCO_DELIV,Z21_DESEN_ALLERGE,0,Outcome of delivery,Desensitization to allergens,1.6297541267015618,1.0488898464835033,2.532294999713819,0.029833829068357104,21
N14_OVARYCYST,Z21_DESEN_ALLERGE,5,Ovarian cyst,Desensitization to allergens,1.627536248502392,0.8551223634039274,3.0976552053264594,0.13798123557993655,10
N14_MESNRUIRREG,Z21_DESEN_ALLERGE,15,"Excessive, freguent and irrelgular menstruation",Desensitization to allergens,1.6270288383007199,1.129470600123696,2.343773127314934,0.008955089259355677,33
Z21_DESEN_ALLERGE,APPENDACUT_NOCOMPLIC,0,Desensitization to allergens,"Acute appendicitis, no complications",1.6268384079362532,1.0481138864365087,2.525110333701208,0.030044930608881797,20
K11_DENTOFACIAL_ANOMALIES,Z21_DESEN_ALLERGE,0,Dentofacial anomalies [including malocclusion],Desensitization to allergens,1.626315923139548,0.9370879802539854,2.8224708219396577,0.08381164391217205,13
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,Z21_DESEN_ALLERGE,5,"Dislocation, sprain and strain of joints and ligaments of knee",Desensitization to allergens,1.625594059740065,0.9015765660075238,2.9310389673993966,0.10620212727403432,12
Z21_DESEN_ALLERGE,T2D_INCLAVO,15,Desensitization to allergens,"Type 2 diabetes, definitions combined, including avohilmo",1.6212413117737323,1.066904410521883,2.463597830396167,0.023613923739014026,22
Z21_DESEN_ALLERGE,M13_DORSALGIANAS,15,Desensitization to allergens,Other/unspecified dorsalgia,1.6194239307709903,0.8955754522523205,2.928322634299817,0.11069521654836444,11
Z21_DESEN_ALLERGE,E4_DM2NASCOMP,15,Desensitization to allergens,Type 2 diabetes with other specified/multiple/unspecified complications,1.6188840302472525,1.0057996780457301,2.6056734363663514,0.04727654112470438,17
Z21_DESEN_ALLERGE,DM_RETINOPATHY,0,Desensitization to allergens,Diabetic retinopathy,1.6168937228145477,0.9898250342351932,2.6412196301916233,0.05496499339531431,16
R18_GENERAL_SYMPTOMS_SIGNS,Z21_DESEN_ALLERGE,5,General symptoms and signs,Desensitization to allergens,1.6165422401906158,1.104897826720144,2.365113543645684,0.013368852201439674,34
Z21_CONTRACEPTIVE_MANAG,Z21_DESEN_ALLERGE,15,Contraceptive management,Desensitization to allergens,1.6152486236777301,1.1096965713302536,2.3511184802213254,0.012299145688829886,30
O15_FALSE_LAB,Z21_DESEN_ALLERGE,15,False labour,Desensitization to allergens,1.6149811022982747,1.0571485430394751,2.4671688552695277,0.02661918798690631,23
Z21_DESEN_ALLERGE,F5_PSYCHOTH,5,Desensitization to allergens,Other and unspecified nonorganic psychotic disorders,1.6147545544770705,0.7674468543809131,3.3975411539184894,0.2067379959973144,7
Z21_DESEN_ALLERGE,K11_CONSTIPATION,15,Desensitization to allergens,Constipation,1.6139733859399117,0.972266082479921,2.679215224579367,0.06413623331551846,15
H8_OTHEREAR,Z21_DESEN_ALLERGE,5,Other disorders of ear,Desensitization to allergens,1.6086067531577797,0.8698390765959502,2.9748211547718157,0.12965848364217417,11
K11_CONSTIPATION,Z21_DESEN_ALLERGE,15,Constipation,Desensitization to allergens,1.608427129110439,1.0238334626653238,2.5268150768618836,0.03918836822981341,20
Z21_DESEN_ALLERGE,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Desensitization to allergens,General examination and investigation of persons without complaint and reported diagnosis,1.6069088623573733,1.2171851027485527,2.121416115011466,8.174307033716372e-4,50
J10_PNEUMONIA,Z21_DESEN_ALLERGE,0,All pneumoniae,Desensitization to allergens,1.6065524628173746,1.202003725166033,2.147256919214669,0.0013596296005763929,50
O15_DELIVERY,Z21_DESEN_ALLERGE,5,Delivery,Desensitization to allergens,1.603830390636418,1.1158954641745862,2.3051190765719634,0.01069477639853711,47
N14_URINOTH,Z21_DESEN_ALLERGE,15,Other diseases of urinary system,Desensitization to allergens,1.6025559721501121,1.1072159893039473,2.319498335178924,0.01242331752745186,31
Z21_DESEN_ALLERGE,I9_HEARTFAIL_AND_OVERWEIGHT,15,Desensitization to allergens,Heart failure and bmi 25plus,1.602027376037964,0.8331377421934818,3.0805130815680424,0.15773101275669657,9
Z21_DESEN_ALLERGE,I9_HEARTFAIL_NS,15,Desensitization to allergens,"Heart failure, not strict",1.602027376037964,0.8331377421934818,3.0805130815680424,0.15773101275669657,9
Z21_DESEN_ALLERGE,M13_DORSOPATHYOTH,15,Desensitization to allergens,"Other dorsopathies, not elsewhere classified",1.6010105101814203,1.2524355582236895,2.046600032137996,1.721516446463366e-4,64
Z21_DESEN_ALLERGE,O15_DELIV_FORCEP_VAC,0,Desensitization to allergens,Single delivery by forceps and vacuum extractor,1.6007775012204444,0.9278716689255234,2.7616842869886677,0.09084720997253565,13
Z21_DESEN_ALLERGE,K11_APPENDACUT,5,Desensitization to allergens,Acute appendicitis,1.6001140516717867,0.88434602499939,2.895207199420914,0.12024349997290136,11
Z21_DESEN_ALLERGE,K11_APPENDACUT,0,Desensitization to allergens,Acute appendicitis,1.5996038628892262,1.0616785480900421,2.410082150358307,0.024692203696801456,23
Z21_DESEN_ALLERGE,AB1_ERYSIPELAS,0,Desensitization to allergens,Erysipelas,1.5985955521047612,0.8593297834052537,2.973838203398994,0.1385259817687494,10
K11_CONSTIPATION,Z21_DESEN_ALLERGE,0,Constipation,Desensitization to allergens,1.5975127771237279,1.0489874541289324,2.432867107255117,0.029046509279127743,23
Z21_DESEN_ALLERGE,N14_OVARYCYST,15,Desensitization to allergens,Ovarian cyst,1.5974628696306723,1.0293218971416862,2.4791929783432898,0.03671861279724858,20
Z21_SUPERV_HIGH_R_PREGNAC,Z21_DESEN_ALLERGE,15,Supervision of high-risk pregnancy,Desensitization to allergens,1.5968508882435402,1.077171452592137,2.3672487357030767,0.0198012517734068,27
Z21_DESEN_ALLERGE,K11_APPENDACUT,15,Desensitization to allergens,Acute appendicitis,1.5957861268484377,1.0390775000678054,2.450763646095467,0.03275102330196248,21
Z21_DESEN_ALLERGE,KELA_DIAB_INSUL,15,Desensitization to allergens,"Diabetes, insuline treatment (Kela reimbursement)",1.5947681826998983,1.0165967229567043,2.5017644648262864,0.042188900577932086,19
O15_DELIVERY,Z21_DESEN_ALLERGE,0,Delivery,Desensitization to allergens,1.5947109205490397,1.2896052304193029,1.972001090047921,1.6513692324572894e-5,173
M13_MENISCUSDERANGEMENTS,Z21_DESEN_ALLERGE,15,Meniscus derangement,Desensitization to allergens,1.593870919035802,0.9886532495022098,2.56958089990312,0.05572678218748898,18
Z21_DESEN_ALLERGE,M13_SOFTTISSUE,1,Desensitization to allergens,Soft tissue disorders,1.5928525857838411,0.7145277250380889,3.550848023291218,0.25504607019064574,6
J10_PNEUMOBACT,Z21_DESEN_ALLERGE,15,Bacterial pneumoniae,Desensitization to allergens,1.5918684939520502,0.8965762126995285,2.826357944973059,0.11245153360794825,12
Z21_DESEN_ALLERGE,N14_MALEGEN,0,Desensitization to allergens,Diseases of male genital organs,1.5907931050720645,1.036537371032393,2.441419647633462,0.03365314810012311,21
AB1_VIRAL_OTHER_INTEST_INFECTIONS,Z21_DESEN_ALLERGE,0,Viral and other specified intestinal infections,Desensitization to allergens,1.590502176393124,1.1227198403178078,2.2531864871962926,0.00901735665596739,34
Z21_DESEN_ALLERGE,M13_DORSOPATHYOTH,0,Desensitization to allergens,"Other dorsopathies, not elsewhere classified",1.5904336884512955,1.2637883113235455,2.0015055485927933,7.621964450748106e-5,73
Z21_DESEN_ALLERGE,O15_DELIV_FORCEP_VAC,15,Desensitization to allergens,Single delivery by forceps and vacuum extractor,1.5900604354720012,0.9012808352473352,2.805221291274412,0.10934227301876073,12
G6_EPIPAROX,Z21_DESEN_ALLERGE,0,Episodal and paroxysmal disorders,Desensitization to allergens,1.5899947218454518,1.2230224008149189,2.067078422939673,5.326633649611815e-4,65
E4_ENDOGLAND,Z21_DESEN_ALLERGE,15,Disorders of other endocrine glands,Desensitization to allergens,1.589487250424427,0.948838240175109,2.662698036701749,0.07832487223271328,15
Z21_DESEN_ALLERGE,APPENDACUT_NOCOMPLIC,15,Desensitization to allergens,"Acute appendicitis, no complications",1.5891152825612773,0.999720153128172,2.5259942728653257,0.050134299473512424,18
Z21_DESEN_ALLERGE,M13_ARTHROSIS,0,Desensitization to allergens,Arthrosis,1.588969340576893,1.1507279078409147,2.1941099612597705,0.0049120312040860335,37
Z21_DESEN_ALLERGE,KRA_PSY_SUBSTANCE,5,Desensitization to allergens,Substance abuse,1.5881566458746066,0.852990804562874,2.9569387129890985,0.14467181926824293,10
Z21_DESEN_ALLERGE,K11_REIMB_202,0,Desensitization to allergens,KELA_REIMBURSEMENT_202,1.5878467136847851,0.9562187121555003,2.63669509298367,0.07394066761338787,15
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,Z21_DESEN_ALLERGE,0,"Dislocation, sprain and strain of joints and ligaments of knee",Desensitization to allergens,1.5871415815624421,1.0906416495062545,2.309666425323953,0.015809047158691022,29
E4_OBESITYCAL,Z21_DESEN_ALLERGE,0,Obesity due to excess calories,Desensitization to allergens,1.5857579443818615,0.8462750324255573,2.971407830575915,0.15013752511645137,10
Z21_DESEN_ALLERGE,F5_ALLANXIOUS,15,Desensitization to allergens,All anxiety disorders,1.5853403337349645,1.1199315592958898,2.2441585406763815,0.009354923603518117,32
ST19_FRACT_WRIST_HAND_LEVEL,Z21_DESEN_ALLERGE,15,Fracture at wrist and hand level,Desensitization to allergens,1.584166508619334,0.8912542325569593,2.8157886216498658,0.11695173999426405,12
Z21_DESEN_ALLERGE,O15_OTHER_MATERN_DIS_ELSEWHERE,15,Desensitization to allergens,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.5838584429712057,0.9686965614256212,2.589673244714814,0.06677044377326236,16
Z21_DESEN_ALLERGE,F5_SUBSTANCE,5,Desensitization to allergens,Mental and behavioural disorders due to psychoctive substance use,1.5828173122534555,0.8501306376772999,2.9469713629121563,0.14761310076590908,10
SLEEP,Z21_DESEN_ALLERGE,15,Sleep disorders (combined),Desensitization to allergens,1.5824258863740357,0.9813482405379076,2.5516647224986033,0.05973245044049557,18
Z21_DESEN_ALLERGE,H8_CONSENHEARINGLOSS,0,Desensitization to allergens,Conductive and sensorineural hearing loss,1.5822301703523862,0.953277133430162,2.6261537428944806,0.07591370303818235,15
