prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PANNICULITIS,I9_STR_EXH,0,Panniculitis affecting regions of neck and back,"Ischaemic Stroke, excluding all haemorrhages",3.144733511915717,2.23347521423989,4.427785362431865,5.277217241284361e-11,33
M13_PANNICULITIS,I9_OTHHEART,1,Panniculitis affecting regions of neck and back,Other heart diseases,3.1439926073304263,1.6321880706337548,6.056097145171689,6.153758160460729e-4,9
M13_PANNICULITIS,I9_HYPTENSESS,15,Panniculitis affecting regions of neck and back,"Hypertension, essential",3.143499930240149,2.5876847786056842,3.8186999796568326,8.551638804370726e-31,102
K11_FUNCDYSP,M13_PANNICULITIS,15,Functional dyspepsia,Panniculitis affecting regions of neck and back,3.142980776005033,1.9600867533073982,5.0397402776529,1.9989374672286562e-6,18
F5_STRESSOTH,M13_PANNICULITIS,15,"Other reactioin to severe stress, and adjustment disorders",Panniculitis affecting regions of neck and back,3.1420813802690777,2.1548143475220485,4.581682599053983,2.6923360978935203e-9,29
N14_PYELONEPHR,M13_PANNICULITIS,5,Acute tubulo-interstitial nephritis,Panniculitis affecting regions of neck and back,3.1406997280274522,1.7150628068374416,5.751389828003337,2.0919109511284532e-4,12
F5_PERSOBEH,M13_PANNICULITIS,15,Disorders of adult personality and behaviour,Panniculitis affecting regions of neck and back,3.139822240893851,2.167897730329623,4.547485596985578,1.4102272283581487e-9,30
K11_CARIES,M13_PANNICULITIS,0,Dental caries,Panniculitis affecting regions of neck and back,3.139270593226987,1.7690298595240495,5.5708612290756765,9.255966495585873e-5,12
G6_TIA,M13_PANNICULITIS,5,Transient ischemic attack,Panniculitis affecting regions of neck and back,3.1386771188393165,1.626449922945548,6.056930445472611,6.492272495501126e-4,10
I9_TIA,M13_PANNICULITIS,5,Transient ischemic attack,Panniculitis affecting regions of neck and back,3.1386771188393165,1.626449922945548,6.056930445472611,6.492272495501126e-4,10
L12_FOLLICULARCYST,M13_PANNICULITIS,0,Follicular cysts of skin and subcutaneous tissue,Panniculitis affecting regions of neck and back,3.137912649684335,1.7699416438732023,5.563175391196321,9.0666103695996e-5,12
M13_PANNICULITIS,PRIM_KNEEARTHROSIS,0,Panniculitis affecting regions of neck and back,"Primary gonarthrosis, bilateral",3.1355278118682963,2.202786887323453,4.463225523802541,2.239553650068792e-10,31
M13_PANNICULITIS,G6_MIGRAINE,0,Panniculitis affecting regions of neck and back,Migraine,3.135183447230973,2.116095617597115,4.645052504268506,1.217671190422494e-8,25
H7_VITREOUS,M13_PANNICULITIS,5,Disorders of vitreous body and globe,Panniculitis affecting regions of neck and back,3.1348835793392147,1.5196086283297034,6.467122437184801,0.00198404494771309,8
M13_PANNICULITIS,ST19_INJURI_KNEE_LOWER_LEG,1,Panniculitis affecting regions of neck and back,Injuries to the knee and lower leg,3.1319570724051573,1.6812419044117353,5.834469791437238,3.2217696430649064e-4,10
M13_PANNICULITIS,K11_OTHANRECT,0,Panniculitis affecting regions of neck and back,Other diseases of anus and rectum,3.1317522799090893,1.9702394776050485,4.978010264334908,1.3784388161018167e-6,18
M13_PANNICULITIS,M13_ARTHROSIS_INCLAVO,0,Panniculitis affecting regions of neck and back,"Artrosis, including avohilmo",3.1289372958039707,2.5987697877497182,3.7672627437886557,2.1233920010962163e-33,112
DENTAL_TMD,M13_PANNICULITIS,0,TMD related pain,Panniculitis affecting regions of neck and back,3.1265995392288506,1.8967471026233187,5.153889343068332,7.810043544794833e-6,16
M13_PANNICULITIS,H8_BPV,15,Panniculitis affecting regions of neck and back,Benign paroxysmal vertigo,3.1262876079420447,1.7720642859137248,5.51541740627791,8.307792537303417e-5,12
M13_PANNICULITIS,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Panniculitis affecting regions of neck and back,Fever of other and unknown origin,3.12578836931647,1.8110282025433477,5.395030798544538,4.262997177352766e-5,13
M13_PANNICULITIS,M13_HAMMERTOE,0,Panniculitis affecting regions of neck and back,Other hammer toe(s) (acquired),3.1241619576519137,1.677671411486487,5.817818597141931,3.293550505356867e-4,10
M13_PANNICULITIS,PULM_INFECTIONS,5,Panniculitis affecting regions of neck and back,COPD/asthma/ILD related infections,3.1229719743001705,2.3646804285360825,4.124427907707651,1.0174169882907108e-15,50
M13_PANNICULITIS,L12_OTHERSKINSUBCUTIS,5,Panniculitis affecting regions of neck and back,Other disorders of skin and subcutaneous tissue,3.121462708410577,1.8445543908094926,5.282321566956828,2.2246206657155723e-5,14
I9_VHD,M13_PANNICULITIS,5,Valvular heart disease including rheumatic fever,Panniculitis affecting regions of neck and back,3.1210210094616464,1.9747894936691948,4.932562266878615,1.0939482964356903e-6,26
M13_PANNICULITIS,I9_HEARTFAIL_ALLCAUSE,15,Panniculitis affecting regions of neck and back,All-cause Heart Failure,3.120839656842822,2.42150275175966,4.022147055850013,1.467731449324873e-18,60
M13_PANNICULITIS,OPER_ARTIF_JOINT_MENISC_RESECT,1,Panniculitis affecting regions of neck and back,"Articial joint operation, menisceal resection",3.1195352984753755,1.3967853767829812,6.967069272193443,0.005517661992422759,6
M13_PANNICULITIS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Panniculitis affecting regions of neck and back,"Localized swelling, mass and lump of skin and subcutaneous tissue",3.1191288951844895,1.877367063695257,5.18223913315338,1.124556864428945e-5,15
M13_PANNICULITIS,I9_PULMHEART,0,Panniculitis affecting regions of neck and back,"Pulmonary heart disease, diseases of pulmonary circulation",3.118119523852422,1.807810644053278,5.3781458788352605,4.332314493619361e-5,13
M13_PANNICULITIS,M13_RHEUMA,5,Panniculitis affecting regions of neck and back,Rheumatoid arthritis,3.117341734574915,1.6174536771575287,6.008097559368986,6.827450105617841e-4,9
M13_PANNICULITIS,M13_RHEUMA_INCLAVO,5,Panniculitis affecting regions of neck and back,Rheumatoid arthritis,3.117279741443678,1.6174217387064596,6.0079772355395225,6.828914087282861e-4,9
KRA_PSY_ANXIETY,M13_PANNICULITIS,0,Anxiety disorders,Panniculitis affecting regions of neck and back,3.1127964166917406,2.4628231024917824,3.934306740084379,2.0481644155748817e-21,84
M13_PANNICULITIS,L12_PSORI_VULG,0,Panniculitis affecting regions of neck and back,Psoriasis vulgaris,3.1108854409562547,1.7194920330572743,5.628178578732177,1.755021413090557e-4,11
K11_CONSTIPATION,M13_PANNICULITIS,5,Constipation,Panniculitis affecting regions of neck and back,3.11070991875392,1.8583379891280343,5.207080872933354,1.5771184605608603e-5,18
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_PANNICULITIS,0,Symptoms and signs involving the circulatory and respiratory systems,Panniculitis affecting regions of neck and back,3.1099240269253454,2.5528800878886555,3.788516154413825,1.9123197548975216e-29,155
M13_PANNICULITIS,J10_INFLUPNEU,15,Panniculitis affecting regions of neck and back,Influenza and pneumonia,3.1095361704570403,2.441180395672746,3.9608769644883095,3.979628706165012e-20,66
M13_SYSTCONNECT,M13_PANNICULITIS,0,Systemic connective tissue disorders,Panniculitis affecting regions of neck and back,3.1089526778197993,2.0405675428251127,4.736714933503817,1.2915961780303042e-7,23
K11_FUNCDYSP,M13_PANNICULITIS,0,Functional dyspepsia,Panniculitis affecting regions of neck and back,3.1057241108549736,1.9621572495662758,4.9157743370863916,1.318106091357299e-6,19
H7_CONJUNCTIVA,M13_PANNICULITIS,5,Disorders of conjunctiva,Panniculitis affecting regions of neck and back,3.1035498006781754,1.8424315994692309,5.227885457492339,2.0730455541846246e-5,17
M13_PANNICULITIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Panniculitis affecting regions of neck and back,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.103038581205914,2.4803542084451093,3.8820457189816326,3.7965095809199696e-23,77
M13_PANNICULITIS,I9_CEREBVASC,15,Panniculitis affecting regions of neck and back,Cerebrovascular diseases,3.09818854052061,2.2791504499687174,4.2115570881882665,5.229304927157491e-13,41
M13_PANNICULITIS,H7_CATARACTSENILE,15,Panniculitis affecting regions of neck and back,Senile cataract,3.0977486852405547,2.382342240254987,4.027988403497602,3.188701503537663e-17,56
M13_PANNICULITIS,ST19_INJURI_HIP_THIGH,5,Panniculitis affecting regions of neck and back,Injuries to the hip and thigh,3.0963574179755797,1.5439073122935538,6.209847691963957,0.0014564026793871833,8
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_PANNICULITIS,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Panniculitis affecting regions of neck and back,3.096288799310472,2.3888008949306427,4.013312431806433,1.3504935672781107e-17,71
N14_FEMALEGENNONINF,M13_PANNICULITIS,0,Noninflammatory disorders of female genital tract,Panniculitis affecting regions of neck and back,3.0911498863254177,2.4656034911225078,3.875403183899399,1.3352798988780432e-22,202
F5_STRESSOTH,M13_PANNICULITIS,0,"Other reactioin to severe stress, and adjustment disorders",Panniculitis affecting regions of neck and back,3.0910621172088693,2.147577273566057,4.449043640966751,1.2499002558395157e-9,31
M13_PANNICULITIS,G6_EPIPAROX,0,Panniculitis affecting regions of neck and back,Episodal and paroxysmal disorders,3.0896568728823994,2.566127115726739,3.7199948255275657,1.0661427828942751e-32,112
M13_PANNICULITIS,L12_DERMATITISNAS,0,Panniculitis affecting regions of neck and back,Other and unspecified dermatitis,3.0867332762427413,2.2243685479044415,4.283427909300561,1.5559373664349323e-11,36
N14_FEMGENPAIN,M13_PANNICULITIS,15,Pain and other conditions associated with female genital organs and menstrual cycle,Panniculitis affecting regions of neck and back,3.0813367625506225,1.8910938891573614,5.020711186622572,6.243348951479085e-6,17
PULM_INFECTIONS,M13_PANNICULITIS,5,COPD/asthma/ILD related infections,Panniculitis affecting regions of neck and back,3.0771433410926528,2.082179730978584,4.547547457481347,1.697064596356802e-8,45
M13_PANNICULITIS,COPD_HOSPITAL,0,Panniculitis affecting regions of neck and back,"COPD, hospital admissions",3.0771186338377525,2.0236824620770744,4.678925307774343,1.4651674724682722e-7,22
M13_PANNICULITIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Panniculitis affecting regions of neck and back,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.076311370912111,2.4321540246605515,3.8910741486135816,6.968064493752708e-21,70
M13_PANNICULITIS,FG_DOAAC,0,Panniculitis affecting regions of neck and back,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.0756918089539607,2.107164127563087,4.4893893076125675,5.785856245482539e-9,27
H7_IRIDOACUTE,M13_PANNICULITIS,15,Acute and subacute iridocyclitis,Panniculitis affecting regions of neck and back,3.0726621612666394,1.8054710040011739,5.229246405152258,3.505824334497e-5,14
M13_PANNICULITIS,ASTHMA_NAS,15,Panniculitis affecting regions of neck and back,"Asthma, unspecified (mode)",3.072348835180201,2.181740349153023,4.326512716647329,1.3039770981810458e-10,33
M13_PANNICULITIS,M13_ARTHTROSIS_COX,0,Panniculitis affecting regions of neck and back,"Coxarthrosis,",3.0722875177384337,2.1820684671102226,4.325689470299558,1.2777838885432956e-10,33
M13_PANNICULITIS,COX_ARTHROSIS,0,Panniculitis affecting regions of neck and back,Coxarthrosis [arthrosis of hip](FG),3.0722875177384337,2.1820684671102226,4.325689470299558,1.2777838885432956e-10,33
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_PANNICULITIS,0,"Complications of surgical and medical care, not elsewhere classified",Panniculitis affecting regions of neck and back,3.070921366554102,2.3459326746768543,4.01996107618798,3.186205782472668e-16,62
O15_OTHER_MATERN_DIS_ELSEWHERE,M13_PANNICULITIS,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Panniculitis affecting regions of neck and back,3.0705186350601785,1.8756387692361112,5.026599387307176,8.157447977333848e-6,17
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,M13_PANNICULITIS,15,Effects of foreign body entering through natural orifice,Panniculitis affecting regions of neck and back,3.0699575888989643,1.8619750816862097,5.061635727747421,1.0991227959916374e-5,16
STILL_ADULT,M13_PANNICULITIS,0,Adult-onset Still disease,Panniculitis affecting regions of neck and back,3.0696756891761274,1.9592993917727104,4.809325658083011,9.77510330426825e-7,20
M13_PANNICULITIS,G6_CARPTU,15,Panniculitis affecting regions of neck and back,Carpal tunnel syndrome,3.0696360921685044,2.211943038733143,4.259904334489652,1.967880228274846e-11,36
M13_PANNICULITIS,M13_ARTHRITISNAS,0,Panniculitis affecting regions of neck and back,Ohter specific/unspecified arthritis,3.0658711609107,1.8453934985162916,5.0935293653419915,1.521090622579442e-5,15
RX_CROHN_1STLINE,M13_PANNICULITIS,15,First line medication for Crohns disease,Panniculitis affecting regions of neck and back,3.065099547865495,2.4972692641036485,3.762043354062333,8.635640923792275e-27,133
M13_PANNICULITIS,I9_HEARTFAIL_AND_OVERWEIGHT,15,Panniculitis affecting regions of neck and back,Heart failure and bmi 25plus,3.0642112706773066,2.377590590811978,3.949120066183992,5.10364517165915e-18,60
M13_PANNICULITIS,I9_HEARTFAIL_NS,15,Panniculitis affecting regions of neck and back,"Heart failure, not strict",3.0642112706773066,2.377590590811978,3.949120066183992,5.10364517165915e-18,60
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_PANNICULITIS,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Panniculitis affecting regions of neck and back,3.061137153755092,2.376283877531626,3.943367525530465,4.768795967828442e-18,74
KRA_PSY_PERSON,M13_PANNICULITIS,15,Personality disorders,Panniculitis affecting regions of neck and back,3.0543038272695804,2.0835425244026755,4.477360917770586,1.0547405209966051e-8,28
H7_EYELIDDIS,M13_PANNICULITIS,5,Other disorders of eyelid,Panniculitis affecting regions of neck and back,3.0505593552357873,1.4782673426981023,6.295148455915711,0.002548735157585647,8
RHEUMA_SEROPOS_OTH,M13_PANNICULITIS,5,Other/unspecified seropositiverheumatoid arthritis,Panniculitis affecting regions of neck and back,3.048443049633231,1.334219299614283,6.965125620311236,0.008193848787060979,6
O15_PREG_DM,M13_PANNICULITIS,5,Diabetes mellitus in pregnancy,Panniculitis affecting regions of neck and back,3.0477683006646195,1.3271537147225179,6.999107572462494,0.008607257475781853,6
H7_IRIDOACUTE,M13_PANNICULITIS,0,Acute and subacute iridocyclitis,Panniculitis affecting regions of neck and back,3.044155475456458,1.8219378803793833,5.086278000225719,2.1322059821050135e-5,15
R18_DIZZI_GIDDI,M13_PANNICULITIS,15,Dizziness and giddiness,Panniculitis affecting regions of neck and back,3.044024328349295,2.2808856765522076,4.062493884213001,4.0422975910101254e-14,54
K11_CARIES,M13_PANNICULITIS,15,Dental caries,Panniculitis affecting regions of neck and back,3.0430422974068447,1.671558046962903,5.539805477070961,2.7180619579844276e-4,11
M13_PANNICULITIS,RX_PARACETAMOL_NSAID,1,Panniculitis affecting regions of neck and back,Paracetamol of NSAID medication,3.0430236050187593,1.8339986198001288,5.049072862285213,1.6500164270141324e-5,15
M13_PANNICULITIS,H7_EYELIDDIS,0,Panniculitis affecting regions of neck and back,Other disorders of eyelid,3.0371981030138953,2.0158639219173313,4.575989587718558,1.0826803488879745e-7,23
M13_PANNICULITIS,D3_ANAEMIA,15,Panniculitis affecting regions of neck and back,Anaemias,3.035362591802246,2.1198933140665415,4.3461744053706886,1.3396962355064326e-9,30
O15_OBSTET_NAS,M13_PANNICULITIS,0,"Other obstetric conditions, not elsewhere classified",Panniculitis affecting regions of neck and back,3.0324087510740783,1.877035096146159,4.898950931962023,5.813793606417796e-6,18
M13_PANNICULITIS,K11_DENTOFACIAL_ANOMALIES,15,Panniculitis affecting regions of neck and back,Dentofacial anomalies [including malocclusion],3.0318473644476773,1.9072717199769038,4.819501251462816,2.7271508677939118e-6,18
N14_URINOTH,M13_PANNICULITIS,0,Other diseases of urinary system,Panniculitis affecting regions of neck and back,3.031741276021221,2.3670068177151786,3.883155340297286,1.5905481340203786e-18,80
M13_PANNICULITIS,K11_ORAL,0,Panniculitis affecting regions of neck and back,"Diseases of oral cavity, salivary glands and jaws",3.0316058772255774,2.4008431050825574,3.8280861316477517,1.1765659147493772e-20,71
M13_PANNICULITIS,AB1_INTESTINAL_INFECTIONS,0,Panniculitis affecting regions of neck and back,Intestinal infectious diseases,3.031109625169969,2.282316131109867,4.025570969140976,1.8558965239651155e-14,48
M13_PANNICULITIS,F5_SUBSNOALCO,15,Panniculitis affecting regions of neck and back,"Substance use, excluding alcohol",3.030547528400333,1.5739422211144336,5.835168660378435,9.100373078988013e-4,9
I9_CHD,M13_PANNICULITIS,5,Major coronary heart disease event,Panniculitis affecting regions of neck and back,3.02970027499069,1.8536611616000294,4.951867119207229,9.774005608930934e-6,21
M13_PANNICULITIS,AB1_INTESTINAL_INFECTIONS,15,Panniculitis affecting regions of neck and back,Intestinal infectious diseases,3.0294933790095597,2.259877113178338,4.06120761166295,1.2405956865805048e-13,45
M13_PANNICULITIS,E4_DM2NASCOMP,0,Panniculitis affecting regions of neck and back,Type 2 diabetes with other specified/multiple/unspecified complications,3.022865044182249,2.4018407151221095,3.804462559822328,4.1784484680576935e-21,73
M13_PANNICULITIS,KRA_PSY_SCHIZODEL,0,Panniculitis affecting regions of neck and back,Schizophrenia or delusion,3.021142131534242,1.9673896661201224,4.639294358463901,4.366548107272549e-7,21
Z21_EXAM_OBSER_OTH_REASO,M13_PANNICULITIS,15,Examination and observation for other reasons,Panniculitis affecting regions of neck and back,3.0205204974475803,2.1328010622417435,4.277728587546466,4.781717289698849e-10,35
M13_PANNICULITIS,J10_UPPERINFEC,5,Panniculitis affecting regions of neck and back,Acute upper respiratory infections,3.0147591761787482,2.105483229190322,4.31671587992136,1.6889118889084407e-9,30
RHEUMA_SEROPOS_WIDE,M13_PANNICULITIS,5,"Seropositive rheumatoid arthritis, wide",Panniculitis affecting regions of neck and back,3.014298208697593,1.3192840143738782,6.8870641893358036,0.008863395686895911,6
RHEUMA_SEROPOS,M13_PANNICULITIS,5,Seropositive rheumatoid arthritis,Panniculitis affecting regions of neck and back,3.0133431226235854,1.318866185422685,6.8848810251001495,0.008882924223459491,6
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_PANNICULITIS,5,"Coxarthrosis, primary, with hip surgery",Panniculitis affecting regions of neck and back,3.0131469299157736,1.4585757326359403,6.224602684739016,0.0028852428286684005,8
M13_PANNICULITIS,G6_CARPTU,0,Panniculitis affecting regions of neck and back,Carpal tunnel syndrome,3.0106618339661355,2.188652089456669,4.1414004181681,1.2478003555649661e-11,38
Z21_EXAM_OBSER_OTH_REASO,M13_PANNICULITIS,0,Examination and observation for other reasons,Panniculitis affecting regions of neck and back,3.0096910463635576,2.136582946796578,4.239592105769715,2.9190152929021517e-10,36
M13_PANNICULITIS,I9_DOAAC,0,Panniculitis affecting regions of neck and back,"Diseases of arteries, arterioles and capillaries",3.0096177060575293,2.1589687581366834,4.195428350909717,7.973046275190758e-11,35
M13_PANNICULITIS,FG_PULMHEART,15,Panniculitis affecting regions of neck and back,Pulmonary heart disease,3.008826166424622,1.6159080908412107,5.602444192880211,5.145600428828752e-4,10
M13_PANNICULITIS,I9_PULMEMB,15,Panniculitis affecting regions of neck and back,Pulmonary embolism,3.008826166424622,1.6159080908412107,5.602444192880211,5.145600428828752e-4,10
M13_PANNICULITIS,K11_DENTOFACIAL_ANOMALIES,5,Panniculitis affecting regions of neck and back,Dentofacial anomalies [including malocclusion],3.008599074865811,1.561442816371534,5.796990000772231,9.95936638324495e-4,9
M13_PANNICULITIS,J10_INFLUPNEU,0,Panniculitis affecting regions of neck and back,Influenza and pneumonia,3.001829844620335,2.3812363582601357,3.7841612760512655,1.3720618190651792e-20,72
M13_PANNICULITIS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Panniculitis affecting regions of neck and back,"Localized swelling, mass and lump of skin and subcutaneous tissue",3.000250317155196,1.8354835893687143,4.904158238040025,1.1739442125332561e-5,16
M13_PANNICULITIS,R18_PAIN_THROAT_CHEST,0,Panniculitis affecting regions of neck and back,Pain in throat and chest,2.9995857187674924,2.4079366859195805,3.7366075847620484,1.1303969479869275e-22,80
M13_PANNICULITIS,AUTOIMMUNE,5,Panniculitis affecting regions of neck and back,Autoimmune diseases,2.9976037787189753,2.169423604802632,4.141942769636161,2.8444453317846773e-11,37
G6_EPIPAROX,M13_PANNICULITIS,0,Episodal and paroxysmal disorders,Panniculitis affecting regions of neck and back,2.9961533617436524,2.441338827287596,3.677054109306672,8.396825541597855e-26,128
R18_NAUSEA_VOMITI,M13_PANNICULITIS,0,Nausea and vomiting,Panniculitis affecting regions of neck and back,2.9955049869070454,1.6880480317218718,5.315636734241582,1.7736866727066956e-4,12
AB1_INTESTINAL_INFECTIONS,M13_PANNICULITIS,5,Intestinal infectious diseases,Panniculitis affecting regions of neck and back,2.9949653594726233,1.8285116896792257,4.905529209941528,1.3172046867482218e-5,20
M13_PANNICULITIS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Panniculitis affecting regions of neck and back,Presence of cardiac and vascular implants and grafts,2.9946849662927866,1.4936611296878213,6.0041316394264,0.001997951176777466,8
L12_URTICARIAERYTHEMA,M13_PANNICULITIS,5,Urticaria and erythema,Panniculitis affecting regions of neck and back,2.9915214341288396,1.387168801244713,6.451414191857625,0.005195673717233563,7
M13_PANNICULITIS,AB1_INTESTINAL_INFECTIONS,5,Panniculitis affecting regions of neck and back,Intestinal infectious diseases,2.9903540037138687,1.946579406327626,4.593810577908946,5.70694966037592e-7,21
R18_PAIN_THROAT_CHEST,M13_PANNICULITIS,0,Pain in throat and chest,Panniculitis affecting regions of neck and back,2.988873556365235,2.3303696531280194,3.8334541148646744,6.523599240335238e-18,78
N14_URINOTH,M13_PANNICULITIS,15,Other diseases of urinary system,Panniculitis affecting regions of neck and back,2.9874173689931167,2.3057938457004017,3.870537929140333,1.2059567835445236e-16,73
M13_PANNICULITIS,RX_CROHN_1STLINE,5,Panniculitis affecting regions of neck and back,First line medication for Crohns disease,2.9873596101869664,2.1214109219277684,4.206783960773954,3.697531872261971e-10,33
M13_PANNICULITIS,H7_LIDLACRIMALORBIT,0,Panniculitis affecting regions of neck and back,"Disorders of eyelid, lacrimal system and orbit",2.986729387248442,2.2741296290370614,3.922622667921837,3.612105700490638e-15,52
M13_OTHERJOINT,M13_PANNICULITIS,15,Other joint disorders,Panniculitis affecting regions of neck and back,2.985110567246602,2.455939227082738,3.6283003261738003,4.499017671579984e-28,159
M13_PANNICULITIS,F5_SCHIZO,0,Panniculitis affecting regions of neck and back,"Schizophrenia, schizotypal and delusional disorders",2.983779578570111,1.9430808471640026,4.581868318287525,5.868072405216594e-7,21
K11_GALLBILPANC,M13_PANNICULITIS,5,"Disorders of gallbladder, biliary tract and pancreas",Panniculitis affecting regions of neck and back,2.981059951846218,1.9076367224642936,4.658496207297516,1.6210739743777516e-6,26
M13_PANNICULITIS,K11_ENERCOLNONINF,15,Panniculitis affecting regions of neck and back,Noninfective enteritis and colitis,2.978920247993832,1.9397423336031319,4.5748168146766,6.131839633713921e-7,21
Z21_PROCREATIVE_MANAG,M13_PANNICULITIS,0,Procreative management,Panniculitis affecting regions of neck and back,2.9762769797058253,1.7116987884333397,5.175107162419893,1.1137569142490433e-4,13
M13_PANNICULITIS,C3_BREAST_HER2NEG,5,Panniculitis affecting regions of neck and back,"Malignant neoplasm of breast, HER2-negative",2.975867452923237,1.4143367151908017,6.261441849208547,0.004060803565622747,7
M13_PANNICULITIS,J10_UPPERINFEC,1,Panniculitis affecting regions of neck and back,Acute upper respiratory infections,2.9754552145973387,1.4151822461858172,6.2559672140714735,0.0040290214457337145,7
M13_PANNICULITIS,R18_PAIN_THROAT_CHEST,15,Panniculitis affecting regions of neck and back,Pain in throat and chest,2.973870289319584,2.36646410790419,3.7371809139882406,8.777704763130906e-21,74
M13_PANNICULITIS,PULM_PNEUMONIA_SEPSIS,15,Panniculitis affecting regions of neck and back,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.973734095269782,2.307247800876145,3.8327458654471145,3.846851166831809e-17,60
M13_PANNICULITIS,C3_BREAST,5,Panniculitis affecting regions of neck and back,Malignant neoplasm of breast,2.9736279350056782,1.4132876708641704,6.256661880053982,0.004085835146282791,7
M13_PANNICULITIS,GAST_OPER,15,Panniculitis affecting regions of neck and back,Any gastric operation,2.96969968452628,2.555433809846955,3.4511229296147032,9.168384987279405e-46,171
M13_PANNICULITIS,I9_HEARTFAIL_AND_ANTIHYPERT,15,Panniculitis affecting regions of neck and back,Heart failure and antihypertensive medication,2.9681511772429117,2.2772587155134874,3.8686519678033067,8.43978185094483e-16,55
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,M13_PANNICULITIS,0,"Poisoning by drugs, medicaments and biological substances",Panniculitis affecting regions of neck and back,2.9677979568766224,1.9341997668197821,4.553730624899676,6.354024408930908e-7,22
M13_PANNICULITIS,RX_PARACETAMOL_NSAID,5,Panniculitis affecting regions of neck and back,Paracetamol of NSAID medication,2.9669474108269176,2.129879621209481,4.132992705763237,1.2703369514056435e-10,35
M13_PANNICULITIS,I9_CEREBVASC,0,Panniculitis affecting regions of neck and back,Cerebrovascular diseases,2.9654269177718984,2.205093730509706,3.9879288045562906,6.396907305140743e-13,44
M13_PANNICULITIS,J10_SINUSITIS,15,Panniculitis affecting regions of neck and back,Acute sinusitis,2.962692789795966,2.014779298500971,4.3565806801964095,3.374900734622791e-8,26
H7_SCLERACORNEA,M13_PANNICULITIS,15,"Disorders of sclera, cornea, iris and ciliary body",Panniculitis affecting regions of neck and back,2.962150570705883,2.107615066446091,4.16315870161655,4.0163914558895584e-10,36
M13_PANNICULITIS,D3_ANAEMIA,0,Panniculitis affecting regions of neck and back,Anaemias,2.960091227795992,2.1024076532493954,4.167669416220198,5.070680757891178e-10,33
M13_PANNICULITIS,AB1_MYCOSES,0,Panniculitis affecting regions of neck and back,Mycoses,2.960035463977593,1.7158743199225372,5.10632384101453,9.589559461210054e-5,13
K11_CHOLELITH,M13_PANNICULITIS,5,Cholelithiasis,Panniculitis affecting regions of neck and back,2.9599518242569944,1.8425301598887205,4.755045530680187,7.226758252302206e-6,22
M13_PANNICULITIS,I9_HYPTENSESS,0,Panniculitis affecting regions of neck and back,"Hypertension, essential",2.9596618524375735,2.4499139316722363,3.5754718431251886,2.281711108228255e-29,108
J10_PLEURA,M13_PANNICULITIS,5,Other diseases of pleura,Panniculitis affecting regions of neck and back,2.9561412405587846,1.2911274944386002,6.768325414626977,0.01033022680798125,6
E4_PARATHYRO,M13_PANNICULITIS,0,Disorders of parathyroid gland,Panniculitis affecting regions of neck and back,2.955755883858133,1.7257278661373634,5.062497405524638,7.897937398345826e-5,14
M13_PANNICULITIS,KRA_PSY_PERSON,5,Panniculitis affecting regions of neck and back,Personality disorders,2.9512490978474664,1.472468558126974,5.9151492162418124,0.0022825160785300324,8
M13_PANNICULITIS,J10_CHRONRHINITIS,0,Panniculitis affecting regions of neck and back,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.9507726106726215,1.8796103262862207,4.63237452897981,2.5696206877060736e-6,19
M13_RHEUMA,M13_PANNICULITIS,15,Rheumatoid arthritis,Panniculitis affecting regions of neck and back,2.95013831058744,2.0324931823592287,4.2820886815931605,1.2624410410556927e-8,30
F5_UNSMENDIS,M13_PANNICULITIS,5,Unspecified mental disorder,Panniculitis affecting regions of neck and back,2.948519459799957,1.6424543262912887,5.2931560200214625,2.9217895007167073e-4,13
