prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABDOMI_PELVIC_PAIN,M13_CHONDROMALACIA,15,Abdominal and pelvic pain,Chondromalacia,1.8940474822448734,1.476473985003974,2.429718302817566,4.996472717570962e-7,85
M13_CHONDROMALACIA,ASTHMA_NAS,15,Chondromalacia,"Asthma, unspecified (mode)",1.889530652553752,1.1737893912236057,3.041709282461954,0.008801376568130653,17
M13_CHONDROMALACIA,R18_MOUTH_BREAT,15,Chondromalacia,Mouth breathing,1.8885787559881475,1.1376366909187894,3.135209813503063,0.013946322130290793,15
M13_CHONDROMALACIA,CD2_BENIGN_SKIN,0,Chondromalacia,Other benign neoplasms of skin,1.8883112119706564,1.0956090969571899,3.2545542412499864,0.022093234028181724,13
O15_ABORT_MEDICAL,M13_CHONDROMALACIA,5,Medical abortion,Chondromalacia,1.8873186050250175,1.159605376643474,3.071710073631991,0.010592171768576911,20
M13_CHONDROMALACIA,ST19_FRACT_FOREA,5,Chondromalacia,Fracture of forearm,1.8854083967210784,0.9416864331232806,3.7748922543529693,0.07339462516587245,8
M13_CHONDROMALACIA,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Chondromalacia,Symptoms and signs involving the nervous and musculoskeletal systems,1.88015055852929,1.1509848499826798,3.0712533903388874,0.011681227342752723,16
M13_CHONDROMALACIA,GAST_OPER,0,Chondromalacia,Any gastric operation,1.8797398362003825,1.5793506980744605,2.237262348449004,1.2081445865925655e-12,127
O15_DELIVERY,M13_CHONDROMALACIA,0,Delivery,Chondromalacia,1.8797165105111155,1.4453832196599974,2.444565643095845,2.5022137253837822e-6,141
M13_CHONDROMALACIA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Chondromalacia,"Complications of procedures, not elsewhere classified",1.8779622015158477,1.3124207239614296,2.6872038561514637,5.665039971044216e-4,30
M13_CHONDROMALACIA,ILD_ENDPOINTS,15,Chondromalacia,Interstitial lung disease endpoints,1.8772563768665604,1.3268393406794206,2.65600468454728,3.7466296561959524e-4,32
M13_CHONDROMALACIA,M13_HALLUXVALGUS,0,Chondromalacia,Hallux valgus (acquired),1.8765636866044844,1.0648628594789291,3.3069904152782548,0.0294507128449076,12
M13_CHONDROMALACIA,E4_DM2NASCOMP,0,Chondromalacia,Type 2 diabetes with other specified/multiple/unspecified complications,1.8763253597290375,1.3958243877741099,2.522234807185537,3.052937216099798e-5,44
M13_CHONDROMALACIA,O15_DELIVERY,5,Chondromalacia,Delivery,1.872253913361038,1.1081151211421216,3.163330821154045,0.019096391621506066,14
M13_CHONDROMALACIA,C3_BREAST_HER2NEG,15,Chondromalacia,"Malignant neoplasm of breast, HER2-negative",1.8663751936058512,1.0033110653732793,3.4718608052142885,0.04878816106868662,10
M13_CHONDROMALACIA,Z21_EXAM_OBSER_OTH_REASO,0,Chondromalacia,Examination and observation for other reasons,1.8636746566891451,1.258693553156289,2.7594351439044296,0.0018773640542468766,25
M13_CHONDROMALACIA,R18_DYSPNOEA,0,Chondromalacia,Dyspnoea,1.863595472289292,1.3023866645482967,2.66663363413789,6.611522953324035e-4,30
M13_CHONDROMALACIA,H7_RETINALDETACH,15,Chondromalacia,Retinal detachments and breaks,1.8629338126157298,0.9307135376886467,3.7288835389734913,0.07888396979604079,8
J10_UPPERDIS,M13_CHONDROMALACIA,5,Other diseases of upper respiratory tract,Chondromalacia,1.8616061788193152,1.2720604807497013,2.7243811261047743,0.0013810972265686638,39
M13_CHONDROMALACIA,K11_INTESTOTH,5,Chondromalacia,Other diseases of intestines,1.8615028199008878,1.1015396488396094,3.1457721491453174,0.020272278145950617,14
M13_CHONDROMALACIA,DM_RETINOPATHY,15,Chondromalacia,Diabetic retinopathy,1.859882192696309,1.2352111740733949,2.8004618508278574,0.0029621591765328003,23
M13_CHONDROMALACIA,AB1_BACTINF_NOS,0,Chondromalacia,"Bacterial infection, other or unspecified",1.859684381105607,1.3215640668130308,2.616918910082191,3.7112829103692706e-4,33
M13_CHONDROMALACIA,H7_RETINALDETACH,0,Chondromalacia,Retinal detachments and breaks,1.8586678285413467,0.9992776846954187,3.457143244330115,0.05026312706754425,10
M13_CHONDROMALACIA,ST19_OPEN_WOUND_HEAD,15,Chondromalacia,Open wound of head,1.852991719745889,1.0965413670178379,3.13128023868795,0.0212056082969302,14
M13_CHONDROMALACIA,M13_DORSALGIA,0,Chondromalacia,Dorsalgia,1.8526471228165484,1.3914661207981947,2.4666797921831862,2.4219277447387974e-5,47
M13_DORSOPATHY,M13_CHONDROMALACIA,15,Dorsopathies,Chondromalacia,1.8513778160816279,1.4319819902436868,2.3936053953415213,2.605036055178277e-6,83
M13_CHONDROMALACIA,M13_INTERVERTEB,5,Chondromalacia,Other intervertebral disc disorders,1.8506733833365339,1.0736168265005306,3.190143715383172,0.02671304299991174,13
M13_CHONDROMALACIA,C3_BREAST,15,Chondromalacia,Malignant neoplasm of breast,1.8494557261421012,0.9942270589341711,3.440347405779348,0.05217133815656232,10
M13_CHONDROMALACIA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Chondromalacia,Other symptoms and signs involving the nervous and musculoskeletal systems,1.8456446465402228,1.0472615585352665,3.2526775508373382,0.03402892600046564,12
M13_CHONDROMALACIA,ST19_INJURI_ELBOW_FOREA,15,Chondromalacia,Injuries to the elbow and forearm,1.8447641373640662,1.245768751450583,2.731770819056046,0.002234981315888227,25
M13_CHONDROMALACIA,HYPOTHY_PURCHASE,15,Chondromalacia,Hypothyroidism and >3 levothyroxin purchases,1.8445981757131378,1.3471371871010662,2.525757927569531,1.3434293185710742e-4,39
M13_CHONDROMALACIA,HYPOTHY_LEVOTHY,15,Chondromalacia,"Hypothyroidism, levothyroxin purchases",1.8445981757131378,1.3471371871010662,2.525757927569531,1.3434293185710742e-4,39
M13_CHONDROMALACIA,AB1_OTHER_BACTERIAL,0,Chondromalacia,Other bacterial diseases,1.8443291819877226,1.3106556665648452,2.5953041811864845,4.443111838494581e-4,33
M13_CHONDROMALACIA,K11_GALLBILPANC,0,Chondromalacia,"Disorders of gallbladder, biliary tract and pancreas",1.84419283908173,1.3104861545289643,2.5952561314490112,4.4597565483006944e-4,33
M13_CHONDROMALACIA,H8_CONSENHEARINGLOSS,15,Chondromalacia,Conductive and sensorineural hearing loss,1.843389783207672,1.2635034697619287,2.689415560904396,0.001505294698696913,27
M13_CHONDROMALACIA,ST19_FRACT_WRIST_HAND_LEVEL,0,Chondromalacia,Fracture at wrist and hand level,1.8426629146455558,1.0456511300035427,3.2471696530357606,0.034478819293861075,12
M13_CHONDROMALACIA,I9_ANGINA,0,Chondromalacia,Angina pectoris,1.8420863082573522,1.2948375286330513,2.6206237400698904,6.821868225252427e-4,31
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_CHONDROMALACIA,0,Symptoms and signs involving the digestive system and abdomen,Chondromalacia,1.840836246305702,1.451135109709331,2.3351913016504953,4.956076911913588e-7,95
M13_CHONDROMALACIA,N14_BREAST,15,Chondromalacia,Disorders of breast,1.8380058418341194,1.0429349155087817,3.239191079309401,0.035255554401612016,12
M13_CHONDROMALACIA,I9_NONISCHCARDMYOP,0,Chondromalacia,Non-ischemic cardiomyopathy,1.8373368418034075,1.1569782047193926,2.9177789663435107,0.009939742342511944,18
M13_CHONDROMALACIA,FG_CVD,5,Chondromalacia,Cardiovascular diseases (excluding rheumatic etc),1.8353604933780128,1.3507919207907977,2.493757986560006,1.0337101327611092e-4,41
R18_ABDOMI_PELVIC_PAIN,M13_CHONDROMALACIA,0,Abdominal and pelvic pain,Chondromalacia,1.834165580654588,1.4405568520469532,2.335321492156098,8.574067404484004e-7,89
M13_CHONDROMALACIA,R18_MOUTH_BREAT,0,Chondromalacia,Mouth breathing,1.8333116755699446,1.1223379833807785,2.994669831681863,0.015478387341315368,16
M13_CHONDROMALACIA,AB1_BACTINF_NOS,5,Chondromalacia,"Bacterial infection, other or unspecified",1.831589650357493,0.8217713875045207,4.082304030423826,0.13888165731454913,6
M13_LIMBPAIN,M13_CHONDROMALACIA,5,Pain in limb,Chondromalacia,1.83059266685353,0.9269079475021024,3.6153207241006187,0.08161343182826297,9
K11_OESSTODUO,M13_CHONDROMALACIA,5,"Diseases of oesophagus, stomach and duodenum",Chondromalacia,1.8300101888860207,1.137630621040819,2.94378265623925,0.0127147511034103,21
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_CHONDROMALACIA,15,General examination and investigation of persons without complaint and reported diagnosis,Chondromalacia,1.829895660128769,1.2664969721138042,2.643921146822303,0.0012895312707132775,32
M13_CHONDROMALACIA,H8_VERTIGO,15,Chondromalacia,Disorders of vestibular function (Vertigo),1.8293522141755103,1.0380513979723855,3.223857248345873,0.0366913241881948,12
M13_CHONDROMALACIA,E4_THYROID,15,Chondromalacia,Disorders of the thyroid gland,1.828957938942284,1.3605080345724174,2.4587044379133762,6.353259288951243e-5,44
M13_CHONDROMALACIA,AB1_ERYSIPELAS,15,Chondromalacia,Erysipelas,1.8286533967118868,1.0822134850964569,3.0899386224224283,0.024120404323714706,14
M13_CHONDROMALACIA,N14_URETHRAOTH,0,Chondromalacia,Other disorders of urethra and urinary system,1.827921213005228,1.252949522612672,2.666744270740593,0.001746545461517709,27
O15_PREG_ABORT,M13_CHONDROMALACIA,0,Pregnancy with abortive outcome,Chondromalacia,1.8278888456904963,1.4055263568503806,2.377171808920696,6.816943052685929e-6,89
M13_CHONDROMALACIA,CHOLELITH_BROAD,0,Chondromalacia,"Cholelithiasis, broad definition with cholecystitis",1.826534158970847,1.2605169753254368,2.6467132923981462,0.0014552118263155666,28
E4_DM2,M13_CHONDROMALACIA,1,Type 2 diabetes,Chondromalacia,1.82513431094213,0.7383960415320526,4.511285361263147,0.19252982018715317,6
M13_CHONDROMALACIA,R18_ABNORMALITI_BREAT,0,Chondromalacia,Abnormalities of breathing,1.8245017388485283,1.3860892475736066,2.4015817169698743,1.7990362314675324e-5,51
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_CHONDROMALACIA,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Chondromalacia,1.8237863246716808,1.2082698832717271,2.752858946589676,0.004228024900788241,25
M13_CHONDROMALACIA,KELA_DIAB_INSUL,15,Chondromalacia,"Diabetes, insuline treatment (Kela reimbursement)",1.8221777026289656,1.3077352587189421,2.5389936975552474,3.923391486499973e-4,35
MIGRAINE_TRIPTAN,M13_CHONDROMALACIA,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Chondromalacia,1.8203560282990656,1.0540443417973013,3.1437919054851213,0.031649706734483876,15
M13_CHONDROMALACIA,ASTHMA_NAS,0,Chondromalacia,"Asthma, unspecified (mode)",1.8198384625209314,1.1600886342802204,2.8547922389786784,0.00914933033967065,19
N14_FEMALEGENNONINF,M13_CHONDROMALACIA,1,Noninflammatory disorders of female genital tract,Chondromalacia,1.8183542604604257,0.7525518971351396,4.39360026746545,0.1840425814212632,7
M13_CHONDROMALACIA,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Chondromalacia,Follow-up examination after treatment for conditions other than malignant neoplasms,1.8166706455644057,1.2451662965234636,2.650483107091716,0.0019499965976534478,27
M13_CHONDROMALACIA,R18_GENERAL_SYMPTOMS_SIGNS,5,Chondromalacia,General symptoms and signs,1.8153029771460032,1.225845594430023,2.6882055242588345,0.00291518428676584,25
M13_CHONDROMALACIA,AB1_OTHER_BACTERIAL,5,Chondromalacia,Other bacterial diseases,1.8117729209607265,0.8128909964683714,4.038082758189685,0.1461156512942608,6
M13_CHONDROMALACIA,G6_EPIPAROX,0,Chondromalacia,Episodal and paroxysmal disorders,1.8116855323716807,1.4255022196426455,2.3024899035426727,1.1827847112908218e-6,67
M13_CHONDROMALACIA,N14_RENALTUB,0,Chondromalacia,Renal tubulo-intestitial diseases,1.811556535990484,1.2235377515214714,2.6821706800701457,0.003001333063314172,25
M13_CHONDROMALACIA,J10_UPPERINFEC,15,Chondromalacia,Acute upper respiratory infections,1.8054953165481575,1.2691042793460863,2.5685937642231975,0.0010198598114376696,31
M13_CHONDROMALACIA,AB1_ERYSIPELAS,0,Chondromalacia,Erysipelas,1.8043065590804954,1.1210103808803977,2.904096353313104,0.015081588128602283,17
M13_CHONDROMALACIA,K11_DIVERTIC,15,Chondromalacia,Diverticular disease of intestine,1.803327921874981,1.1354750370185551,2.8639921511200916,0.012478149370618684,18
M13_CHONDROMALACIA,K11_CONSTIPATION,15,Chondromalacia,Constipation,1.80331193899502,1.2178482024457522,2.6702292968789214,0.0032392301936988604,25
M13_CHONDROMALACIA,K11_GALLBILPANC,15,Chondromalacia,"Disorders of gallbladder, biliary tract and pancreas",1.8024487319734486,1.2438736879026777,2.6118579908789616,0.0018508457811506375,28
M13_CHONDROMALACIA,AUTOIMMUNE,15,Chondromalacia,Autoimmune diseases,1.8019445405149968,1.3925764860229966,2.331652271657115,7.514143273323759e-6,58
M13_CHONDROMALACIA,N14_POLYPFEMGEN,15,Chondromalacia,Polyp of the female genital tract,1.8009017776957519,1.04483707777161,3.104069794139386,0.034183142244562044,13
M13_CHONDROMALACIA,E4_HYTHY_AI_STRICT_PURCH,15,Chondromalacia,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.7990635344394987,1.3085082192330055,2.473526381704444,2.999711578945639e-4,38
M13_CHONDROMALACIA,ST19_INJURI_HIP_THIGH,15,Chondromalacia,Injuries to the hip and thigh,1.7923629990035095,0.9635475692340031,3.334101213861985,0.06536743801652971,10
M13_CHONDROMALACIA,J10_PNEUMOPROBBAC,5,Chondromalacia,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.7921026239409037,0.8952221990223511,3.5875247712168132,0.0994676063611669,8
M13_CHONDROMALACIA,M13_DORSOPATHY,1,Chondromalacia,Dorsopathies,1.791727289148072,0.8040186829279826,3.9928010963464766,0.15373839624665475,6
M13_CHONDROMALACIA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Chondromalacia,Symptoms and signs involving the circulatory and respiratory systems,1.7884100680780664,1.3006783507490132,2.4590326807247513,3.4615525945711026e-4,38
M13_CHONDROMALACIA,E4_HYTHYNAS,15,Chondromalacia,"Hypothyroidism,  other/unspecified",1.7851899473564252,1.2984218668457965,2.454443528345876,3.601228992913613e-4,38
M13_CHONDROMALACIA,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Chondromalacia,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.784862516591533,1.2868864373176732,2.4755363882563395,5.179899262567101e-4,36
M13_CHONDROMALACIA,HYPOTHYROIDISM,15,Chondromalacia,Hypothyroidism (congenital or acquired),1.7826820194697548,1.296598435349254,2.450994152005701,3.721915410833987e-4,38
M13_CHONDROMALACIA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Chondromalacia,Symptoms and signs involving the digestive system and abdomen,1.7782746653686656,0.8469033547851068,3.733909858338477,0.12827169162979557,7
M13_CHONDROMALACIA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Chondromalacia,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.7772698534574072,1.3129499836380092,2.405794715238284,1.9732804949738086e-4,42
M13_CHONDROMALACIA,N14_FEMGENPROL,0,Chondromalacia,Female genital prolapse,1.7752874732610353,1.0507086542999855,2.9995428321824136,0.0319651881462601,14
M13_CHONDROMALACIA,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Chondromalacia,Symptoms and signs involving the nervous and musculoskeletal systems,1.7710161793096089,1.115155543192096,2.812610605331595,0.015442192847866056,18
M13_SOFTTISSUEOTH,M13_CHONDROMALACIA,15,"Other soft tissue disorders, not elsewhere classified",Chondromalacia,1.7658273071325241,1.1864603369405444,2.628108147850506,0.005067110762621646,27
M13_CHONDROMALACIA,H8_OTHEREAR,15,Chondromalacia,Other disorders of ear,1.7623807506437876,1.2587030183742913,2.4676082164729953,9.674812740903671e-4,34
M13_CHONDROMALACIA,L12_DERMATITISNAS,0,Chondromalacia,Other and unspecified dermatitis,1.7620670961909535,1.1232917680713808,2.764090808579233,0.013657801238144512,19
M13_INTERVERTEB,M13_CHONDROMALACIA,15,Other intervertebral disc disorders,Chondromalacia,1.7602333006447093,1.247843286456372,2.4830211504342596,0.0012754308168406578,37
M13_CHONDROMALACIA,H8_CONSENHEARINGLOSS,0,Chondromalacia,Conductive and sensorineural hearing loss,1.7599928979635315,1.237222320026207,2.5036526990690384,0.001667641524918597,31
M13_CHONDROMALACIA,FG_CVD,15,Chondromalacia,Cardiovascular diseases (excluding rheumatic etc),1.7593628673329507,1.4486809523787922,2.136673153510661,1.2051406437608913e-8,102
M13_CHONDROMALACIA,N14_URINOTH,0,Chondromalacia,Other diseases of urinary system,1.7544794361354275,1.2707137516545512,2.422416604694861,6.363634230391796e-4,37
M13_ROTATORCUFF,M13_CHONDROMALACIA,15,Rotator cuff syndrome,Chondromalacia,1.7536706129633557,1.133621625661169,2.712863400940866,0.011621818747550937,22
M13_CHONDROMALACIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,1,Chondromalacia,Persons encountering health services in circumstances related to reproduction,1.7531729851118636,0.8759719069008267,3.5088060376278967,0.11275445171345486,8
G6_CARPTU,M13_CHONDROMALACIA,15,Carpal tunnel syndrome,Chondromalacia,1.751822131507618,1.1111725411951894,2.761840008338374,0.015784579071909322,20
M13_CHONDROMALACIA,J10_PNEUMONIA,5,Chondromalacia,All pneumoniae,1.7501524055275817,0.8742854848517165,3.503470543255659,0.11396941922391267,8
M13_CHONDROMALACIA,ST19_CONCUSSION,0,Chondromalacia,Concussion,1.7493901269350693,1.0353716427314301,2.9558138255982165,0.03662729320180496,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_CHONDROMALACIA,1,Symptoms and signs involving the circulatory and respiratory systems,Chondromalacia,1.7493875739013336,0.8600599765157566,3.558306359189506,0.12262529093547202,11
M13_CHONDROMALACIA,J10_CHRONSINUSITIS,15,Chondromalacia,Chronic sinusitis,1.7489552902464969,0.967717348080212,3.160886402780151,0.06412288594016878,11
M13_CHONDROMALACIA,J10_CHRONRHINITIS,15,Chondromalacia,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.7487360094065862,0.9090319406665417,3.3641036071328325,0.09407484932526736,9
M13_CHONDROMALACIA,HYPOTHY_LEVOTHY,0,Chondromalacia,"Hypothyroidism, levothyroxin purchases",1.7485362177814263,1.2963195792958488,2.358507079368593,2.523717664184075e-4,43
M13_CHONDROMALACIA,HYPOTHY_PURCHASE,0,Chondromalacia,Hypothyroidism and >3 levothyroxin purchases,1.7485362177814263,1.2963195792958488,2.358507079368593,2.523717664184075e-4,43
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_CHONDROMALACIA,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Chondromalacia,1.7481304283242913,1.159250441866703,2.63615167531216,0.007696538950189289,25
M13_SOFTTISSUEOTH,M13_CHONDROMALACIA,0,"Other soft tissue disorders, not elsewhere classified",Chondromalacia,1.7479933227303475,1.1835681868626247,2.581583968059566,0.004998474772542123,28
M13_CHONDROMALACIA,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Chondromalacia,Follow-up examination after treatment for conditions other than malignant neoplasms,1.7476328421228469,1.206080835029866,2.5323514495533366,0.0031755221434132033,28
M13_CHONDROMALACIA,ILD_ENDPOINTS,0,Chondromalacia,Interstitial lung disease endpoints,1.7459485106937485,1.2469776733672702,2.4445796160585282,0.0011730674561291714,34
M13_CHONDROMALACIA,ST19_INTRACRATRAUMA,0,Chondromalacia,Intracranial trauma,1.745755646500013,1.0992494870687022,2.772494154546921,0.01822745991613819,18
M13_CHONDROMALACIA,J10_PNEUMONAS,15,Chondromalacia,"Pneumonia, organism unsepcified",1.7455294561544008,1.169375283727795,2.605556252728122,0.006418950582016365,24
M13_CHONDROMALACIA,KELA_DIAB_INSUL,0,Chondromalacia,"Diabetes, insuline treatment (Kela reimbursement)",1.7451795151853478,1.2845568826626246,2.370974443661499,3.6855120664714937e-4,41
M13_CHONDROMALACIA,H8_OTHEREAR,0,Chondromalacia,Other disorders of ear,1.7449801099509574,1.2795023927417921,2.379796709562651,4.3650530359426416e-4,40
M13_CHONDROMALACIA,N14_MESNRUIRREG,15,Chondromalacia,"Excessive, freguent and irrelgular menstruation",1.7442795281969337,1.147856633920409,2.650601985106339,0.009163115679289886,22
M13_CHONDROMALACIA,L12_DERMATITISNAS,15,Chondromalacia,Other and unspecified dermatitis,1.7435130265709895,1.0673948993094544,2.84790350393218,0.026383359064338648,16
M13_CHONDROMALACIA,I9_AF,0,Chondromalacia,Atrial fibrillation and flutter,1.742148330167734,1.2024162602593882,2.5241514977945236,0.0033419606649663196,28
M13_CHONDROMALACIA,FG_DISVEINLYMPH,5,Chondromalacia,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.7383030486818771,0.9617614989713444,3.1418366115597016,0.06711646879484304,11
M13_CHONDROMALACIA,H7_GLAUCOMA,0,Chondromalacia,Glaucoma,1.737978415622642,1.008520765554886,2.9950488639748323,0.0465296779110674,13
M13_LOWBACKPAINORANDSCIATICA,M13_CHONDROMALACIA,15,Lower back pain or/and sciatica,Chondromalacia,1.737806689662856,1.1920859682964324,2.5333509251456987,0.004057275249163224,30
M13_DORSOPATHY,M13_CHONDROMALACIA,0,Dorsopathies,Chondromalacia,1.7345252301316474,1.3475283543839318,2.232663798261015,1.9057911522113636e-5,84
M13_CHONDROMALACIA,KELA_DIAB_INSUL,5,Chondromalacia,"Diabetes, insuline treatment (Kela reimbursement)",1.734468295374706,0.8664513059571995,3.4720707868707907,0.11990297556188846,8
M13_CHONDROMALACIA,N14_POSTMENBLEED,15,Chondromalacia,Postmenopausal bleeding,1.7323007895788718,0.9005004307332269,3.332442632073086,0.09975777582928742,9
O15_DELIV_SPONT,M13_CHONDROMALACIA,15,Single spontaneous delivery,Chondromalacia,1.7322857274177157,1.3289447338944633,2.2580426144744634,4.846090745508193e-5,119
M13_CHONDROMALACIA,J10_INFLUPNEU,5,Chondromalacia,Influenza and pneumonia,1.7301702025281496,0.8993013578965275,3.328682764049295,0.10057201730599628,9
M13_CHONDROMALACIA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Chondromalacia,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.7298469546665565,0.9572126568669376,3.1261292515327965,0.06949914610008781,11
M13_CHONDROMALACIA,I9_CORATHER,5,Chondromalacia,Coronary atherosclerosis,1.7289325864839775,0.8638817293019145,3.4602050109587283,0.1219455945276587,8
M13_CHONDROMALACIA,FG_CVD,0,Chondromalacia,Cardiovascular diseases (excluding rheumatic etc),1.728504617678947,1.4394937507329648,2.0755409405675738,4.561031419200107e-9,115
M13_CHONDROMALACIA,DM_RETINA_PROLIF,15,Chondromalacia,Proliferative diabetic retinopathy,1.727507132548863,1.0223873725251065,2.9189336382711537,0.04107913900038291,14
M13_CHONDROMALACIA,AUTOIMMUNE,0,Chondromalacia,Autoimmune diseases,1.7263667558130804,1.348220120606741,2.210575357854275,1.5000157502610057e-5,63
M13_CHONDROMALACIA,DM_RETINOPATHY,0,Chondromalacia,Diabetic retinopathy,1.7262698472462104,1.1748244782574624,2.5365555797164676,0.005426304525147396,26
M13_CHONDROMALACIA,ST19_INJURI_ANKLE_FOOT,0,Chondromalacia,Injuries to the ankle and foot,1.7257672700684676,1.1357026892620736,2.622405228585585,0.010585792322643589,22
M13_CHONDROMALACIA,E4_DM2_STRICT,15,Chondromalacia,"Type 2 diabetes, strict (exclude DM1)",1.7244809828493737,1.2692749197701378,2.3429397476377263,4.923093055019897e-4,41
M13_CHONDROMALACIA,T2D,15,Chondromalacia,"Type 2 diabetes, definitions combined",1.7242065867926615,1.2690730066643388,2.3425668486584623,4.941841290206852e-4,41
M13_CHONDROMALACIA,ST19_INJURI_HIP_THIGH,0,Chondromalacia,Injuries to the hip and thigh,1.7240653989748378,0.9784540942223965,3.037854833960824,0.059479088295762185,12
M13_CHONDROMALACIA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Chondromalacia,Symptoms and signs involving the circulatory and respiratory systems,1.7234308009870154,1.4163594184399684,2.0970762697100223,5.4225228448976865e-8,100
M13_CHONDROMALACIA,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Chondromalacia,Presence of other functional implants,1.7219459509611819,0.8952304139789454,3.3121058129078977,0.10344401699106988,9
R18_GENERAL_SYMPTOMS_SIGNS,M13_CHONDROMALACIA,1,General symptoms and signs,Chondromalacia,1.7216895440026612,0.7278381561122937,4.0726291429419925,0.21615418567374925,7
M13_CHONDROMALACIA,E4_DIABETES,15,Chondromalacia,Diabetes mellitus,1.7204614166376018,1.2840844483294755,2.3051345960847414,2.777056575843608e-4,45
CD2_BENIGN_LEIOMYOMA_UTERI,M13_CHONDROMALACIA,5,Leiomyoma of uterus,Chondromalacia,1.7174879163971044,1.0044497325566932,2.9366972257156494,0.04812958065983327,16
M13_CHONDROMALACIA,K11_INTESTOTH,0,Chondromalacia,Other diseases of intestines,1.7171078460300868,1.293594357051574,2.279276605394571,1.8292066817841523e-4,48
M13_CHONDROMALACIA,E4_THYROID,0,Chondromalacia,Disorders of the thyroid gland,1.7165457382458813,1.2931481438632972,2.2785705454344174,1.847477474392521e-4,48
M13_CHONDROMALACIA,L12_INFECT_SKIN,15,Chondromalacia,Infections of the skin and subcutaneous tissue,1.7157019632254558,0.97360848873949,3.023426008155231,0.06183539859942359,12
M13_CHONDROMALACIA,J10_CHRONSINUSITIS,0,Chondromalacia,Chronic sinusitis,1.7148317200313974,0.9731416085290089,3.0218087503943996,0.06206791585196789,12
M13_CHONDROMALACIA,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Chondromalacia,Follow-up examination after treatment for conditions other than malignant neoplasms,1.7134966879190898,0.9210554501442437,3.187724364531887,0.08906433581755535,10
M13_CHONDROMALACIA,PULM_PNEUMONIA_SEPSIS,5,Chondromalacia,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.7116053535017262,0.8550488336259314,3.426228737968682,0.12907578143586654,8
M13_CHONDROMALACIA,E4_HYTHY_AI_STRICT_PURCH,0,Chondromalacia,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.7097798854911133,1.2631142008799474,2.3143966355484387,5.165497837817299e-4,42
M13_CHONDROMALACIA,CHOLELITH_BROAD,15,Chondromalacia,"Cholelithiasis, broad definition with cholecystitis",1.7091045844949444,1.1351105965491477,2.573351433439078,0.010259519881618695,23
M13_CHONDROMALACIA,I9_MI_STRICT,15,Chondromalacia,"Myocardial infarction, strict",1.7083757154323638,1.0111072496549662,2.8864866571523207,0.045362438148335904,14
M13_CHONDROMALACIA,ST19_FRACT_FOREA,15,Chondromalacia,Fracture of forearm,1.7075770149634384,1.0751556419698327,2.711997359460688,0.023388774896630878,18
