prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_OTHER_SPIROCHAETAL,I9_HYPTENS,5,Other spirochaetal diseases,Hypertension,2.4451962619197047,1.929077087042374,3.0994016773445634,1.448060132143643e-13,69
I9_HYPTENS,FG_CARDMYO,0,Hypertension,Cardiomyopathy (excluding other),2.445179820073531,2.2038473203211177,2.712939456996346,8.190597598725084e-64,712
I9_HYPTENS,R18_DIZZI_GIDDI,15,Hypertension,Dizziness and giddiness,2.445038838201645,2.3357319015037334,2.5594610907466313,0.0,3507
C3_SECONDARY_WITHOUT_SITESPEC,I9_HYPTENS,0,"Malignant neoplasm, without specification of site",Hypertension,2.4446177937700857,1.6983035307447163,3.5188975642044045,1.510621249145421e-6,29
I9_HYPTENS,L12_DISORDSKINAPPENDIX,5,Hypertension,Disorders of skin appendages,2.444402263711879,2.1755315566476043,2.746502301279933,4.411549632765683e-51,441
KNEE_ARTHROSIS,I9_HYPTENS,5,Gonarthrosis [arthrosis of knee](FG),Hypertension,2.4441516396202654,2.312098452140344,2.5837469126491235,2.698857029142818e-218,1587
M13_ARTHROSIS_KNEE,I9_HYPTENS,5,Gonarthrosis,Hypertension,2.4441516396202654,2.312098452140344,2.5837469126491235,2.698857029142818e-218,1587
L12_DERM_NUMMULAR,I9_HYPTENS,5,Nummular dermatitis,Hypertension,2.4440724853219193,1.9214771456940736,3.1088011256828803,3.3151858185159186e-13,67
I9_SAH,I9_HYPTENS,0,Subarachnoid haemmorrhage,Hypertension,2.444058251788158,2.168061169893873,2.7551901307407234,2.1700920560101663e-48,270
I9_HYPTENS,I9_PVT,15,Hypertension,Portal vein thrombosis,2.4439725663637017,1.5367402756737218,3.8867998709279328,1.5993773783597312e-4,35
M13_CERVICOCRANSDR,I9_HYPTENS,5,Cervicocranial syndrome,Hypertension,2.4437426928480894,1.9804076744550674,3.0154793004888063,8.045107848130888e-17,88
ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,I9_HYPTENS,15,"Complications of cardiac and vascular prosthetic devices, implants and grafts",Hypertension,2.44365189786986,1.6374455409352477,3.646798900287278,1.2186534815455145e-5,24
Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,I9_HYPTENS,5,Other congenital malformations of the digestive system,Hypertension,2.4432898958969886,1.6077506233441214,3.7130543933333464,2.8668371267431512e-5,22
I9_HYPTENS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Hypertension,Care involving use of rehabilitation procedures,2.4432878947412324,2.3322377141999997,2.5596257620920704,4.48014260702436e-310,3230
I9_HYPTENS,L12_OTHACUSKINSUNNAS,5,Hypertension,Other and unspecified acute skin changes due to ultraviolet radiation,2.4432554860538995,0.870498546467482,6.857561559817572,0.08977168604653797,7
I9_HYPTENS,G6_ROOTPLEXOTHUNS,15,Hypertension,"Other and unspecified nerve root and plexus disorders, also in other diseases",2.4425909717439733,2.154133658003236,2.7696752395464426,4.2558598308066016e-44,427
N14_ACUTENEPHRITIC,I9_HYPTENS,15,Acute nephritic syndrome,Hypertension,2.442537734118592,1.9411983236703347,3.073354489258442,2.554339417572698e-14,73
M13_THORACISPINEPAIN,I9_HYPTENS,5,Pain in thoracic spine,Hypertension,2.442482628357638,2.034616733765691,2.9321106480764128,9.719284715980315e-22,117
AB1_STREPTO_SEPSIS,I9_HYPTENS,15,Streptococcal septicaemia,Hypertension,2.4419579529489197,1.9940403981408685,2.990490388023329,5.843402372601252e-18,94
I9_HYPTENS,L12_ATROPHICSKIN,5,Hypertension,Atrophic disorders of skin,2.4416768929171364,1.8756623046835164,3.1784964886903895,3.256801133619726e-11,96
I9_HYPTENS,H8_OTIMEDNAS,5,Hypertension,"Otitis media, unspecified",2.441581565205517,1.8802479146680426,3.170497088733052,2.1248551593222087e-11,70
I9_HYPTENS,OSTPOPATFRCTURE_POSTEMENO,0,Hypertension,Postmenopausal osteoporosis with pathological fracture,2.4409575447091227,2.047398000113343,2.9101687775129905,2.5699272659841122e-23,281
I9_LBBB,I9_HYPTENS,15,Left bundle-branch block,Hypertension,2.440935816652092,1.9772693728910018,3.0133312854097714,1.0184545802481124e-16,87
I9_HYPTENS,CD2_MYELOID_LEUKAEMIA,15,Hypertension,Myeloid leukaemia,2.4409220110689964,1.7429019014669884,3.418494327825463,2.0717080014893456e-7,65
L12_LUPUS,I9_HYPTENS,5,Lupus erythematosus,Hypertension,2.4405658149275387,1.5557503185545984,3.828610173467167,1.0283237802133776e-4,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,I9_HYPTENS,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Hypertension,2.44035758679127,2.308029076195074,2.5802730185823566,6.127957286569901e-216,1331
I9_HYPTENS,K11_IMPACT,15,Hypertension,Impaction of intestines,2.4397419604590227,1.2116360141478313,4.912647663259532,0.01250438500597683,15
I9_HYPTENS,NONALLERG_ASTHMA,1,Hypertension,Non-allergic asthma (mode),2.4396913847339947,1.9740275113928973,3.015203191644177,1.5374492428063169e-16,144
I9_HYPTENS,R18_ABNORMALITI_BREAT,0,Hypertension,Abnormalities of breathing,2.4396048748391923,2.3604028219960838,2.5214645101576756,0.0,6488
ST19_CONCUSSION,I9_HYPTENS,1,Concussion,Hypertension,2.439104232948444,2.0021437201123473,2.9714297727104153,8.556746443249582e-19,108
J10_PLEUREFFUSION,I9_HYPTENS,5,Pleural effusion,Hypertension,2.438984046855873,2.0267549206272504,2.9350579689114236,3.7809725812929456e-21,114
I9_HYPTENS,H8_POSTMASTNAS,0,Hypertension,Other disorders following mastoidectomy,2.4389328704600133,1.2587011750384043,4.725818696744148,0.008248134215042975,18
I9_OTHINTRACRA,I9_HYPTENS,0,Other intracranial haemorrhages,Hypertension,2.4388130570543343,1.8142714073456128,3.278345843503485,3.4904193160863516e-9,44
ST19_INJURY_NERVES_LOWER_LEG_LEVEL,I9_HYPTENS,15,Injury of nerves at lower leg level,Hypertension,2.438733897334755,1.5361959347096288,3.871526338294694,1.5642417084608075e-4,18
I9_HYPTENS,H7_GLAUCOMA_POAG,15,Hypertension,"Primary open-angle glaucoma, strict",2.4385521893990374,2.207467420547408,2.693827652934609,6.054842405412028e-69,848
G6_NERPLEX,I9_HYPTENS,5,"Nerve, nerve root and plexus disorders",Hypertension,2.437478622604002,2.2991421848994213,2.584138586414312,2.829922115083295e-196,1383
I9_HYPTENS,Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,5,Hypertension,"Personal history of risk-factors, not elsewhere classified",2.4374394449600194,1.1243937597676816,5.283834952156386,0.02400741647598653,9
I9_HYPERTROCARDMYOP,I9_HYPTENS,0,Hypertrophic cardiomyopathy,Hypertension,2.4369685081682735,1.9567687335156374,3.0350114492753058,1.7865437238673158e-15,80
I9_HYPTENS,PRIM_KNEEARTHROSIS,0,Hypertension,"Primary gonarthrosis, bilateral",2.436898306352022,2.313825150759536,2.5665177654206026,8.796012082680287e-249,2971
I9_HYPTENS,ST19_OTHER_INJURI_SPINE_TRUNK_LEVEL_UNSPE,5,Hypertension,"Other injuries of spine and trunk, level unspecified",2.4366892919191634,0.8956402743510258,6.629285077265811,0.08113106968570917,6
F5_OTHPER,I9_HYPTENS,1,Other specified and unspecified personality disorders,Hypertension,2.4364730824361183,1.487661357941921,3.990425004819895,4.031015747129716e-4,16
I9_HYPTENS,FTD,15,Hypertension,Frontotemporal dementia,2.436378089621867,1.0718608372608196,5.537974697124871,0.03353254392997596,12
M13_OTHCONN,I9_HYPTENS,5,Other systemic involvement of connective tissue,Hypertension,2.436118151026364,2.1560744262098166,2.752535614548671,2.4824702922060653e-46,268
I9_HYPTENS,G6_SLEEPDISOTH,15,Hypertension,Other sleepdisorders,2.4358063675930905,2.046376136981019,2.899346094389137,1.2901634541054158e-23,220
I9_HYPTENS,ST19_INJURY_BLOOD_VESSE_WRIST_HAND_LEVEL,5,Hypertension,Injury of blood vessels at wrist and hand level,2.435685302845216,0.9444197080682212,6.281701709329054,0.06551949180633548,7
I9_HYPTENS,VD_SO,0,Hypertension,Vascular dementia (sudden onset),2.4352832405160494,1.4048896808040927,4.221402251416604,0.0015177933447040797,31
I9_HYPTENS,N14_MALEGEN,5,Hypertension,Diseases of male genital organs,2.434771320710796,2.2807000962355484,2.5992507274150376,7.935906831299124e-157,1755
I9_HYPTENS,L12_SKINSUBCUTISNAS,1,Hypertension,Other and unspecified disorders of skin and subcutaneous tissue,2.4343494527053218,1.4511791661150193,4.083615170517826,7.492574616196345e-4,26
I9_HYPTENS,I9_RHEUVALV,1,Hypertension,Rheumatic valve diseases,2.4336854931463687,1.0653417462067134,5.559554106126102,0.03484347194288648,11
N14_ISOLPROTEINURIA_ADVERSE,I9_HYPTENS,5,"Isolated proteinuria with specified morphological lesion, drug-induced",Hypertension,2.433636871215585,1.3813656118279625,4.287487954114199,0.0020829247399285506,12
H7_LENS,I9_HYPTENS,5,Disorders of lens,Hypertension,2.4335661143882947,2.3068811565347103,2.5672081183389013,3.406151601187701e-233,1904
I9_HYPTENS,ST19_OPEN_WOUND_LOWER_LEG,5,Hypertension,Open wound of lower leg,2.4332069446250575,1.91792848460312,3.0869222095091544,2.4068398660268096e-13,111
FG_OTH,I9_HYPTENS,5,Other CVD (FINNGEN),Hypertension,2.4322002038001327,1.9941516100655299,2.9664734624520417,1.7459487256550154e-18,99
I9_HYPOTE,I9_HYPTENS,5,Hypotension,Hypertension,2.4322002038001327,1.9941516100655299,2.9664734624520417,1.7459487256550154e-18,99
R18_DISTU_SKIN_SENSA,I9_HYPTENS,15,Disturbances of skin sensation,Hypertension,2.4315138234202553,2.202274514919153,2.6846151256038264,3.1184461949647197e-69,399
I9_HYPTENS,G6_SPINAMUSCOTH,15,Hypertension,Other and unspecified spinal muscular atrophies,2.4314545413442135,1.3217957152665085,4.4726814577632314,0.004274389837447283,20
I9_HYPTENS,E4_ENDOMETPOSTOP,0,Hypertension,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",2.431182218599574,2.112534024426457,2.7978943352827,2.817923125909774e-35,341
I9_HYPTENS,H7_CATARACTOTHER,0,Hypertension,Other cataract,2.431176671666381,2.303329933086982,2.5661195662634646,6.069723089780172e-228,2809
F5_PERSMOOD,I9_HYPTENS,1,Persistent mood disorders,Hypertension,2.4310172396590506,1.799065087961928,3.2849533121753147,7.3152068702294135e-9,44
OTHER_SYSTCON_FG,I9_HYPTENS,5,Other systemic involvement of connective tissue (FG),Hypertension,2.4310090875291346,2.1496413778210455,2.749205167254284,1.7516739145215925e-45,264
I9_HYPTENS,R18_MOUTH_BREAT,5,Hypertension,Mouth breathing,2.430917370420987,2.1938526610513702,2.693598967116833,1.4336277904266944e-64,619
I9_HYPTENS,K11_KELAUC,1,Hypertension,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",2.430621562271893,1.509118683845823,3.9148154762257468,2.598922480933415e-4,25
I9_HYPTENS,PSOR_ARTHR_OTH,15,Hypertension,Other psoriatic arthropathies,2.430400208629783,2.0762714580666484,2.8449291402425483,2.1293177633585496e-28,275
AB1_SPIROCHE_OTHER,I9_HYPTENS,5,"Spirochaetal infections, other/unspecified",Hypertension,2.4302045800252707,1.9071550528225085,3.096703800792353,6.915217264019237e-13,66
DENTAL_TMD,I9_HYPTENS,5,TMD related pain,Hypertension,2.4295842181257723,2.1211320214253817,2.7828911229198923,1.3467596095733407e-37,215
I9_HYPTENS,ST19_INJURY_INTRA_AB_ORGANS,0,Hypertension,Injury of intra-abdominal organs,2.4293677870215333,1.7794007317878904,3.3167502627066563,2.3008899559209245e-8,66
I9_HYPTENS,ST19_SUPERF_INJURY_HIP_THIGH,0,Hypertension,Superficial injury of hip and thigh,2.429293431915613,2.1661768396314667,2.724369714594658,5.119186900122866e-52,566
D3_AGRANULOCYTOSIS,I9_HYPTENS,5,Agranulocytosis,Hypertension,2.4292499593946366,1.8992081670527377,3.107218822872183,1.5761851212947266e-12,64
I9_HYPTENS,L12_FACTITIALDERMAT,5,Hypertension,Factitial dermatitis,2.429223305319813,0.833929912560837,7.076285162847444,0.10371951758920962,6
I9_HYPTENS,C3_BLADDER,15,Hypertension,Malignant neoplasm of bladder,2.4291870639440694,2.0457879903206075,2.884438573084221,4.178320435610678e-24,287
I9_HYPTENS,M13_TROCHANTERICBURSITIS,15,Hypertension,Trochanteric bursitis,2.4291856546097073,2.0990681116062935,2.811220327693867,1.0493872211955239e-32,337
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_HYPTENS,5,Symptoms and signs involving the digestive system and abdomen,Hypertension,2.4287291500706085,2.3168755940979064,2.545982744791878,7.060223948411726e-298,2636
H8_BPV,I9_HYPTENS,5,Benign paroxysmal vertigo,Hypertension,2.4286107876033776,2.125977411962188,2.7743240941679397,5.038886623574443e-39,224
I9_PERICAOTH,I9_HYPTENS,15,Other diseases of pericardium,Hypertension,2.428564724056984,1.8005436824759955,3.2756365070929654,6.161993144106657e-9,43
ASTHMA_ALLERG,I9_HYPTENS,1,Asthma and allergy,Hypertension,2.42840877329384,1.433672645110648,4.113330327060374,9.675440517200053e-4,14
I9_HYPTENS,G6_ALZHEIMER,15,Hypertension,Alzheimer disease,2.42832424639468,2.2214170029591784,2.6545032462491926,6.594197666726613e-85,1242
I9_HYPTENS,JOINTPAIN,1,Hypertension,Pain in joint,2.428069622625796,2.029586278809836,2.9047900815408303,3.0410066894121073e-22,188
I9_HYPTENS,D3_COAGDEFNAS,0,Hypertension,Other and unspecified coagulation defects,2.4275103157240454,1.9077387272204305,3.0888959000860963,5.422892206047473e-13,112
I9_HYPTENS,L12_SEBORRHOEIC,15,Hypertension,Seborrhoeic dermatitis,2.427037304151109,2.056783372931336,2.86394286985406,8.731551473774959e-26,253
H7_RETINALDISOTH,I9_HYPTENS,15,Other retinal disorders,Hypertension,2.4268889924215937,2.301107744964424,2.5595455903470343,7.36391139983024e-234,1477
G6_ICNEUROP,I9_HYPTENS,15,Intercostal neuropathy,Hypertension,2.426174056039338,1.4366743693100887,4.097184912559601,9.153706086836457e-4,14
I9_HYPTENS,C3_RECTOSIGMOID_JUNCTION,5,Hypertension,Malignant neoplasm of rectosigmoid junction,2.4258843866145745,1.0825401599013522,5.4362094592007,0.031346041412214615,13
I9_HYPTENS,N14_PROSTATITIS,5,Hypertension,Inflammatory diseases of prostate (prostatitis),2.425475829584779,1.958549155194324,3.003719862888137,4.596634800718689e-16,158
I9_HYPTENS,D3_OTHERAPLASTICANAEMIA,5,Hypertension,Other and unspecified aplastic anaemias,2.4247757305918904,0.8902421059060603,6.604425138578936,0.08317001628334444,7
I9_HYPTENS,K11_CHRONPANC,0,Hypertension,Chronic pancreatitis,2.4246903949184513,2.1337264153206785,2.7553314562711724,5.2653742922602565e-42,448
ST19_FOREI_BODY_EXTER_EYE,I9_HYPTENS,1,Foreign body on external eye,Hypertension,2.4246113026366913,1.6184538543627858,3.632318557014503,1.7493340707322117e-5,24
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,I9_HYPTENS,1,Problems related to medical facilities and other health care,Hypertension,2.4244841957002117,1.4034867485578968,4.188228796060925,0.0014967587973821071,13
K11_ALCOLIV,I9_HYPTENS,0,Alcoholic liver disease,Hypertension,2.4243081418401102,2.0712322536335623,2.837571670816614,2.83281505164859e-28,156
ALCOLIVER,I9_HYPTENS,0,Alcoholic liver disease,Hypertension,2.4243081418401102,2.0712322536335623,2.837571670816614,2.83281505164859e-28,156
H8_EXTERNAL,I9_HYPTENS,1,Diseases of external ear,Hypertension,2.423811743399317,1.8450580098632714,3.1841076735987253,2.0143623580901248e-10,54
I9_HYPTENS,ST19_MALTR_SYNDR,5,Hypertension,Maltreatment syndromes,2.4236791467867436,1.4789703021732497,3.971831346401707,4.4325094967659253e-4,21
I9_HYPTENS,M13_VERTEBCOLLAPSE,0,Hypertension,"Collapsed vertebra, not elsewhere classified",2.4233407609991318,1.4545785826467286,4.037307103225867,6.766478631948406e-4,34
I9_HYPTENS,AB1_ZOSTER,0,Hypertension,Zoster [herpes zoster],2.423018837646476,2.1740732158482152,2.700470363551717,1.2702271782809201e-57,651
I9_HYPTENS,M13_OLECRANONBURSITIS,1,Hypertension,Olecranon bursitis,2.4229580829200015,1.1180600905745732,5.250814263990402,0.024908829501652973,12
I9_HYPTENS,I9_SAH,15,Hypertension,Subarachnoid haemmorrhage,2.4228768302490535,2.038077383310112,2.88032838332345,1.1359235314145986e-23,254
M13_OLECRANONBURSITIS,I9_HYPTENS,5,Olecranon bursitis,Hypertension,2.422752583284053,1.8343593437920742,3.199880165069168,4.540748540083207e-10,50
E4_THYROID,I9_HYPTENS,5,Disorders of the thyroid gland,Hypertension,2.4227145289191103,2.29797487406504,2.554225355063486,4.154336615138963e-236,1830
I9_HYPTENS,M13_OVERLAP,15,Hypertension,Other overlap syndromes,2.4226795468590816,1.6570929418262348,3.5419716291235015,4.962215959181713e-6,48
M13_CONNECTNAS,I9_HYPTENS,5,Other specified/unspecified systemic involvement of connective tissue,Hypertension,2.4223558159365,1.8289526304434889,3.2082885042126796,6.777008495751724e-10,49
ULCERRECT,I9_HYPTENS,1,Ulcerative rectosigmoiditis,Hypertension,2.421993506024366,1.3715410068238822,4.276979334951413,0.0022965012502203785,12
I9_HYPTENS,M13_PSORIARTH_ICD10,15,Hypertension,"Psoriatic arthropathies, ICD10",2.4219180849703035,2.071486730660269,2.831631563691737,1.3589094627551859e-28,279
Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,I9_HYPTENS,0,Need for immunization against other single viral diseases,Hypertension,2.421900148775536,1.2596823715909533,4.656412174150558,0.007996964442299907,9
I9_HYPTENS,G6_TRIOTHUNS,15,Hypertension,Other and unspecified trigeminal disorders,2.4218369113355664,1.6133419926584207,3.635493312513813,1.973835883016854e-5,41
I9_HYPTENS,K11_TONGUE,5,Hypertension,Diseases of tongue,2.4213461334191173,1.7707470581917482,3.310985084346719,3.0421064203832806e-8,75
I9_HYPTENS,TONGUEABNORMALITY,5,Hypertension,Tongue abnormality,2.4213461334191173,1.7707470581917482,3.310985084346719,3.0421064203832806e-8,75
R18_SOMNOLENCE,I9_HYPTENS,0,Somnolence,Hypertension,2.420845763608876,1.4592078414658272,4.016216226809721,6.190390159072057e-4,15
I9_HYPTENS,K11_GASTRODUOULC,0,Hypertension,Gastroduodenal ulcer,2.420740175608005,2.2428276259859885,2.6127656579165404,4.536715335690547e-114,1367
I9_HYPTENS,H8_POSTOP,5,Hypertension,"Postprocedural disorders of ear and mastoid process, not elsewhere classified",2.4206562633954785,1.133566293596356,5.16915223980915,0.022378231035801315,13
I9_HYPTENS,AB1_VIRAL_ENCEPHALITIS_NOS,15,Hypertension,"Viral encephalitis, not elsewhere classified/unspecified",2.4206377607521024,1.6980697143582533,3.450675269238526,1.0228261548101565e-6,54
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,I9_HYPTENS,5,Other external causes of accidental injury,Hypertension,2.420274871618246,1.759578951101499,3.3290523568264843,5.509286049671435e-8,38
ST19_INJURI_ELBOW_FOREA,I9_HYPTENS,1,Injuries to the elbow and forearm,Hypertension,2.420240209917585,2.031441300088455,2.883451603276383,4.48887705692529e-23,141
I9_HYPTENS,C3_LYMPHNODES_SECONDARY_NAS,1,Hypertension,Secondary and unspecified malignant neoplasm of lymph nodes,2.4200380513878437,1.2447042546202989,4.7052013748853465,0.009179807754860762,17
I9_HYPTENS,J10_PLEURA,0,Hypertension,Other diseases of pleura,2.419614491597466,2.280924643476124,2.56673726801696,3.1887647189102363e-189,2267
I9_HYPTENS,Z21_CARRIER_INFECTIOUS_DISEA,0,Hypertension,Carrier of infectious disease,2.4194936811845205,1.6896378061858806,3.464618068949516,1.412086086844918e-6,50
I9_HYPTENS,R18_SENILITY,5,Hypertension,Senility,2.4187482798174935,1.2150654431019525,4.814837977932025,0.011917321981086722,22
G6_MONOPLE,I9_HYPTENS,15,Monoplegia,Hypertension,2.4184930194397647,1.5765342921249204,3.7101054599930023,5.22998702322081e-5,21
I9_HYPTENS,ALCOPOLYNEU,15,Hypertension,Alcohol induced polyneuropathy,2.4184902432345448,1.4926715825806214,3.918541174682522,3.3460726979687056e-4,32
I9_HYPTENS,G6_ALCOPOLY,15,Hypertension,Alcohol induced polyneuropathy,2.4184902432345448,1.4926715825806214,3.918541174682522,3.3460726979687056e-4,32
H7_GLAUCOMAMEDICATION,I9_HYPTENS,1,Use of antiglaucoma preparations and miotics,Hypertension,2.4184178094915247,1.6143361777674172,3.623002929510283,1.848870390891987e-5,24
J10_CHRONLARYNGITIS,I9_HYPTENS,1,Chronic laryngitis and laryngotracheitis,Hypertension,2.4182897868677644,1.6396557116273562,3.566678938631989,8.419537173108517e-6,26
L12_SEBORRHOEIC,I9_HYPTENS,5,Seborrhoeic dermatitis,Hypertension,2.4182564156127713,1.9262026789557676,3.0360066235722534,2.7855693653703867e-14,75
N14_URETHRALSTRICT,I9_HYPTENS,1,Urethral stricture,Hypertension,2.4181550036528727,1.3693246778412491,4.270333921762084,0.002339936699198399,12
I9_HYPTENS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Hypertension,Multiple myeloma and malignant plasma cell neoplasms,2.418010818157647,1.9193411980456152,3.046241242922801,6.739425863283907e-14,150
E4_HYPERCHOL,I9_HYPTENS,0,Pure hypercholesterolaemia,Hypertension,2.4178518038111445,2.2515249532001147,2.596465713997003,3.225806710940029e-130,788
I9_HYPTENS,H7_HETEROPHORIA,1,Hypertension,Heterophoria,2.416781259064298,1.2832421987452032,4.551620621481877,0.0062923378909179,13
J10_NECROTIC,I9_HYPTENS,5,Suppurative and necrotic conditions of lower respiratory tract,Hypertension,2.4167506128857905,1.7167075658952415,3.402258859293837,4.260491142795951e-7,33
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,I9_HYPTENS,5,Rash and other nonspecific skin eruption,Hypertension,2.41632946922819,1.9693184410091453,2.9648064946107264,2.833694593296335e-17,93
ABDOM_HERNIA,I9_HYPTENS,5,Hernia of abodminal wall,Hypertension,2.4159527269088064,2.196113589252155,2.6577985798292514,2.1433848228166336e-73,450
L12_PIGPURPDERM,I9_HYPTENS,15,Pigmented purpuric dermatosis,Hypertension,2.4158091799087513,1.4025186039767599,4.161181161649746,0.0014763477200349488,13
ALCOPANCACU,I9_HYPTENS,5,Acohol-induced acute pancreatitis,Hypertension,2.4147291286347787,1.6546965300220073,3.523858700906158,4.841033234740911e-6,27
E4_CARCISDR,I9_HYPTENS,5,Carcinoid syndrome,Hypertension,2.4147239263078926,1.25588869745372,4.642841083055988,0.008214990495028029,9
ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,I9_HYPTENS,5,Allergic contact dermatitis due to drugs in contact with skin,Hypertension,2.4144242803145377,1.520290150212335,3.8344289769674487,1.877104071350727e-4,18
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,I9_HYPTENS,5,Symptoms and signs involving the urinary system,Hypertension,2.41353462351473,2.2556664639095505,2.582451560151391,9.449702350217613e-144,975
M13_HYPERMOBILITY,I9_HYPTENS,15,Hypermobility syndrome,Hypertension,2.413385981593719,1.8879455328164454,3.0850635227088175,2.0257211074593445e-12,64
I9_HYPTENS,CD2_BENIGN_ANUS_ANAL_CANAL,1,Hypertension,Benign neoplasm: Anus and anal canal,2.4131863530533084,0.8437551516310222,6.901846303759642,0.10035804204008436,7
H7_RETVASCNAS,I9_HYPTENS,0,Other and unspecified vascular occlusions,Hypertension,2.412951062112827,2.0968895708259203,2.776652098974447,9.379760046737808e-35,197
I9_HYPTENS,M13_ALGONEURO,5,Hypertension,Alogoneurodystrophy,2.4125659903034364,1.4425215998445216,4.0349306784703565,7.898445486843747e-4,23
J10_COPD,I9_HYPTENS,5,COPD,Hypertension,2.412509475469666,2.194856525600126,2.6517459803617642,1.857866497662061e-74,461
G6_CERCYST,I9_HYPTENS,0,Cerebral cysts,Hypertension,2.412405479346694,1.923229757348341,3.0260036142566147,2.6078506405982764e-14,75
R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,I9_HYPTENS,5,Symptoms and signs involving emotional state,Hypertension,2.4122877371839135,1.4987486875660487,3.8826603654399796,2.874909599074865e-4,17
I9_HYPTENS,J10_ASTHMA_INCLAVO,15,Hypertension,"Asthma, including avohilmo",2.412051315089554,2.3085537554981337,2.5201888986855563,0.0,3436
Z21_ARTIF_OPENI_STATUS,I9_HYPTENS,0,Artificial opening status,Hypertension,2.41198461195253,1.6415985594773854,3.5439052591200455,7.296177087960756e-6,26
Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,I9_HYPTENS,0,"Additional codes for the location of defect, injury or illness",Hypertension,2.4117836182991033,1.7752023924555589,3.2766405938930325,1.795527378445495e-8,41
G6_DEGENOTH,I9_HYPTENS,5,Other and unspecified degenerative diseases of nervous system,Hypertension,2.411663365154617,1.427531961835278,4.074248662952186,0.0010002143127909799,14
H8_SUP_ACUTE,I9_HYPTENS,1,Acute suppurative otitis media,Hypertension,2.4113754699242933,1.6223965017680866,3.5840385815771407,1.3409620155637313e-5,25
I9_HYPTENS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Hypertension,Other symptoms and signs involving cognitive functions and awareness,2.4111809505963864,2.2800014687847607,2.5499078207250636,8.416679577721687e-209,2437
I9_HYPTENS,L12_OTHPIGMENTATION,15,Hypertension,Other disorders of pigmentation,2.411087461409952,1.8986469065448996,3.061834576260012,5.225729655524888e-13,125
I9_HYPTENS,M13_PANNICULITIS,5,Hypertension,Panniculitis affecting regions of neck and back,2.4110786495087986,1.6024249401837276,3.6278143882674723,2.4208781996976243e-5,39
K11_KELAUC,I9_HYPTENS,1,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Hypertension,2.4110779084582936,1.668043459373891,3.4850990530172816,2.8412533944233766e-6,29
O15_PREECLAMPS,I9_HYPTENS,15,Pre-eclampsia,Hypertension,2.410649688006326,2.2177135889583175,2.62037079414506,5.966355751731532e-95,575
M13_OSTEOMYELITIS,I9_HYPTENS,15,Osteomyelitis,Hypertension,2.410622985392644,1.972781411553453,2.9456396657384523,7.704352495443428e-18,96
I9_HYPTENS,J10_NASALPOLYP,1,Hypertension,Nasal polyp,2.4105695306589516,1.7128465585068966,3.3925078888599822,4.4921822175367345e-7,59
E4_HYTHY_AI_STRICT_PURCH,I9_HYPTENS,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Hypertension,2.410403058518246,2.2794203384500293,2.5489124609921023,3.761870276091317e-209,1565
M13_ENTESOPATHYLOW,I9_HYPTENS,5,"Enthesopathies of lower limb, excluding foot",Hypertension,2.41017250219001,2.080373130226392,2.792254622939063,1.039680928120097e-31,182
I9_HYPTENS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Hypertension,Follow-up examination after treatment for conditions other than malignant neoplasms,2.4100923748684795,2.0523107124337563,2.8302465217418553,7.436307206726848e-27,243
E4_HYTHYNAS,I9_HYPTENS,5,"Hypothyroidism,  other/unspecified",Hypertension,2.409854698707082,2.279140635889195,2.5480655197106223,8.014972369088365e-210,1573
L12_OTHPIGMENTATION,I9_HYPTENS,1,Other disorders of pigmentation,Hypertension,2.409735768074574,1.0804450802783714,5.374476294937505,0.03162985534777432,6
