prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_POSTMENBLEED,RX_GLUCOSAMINE,15,Postmenopausal bleeding,Glucosamine medication,1.2844020788493025,1.1740628806217581,1.4051110271698313,4.7193747421865065e-8,515
RX_GLUCOSAMINE,K11_STOMATITIS,0,Glucosamine medication,Stomatitis and related lesions,1.2840933763256428,0.9128515842510229,1.8063131264391417,0.15092695186655355,36
RX_GLUCOSAMINE,R18_MOUTH_BREAT,15,Glucosamine medication,Mouth breathing,1.2835792286479266,1.1214223010000397,1.469183941452889,2.910742842954388e-4,228
RX_GLUCOSAMINE,K11_LIVER,0,Glucosamine medication,Diseases of liver,1.2832649947780592,1.087551528636252,1.5141986411326345,0.0031359367979790186,153
RX_GLUCOSAMINE,I9_CHD,15,Glucosamine medication,Major coronary heart disease event,1.2832427550182457,1.1989306116075764,1.37348396342874,6.36109700323686e-13,914
RX_GLUCOSAMINE,H7_CONJUNCTIVITISCHRON,5,Glucosamine medication,Chronic conjunctivitis,1.28324245545449,0.6226120721292926,2.644843030186073,0.4991226143698215,8
RX_GLUCOSAMINE,R18_MOUTH_BREAT,0,Glucosamine medication,Mouth breathing,1.2827042929307635,1.1206621935503034,1.468176862369682,3.022969872808831e-4,228
RX_GLUCOSAMINE,R18_ABNORMALITI_BREAT,1,Glucosamine medication,Abnormalities of breathing,1.2822432644208244,1.0092591824631945,1.6290639884393925,0.041804699812899665,72
RX_GLUCOSAMINE,K11_GALLBILPANC,1,Glucosamine medication,"Disorders of gallbladder, biliary tract and pancreas",1.2819373671205143,0.9516690833730682,1.7268223187362424,0.10224158570577954,47
RX_GLUCOSAMINE,I9_CHD,0,Glucosamine medication,Major coronary heart disease event,1.281916264238582,1.19769714388602,1.3720574662034837,7.881602474450927e-13,914
RX_GLUCOSAMINE,G6_CPETAL,15,Glucosamine medication,Cerebral palsy and other paralytic syndromes,1.2816970341637195,0.9765629243511568,1.6821724913174858,0.07360797612710945,57
RX_GLUCOSAMINE,J10_VOCALLARYNX,15,Glucosamine medication,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.2816059727625122,1.1388379542634333,1.4422718028245511,3.829519176793837e-5,299
M13_SCIATICA,RX_GLUCOSAMINE,0,Siatica+with lumbago,Glucosamine medication,1.2813688938037766,1.147036877569274,1.431432828460873,1.1447821331595931e-5,323
M13_SCIATICA,RX_GLUCOSAMINE,15,Siatica+with lumbago,Glucosamine medication,1.2813688938037755,1.1470368775692732,1.4314328284608717,1.144782133159643e-5,323
K11_ANOMALI_JAW_C_BASE_RELATIONS,RX_GLUCOSAMINE,0,Anomalies of jaw-cranial base relationship,Glucosamine medication,1.2811237063991865,0.9314014722203326,1.7621594984012734,0.1277355310083322,38
K11_ANOMALI_JAW_C_BASE_RELATIONS,RX_GLUCOSAMINE,15,Anomalies of jaw-cranial base relationship,Glucosamine medication,1.281123706399183,0.9314014722203301,1.7621594984012687,0.12773553100833718,38
RX_GLUCOSAMINE,G6_CPETAL,0,Glucosamine medication,Cerebral palsy and other paralytic syndromes,1.2810296755429447,0.9760617266847345,1.6812840671414966,0.07420664895537268,57
G6_POSTOPNEURO,RX_GLUCOSAMINE,15,Postprocedural disorders of nervous system,Glucosamine medication,1.280996540081565,0.9145875321558506,1.7941991094421714,0.14969474087642654,34
G6_POSTOPNEURO,RX_GLUCOSAMINE,0,Postprocedural disorders of nervous system,Glucosamine medication,1.2809965400815546,0.9145875321558431,1.794199109442157,0.14969474087644,34
RX_GLUCOSAMINE,J10_VOCALLARYNX,0,Glucosamine medication,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.2804710454401935,1.1378347269873497,1.4409879214636865,4.078446928070357e-5,299
J10_BRONCH,RX_GLUCOSAMINE,15,"Bronchitis, not specified as acute or chronic",Glucosamine medication,1.280092285074232,1.047046894969888,1.565007514160762,0.01602289413036075,96
J10_BRONCH,RX_GLUCOSAMINE,0,"Bronchitis, not specified as acute or chronic",Glucosamine medication,1.2800922850742276,1.047046894969884,1.5650075141607571,0.01602289413036249,96
RX_GLUCOSAMINE,ASTHMA_MIXED,15,Glucosamine medication,Asthma mixed form (mode),1.2788187717221353,0.893466972059012,1.8303725846072987,0.1788573433982492,33
RX_GLUCOSAMINE,ASTHMA_MIXED,0,Glucosamine medication,Asthma mixed form (mode),1.2783092163381615,0.8931177686489121,1.8296293164641375,0.17955328730392708,33
RX_GLUCOSAMINE,H7_PARASTRAB,15,Glucosamine medication,Paralytic strabismus,1.2780184995967385,0.9030810832829421,1.8086208597946722,0.16617334664729289,35
RX_GLUCOSAMINE,RHEUMA_SEROPOS_WIDE,1,Glucosamine medication,"Seropositive rheumatoid arthritis, wide",1.2778441912731884,0.8324859494564064,1.961457461518557,0.2621106883345779,23
RX_GLUCOSAMINE,KRA_PSY_ANXIETY,15,Glucosamine medication,Anxiety disorders,1.27762461553675,1.1523650417839812,1.416499632528265,3.2591663004290017e-6,387
RX_GLUCOSAMINE,RHEUMA_SEROPOS,1,Glucosamine medication,Seropositive rheumatoid arthritis,1.2775742785651272,0.8323101148425153,1.9610431354183886,0.26252199824395633,23
RX_GLUCOSAMINE,AB1_OTHER_VIRAL,5,Glucosamine medication,Other viral diseases,1.277346220260268,0.774549354044907,2.1065324732277744,0.337528558158402,16
RX_GLUCOSAMINE,H7_PARASTRAB,0,Glucosamine medication,Paralytic strabismus,1.2768522730043521,0.9022749944275255,1.8069344015355369,0.16773106030198986,35
RX_GLUCOSAMINE,M13_ANKYLOSPON,5,Glucosamine medication,Ankylosing spondylitis,1.276481541322128,0.7286452292239877,2.236211890210883,0.3934672312202634,13
M13_LOWBACKPAINORANDSCIATICA,RX_GLUCOSAMINE,0,Lower back pain or/and sciatica,Glucosamine medication,1.2764355032154087,1.1788187997871864,1.3821357397446585,1.8219618454330984e-9,648
M13_LOWBACKPAINORANDSCIATICA,RX_GLUCOSAMINE,15,Lower back pain or/and sciatica,Glucosamine medication,1.2764355032153136,1.1788187997870958,1.382135739744559,1.8219618454556994e-9,648
RX_GLUCOSAMINE,KRA_PSY_ANXIETY,0,Glucosamine medication,Anxiety disorders,1.2763762823645597,1.1512425864974527,1.4151113182316062,3.5635100380458872e-6,387
E4_GOITREDIFF,RX_GLUCOSAMINE,15,Nontoxic diffuse goitre,Glucosamine medication,1.2763021083359671,0.9157811574659508,1.778751460938854,0.1497185669340005,35
E4_GOITREDIFF,RX_GLUCOSAMINE,0,Nontoxic diffuse goitre,Glucosamine medication,1.2763021083359656,0.915781157465951,1.7787514609388493,0.1497185669340007,35
RX_GLUCOSAMINE,R18_SOMNO_STUPOR_COMA,15,Glucosamine medication,"Somnolence, stupor and coma",1.2754822203620562,0.8471750706797726,1.9203290450394552,0.243791516903696,25
RX_GLUCOSAMINE,M13_RHEUMATISM,15,Glucosamine medication,"Rheumatism, unspecified",1.2754117026812344,1.0581589039084147,1.5372691240681904,0.010669466635427956,124
RX_GLUCOSAMINE,I9_DISVEINLYMPH,5,Glucosamine medication,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.2752366667954786,1.1222886382571327,1.44902879785463,1.915574268996999e-4,255
RX_GLUCOSAMINE,AB1_VIRAL_OTHER_INTEST_INFECTIONS,15,Glucosamine medication,Viral and other specified intestinal infections,1.2747238602283897,0.9512447018314518,1.708204962095528,0.1040966929314187,48
RX_GLUCOSAMINE,AB1_HERPES_SIMPLEX,15,Glucosamine medication,Herpesviral [herpes simplex] infections,1.2745248371454192,0.9450375663333797,1.7188878181880816,0.11193392706716183,47
RX_GLUCOSAMINE,M13_RHEUMATISM,0,Glucosamine medication,"Rheumatism, unspecified",1.2744070315040343,1.0573352956347923,1.5360437589212002,0.010921552883027779,124
RX_GLUCOSAMINE,AB1_VIRAL_OTHER_INTEST_INFECTIONS,0,Glucosamine medication,Viral and other specified intestinal infections,1.2744051112277397,0.9510082501140696,1.7077752872581096,0.10445205188766613,48
RX_GLUCOSAMINE,F5_NEUROTIC,15,Glucosamine medication,"Neurotic, stress-related and somatoform disorders",1.274197464870422,1.1494317645513763,1.412505926453054,4.048308780014346e-6,388
RX_GLUCOSAMINE,AB1_HERPES_SIMPLEX,0,Glucosamine medication,Herpesviral [herpes simplex] infections,1.2738734029169603,0.944562160771881,1.717995399406163,0.11268192280922266,47
RX_GLUCOSAMINE,R18_SOMNO_STUPOR_COMA,0,Glucosamine medication,"Somnolence, stupor and coma",1.273724801129338,0.8460337278520503,1.9176243400259376,0.24643811506086621,25
RX_GLUCOSAMINE,ST19_INJURI_NECK,15,Glucosamine medication,Injuries to the neck,1.2736668177920547,1.027752846611695,1.5784214736964364,0.027097682268857816,90
RX_GLUCOSAMINE,I9_MI,15,Glucosamine medication,Myocardial infarction,1.2736292868564272,1.1653799218647605,1.391933677510754,9.440417919050383e-8,536
RX_GLUCOSAMINE,F5_NEUROTIC,0,Glucosamine medication,"Neurotic, stress-related and somatoform disorders",1.2729592472474203,1.1483182443882447,1.4111290603207165,4.421246705172456e-6,388
RX_GLUCOSAMINE,K11_HEPFAIL,15,Glucosamine medication,"Hepatic failure, not elsewhere classified",1.2727510171055219,0.6881824788849423,2.3538744464518278,0.44201885853048584,11
L12_SEBORRHOEIC,RX_GLUCOSAMINE,0,Seborrhoeic dermatitis,Glucosamine medication,1.2726897646555355,0.9496340040122278,1.7056457858664738,0.1065107082468678,45
L12_SEBORRHOEIC,RX_GLUCOSAMINE,15,Seborrhoeic dermatitis,Glucosamine medication,1.2726897646554698,0.9496340040121728,1.7056457858663963,0.10651070824695054,45
RX_GLUCOSAMINE,ST19_INJURI_NECK,0,Glucosamine medication,Injuries to the neck,1.2726758700114433,1.0269596637160523,1.5771835324558785,0.027590450673817095,90
RX_GLUCOSAMINE,K11_CROHN,5,Glucosamine medication,Crohn disease,1.2724825358473606,0.7797920197735798,2.0764662409685632,0.3348084168837515,17
RX_GLUCOSAMINE,I9_MI,0,Glucosamine medication,Myocardial infarction,1.2722527833271688,1.1641285697127823,1.3904195694493444,1.0740013540530158e-7,536
F5_ANAPER,RX_GLUCOSAMINE,0,Anankastic personality disorder,Glucosamine medication,1.2715147074777116,0.7527460557085551,2.1478022223713866,0.3691395222034348,14
F5_ANAPER,RX_GLUCOSAMINE,15,Anankastic personality disorder,Glucosamine medication,1.2715147074777087,0.7527460557085529,2.147802222371383,0.3691395222034404,14
RX_GLUCOSAMINE,K11_HEPFAIL,0,Glucosamine medication,"Hepatic failure, not elsewhere classified",1.2707289833957678,0.6871265576400929,2.350006896528406,0.4449936257054182,11
RX_GLUCOSAMINE,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Glucosamine medication,"Fracture of rib(s), sternum and thoracic spine",1.269895386163071,0.9401765650742241,1.7152462119399272,0.11927865951914822,46
RX_GLUCOSAMINE,L12_PSORI_NAS,5,Glucosamine medication,Other and unspecified psoriasis,1.2695465008886053,0.5872897247979255,2.744383648927404,0.5439897130859448,7
RX_GLUCOSAMINE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,15,Glucosamine medication,"Dislocation, sprain and strain of joints and ligaments of head",1.2675302271500213,0.7362169149961832,2.1822819389409354,0.39241296658499414,14
RX_GLUCOSAMINE,M13_ADHCAPSULITIS,1,Glucosamine medication,Adhesive capsulitis of shoulder,1.2674539411715298,0.6156459994195689,2.6093558546726445,0.5200139792925575,8
RX_GLUCOSAMINE,F5_SUBSTANCE,1,Glucosamine medication,Mental and behavioural disorders due to psychoctive substance use,1.266291528933737,0.7891641226837041,2.0318894259870195,0.32779083297274525,18
RX_GLUCOSAMINE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,0,Glucosamine medication,"Dislocation, sprain and strain of joints and ligaments of head",1.2662723682281376,0.7354982693463685,2.1800808749190743,0.39438435247888326,14
RX_GLUCOSAMINE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Glucosamine medication,Primary_lymphoid and hematopoietic malignant neoplasms,1.2661597905173063,0.5848081177896071,2.741344667345381,0.5493162234333542,7
RX_GLUCOSAMINE,DM_NEPHROPATHY,15,Glucosamine medication,Diabetic nephropathy,1.265793229403133,1.0176839310037575,1.5743910764342184,0.03421903154887645,87
RHEUMA_ARHTROPAT_REACTIVE,RX_GLUCOSAMINE,15,"Reactive arthropathies, FINNGEN",Glucosamine medication,1.2656590431115322,0.9313624698124658,1.7199456337687173,0.1321739655338705,41
RHEUMA_ARHTROPAT_REACTIVE,RX_GLUCOSAMINE,0,"Reactive arthropathies, FINNGEN",Glucosamine medication,1.2656590431114585,0.9313624698124028,1.719945633768633,0.13217396553397745,41
M13_RADICULOPATHY,RX_GLUCOSAMINE,15,Radiculopathy,Glucosamine medication,1.2654191995725637,1.1030761336255577,1.4516547877650199,7.781835403084555e-4,208
M13_RADICULOPATHY,RX_GLUCOSAMINE,0,Radiculopathy,Glucosamine medication,1.2654191995725537,1.1030761336255488,1.4516547877650083,7.781835403087799e-4,208
RX_GLUCOSAMINE,PNEUMOBACTKNOWN,15,Glucosamine medication,Bacterial pneumonia (organism specified),1.2651397361795174,1.1255526009058776,1.4220379845172817,8.050373692422109e-5,308
RX_GLUCOSAMINE,N14_PROSTHYPERPLA,1,Glucosamine medication,Hyperplasia of prostate,1.2642569283102745,0.904811401918469,1.7664958436548912,0.16947097883207723,38
RX_GLUCOSAMINE,DM_NEPHROPATHY,0,Glucosamine medication,Diabetic nephropathy,1.2642548162994407,1.0164598796320927,1.572457774835984,0.03514553920531273,87
RX_GLUCOSAMINE,PNEUMOBACTKNOWN,0,Glucosamine medication,Bacterial pneumonia (organism specified),1.264008041401983,1.1245529514116337,1.4207568676275213,8.561730151234709e-5,308
RX_GLUCOSAMINE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,15,Glucosamine medication,Persons with potential health hazards related to communicable diseases,1.2630461688208616,0.8741176597950908,1.8250239046160224,0.21366281714868238,30
D3_COAGOTHER,RX_GLUCOSAMINE,15,Other coagulation defects,Glucosamine medication,1.2629862894466768,0.8529838359697682,1.8700640036358442,0.2436441160804314,25
D3_COAGOTHER,RX_GLUCOSAMINE,0,Other coagulation defects,Glucosamine medication,1.262986289446667,0.8529838359697608,1.8700640036358316,0.24364411608044834,25
RX_GLUCOSAMINE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,0,Glucosamine medication,Persons with potential health hazards related to communicable diseases,1.2617572376418937,0.8732343734882733,1.823143219136096,0.21565925816293033,30
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,RX_GLUCOSAMINE,0,Other symptoms and signs involving the urinary system,Glucosamine medication,1.2610456767817506,0.8217981908810829,1.935068994524054,0.28838976026767205,21
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,RX_GLUCOSAMINE,15,Other symptoms and signs involving the urinary system,Glucosamine medication,1.2610456767817493,0.8217981908810832,1.9350689945240487,0.28838976026767266,21
RX_GLUCOSAMINE,G6_MONONPOTHUS,15,Glucosamine medication,Other and unspecified mononeuropathies of upper limb,1.260402068548924,0.6986961452335613,2.2736827521373573,0.441976525882955,12
RX_GLUCOSAMINE,G6_MONONPOTHUS,0,Glucosamine medication,Other and unspecified mononeuropathies of upper limb,1.259111468321235,0.6979993635828523,2.271293889897472,0.4439792437825424,12
RX_GLUCOSAMINE,M13_SJOGREN,15,Glucosamine medication,Sicca syndrome [Sjögren],1.2589799783399138,0.9733246582227468,1.628470595571856,0.07941835142143236,65
RX_GLUCOSAMINE,F5_PERSMOOD,15,Glucosamine medication,Persistent mood disorders,1.2584347111588279,0.9842360482129061,1.6090224749691673,0.06676154146910253,69
RX_GLUCOSAMINE,M13_SJOGREN,0,Glucosamine medication,Sicca syndrome [Sjögren],1.2579243682093122,0.9725237490785922,1.6270797681126055,0.08050069867924986,65
RX_GLUCOSAMINE,F5_PERSMOOD,0,Glucosamine medication,Persistent mood disorders,1.2575293409781811,0.9835343874635444,1.607854350165905,0.06761188632133303,69
M13_GANGLION,RX_GLUCOSAMINE,0,Ganglion,Glucosamine medication,1.2571136085344001,1.0788445998083624,1.4648399084011725,0.0033607828774961206,167
M13_GANGLION,RX_GLUCOSAMINE,15,Ganglion,Glucosamine medication,1.2571136085343926,1.0788445998083558,1.4648399084011634,0.0033607828774969814,167
O15_DELIV_SPONT,RX_GLUCOSAMINE,15,Single spontaneous delivery,Glucosamine medication,1.2566403746392638,1.1988623817681707,1.3172029210262397,1.8594774403311978e-21,3342
O15_DELIV_SPONT,RX_GLUCOSAMINE,0,Single spontaneous delivery,Glucosamine medication,1.256640374639258,1.198862381768165,1.3172029210262337,1.8594774403353844e-21,3342
RX_GLUCOSAMINE,KRA_PSY_ANXIETY,1,Glucosamine medication,Anxiety disorders,1.2553216270666157,0.8903951441044359,1.769812422962117,0.19443879324567132,34
RX_GLUCOSAMINE,ST19_FRACT_FOOT_ANKLE,5,Glucosamine medication,"Fracture of foot, except ankle",1.2552009940674351,0.8920348777999296,1.76621965656061,0.1921098973065942,35
RX_GLUCOSAMINE,I9_ARTEMBTHRNAS,15,Glucosamine medication,Other arterial embolism and thrombosis,1.2550344019687836,0.6939869880413226,2.269655450703284,0.4523498082084457,12
RX_GLUCOSAMINE,F5_NEUROTIC,1,Glucosamine medication,"Neurotic, stress-related and somatoform disorders",1.2545751179015652,0.8898601274463662,1.7687709314210078,0.19561651404561287,34
RX_GLUCOSAMINE,N14_PROSTHYPERPLA,5,Glucosamine medication,Hyperplasia of prostate,1.2542111633758153,1.08406018000491,1.4510685581398177,0.0023261420757306095,200
RX_GLUCOSAMINE,L12_URTICARIA,15,Glucosamine medication,Urticaria,1.2540745880398474,1.040736438222228,1.5111444306243214,0.017327033781218686,120
RX_GLUCOSAMINE,I9_ARTEMBTHRNAS,0,Glucosamine medication,Other arterial embolism and thrombosis,1.2532829281601892,0.6930575303308975,2.266360337024035,0.45509114223544533,12
RX_GLUCOSAMINE,L12_URTICARIA,0,Glucosamine medication,Urticaria,1.2527753591633313,1.0396665343853042,1.5095668164934615,0.01784107805242541,120
N14_OVARYCYST,RX_GLUCOSAMINE,0,Ovarian cyst,Glucosamine medication,1.2527330758191928,1.1519509511996762,1.3623324479371781,1.3961529309572142e-7,592
N14_OVARYCYST,RX_GLUCOSAMINE,15,Ovarian cyst,Glucosamine medication,1.2527330758191912,1.1519509511996748,1.3623324479371761,1.3961529309573542e-7,592
RX_GLUCOSAMINE,F5_OCD,15,Glucosamine medication,Obsessive-compulsive disorder,1.2526031553254826,0.6840481751460263,2.293719538680754,0.46556728070649545,11
N14_HYPERTROPHYBREAST,RX_GLUCOSAMINE,15,Hypertrophy of breast,Glucosamine medication,1.2523221998085323,1.0172998373542752,1.5416407577652216,0.03385940107643256,90
N14_HYPERTROPHYBREAST,RX_GLUCOSAMINE,0,Hypertrophy of breast,Glucosamine medication,1.252322199808527,1.0172998373542708,1.5416407577652151,0.033859401076435994,90
RX_GLUCOSAMINE,L12_SEBORRHOEIC,5,Glucosamine medication,Seborrhoeic dermatitis,1.2522923049569352,0.7536096980283805,2.080965811821725,0.3852509336906019,16
G6_ROOTPLEXOTHUNS,RX_GLUCOSAMINE,0,"Other and unspecified nerve root and plexus disorders, also in other diseases",Glucosamine medication,1.2520701568806145,0.9881541458739938,1.5864728031520623,0.06269748787720264,69
G6_ROOTPLEXOTHUNS,RX_GLUCOSAMINE,15,"Other and unspecified nerve root and plexus disorders, also in other diseases",Glucosamine medication,1.2520701568806072,0.9881541458739881,1.5864728031520527,0.06269748787720952,69
H7_OTHERCONJ,RX_GLUCOSAMINE,0,Other disorders of conjunctiva,Glucosamine medication,1.2520054985048967,1.0125914192977747,1.5480259247837178,0.03793494495458947,86
H7_OTHERCONJ,RX_GLUCOSAMINE,15,Other disorders of conjunctiva,Glucosamine medication,1.2520054985048963,1.0125914192977736,1.5480259247837183,0.037934944954590315,86
PHLEBI_THROMBOP_LOWER_EXTREMITI_UNSPE,RX_GLUCOSAMINE,0,"Phlebitis and thrombophlebitis of lower extremities, unspecified, drug-induced",Glucosamine medication,1.2518110608242707,0.7266086270384728,2.156636838168196,0.41837080882405586,13
PHLEBI_THROMBOP_LOWER_EXTREMITI_UNSPE,RX_GLUCOSAMINE,15,"Phlebitis and thrombophlebitis of lower extremities, unspecified, drug-induced",Glucosamine medication,1.2518110608242234,0.7266086270384401,2.1566368381681302,0.41837080882414035,13
K11_JAWS,RX_GLUCOSAMINE,15,Other diseases of jaws,Glucosamine medication,1.251787493585732,0.8894782859320984,1.761675303243175,0.19768286895972398,33
K11_JAWS,RX_GLUCOSAMINE,0,Other diseases of jaws,Glucosamine medication,1.2517874935857278,0.8894782859320943,1.7616753032431716,0.19768286895973225,33
RX_GLUCOSAMINE,F5_OCD,0,Glucosamine medication,Obsessive-compulsive disorder,1.251541532299619,0.6834740937481447,2.2917565148388337,0.46724239611550555,11
RX_GLUCOSAMINE,H7_CHALAZION,5,Glucosamine medication,Chalazion,1.2511434811358748,0.8519283618129189,1.8374315031109902,0.2531614208012622,28
RX_GLUCOSAMINE,K11_FISSANAL,5,Glucosamine medication,Fissure and fistula of anal and rectal regions,1.2506793952277653,0.8877523769523492,1.7619766392709393,0.20084574665505123,35
RX_GLUCOSAMINE,K11_EMBED_TEETH,5,Glucosamine medication,Embedded teeth,1.2502440180099699,0.585255574855587,2.670816258273857,0.5641399383516699,7
RX_GLUCOSAMINE,K11_VENTHER,1,Glucosamine medication,Ventral hernia,1.2487270501702474,0.542522968292171,2.8741995029916048,0.6015038834438239,6
RX_GLUCOSAMINE,L12_URTICARIAERYTHEMA,15,Glucosamine medication,Urticaria and erythema,1.2486714927281748,1.0590057149511616,1.4723060270018595,0.008240564855824792,154
RX_GLUCOSAMINE,H7_IRIDOACUTE,1,Glucosamine medication,Acute and subacute iridocyclitis,1.2482645759173556,0.6352425371667253,2.4528654180492655,0.5199454551781171,9
RX_GLUCOSAMINE,CD2_BENIGN_SKIN_LIP,15,Glucosamine medication,Benign neoplasm: Skin of lip,1.2476292978673338,0.6497251692685554,2.3957496777434284,0.5062851613419159,10
RX_GLUCOSAMINE,L12_URTICARIAERYTHEMA,0,Glucosamine medication,Urticaria and erythema,1.2475164807654622,1.0580331655352135,1.4709343907893284,0.008509711281023348,154
RX_GLUCOSAMINE,KRA_PSY_SUBSTANCE,1,Glucosamine medication,Substance abuse,1.2470488629762089,0.7772860020606386,2.0007189921438147,0.3599878628388373,18
RX_GLUCOSAMINE,CD2_BENIGN_SKIN_LIP,0,Glucosamine medication,Benign neoplasm: Skin of lip,1.2452345308490271,0.6485290490791326,2.3909631172582895,0.5099337333575786,10
N14_POLYPFEMGEN,RX_GLUCOSAMINE,15,Polyp of the female genital tract,Glucosamine medication,1.24507554351004,1.1384328807994308,1.3617079541467831,1.6030614371134716e-6,513
N14_POLYPFEMGEN,RX_GLUCOSAMINE,0,Polyp of the female genital tract,Glucosamine medication,1.24507554351004,1.1384328807994304,1.3617079541467836,1.603061437113624e-6,513
M13_MUSCLE,RX_GLUCOSAMINE,0,Disorders of muscles,Glucosamine medication,1.2422576854253264,0.9575842839403451,1.611559611910284,0.10234015499982084,57
M13_MUSCLE,RX_GLUCOSAMINE,15,Disorders of muscles,Glucosamine medication,1.2422576854252874,0.9575842839403108,1.61155961191024,0.10234015499987636,57
RX_GLUCOSAMINE,H8_MIDDLEMASTOID,5,Glucosamine medication,Diseases of middle ear and mastoid,1.242072832122903,0.9784424813917176,1.5767354235309152,0.07491924003613545,71
RX_GLUCOSAMINE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Glucosamine medication,Other external causes of accidental injury,1.2419209635658959,0.9694217211407374,1.5910182803924686,0.08647759036146785,69
RX_GLUCOSAMINE,J10_LOWCHRON,5,Glucosamine medication,Chronic lower respiratory diseases,1.2418656361020866,1.1090009178983018,1.3906483152908142,1.753894602021704e-4,323
RX_GLUCOSAMINE,N14_GLOMERULAR,1,Glucosamine medication,Glomerular diseases,1.241559756399254,0.6562224480259873,2.3490062452864007,0.5059880236534315,10
RX_GLUCOSAMINE,K11_IMPACTED_TEETH,15,Glucosamine medication,Impacted teeth,1.2410119259669152,0.7097563891700762,2.1699143873758935,0.4487975320829337,13
RX_GLUCOSAMINE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Glucosamine medication,Other external causes of accidental injury,1.2409574416236047,0.9686831455047981,1.5897617080128856,0.08759296531233532,69
RX_GLUCOSAMINE,ATOPIC_STRICT,1,Glucosamine medication,"Atopic  dermatitis, strict definition",1.24015669594882,0.613667153687132,2.506226088957031,0.5487508785428278,8
RX_GLUCOSAMINE,K11_IMPACTED_TEETH,0,Glucosamine medication,Impacted teeth,1.2400221564054885,0.7091965197020784,2.1681648254879495,0.45046843014400684,13
RX_GLUCOSAMINE,RHEUMA_ARHTROPAT_REACTIVE,5,Glucosamine medication,"Reactive arthropathies, FINNGEN",1.239838915156646,0.7577118307080921,2.028740311604048,0.39217695577184597,17
RX_GLUCOSAMINE,K11_PERITON,15,Glucosamine medication,Diseases of peritoneum,1.2395192684323033,0.9097337210685426,1.6888546409056258,0.17365236060205547,44
M13_DUPUTRYEN,RX_GLUCOSAMINE,15,Palmar fascial fibromatosis [Dupuytren],Glucosamine medication,1.2392186384531532,1.0595023425488794,1.4494190076024682,0.007295698632091659,160
M13_DUPUTRYEN,RX_GLUCOSAMINE,0,Palmar fascial fibromatosis [Dupuytren],Glucosamine medication,1.239218638453146,1.0595023425488734,1.449419007602459,0.007295698632093143,160
O15_DELIVERY,RX_GLUCOSAMINE,0,Delivery,Glucosamine medication,1.2387013362932218,1.1812416549224527,1.2989560553850803,1.0152025773607651e-18,3405
O15_DELIVERY,RX_GLUCOSAMINE,15,Delivery,Glucosamine medication,1.2387013362931885,1.181241654922421,1.2989560553850454,1.0152025773708129e-18,3405
RX_GLUCOSAMINE,K11_PERITON,0,Glucosamine medication,Diseases of peritoneum,1.2385561673458862,0.9090397098422008,1.68751855728813,0.1751952605981022,44
RX_GLUCOSAMINE,J10_ACUTEUPPERINFEC,5,Glucosamine medication,Acute upper respiratory infections of multiple and unspecified sites,1.2384280730276345,1.0016574517138555,1.5311662579245453,0.048234403010660364,90
RX_GLUCOSAMINE,C3_COLON_ADENO,5,Glucosamine medication,Colon adenocarcinoma,1.2379127527054916,0.6836354192518094,2.2415865827841714,0.48110638379110204,12
CD2_BENIGN_LIPO_SKIN_TRUNK,RX_GLUCOSAMINE,15,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Glucosamine medication,1.2376673411000796,0.9905604865362295,1.5464178796210388,0.060582222920027524,78
CD2_BENIGN_LIPO_SKIN_TRUNK,RX_GLUCOSAMINE,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Glucosamine medication,1.2376673411000778,0.9905604865362277,1.5464178796210368,0.060582222920029814,78
RX_GLUCOSAMINE,R18_ABDOMI_PELVIC_PAIN,15,Glucosamine medication,Abdominal and pelvic pain,1.2368602063697967,1.1702167070511313,1.3072990334894372,5.374263120959651e-14,1358
RX_GLUCOSAMINE,F5_PERSOBEH,5,Glucosamine medication,Disorders of adult personality and behaviour,1.2364640020447948,0.9002804644979704,1.6981854973440635,0.18982072408784978,40
RX_GLUCOSAMINE,R18_ABDOMI_PELVIC_PAIN,0,Glucosamine medication,Abdominal and pelvic pain,1.2359251109515648,1.1693340904288414,1.30630834453859,6.58103730233328e-14,1358
