prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ULCER_ARTHR,K11_ORAL,15,Arthropathy in ulcerative colitis,"Diseases of oral cavity, salivary glands and jaws",4.4862674667083535,2.9238332063748973,6.8836333546535196,6.338843888239653e-12,21
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ULCER_ARTHR,5,Symptoms and signs involving the circulatory and respiratory systems,Arthropathy in ulcerative colitis,4.485398085860896,2.2583852499281525,8.908487154388139,1.8112625807594245e-5,16
ULCER_ARTHR,M13_ARTHROSIS_INCLAVO,15,Arthropathy in ulcerative colitis,"Artrosis, including avohilmo",4.484601813393274,3.0524770610455527,6.58863376283702,2.0780768390927665e-14,26
ULCER_ARTHR,K11_ORAL,0,Arthropathy in ulcerative colitis,"Diseases of oral cavity, salivary glands and jaws",4.473904666870797,2.971905240070846,6.735013855209984,7.026958692955551e-13,23
R18_HEADACHE1,ULCER_ARTHR,15,Headache,Arthropathy in ulcerative colitis,4.458191369935313,2.6474993301546537,7.507261688260627,1.8893312043627126e-8,17
MIGRAINE_TRIPTAN,ULCER_ARTHR,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Arthropathy in ulcerative colitis,4.436407603252939,2.1081965658329263,9.335805181157031,8.680303347071614e-5,10
N14_FEMALEGENNONINF,ULCER_ARTHR,5,Noninflammatory disorders of female genital tract,Arthropathy in ulcerative colitis,4.430830213860591,2.183138988974559,8.992673615014013,3.7563610199562766e-5,17
ULCER_ARTHR,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Arthropathy in ulcerative colitis,Fever of other and unknown origin,4.427871913906847,2.3023429170515355,8.515694834492036,8.224203242700723e-6,9
L12_DERMATITISECZEMA,ULCER_ARTHR,5,Dermatitis and eczema,Arthropathy in ulcerative colitis,4.425901718979672,2.0556895372476607,9.528971019765063,1.4365586059220288e-4,9
KRA_PSY_MOOD,ULCER_ARTHR,5,Mood disorders,Arthropathy in ulcerative colitis,4.387661105940543,2.112862223737914,9.111606882972703,7.297350596788743e-5,11
F5_MOOD,ULCER_ARTHR,5,Mood [affective] disorders,Arthropathy in ulcerative colitis,4.3814635776456,2.109897303293783,9.09865283597737,7.412690367269368e-5,11
ULCER_ARTHR,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Arthropathy in ulcerative colitis,Fever of other and unknown origin,4.355031659117438,2.3419112064882652,8.098642125870976,3.3423754154620207e-6,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,ULCER_ARTHR,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Arthropathy in ulcerative colitis,4.325625679396863,2.3266622335158997,8.042008525656374,3.6747512612487593e-6,12
ULCER_ARTHR,GAST_OPER,0,Arthropathy in ulcerative colitis,Any gastric operation,4.321939256849032,3.1818276431939756,5.870575353083013,7.40919339201846e-21,41
ULCER_ARTHR,I9_DISVEINLYMPH,5,Arthropathy in ulcerative colitis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",4.278796565794563,2.2244828144339883,8.2302726425485,1.3270983845959557e-5,9
ULCER_ARTHR,N14_RENALTUB,0,Arthropathy in ulcerative colitis,Renal tubulo-intestitial diseases,4.257016408037307,2.3565757426806995,7.690051446292211,1.5776849660870062e-6,11
ULCER_ARTHR,AB1_GASTROENTERITIS_NOS,15,Arthropathy in ulcerative colitis,Diarrhoea and gastroenteritis of presumed infectious origin,4.232276717833553,2.200847533346757,8.138758339646323,1.528881757599332e-5,9
ULCER_ARTHR,K11_INTESTOTH,5,Arthropathy in ulcerative colitis,Other diseases of intestines,4.224105085362636,2.012492460490623,8.866151860184631,1.3963457494495235e-4,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,ULCER_ARTHR,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Arthropathy in ulcerative colitis,4.215486584441556,2.2728489499641333,7.818525355099887,4.993489637328368e-6,12
ULCER_ARTHR,AB1_GASTROENTERITIS_NOS,0,Arthropathy in ulcerative colitis,Diarrhoea and gastroenteritis of presumed infectious origin,4.204168502544505,2.260938224651619,7.817565559762604,5.687550232373057e-6,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,ULCER_ARTHR,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Arthropathy in ulcerative colitis,4.198564723284733,2.8427415325792804,6.201037109278375,5.554815890671043e-13,42
M13_DORSOPATHY,ULCER_ARTHR,5,Dorsopathies,Arthropathy in ulcerative colitis,4.195845290463701,1.9056148390570202,9.238549858384912,3.6915323731414603e-4,12
ULCER_ARTHR,M13_DORSOPATHY,5,Arthropathy in ulcerative colitis,Dorsopathies,4.183024538351074,2.5992090328377677,6.73193039397203,3.7551518055207845e-9,17
ULCER_ARTHR,J10_PNEUMOPROBBAC,0,Arthropathy in ulcerative colitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.161087025526388,2.548384405294041,6.794361634781007,1.2021496018507916e-8,16
R18_ABDOMI_PELVIC_PAIN,ULCER_ARTHR,0,Abdominal and pelvic pain,Arthropathy in ulcerative colitis,4.156602480285225,2.91483151781043,5.927390339216492,3.590190151817189e-15,53
ULCER_ARTHR,I9_VALVES,0,Arthropathy in ulcerative colitis,Valvular operations,4.151548972882751,2.7329349693172142,6.30653823371064,2.5060010296539982e-11,22
ULCER_ARTHR,M13_SHOULDER,5,Arthropathy in ulcerative colitis,Shoulder lesions,4.147598063212024,1.9756677152160742,8.707218102249916,1.702293558921387e-4,7
M13_DORSOPATHY,ULCER_ARTHR,15,Dorsopathies,Arthropathy in ulcerative colitis,4.135300599766903,2.7029899795704924,6.32659061989931,6.006535287514618e-11,38
AB1_INTESTINAL_INFECTIONS,ULCER_ARTHR,0,Intestinal infectious diseases,Arthropathy in ulcerative colitis,4.127882119491075,2.772295309576216,6.146318804333598,2.9434677545863224e-12,32
ULCER_ARTHR,L12_OTHERSKINSUBCUTIS,15,Arthropathy in ulcerative colitis,Other disorders of skin and subcutaneous tissue,4.123561802460803,2.144329851738916,7.929639148065214,2.1710455791453022e-5,9
ULCER_ARTHR,J10_PNEUMONIA,0,Arthropathy in ulcerative colitis,All pneumoniae,4.107149219455052,2.5153574338260283,6.706273424215443,1.6299213088388736e-8,16
ULCER_ARTHR,AB1_BACTINF_NOS,0,Arthropathy in ulcerative colitis,"Bacterial infection, other or unspecified",4.082452337634583,2.369691255372826,7.033159721238002,4.002778835293898e-7,13
ULCER_ARTHR,J10_INFLUPNEU,0,Arthropathy in ulcerative colitis,Influenza and pneumonia,4.079904110674347,2.5355399931799742,6.564920134200353,6.882398177876599e-9,17
D3_ANAEMIA,ULCER_ARTHR,0,Anaemias,Arthropathy in ulcerative colitis,4.074536597917326,2.2227873367265296,7.468932458566654,5.533420870834235e-6,12
ULCER_ARTHR,M13_ARTHROSIS_INCLAVO,5,Arthropathy in ulcerative colitis,"Artrosis, including avohilmo",4.070538939872034,2.1166851046727717,7.827941541439658,2.5818722652761866e-5,9
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,ULCER_ARTHR,5,"Complications of procedures, not elsewhere classified",Arthropathy in ulcerative colitis,4.059096603713955,1.671710825942401,9.855930213883688,0.0019661247656316155,6
ULCER_ARTHR,M13_ARTHROSIS,0,Arthropathy in ulcerative colitis,Arthrosis,4.057076692265897,2.781523762983811,5.91757349190153,3.542719897556624e-13,27
ULCER_ARTHR,AB1_OTHER_BACTERIAL,0,Arthropathy in ulcerative colitis,Other bacterial diseases,4.044425575019915,2.3476223665461737,6.967636049549217,4.775493044606087e-7,13
ULCER_ARTHR,L12_OTHERSKINSUBCUTIS,0,Arthropathy in ulcerative colitis,Other disorders of skin and subcutaneous tissue,4.042383486052533,2.1739722008380618,7.516593009796013,1.0156392344464186e-5,10
R18_HEADACHE1,ULCER_ARTHR,0,Headache,Arthropathy in ulcerative colitis,4.036088108824131,2.4499494264497588,6.649119792565487,4.297883972640098e-8,18
ULCER_ARTHR,PULM_PNEUMONIA_SEPSIS,0,Arthropathy in ulcerative colitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.034236467418355,2.470712837308435,6.587193634683174,2.46484440403992e-8,16
ULCER_ARTHR,M13_ARTHROSIS,5,Arthropathy in ulcerative colitis,Arthrosis,4.026712956003779,2.0938926139701146,7.7436718205454795,2.978989441791464e-5,9
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,ULCER_ARTHR,15,"Complications of surgical and medical care, not elsewhere classified",Arthropathy in ulcerative colitis,3.99733470173091,2.3291579828718367,6.860283774293631,4.95133350843916e-7,16
FG_CEREBVASC,ULCER_ARTHR,15,Cerebrovascular diseases (FINNGEN),Arthropathy in ulcerative colitis,3.9740217850603106,2.0171154796307498,7.829422414142076,6.660659456617909e-5,10
ULCER_ARTHR,I9_VHD,15,Arthropathy in ulcerative colitis,Valvular heart disease including rheumatic fever,3.9553258010488497,2.491233753779238,6.279861200784406,5.542562089472935e-9,18
ULCER_ARTHR,M13_JOINTOTH,5,Arthropathy in ulcerative colitis,Other specific joint derangements/joint disorders,3.91345595273219,1.8641852618466463,8.215458950042315,3.1084499503127906e-4,7
ULCER_ARTHR,M13_ARTHROSIS,15,Arthropathy in ulcerative colitis,Arthrosis,3.9059725052137417,2.5948390982938885,5.87960202292195,6.592124666524499e-11,23
PULM_INFECTIONS,ULCER_ARTHR,5,COPD/asthma/ILD related infections,Arthropathy in ulcerative colitis,3.902307801964085,1.9456862407071325,7.826547704698454,1.2579036075761188e-4,16
M13_SOFTTISSUEOTH,ULCER_ARTHR,5,"Other soft tissue disorders, not elsewhere classified",Arthropathy in ulcerative colitis,3.8939430804342394,1.5798998958283643,9.59731230674689,0.003139319043421908,6
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,ULCER_ARTHR,15,"Complications of procedures, not elsewhere classified",Arthropathy in ulcerative colitis,3.8937724011351516,2.1642640889527325,7.00536666908256,5.714746045676691e-6,13
ULCER_ARTHR,GAST_OPER,5,Arthropathy in ulcerative colitis,Any gastric operation,3.886986205119718,2.3425880740565335,6.4495597523589066,1.4810762751092102e-7,15
ULCER_ARTHR,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Arthropathy in ulcerative colitis,General examination and investigation of persons without complaint and reported diagnosis,3.882992234640968,1.7428349696663918,8.651208494610463,9.029186285837176e-4,6
ULCER_ARTHR,H7_LENS,15,Arthropathy in ulcerative colitis,Disorders of lens,3.8828927601460452,2.019637767280835,7.465128861743107,4.748080177403279e-5,9
ULCER_ARTHR,H7_LENS,0,Arthropathy in ulcerative colitis,Disorders of lens,3.848918123408538,2.130910591436181,6.952037678276458,7.895423721102735e-6,11
ULCER_ARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Arthropathy in ulcerative colitis,Persons encountering health services for specific procedures and health care,3.7800606453763432,2.3491683184679046,6.082517957692369,4.2749792591195826e-8,17
ULCER_ARTHR,M13_DORSOPATHY,15,Arthropathy in ulcerative colitis,Dorsopathies,3.7680254280983814,2.664016333606842,5.3295527687599185,6.428499402479058e-14,32
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,ULCER_ARTHR,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Arthropathy in ulcerative colitis,3.7635630131998026,1.6192674145500274,8.747416533582054,0.002069434486895047,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,ULCER_ARTHR,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Arthropathy in ulcerative colitis,3.7519340560301266,1.5334516223621777,9.17994996093454,0.0037734014090997645,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,ULCER_ARTHR,15,Persons encountering health services in other circumstances,Arthropathy in ulcerative colitis,3.7454072389560285,2.12806413253728,6.591942024274718,4.685888992807356e-6,15
R18_GENERAL_SYMPTOMS_SIGNS,ULCER_ARTHR,15,General symptoms and signs,Arthropathy in ulcerative colitis,3.7360429837427445,2.4496150365455267,5.698045190013666,9.342996215182434e-10,32
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,ULCER_ARTHR,5,Persons encountering health services for specific procedures and health care,Arthropathy in ulcerative colitis,3.735420468069105,1.5838490900813216,8.809782548508576,0.0026082773308866722,7
N14_FEMALEGENNONINF,ULCER_ARTHR,15,Noninflammatory disorders of female genital tract,Arthropathy in ulcerative colitis,3.7277264209416088,2.324927683434299,5.976936129410936,4.691028910014249e-8,42
J10_INFLUPNEU,ULCER_ARTHR,5,Influenza and pneumonia,Arthropathy in ulcerative colitis,3.7229962327123833,1.6426789618164854,8.437863557626223,0.0016385522036763032,8
ULCER_ARTHR,I9_VHD,0,Arthropathy in ulcerative colitis,Valvular heart disease including rheumatic fever,3.7206275396446746,2.449281317797559,5.65189028641689,7.302328656679209e-10,22
K11_ORAL,ULCER_ARTHR,5,"Diseases of oral cavity, salivary glands and jaws",Arthropathy in ulcerative colitis,3.7160197797241974,1.578238855330786,8.749501355045057,0.002661036369443513,7
ULCER_ARTHR,K11_HERNIA,5,Arthropathy in ulcerative colitis,Hernia,3.709714492423421,1.6655809916501767,8.262571249484337,0.0013333310431259888,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,ULCER_ARTHR,5,Persons encountering health services in other circumstances,Arthropathy in ulcerative colitis,3.702874190359457,1.6506676937062905,8.306503678425965,0.0014940358957940875,8
M13_DORSOPATHY,ULCER_ARTHR,0,Dorsopathies,Arthropathy in ulcerative colitis,3.6924784090145355,2.492342997415325,5.470513815786196,7.335484156379958e-11,42
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,ULCER_ARTHR,0,"Complications of surgical and medical care, not elsewhere classified",Arthropathy in ulcerative colitis,3.6486135372862947,2.1388681217817394,6.224030649154379,2.0325497773696067e-6,16
M13_OTHERJOINT,ULCER_ARTHR,15,Other joint disorders,Arthropathy in ulcerative colitis,3.641091641203872,2.432338915441831,5.450534979101171,3.4218728446437273e-10,39
I9_CVD_HARD,ULCER_ARTHR,5,Hard cardiovascular diseases,Arthropathy in ulcerative colitis,3.630609766524434,1.5236776378152268,8.650994770575663,0.003606985981844749,7
K11_CONSTIPATION,ULCER_ARTHR,15,Constipation,Arthropathy in ulcerative colitis,3.6298384214504207,2.040283371208495,6.457792653592757,1.154203797200253e-5,14
M13_LOWBACKPAINORANDSCIATICA,ULCER_ARTHR,5,Lower back pain or/and sciatica,Arthropathy in ulcerative colitis,3.6280297354406312,1.4737786573288663,8.931191733430191,0.005050417239301748,6
M13_SOFTTISSUEOTH,ULCER_ARTHR,0,"Other soft tissue disorders, not elsewhere classified",Arthropathy in ulcerative colitis,3.626152086485121,2.125582867753431,6.186058023801163,2.2785364468426806e-6,16
ULCER_ARTHR,M13_LOWBACKPAINORANDSCIATICA,5,Arthropathy in ulcerative colitis,Lower back pain or/and sciatica,3.5681455105364663,1.6016910741835837,7.94888764105222,0.0018539924124810845,6
ULCER_ARTHR,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Arthropathy in ulcerative colitis,Medical observation and evaluation for suspected diseases and conditions,3.5660995513545855,1.8543685900504603,6.8578955006055855,1.3843515951615887e-4,9
J10_INFLUPNEU,ULCER_ARTHR,0,Influenza and pneumonia,Arthropathy in ulcerative colitis,3.56546996572215,2.2948281187929886,5.539663721374107,1.55985454046367e-8,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,ULCER_ARTHR,0,Persons encountering health services in other circumstances,Arthropathy in ulcerative colitis,3.5573372358741593,2.0311955853922563,6.230147554841693,9.060059312398849e-6,15
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,ULCER_ARTHR,0,"Complications of procedures, not elsewhere classified",Arthropathy in ulcerative colitis,3.5471849374246402,1.9827297241494195,6.34605958998778,1.9867713400178847e-5,13
ULCER_ARTHR,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Arthropathy in ulcerative colitis,"Complications of procedures, not elsewhere classified",3.539471936288347,1.9592843198121508,6.394100877086541,2.8012673272912582e-5,11
ULCER_ARTHR,K11_HERNIA,15,Arthropathy in ulcerative colitis,Hernia,3.5356688227890687,2.0522962930087947,6.091203335028909,5.3483311589394915e-6,13
ASTHMA_HOSPITAL_MAIN,ULCER_ARTHR,15,"Asthma, hospital admissions , main diagnosis only",Arthropathy in ulcerative colitis,3.533557114776638,2.1731856705600747,5.745494300158298,3.587890957755699e-7,20
J10_ASTHMA_MAIN,ULCER_ARTHR,15,Asthma (only as main-diagnosis),Arthropathy in ulcerative colitis,3.5327397733630375,2.172684245695537,5.744162011128243,3.605465621843577e-7,20
ULCER_ARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Arthropathy in ulcerative colitis,Persons encountering health services for specific procedures and health care,3.5252022668477614,2.2204318817284387,5.5966819448273615,9.169332553530635e-8,18
M13_SOFTTISSUEOTH,ULCER_ARTHR,15,"Other soft tissue disorders, not elsewhere classified",Arthropathy in ulcerative colitis,3.519422904271235,1.9872748045951638,6.232825752366063,1.5947873859245248e-5,14
FG_CEREBVASC,ULCER_ARTHR,0,Cerebrovascular diseases (FINNGEN),Arthropathy in ulcerative colitis,3.5115119374717922,1.7915124951290844,6.882852405736881,2.5409229396904326e-4,10
ULCER_ARTHR,M13_DORSOPATHY,0,Arthropathy in ulcerative colitis,Dorsopathies,3.4886013629438817,2.466516669402486,4.934221455102583,1.6185959802075047e-12,32
I9_CEREBVASC,ULCER_ARTHR,15,Cerebrovascular diseases,Arthropathy in ulcerative colitis,3.4823029802457164,1.7675441298414478,6.86061176153829,3.105271002618187e-4,10
ULCER_ARTHR,L12_DERMATITISECZEMA,5,Arthropathy in ulcerative colitis,Dermatitis and eczema,3.454736755536524,1.726494233087587,6.912971860155377,4.5996247864544057e-4,8
J10_ASTHMA_INCLAVO,ULCER_ARTHR,15,"Asthma, including avohilmo",Arthropathy in ulcerative colitis,3.4314565962242867,2.143955168315735,5.492136470848586,2.774208170518233e-7,22
ULCER_ARTHR,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Arthropathy in ulcerative colitis,Other special examinations and investigations of persons without complaint or reported diagnosis,3.415654449519788,2.0917864101930603,5.577383647619909,9.109375998467969e-7,16
J10_ASTHMA,ULCER_ARTHR,15,Asthma,Arthropathy in ulcerative colitis,3.393477692677926,2.102920548191258,5.4760465680015615,5.59815788922494e-7,21
ULCER_ARTHR,R18_GENERAL_SYMPTOMS_SIGNS,5,Arthropathy in ulcerative colitis,General symptoms and signs,3.3627236935980256,1.908868391439285,5.9238817564365425,2.6946289714925013e-5,12
J10_INFLUPNEU,ULCER_ARTHR,15,Influenza and pneumonia,Arthropathy in ulcerative colitis,3.3615685760555922,2.0513983095172703,5.508507655046055,1.498223562678637e-6,20
ULCER_ARTHR,M13_LOWBACKPAINORANDSCIATICA,0,Arthropathy in ulcerative colitis,Lower back pain or/and sciatica,3.3605204956783727,2.0252171706342206,5.576240496883527,2.716193260124453e-6,15
ASTHMA_MODE,ULCER_ARTHR,15,Asthma (mode),Arthropathy in ulcerative colitis,3.334816468312456,2.0482571520627926,5.429494468567114,1.2783659899427816e-6,20
I9_OTHHEART,ULCER_ARTHR,5,Other heart diseases,Arthropathy in ulcerative colitis,3.3212542412287456,1.535334743358883,7.18457638153083,0.002295242729364568,11
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,ULCER_ARTHR,15,Medical observation and evaluation for suspected diseases and conditions,Arthropathy in ulcerative colitis,3.3134991519411785,2.0745043799055285,5.292481778425988,5.323847124408718e-7,23
ULCER_ARTHR,M13_LOWBACKPAINORANDSCIATICA,15,Arthropathy in ulcerative colitis,Lower back pain or/and sciatica,3.3045983382585726,1.918037490659457,5.693512368971835,1.658196056246901e-5,13
R18_GENERAL_SYMPTOMS_SIGNS,ULCER_ARTHR,0,General symptoms and signs,Arthropathy in ulcerative colitis,3.3032508575352577,2.2083920182958563,4.940910009368461,6.004956255518351e-9,33
ULCER_ARTHR,F5_DEPRESSIO,5,Arthropathy in ulcerative colitis,Depression,3.2861157738906286,1.7087434197722835,6.319589444769817,3.627976564347474e-4,9
M13_SOFTTISSUE,ULCER_ARTHR,15,Soft tissue disorders,Arthropathy in ulcerative colitis,3.284789275069112,2.1752095559123967,4.960368325102929,1.5547429109448536e-8,36
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,ULCER_ARTHR,5,"Complications of surgical and medical care, not elsewhere classified",Arthropathy in ulcerative colitis,3.281769541785805,1.3504538745259833,7.9751049099498825,0.008711368107515226,6
N14_FEMALEGENNONINF,ULCER_ARTHR,0,Noninflammatory disorders of female genital tract,Arthropathy in ulcerative colitis,3.269117647878542,2.0959166911091915,5.099024327162133,1.7629584570547932e-7,48
ULCER_ARTHR,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Arthropathy in ulcerative colitis,"Complications of surgical and medical care, not elsewhere classified",3.255220725307778,1.8479685607241374,5.734113769944771,4.3911966854938166e-5,12
ULCER_ARTHR,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Arthropathy in ulcerative colitis,Other special examinations and investigations of persons without complaint or reported diagnosis,3.2382234235355893,2.2895532161934296,4.579972575683802,3.0656761608455517e-11,32
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,ULCER_ARTHR,15,Persons encountering health services for specific procedures and health care,Arthropathy in ulcerative colitis,3.23785391461155,1.8516611288986136,5.661780014035909,3.7753475159157676e-5,15
ASTHMA_HOSPITAL_MAIN,ULCER_ARTHR,0,"Asthma, hospital admissions , main diagnosis only",Arthropathy in ulcerative colitis,3.2287639586451755,2.0662259241208383,5.045390525279454,2.6525713409446865e-7,23
J10_ASTHMA_MAIN,ULCER_ARTHR,0,Asthma (only as main-diagnosis),Arthropathy in ulcerative colitis,3.2280766303026507,2.0657858631330703,5.044316991937351,2.665832613347594e-7,23
RX_ANTIHYP,ULCER_ARTHR,5,Antihypertensive medication - note that there are other indications,Arthropathy in ulcerative colitis,3.2256758761813744,1.5476008404647537,6.723300082373825,0.0017753786257949512,18
ULCER_ARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Arthropathy in ulcerative colitis,Persons encountering health services for examination and investigation,3.225024450049415,2.1023031438106745,4.947327760050758,8.166273319138885e-8,21
ULCER_ARTHR,M13_DORSALGIA,5,Arthropathy in ulcerative colitis,Dorsalgia,3.2154725269854714,1.6070002899475944,6.4338902963953455,9.651956352609924e-4,8
ULCER_ARTHR,AUTOIMMUNE,15,Arthropathy in ulcerative colitis,Autoimmune diseases,3.2091784479764307,2.1320028443457057,4.830587509894733,2.291852383758028e-8,23
J10_PNEUMONIA,ULCER_ARTHR,15,All pneumoniae,Arthropathy in ulcerative colitis,3.202999248533216,1.916286260479121,5.353690832986132,8.931810371701837e-6,18
ULCER_ARTHR,K11_HERNIA,0,Arthropathy in ulcerative colitis,Hernia,3.2028690261308617,1.8591824433870434,5.517677963793504,2.7325017612056843e-5,13
R18_ABNORMALITI_BREAT,ULCER_ARTHR,5,Abnormalities of breathing,Arthropathy in ulcerative colitis,3.2014495360157795,1.376385158099845,7.446519654284266,0.006897568426073573,7
ULCER_ARTHR,M13_DORSALGIA,15,Arthropathy in ulcerative colitis,Dorsalgia,3.1987820509344544,2.0146805409418143,5.078823367498812,8.237205468710961e-7,18
M13_OTHERJOINT,ULCER_ARTHR,0,Other joint disorders,Arthropathy in ulcerative colitis,3.1917385787316643,2.190936618371144,4.649698703989765,1.4852976357903793e-9,42
ULCER_ARTHR,M13_DORSOPATHYOTH,5,Arthropathy in ulcerative colitis,"Other dorsopathies, not elsewhere classified",3.1847489476259665,1.8853241395368499,5.379778281466415,1.4871350757133915e-5,14
PULM_INFECTIONS,ULCER_ARTHR,15,COPD/asthma/ILD related infections,Arthropathy in ulcerative colitis,3.1646235304872983,2.115270700854506,4.7345439454478315,2.082392359646422e-8,40
K11_CONSTIPATION,ULCER_ARTHR,0,Constipation,Arthropathy in ulcerative colitis,3.1594494343861133,1.7884198292027917,5.581531006001187,7.424643392337997e-5,14
ULCER_ARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Arthropathy in ulcerative colitis,Symptoms and signs involving the urinary system,3.1572104431097134,1.698138039687688,5.869945522163962,2.7951228035900266e-4,10
PULM_PNEUMONIA_SEPSIS,ULCER_ARTHR,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Arthropathy in ulcerative colitis,3.1546991573540497,1.887645331745548,5.272243999463286,1.1613417800038697e-5,18
ULCER_ARTHR,F5_MOOD,5,Arthropathy in ulcerative colitis,Mood [affective] disorders,3.1196749630749596,1.6222516642142424,5.999298438045211,6.492547782378945e-4,9
ULCER_ARTHR,KRA_PSY_MOOD,5,Arthropathy in ulcerative colitis,Mood disorders,3.117402604530525,1.6210707503928583,5.994925882401212,6.54468042518699e-4,9
J10_ASTHMA_INCLAVO,ULCER_ARTHR,0,"Asthma, including avohilmo",Arthropathy in ulcerative colitis,3.115915899208589,2.0203880519570334,4.8054787700493415,2.7216841986159044e-7,25
L12_DERMATITISECZEMA,ULCER_ARTHR,0,Dermatitis and eczema,Arthropathy in ulcerative colitis,3.1099885378310463,1.948794851217772,4.963082029592078,1.9567260927470886e-6,21
J10_PNEUMOPROBBAC,ULCER_ARTHR,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Arthropathy in ulcerative colitis,3.0980738727616814,1.8308627341914623,5.242371010040367,2.513224625309042e-5,17
M13_DORSOPATHYOTH,ULCER_ARTHR,5,"Other dorsopathies, not elsewhere classified",Arthropathy in ulcerative colitis,3.0861650489986894,1.4495230491549944,6.570723187336263,0.003468448145965033,10
I9_CEREBVASC,ULCER_ARTHR,0,Cerebrovascular diseases,Arthropathy in ulcerative colitis,3.0826825081531246,1.5726777370820981,6.0425166720454175,0.0010432145335502628,10
L12_DERMATITISECZEMA,ULCER_ARTHR,15,Dermatitis and eczema,Arthropathy in ulcerative colitis,3.0783760739886423,1.8526619272603013,5.115018079374759,1.4239506172460971e-5,18
ULCER_ARTHR,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Arthropathy in ulcerative colitis,"Complications of procedures, not elsewhere classified",3.071195697281186,1.70022455119467,5.547645459166476,1.9976965462991753e-4,11
J10_ASTHMA,ULCER_ARTHR,0,Asthma,Arthropathy in ulcerative colitis,3.0688174751544044,1.9769216803740224,4.7637904876592225,5.802671919986685e-7,24
