prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_HEMIPLE,H7_CHOROIDRETINA,0,Hemiplegia,Disorders of choroid and retina,2.1677425708449602,1.6820300961949872,2.793712112573745,2.2645730283581695e-9,60
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,H7_CHOROIDRETINA,15,Traumatic subarachnoid haemorrhage,Disorders of choroid and retina,2.167465440249014,1.230100907330385,3.81912281072082,0.0074380542017516,12
C3_CLL,H7_CHOROIDRETINA,15,Chronic lymphocytic leukaemia,Disorders of choroid and retina,2.1674482124803367,1.2828252420956217,3.662098000277758,0.0038431882077013344,14
H7_CHOROIDRETINA,L12_EPIDERMALTHICKOTH,5,Disorders of choroid and retina,Other epidermal thickening,2.1669633394812355,1.07470315240233,4.369327571208014,0.03066787326802742,9
I9_UAP,H7_CHOROIDRETINA,15,Unstable angina pectoris,Disorders of choroid and retina,2.1666904420504887,1.9796021400881034,2.3714600911999466,3.3202351782133173e-63,516
M13_ARTHRITISNAS,H7_CHOROIDRETINA,15,Ohter specific/unspecified arthritis,Disorders of choroid and retina,2.166480605059756,1.8800318579457422,2.496573764036474,1.197626560193514e-26,196
H7_CHOROIDRETINA,ST19_CRUSHI_INJURY_WRIST_HAND,0,Disorders of choroid and retina,Crushing injury of wrist and hand,2.1664065708644933,1.160734200366304,4.043404104750026,0.015175410840820518,11
H7_CHOROIDRETINA,H8_EXT_INFNAS,15,Disorders of choroid and retina,Other infective otitis externa,2.1664045859758008,1.6104759246858378,2.914237188024108,3.227350532371712e-7,49
H7_CHOROIDRETINA,Q17_CONGEN_DEFORMITI_FEET,0,Disorders of choroid and retina,Congenital deformities of feet,2.1663841380854185,1.2308685025343815,3.812933895119319,0.0073588388423642005,13
L12_ACTINKERA,H7_CHOROIDRETINA,1,Actinic keratosis,Disorders of choroid and retina,2.1663482178176654,1.5578339244317054,3.0125577105748262,4.328835493467579e-6,38
I9_CARDMYO,H7_CHOROIDRETINA,5,Cardiomyopathy,Disorders of choroid and retina,2.1662364555217803,1.6921619115396884,2.773127293097984,8.556372314319173e-10,65
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,H7_CHOROIDRETINA,5,Injury of muscle and tendon at wrist and hand level,Disorders of choroid and retina,2.166226564188585,1.5716753800157952,2.9856913119992514,2.334438123322349e-6,38
G6_MIGRAINE_WITH_AURA_TRIPTAN,H7_CHOROIDRETINA,15,Migraine with aura and triptan purchases,Disorders of choroid and retina,2.1660161316082025,1.8053741050201244,2.5987001083826136,8.956463816124863e-17,118
G6_MIGRAINE_WITH_AURA,H7_CHOROIDRETINA,15,Migraine with aura,Disorders of choroid and retina,2.1660161316082025,1.8053741050201244,2.5987001083826136,8.956463816124863e-17,118
RHEU_ARTHRITIS_OTH,H7_CHOROIDRETINA,5,Other arthritis (FG),Disorders of choroid and retina,2.165276762909456,1.7533128038641619,2.674037085489104,7.237199684372434e-13,90
CD2_BENIGN_MENINGES,H7_CHOROIDRETINA,0,Benign neoplasm of meninges,Disorders of choroid and retina,2.1652312432278285,1.7300428542356832,2.709890292700953,1.497573084764739e-11,77
H7_CHOROIDRETINA,K11_ENERCOLNONINF,1,Disorders of choroid and retina,Noninfective enteritis and colitis,2.164918400383323,1.4962959440632013,3.13231596925342,4.1620025320358e-5,32
I9_HYPTENSPREG,H7_CHOROIDRETINA,5,"Hypertension complicating pregnancy, childbirth, and the puerperium",Disorders of choroid and retina,2.1646202567893496,1.7759874200089076,2.638296196985049,2.0293185390315968e-14,104
O15_HYPTENSPREG,H7_CHOROIDRETINA,5,Pregnancy hypertension,Disorders of choroid and retina,2.1646202567893496,1.7759874200089076,2.638296196985049,2.0293185390315968e-14,104
AB1_OTHER_BACTERIAL,H7_CHOROIDRETINA,0,Other bacterial diseases,Disorders of choroid and retina,2.1646113902326682,2.032790109497003,2.3049809465495694,3.206932647586783e-128,1113
J10_COPDNAS_INCLAVO,H7_CHOROIDRETINA,0,Other chronic obstructive pulmonary disease,Disorders of choroid and retina,2.1645428713698753,1.958058840791773,2.392801352232903,1.702090202657451e-51,405
H7_CHOROIDRETINA,O15_DELIV_CAESAR,5,Disorders of choroid and retina,Single delivery by caesarean section,2.1634609889378646,1.7822585040320682,2.6261978495639067,6.017802143173959e-15,111
AB1_BACTINF_NOS,H7_CHOROIDRETINA,0,"Bacterial infection, other or unspecified",Disorders of choroid and retina,2.163109623086667,2.0307134253646164,2.3041376410115655,1.0928905198474162e-126,1100
ST19_SUPERF_INJURY_FOREA,H7_CHOROIDRETINA,15,Superficial injury of forearm,Disorders of choroid and retina,2.1624142824561843,1.5966474491813494,2.9286587539209377,6.243343024119058e-7,42
H7_CHOROIDRETINA,I9_MI,0,Disorders of choroid and retina,Myocardial infarction,2.1622228104118104,2.0207612854510475,2.313587218601929,1.5879137167018137e-110,974
H7_CHOROIDRETINA,G6_CARPTU,1,Disorders of choroid and retina,Carpal tunnel syndrome,2.162175919251332,1.592508050471898,2.9356239074615833,7.719864216042513e-7,48
H7_CHOROIDRETINA,G6_RADLES,15,Disorders of choroid and retina,Lesion of radial nerve,2.1621068229100446,1.309135607946405,3.5708339802988123,0.002592699672216419,17
G6_CARPTU,H7_CHOROIDRETINA,15,Carpal tunnel syndrome,Disorders of choroid and retina,2.1619844320328556,1.987665981312392,2.3515906235242907,2.970920942188434e-72,590
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,H7_CHOROIDRETINA,5,Problems related to social environment,Disorders of choroid and retina,2.1618424289900053,1.0293226885046622,4.5404252135653165,0.041716615800269696,7
CD2_BENIGN_ADRENAL,H7_CHOROIDRETINA,0,Benign neoplasm: Adrenal gland,Disorders of choroid and retina,2.1618369532724024,1.4707917235150831,3.1775668422750516,8.73536806536261e-5,26
GE,H7_CHOROIDRETINA,1,Generalized epilepsy,Disorders of choroid and retina,2.1613721463446014,1.0751314896521122,4.3450774160710965,0.030515496806993572,8
J10_COPDNAS,H7_CHOROIDRETINA,15,Other chronic obstructive pulmonary disease,Disorders of choroid and retina,2.161001522578741,1.936089551696178,2.4120411044501457,5.64994059015437e-43,337
H7_CHOROIDRETINA,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,1,Disorders of choroid and retina,Symptoms and signs involving speech and voice,2.160791661586953,1.436162788806981,3.2510385599547917,2.1835916856977004e-4,27
H7_CHOROIDRETINA,CONGEN_HEART_ARTER,0,Disorders of choroid and retina,Congenital malformations of heart and great arteries,2.1605105794202446,1.590255143245383,2.935256008203042,8.350773636259512e-7,44
FG_PULMHEART,H7_CHOROIDRETINA,15,Pulmonary heart disease,Disorders of choroid and retina,2.16006848861844,1.8682854600641203,2.4974212855899522,2.4368630999214905e-25,188
I9_PULMEMB,H7_CHOROIDRETINA,15,Pulmonary embolism,Disorders of choroid and retina,2.16006848861844,1.8682854600641203,2.4974212855899522,2.4368630999214905e-25,188
H7_CHOROIDRETINA,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,5,Disorders of choroid and retina,"Haemangioma and lymphangioma, any site",2.159958551871273,1.3964671929951873,3.340874006352634,5.387133281837033e-4,23
H7_CHOROIDRETINA,L12_LICHSIMPANDPRURIGO,15,Disorders of choroid and retina,Lichen simplex chronicus and prurigo,2.1598274676358082,1.5762803534297913,2.9594067323138056,1.652185610209555e-6,44
H7_CHOROIDRETINA,C3_BREAST_HER2NEG,1,Disorders of choroid and retina,"Malignant neoplasm of breast, HER2-negative",2.1593056210136563,1.4184295531498536,3.2871570918605775,3.302757912919585e-4,26
H7_CHOROIDRETINA,R18_DYSPNOEA,0,Disorders of choroid and retina,Dyspnoea,2.1591604060033154,2.0179460041339583,2.31025688958074,3.352809666609307e-110,945
H7_CHOROIDRETINA,O15_FAILED_INDUCT,5,Disorders of choroid and retina,Failed induction of labour,2.1587840788741595,1.0505254568986409,4.436207298544507,0.0362482069996592,8
E4_HYPOKALAEMIA,H7_CHOROIDRETINA,1,Hypokalaemia,Disorders of choroid and retina,2.15860283145696,1.0737139658947146,4.339671767323279,0.03080207843456157,8
COPD_HOSPITAL,H7_CHOROIDRETINA,15,"COPD, hospital admissions",Disorders of choroid and retina,2.1585975732028793,1.9339402771304317,2.4093523146180917,7.401490450833919e-43,337
H7_CHOROIDRETINA,C3_COLON,0,Disorders of choroid and retina,Malignant neoplasm of colon,2.1582515790954564,1.7888179918787426,2.6039820148364115,9.643869734324697e-16,125
D3_NUTRIANAEMIA,H7_CHOROIDRETINA,15,Nutritional anaemias,Disorders of choroid and retina,2.158247472765034,1.9484266133083925,2.3906633803299386,3.4175620293618873e-49,390
Q17_CONGEN_MALFO_URINARY_SYSTEM,H7_CHOROIDRETINA,0,Congenital malformations of the urinary system,Disorders of choroid and retina,2.158027722671536,1.625336766711689,2.8653038233060504,1.0475818731283041e-7,48
H7_CHOROIDRETINA,R18_CRAMP_SPASM,0,Disorders of choroid and retina,Cramp and spasm,2.1578276316222578,1.4340292270733208,3.2469492252227665,2.2500008784645433e-4,25
L12_RADIATIONRELATEDSKIN,H7_CHOROIDRETINA,1,Radiation-related disorders of the skin and subcutaneous tissue,Disorders of choroid and retina,2.1577851387816978,1.5749986019451137,2.95621640514282,1.6843763413279489e-6,42
AB1_OTHER_CONDITIONS,H7_CHOROIDRETINA,0,Human immunodeficiency virus [HIV] disease resulting in other conditions,Disorders of choroid and retina,2.157254859358936,1.358299514869228,3.426157837268894,0.0011240643788672877,18
H7_CHOROIDRETINA,Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,5,Disorders of choroid and retina,Contact with and exposure to communicable diseases,2.1568235613175983,1.3148723747540874,3.537900684486389,0.002333589950528298,17
L12_ALLERGICCONTACT,H7_CHOROIDRETINA,1,Alergic contact dermatitis,Disorders of choroid and retina,2.156454474650325,1.1156977750415784,4.168060567357595,0.02227632111487903,9
M13_SACROILIITIS,H7_CHOROIDRETINA,0,"Sacroiliitis, not elsewhere classified",Disorders of choroid and retina,2.156100823804886,1.4975614370650114,3.104227077002583,3.600145523961081e-5,29
H7_CHOROIDRETINA,K11_OTHGASTR,1,Disorders of choroid and retina,Other gastritis (incl. Duodenitis),2.155945337413174,1.393143355740659,3.3364120632384315,5.642627003476955e-4,24
GOUT_STRICT,H7_CHOROIDRETINA,1,"Gout, strict definition",Disorders of choroid and retina,2.1555983075627605,1.2429814325428952,3.738273108441693,0.00625026616006283,13
L12_PRURITUS,H7_CHOROIDRETINA,5,Pruritus,Disorders of choroid and retina,2.1555910330916057,1.4641549737699564,3.1735525167672534,9.938571349155127e-5,26
I9_CARDMPRI,H7_CHOROIDRETINA,5,"Cardiomyopathies, Primary/intrinsic",Disorders of choroid and retina,2.155560179870718,1.6190012074973785,2.8699420775767432,1.447399462024915e-7,48
J10_ASTHMA,H7_CHOROIDRETINA,5,Asthma,Disorders of choroid and retina,2.1554072953339274,1.9291378012042784,2.4082160465045854,5.857781921679932e-42,374
H7_CHOROIDRETINA,M13_TROCHANTERICBURSITIS,0,Disorders of choroid and retina,Trochanteric bursitis,2.1550754009065325,1.7351894400551002,2.6765665329573305,3.797790915379526e-12,92
H7_CHOROIDRETINA,I9_VARICVEOES,0,Disorders of choroid and retina,Oesophageal varices,2.1550397469693743,1.4460739997345355,3.2115896640631036,1.618781121262741e-4,27
H7_CHOROIDRETINA,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,15,Disorders of choroid and retina,Problems related to life-management difficulty,2.154793384710592,1.64797194680821,2.817483962506368,2.0074747173009912e-8,59
H7_CHOROIDRETINA,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,5,Disorders of choroid and retina,"Adverse effects, not elsewhere classified",2.1547868181289216,1.6072817166237143,2.8887942814004983,2.8541737553455993e-7,50
ST19_FRACT_LUMBAR_SPINE_PELVIS,H7_CHOROIDRETINA,1,Fracture of lumbar spine and pelvis,Disorders of choroid and retina,2.1547422305472708,1.3466622947417166,3.447719668273861,0.001369200943747692,18
ST19_SUPERF_INJURY_LOWER_LEG,H7_CHOROIDRETINA,15,Superficial injury of lower leg,Disorders of choroid and retina,2.1547375504898176,1.8104896133552262,2.5644410645839497,5.439869374104386e-18,129
H7_CHOROIDRETINA,F5_SLEEP,15,Disorders of choroid and retina,Sleep disorders,2.154733412027467,1.6873961912149353,2.7515032338461265,7.536757691839382e-10,70
O15_MATERN_CARE_OTHER,H7_CHOROIDRETINA,0,Maternal care for other known or suspected fetal problems,Disorders of choroid and retina,2.1545909051651004,1.7835440159268154,2.6028300547479466,1.7152563870178453e-15,111
H7_CHOROIDRETINA,R18_ENLARGED_LYMPH_NODES,15,Disorders of choroid and retina,Enlarged lymph nodes,2.154171620068657,1.7329426575250286,2.677789336282295,4.752969028394157e-12,90
H7_CHOROIDRETINA,O15_OBSTET_NAS,1,Disorders of choroid and retina,"Other obstetric conditions, not elsewhere classified",2.153841539114306,1.2939195900146272,3.5852563106814386,0.0031663765651512446,16
C3_DIGESTIVE_ORGANS,H7_CHOROIDRETINA,15,Malignant neoplasm of digestive organs,Disorders of choroid and retina,2.1537204319884022,1.8761693296379365,2.472331055565997,1.1626462835312069e-27,210
J10_COPD,H7_CHOROIDRETINA,15,COPD,Disorders of choroid and retina,2.1532774414058524,1.9329271735120381,2.39874724883858,4.452992359176011e-44,350
ST19_CONCUSSION,H7_CHOROIDRETINA,5,Concussion,Disorders of choroid and retina,2.1532515411046442,1.85036983149811,2.5057110856134606,3.528724801464415e-23,182
K11_OTHINFLIV,H7_CHOROIDRETINA,0,Other inflammatory liver diseases,Disorders of choroid and retina,2.153067783445421,1.687283698819673,2.7474341649560468,7.0034093479878e-10,65
D3_IMMUNEMECHANISM,H7_CHOROIDRETINA,15,Certain disorders involving the immune mechanism,Disorders of choroid and retina,2.1529544211165605,1.8588456559223814,2.4935974240988266,1.417713203882872e-24,182
H7_CHOROIDRETINA,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Disorders of choroid and retina,Symptoms and signs involving the skin and subcutaneous tissue,2.152692081720879,1.9721155457436523,2.3498030877071834,6.021859002028201e-66,552
R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,H7_CHOROIDRETINA,15,"Abnormal blood-pressure reading, without diagnosis",Disorders of choroid and retina,2.1526126369122762,1.249159577006993,3.709486962183762,0.005758257971099918,13
N14_URETHRALSTRICT,H7_CHOROIDRETINA,5,Urethral stricture,Disorders of choroid and retina,2.152505144929486,1.3855190318799386,3.344074164510936,6.480181882058047e-4,20
F5_MOOD,H7_CHOROIDRETINA,1,Mood [affective] disorders,Disorders of choroid and retina,2.1524451595186944,1.7274306513138584,2.682029615030653,8.450085848197758e-12,96
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,H7_CHOROIDRETINA,0,Anomalies of dental arch relationship,Disorders of choroid and retina,2.15187859262481,1.5888736258315954,2.9143799746649757,7.344389038599441e-7,42
M13_DEFORMDORSO,H7_CHOROIDRETINA,5,Deforming dorsopathies,Disorders of choroid and retina,2.15180736982059,1.709044642737287,2.7092767743024764,7.045392620272079e-11,75
M13_DORSOPATHYOTH,H7_CHOROIDRETINA,1,"Other dorsopathies, not elsewhere classified",Disorders of choroid and retina,2.1517757056258358,1.8003027199695092,2.571866739944703,3.706865572243334e-17,168
C3_COLORECTAL,H7_CHOROIDRETINA,15,Colorectal cancer,Disorders of choroid and retina,2.1517086998294643,1.8313313955402974,2.528133542731003,1.2110899027947941e-20,152
H7_CHOROIDRETINA,H8_OTHHEARINGLOSS,0,Disorders of choroid and retina,Other hearing loss,2.1516815541160788,1.9091816764419909,2.4249832100586133,3.507773653095912e-36,311
GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,H7_CHOROIDRETINA,15,Generalized skin eruption due to drugs and medicaments,Disorders of choroid and retina,2.1515805708839753,1.3872432742871366,3.337049123834659,6.221671871315891e-4,20
M13_SPONDYLOPATHYNAS,H7_CHOROIDRETINA,15,Other specified/unspecified spondylopathies,Disorders of choroid and retina,2.151209103399092,1.4154072409746943,3.269518815913606,3.3494900863784204e-4,22
H7_CHOROIDRETINA,COPD_OPPORTUNIST_INFECTIONS,15,Disorders of choroid and retina,COPD related to chronic (opportunist) infections,2.150872228479207,1.1669213721029654,3.964492770327719,0.014096890341840055,12
R18_PAIN_NOT_ELSEW_CLASSIFIED,H7_CHOROIDRETINA,15,"Pain, not elsewhere classified",Disorders of choroid and retina,2.150600638354603,1.8138454436158027,2.5498771805338456,1.2166210517209826e-18,135
G6_MYOPOTHUNS,H7_CHOROIDRETINA,15,Other and unspecified myopathies,Disorders of choroid and retina,2.1502590863666753,1.581529813337993,2.923507416369092,1.0359639763184699e-6,41
I9_MI_STRICT,H7_CHOROIDRETINA,15,"Myocardial infarction, strict",Disorders of choroid and retina,2.1501999578727773,1.9866750920383447,2.327184690322205,3.0172895951890766e-80,707
H7_OCUMUSCLE,H7_CHOROIDRETINA,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Disorders of choroid and retina,2.150110758887382,1.9634008220226336,2.3545759091212104,2.7720258773935705e-61,485
C3_OTHER_SKIN,H7_CHOROIDRETINA,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Disorders of choroid and retina,2.149811042220782,1.8964799591194266,2.4369819965829467,5.4365611375412815e-33,282
C3_SKIN,H7_CHOROIDRETINA,5,Malignant neoplasm of skin,Disorders of choroid and retina,2.1498108180821447,1.8964797615675029,2.43698174227973,5.436667309828681e-33,282
H7_CHOROIDRETINA,ST19_INTRACRATRAUMA,15,Disorders of choroid and retina,Intracranial trauma,2.149678774914535,1.946071240281226,2.3745887301896818,2.3746465898985207e-51,432
H7_CHOROIDRETINA,E4_NUTRIDEF,0,Disorders of choroid and retina,Other nutritional deficiencies,2.1492328935389624,1.9362490925871267,2.3856445166865883,7.996196785737267e-47,385
L12_LICHSIMPANDPRURIGO,H7_CHOROIDRETINA,0,Lichen simplex chronicus and prurigo,Disorders of choroid and retina,2.1491989481320686,1.6528482894314576,2.7946038049510524,1.125516544593167e-8,56
H7_CHOROIDRETINA,E4_VIT_B_DEF,5,Disorders of choroid and retina,Deficiency of other B group vitamins,2.1489411859954797,0.9010239380722798,5.125222567058157,0.0845308466402886,6
H7_CHOROIDRETINA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Disorders of choroid and retina,"Complications of procedures, not elsewhere classified",2.148738340812012,1.9990074270628992,2.3096844937986725,1.0949570443787196e-95,818
J10_EXTERLUNG,H7_CHOROIDRETINA,15,Lung diseases due to external agents,Disorders of choroid and retina,2.1485890198594335,1.747162351064722,2.6422471692154206,4.2281205325245894e-13,91
H7_CHOROIDRETINA,Q17_CONGEN_MALFO_CARDIAC_SEPTA,1,Disorders of choroid and retina,Congenital malformations of cardiac septa,2.1485209547725286,0.9308148861357413,4.959248462667455,0.07313185417873141,6
CD2_BENIGN_SMALL_INTESTINE_OTH,H7_CHOROIDRETINA,0,Benign neoplasm: Other and unspecified parts of small intestine,Disorders of choroid and retina,2.148282802563392,1.3528305536098426,3.411453849467556,0.0011921374517755374,18
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,H7_CHOROIDRETINA,15,Symptoms and signs involving the urinary system,Disorders of choroid and retina,2.147979489807021,1.994835587568102,2.3128802781467916,2.9614806966631904e-91,799
H7_CHOROIDRETINA,M13_ARTHROSIS_INCLAVO,5,Disorders of choroid and retina,"Artrosis, including avohilmo",2.147518027378467,1.9845846805325595,2.3238281153505254,2.2272898974279618e-80,716
H7_CHOROIDRETINA,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Disorders of choroid and retina,Asthma-related acute respiratory infections,2.147514273402054,1.875223361244253,2.4593430573547814,2.2184608022170297e-28,232
R18_CRAMP_SPASM,H7_CHOROIDRETINA,5,Cramp and spasm,Disorders of choroid and retina,2.147481611065581,1.115775774614493,4.133157731855387,0.02214097217587195,9
ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,H7_CHOROIDRETINA,0,Injuries involving multiple body regions,Disorders of choroid and retina,2.147047662422862,1.3992981968537996,3.2943754769928533,4.685567238159871e-4,21
H7_INTERHETEROTRO,H7_CHOROIDRETINA,15,Intermittent heterotropia,Disorders of choroid and retina,2.1468725576002905,1.4494564055906125,3.17985540013475,1.378179104466735e-4,25
E4_OVARFAIL,H7_CHOROIDRETINA,0,Primary ovarian failure,Disorders of choroid and retina,2.1468209677791252,1.3517911839051269,3.4094321094637077,0.0012068571200054554,18
ATOPIC_STRICT_REIMB,H7_CHOROIDRETINA,1,"Atopic dermatitis, strict definition with reimbursement",Disorders of choroid and retina,2.146791129306311,1.305124531479549,3.531243219866244,0.00262311820964206,16
CD2_BENIGN_LIPO_SKIN_TRUNK,H7_CHOROIDRETINA,5,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Disorders of choroid and retina,2.146729955174482,1.5576645705453365,2.9585634722564307,3.039853363731261e-6,38
CD2_INSITU_BREAST_INTRADUCTAL,H7_CHOROIDRETINA,0,"Carcinoma in situ of breast, intraductal",Disorders of choroid and retina,2.1466410405182104,1.6059212980756634,2.869423154396695,2.4792501353886085e-7,46
ASTHMA_MODE,H7_CHOROIDRETINA,5,Asthma (mode),Disorders of choroid and retina,2.1465208083520766,1.9141927095967048,2.4070468754732657,4.918217943942192e-39,346
I9_HEARTFAIL_AND_HYPERTCARDIOM,H7_CHOROIDRETINA,0,Heart failure and hypertrophic cardiomyopathy,Disorders of choroid and retina,2.1463341626427463,1.4255133422141657,3.231643086954168,2.541637912295123e-4,23
R18_ABDOMI_PELVIC_PAIN,H7_CHOROIDRETINA,1,Abdominal and pelvic pain,Disorders of choroid and retina,2.1462539531956573,1.8046411256718788,2.552533002866702,5.897596379374702e-18,188
KRA_PSY_HYPERKIN,H7_CHOROIDRETINA,0,Hyperkinetic disorders,Disorders of choroid and retina,2.1461977467347335,1.29198801904103,3.565176069905156,0.0031843018790017213,15
J10_COPD,H7_CHOROIDRETINA,1,COPD,Disorders of choroid and retina,2.1457317225562287,1.5863344884019157,2.9023920609722023,7.26494798151299e-7,46
CD2_BENIGN_MELANOCYTIC_UPPERLIMB,H7_CHOROIDRETINA,15,"Melanocytic naevi of upper limb, including shoulder",Disorders of choroid and retina,2.1453583459508296,1.153826404331816,3.988955717481814,0.015858030817792544,10
CD2_BENIGN_LIPO_SKIN_NOS,H7_CHOROIDRETINA,15,Benign lipomatous neoplasm of skin and subcutaneous tissue of other and unspecified sites,Disorders of choroid and retina,2.145071654231109,1.0723793967727084,4.290769121108955,0.030962320156560197,8
H7_CHOROIDRETINA,G6_MYOPOTHUNS,15,Disorders of choroid and retina,Other and unspecified myopathies,2.1449877465801723,1.6163510110758756,2.846518114847211,1.2501620401913449e-7,54
H7_CHOROIDRETINA,N14_OTHPENIS,15,Disorders of choroid and retina,Other disorders of penis,2.144768154938912,1.6138885848212707,2.850277572878113,1.4494796089760557e-7,53
H7_CHOROIDRETINA,H7_HORDEOLUM,5,Disorders of choroid and retina,Hordeolum and other deep inflammation of eyelid,2.14473132882938,1.110470576150557,4.142273169278992,0.023085731343253358,10
H7_CHOROIDRETINA,H8_EXT_OTH,0,Disorders of choroid and retina,Other otitis externa (chronic),2.144622762697355,1.571680694850984,2.9264257106089353,1.500251712039759e-6,44
I9_VARICVEOES,H7_CHOROIDRETINA,0,Oesophageal varices,Disorders of choroid and retina,2.1441709037611782,1.3502281216754304,3.4049571259345863,0.0012268321871628718,18
H7_CHOROIDRETINA,I9_ICH,0,Disorders of choroid and retina,Intracerebral haemmorrhage,2.143655907320957,1.7790238518984536,2.583023630677174,1.0944294466866105e-15,128
L12_PEMPHIGOID_BULL,H7_CHOROIDRETINA,0,Bullous pemphigoid,Disorders of choroid and retina,2.1435208701205632,1.1146265391853107,4.122171470993957,0.02229752818783465,9
H7_CHOROIDRETINA,M13_SPONTRUPTSYNOTEND,15,Disorders of choroid and retina,Spontaneous rupture of synovium and tendon,2.1433579551795146,1.5759917169757984,2.9149793584237833,1.176637905038041e-6,46
CD2_BENIGN_MOUTH_NOS,H7_CHOROIDRETINA,0,Benign neoplasm: Other and unspecified parts of mouth,Disorders of choroid and retina,2.143249402035642,1.5380220421562227,2.986639900743084,6.705671046635346e-6,35
H7_CHOROIDRETINA,K11_OESULC,5,Disorders of choroid and retina,Ulcer of oesophagus,2.1426828064770196,1.458865541060107,3.147027248197289,1.0206433538749769e-4,31
L12_INFECT_DERM,H7_CHOROIDRETINA,1,Infective dermatitis,Disorders of choroid and retina,2.1423993606948875,1.1083968657165473,4.141003247729898,0.02344625092369613,9
H7_CHOROIDRETINA,I9_OTHARR,15,Disorders of choroid and retina,Other arrhytmias,2.1422787460565895,1.9661846629610393,2.3341440467215837,7.042181475424048e-68,592
R18_GENERAL_SYMPTOMS_SIGNS,H7_CHOROIDRETINA,0,General symptoms and signs,Disorders of choroid and retina,2.14199574207268,2.042563962670486,2.2462678490904455,1.4557195825299533e-216,2160
AB1_VIRAL_NOS,H7_CHOROIDRETINA,5,"Other viral diseases, not elsewhere classified",Disorders of choroid and retina,2.1418942171639266,1.5890261335786098,2.88712107408101,5.72633390138201e-7,44
ST19_FRACT_SKULL_FACIAL_BONES,H7_CHOROIDRETINA,5,Fracture of skull and facial bones,Disorders of choroid and retina,2.1416221390954204,1.6305632952899864,2.8128594577789476,4.377706506000885e-8,53
G6_OTHDEMYEL,H7_CHOROIDRETINA,0,Other demyelinating diseases of the central nervous system,Disorders of choroid and retina,2.1412491233685045,1.446211851912731,3.1703154709058894,1.4314980732963456e-4,25
H7_CHOROIDRETINA,CD2_BENIGN_COLON_NOS,0,Disorders of choroid and retina,"Benign neoplasm: Colon, unspecified",2.1411875617827247,1.8621848276111708,2.461992014302001,1.1483331794464529e-26,224
I9_PULMHEART,H7_CHOROIDRETINA,15,"Pulmonary heart disease, diseases of pulmonary circulation",Disorders of choroid and retina,2.141066913274396,1.8597742027966722,2.4649054278873304,3.177146462017762e-26,200
H7_CHOROIDRETINA,O15_OEDEM_PROTUR_HYPERT,15,Disorders of choroid and retina,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",2.140320943006439,1.7921347869167459,2.5561546890974913,4.4502611453112726e-17,131
N14_CALCULOWER,H7_CHOROIDRETINA,0,Calculus of lower urinary tract,Disorders of choroid and retina,2.139892223922992,1.633092052395541,2.8039685352023276,3.452392025850493e-8,53
L12_DISORDSKINAPPENDIX,H7_CHOROIDRETINA,15,Disorders of skin appendages,Disorders of choroid and retina,2.1398277097128444,1.9180389102367505,2.3872626372786834,2.7925413062892262e-42,335
I9_HEARTFAIL,H7_CHOROIDRETINA,15,"Heart failure,strict",Disorders of choroid and retina,2.139242904498855,1.9946765510631703,2.2942868617017025,1.0933106976111881e-100,966
KRA_PSY_MOOD,H7_CHOROIDRETINA,1,Mood disorders,Disorders of choroid and retina,2.138770238755817,1.714813515906773,2.667542617174182,1.534934299976609e-11,95
H7_CHOROIDRETINA,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,1,Disorders of choroid and retina,Follow-up examination after treatment for malignant neoplasms,2.1380677430233153,1.2836603386104002,3.561170767888189,0.003507734446863009,18
H7_CHOROIDRETINA,CD2_BENIGN_RECTUM_ANAL,0,Disorders of choroid and retina,"Benign neoplasm: Rectum, anus and anal canal",2.1377108401562626,1.8096634543140586,2.5252251324563275,3.950184355737588e-19,157
H7_CHOROIDRETINA,N14_PHIMOSIS,5,Disorders of choroid and retina,"Redundant prepuce, phimosis and paraphimosis",2.1376668820884084,1.5405711116451386,2.9661855036979055,5.471826962963874e-6,40
