prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
APPENDACUT_NOCOMPLIC,H7_GLAUCPRIMOPEN,5,"Acute appendicitis, no complications",Primary open-angle glaucoma,1.8362841076297574,1.290672539933511,2.6125444058082463,7.289389375397481e-4,33
H7_GLAUCPRIMOPEN,M13_OSTEOCHONDRO,0,Primary open-angle glaucoma,Osteopathies and chondropathies,1.8357644170317715,1.5410843053073382,2.1867921068522693,1.013681750847e-11,131
CD2_BENIGN_LIPO_SKIN_TRUNK,H7_GLAUCPRIMOPEN,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Primary open-angle glaucoma,1.835675161163107,1.2650880752672649,2.663611619767509,0.0013837550129030302,28
E4_METABO,H7_GLAUCPRIMOPEN,0,Other metabolic disorders,Primary open-angle glaucoma,1.8346363298056854,1.1681767560290761,2.881319496618282,0.008415142757665228,19
H7_GLAUCPRIMOPEN,J10_PNEUMOTHORAX,15,Primary open-angle glaucoma,Pneumothorax,1.8346050078776808,0.904266408799235,3.7221061206942756,0.09272333128570223,8
H7_GLAUCPRIMOPEN,K11_DIVERTIC,15,Primary open-angle glaucoma,Diverticular disease of intestine,1.8345137155971076,1.6174887815205123,2.080657752414356,3.522250115620468e-21,256
R18_ABNORMAL_INVOLU_MOVEM,H7_GLAUCPRIMOPEN,0,Abnormal involuntary movements,Primary open-angle glaucoma,1.8344118112715897,1.1533442620703058,2.917660237275786,0.010390230238362502,18
H7_GLAUCPRIMOPEN,M13_ARTHRITISNAS,5,Primary open-angle glaucoma,Ohter specific/unspecified arthritis,1.8343386799553738,1.2088182942020393,2.783543572197161,0.004354337218914446,23
R18_DIZZI_GIDDI,H7_GLAUCPRIMOPEN,0,Dizziness and giddiness,Primary open-angle glaucoma,1.8342506428454393,1.6182416667446948,2.079093308446933,2.3193985573204044e-21,277
H7_GLAUCPRIMOPEN,R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,5,Primary open-angle glaucoma,Cardiac murmurs and other cardiac sounds,1.8337986561806323,0.8156889696870366,4.1226713077904416,0.142345952298997,6
L12_SEBORRHOEIC,H7_GLAUCPRIMOPEN,15,Seborrhoeic dermatitis,Primary open-angle glaucoma,1.8337268813388554,1.0838984860773901,3.102277859538074,0.02380118255169063,14
H7_GLAUCPRIMOPEN,F5_DELUSIO,5,Primary open-angle glaucoma,Persistent delusional disorders,1.8330219101329883,0.9053501074366008,3.7112375592918108,0.09223634073402899,8
I9_HYPOTE,H7_GLAUCPRIMOPEN,5,Hypotension,Primary open-angle glaucoma,1.8328486361820064,1.0332152920184627,3.251339918316088,0.038290469254141715,12
FG_OTH,H7_GLAUCPRIMOPEN,5,Other CVD (FINNGEN),Primary open-angle glaucoma,1.8328486361820064,1.0332152920184627,3.251339918316088,0.038290469254141715,12
H7_GLAUCPRIMOPEN,C3_COLORECTAL,15,Primary open-angle glaucoma,Colorectal cancer,1.8324702938898412,1.381351500239018,2.4309144901986848,2.661964489241421e-5,51
H7_GLAUCPRIMOPEN,GOUT,15,Primary open-angle glaucoma,"Gout, FINNGEN",1.8308509555378276,1.388364370199431,2.4143627518417787,1.83019051309143e-5,53
H7_GLAUCPRIMOPEN,M13_GOUT,15,Primary open-angle glaucoma,Gout,1.8308509555378276,1.388364370199431,2.4143627518417787,1.83019051309143e-5,53
HYPOTHY_PURCHASE,H7_GLAUCPRIMOPEN,0,Hypothyroidism and >3 levothyroxin purchases,Primary open-angle glaucoma,1.8307188782947597,1.659732732889498,2.0193200657734827,1.2260743111387382e-33,491
HYPOTHY_LEVOTHY,H7_GLAUCPRIMOPEN,0,"Hypothyroidism, levothyroxin purchases",Primary open-angle glaucoma,1.8307188782947597,1.659732732889498,2.0193200657734827,1.2260743111387382e-33,491
O15_PREG_DM,H7_GLAUCPRIMOPEN,0,Diabetes mellitus in pregnancy,Primary open-angle glaucoma,1.8303796823706369,1.2195160517015182,2.7472289331171766,0.0035240782010441474,24
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,H7_GLAUCPRIMOPEN,0,Problems related to life-management difficulty,Primary open-angle glaucoma,1.8301694800109407,1.082343385585276,3.0946928397887956,0.02411729478384109,14
R18_RETEN_URINE,H7_GLAUCPRIMOPEN,15,Retention of urine,Primary open-angle glaucoma,1.8295378465303473,1.4056805909118886,2.3812015002039053,7.038851746218319e-6,58
K11_HERING,H7_GLAUCPRIMOPEN,1,Inguinal hernia,Primary open-angle glaucoma,1.8293075098418683,1.11847551272392,2.99189917659812,0.016125075545811263,19
R18_HAEMORRHAGE_RESPI_PASSA,H7_GLAUCPRIMOPEN,0,Haemorrhage from respiratory passages,Primary open-angle glaucoma,1.8291667478328424,1.4744733857172645,2.269183712495273,4.004136905631928e-8,86
H7_GLAUCPRIMOPEN,PNEUMOBACTKNOWN,15,Primary open-angle glaucoma,Bacterial pneumonia (organism specified),1.828053176872932,1.543475872043513,2.165099227013384,2.7999451231441177e-12,141
H7_GLAUCPRIMOPEN,I9_ANEURYSM,0,Primary open-angle glaucoma,"Cerebral aneurysm, nonruptured",1.8279234244009432,1.0717403001125294,3.117643374167085,0.026804769736469457,14
TRAUMBRAIN_NONCONCUS,H7_GLAUCPRIMOPEN,15,"severe traumatic brain injury, does not include concussion",Primary open-angle glaucoma,1.8275596225587407,1.3134685292192365,2.54286577843812,3.462573652781224e-4,36
H7_GLAUCPRIMOPEN,H7_PARASTRAB,15,Primary open-angle glaucoma,Paralytic strabismus,1.8275079992190268,1.0879915385546806,3.06967965177946,0.022683844977336002,15
H7_GLAUCPRIMOPEN,M13_JOINTOTH,1,Primary open-angle glaucoma,Other specific joint derangements/joint disorders,1.8265816333884133,1.1563360343547207,2.885320844726353,0.009802402615480762,19
L12_ATOPIC,H7_GLAUCPRIMOPEN,15,Atopic dermatitis,Primary open-angle glaucoma,1.8264449253093316,1.344530320824437,2.4810902465499676,1.1610286704752728e-4,42
ALLERG_ASTHMA,H7_GLAUCPRIMOPEN,5,Allergic asthma (mode),Primary open-angle glaucoma,1.8263192015468332,1.0302441881245479,3.237525495786088,0.0392070408723592,12
M13_SYNOTEND,H7_GLAUCPRIMOPEN,5,Disorders of synovium and tendon,Primary open-angle glaucoma,1.8257980761901829,1.3124939957413118,2.539850563763495,3.506786770038822e-4,38
H7_GLAUCPRIMOPEN,I9_CORATHER,5,Primary open-angle glaucoma,Coronary atherosclerosis,1.8253372800602596,1.5968195859055543,2.0865576896642932,1.1618333375752355e-18,231
E4_HYTHYNAS,H7_GLAUCPRIMOPEN,0,"Hypothyroidism,  other/unspecified",Primary open-angle glaucoma,1.8251970055140185,1.655136794849173,2.0127303793285036,1.7634469936952926e-33,494
H7_GLAUCPRIMOPEN,E4_DM2NOCOMP,15,Primary open-angle glaucoma,Type 2 diabetes without complications,1.8250519054863754,1.6087281359747763,2.070464476399059,9.089750944753816e-21,254
H7_GLAUCPRIMOPEN,I9_SEQULAE,0,Primary open-angle glaucoma,Sequelae of cerebrovascular disease,1.8248413620966797,1.5212389129579025,2.1890355081332435,9.24810935133453e-11,123
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,H7_GLAUCPRIMOPEN,0,Symptoms and signs involving the urinary system,Primary open-angle glaucoma,1.8246368746097095,1.5976671276728314,2.083850676101073,7.096716816799825e-19,245
H7_GLAUCPRIMOPEN,PULM_INFECTIONS,1,Primary open-angle glaucoma,COPD/asthma/ILD related infections,1.8245943913429237,1.3972640781741228,2.382616675632583,1.0004260835834801e-5,56
G6_MYONEU,H7_GLAUCPRIMOPEN,0,Diseases of the myoneural junction and muscle,Primary open-angle glaucoma,1.824383287135346,1.1320207365405235,2.9402061914080697,0.01353845995918973,17
H7_GLAUCPRIMOPEN,ST19_CONCUSSION,5,Primary open-angle glaucoma,Concussion,1.824107216147589,1.3024794626264704,2.5546407689930244,4.6908449262540795e-4,35
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,H7_GLAUCPRIMOPEN,5,"Fracture of rib(s), sternum and thoracic spine",Primary open-angle glaucoma,1.824077972237293,1.1394152538959677,2.9201473628025565,0.01229268411623333,18
D3_ANAEMIA_B12_DEF,H7_GLAUCPRIMOPEN,5,Vitamin B12 deficiency anaemia,Primary open-angle glaucoma,1.8236278056227515,1.0718937250032818,3.1025635245978043,0.026686587737816844,14
G6_BELLPA,H7_GLAUCPRIMOPEN,15,Bell's palsy,Primary open-angle glaucoma,1.8220524017971744,1.1969389353948932,2.7736376992361444,0.005133691701524505,22
I9_NONRHEVALV,H7_GLAUCPRIMOPEN,0,Non-rheumatic valve diseases,Primary open-angle glaucoma,1.8218500835239517,1.57102824885342,2.1127167695798144,2.0639613495544733e-15,193
T1D_WIDE,H7_GLAUCPRIMOPEN,1,"Type 1 diabetes, wide definition",Primary open-angle glaucoma,1.8217768166855373,0.8483992152159571,3.9119210747596957,0.12396306350995083,7
J10_NASALPOLYP,H7_GLAUCPRIMOPEN,5,Nasal polyp,Primary open-angle glaucoma,1.821370677286666,1.0708745273344524,3.0978336484827147,0.02691836126983396,14
C3_BREAST,H7_GLAUCPRIMOPEN,0,Malignant neoplasm of breast,Primary open-angle glaucoma,1.8206168273106478,1.5486867397785786,2.1402944486762996,3.880176276739239e-13,160
H7_GLAUCPRIMOPEN,CD2_BENIGN_CHOROID,0,Primary open-angle glaucoma,Benign neoplasm: Choroid,1.8206088994423475,0.9942589608998025,3.3337559882074927,0.05221642833257638,11
H7_GLAUCPRIMOPEN,G6_CARPTU,1,Primary open-angle glaucoma,Carpal tunnel syndrome,1.819638315167974,1.0836588010658892,3.055466900440023,0.023584691497695803,15
HYPOTHYROIDISM,H7_GLAUCPRIMOPEN,0,Hypothyroidism (congenital or acquired),Primary open-angle glaucoma,1.8193355176643693,1.6498223762611874,2.00626550679724,3.8454863062586144e-33,494
K11_ILEUS,H7_GLAUCPRIMOPEN,15,Paralytic ileus and intestinal obstruction,Primary open-angle glaucoma,1.8188388965009872,1.394078673028406,2.373018822702785,1.0415431804968629e-5,56
H7_GLAUCPRIMOPEN,I9_ARTOTH,15,Primary open-angle glaucoma,Other diseases of arteries and capillaries,1.8184774336852805,1.2061183377927327,2.741737749277863,0.00430903289501096,24
E4_HYTHY_AI_STRICT_PURCH,H7_GLAUCPRIMOPEN,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Primary open-angle glaucoma,1.8183913422292834,1.6486144046647146,2.0056521792716473,5.970501275573939e-33,491
H7_PARASTRAB,H7_GLAUCPRIMOPEN,0,Paralytic strabismus,Primary open-angle glaucoma,1.8171573919377053,1.0938702530360627,3.018695295816752,0.021083943517852238,15
N14_MALEGEN,H7_GLAUCPRIMOPEN,0,Diseases of male genital organs,Primary open-angle glaucoma,1.8165230505619796,1.6223572366915697,2.0339268803411668,4.198311362855861e-25,440
ST19_BURNS_CORROSIO,H7_GLAUCPRIMOPEN,0,Burns and corrosions,Primary open-angle glaucoma,1.816324426545735,1.1565333975868268,2.85251980561073,0.009556736398488383,19
M13_FIBROBLASTIC,H7_GLAUCPRIMOPEN,15,Fibroblastic disorders,Primary open-angle glaucoma,1.8161411030822419,1.4480532952026375,2.2777949659948225,2.4204159623240147e-7,78
L12_DISORDSKINAPPENDIX,H7_GLAUCPRIMOPEN,15,Disorders of skin appendages,Primary open-angle glaucoma,1.815697650588419,1.4255347094892237,2.3126465714283095,1.348603541467823e-6,68
H7_STRABOTH,H7_GLAUCPRIMOPEN,15,Other strabismus,Primary open-angle glaucoma,1.8153243720398542,1.2931567072197732,2.5483397003034947,5.697528975081464e-4,34
H7_GLAUCPRIMOPEN,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Primary open-angle glaucoma,"Pain, not elsewhere classified",1.8151936581865744,1.3608679792551495,2.421195932998723,4.9826193706062746e-5,48
K11_DISLIVOTH,H7_GLAUCPRIMOPEN,0,Other diseases of liver,Primary open-angle glaucoma,1.8149851368110355,1.3068784997359297,2.520640631482268,3.748304990487991e-4,36
CD2_BENIGN_OTHERDIGESTIVE,H7_GLAUCPRIMOPEN,0,Benign neoplasm of other and ill-defined parts of digestive system,Primary open-angle glaucoma,1.8145547756845972,1.273214769783125,2.586059408123761,9.79834188976074e-4,31
CD2_BENIGN_ASCENDING_COLON,H7_GLAUCPRIMOPEN,15,Benign neoplasm: Ascending colon,Primary open-angle glaucoma,1.8145062867863215,1.0279189813257024,3.2030083348989717,0.03988156631128035,12
N14_BREAST,H7_GLAUCPRIMOPEN,1,Disorders of breast,Primary open-angle glaucoma,1.8143208470551522,0.8844134229390161,3.721969896295779,0.10417339949682183,8
OPER_ARTIF_JOINT_MENISC_RESECT,H7_GLAUCPRIMOPEN,0,"Articial joint operation, menisceal resection",Primary open-angle glaucoma,1.8141337765919894,1.6219811750270645,2.029050281250643,1.8690744496518562e-25,348
M13_MYALGIA,H7_GLAUCPRIMOPEN,0,Myalgia,Primary open-angle glaucoma,1.8139068795301463,1.2131402706646908,2.7121827930120808,0.003715042002450393,24
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,H7_GLAUCPRIMOPEN,1,Other symptoms and signs involving cognitive functions and awareness,Primary open-angle glaucoma,1.8134879875026977,0.9483883772727593,3.4677129745873443,0.07189567107646475,10
M13_HALLUXVALGUS,H7_GLAUCPRIMOPEN,5,Hallux valgus (acquired),Primary open-angle glaucoma,1.8133645673021053,1.3709362534177456,2.398573271185322,3.033931713195058e-5,55
K11_OTHGASTR,H7_GLAUCPRIMOPEN,0,Other gastritis (incl. Duodenitis),Primary open-angle glaucoma,1.8132972113514503,1.4482766922445287,2.270316711096935,2.1070343849363318e-7,78
H7_GLAUCPRIMOPEN,I9_CVD_HARD,5,Primary open-angle glaucoma,Hard cardiovascular diseases,1.8126760390565602,1.5897768239381196,2.0668274773501643,6.3875876285169425e-19,239
H7_STENOLACRI,H7_GLAUCPRIMOPEN,15,Stenosis and insufficiency of lacrimal passages,Primary open-angle glaucoma,1.8125204905604582,1.178712021320139,2.7871358476705086,0.006749767898736211,21
H7_GLAUCPRIMOPEN,K11_DISLIVOTH,15,Primary open-angle glaucoma,Other diseases of liver,1.8121034061077137,1.1948750338761205,2.7481691903587127,0.005142804933418111,23
H8_HL_MIX_NAS,H7_GLAUCPRIMOPEN,15,Mixed conductive and sensorineural hearing loss,Primary open-angle glaucoma,1.811363965302613,1.2626642172555465,2.598505105283083,0.0012519951403400053,30
L12_URTICARIA,H7_GLAUCPRIMOPEN,0,Urticaria,Primary open-angle glaucoma,1.8109921429016116,1.4314804015653109,2.2911194160011252,7.433593243890038e-7,71
H7_GLAUCPRIMOPEN,I9_HEARTFAIL,15,Primary open-angle glaucoma,"Heart failure,strict",1.8100017617025093,1.6170891270498826,2.025928146176404,5.798286141539797e-25,323
H7_GLAUCPRIMOPEN,E4_DM2NASCOMP,15,Primary open-angle glaucoma,Type 2 diabetes with other specified/multiple/unspecified complications,1.809154529662766,1.6329821415373913,2.0043330719574555,8.129156911080463e-30,383
H7_GLAUCPRIMOPEN,ST19_OPEN_WOUND_HEAD,0,Primary open-angle glaucoma,Open wound of head,1.8088258205042036,1.5002696227156576,2.180841896272142,5.267306058980137e-10,114
G6_EPLEPSY,H7_GLAUCPRIMOPEN,5,Epilepsy,Primary open-angle glaucoma,1.808754210939707,1.1907807987625645,2.747434119690118,0.005457945354538051,23
H7_GLAUCPRIMOPEN,H8_BPV,15,Primary open-angle glaucoma,Benign paroxysmal vertigo,1.8079005872598757,1.4007584270250004,2.333382023877175,5.394422321799615e-6,62
I9_HEARTFAIL_ALLCAUSE,H7_GLAUCPRIMOPEN,1,All-cause Heart Failure,Primary open-angle glaucoma,1.8074666151441199,1.228266813070008,2.6597930759807435,0.0026721871155037397,38
H7_GLAUCPRIMOPEN,K11_PERITONITIS,0,Primary open-angle glaucoma,Acute peritonitis,1.8074143134199536,1.0775751416820183,3.031571882083474,0.02488747021743737,15
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,H7_GLAUCPRIMOPEN,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Primary open-angle glaucoma,1.807000936761467,1.5469837754516378,2.110721804114292,8.371955912598176e-14,172
E4_GOITRENAS,H7_GLAUCPRIMOPEN,15,Other and/or unspecified nontoxic goitre,Primary open-angle glaucoma,1.806494693448017,1.174869420412314,2.7776900315530932,0.007056179773981332,21
G6_PARKINSON_INCLAVO,H7_GLAUCPRIMOPEN,0,"Parkinson's disease, including avohilmo",Primary open-angle glaucoma,1.805849632763246,1.3352615906307732,2.44228765287154,1.2452028069041284e-4,43
H7_GLAUCPRIMOPEN,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Primary open-angle glaucoma,Presence of cardiac and vascular implants and grafts,1.8058276231125245,1.5577304690366411,2.0934388003676676,4.571253876189455e-15,187
PAIN,H7_GLAUCPRIMOPEN,0,"Pain (limb, back, neck, head abdominally)",Primary open-angle glaucoma,1.8056671767661892,1.6839759988930825,1.9361522702187806,6.9694141666082365e-62,1276
H7_GLAUCPRIMOPEN,E4_DM2REN,0,Primary open-angle glaucoma,Type 2 diabetes with renal complications,1.8054502472424925,1.2432970771770608,2.6217793438951063,0.0019081705566236686,29
H7_GLAUCPRIMOPEN,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Primary open-angle glaucoma,"Complications of procedures, not elsewhere classified",1.8054189673286454,1.110380358640281,2.9355145038601975,0.01721051741449753,17
H7_GLAUCPRIMOPEN,C3_KIDNEY_NOTRENALPELVIS,0,Primary open-angle glaucoma,"Malignant neoplasm of kidney, except renal pelvis",1.805218312860708,1.1386785098854417,2.8619255819761786,0.011992130096115314,19
H7_GLAUCPRIMOPEN,L12_BULLOUS,15,Primary open-angle glaucoma,Bullous disorders,1.8043565607535463,0.9839238584813899,3.3088968930576494,0.056440659647599555,11
AUD,H7_GLAUCPRIMOPEN,5,"Alcohol use disorder, ICD-based",Primary open-angle glaucoma,1.8036929134359196,1.2238250794789352,2.658311371886666,0.002875909432529089,27
C3_BREAST_HER2NEG,H7_GLAUCPRIMOPEN,0,"Malignant neoplasm of breast, HER2-negative",Primary open-angle glaucoma,1.803597571419621,1.5335782194761214,2.121159624151408,1.0202473499902894e-12,159
K11_IBS,H7_GLAUCPRIMOPEN,15,Irritable bowel syndrome,Primary open-angle glaucoma,1.8034915372498157,1.375995137630593,2.363803211203577,1.9346465184332424e-5,54
H7_GLAUCPRIMOPEN,CD2_BENIGN_MELANOCYTIC,5,Primary open-angle glaucoma,Melanocytic naevi,1.803376939184044,1.1665890786100572,2.7877582984538445,0.007969837783884328,21
I9_PULMEMB,H7_GLAUCPRIMOPEN,0,Pulmonary embolism,Primary open-angle glaucoma,1.8030143388395512,1.4065112237101793,2.3112938249335184,3.285480713909744e-6,64
FG_PULMHEART,H7_GLAUCPRIMOPEN,0,Pulmonary heart disease,Primary open-angle glaucoma,1.8030143388395512,1.4065112237101793,2.3112938249335184,3.285480713909744e-6,64
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,H7_GLAUCPRIMOPEN,0,"Superficial injury of abdomen, lower back and pelvis",Primary open-angle glaucoma,1.8026802392338397,1.1733203390813765,2.7696238927115293,0.00715554075747144,21
ST19_BURNS_CORROSIO,H7_GLAUCPRIMOPEN,15,Burns and corrosions,Primary open-angle glaucoma,1.801410105023881,1.0836573773303304,2.9945612279008693,0.02321722865660168,15
H7_GLAUCPRIMOPEN,H8_HL_SEN_NAS,1,Primary open-angle glaucoma,Sensorineural hearing loss,1.8007098691638144,1.2903751920124258,2.5128784658723795,5.413997562980284e-4,37
C3_DIGESTIVE_ORGANS,H7_GLAUCPRIMOPEN,0,Malignant neoplasm of digestive organs,Primary open-angle glaucoma,1.8007055188831846,1.4256823921856105,2.2743777881449843,7.950368767161776e-7,73
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_GLAUCPRIMOPEN,15,Other symptoms and signs involving the digestive system and abdomen,Primary open-angle glaucoma,1.8004484968048569,1.230926125799098,2.6334763083710353,0.002438409370720279,27
H7_GLAUCPRIMOPEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Primary open-angle glaucoma,Persons encountering health services for examination and investigation,1.799316309773524,1.6857492072247435,1.920534305305703,8.654363922601846e-70,929
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,H7_GLAUCPRIMOPEN,15,"Fracture of lower leg, including ankle",Primary open-angle glaucoma,1.7992942502064744,1.498285682057374,2.1607760373045513,3.2010726986105173e-10,122
I9_VTE,H7_GLAUCPRIMOPEN,5,Venous thromboembolism,Primary open-angle glaucoma,1.7989990774918145,1.3540931111489523,2.390085034898602,5.0931244294535966e-5,53
J10_COPDNAS,H7_GLAUCPRIMOPEN,1,Other chronic obstructive pulmonary disease,Primary open-angle glaucoma,1.7989566749058425,0.9107141212629523,3.5535246930182143,0.09089130755501731,9
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,H7_GLAUCPRIMOPEN,0,Viral infections characterized by skin and mucous membrane lesions,Primary open-angle glaucoma,1.7988395338767627,1.4535161680983846,2.2262041108709187,6.707021600396137e-8,87
N14_GLOMERULAR,H7_GLAUCPRIMOPEN,0,Glomerular diseases,Primary open-angle glaucoma,1.798731360070189,1.3710653950783747,2.359795905661381,2.251854808442682e-5,53
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,H7_GLAUCPRIMOPEN,15,"Fracture of rib(s), sternum and thoracic spine",Primary open-angle glaucoma,1.7984611929479775,1.3140323198121477,2.4614787732178893,2.4673771541582485e-4,40
N14_FEMALEGENNONINF,H7_GLAUCPRIMOPEN,15,Noninflammatory disorders of female genital tract,Primary open-angle glaucoma,1.798321267234398,1.6264306325578763,1.9883783024311992,2.3786526410819883e-30,730
HYPOTHY_REIMB,H7_GLAUCPRIMOPEN,15,"Hypothyroidism, drug reimbursement",Primary open-angle glaucoma,1.7982624064324804,1.527260510489874,2.117351728914342,1.9040454211598422e-12,158
COPD_HOSPITAL,H7_GLAUCPRIMOPEN,1,"COPD, hospital admissions",Primary open-angle glaucoma,1.797982715700056,0.9102213852767408,3.551599531989985,0.09118947619294623,9
H7_GLAUCPRIMOPEN,KELA_DIAB_INSUL,15,Primary open-angle glaucoma,"Diabetes, insuline treatment (Kela reimbursement)",1.79789498486817,1.6106195154470142,2.0069459891754655,1.4246454755819373e-25,331
M13_ENTESOPATHYLOW,H7_GLAUCPRIMOPEN,15,"Enthesopathies of lower limb, excluding foot",Primary open-angle glaucoma,1.7975765567846735,1.2605245748143352,2.563441873378616,0.001201119180648173,31
H7_GLAUCPRIMOPEN,ST19_OPEN_WOUND_HEAD,15,Primary open-angle glaucoma,Open wound of head,1.797546277582047,1.46915014029904,2.1993481342835257,1.21635850135938e-8,98
H7_GLAUCPRIMOPEN,E4_DM2OPTH,0,Primary open-angle glaucoma,Type 2 diabetes with ophthalmic complications,1.7974992377428565,1.3593483998010345,2.3768766786785984,3.893281760949849e-5,52
H7_GLAUCPRIMOPEN,H8_EXT_OTH,0,Primary open-angle glaucoma,Other otitis externa (chronic),1.7974673942280535,1.010112027077918,3.198545257063615,0.046128310609773515,12
H7_GLAUCPRIMOPEN,C3_RESPIRATORY_INTRATHORACIC,0,Primary open-angle glaucoma,Malignant neoplasm of respiratory system and intrathoracic organs,1.7968799349707463,1.3440739035443166,2.4022321184766717,7.615971195457864e-5,48
K11_GULC,H7_GLAUCPRIMOPEN,5,Gastric ulcer,Primary open-angle glaucoma,1.7961763245854108,1.122257529550688,2.8747852467453083,0.014659763622947767,18
H7_GLAUCPRIMOPEN,K11_PERITONITIS,15,Primary open-angle glaucoma,Acute peritonitis,1.7959133927809339,1.0303429749910682,3.1303216430411283,0.03888087501396804,13
J10_UPPERINFEC,H7_GLAUCPRIMOPEN,1,Acute upper respiratory infections,Primary open-angle glaucoma,1.7956019345516152,1.1241903255185777,2.86800751988167,0.014286658380654382,21
H7_GLAUCPRIMOPEN,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Primary open-angle glaucoma,Symptoms and signs involving the skin and subcutaneous tissue,1.7952646776495935,1.5228900421031457,2.116354545443936,3.1643518045094258e-12,147
FG_OTH,H7_GLAUCPRIMOPEN,15,Other CVD (FINNGEN),Primary open-angle glaucoma,1.7951194982054675,1.1774269054881985,2.7368611994655563,0.006546603207815216,22
I9_HYPOTE,H7_GLAUCPRIMOPEN,15,Hypotension,Primary open-angle glaucoma,1.7951194982054675,1.1774269054881985,2.7368611994655563,0.006546603207815216,22
J10_CHRONLARYNGITIS,H7_GLAUCPRIMOPEN,15,Chronic laryngitis and laryngotracheitis,Primary open-angle glaucoma,1.7944191724872625,1.199795830737922,2.683740086519121,0.00441427837209205,24
K11_OTHINFLIV,H7_GLAUCPRIMOPEN,15,Other inflammatory liver diseases,Primary open-angle glaucoma,1.7943542944712798,0.9920760396787811,3.2454239446504682,0.053151564814338435,11
H7_GLAUCPRIMOPEN,I9_HYPTENSESS,0,Primary open-angle glaucoma,"Hypertension, essential",1.7941025027371729,1.6743928808852453,1.9223706855621705,8.193500569984034e-62,845
J10_VOCALLARYNX,H7_GLAUCPRIMOPEN,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Primary open-angle glaucoma,1.7937707485830978,1.4776406771891735,2.1775344629744757,3.477660321923732e-9,108
M13_LOWBACKPAIN,H7_GLAUCPRIMOPEN,0,Low back pain,Primary open-angle glaucoma,1.7937491055483186,1.5333221590423103,2.0984082403563624,2.8662590051207995e-13,165
K11_OTHILEUS,H7_GLAUCPRIMOPEN,5,"Other or unspecified ileus, impaction or obstruction",Primary open-angle glaucoma,1.7935439118171081,1.073039785683624,2.9978382968967177,0.025815651987999205,15
CD2_BENIGN_CONNECTIVE_SOFT,H7_GLAUCPRIMOPEN,15,Other benign neoplasms of connective and other soft tissue,Primary open-angle glaucoma,1.793148450508451,1.1889184426716441,2.7044591539311194,0.005346753946719957,23
H7_GLAUCPRIMOPEN,M13_SPINSTENOSIS,15,Primary open-angle glaucoma,Spinal stenosis,1.7929794503148115,1.5376569914756706,2.090697292746689,9.361031490044712e-14,172
H7_GLAUCPRIMOPEN,M13_SYSTCONNECT,0,Primary open-angle glaucoma,Systemic connective tissue disorders,1.7929729894530448,1.454728055952774,2.209864673849771,4.397290199820099e-8,92
L12_PSORI_VULG,H7_GLAUCPRIMOPEN,15,Psoriasis vulgaris,Primary open-angle glaucoma,1.7929140407888855,1.2345832629591766,2.6037456153042173,0.0021620685186361723,28
H7_GLAUCPRIMOPEN,PRIM_KNEEARTHROSIS,5,Primary open-angle glaucoma,"Primary gonarthrosis, bilateral",1.7927520545927884,1.3888181013046916,2.314169095454176,7.407650647461787e-6,63
H7_GLAUCPRIMOPEN,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,0,Primary open-angle glaucoma,Purpura and other haemorrhagic conditions,1.7919781839488518,1.1812765838430548,2.718403002031627,0.006077739265118356,23
M13_PYOGARTH,H7_GLAUCPRIMOPEN,15,Pyogenic arthritis,Primary open-angle glaucoma,1.7918810251848853,1.0781414387498578,2.978122807468297,0.024431471406266492,15
BACT_INTEST_INFECTION_NOS,H7_GLAUCPRIMOPEN,0,Other specified/unspecified bacterial intestinal infections,Primary open-angle glaucoma,1.791829308409746,1.0787097752485892,2.976381918608508,0.02428256615595491,15
C3_KIDNEY_NOTRENALPELVIS,H7_GLAUCPRIMOPEN,0,"Malignant neoplasm of kidney, except renal pelvis",Primary open-angle glaucoma,1.791450091770797,1.1118212726159837,2.8865191828489745,0.01659637247498679,17
