prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_MALE_GENITAL,I9_INTRACRA,0,malignant neoplasm of male genital organs,Nontraumatic intracranial haemmorrhage,2.1671593379570164,1.7368034084466386,2.704151531056021,7.500890031147673e-12,88
C3_MALE_GENITAL,I9_THROMBOTH,0,malignant neoplasm of male genital organs,Other embolism and thrombosis,2.1671169903722696,1.547480949206304,3.0348651803234956,6.757696307286395e-6,37
C3_MALE_GENITAL,H7_RETVASCNAS,5,malignant neoplasm of male genital organs,Other and unspecified vascular occlusions,2.1669229912741406,1.3060691515490366,3.595181192774826,0.002755899943413,17
C3_MALE_GENITAL,H7_BLEPHAROCHALASIS,15,malignant neoplasm of male genital organs,Blepharochalasis,2.166618208434951,1.7042269966801926,2.7544654968300413,2.7415312328173664e-10,73
I9_VTE,C3_MALE_GENITAL,5,Venous thromboembolism,malignant neoplasm of male genital organs,2.1665917155373,1.6919821912157003,2.7743316012458172,8.852041055716487e-10,71
Z21_OTHER_ORTHOPA_FOLLOW__CARE,C3_MALE_GENITAL,15,Other orthopaedic follow-up care,malignant neoplasm of male genital organs,2.1662451319368783,1.4104557403218323,3.327022491729858,4.1406210857881964e-4,21
L12_DERM_NUMMULAR,C3_MALE_GENITAL,0,Nummular dermatitis,malignant neoplasm of male genital organs,2.16603961543332,1.4835607692950068,3.162477542363195,6.259447177745916e-5,27
C3_MALE_GENITAL,DM_NEPHROPATHY,5,malignant neoplasm of male genital organs,Diabetic nephropathy,2.165167307349292,1.5203123657701272,3.0835436021987905,1.8508441252502733e-5,34
R18_ENLARGED_LYMPH_NODES,C3_MALE_GENITAL,15,Enlarged lymph nodes,malignant neoplasm of male genital organs,2.1651044761430516,1.4921455249181443,3.141568509460116,4.757662578935061e-5,28
C3_MALE_GENITAL,CD2_BENIGN_LIPO_SKIN_LIMBS,5,malignant neoplasm of male genital organs,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,2.1650555908886338,1.1378725980531927,4.11949959921524,0.0185959414193716,10
K11_UC_NOCD,C3_MALE_GENITAL,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",malignant neoplasm of male genital organs,2.1640879257219194,1.6814963216940948,2.785183939942868,2.010676252050883e-9,61
J10_CHRONLARYNGITIS,C3_MALE_GENITAL,0,Chronic laryngitis and laryngotracheitis,malignant neoplasm of male genital organs,2.162929364779878,1.6803855256388174,2.7840417366417105,2.100896766981778e-9,61
L12_SEBORRHOEIC,C3_MALE_GENITAL,15,Seborrhoeic dermatitis,malignant neoplasm of male genital organs,2.162132071769278,1.4698000094327885,3.180579035087481,9.013345980612452e-5,26
G6_XTRAPYROTH,C3_MALE_GENITAL,15,Other extrapyramidal and movement disorders+ in other diseases,malignant neoplasm of male genital organs,2.16172697834222,1.610321632135584,2.901944205205291,2.8802475198184733e-7,45
C3_MALE_GENITAL,E4_DIABETES,1,malignant neoplasm of male genital organs,Diabetes mellitus,2.1615888614860763,1.669640615005682,2.798486311429823,4.89542205149064e-9,64
C3_MALE_GENITAL,I9_CEREBVASC,0,malignant neoplasm of male genital organs,Cerebrovascular diseases,2.160798757873173,1.9753330543980625,2.363677994265647,1.5283211627043465e-63,535
H7_HYPERMETRO,C3_MALE_GENITAL,15,Hypermetropia,malignant neoplasm of male genital organs,2.160446110099522,1.2254858376356015,3.808715899687162,0.007746521531231933,12
C3_MALE_GENITAL,M13_BONECONTINUITY,15,malignant neoplasm of male genital organs,Disorders of continuity of bone,2.1604420098568946,1.2576639446851172,3.7112534693225294,0.005262849550406217,14
C3_MALE_GENITAL,H8_HL_PRESBY,0,malignant neoplasm of male genital organs,Presbycusis,2.1599957606155082,1.7137439838740993,2.722449636456157,6.927795398835632e-11,82
ABDOM_HERNIA,C3_MALE_GENITAL,15,Hernia of abodminal wall,malignant neoplasm of male genital organs,2.1591717736169276,1.8621488650328673,2.5035714574311347,2.1070116597236945e-24,186
H7_IRIDOACUTE,C3_MALE_GENITAL,5,Acute and subacute iridocyclitis,malignant neoplasm of male genital organs,2.159163006607988,1.3333512380556705,3.4964417147147824,0.001749128013498674,17
K11_TEETH_HARD,C3_MALE_GENITAL,0,Other diseases of hard tissues of teeth,malignant neoplasm of male genital organs,2.159014210437986,1.2770690491258188,3.6500315813494577,0.004067146818663426,14
C3_MALE_GENITAL,GOUT,5,malignant neoplasm of male genital organs,"Gout, FINNGEN",2.1588079512843237,1.6134830036446912,2.8884418119068744,2.214117545557138e-7,53
C3_MALE_GENITAL,M13_GOUT,5,malignant neoplasm of male genital organs,Gout,2.1588079512843237,1.6134830036446912,2.8884418119068744,2.214117545557138e-7,53
CD2_BENIGN_MELANOCYTIC,C3_MALE_GENITAL,0,Melanocytic naevi,malignant neoplasm of male genital organs,2.158645846465331,1.7396878190674683,2.6784988889327344,2.7567936136418013e-12,84
H8_SUP_ACUTE,C3_MALE_GENITAL,5,Acute suppurative otitis media,malignant neoplasm of male genital organs,2.1585055861508073,1.0742426064826112,4.337145387204168,0.030683249117773457,8
C3_MALE_GENITAL,F5_INSOMNIA,5,malignant neoplasm of male genital organs,Insomnia,2.158164465113928,1.0098637730617586,4.612180358108208,0.04710753596896757,7
C3_MALE_GENITAL,ST19_INTRACRATRAUMA,0,malignant neoplasm of male genital organs,Intracranial trauma,2.158154946978845,1.868954285099612,2.4921063143719526,1.0728317478669656e-25,201
C3_MALE_GENITAL,H7_CATARACTOTHER,5,malignant neoplasm of male genital organs,Other cataract,2.158073646924508,1.7034864474837037,2.7339706003705087,1.8434446267763084e-10,76
T2D,C3_MALE_GENITAL,15,"Type 2 diabetes, definitions combined",malignant neoplasm of male genital organs,2.157297892614633,1.9919748340329688,2.3363418643483276,1.1236117398462906e-79,825
C3_MALE_GENITAL,ST19_INJURI_HIP_THIGH,15,malignant neoplasm of male genital organs,Injuries to the hip and thigh,2.1571873153876697,1.8467246883518322,2.5198434520429713,3.0998294862362417e-22,176
C3_MALE_GENITAL,L12_OTHERDISSKINANDSUBCUTIS,0,malignant neoplasm of male genital organs,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",2.156978166742163,1.593878149886706,2.9190153664714513,6.355347249800674e-7,46
C3_MALE_GENITAL,CD2_BENIGN_SKIN_FACE,5,malignant neoplasm of male genital organs,Benign neoplasm: Skin of other and unspecified parts of face,2.1564375487660055,1.3473399429316741,3.4514102592472153,0.001362805887639443,19
C3_MALE_GENITAL,E4_ENDOGLAND,15,malignant neoplasm of male genital organs,Disorders of other endocrine glands,2.156388751829681,1.7309571069844798,2.6863822507528274,7.205492350592393e-12,85
C3_MALE_GENITAL,L12_OTHERSKINSUBCUTIS,5,malignant neoplasm of male genital organs,Other disorders of skin and subcutaneous tissue,2.1563190408173845,1.759871758771117,2.642074220816183,1.2332902619073097e-13,101
J10_ASTHMA,C3_MALE_GENITAL,5,Asthma,malignant neoplasm of male genital organs,2.1561615322725562,1.7634052453449967,2.6363948760640046,6.935666490102409e-14,115
C3_MALE_GENITAL,ST19_INTRACRATRAUMA,15,malignant neoplasm of male genital organs,Intracranial trauma,2.1554609201409045,1.8568502337184742,2.502092895747821,5.855872949751136e-24,187
E4_DM2_STRICT,C3_MALE_GENITAL,15,"Type 2 diabetes, strict (exclude DM1)",malignant neoplasm of male genital organs,2.1551962167829366,1.9899634726515374,2.3341487402511967,2.074301685409085e-79,824
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_MALE_GENITAL,15,Symptoms and signs involving the circulatory and respiratory systems,malignant neoplasm of male genital organs,2.155129651808916,2.0031976518615187,2.3185848944011744,3.6388181529466783e-94,1081
M13_DEFORMDORSO,C3_MALE_GENITAL,5,Deforming dorsopathies,malignant neoplasm of male genital organs,2.1548705407232824,1.3801073044147865,3.3645695754403984,7.324265849055929e-4,20
C3_MALE_GENITAL,H7_RETINALDISOTH,0,malignant neoplasm of male genital organs,Other retinal disorders,2.1546836094615878,1.919002539185983,2.4193096997421253,1.4193729852887726e-38,317
C3_MALE_GENITAL,K11_ORALCYST,0,malignant neoplasm of male genital organs,"Cysts of oral region, not elsewhere classified",2.154364873253631,1.245315704540214,3.7269970901256353,0.006059886307436541,14
C3_MALE_GENITAL,R18_ABNORMAL_INVOLU_MOVEM,0,malignant neoplasm of male genital organs,Abnormal involuntary movements,2.1542468035940665,1.519644287148038,3.0538589392552806,1.629457815834672e-5,34
C3_MALE_GENITAL,H7_RETINALDETACHBREAK,15,malignant neoplasm of male genital organs,Retinal detachment with retinal break,2.153538219253577,1.6296273940099861,2.8458817511492116,6.903816363976655e-8,55
E4_LIPOPROTNAS,C3_MALE_GENITAL,15,"Disorder of lipoprotein metabolism, unspecified",malignant neoplasm of male genital organs,2.1532184601891635,1.5930541083027738,2.910352958594055,6.068241989017576e-7,43
ST19_SUPERF_INJURY_WRIST_HAND,C3_MALE_GENITAL,0,Superficial injury of wrist and hand,malignant neoplasm of male genital organs,2.153117382482948,1.564610359141328,2.962983362384519,2.5020921568076125e-6,38
K11_CHOLECYST,C3_MALE_GENITAL,5,Chlocystitis,malignant neoplasm of male genital organs,2.1530385895333435,1.3468899752855663,3.4416880762936097,0.001353854518720203,18
H7_RETINOPATHYDIAB_BKG,C3_MALE_GENITAL,15,Diabetic background retinopathy,malignant neoplasm of male genital organs,2.1525891931294163,1.5191888526878496,3.0500751938637567,1.6185556954556095e-5,32
DM_BCKGRND_RETINA,C3_MALE_GENITAL,15,Background diabetic retinopathy,malignant neoplasm of male genital organs,2.1525891931294163,1.5191888526878496,3.0500751938637567,1.6185556954556095e-5,32
C3_MALE_GENITAL,L12_INFECT_SKIN_OTHER,0,malignant neoplasm of male genital organs,Other local infections of skin and subcutaneous tissue,2.1521877197454957,1.4062069694491321,3.2939048672456965,4.1562761653347554e-4,23
H7_GLAUCOMA_POAG,C3_MALE_GENITAL,5,"Primary open-angle glaucoma, strict",malignant neoplasm of male genital organs,2.1521445344526495,1.5558011590527232,2.977068162100174,3.65907548235019e-6,39
L12_ULCERLOWLIMB,C3_MALE_GENITAL,15,"Ulcer of lower limb, not elsewhere classified",malignant neoplasm of male genital organs,2.1515854145060307,1.399729772109492,3.307295370976053,4.7749748996560125e-4,21
C3_MALE_GENITAL,I9_ARTEMBTHR,15,malignant neoplasm of male genital organs,Arterial embolism and thrombosis,2.1511860719257694,1.4412769661676075,3.2107649151934576,1.776091689613138e-4,27
C3_MALE_GENITAL,CD2_BENIGN_SKIN_EYELID,5,malignant neoplasm of male genital organs,"Benign neoplasm: Skin of eyelid, including canthus",2.1507098472137938,1.3912844361431236,3.324663689709056,5.690094165895205e-4,22
C3_MALE_GENITAL,PRIM_KNEEARTHROSIS,1,malignant neoplasm of male genital organs,"Primary gonarthrosis, bilateral",2.1502646715028555,1.3256367172259635,3.4878621702548647,0.001920477025037216,18
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,C3_MALE_GENITAL,5,Follow-up examination after treatment for malignant neoplasms,malignant neoplasm of male genital organs,2.150124010158082,1.2139385317321227,3.8082927085787794,0.008672270065440163,12
E4_DM1REN,C3_MALE_GENITAL,0,Type 1 diabetes with renal complications,malignant neoplasm of male genital organs,2.14962430298397,1.2469837333454323,3.7056494967920073,0.005879215632728343,13
CD2_BENIGN_SALIVARY,C3_MALE_GENITAL,15,Benign neoplasm of major salivary glands,malignant neoplasm of male genital organs,2.149259039113924,1.5403688461763394,2.998836563514927,6.729840059351224e-6,35
K11_IBD_STRICT,C3_MALE_GENITAL,15,"Inflammatory bowel disease, strict (require KELA)",malignant neoplasm of male genital organs,2.1490823161099293,1.6714144835088525,2.7632612059939445,2.4431099731784534e-9,62
H8_EXTOTITIS,C3_MALE_GENITAL,15,Otitis externa,malignant neoplasm of male genital organs,2.1490087052838796,1.6338200754188192,2.8266505503686146,4.485206289184361e-8,52
C3_MALE_GENITAL,M13_SYSTCONNECT,1,malignant neoplasm of male genital organs,Systemic connective tissue disorders,2.1488146929600513,1.1368164623496373,4.0616975014044785,0.01853493297892986,10
C3_MALE_GENITAL,D3_OTHERBLOOD,0,malignant neoplasm of male genital organs,Oher diseases of blood and blood-forming organs,2.1486791426201326,1.2885855166797937,3.5828604296489575,0.0033687821745017736,16
I9_CONDUCTIO,C3_MALE_GENITAL,15,Conduction disorders,malignant neoplasm of male genital organs,2.14850922928559,1.7637401295661106,2.6172177130544405,3.056502714225679e-14,103
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,C3_MALE_GENITAL,0,"Haemangioma and lymphangioma, any site",malignant neoplasm of male genital organs,2.14816057767132,1.5332565213160652,3.00966850837214,8.82498164020474e-6,34
G6_CPETAL,C3_MALE_GENITAL,5,Cerebral palsy and other paralytic syndromes,malignant neoplasm of male genital organs,2.1472622831796806,1.11180095405227,4.1470870266488795,0.02287075741333718,9
E4_METABOLIA,C3_MALE_GENITAL,15,Metabolic disorders,malignant neoplasm of male genital organs,2.146681123983199,1.9417341927769811,2.3732598752228142,2.3730051624628567e-50,455
C3_MALE_GENITAL,I9_HEARTFAIL_AND_OVERWEIGHT,15,malignant neoplasm of male genital organs,Heart failure and bmi 25plus,2.146659580204018,1.9906542758266603,2.3148908422925727,1.2261798677544863e-87,756
C3_MALE_GENITAL,I9_HEARTFAIL_NS,15,malignant neoplasm of male genital organs,"Heart failure, not strict",2.146659580204018,1.9906542758266603,2.3148908422925727,1.2261798677544863e-87,756
C3_MALE_GENITAL,OPER_ARTIF_JOINT_REOP,15,malignant neoplasm of male genital organs,Artificial joint re-operation,2.1463936492825963,1.2850721902910012,3.5850170383326216,0.0035191464331583685,16
FG_CARDMYO,C3_MALE_GENITAL,0,Cardiomyopathy (excluding other),malignant neoplasm of male genital organs,2.1460278966612285,1.6446234129291106,2.8002980481992745,1.861573854757254e-8,55
M13_OTHERJOINT,C3_MALE_GENITAL,1,Other joint disorders,malignant neoplasm of male genital organs,2.1457394444102444,1.3774037230505654,3.3426639453979186,7.360656865387465e-4,29
C3_MALE_GENITAL,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,15,malignant neoplasm of male genital organs,Abnormal results of function studies,2.1453293842658923,1.2474202155982372,3.689565159714392,0.005795174623448831,14
L12_ACTINKERA,C3_MALE_GENITAL,15,Actinic keratosis,malignant neoplasm of male genital organs,2.1450376720216,1.7844948734877866,2.5784252354835,4.3527137000860447e-16,120
C3_MALE_GENITAL,H8_EXTERNAL,5,malignant neoplasm of male genital organs,Diseases of external ear,2.1450194403376637,1.5344446493592587,2.998549606431094,7.99737137978295e-6,37
C3_MALE_GENITAL,J10_CHRONLARYNGITIS,5,malignant neoplasm of male genital organs,Chronic laryngitis and laryngotracheitis,2.144748283245406,1.2698296627548686,3.6224899554674397,0.0043268669710275235,15
F5_ALCOHOL_DEPENDENCE,C3_MALE_GENITAL,0,Alcohol dependence,malignant neoplasm of male genital organs,2.1446301107229875,1.854361030777565,2.480335940780135,8.41261214543002e-25,188
C3_MALE_GENITAL,I9_AORTDIS,15,malignant neoplasm of male genital organs,Dissection of aorta,2.1443172161546054,1.3145221777902434,3.4979222117245627,0.002247976110959608,18
OPER_COLECTOMY,C3_MALE_GENITAL,15,Colectomy operation,malignant neoplasm of male genital organs,2.143974534432368,1.5431615435777137,2.978707461590526,5.4703688604404515e-6,36
C3_MALE_GENITAL,K11_OESOBST,0,malignant neoplasm of male genital organs,Oesophageal obstruction,2.1428937734607594,1.2756045807967313,3.5998567216407875,0.0039800176125361865,16
M13_MENISCUSDERANGEMENTS,C3_MALE_GENITAL,5,Meniscus derangement,malignant neoplasm of male genital organs,2.1428884814461133,1.7069053969344277,2.690231721196459,5.1323533755862083e-11,85
ASTHMA_PNEUMONIA,C3_MALE_GENITAL,5,Asthma-related pneumonia,malignant neoplasm of male genital organs,2.1419616677246807,1.5000060860032918,3.0586541140152597,2.7800503978387246e-5,32
C3_MALE_GENITAL,GOUT_NOS,0,malignant neoplasm of male genital organs,"Gout, unspecified",2.141627660486406,1.7113933679822972,2.6800203401325335,2.813233786794479e-11,86
K11_CARIES,C3_MALE_GENITAL,15,Dental caries,malignant neoplasm of male genital organs,2.1405586940826082,1.5837825134859027,2.8930686402943575,7.358421181998654e-7,43
C3_RECTUM,C3_MALE_GENITAL,0,Malignant neoplasm of rectum,malignant neoplasm of male genital organs,2.1399397072322195,1.5025875660722223,3.0476373250975044,2.4745159554924504e-5,31
K11_KELAUC,C3_MALE_GENITAL,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",malignant neoplasm of male genital organs,2.139721434490977,1.6351066882714531,2.800066717395775,2.9709992723603564e-8,54
C3_MALE_GENITAL,RX_STATIN,1,malignant neoplasm of male genital organs,Statin medication,2.1393538222871062,1.8140440294549434,2.523000931961739,1.6122989639033381e-19,154
ST19_FOCAL_BRAIN_INJURY,C3_MALE_GENITAL,0,Focal brain injury,malignant neoplasm of male genital organs,2.139085611357689,1.5413886079187977,2.9685487677865012,5.416909148562379e-6,36
C3_MALE_GENITAL,H7_CENTRRETARTOCC,15,malignant neoplasm of male genital organs,Central retinal artery occlusion,2.1383467814523733,1.0661401572697347,4.288861015663694,0.032325757664682986,9
L12_PSORI_VULG,C3_MALE_GENITAL,0,Psoriasis vulgaris,malignant neoplasm of male genital organs,2.1379697095173733,1.6914645912319595,2.7023412151268427,2.0506828225477054e-10,71
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,C3_MALE_GENITAL,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",malignant neoplasm of male genital organs,2.13762403203011,1.7189689020377612,2.6582426807697335,8.419833488036567e-12,83
C3_MALE_GENITAL,G6_PARKINSON_INCLAVO,15,malignant neoplasm of male genital organs,"Parkinson's disease, including avohilmo",2.137262694765239,1.653887859495461,2.76191145621485,6.393949803646144e-9,66
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,C3_MALE_GENITAL,15,Transplanted organ and tissue status,malignant neoplasm of male genital organs,2.136982822593305,1.3912533742502737,3.2824327103751156,5.244221119998816e-4,21
C3_MALE_GENITAL,J10_BRONCHIECTASIS,15,malignant neoplasm of male genital organs,Bronchiectasis,2.1368984972965053,1.401492110180722,3.258195429412182,4.181021580456609e-4,24
C3_MALE_GENITAL,CD2_BENIGN_EAR_RESP,15,malignant neoplasm of male genital organs,Benign neoplasm of middle ear and respiratory system,2.136349864128953,1.3780474264367935,3.311925739569698,6.899551782665678e-4,22
H8_TINNITUS,C3_MALE_GENITAL,0,Tinnitus,malignant neoplasm of male genital organs,2.1362681613714694,1.7359056511382087,2.628968719755663,7.563430542019879e-13,91
DM_SEVERAL_COMPLICATIONS,C3_MALE_GENITAL,15,"Diabetes, several complications",malignant neoplasm of male genital organs,2.136161811340139,1.7519968875438012,2.6045635792340422,6.199595329005271e-14,102
C3_MALE_GENITAL,C3_PANCREAS,0,malignant neoplasm of male genital organs,Malignant neoplasm of pancreas,2.135924966295007,1.3984408899590464,3.2623298520511153,4.448874975080998e-4,24
ST19_SUPERF_INJURY_HEAD,C3_MALE_GENITAL,5,Superficial injury of head,malignant neoplasm of male genital organs,2.135611196740535,1.2058297511094167,3.7823209946904774,0.009273312729467575,12
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,C3_MALE_GENITAL,0,"Burns and corrosions of external body surface, specified by site",malignant neoplasm of male genital organs,2.134274976001875,1.4404817704198682,3.1622265319331913,1.571101434730772e-4,25
G6_CERCYST,C3_MALE_GENITAL,0,Cerebral cysts,malignant neoplasm of male genital organs,2.133858400234075,1.1472850643448762,3.968805847611712,0.016666538114435116,10
E4_VIT_DEF,C3_MALE_GENITAL,15,Vitamin deficiency,malignant neoplasm of male genital organs,2.1338552787158993,1.2375136988999114,3.679424603179263,0.0063983174588627045,13
VIT_DEF,C3_MALE_GENITAL,15,Vitamin deficiency,malignant neoplasm of male genital organs,2.1338552787158993,1.2375136988999114,3.679424603179263,0.0063983174588627045,13
C3_MALE_GENITAL,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,malignant neoplasm of male genital organs,Presence of other functional implants,2.1322996878509035,1.862850592341593,2.4407228242034598,4.469827965949686e-28,236
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,C3_MALE_GENITAL,0,Symptoms and signs involving the skin and subcutaneous tissue,malignant neoplasm of male genital organs,2.1317157362807055,1.847743624415207,2.459330353119194,3.141222058997899e-25,198
F5_DELIRIUM,C3_MALE_GENITAL,0,"Delirium, not induced by alcohol and other psychoactive substances",malignant neoplasm of male genital organs,2.131097254607291,1.3566095044791324,3.347739709621495,0.0010250978835712385,19
C3_MALE_GENITAL,F5_DEPRESSIO,1,malignant neoplasm of male genital organs,Depression,2.1310089909310195,1.4889400368056402,3.0499544690674685,3.532287722525726e-5,31
I9_RBBB,C3_MALE_GENITAL,15,Right bundle-branch block,malignant neoplasm of male genital organs,2.1309007313082957,1.178779733403513,3.8520665040445436,0.012262403134500766,11
C3_MALE_GENITAL,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,1,malignant neoplasm of male genital organs,Injury of muscle and tendon at lower leg level,2.1308736269519675,0.976875267441187,4.648108684267413,0.0572753122235417,7
CD2_BENIGN_SMALL_INTESTINE,C3_MALE_GENITAL,15,Benign neoplasm: Small intestine,malignant neoplasm of male genital organs,2.1298614768723136,1.208108956583185,3.7548847609692904,0.008961295844717351,12
C3_MALE_GENITAL,I9_CORATHER,5,malignant neoplasm of male genital organs,Coronary atherosclerosis,2.1296914311133937,1.9268831949089698,2.35384563202446,1.3339509653339867e-49,443
C3_MALE_GENITAL,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,15,malignant neoplasm of male genital organs,"Adverse effects, not elsewhere classified",2.1283954916867724,1.4541921683434007,3.1151779439117595,1.0160677339845386e-4,28
C3_MALE_GENITAL,IPF,0,malignant neoplasm of male genital organs,Idiopathic pulmonary fibrosis,2.126791756736705,1.559965810078346,2.89957840569341,1.8252296783112037e-6,45
FEMNINGHER_UNILATERAL,C3_MALE_GENITAL,0,"Inguinal of femoral hernia, unilateral",malignant neoplasm of male genital organs,2.1261569107594958,1.258180642452051,3.5929206479924365,0.004832447465640711,14
FEMHER_UNILATERAL,C3_MALE_GENITAL,0,"Femoral hernia, unilateral",malignant neoplasm of male genital organs,2.1261569107594958,1.258180642452051,3.5929206479924365,0.004832447465640711,14
HERING_UNILATERAL,C3_MALE_GENITAL,0,"Inguinal hernia, unilateralk",malignant neoplasm of male genital organs,2.1261569107594958,1.258180642452051,3.5929206479924365,0.004832447465640711,14
C3_MALE_GENITAL,ST19_INJURI_HIP_THIGH,0,malignant neoplasm of male genital organs,Injuries to the hip and thigh,2.1255773521447643,1.8318736224734007,2.4663705096918336,2.8250957515422984e-23,192
DM_NEPHROPATHY,C3_MALE_GENITAL,0,Diabetic nephropathy,malignant neoplasm of male genital organs,2.1234566767637078,1.6311510765480084,2.764347412647315,2.194900650267025e-8,56
H7_PTOSIS,C3_MALE_GENITAL,15,Ptosis of eyelid,malignant neoplasm of male genital organs,2.12294820900988,1.4813977202234532,3.0423356513998407,4.11968876977237e-5,30
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_MALE_GENITAL,15,"Complications of surgical and medical care, not elsewhere classified",malignant neoplasm of male genital organs,2.122762322120701,1.897705124898384,2.3745100422050864,1.4139533987731974e-39,346
C3_MALE_GENITAL,H7_LACRIMALSYSTEM,0,malignant neoplasm of male genital organs,Disorders of lacrimal system,2.1222963370206887,1.6890862306502759,2.666614445372275,1.0467746434239018e-10,79
C3_MALE_GENITAL,M13_OTHCONN,5,malignant neoplasm of male genital organs,Other systemic involvement of connective tissue,2.12110455383477,1.3797226795387623,3.260861472395764,6.102897502252595e-4,22
C3_MALE_GENITAL,I9_SAH,0,malignant neoplasm of male genital organs,Subarachnoid haemmorrhage,2.1209859372073874,1.4640007034040214,3.0727999893522058,7.028203453753994e-5,31
L12_ABSCESS_CUT,C3_MALE_GENITAL,0,"Cutaneous abscess, furuncle and carbuncle",malignant neoplasm of male genital organs,2.1208562126323134,1.6404041996090784,2.7420260663396236,9.667332014126205e-9,59
AB1_ARTHROPOD,C3_MALE_GENITAL,15,Arthropod-borne viral fevers and viral haemorrhagic fevers,malignant neoplasm of male genital organs,2.120818126913673,1.512776482196737,2.973254529257463,1.29215434383395e-5,34
C3_MALE_GENITAL,R18_HAEMORRHAGE_RESPI_PASSA,15,malignant neoplasm of male genital organs,Haemorrhage from respiratory passages,2.120797305309469,1.821770699613511,2.468906328970002,3.1590913957055884e-22,186
C3_MALE_GENITAL,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,0,malignant neoplasm of male genital organs,"Adverse effects, not elsewhere classified",2.1207101022689017,1.4674655898839608,3.0647473909224723,6.292560456279625e-5,30
C3_MALE_GENITAL,G6_XTRAPYROTH,15,malignant neoplasm of male genital organs,Other extrapyramidal and movement disorders+ in other diseases,2.119973432532665,1.5767333749967702,2.850378780530054,6.534953498537241e-7,48
ST19_INTRACR_INJURY,C3_MALE_GENITAL,15,Intracranial injury,malignant neoplasm of male genital organs,2.1198622930401734,1.8238566511378722,2.463908629359621,1.2224136825046573e-22,181
C3_MALE_GENITAL,I9_STR,15,malignant neoplasm of male genital organs,"Stroke, excluding SAH",2.119113962543197,1.9080563341304015,2.3535175067523078,1.0177677924632251e-44,393
C3_MALE_GENITAL,COX_ARTHROSIS,15,malignant neoplasm of male genital organs,Coxarthrosis [arthrosis of hip](FG),2.117723891988856,1.8557790734861876,2.416642447786394,8.166871802015891e-29,243
C3_MALE_GENITAL,M13_ARTHTROSIS_COX,15,malignant neoplasm of male genital organs,"Coxarthrosis,",2.117723891988856,1.8557790734861876,2.416642447786394,8.166871802015891e-29,243
C3_MALE_GENITAL,J10_BRONCH,0,malignant neoplasm of male genital organs,"Bronchitis, not specified as acute or chronic",2.117446749075289,1.1054015214817763,4.056065283101228,0.023687119236637074,10
L12_NONIONRADISKIN,C3_MALE_GENITAL,15,Skin changes due to chronic exposure to nonionizing radiation,malignant neoplasm of male genital organs,2.1172017148105597,1.7690062405610405,2.5339328931791307,2.7831040010523494e-16,126
K11_ADHE,C3_MALE_GENITAL,5,Intestinal adhesions without obstruction,malignant neoplasm of male genital organs,2.1163122526216362,1.004546630345629,4.458506370237362,0.048617338626228246,7
I9_OTH,C3_MALE_GENITAL,15,Other CVD,malignant neoplasm of male genital organs,2.115429510812852,1.6069303987042656,2.7848387327953423,9.218868934555485e-8,52
M13_SYSTCONNECT,C3_MALE_GENITAL,5,Systemic connective tissue disorders,malignant neoplasm of male genital organs,2.1152322682233664,1.5173779483589134,2.9486441089857327,9.853127966136823e-6,37
C3_MALE_GENITAL,I9_CHD,5,malignant neoplasm of male genital organs,Major coronary heart disease event,2.114147635981523,1.8911053582613409,2.3634961464207245,1.4652233920984344e-39,357
K11_LIP_ORAL_MUCOSA,C3_MALE_GENITAL,5,Other diseases of lip and oral mucosa,malignant neoplasm of male genital organs,2.113549202508551,1.2200853270264564,3.6612932984872035,0.007594306140899147,13
ASTHMA_HOSPITAL_MAIN,C3_MALE_GENITAL,5,"Asthma, hospital admissions , main diagnosis only",malignant neoplasm of male genital organs,2.112860562902695,1.6981243891066782,2.6288885472152814,1.9520336116104477e-11,94
ST19_INJURI_ELBOW_FOREA,C3_MALE_GENITAL,1,Injuries to the elbow and forearm,malignant neoplasm of male genital organs,2.112605133829168,1.0540968954330772,4.234051414834767,0.03498544927932117,9
C3_MALE_GENITAL,H8_BPV,0,malignant neoplasm of male genital organs,Benign paroxysmal vertigo,2.112444093485525,1.6337099653419223,2.73146405590293,1.1731102209223638e-8,63
