prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_VEINSOTH,CHOLELITH_BROAD,5,Other disorders of veins,"Cholelithiasis, broad definition with cholecystitis",1.821711796448912,1.5099902198326716,2.1977850092889173,3.755364804860506e-10,114
M13_JOINTOTH,CHOLELITH_BROAD,15,Other specific joint derangements/joint disorders,"Cholelithiasis, broad definition with cholecystitis",1.821565970601586,1.6837884222595356,1.970617294541685,1.68639019634379e-50,679
CHOLELITH_BROAD,M13_PLANTARFASC,5,"Cholelithiasis, broad definition with cholecystitis",Plantar fascial fibromatosis,1.8215490279045206,1.3306826444019195,2.493487741061814,1.8159873862510684e-4,47
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,CHOLELITH_BROAD,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,"Cholelithiasis, broad definition with cholecystitis",1.8215159058160524,1.5798187117402474,2.1001904651996575,1.5031934882498233e-16,196
CHOLELITH_BROAD,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,1,"Cholelithiasis, broad definition with cholecystitis","Injuries to the abdomen, lower back, lumbar spine and pelvis",1.8215078004635739,1.2645274040238013,2.6238187140839506,0.001280049562845329,34
CHOLELITH_BROAD,H7_GLAUCOMA_POAG,1,"Cholelithiasis, broad definition with cholecystitis","Primary open-angle glaucoma, strict",1.8211175906943124,1.1478650587912462,2.889250137667444,0.01090835879600254,23
CHOLELITH_BROAD,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,0,"Cholelithiasis, broad definition with cholecystitis",Other congenital malformations of circulatory system,1.8207573242984179,1.1896603523772247,2.7866417733110636,0.005783411307593843,25
CHOLELITH_BROAD,I9_LYMPHADE,15,"Cholelithiasis, broad definition with cholecystitis",Nonspesific lymphadenitis,1.820688954015208,1.0746765596421028,3.0845636647894774,0.02589691618621889,16
F5_OCD,CHOLELITH_BROAD,15,Obsessive-compulsive disorder,"Cholelithiasis, broad definition with cholecystitis",1.8206237697366774,1.2863088937915337,2.576885635269023,7.235601680593628e-4,32
K11_GINGIVITIS_PERIODONTAL,CHOLELITH_BROAD,0,Gingivitis and periodontal diseases,"Cholelithiasis, broad definition with cholecystitis",1.820531155537063,1.5309149146218062,2.164936572650662,1.222580056156892e-11,130
H8_TINNITUS,CHOLELITH_BROAD,5,Tinnitus,"Cholelithiasis, broad definition with cholecystitis",1.8204656789210718,1.4381749204200969,2.304375664652459,6.310084074291226e-7,71
C3_FEMALE_GENITAL,CHOLELITH_BROAD,5,malignant neoplasm of female genital organs,"Cholelithiasis, broad definition with cholecystitis",1.820150617711669,1.4677222375043808,2.2572038404141725,4.9069584256108526e-8,86
AB1_CANDIDIASIS,CHOLELITH_BROAD,5,Candidiasis,"Cholelithiasis, broad definition with cholecystitis",1.81997994683888,1.3212598923419263,2.5069458522838906,2.4728032040335506e-4,38
CHOLELITH_BROAD,ST19_FRACT_NECK,5,"Cholelithiasis, broad definition with cholecystitis",Fracture of neck,1.819967433569672,1.0097224703043879,3.2803879844881227,0.04635031076474927,13
H7_VISUDISTURB,CHOLELITH_BROAD,15,Visual disturbances,"Cholelithiasis, broad definition with cholecystitis",1.8197708881811756,1.6067997296109393,2.0609700290860435,4.177935376959006e-21,257
CHOLELITH_BROAD,FG_CVD,5,"Cholelithiasis, broad definition with cholecystitis",Cardiovascular diseases (excluding rheumatic etc),1.819751982736606,1.7293905785372614,1.9148348093087866,1.8537599678363343e-117,1700
H8_HL_NAS,CHOLELITH_BROAD,5,Other specified/unspecified hearing loss,"Cholelithiasis, broad definition with cholecystitis",1.8197190549714106,1.1719752474283551,2.825467044881828,0.00765526396694964,20
I9_RHEUVALV,CHOLELITH_BROAD,15,Rheumatic valve diseases,"Cholelithiasis, broad definition with cholecystitis",1.819516989417818,1.2633862696216565,2.6204512067172545,0.0012988968973189122,29
CHOLELITH_BROAD,ST19_SUPERF_INJURY_LOWER_LEG,5,"Cholelithiasis, broad definition with cholecystitis",Superficial injury of lower leg,1.8191998424723426,1.4576748752678794,2.2703883582017603,1.198172397880145e-7,91
CD2_BENIGN_PITUITARY_CRANIPHAR,CHOLELITH_BROAD,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Cholelithiasis, broad definition with cholecystitis",1.8190297357421519,1.2377179185574207,2.673362912424101,0.0023218653507405184,26
CHOLELITH_BROAD,F5_OCD,15,"Cholelithiasis, broad definition with cholecystitis",Obsessive-compulsive disorder,1.8189674128038424,1.26346298007859,2.618709452521118,0.0012917757672032807,32
CHOLELITH_BROAD,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,15,"Cholelithiasis, broad definition with cholecystitis",Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,1.8188792103147489,1.4685023841789155,2.2528540759332762,4.2627024836711774e-8,104
CHOLELITH_BROAD,H8_SUP_ACUTE,15,"Cholelithiasis, broad definition with cholecystitis",Acute suppurative otitis media,1.8188463632085483,1.4339732313224642,2.3070180256475314,8.160745557882436e-7,75
CHOLELITH_BROAD,M13_ENTESOPATHYOTH,1,"Cholelithiasis, broad definition with cholecystitis",Other enthesopathies,1.818781589173595,1.1760960869579027,2.8126668439763574,0.007162030329852324,24
D3_IMMUDEF,CHOLELITH_BROAD,5,Immunodeficiencies,"Cholelithiasis, broad definition with cholecystitis",1.8187616935292368,1.054687703647737,3.136373057549333,0.031435433755563076,13
Z21_PROCREATIVE_MANAG,CHOLELITH_BROAD,15,Procreative management,"Cholelithiasis, broad definition with cholecystitis",1.8186283165350101,1.5188110879064847,2.1776302398884035,7.673670529951156e-11,121
CHOLELITH_BROAD,I9_OTHHEART,15,"Cholelithiasis, broad definition with cholecystitis",Other heart diseases,1.8186128569270517,1.7585841557029822,1.8806906184471341,3.212363834216356e-267,4021
G6_POLYNEU,CHOLELITH_BROAD,0,Polyneuropathies and other disorders of the peripheral nervous system,"Cholelithiasis, broad definition with cholecystitis",1.8184981454810938,1.5330000904828496,2.15716589036638,6.740491140762089e-12,134
C3_LYMPHNODES_SECONDARY_NAS,CHOLELITH_BROAD,15,Secondary and unspecified malignant neoplasm of lymph nodes,"Cholelithiasis, broad definition with cholecystitis",1.8184775055923388,1.3520591811848426,2.4457956311109483,7.660762462197767e-5,44
N14_UROLITHIASIS,CHOLELITH_BROAD,15,Urolithiasis,"Cholelithiasis, broad definition with cholecystitis",1.8180149047811756,1.615540839706338,2.04586483533731,3.3296587092596553e-23,288
NECROVASC_FG,CHOLELITH_BROAD,0,Other necrotizing vasculopathies (FG),"Cholelithiasis, broad definition with cholecystitis",1.8179686931767924,1.3271120226748776,2.490377686963817,1.9724590199612503e-4,39
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,CHOLELITH_BROAD,5,Congenital malformations and deformations of the musculoskeletal system,"Cholelithiasis, broad definition with cholecystitis",1.8175967782572904,1.1431977468887933,2.8898395376671884,0.01154690845918981,18
CHOLELITH_BROAD,ST19_TOXIC_EFFECT_CARBON_MONOX,15,"Cholelithiasis, broad definition with cholecystitis",Toxic effect of carbon monoxide,1.8170420526877105,0.9900794867252469,3.3347239948945573,0.05387797922365414,12
KRA_PSY_MENTALRET,CHOLELITH_BROAD,0,Mental retardation,"Cholelithiasis, broad definition with cholecystitis",1.8169394488835562,1.34672548994098,2.451330271512094,9.29820919518193e-5,43
CHOLELITH_BROAD,H7_CORNULCER,1,"Cholelithiasis, broad definition with cholecystitis",Corneal ulcer,1.8169317719926608,1.0334482982648587,3.1943940201160665,0.03805268532182098,14
H7_OTHRETARTOCC,CHOLELITH_BROAD,15,Other retinal artery occlusion,"Cholelithiasis, broad definition with cholecystitis",1.8165683279244809,1.031022292354126,3.200629622162349,0.03885492803948233,12
CHOLELITH_BROAD,J10_BRONCHNAS,15,"Cholelithiasis, broad definition with cholecystitis",Unspecified chronic bronchitis,1.8163479164574547,1.2365314215554124,2.6680436065825397,0.002348495940132204,32
Z21_TOBAC_USE,CHOLELITH_BROAD,15,Tobacco use,"Cholelithiasis, broad definition with cholecystitis",1.8163457263274583,0.9768502393895699,3.3772953770371434,0.05929681856072828,10
CHOLELITH_BROAD,M13_ACHILLESTEND,0,"Cholelithiasis, broad definition with cholecystitis",Achilles tendinitis,1.8162779111626295,1.5173491186190637,2.1740978461038516,7.784091471257211e-11,142
E4_ENDOGLAND,CHOLELITH_BROAD,15,Disorders of other endocrine glands,"Cholelithiasis, broad definition with cholecystitis",1.8159422997728762,1.6367549253550038,2.014746609294095,2.1704298826287128e-29,376
DIABETES_FG,CHOLELITH_BROAD,0,"Diabetes, varying definitions","Cholelithiasis, broad definition with cholecystitis",1.8158745631184394,1.7244142433080085,1.9121857997734097,2.4417042054559924e-113,1804
O15_LABOUR_PELVIC_ABNORM,CHOLELITH_BROAD,5,Obstructed labour due to maternal pelvic abnormality,"Cholelithiasis, broad definition with cholecystitis",1.815837312214872,1.4386217613746632,2.291961120677791,5.136213915613863e-7,73
CHOLELITH_BROAD,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,0,"Cholelithiasis, broad definition with cholecystitis",Injury of muscle and tendon at hip and thigh level,1.8157734775989578,1.4481187920852499,2.27676993073488,2.3704783730659224e-7,88
O15_LABOUR_PELVIC_ABNORM,CHOLELITH_BROAD,1,Obstructed labour due to maternal pelvic abnormality,"Cholelithiasis, broad definition with cholecystitis",1.8156853850947088,1.0675596751675298,3.0880834995281874,0.02771688869067848,14
CHOLELITH_BROAD,RHEUMA_ENDPOINTS,5,"Cholelithiasis, broad definition with cholecystitis",Finngen Rheumatological endpoints,1.8154893459639783,1.704354058962717,1.9338713971876744,1.928685012575781e-76,1155
F5_OCD,CHOLELITH_BROAD,0,Obsessive-compulsive disorder,"Cholelithiasis, broad definition with cholecystitis",1.8154650793505727,1.3199760241795282,2.4969494854196745,2.4525112025187697e-4,38
M13_INTERVERTEB,CHOLELITH_BROAD,15,Other intervertebral disc disorders,"Cholelithiasis, broad definition with cholecystitis",1.8153094958186073,1.698511026504044,1.9401396365332104,3.9796162183943685e-69,987
RX_CROHN_2NDLINE,CHOLELITH_BROAD,1,Second line medication for Crohns disease,"Cholelithiasis, broad definition with cholecystitis",1.815281664406732,1.3051545519891636,2.5247948728440206,3.9684121841949185e-4,38
CHOLELITH_BROAD,L12_LICHENPLANUS,5,"Cholelithiasis, broad definition with cholecystitis",Lichen planus,1.81522995065865,1.394765742685279,2.362446734190916,9.20449873548218e-6,68
CHOLELITH_BROAD,G6_HEADACHE,5,"Cholelithiasis, broad definition with cholecystitis",Other headache syndromes,1.8151161958543192,1.599616865570814,2.059647453940153,2.3488440347123434e-20,286
CHOLELITH_BROAD,C3_URINARY_TRACT,0,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of urinary organs,1.8150554138213129,1.5743968971325089,2.0925004115812755,2.139718443766224e-16,230
M13_TROCHANTERICBURSITIS,CHOLELITH_BROAD,5,Trochanteric bursitis,"Cholelithiasis, broad definition with cholecystitis",1.8148401467724982,1.293802815340865,2.5457084489876305,5.567032579668796e-4,34
CHOLELITH_BROAD,CD2_INSITU_BREAST_INTRADUCTAL,5,"Cholelithiasis, broad definition with cholecystitis","Carcinoma in situ of breast, intraductal",1.814698602876782,1.077460390382616,3.056382442155041,0.025058343445435168,17
CHOLELITH_BROAD,PRIM_KNEEARTHROSIS,15,"Cholelithiasis, broad definition with cholecystitis","Primary gonarthrosis, bilateral",1.8146419244187248,1.682203101943762,1.9575075744737152,1.370538024142989e-53,829
M13_LOWBACKPAIN,CHOLELITH_BROAD,0,Low back pain,"Cholelithiasis, broad definition with cholecystitis",1.8145356565981527,1.6668999750414755,1.9752472843993922,4.3654247984396885e-43,566
F5_SUBSNOALCO,CHOLELITH_BROAD,0,"Substance use, excluding alcohol","Cholelithiasis, broad definition with cholecystitis",1.8142906421760452,1.5455524955935782,2.129756539277813,3.2646295171598496e-13,152
T2D_WIDE,CHOLELITH_BROAD,15,"Type 2 diabetes, wide definition","Cholelithiasis, broad definition with cholecystitis",1.813744672902527,1.6779242743344491,1.9605591198608452,8.198461647161379e-51,722
Z21_CONTRACEPTIVE_MANAG,CHOLELITH_BROAD,1,Contraceptive management,"Cholelithiasis, broad definition with cholecystitis",1.8136782623093717,1.3403296940828835,2.4541938104447683,1.1419356301939252e-4,46
R18_ABNORMALITI_HEART_BEAT,CHOLELITH_BROAD,15,Abnormalities of heart beat,"Cholelithiasis, broad definition with cholecystitis",1.8136772291553547,1.58042833215604,2.0813503685226715,2.317895867475238e-17,209
H7_VISUDISTURBSUB,CHOLELITH_BROAD,5,Subjective visual disturbances,"Cholelithiasis, broad definition with cholecystitis",1.8136279500861767,1.3817479442936023,2.380496641893225,1.7852086922253047e-5,53
E4_DIABETES,CHOLELITH_BROAD,0,Diabetes mellitus,"Cholelithiasis, broad definition with cholecystitis",1.813493726637773,1.7216429209206368,1.910244834507214,1.3746939657636414e-111,1778
CHOLELITH_BROAD,DM_HYPOGLYC,15,"Cholelithiasis, broad definition with cholecystitis",Diabetic hypoglycemia,1.8130930694636698,1.6086654908544067,2.0434990973736946,1.8627977848856096e-22,321
J10_INFLUENZA,CHOLELITH_BROAD,0,All influenza,"Cholelithiasis, broad definition with cholecystitis",1.813063519865147,1.536040843130633,2.140046823472542,2.013080409305796e-12,142
I9_DVTANDPULM,CHOLELITH_BROAD,15,DVT of lower extremities and pulmonary embolism,"Cholelithiasis, broad definition with cholecystitis",1.8129396181661133,1.6345743174913632,2.0107682005921763,2.0824876513412637e-29,379
RX_STATIN,CHOLELITH_BROAD,15,Statin medication,"Cholelithiasis, broad definition with cholecystitis",1.812925992967357,1.7267172310338368,1.9034388473721504,1.3425309356215068e-126,2811
CHOLELITH_BROAD,CD2_BENIGN_HEMANGIOMA,15,"Cholelithiasis, broad definition with cholecystitis","Haemangioma, any site",1.8126077325546597,1.4064054464132292,2.3361305948409896,4.339308925501963e-6,71
CHOLELITH_BROAD,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,"Cholelithiasis, broad definition with cholecystitis",Symptoms and signs involving speech and voice,1.812523096950434,1.524657211966087,2.154740063008908,1.585994571891718e-11,155
H7_KERATITISINOTH,CHOLELITH_BROAD,5,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,"Cholelithiasis, broad definition with cholecystitis",1.8124772420300328,1.0025076871888032,3.276856422007778,0.04903474604565444,11
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,CHOLELITH_BROAD,5,Personal history of other diseases and conditions,"Cholelithiasis, broad definition with cholecystitis",1.8122379506975026,1.1793839560947599,2.7846795549289354,0.0066715363388797355,21
M13_NEURALGIA,CHOLELITH_BROAD,15,"Neuralgia and neuritis, unspecified","Cholelithiasis, broad definition with cholecystitis",1.8122086907705528,1.241915749942803,2.6443825509545005,0.0020442960703046823,27
M13_ARTHROSIS_OTH,CHOLELITH_BROAD,5,Other arthrosis,"Cholelithiasis, broad definition with cholecystitis",1.8121882102653353,1.5735389698517344,2.0870319530339394,1.553834937462157e-16,209
CHOLELITH_BROAD,L12_DISORDSKINAPPENDIX,5,"Cholelithiasis, broad definition with cholecystitis",Disorders of skin appendages,1.8120858142170657,1.5350951024575945,2.1390563964602536,2.156689729333653e-12,161
CHOLELITH_BROAD,I9_OTHILLHEART,0,"Cholelithiasis, broad definition with cholecystitis",Other or ill-defined heart diseases,1.8120701586969725,1.3466258661006505,2.438389416615176,8.678453840702098e-5,51
CHOLELITH_BROAD,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,"Cholelithiasis, broad definition with cholecystitis","Abnormal findings on examination of blood, without diagnosis",1.8120557995228386,1.66652777802868,1.9702919230475895,4.979097427590063e-44,648
CHOLELITH_BROAD,M13_SYNOTENDINOTH,0,"Cholelithiasis, broad definition with cholecystitis",Disorders of synovium and tendon in diseases classified elsewhere,1.811985297782362,1.1810196178098673,2.780047570647563,0.006491983664827037,25
CHOLELITH_BROAD,L12_CORNSANDCALLOS,5,"Cholelithiasis, broad definition with cholecystitis",Corns and callosities,1.8119094796891713,1.1705140615409042,2.8047642232213854,0.007670226665174943,24
R18_ABNORMALITI_HEART_BEAT,CHOLELITH_BROAD,1,Abnormalities of heart beat,"Cholelithiasis, broad definition with cholecystitis",1.8116478020754079,1.2028639116873057,2.728544540139015,0.004455222801810263,24
I9_DISVEINLYMPH,CHOLELITH_BROAD,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Cholelithiasis, broad definition with cholecystitis",1.8115566877592297,1.4906720354208856,2.2015155278864578,2.3210606685067336e-9,134
CHOLELITH_BROAD,L12_RADIATIONRELATEDSKIN,15,"Cholelithiasis, broad definition with cholecystitis",Radiation-related disorders of the skin and subcutaneous tissue,1.8113860092640153,1.6348808490841016,2.0069470361681554,6.788993149919424e-30,456
CHOLELITH_BROAD,H8_HL_SEN_NAS,1,"Cholelithiasis, broad definition with cholecystitis",Sensorineural hearing loss,1.8109938810274875,1.4728539057070922,2.2267645313704576,1.7808444770913268e-8,111
G6_DEMYEL,CHOLELITH_BROAD,15,Demyelenating diseases of the central nervous system,"Cholelithiasis, broad definition with cholecystitis",1.8108634766107938,1.4159509600928495,2.3159181520720877,2.23336263963009e-6,64
CHOLELITH_BROAD,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,"Cholelithiasis, broad definition with cholecystitis",Medical observation and evaluation for suspected diseases and conditions,1.8107521354811427,1.7302755443978166,1.89497176144314,1.5985562367057555e-144,2174
CHOLELITH_BROAD,Z21_PROCREATIVE_MANAG,5,"Cholelithiasis, broad definition with cholecystitis",Procreative management,1.8107148808028752,1.3984582102406717,2.344502220768338,6.658907102053232e-6,64
ASTHMA_NAS,CHOLELITH_BROAD,0,"Asthma, unspecified (mode)","Cholelithiasis, broad definition with cholecystitis",1.8106512936482304,1.6484525037269127,1.9888095652000228,2.6516611188720224e-35,460
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,CHOLELITH_BROAD,5,Other symptoms and signs involving cognitive functions and awareness,"Cholelithiasis, broad definition with cholecystitis",1.8105675111291044,1.5176224496392323,2.1600594489990046,4.3266118389188476e-11,130
K11_IBS,CHOLELITH_BROAD,0,Irritable bowel syndrome,"Cholelithiasis, broad definition with cholecystitis",1.8105015801892725,1.5959712579424725,2.0538690503071746,2.8369792565792456e-20,248
CHOLELITH_BROAD,CD2_INSITU_SKIN_FACE,0,"Cholelithiasis, broad definition with cholecystitis",Carcinoma in situ of skin of other and unspecified parts of face,1.8103159054466162,1.4796198906638742,2.2149226961544644,8.077648487606952e-9,119
PNEUMOBACTKNOWN,CHOLELITH_BROAD,5,Bacterial pneumonia (organism specified),"Cholelithiasis, broad definition with cholecystitis",1.810179976777822,1.5462001078995444,2.1192286377335092,1.5952840848187937e-13,165
POLYCYTVERA,CHOLELITH_BROAD,5,Polycythaemia vera,"Cholelithiasis, broad definition with cholecystitis",1.8101770483794064,0.9407688716742186,3.4830456716198523,0.07554385297694709,9
N14_INFLAMMBREAST,CHOLELITH_BROAD,15,Inflammatory disorders of breast,"Cholelithiasis, broad definition with cholecystitis",1.8094595328699365,1.320770130064188,2.4789656629611763,2.2237260663324877e-4,39
CHOLELITH_BROAD,I9_OTHARR,15,"Cholelithiasis, broad definition with cholecystitis",Other arrhytmias,1.8093719896928173,1.685859981583664,1.941932920199918,1.0204850712467082e-60,925
CHOLELITH_BROAD,L12_IMPETIGO,15,"Cholelithiasis, broad definition with cholecystitis",Impetigo,1.8092267812839662,1.0384995919445386,3.151952655066573,0.03631514784457074,14
L12_INFECT_SKIN_NAS,CHOLELITH_BROAD,15,Other and unspecified local infections of skin and subcutaneous tissue,"Cholelithiasis, broad definition with cholecystitis",1.809222297378805,1.340663505553109,2.441541302328657,1.0572971849470375e-4,43
CHOLELITH_BROAD,M13_OSTEOPOROSIS,15,"Cholelithiasis, broad definition with cholecystitis",Osteoporosis,1.8089684425231072,1.5972919720502472,2.048696721266395,1.0030620363037567e-20,312
L12_VASCULITISSKIN,CHOLELITH_BROAD,15,"Vasculitis limited to skin, not elsewhere classified","Cholelithiasis, broad definition with cholecystitis",1.8088198964744573,1.0267570884486141,3.186566184632297,0.04022843360445254,12
M13_DORSALGIANAS,CHOLELITH_BROAD,15,Other/unspecified dorsalgia,"Cholelithiasis, broad definition with cholecystitis",1.8085730787737255,1.6297937501588806,2.0069635074660246,6.546379861877884e-29,372
CHOLELITH_BROAD,M13_ARTHINOTH,0,"Cholelithiasis, broad definition with cholecystitis",Arthropathies in other diseases classified elsewhere,1.8085660096362595,1.324038972351191,2.470403877465352,1.95972503747736e-4,47
CD2_BENIGN_CONNSOFT_UPPERLIMB,CHOLELITH_BROAD,0,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder","Cholelithiasis, broad definition with cholecystitis",1.808555608117183,1.3206750474035525,2.476667817782013,2.2071012862801093e-4,39
F5_ALLANXIOUS,CHOLELITH_BROAD,1,All anxiety disorders,"Cholelithiasis, broad definition with cholecystitis",1.8084215991878392,1.3053358103345594,2.505400261386299,3.679555408129338e-4,39
CHOLELITH_BROAD,I9_HEARTFAIL_ALLCAUSE,15,"Cholelithiasis, broad definition with cholecystitis",All-cause Heart Failure,1.8084160073956899,1.7221217398367819,1.8990344179238596,1.1166909477311755e-124,1954
N14_RENALTUB,CHOLELITH_BROAD,15,Renal tubulo-intestitial diseases,"Cholelithiasis, broad definition with cholecystitis",1.8083190964027989,1.673306964945438,1.9542247913380686,1.2730531351309514e-50,709
I9_ANEURYSM,CHOLELITH_BROAD,5,"Cerebral aneurysm, nonruptured","Cholelithiasis, broad definition with cholecystitis",1.8082044946702327,1.151491096248044,2.83945182485486,0.010092420287974533,19
M13_SYSTSLCE,CHOLELITH_BROAD,15,Systemic sclerosis,"Cholelithiasis, broad definition with cholecystitis",1.8079873086342069,1.070193348800352,3.054418261752972,0.026858459000692347,14
CHOLELITH_BROAD,I9_HYPTENSRD,15,"Cholelithiasis, broad definition with cholecystitis",Hypertensive Renal Disease,1.8078601575158075,1.1538744394823648,2.8325077992015197,0.009744877300932878,23
C3_BLADDER,CHOLELITH_BROAD,0,Malignant neoplasm of bladder,"Cholelithiasis, broad definition with cholecystitis",1.807763971516747,1.3754525650748681,2.3759529479201773,2.175053047947225e-5,52
O15_CONCEPT_ABNORM,CHOLELITH_BROAD,5,Other abnormal products of conception,"Cholelithiasis, broad definition with cholecystitis",1.8076923855818274,1.4789833922751716,2.20945804933186,7.3828604913853706e-9,100
CHOLELITH_BROAD,K11_FISTULA,1,"Cholelithiasis, broad definition with cholecystitis",Colonic or urogenital fistula,1.8076447139433967,1.1391968037493265,2.868318626854676,0.011962618889867663,21
CHOLELITH_BROAD,CD2_INSITU_BREAST,0,"Cholelithiasis, broad definition with cholecystitis",Carcinoma in situ of breast,1.8073626085926384,1.4878265646564028,2.1955244492446355,2.480595482079988e-9,120
N14_OTHBLADD,CHOLELITH_BROAD,0,Other disorders of  bladder,"Cholelithiasis, broad definition with cholecystitis",1.8072833333709728,1.4183063296929854,2.3029390609767146,1.7001532704236731e-6,66
AUTOIMMUNE,CHOLELITH_BROAD,15,Autoimmune diseases,"Cholelithiasis, broad definition with cholecystitis",1.8070750690821116,1.716147803864941,1.902819965706818,9.370575606218706e-112,1938
JOINTPAIN,CHOLELITH_BROAD,0,Pain in joint,"Cholelithiasis, broad definition with cholecystitis",1.806880565046619,1.66664454356432,1.9589164281910911,1.0262677098624832e-46,630
N14_MESNRUIRREG,CHOLELITH_BROAD,15,"Excessive, freguent and irrelgular menstruation","Cholelithiasis, broad definition with cholecystitis",1.8068467204281224,1.6951413144556295,1.925913222267414,9.056366461227797e-74,1144
CHOLELITH_BROAD,F5_ANAPER,15,"Cholelithiasis, broad definition with cholecystitis",Anankastic personality disorder,1.8068406978347202,1.2130682631230554,2.69125275682914,0.003612137543922222,28
J10_RESPDISOTH,CHOLELITH_BROAD,0,Other respiratory disorders and diseases,"Cholelithiasis, broad definition with cholecystitis",1.8066475263384656,1.5017144969051883,2.1734992178283337,3.587923641714327e-10,114
J10_RESPOTHER,CHOLELITH_BROAD,0,Other diseases of the respiratory system,"Cholelithiasis, broad definition with cholecystitis",1.8066475263384656,1.5017144969051883,2.1734992178283337,3.587923641714327e-10,114
CHOLELITH_BROAD,H7_PRESBYOPIA,15,"Cholelithiasis, broad definition with cholecystitis",Presbyopia,1.8066321179749352,1.2502208431075041,2.6106744481926243,0.001638543092768184,34
ST19_SUPERF_INJURY_THORAX,CHOLELITH_BROAD,0,Superficial injury of thorax,"Cholelithiasis, broad definition with cholecystitis",1.8065942099382328,1.484973770478812,2.197872248160976,3.3585658963460887e-9,101
CHOLELITH_BROAD,I9_PHLETHROM,0,"Cholelithiasis, broad definition with cholecystitis",Phlebitis and thrombophlebitis (not including DVT),1.8063760341612587,1.6113734778458642,2.0249770904472335,3.465712918726109e-24,355
ST19_SUPERF_INJURY_THORAX,CHOLELITH_BROAD,15,Superficial injury of thorax,"Cholelithiasis, broad definition with cholecystitis",1.8061252133844963,1.465582766803717,2.22579601801505,2.923600376156568e-8,89
M13_NECROVASC,CHOLELITH_BROAD,15,Other necrotizing vasculopathies,"Cholelithiasis, broad definition with cholecystitis",1.8059958229785738,1.3233898301699802,2.4645957209729525,1.9427436066537718e-4,40
J10_PNEUMOBACTEROTH,CHOLELITH_BROAD,5,"Bacterial pneumonia, not elsewhere classified","Cholelithiasis, broad definition with cholecystitis",1.8059336348627073,1.5330310258869662,2.1274170179572742,1.5338708874094757e-12,152
CHOLELITH_BROAD,H7_LENS,15,"Cholelithiasis, broad definition with cholecystitis",Disorders of lens,1.8058116379023907,1.730952896420194,1.8839078049597653,8.159476077173179e-165,2666
CHOLELITH_BROAD,F5_OTHPER,5,"Cholelithiasis, broad definition with cholecystitis",Other specified and unspecified personality disorders,1.8057503504991705,1.2443974922967243,2.6203318059647462,0.00186436106091889,31
E4_THYROID,CHOLELITH_BROAD,15,Disorders of the thyroid gland,"Cholelithiasis, broad definition with cholecystitis",1.8056586315727075,1.7047349440154793,1.9125572014692138,3.476205812543147e-90,1486
CHOLELITH_BROAD,M13_LOWBACKPAINORANDSCIATICA,0,"Cholelithiasis, broad definition with cholecystitis",Lower back pain or/and sciatica,1.805441771820577,1.7145766086849503,1.9011223965866975,2.2736782926313392e-111,1712
CHOLELITH_BROAD,PULM_INFECTIONS,15,"Cholelithiasis, broad definition with cholecystitis",COPD/asthma/ILD related infections,1.8054357770665914,1.7305753703733768,1.8835344596455101,1.2672008682411528e-164,2492
R18_HEADACHE1,CHOLELITH_BROAD,0,Headache,"Cholelithiasis, broad definition with cholecystitis",1.8052312954968528,1.6726309193629476,1.9483437693968029,5.1417756671025615e-52,707
CHOLELITH_BROAD,H7_OTHIRISCILIARY,15,"Cholelithiasis, broad definition with cholecystitis",Other disorders of iris and ciliary body,1.804980859230925,1.120406020498091,2.907835054957704,0.015211804185276762,20
DM_HYPOGLYC,CHOLELITH_BROAD,0,Diabetic hypoglycemia,"Cholelithiasis, broad definition with cholecystitis",1.8049204754348591,1.548725964800326,2.1034953869737767,4.010876790523596e-14,167
I9_AF_REIMB,CHOLELITH_BROAD,15,Atrial fibrillation and flutter with reimbursement,"Cholelithiasis, broad definition with cholecystitis",1.8045688562920696,1.60000510577545,2.0352864783647084,6.798576728727806e-22,282
