prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_OTHERDIGESTIVE,N14_ACUTERENFAIL,15,Benign neoplasm of other and ill-defined parts of digestive system,Acute renal failure,8.35728035740229,5.954646879554513,11.729349596200981,1.2075478475693384e-34,35
L12_PSORI_PUSTUPALM,N14_ACUTERENFAIL,0,Pustulosis palmaris et plantaris,Acute renal failure,8.354231554370326,5.025249013683545,13.888502773492995,2.7121150095197885e-16,15
I9_ARTOTH,N14_ACUTERENFAIL,0,Other diseases of arteries and capillaries,Acute renal failure,8.348083565058877,6.263956910801152,11.125635153881161,1.6015242022748377e-47,48
N14_ACUTERENFAIL,J10_LOWERINF,0,Acute renal failure,Other acute lower respiratory infections,8.34622261902355,6.818589988752396,10.216105106951298,4.898046305902066e-94,98
N14_ACUTERENFAIL,ST19_INJURI_HIP_THIGH,15,Acute renal failure,Injuries to the hip and thigh,8.337690719340246,6.769603361125097,10.269004374846986,1.4587753665929637e-88,93
ALLERG_ASTHMA,N14_ACUTERENFAIL,5,Allergic asthma (mode),Acute renal failure,8.336596898914014,4.182228643968782,16.617658614912767,1.6854393720282824e-9,9
N14_ACUTERENFAIL,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,5,Acute renal failure,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,8.334112678617203,4.38476230094996,15.840638413817787,9.727257087954231e-11,10
I9_LBBB,N14_ACUTERENFAIL,0,Left bundle-branch block,Acute renal failure,8.331187379963913,5.003138097317125,13.873029648589865,3.6870316382758696e-16,15
J10_PNEUMOBACT,N14_ACUTERENFAIL,15,Bacterial pneumoniae,Acute renal failure,8.330009748966207,7.0940902736290745,9.781248862283677,1.415534628424282e-147,189
N14_ACUTERENFAIL,DRY_AMD,0,Acute renal failure,Dry age-related macular degeneration (includes geographic atrophy),8.325770439087243,5.712277647029459,12.13499372538842,2.8609418726324276e-28,28
E4_HYPERCHOL,N14_ACUTERENFAIL,15,Pure hypercholesterolaemia,Acute renal failure,8.321618749313794,6.947712634968514,9.967213995062519,3.2845820521008695e-117,144
N14_ACUTERENFAIL,L12_DERMATITISNAS,1,Acute renal failure,Other and unspecified dermatitis,8.319132769950723,5.397266799027241,12.822780978057537,8.214943032091888e-22,22
WET_AMD,N14_ACUTERENFAIL,15,Wet age-related macular degeneration,Acute renal failure,8.318940424957825,5.836156645039967,11.857935624948174,1.075005750124082e-31,33
ST19_POISO_MEDICI_ADVERSE,N14_ACUTERENFAIL,0,"Poisoning by medicine, drug-induced",Acute renal failure,8.314930722827027,5.85294007025763,11.812537305267423,2.946264146173867e-32,32
N14_ACUTERENFAIL,K11_CHOLECYST,0,Acute renal failure,Chlocystitis,8.313674003780626,5.476156162849501,12.62147633955948,2.711888836194345e-23,23
H7_AMD,N14_ACUTERENFAIL,0,Age-related macular degeneration (whether dry or wet),Acute renal failure,8.313204571105365,6.476398198367567,10.67095754835871,4.582668407455771e-62,70
N14_ACUTERENFAIL,E4_NUTRIDEF,5,Acute renal failure,Other nutritional deficiencies,8.306389297492302,6.14002047538298,11.237112879039877,6.6507610125758044e-43,44
N14_ACUTERENFAIL,ALCOHOLACUTE10,1,Acute renal failure,Acute alcohol intoxication,8.305895479201405,3.856115008924062,17.89051922771034,6.388787331320266e-8,7
N14_ACUTERENFAIL,E4_DIABETES,1,Acute renal failure,Diabetes mellitus,8.300664533509815,5.953062369087282,11.574048351257497,9.858196470764581e-36,37
N14_ACUTERENFAIL,L12_LICHSIMPANDPRURIGO,0,Acute renal failure,Lichen simplex chronicus and prurigo,8.299749777266824,4.759921047443564,14.472056506533354,8.642291397392791e-14,13
I9_AF_REIMB,N14_ACUTERENFAIL,15,Atrial fibrillation and flutter with reimbursement,Acute renal failure,8.299127371522074,7.015799148973951,9.817201671005622,1.3522521483709334e-134,175
R18_RETEN_URINE,N14_ACUTERENFAIL,0,Retention of urine,Acute renal failure,8.298119888570026,6.824162633756991,10.090438546182734,8.061394668221984e-100,115
K11_OTHDIG,N14_ACUTERENFAIL,15,Other diseases of the digestive system,Acute renal failure,8.289928355143042,7.016201260142529,9.79488894137118,2.5784492501725272e-136,169
N14_ACUTERENFAIL,F5_ALCOHOLAC,15,Acute renal failure,Acute alcohol intoxication,8.287165444247188,5.8827139539888735,11.67439240416526,1.1226284138250927e-33,34
ST19_INJURI_WRIST_HAND,N14_ACUTERENFAIL,1,Injuries to the wrist and hand,Acute renal failure,8.28430802084125,2.9483011521888955,23.277730408653177,6.0399854676290456e-5,6
H7_VISFIELDDEF,N14_ACUTERENFAIL,15,Visual field defects,Acute renal failure,8.281113594989206,5.471117756556344,12.534338580253664,1.5825817650154792e-23,23
N14_ACUTERENFAIL,H7_CATARACTSENILE,15,Acute renal failure,Senile cataract,8.28044374720004,7.245032137234241,9.463829469874364,3.2029100506509314e-211,222
N14_ACUTERENFAIL,PRIM_COXARTHROSIS,1,Acute renal failure,"Primary coxarthrosis, bilateral",8.277953961794982,4.1658126782579705,16.449256624340663,1.6111687161353553e-9,9
N14_ACUTERENFAIL,E4_METABOLIA,0,Acute renal failure,Metabolic disorders,8.258005767257455,7.176991063907787,9.501845361770064,3.5658922095699405e-191,201
N14_ACUTERENFAIL,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Acute renal failure,Symptoms and signs involving the urinary system,8.25705867895166,6.939782466472846,9.824373942127758,2.7935424128717434e-125,135
N14_ACUTERENFAIL,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,15,Acute renal failure,Traumatic subdural haemorrhage,8.251086774842957,5.142836016221308,13.237916346399539,2.1415833087753566e-18,18
CD2_BENIGN_RECTOSIGMOID_JUNC,N14_ACUTERENFAIL,0,Benign neoplasm: Rectosigmoid junction,Acute renal failure,8.245719698884844,4.5529094672673285,14.933723993722749,3.3517251432227395e-12,11
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,N14_ACUTERENFAIL,0,Persons with potential health hazards related to communicable diseases,Acute renal failure,8.2407961111853,5.294417286855538,12.82685456522834,9.349171512940451e-21,20
M13_ENTESOPATHYOTH,N14_ACUTERENFAIL,5,Other enthesopathies,Acute renal failure,8.239739460677463,4.566749484428549,14.866877767511484,2.4860951584850524e-12,13
GAST_OPER,N14_ACUTERENFAIL,15,Any gastric operation,Acute renal failure,8.239394089722456,7.334367147237271,9.256097165973674,2.0457340758817184e-276,891
N14_ACUTERENFAIL,COPD_LATER,0,Acute renal failure,Later onset COPD,8.237488465614796,6.0647172868371735,11.18868580542271,1.617266362672224e-41,43
F5_BIPO,N14_ACUTERENFAIL,15,Bipolar affective disorders,Acute renal failure,8.233148636067297,6.350217555150965,10.674395936024796,5.234446587770085e-57,61
M13_CHRONDROPATHIES,N14_ACUTERENFAIL,5,Chrondropathies,Acute renal failure,8.228814493063439,3.588970274684374,18.86707962974306,6.410476004567008e-7,6
COPD_EARLY,N14_ACUTERENFAIL,15,Early onset COPD,Acute renal failure,8.228809441215635,6.552887533895565,10.333353726824196,1.5583551888320907e-73,81
R18_ABNORMAL_INVOLU_MOVEM,N14_ACUTERENFAIL,0,Abnormal involuntary movements,Acute renal failure,8.228699822542671,5.65364544560983,11.976608972197422,3.565059754959199e-28,28
N14_ACUTERENFAIL,K11_CHOLECYST,15,Acute renal failure,Chlocystitis,8.221223045274723,5.308088366052973,12.73311665126143,3.785990428371959e-21,21
N14_ACUTERENFAIL,J10_OTHERINSTPULM,15,Acute renal failure,Other insterstitial pulmonary diseases,8.220228956682345,5.296943521182807,12.7568217086049,5.7058028634103984e-21,21
N14_ACUTERENFAIL,ILD,15,Acute renal failure,Interstitial lung disease,8.220228956682345,5.296943521182807,12.7568217086049,5.7058028634103984e-21,21
N14_ACUTERENFAIL,I9_CORATHER,5,Acute renal failure,Coronary atherosclerosis,8.218393390029172,7.047661024176467,9.583603649718324,5.72445390013332e-159,172
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,N14_ACUTERENFAIL,0,Adjustment and management of implanted device,Acute renal failure,8.216236246980241,6.206322444040888,10.877059430099314,5.225020605955103e-49,52
I9_OTH,N14_ACUTERENFAIL,0,Other CVD,Acute renal failure,8.210529768500036,6.215450612657013,10.846003496857856,1.0290905755790404e-49,52
R18_DYSPNOEA,N14_ACUTERENFAIL,15,Dyspnoea,Acute renal failure,8.207786290774761,7.175757313831676,9.388243337769376,4.902768650828828e-207,304
D3_ANAEMIA,N14_ACUTERENFAIL,0,Anaemias,Acute renal failure,8.206722247374394,7.277758818400507,9.254262435197317,1.759899148610106e-258,360
N14_ACUTERENFAIL,L12_ABSCESS_CUT,0,Acute renal failure,"Cutaneous abscess, furuncle and carbuncle",8.205577484873112,5.960837556287962,11.295644483589383,4.057219615339479e-38,39
L12_DERM_NUMMULAR,N14_ACUTERENFAIL,15,Nummular dermatitis,Acute renal failure,8.20047909770655,5.318151274514759,12.644968892513852,1.6779499339980723e-21,21
E4_DM1,N14_ACUTERENFAIL,15,Type 1 diabetes,Acute renal failure,8.199424220881328,6.692810372914975,10.0451908552571,1.0053009475433813e-91,105
N14_ACUTERENFAIL,PULM_INFECTIONS,5,Acute renal failure,COPD/asthma/ILD related infections,8.19669592018322,7.2162790622022746,9.310314003771964,7.945564824609419e-230,246
N14_ACUTERENFAIL,I9_AORTANEUR,0,Acute renal failure,Aortic aneurysm,8.192922990870308,5.72082841033459,11.733263492586635,1.7014217381891422e-30,31
N14_ACUTERENFAIL,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Acute renal failure,"Gonarthrosis, primary, with knee surgery",8.191993869233443,4.134051930248436,16.23316897945339,1.6653733880326504e-9,9
N14_ACUTERENFAIL,FG_HYPERTENSION,5,Acute renal failure,Hypertensive diseases (excluding secondary),8.190126223101961,7.076020847798391,9.479645268599356,7.955573022438729e-175,185
N14_ACUTERENFAIL,I9_HYPERTENSION,5,Acute renal failure,Hypertensive diseases,8.190126223101961,7.076020847798391,9.479645268599356,7.955573022438729e-175,185
N14_ACUTERENFAIL,I9_HYPTENS,5,Acute renal failure,Hypertension,8.187270525916365,7.073546024840625,9.47635011197218,9.130652862195142e-175,185
N14_ACUTERENFAIL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Acute renal failure,"Complications of surgical and medical care, not elsewhere classified",8.187234970989367,7.116777006550939,9.418704057818575,4.0207109600154483e-190,203
I9_ANGIO,N14_ACUTERENFAIL,15,Coronary angiopasty,Acute renal failure,8.178743563261337,7.012073289908549,9.539524689488973,8.63622795487232e-158,219
C3_UNCERTAIN_SECONDARY,N14_ACUTERENFAIL,0,Secondary uncertain malignant neoplasm,Acute renal failure,8.176057694258814,6.061136780837867,11.028940912732207,4.470507285886764e-43,44
N14_ACUTERENFAIL,AB1_ERYSIPELAS,15,Acute renal failure,Erysipelas,8.170347962519513,6.778015858534956,9.848691301686555,1.2890163995725598e-107,115
N14_ACUTERENFAIL,ALCOHOLACUTE10,15,Acute renal failure,Acute alcohol intoxication,8.169481393874728,5.954435695150674,11.208522463214969,9.826407089796274e-39,40
I9_MI_STRICT,N14_ACUTERENFAIL,15,"Myocardial infarction, strict",Acute renal failure,8.1620304272579,7.092051598821742,9.393437112971892,1.634647754022488e-188,299
N14_ACUTERENFAIL,I9_DVTANDPULM,5,Acute renal failure,DVT of lower extremities and pulmonary embolism,8.159623651323265,6.147339464466708,10.830613555031633,7.885950355283904e-48,51
N14_ACUTERENFAIL,AB1_ZOSTER,15,Acute renal failure,Zoster [herpes zoster],8.14439283434938,5.256040124082522,12.619982548512244,6.211887926560487e-21,21
N14_ACUTERENFAIL,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,15,Acute renal failure,Symptoms and signs concerning food and fluid intake,8.144169877000232,4.681044232353358,14.169381807377698,1.1450398168784503e-13,13
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,N14_ACUTERENFAIL,15,Abnormal findings on diagnostic imaging of other body structures,Acute renal failure,8.135793249283385,4.698775186127662,14.086890556182212,7.190042134842446e-14,13
N14_ACUTERENFAIL,I9_SEQULAE,0,Acute renal failure,Sequelae of cerebrovascular disease,8.13157495768716,6.329224282058046,10.44717462137148,2.1499352436480815e-60,64
N14_ACUTERENFAIL,F5_DEMNAS,15,Acute renal failure,Unspecified dementia,8.127921904644166,5.347780233316952,12.3533712317529,1.0172821369891707e-22,23
N14_ACUTERENFAIL,I9_DOAAC,0,Acute renal failure,"Diseases of arteries, arterioles and capillaries",8.125662712826555,6.915728400895284,9.547279866293229,4.409589925760589e-143,154
FG_PULMHEART,N14_ACUTERENFAIL,15,Pulmonary heart disease,Acute renal failure,8.12234527704757,6.335678921465439,10.412852926631196,2.3794653976935413e-61,68
I9_PULMEMB,N14_ACUTERENFAIL,15,Pulmonary embolism,Acute renal failure,8.12234527704757,6.335678921465439,10.412852926631196,2.3794653976935413e-61,68
H8_INNER,N14_ACUTERENFAIL,5,Diseases of inner ear,Acute renal failure,8.118441553113431,5.227039413945467,12.609258900071962,1.1392837867501773e-20,27
N14_ACUTERENFAIL,R18_ABNORMALITI_HEART_BEAT,1,Acute renal failure,Abnormalities of heart beat,8.116424871230786,4.268929973859258,15.431584283117019,1.6881613836526566e-10,10
F5_MENTALUNSPE,N14_ACUTERENFAIL,15,"Mental disorders, not otherwise specified",Acute renal failure,8.113211256558955,5.017689664078276,13.118427264402468,1.3526158410650686e-17,17
N14_ACUTERENFAIL,ASTHMA_INFECTIONS,1,Acute renal failure,Asthma-related infections,8.112890254308985,5.097057558508499,12.91313420006221,1.065694767659144e-18,19
R18_ABNORMALITI_HEART_BEAT,N14_ACUTERENFAIL,15,Abnormalities of heart beat,Acute renal failure,8.093778422570377,6.418642968284814,10.206090208998054,6.579007310438004e-70,79
N14_ACUTERENFAIL,F5_Dementia_U,15,Acute renal failure,Undefined dementia,8.089910660341769,5.322725199333621,12.295704181854997,1.2666465495835046e-22,23
I9_STR_EXH,N14_ACUTERENFAIL,15,"Ischaemic Stroke, excluding all haemorrhages",Acute renal failure,8.083268175219006,6.9143325836251,9.449823768565645,1.4596545083686359e-151,213
N14_ACUTERENFAIL,E4_DM2,1,Acute renal failure,Type 2 diabetes,8.075250471623088,5.842665169484948,11.160945953231371,1.1055064179935676e-36,39
Z21_FIT_ADJ_OTH_DEVICES,N14_ACUTERENFAIL,15,Fitting and adjustment of other devices,Acute renal failure,8.059420169248437,6.227618704479691,10.430030569752962,1.1448946667373746e-56,65
CD2_BENIGN_SKIN,N14_ACUTERENFAIL,5,Other benign neoplasms of skin,Acute renal failure,8.047271649646214,4.915611204871128,13.17406489329895,1.1138830676061505e-16,20
ALCO_PRESCRIPTION,N14_ACUTERENFAIL,15,"Use of disulfiram, acamprosate or naltrexone",Acute renal failure,8.047093744400394,5.480620173361442,11.815399659679603,1.916346756002513e-26,27
N14_ACUTERENFAIL,M13_BONECONTINUITY,0,Acute renal failure,Disorders of continuity of bone,8.045905597989089,4.523424452151506,14.311413305678416,1.2781414111248276e-12,12
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,N14_ACUTERENFAIL,0,Abnormal results of function studies,Acute renal failure,8.045655643549207,4.98772901914116,12.978366404059688,1.2610570694327097e-17,17
I9_CVD_HARD,N14_ACUTERENFAIL,15,Hard cardiovascular diseases,Acute renal failure,8.030548482231572,7.088971583059113,9.097188240898896,4.119033279658059e-235,627
I9_ISCHHEART,N14_ACUTERENFAIL,15,Ischemic heart diseases,Acute renal failure,8.02166828382697,7.086088385543208,9.080773277826223,1.6935979173935513e-237,684
N14_ACUTERENFAIL,AB1_VIRAL_OTHER_INTEST_INFECTIONS,1,Acute renal failure,Viral and other specified intestinal infections,8.018884140693427,4.379769046136575,14.6817108812133,1.514174480674088e-11,11
N14_ACUTERENFAIL,AB1_ZOSTER,0,Acute renal failure,Zoster [herpes zoster],8.017696527555952,5.281292700259732,12.171917228677996,1.470268546583277e-22,23
N14_ACUTERENFAIL,M13_OSTEOPOROSIS,15,Acute renal failure,Osteoporosis,8.017222664129642,5.564671810217684,11.550700820884455,5.518927005940004e-29,30
N14_ACUTERENFAIL,E4_DM1NASCOMP,1,Acute renal failure,Type 1 diabetes with other specified/multiple/unspecified complications,8.013456640408425,4.242073623430301,15.137758801031564,1.428563794755562e-10,10
AB1_VIRAL_WARTS,N14_ACUTERENFAIL,15,Viral warts,Acute renal failure,8.001739392528911,5.289228761637252,12.105325027789021,7.129129039974947e-23,23
N14_ACUTERENFAIL,K11_GALLBILPANC,1,Acute renal failure,"Disorders of gallbladder, biliary tract and pancreas",8.000898433605034,5.8289174132905295,10.982206678534189,6.720407198466421e-38,41
N14_ACUTERENFAIL,K11_OTHDIG,15,Acute renal failure,Other diseases of the digestive system,7.993112992046352,6.560162050294582,9.739066628811589,1.7729210996616626e-94,103
M13_LIMBPAIN,N14_ACUTERENFAIL,15,Pain in limb,Acute renal failure,7.990296665147147,6.743801367074554,9.467188803746957,1.862201711974872e-127,163
I9_ANEURYSM,N14_ACUTERENFAIL,0,"Cerebral aneurysm, nonruptured",Acute renal failure,7.987844098021269,4.87881876847253,13.078094588512378,1.4468996506174656e-16,16
N14_ACUTERENFAIL,J10_INTERSTITIUM,15,Acute renal failure,Other respiratory diseases principally affecting the interstitium,7.981979352008482,5.419588585567408,11.755872861928571,7.321893946329487e-26,27
N14_ACUTERENFAIL,Z21_PROBL_RELATED_LIFESTYLE,15,Acute renal failure,Problems related to lifestyle,7.9765590464624925,4.586152801540726,13.873391702153388,1.9296675519145828e-13,13
AB1_CANDIDIASIS,N14_ACUTERENFAIL,15,Candidiasis,Acute renal failure,7.976539226063339,5.506865406206919,11.55379209980576,4.524948522480655e-28,29
Z21_OTHER_POSTS_STATES,N14_ACUTERENFAIL,15,Other postsurgical states,Acute renal failure,7.974591491875902,4.131943054882556,15.39084847434014,6.047433851452016e-10,9
CD2_BENIGN_LIPOMATOUS,N14_ACUTERENFAIL,5,Benign lipomatous neoplasm,Acute renal failure,7.974584865002171,4.588574664181668,13.859206490750898,1.7979495502436755e-13,15
CD2_BENIGN_SIGMOID_COLON,N14_ACUTERENFAIL,15,Benign neoplasm: Sigmoid colon,Acute renal failure,7.970682490611536,5.648098669775159,11.248347998260169,3.4014320166863054e-32,34
J10_PNEUMONONBACT,N14_ACUTERENFAIL,0,"Pneumonia due to other infectious organisms, not elsewhere classified",Acute renal failure,7.966965165894995,4.618415541327153,13.743357085695397,8.650369820033087e-14,13
FG_HYPERTENSION,N14_ACUTERENFAIL,0,Hypertensive diseases (excluding secondary),Acute renal failure,7.957315546901875,7.1791486918291465,8.819829959091365,0.0,1343
I9_HYPERTENSION,N14_ACUTERENFAIL,0,Hypertensive diseases,Acute renal failure,7.957315546901875,7.1791486918291465,8.819829959091365,0.0,1343
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,N14_ACUTERENFAIL,0,Purpura and other haemorrhagic conditions,Acute renal failure,7.951904994975529,5.895386881077237,10.725808895100458,5.21748268559909e-42,44
N14_ACUTERENFAIL,F5_ALCOHOLAC,0,Acute renal failure,Acute alcohol intoxication,7.950070868088727,5.674491335216621,11.13820130720497,1.9272938010801177e-33,35
E4_OBESITY,N14_ACUTERENFAIL,0,Obesity,Acute renal failure,7.947404032910942,6.843046068135271,9.229987674120764,2.189046157924566e-162,192
N14_ACUTERENFAIL,E4_DM2NOCOMP,15,Acute renal failure,Type 2 diabetes without complications,7.944209021351235,6.745354893217693,9.3561358852111,4.207793708374867e-136,149
R18_FEVER_OTHER_UNKNO_ORIGIN,N14_ACUTERENFAIL,0,Fever of other and unknown origin,Acute renal failure,7.940184325749697,6.812510034203546,9.25452246093491,7.051892360327935e-155,190
RX_CROHN_2NDLINE,N14_ACUTERENFAIL,15,Second line medication for Crohns disease,Acute renal failure,7.938080767129488,6.582288349842271,9.573133675765062,3.150782328430846e-104,127
N14_ACUTERENFAIL,T2D_INCLAVO,1,Acute renal failure,"Type 2 diabetes, definitions combined, including avohilmo",7.936101056704696,5.5132793573543575,11.423636623494485,7.508879243728751e-29,31
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,N14_ACUTERENFAIL,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Acute renal failure,7.933472486078872,6.366151696320739,9.886661312790599,5.879127180508174e-76,88
M13_OSTEOPOROSIS,N14_ACUTERENFAIL,0,Osteoporosis,Acute renal failure,7.931044727955912,5.942289861148398,10.585392491217354,6.769724156249666e-45,49
I9_HYPTENSHD,N14_ACUTERENFAIL,0,Hypertensive Heart Disease,Acute renal failure,7.926997994475531,6.576928960205697,9.554200385107068,9.951538723728215e-105,124
K11_PULP_PERIAPICAL,N14_ACUTERENFAIL,15,Diseases of pulp and periapical tissues,Acute renal failure,7.921100220214122,6.299843876991576,9.95958470142896,3.352122284888943e-70,80
E4_OBESITY_HYPER,N14_ACUTERENFAIL,0,Obesity and other hyperalimentation,Acute renal failure,7.919368164798504,6.8212001628428105,9.194333934262717,1.463934253642028e-162,193
N14_ACUTERENFAIL,C3_PROSTATE,5,Acute renal failure,Malignant neoplasm of prostate,7.914355288216367,5.5921155022501265,11.200952412895408,1.7315399304348348e-31,34
J10_EXTERLUNG,N14_ACUTERENFAIL,15,Lung diseases due to external agents,Acute renal failure,7.908434820579973,5.638919130382923,11.091370502969895,4.355806118448697e-33,35
N14_ACUTERENFAIL,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,0,Acute renal failure,Injury of muscle and tendon at hip and thigh level,7.907797184294427,4.333569115971651,14.429966301325273,1.5991786811743446e-11,11
N14_ACUTERENFAIL,RX_ANTIHYP,5,Acute renal failure,Antihypertensive medication - note that there are other indications,7.906468227441152,6.680938826194303,9.356804703321256,6.190167265717707e-128,137
I9_HYPTENS,N14_ACUTERENFAIL,0,Hypertension,Acute renal failure,7.9047091669776295,7.132345094614122,8.76071280702392,0.0,1340
F5_MENTALUNSPE,N14_ACUTERENFAIL,0,"Mental disorders, not otherwise specified",Acute renal failure,7.9020591161992915,5.275768302179059,11.835724144693307,1.1407491326334603e-23,24
N14_ACUTERENFAIL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Acute renal failure,"Complications of procedures, not elsewhere classified",7.8896575615209885,6.744579776222446,9.229143772234968,5.687793940748383e-147,162
N14_ACUTERENFAIL,M13_POLYMYALGIA,15,Acute renal failure,Polymyalgia rheumatica,7.88496336834226,4.846306654029385,12.828871913915489,9.164402945355446e-17,17
FEMINGHER_BILATERAL,N14_ACUTERENFAIL,5,"Inguinal or femoral hernia, bilateral",Acute renal failure,7.883576773366995,3.639488570970543,17.076790194452457,1.6424811033255086e-7,7
F5_MOODOTH,N14_ACUTERENFAIL,0,Other and unspecidied mood [affective] disorders,Acute renal failure,7.882494542566557,4.74040746109126,13.107253062859737,1.7514722756771206e-15,15
N14_CALCUKIDUR,N14_ACUTERENFAIL,5,Calculus of kidney and ureter,Acute renal failure,7.880238864695936,4.819180397907871,12.885627728653338,1.904059354267522e-16,20
WET_AMD,N14_ACUTERENFAIL,0,Wet age-related macular degeneration,Acute renal failure,7.880140028716905,5.563797502514352,11.160831580251472,3.0900099974367926e-31,34
D3_ANAEMIA_IRONDEF,N14_ACUTERENFAIL,0,Iron deficiency anaemia,Acute renal failure,7.879920782047301,6.612260900014641,9.39060821559589,9.558321940866695e-118,139
OFFICIAL_TILASTOKESKUS,N14_ACUTERENFAIL,15,"Alcohol related diseases, tilastokeskus definition",Acute renal failure,7.879895331132554,6.857709506188489,9.054444545014816,1.9662472963763e-186,274
N14_ACUTERENFAIL,ALCOHOLACUTE10,0,Acute renal failure,Acute alcohol intoxication,7.865609116236603,5.758043930988634,10.744587486813751,2.0412075297598754e-38,41
N14_ACUTERENFAIL,ST19_INJURI_HIP_THIGH,0,Acute renal failure,Injuries to the hip and thigh,7.863955277790607,6.4027978593310655,9.65855770707584,4.3615419932338644e-86,95
N14_ACUTERENFAIL,M13_PYOGARTH,5,Acute renal failure,Pyogenic arthritis,7.863691952964367,4.006698182296083,15.433568568840833,2.0411519363014626e-9,9
N14_ACUTERENFAIL,I9_ICH,15,Acute renal failure,Intracerebral haemmorrhage,7.863484709392163,5.072234120180248,12.190760581975463,3.004329387921663e-20,21
N14_ACUTERENFAIL,H7_BLINDANDVISIMPAIRMENT,0,Acute renal failure,Visual impairment including blindness (binocular or monocular),7.862412978319805,4.30412706410062,14.362386825717223,1.9729981360286967e-11,11
H7_GLAUCOMA_XFG,N14_ACUTERENFAIL,5,"Glaucoma, exfoliation",Acute renal failure,7.861142063480885,3.797074393789186,16.275044450882966,2.7978797057895685e-8,8
N14_ACUTERENFAIL,H7_CONJUHAEMOR,15,Acute renal failure,conjunctival haemorrhage,7.860141693472133,4.025506949033249,15.347589315749726,1.5490374434732375e-9,9
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,N14_ACUTERENFAIL,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Acute renal failure,7.855640861275927,6.56055476933722,9.406383379310213,2.2447521163745928e-111,143
N14_ACUTERENFAIL,K11_OTHENTERCOL,5,Acute renal failure,Other noninfective gastroenteritis and colitis,7.851227507171336,5.2952929963246556,11.640861688323573,1.1247925898214229e-24,26
N14_ACUTERENFAIL,K11_DISLIVOTH,15,Acute renal failure,Other diseases of liver,7.847164764035899,5.125204127138,12.014739960867226,2.5664077349859512e-21,22
K11_VENTHER,N14_ACUTERENFAIL,15,Ventral hernia,Acute renal failure,7.8388243514934155,6.24051507821375,9.846489663663222,4.275022201268311e-70,81
N14_ACUTERENFAIL,F5_INSOMNIA,15,Acute renal failure,Insomnia,7.837106679438843,4.410959560535309,13.924462526120063,2.2063713192639463e-12,12
E4_LIPOPROTNAS,N14_ACUTERENFAIL,15,"Disorder of lipoprotein metabolism, unspecified",Acute renal failure,7.834232194744908,5.495230383801982,11.168811823083932,5.421728522758844e-30,32
T2D_INCLAVO,N14_ACUTERENFAIL,15,"Type 2 diabetes, definitions combined, including avohilmo",Acute renal failure,7.832930574869081,6.976167310784292,8.794915410912228,9.259315876466209e-266,577
N14_ACUTERENFAIL,I9_PHLETHROMBDVTLOW,1,Acute renal failure,DVT of lower extremities,7.831214053452951,4.106543568291969,14.934192839090478,4.1326578588733624e-10,10
K11_OTHENTERCOL,N14_ACUTERENFAIL,15,Other noninfective gastroenteritis and colitis,Acute renal failure,7.829286362032698,6.085444857832336,10.07284206343885,1.1331702856143271e-57,65
N14_ACUTERENFAIL,RX_CROHN_2NDLINE,0,Acute renal failure,Second line medication for Crohns disease,7.8287831755799315,6.280515965266719,9.758727841660784,7.737397036628183e-75,81
H7_USEOFEYEANTIALLERGENS,N14_ACUTERENFAIL,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Acute renal failure,7.820753745310405,4.624601987049809,13.225827717944963,1.6809842376392192e-14,17
L12_OTHERSKINSUBCUTIS,N14_ACUTERENFAIL,15,Other disorders of skin and subcutaneous tissue,Acute renal failure,7.819704466303957,6.6615368574822185,9.17922984568539,1.512088050450159e-139,188
CD2_BENIGN_COLORECANI,N14_ACUTERENFAIL,15,"Benign neoplasm of colon, rectum, anus and anal canal",Acute renal failure,7.819126214687775,6.570038749554079,9.305688610339956,1.1818102198519426e-118,156
N14_ACUTERENFAIL,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Acute renal failure,"Pain, not elsewhere classified",7.813680584098153,3.8188320454217353,15.987507055595044,1.819354488784288e-8,8
